createdAt,value
2018-09-12T00:00:37.653Z,10.73
2018-09-12T00:03:06.337Z,12.43
2018-09-12T00:05:34.723Z,10.87
2018-09-12T00:08:03.193Z,12.03
2018-09-12T00:10:31.545Z,13.67
2018-09-12T00:12:59.929Z,12.40
2018-09-12T00:15:28.302Z,12.93
2018-09-12T00:17:56.636Z,12.57
2018-09-12T00:20:25.015Z,13.17
2018-09-12T00:22:53.400Z,12.20
2018-09-12T00:25:21.752Z,11.93
2018-09-12T00:27:50.128Z,12.43
2018-09-12T00:30:18.481Z,15.70
2018-09-12T00:32:46.889Z,13.70
2018-09-12T00:35:15.237Z,14.17
2018-09-12T00:37:43.576Z,14.83
2018-09-12T00:40:11.981Z,14.00
2018-09-12T00:42:40.356Z,14.43
2018-09-12T00:45:08.764Z,12.80
2018-09-12T00:47:38.026Z,14.90
2018-09-12T00:50:06.405Z,16.47
2018-09-12T00:52:34.723Z,15.07
2018-09-12T00:55:03.075Z,15.50
2018-09-12T00:57:31.409Z,16.53
2018-09-12T01:00:00.133Z,17.63
2018-09-12T01:02:28.479Z,16.67
2018-09-12T01:04:56.868Z,18.67
2018-09-12T01:07:25.223Z,14.70
2018-09-12T01:09:53.594Z,15.70
2018-09-12T01:12:21.909Z,15.07
2018-09-12T01:14:50.302Z,16.53
2018-09-12T01:17:18.673Z,16.50
2018-09-12T01:19:47.030Z,18.70
2018-09-12T01:22:15.728Z,18.13
2018-09-12T01:24:44.218Z,18.23
2018-09-12T01:27:12.534Z,20.57
2018-09-12T01:29:40.868Z,19.97
2018-09-12T01:32:09.261Z,23.33
2018-09-12T01:34:37.629Z,21.17
2018-09-12T01:37:05.978Z,23.63
2018-09-12T01:39:34.320Z,22.60
2018-09-12T01:42:02.702Z,21.90
2018-09-12T01:44:31.038Z,22.77
2018-09-12T01:46:59.367Z,22.37
2018-09-12T01:49:27.742Z,26.17
2018-09-12T01:51:56.129Z,23.40
2018-09-12T01:54:24.791Z,22.07
2018-09-12T01:56:53.137Z,24.53
2018-09-12T01:59:21.538Z,26.57
2018-09-12T02:01:49.956Z,27.30
2018-09-12T02:04:18.394Z,25.87
2018-09-12T02:06:46.732Z,24.07
2018-09-12T02:09:15.707Z,23.00
2018-09-12T02:11:44.064Z,24.10
2018-09-12T02:14:12.465Z,21.97
2018-09-12T02:16:40.872Z,23.30
2018-09-12T02:19:09.218Z,25.87
2018-09-12T02:21:37.568Z,23.27
2018-09-12T02:24:05.987Z,22.33
2018-09-12T02:26:34.362Z,26.00
2018-09-12T02:29:02.757Z,22.63
2018-09-12T02:31:31.467Z,27.53
2018-09-12T02:34:00.051Z,26.57
2018-09-12T02:36:29.477Z,26.00
2018-09-12T02:38:59.472Z,24.80
2018-09-12T02:41:27.977Z,23.23
2018-09-12T02:43:56.350Z,26.23
2018-09-12T02:46:24.810Z,23.27
2018-09-12T02:48:53.634Z,23.67
2018-09-12T02:51:22.042Z,24.03
2018-09-12T02:53:50.390Z,25.33
2018-09-12T02:56:19.202Z,24.63
2018-09-12T02:58:48.405Z,19.37
2018-09-12T03:01:16.904Z,19.87
2018-09-12T03:03:45.448Z,16.47
2018-09-12T03:06:14.442Z,17.73
2018-09-12T03:08:43.370Z,17.80
2018-09-12T03:11:12.062Z,20.10
2018-09-12T03:13:40.664Z,15.00
2018-09-12T03:16:09.211Z,18.07
2018-09-12T03:18:37.747Z,16.80
2018-09-12T03:21:06.889Z,21.20
2018-09-12T03:23:35.357Z,19.30
2018-09-12T03:26:03.992Z,22.33
2018-09-12T03:28:32.447Z,22.23
2018-09-12T03:31:00.944Z,22.33
2018-09-12T03:33:29.778Z,24.10
2018-09-12T03:35:58.745Z,25.53
2018-09-12T03:38:27.671Z,26.73
2018-09-12T03:40:56.609Z,23.30
2018-09-12T03:43:26.084Z,26.10
2018-09-12T03:45:54.933Z,25.20
2018-09-12T03:48:23.477Z,29.53
2018-09-12T03:52:21.040Z,33.20
2018-09-12T03:54:49.481Z,30.37
2018-09-12T03:57:17.916Z,30.43
2018-09-12T03:59:46.347Z,31.17
2018-09-12T04:02:14.695Z,32.50
2018-09-12T04:04:43.044Z,34.43
2018-09-12T04:07:11.361Z,30.10
2018-09-12T04:09:39.720Z,31.83
2018-09-12T04:12:08.491Z,33.70
2018-09-12T04:14:36.853Z,34.33
2018-09-12T04:17:05.526Z,34.93
2018-09-12T04:19:33.849Z,32.23
2018-09-12T04:22:02.254Z,32.00
2018-09-12T04:24:30.611Z,33.00
2018-09-12T04:26:59.004Z,38.03
2018-09-12T04:29:27.371Z,33.27
2018-09-12T04:38:42.689Z,33.90
2018-09-12T04:41:11.064Z,33.70
2018-09-12T04:43:39.432Z,35.70
2018-09-12T04:46:08.093Z,37.10
2018-09-12T04:48:36.523Z,34.67
2018-09-12T04:51:04.854Z,33.97
2018-09-12T04:53:33.200Z,33.77
2018-09-12T04:56:01.562Z,33.67
2018-09-12T04:58:29.936Z,34.60
2018-09-12T05:00:58.389Z,35.67
2018-09-12T05:03:26.767Z,33.17
2018-09-12T05:05:55.093Z,34.63
2018-09-12T05:08:23.444Z,32.90
2018-09-12T05:10:51.796Z,33.27
2018-09-12T05:13:20.139Z,31.43
2018-09-12T05:15:48.510Z,29.83
2018-09-12T05:18:16.928Z,34.37
2018-09-12T05:20:45.266Z,32.57
2018-09-12T05:23:13.617Z,35.33
2018-09-12T05:25:42.001Z,28.23
2018-09-12T05:28:10.350Z,30.07
2018-09-12T05:30:38.691Z,33.23
2018-09-12T05:33:07.059Z,34.13
2018-09-12T05:35:35.474Z,32.20
2018-09-12T05:38:03.843Z,37.23
2018-09-12T05:40:32.214Z,30.83
2018-09-12T05:43:00.556Z,35.07
2018-09-12T05:45:28.886Z,33.97
2018-09-12T05:47:57.201Z,30.33
2018-09-12T05:50:25.546Z,35.43
2018-09-12T05:52:53.878Z,29.87
2018-09-12T05:55:22.246Z,33.23
2018-09-12T05:57:50.672Z,32.13
2018-09-12T06:00:21.742Z,35.47
2018-09-12T06:02:51.504Z,31.90
2018-09-12T06:05:20.192Z,35.07
2018-09-12T06:07:48.837Z,31.00
2018-09-12T06:10:17.178Z,26.50
2018-09-12T06:12:46.647Z,30.93
2018-09-12T06:15:15.062Z,27.70
2018-09-12T06:17:43.478Z,28.23
2018-09-12T06:20:12.228Z,31.60
2018-09-12T06:22:40.961Z,30.10
2018-09-12T06:25:09.480Z,29.17
2018-09-12T06:27:39.407Z,31.60
2018-09-12T06:30:09.527Z,31.00
2018-09-12T06:32:37.929Z,33.13
2018-09-12T06:35:06.479Z,30.40
2018-09-12T06:37:34.870Z,36.43
2018-09-12T06:40:03.298Z,32.93
2018-09-12T06:42:31.813Z,33.90
2018-09-12T06:45:00.468Z,31.47
2018-09-12T06:47:28.823Z,31.73
2018-09-12T06:49:57.175Z,38.97
2018-09-12T06:52:25.564Z,34.00
2018-09-12T06:54:54.218Z,33.53
2018-09-12T06:57:22.875Z,32.60
2018-09-12T06:59:51.599Z,35.40
2018-09-12T07:02:19.999Z,33.90
2018-09-12T07:04:48.360Z,36.30
2018-09-12T07:07:16.728Z,32.03
2018-09-12T07:09:45.097Z,31.83
2018-09-12T07:12:13.679Z,33.70
2018-09-12T07:14:42.156Z,34.03
2018-09-12T07:17:10.894Z,37.80
2018-09-12T07:19:39.419Z,33.23
2018-09-12T07:22:07.895Z,31.90
2018-09-12T07:24:36.415Z,30.80
2018-09-12T07:27:04.689Z,29.27
2018-09-12T07:29:33.113Z,30.47
2018-09-12T07:32:01.624Z,33.13
2018-09-12T07:34:30.102Z,30.37
2018-09-12T07:36:58.669Z,30.33
2018-09-12T07:39:27.191Z,31.37
2018-09-12T07:41:55.639Z,29.37
2018-09-12T07:44:24.042Z,27.70
2018-09-12T07:46:52.483Z,29.50
2018-09-12T07:49:20.913Z,29.80
2018-09-12T07:51:49.363Z,31.17
2018-09-12T07:54:17.841Z,28.50
2018-09-12T07:56:46.352Z,36.13
2018-09-12T07:59:14.752Z,32.30
2018-09-12T08:01:43.174Z,29.17
2018-09-12T08:04:11.568Z,31.20
2018-09-12T08:06:39.911Z,27.60
2018-09-12T08:09:10.826Z,31.67
2018-09-12T08:11:39.212Z,29.47
2018-09-12T08:14:07.962Z,32.13
2018-09-12T08:16:36.336Z,29.30
2018-09-12T08:19:04.976Z,27.50
2018-09-12T08:21:33.396Z,28.40
2018-09-12T08:24:02.103Z,27.80
2018-09-12T08:26:30.864Z,17.77
2018-09-12T08:28:59.286Z,6.23
2018-09-12T08:31:28.024Z,4.07
2018-09-12T08:33:56.780Z,4.73
2018-09-12T08:36:25.335Z,3.60
2018-09-12T08:38:53.726Z,2.57
2018-09-12T08:41:22.140Z,3.50
2018-09-12T08:43:50.938Z,3.00
2018-09-12T08:46:19.316Z,3.50
2018-09-12T08:48:48.297Z,3.47
2018-09-12T08:51:16.729Z,3.83
2018-09-12T08:53:45.107Z,4.00
2018-09-12T08:56:13.599Z,3.37
2018-09-12T08:58:42.917Z,2.53
2018-09-12T09:01:11.287Z,2.63
2018-09-12T09:03:40.212Z,2.10
2018-09-12T09:06:09.532Z,3.90
2018-09-12T09:08:38.019Z,2.83
2018-09-12T09:11:06.445Z,3.00
2018-09-12T09:13:34.778Z,2.63
2018-09-12T09:16:03.528Z,2.73
2018-09-12T09:18:31.932Z,2.67
2018-09-12T09:21:00.306Z,3.07
2018-09-12T09:23:28.721Z,1.90
2018-09-12T09:25:57.114Z,1.83
2018-09-12T09:28:25.432Z,3.30
2018-09-12T09:30:54.187Z,3.63
2018-09-12T09:33:22.627Z,2.77
2018-09-12T09:35:51.173Z,2.73
2018-09-12T09:38:19.587Z,2.60
2018-09-12T09:40:47.992Z,3.50
2018-09-12T09:43:16.662Z,2.07
2018-09-12T09:45:45.058Z,2.97
2018-09-12T09:48:13.667Z,1.90
2018-09-12T09:50:41.989Z,2.73
2018-09-12T09:53:10.369Z,2.47
2018-09-12T09:55:38.793Z,4.13
2018-09-12T09:58:07.193Z,3.23
2018-09-12T10:00:40.909Z,2.97
2018-09-12T10:03:14.789Z,2.70
2018-09-12T10:05:48.640Z,2.37
2018-09-12T10:08:22.462Z,4.93
2018-09-12T10:10:51.804Z,2.03
2018-09-12T10:16:13.088Z,4.93
2018-09-12T10:18:42.732Z,2.57
2018-09-12T10:21:11.369Z,3.27
2018-09-12T10:23:39.721Z,2.80
2018-09-12T10:26:08.155Z,2.80
2018-09-12T10:28:36.510Z,3.20
2018-09-12T10:31:04.973Z,4.33
2018-09-12T10:33:33.392Z,4.83
2018-09-12T10:36:01.801Z,4.43
2018-09-12T10:38:30.212Z,2.67
2018-09-12T10:40:58.613Z,3.50
2018-09-12T10:43:26.984Z,3.73
2018-09-12T10:45:55.370Z,2.93
2018-09-12T10:48:23.944Z,2.37
2018-09-12T10:50:52.356Z,3.83
2018-09-12T10:53:20.805Z,3.93
2018-09-12T10:55:49.584Z,4.00
2018-09-12T10:58:17.985Z,3.10
2018-09-12T11:00:46.428Z,3.13
2018-09-12T11:03:14.821Z,3.20
2018-09-12T11:05:43.264Z,3.90
2018-09-12T11:08:11.625Z,2.80
2018-09-12T11:10:40.035Z,4.87
2018-09-12T11:13:08.462Z,2.80
2018-09-12T11:15:36.842Z,4.33
2018-09-12T11:18:05.374Z,2.27
2018-09-12T11:20:33.770Z,2.60
2018-09-12T11:23:02.140Z,2.13
2018-09-12T11:25:30.561Z,2.83
2018-09-12T11:27:59.072Z,2.40
2018-09-12T11:30:27.566Z,2.40
2018-09-12T11:32:56.033Z,6.93
2018-09-12T11:35:24.741Z,2.30
2018-09-12T11:37:53.085Z,4.43
2018-09-12T11:40:21.537Z,1.63
2018-09-12T11:42:50.041Z,1.47
2018-09-12T11:45:18.466Z,2.90
2018-09-12T11:47:47.688Z,5.50
2018-09-12T11:50:16.552Z,1.40
2018-09-12T11:52:44.949Z,2.17
2018-09-12T11:55:13.383Z,2.27
2018-09-12T11:57:41.995Z,2.07
2018-09-12T12:00:10.366Z,1.90
2018-09-12T12:02:39.114Z,2.07
2018-09-12T12:05:07.764Z,2.33
2018-09-12T12:07:36.123Z,1.50
2018-09-12T12:10:04.589Z,1.77
2018-09-12T12:12:33.113Z,3.13
2018-09-12T12:15:03.013Z,2.07
2018-09-12T12:17:31.637Z,2.33
2018-09-12T12:20:00.005Z,2.10
2018-09-12T12:22:28.381Z,1.97
2018-09-12T12:24:56.765Z,2.00
2018-09-12T12:27:25.434Z,2.93
2018-09-12T12:29:53.792Z,2.70
2018-09-12T12:32:22.130Z,4.30
2018-09-12T12:34:50.466Z,3.17
2018-09-12T12:37:18.836Z,1.80
2018-09-12T12:39:47.507Z,1.70
2018-09-12T12:42:15.915Z,3.37
2018-09-12T12:44:44.416Z,4.17
2018-09-12T12:47:12.820Z,1.80
2018-09-12T12:49:41.492Z,2.10
2018-09-12T12:52:10.232Z,2.33
2018-09-12T12:54:38.590Z,2.73
2018-09-12T12:57:07.272Z,2.93
2018-09-12T12:59:35.726Z,2.67
2018-09-12T13:02:04.104Z,3.00
2018-09-12T13:04:32.500Z,3.87
2018-09-12T13:07:00.912Z,3.30
2018-09-12T13:09:29.713Z,2.83
2018-09-12T13:11:58.098Z,3.00
2018-09-12T13:14:26.548Z,3.07
2018-09-12T13:16:54.875Z,3.13
2018-09-12T13:19:23.577Z,3.17
2018-09-12T13:21:52.376Z,3.20
2018-09-12T13:24:20.739Z,4.20
2018-09-12T13:26:49.251Z,3.30
2018-09-12T13:29:18.261Z,3.73
2018-09-12T13:31:46.695Z,3.03
2018-09-12T13:34:15.136Z,3.10
2018-09-12T13:36:44.765Z,3.70
2018-09-12T13:39:14.873Z,4.80
2018-09-12T13:41:43.321Z,2.13
2018-09-12T13:44:11.741Z,1.53
2018-09-12T13:46:40.177Z,2.73
2018-09-12T13:49:08.627Z,2.93
2018-09-12T13:51:37.671Z,1.70
2018-09-12T13:54:06.075Z,2.03
2018-09-12T13:56:34.512Z,3.20
2018-09-12T13:59:03.274Z,2.80
2018-09-12T14:01:32.001Z,2.03
2018-09-12T14:04:00.417Z,2.20
2018-09-12T14:06:28.817Z,1.70
2018-09-12T14:08:57.272Z,1.70
2018-09-12T14:11:25.824Z,1.83
2018-09-12T14:13:54.348Z,2.30
2018-09-12T14:16:23.376Z,2.53
2018-09-12T14:18:52.353Z,2.73
2018-09-12T14:21:21.118Z,2.13
2018-09-12T14:23:49.668Z,2.60
2018-09-12T14:26:18.397Z,2.93
2018-09-12T14:28:46.910Z,2.70
2018-09-12T14:31:16.337Z,2.53
2018-09-12T14:33:44.824Z,2.50
2018-09-12T14:36:13.427Z,2.60
2018-09-12T14:38:42.452Z,2.47
2018-09-12T14:41:10.865Z,3.43
2018-09-12T14:43:40.367Z,2.37
2018-09-12T14:46:09.220Z,2.17
2018-09-12T14:48:37.701Z,3.00
2018-09-12T14:51:06.729Z,3.03
2018-09-12T14:53:35.159Z,3.63
2018-09-12T14:56:03.976Z,2.97
2018-09-12T14:58:32.448Z,3.87
2018-09-12T15:01:00.927Z,3.63
2018-09-12T15:03:29.408Z,3.10
2018-09-12T15:05:59.315Z,3.67
2018-09-12T15:08:27.895Z,1.73
2018-09-12T15:10:56.344Z,1.80
2018-09-12T15:13:24.745Z,1.80
2018-09-12T15:15:53.548Z,3.57
2018-09-12T15:18:21.906Z,1.90
2018-09-12T15:20:50.374Z,3.00
2018-09-12T15:23:18.750Z,2.33
2018-09-12T15:25:47.236Z,3.60
2018-09-12T15:28:15.857Z,3.83
2018-09-12T15:30:44.347Z,2.00
2018-09-12T15:33:12.802Z,2.63
2018-09-12T15:35:41.607Z,1.70
2018-09-12T15:38:10.122Z,2.30
2018-09-12T15:40:38.954Z,2.83
2018-09-12T15:43:07.592Z,2.10
2018-09-12T15:45:36.114Z,1.80
2018-09-12T15:48:04.533Z,2.87
2018-09-12T15:50:32.949Z,2.67
2018-09-12T15:53:01.647Z,2.03
2018-09-12T15:55:30.108Z,4.10
2018-09-12T15:57:58.819Z,3.33
2018-09-12T16:00:27.077Z,3.47
2018-09-12T16:02:55.661Z,1.53
2018-09-12T16:05:24.185Z,2.60
2018-09-12T16:07:52.973Z,1.10
2018-09-12T16:10:21.542Z,3.20
2018-09-12T16:12:51.360Z,2.83
2018-09-12T16:15:20.545Z,3.83
2018-09-12T16:17:49.133Z,1.40
2018-09-12T16:20:17.514Z,1.57
2018-09-12T16:22:46.143Z,1.47
2018-09-12T16:25:14.509Z,2.40
2018-09-12T16:27:42.937Z,2.50
2018-09-12T16:30:11.360Z,3.67
2018-09-12T16:32:41.370Z,1.57
2018-09-12T16:35:10.375Z,2.57
2018-09-12T16:37:38.769Z,3.53
2018-09-12T16:40:07.385Z,1.10
2018-09-12T16:42:35.843Z,1.40
2018-09-12T16:45:04.272Z,1.37
2018-09-12T16:47:32.703Z,2.77
2018-09-12T16:50:01.116Z,2.57
2018-09-12T16:52:29.852Z,3.20
2018-09-12T16:54:58.332Z,2.47
2018-09-12T16:57:27.314Z,2.97
2018-09-12T16:59:55.927Z,2.80
2018-09-12T17:02:24.709Z,2.13
2018-09-12T17:04:53.495Z,3.47
2018-09-12T17:07:22.015Z,2.63
2018-09-12T17:09:50.926Z,2.03
2018-09-12T17:12:19.436Z,3.60
2018-09-12T17:14:47.997Z,1.83
2018-09-12T17:17:16.788Z,3.03
2018-09-12T17:19:45.310Z,3.63
2018-09-12T17:22:13.738Z,2.10
2018-09-12T17:24:42.114Z,2.20
2018-09-12T17:27:10.676Z,1.80
2018-09-12T17:29:39.140Z,3.80
2018-09-12T17:32:07.583Z,5.03
2018-09-12T17:34:36.214Z,2.57
2018-09-12T17:37:05.699Z,5.43
2018-09-12T17:39:34.136Z,2.00
2018-09-12T17:42:02.564Z,4.13
2018-09-12T17:44:30.949Z,3.70
2018-09-12T17:46:59.377Z,4.23
2018-09-12T17:49:27.765Z,2.93
2018-09-12T17:51:56.232Z,3.33
2018-09-12T17:54:24.658Z,3.13
2018-09-12T17:56:53.513Z,2.33
2018-09-12T17:59:22.036Z,4.90
2018-09-12T18:01:50.424Z,2.63
2018-09-12T18:04:20.437Z,2.10
2018-09-12T18:06:49.900Z,3.83
2018-09-12T18:09:18.317Z,2.20
2018-09-12T18:11:46.765Z,3.83
2018-09-12T18:14:15.098Z,3.37
2018-09-12T18:16:43.537Z,3.90
2018-09-12T18:19:12.428Z,2.17
2018-09-12T18:21:41.869Z,5.57
2018-09-12T18:24:10.348Z,4.00
2018-09-12T18:26:38.707Z,2.87
2018-09-12T18:29:07.216Z,2.80
2018-09-12T18:31:35.709Z,3.57
2018-09-12T18:34:04.181Z,3.33
2018-09-12T18:36:32.659Z,4.13
2018-09-12T18:39:01.151Z,4.63
2018-09-12T18:41:29.548Z,5.47
2018-09-12T18:43:57.992Z,2.97
2018-09-12T18:46:26.436Z,1.97
2018-09-12T18:48:54.963Z,4.17
2018-09-12T18:51:23.360Z,2.90
2018-09-12T18:53:51.972Z,4.87
2018-09-12T18:56:20.335Z,4.10
2018-09-12T18:58:49.470Z,4.23
2018-09-12T19:01:17.824Z,3.00
2018-09-12T19:03:46.216Z,3.07
2018-09-12T19:06:14.687Z,5.97
2018-09-12T19:08:43.160Z,4.13
2018-09-12T19:11:11.622Z,3.43
2018-09-12T19:13:40.467Z,7.40
2018-09-12T19:16:08.841Z,5.63
2018-09-12T19:18:37.869Z,3.33
2018-09-12T19:21:08.140Z,6.90
2018-09-12T19:23:36.919Z,5.23
2018-09-12T19:26:06.105Z,7.17
2018-09-12T19:28:35.658Z,4.67
2018-09-12T19:31:04.126Z,5.93
2018-09-12T19:33:32.515Z,2.80
2018-09-12T19:36:01.033Z,6.63
2018-09-12T19:38:29.362Z,5.37
2018-09-12T19:40:57.708Z,5.20
2018-09-12T19:43:26.142Z,8.43
2018-09-12T19:45:54.637Z,6.87
2018-09-12T19:48:23.120Z,6.87
2018-09-12T19:50:51.511Z,4.70
2018-09-12T19:53:19.963Z,5.97
2018-09-12T19:55:48.345Z,4.23
2018-09-12T19:58:16.785Z,5.33
2018-09-12T20:00:45.438Z,9.43
2018-09-12T20:03:14.230Z,4.67
2018-09-12T20:05:42.627Z,6.87
2018-09-12T20:08:11.143Z,4.80
2018-09-12T20:10:39.872Z,6.97
2018-09-12T20:13:08.242Z,5.73
2018-09-12T20:15:36.674Z,6.77
2018-09-12T20:18:05.127Z,6.50
2018-09-12T20:20:33.534Z,4.67
2018-09-12T20:23:01.925Z,2.80
2018-09-12T20:25:30.305Z,5.20
2018-09-12T20:27:58.673Z,3.70
2018-09-12T20:30:27.051Z,7.70
2018-09-12T20:32:55.439Z,2.47
2018-09-12T20:35:23.813Z,5.53
2018-09-12T20:37:52.188Z,5.10
2018-09-12T20:40:20.573Z,3.50
2018-09-12T20:42:48.934Z,5.67
2018-09-12T20:45:17.464Z,3.43
2018-09-12T20:47:45.781Z,4.83
2018-09-12T20:50:15.041Z,8.47
2018-09-12T20:52:44.224Z,4.30
2018-09-12T20:55:12.603Z,6.53
2018-09-12T20:57:41.789Z,6.07
2018-09-12T21:00:10.469Z,4.20
2018-09-12T21:02:39.552Z,5.27
2018-09-12T21:05:08.995Z,6.90
2018-09-12T21:07:37.764Z,4.10
2018-09-12T21:10:06.938Z,4.33
2018-09-12T21:12:35.811Z,7.53
2018-09-12T21:15:04.392Z,4.03
2018-09-12T21:17:34.729Z,4.33
2018-09-12T21:20:03.215Z,3.90
2018-09-12T21:22:31.918Z,3.60
2018-09-12T21:25:00.405Z,4.50
2018-09-12T21:27:29.202Z,5.03
2018-09-12T21:29:58.202Z,3.97
2018-09-12T21:32:26.854Z,4.23
2018-09-12T21:34:56.060Z,2.90
2018-09-12T21:37:25.282Z,5.93
2018-09-12T21:39:54.881Z,5.73
2018-09-12T21:42:23.945Z,4.30
2018-09-12T21:44:55.927Z,6.57
2018-09-12T21:47:25.465Z,6.13
2018-09-12T21:49:53.885Z,6.00
2018-09-12T21:52:22.351Z,5.00
2018-09-12T21:54:50.912Z,3.27
2018-09-12T21:57:19.430Z,4.30
2018-09-12T21:59:47.801Z,6.63
2018-09-12T22:02:16.204Z,4.20
2018-09-12T22:04:44.546Z,4.23
2018-09-12T22:10:23.008Z,3.20
2018-09-12T22:12:51.413Z,4.97
2018-09-12T22:15:19.805Z,5.53
2018-09-12T22:17:48.352Z,5.23
2018-09-12T22:20:16.714Z,4.23
2018-09-12T22:22:45.047Z,4.90
2018-09-12T22:25:13.560Z,4.10
2018-09-12T22:27:42.210Z,2.67
2018-09-12T22:30:10.988Z,4.17
2018-09-12T22:32:39.327Z,5.03
2018-09-12T22:35:07.725Z,4.80
2018-09-12T22:37:36.131Z,4.73
2018-09-12T22:40:04.514Z,3.57
2018-09-12T22:42:32.930Z,4.20
2018-09-12T22:45:01.351Z,6.47
2018-09-12T22:47:29.813Z,4.00
2018-09-12T22:49:58.213Z,4.37
2018-09-12T22:52:26.585Z,3.70
2018-09-12T22:54:54.939Z,4.20
2018-09-12T22:57:23.381Z,3.20
2018-09-12T22:59:52.442Z,3.47
2018-09-12T23:02:20.757Z,7.70
2018-09-12T23:04:49.089Z,4.87
2018-09-12T23:07:17.454Z,6.80
2018-09-12T23:09:45.811Z,5.37
2018-09-12T23:12:14.149Z,6.13
2018-09-12T23:14:42.493Z,4.77
2018-09-12T23:17:10.931Z,4.67
2018-09-12T23:19:39.664Z,4.70
2018-09-12T23:22:08.054Z,5.03
2018-09-12T23:24:36.392Z,3.60
2018-09-12T23:27:04.913Z,6.17
2018-09-12T23:29:33.296Z,5.50
2018-09-12T23:32:02.245Z,2.80
2018-09-12T23:34:30.926Z,5.07
2018-09-12T23:36:59.501Z,3.90
2018-09-12T23:39:28.286Z,8.27
2018-09-12T23:41:56.646Z,9.13
2018-09-12T23:44:25.004Z,5.10
2018-09-12T23:46:53.356Z,6.10
2018-09-12T23:49:21.727Z,2.40
2018-09-12T23:51:50.113Z,5.70
2018-09-12T23:54:18.473Z,6.47
2018-09-12T23:56:46.859Z,9.63
2018-09-12T23:59:15.186Z,3.73
