createdAt,value
2023-01-13T00:01:26.212Z,0.76
2023-01-13T00:03:53.857Z,0.61
2023-01-13T00:06:26.306Z,0.79
2023-01-13T00:08:54.604Z,0.68
2023-01-13T00:11:22.596Z,0.69
2023-01-13T00:13:50.143Z,0.62
2023-01-13T00:16:18.664Z,0.57
2023-01-13T00:18:46.779Z,0.57
2023-01-13T00:21:22.255Z,0.65
2023-01-13T00:23:51.927Z,0.57
2023-01-13T00:26:22.453Z,0.66
2023-01-13T00:28:58.324Z,0.71
2023-01-13T00:31:27.712Z,0.54
2023-01-13T00:34:01.843Z,0.78
2023-01-13T00:36:31.013Z,0.69
2023-01-13T00:38:59.023Z,0.60
2023-01-13T00:41:27.314Z,0.67
2023-01-13T00:43:54.991Z,0.57
2023-01-13T00:46:23.054Z,0.63
2023-01-13T00:48:51.883Z,0.50
2023-01-13T00:51:21.058Z,0.68
2023-01-13T00:53:51.324Z,0.73
2023-01-13T00:56:38.401Z,0.75
2023-01-13T00:59:08.628Z,0.64
2023-01-13T01:01:36.007Z,0.53
2023-01-13T01:04:03.879Z,0.54
2023-01-13T01:06:31.241Z,0.44
2023-01-13T01:08:59.114Z,0.35
2023-01-13T01:11:29.962Z,0.42
2023-01-13T01:14:02.667Z,0.37
2023-01-13T01:16:31.955Z,0.27
2023-01-13T01:19:00.999Z,0.33
2023-01-13T01:21:29.623Z,0.22
2023-01-13T01:24:00.828Z,0.36
2023-01-13T01:26:29.901Z,0.29
2023-01-13T01:28:57.517Z,0.18
2023-01-13T01:31:33.165Z,0.31
2023-01-13T01:34:01.328Z,0.31
2023-01-13T01:36:30.457Z,0.10
2023-01-13T01:38:59.555Z,0.11
2023-01-13T01:41:30.375Z,0.04
2023-01-13T01:43:59.445Z,0.06
2023-01-13T01:46:29.236Z,0.04
2023-01-13T01:49:06.121Z,0.18
2023-01-13T01:51:37.802Z,0.18
2023-01-13T01:54:09.718Z,0.16
2023-01-13T01:56:39.852Z,0.16
2023-01-13T01:59:07.590Z,0.11
2023-01-13T02:01:35.219Z,0.12
2023-01-13T02:04:11.378Z,0.25
2023-01-13T02:06:39.635Z,0.20
2023-01-13T02:09:07.985Z,0.23
2023-01-13T02:11:54.841Z,0.31
2023-01-13T02:14:25.105Z,0.34
2023-01-13T02:17:16.335Z,0.44
2023-01-13T02:19:55.848Z,0.45
2023-01-13T02:22:39.332Z,0.44
2023-01-13T02:25:24.849Z,0.48
2023-01-13T02:28:04.286Z,0.20
2023-01-13T02:31:06.452Z,0.46
2023-01-13T02:33:57.635Z,0.31
2023-01-13T02:37:20.713Z,0.36
2023-01-13T02:40:08.877Z,0.28
2023-01-13T02:43:12.792Z,0.28
2023-01-13T02:46:14.677Z,0.28
2023-01-13T02:48:46.213Z,0.09
2023-01-13T02:51:17.855Z,0.02
2023-01-13T02:53:51.049Z,0.13
2023-01-13T02:56:20.820Z,0.09
2023-01-13T02:58:50.335Z,0.10
2023-01-13T03:01:18.421Z,0.05
2023-01-13T03:03:47.096Z,0.03
2023-01-13T03:06:29.171Z,0.18
2023-01-13T03:09:09.075Z,0.17
2023-01-13T03:11:59.426Z,0.16
2023-01-13T03:14:45.208Z,0.08
2023-01-13T03:17:19.203Z,-0.12
2023-01-13T03:20:07.678Z,0.22
2023-01-13T03:22:58.017Z,0.27
2023-01-13T03:25:41.319Z,0.26
2023-01-13T03:28:21.520Z,0.33
2023-01-13T03:30:55.261Z,0.30
2023-01-13T03:33:29.482Z,0.30
2023-01-13T03:36:02.201Z,0.25
2023-01-13T03:38:34.130Z,0.26
2023-01-13T03:41:07.310Z,0.28
2023-01-13T03:43:57.927Z,0.28
2023-01-13T03:47:04.279Z,0.39
2023-01-13T03:50:02.746Z,0.39
2023-01-13T03:52:56.880Z,0.40
2023-01-13T03:55:31.843Z,0.44
2023-01-13T03:58:06.960Z,0.46
2023-01-13T04:00:44.323Z,0.53
2023-01-13T04:03:20.341Z,0.52
2023-01-13T04:05:56.489Z,0.55
2023-01-13T04:08:28.951Z,0.58
2023-01-13T04:11:05.546Z,0.62
2023-01-13T04:13:39.605Z,0.52
2023-01-13T04:16:08.997Z,0.53
2023-01-13T04:18:38.441Z,0.63
2023-01-13T04:21:06.737Z,0.60
2023-01-13T04:23:34.532Z,0.54
2023-01-13T04:26:01.680Z,0.49
2023-01-13T04:28:29.248Z,0.55
2023-01-13T04:30:56.544Z,0.57
2023-01-13T04:33:24.077Z,0.58
2023-01-13T04:35:52.721Z,0.59
2023-01-13T04:38:21.799Z,0.64
2023-01-13T04:40:49.082Z,0.49
2023-01-13T04:43:16.967Z,0.51
2023-01-13T04:45:44.601Z,0.62
2023-01-13T04:48:12.297Z,0.51
2023-01-13T04:50:39.481Z,0.56
2023-01-13T04:53:07.316Z,0.60
2023-01-13T04:55:35.488Z,0.50
2023-01-13T04:58:07.613Z,0.60
2023-01-13T05:00:35.337Z,0.48
2023-01-13T05:03:03.482Z,0.63
2023-01-13T05:05:31.560Z,0.55
2023-01-13T05:07:59.076Z,0.53
2023-01-13T05:10:27.088Z,0.57
2023-01-13T05:13:12.813Z,0.40
2023-01-13T05:16:00.184Z,0.55
2023-01-13T05:18:29.859Z,0.57
2023-01-13T05:20:57.376Z,0.44
2023-01-13T05:23:42.949Z,0.39
2023-01-13T05:26:10.701Z,0.43
2023-01-13T05:28:37.879Z,0.41
2023-01-13T05:31:05.602Z,0.42
2023-01-13T05:33:34.925Z,0.38
2023-01-13T05:36:03.525Z,0.40
2023-01-13T05:38:30.904Z,0.35
2023-01-13T05:41:20.238Z,0.52
2023-01-13T05:43:47.550Z,0.38
2023-01-13T05:46:17.670Z,0.33
2023-01-13T05:48:45.660Z,0.42
2023-01-13T05:51:13.570Z,0.39
2023-01-13T05:53:41.155Z,0.36
2023-01-13T05:56:09.726Z,0.39
2023-01-13T05:58:37.258Z,0.38
2023-01-13T06:01:08.237Z,0.55
2023-01-13T06:03:36.091Z,0.42
2023-01-13T06:06:04.525Z,0.44
2023-01-13T06:08:32.456Z,0.24
2023-01-13T06:11:00.039Z,0.25
2023-01-13T06:13:27.361Z,0.31
2023-01-13T06:15:59.367Z,0.52
2023-01-13T06:18:27.583Z,0.38
2023-01-13T06:20:55.338Z,0.32
2023-01-13T06:23:22.679Z,0.34
2023-01-13T06:26:00.420Z,0.49
2023-01-13T06:28:27.804Z,0.29
2023-01-13T06:31:00.277Z,0.47
2023-01-13T06:33:37.158Z,0.48
2023-01-13T06:36:12.687Z,0.57
2023-01-13T06:38:44.171Z,0.44
2023-01-13T06:41:11.757Z,0.42
2023-01-13T06:43:40.042Z,0.55
2023-01-13T06:46:08.167Z,0.51
2023-01-13T06:48:35.747Z,0.53
2023-01-13T06:51:04.719Z,0.55
2023-01-13T06:53:32.317Z,0.53
2023-01-13T06:55:59.822Z,0.57
2023-01-13T06:58:27.070Z,0.53
2023-01-13T07:00:54.689Z,0.52
2023-01-13T07:03:21.976Z,0.59
2023-01-13T07:05:54.658Z,0.79
2023-01-13T07:08:23.555Z,0.80
2023-01-13T07:10:51.476Z,0.73
2023-01-13T07:13:37.702Z,0.67
2023-01-13T07:16:06.512Z,0.94
2023-01-13T07:18:35.137Z,0.72
2023-01-13T07:21:06.042Z,0.78
2023-01-13T07:23:42.329Z,0.83
2023-01-13T07:26:11.001Z,0.83
2023-01-13T07:28:39.096Z,0.84
2023-01-13T07:31:18.115Z,0.89
2023-01-13T07:33:45.452Z,0.76
2023-01-13T07:36:13.632Z,0.87
2023-01-13T07:38:41.524Z,0.88
2023-01-13T07:41:31.625Z,1.06
2023-01-13T07:44:00.403Z,0.98
2023-01-13T07:46:27.956Z,0.97
2023-01-13T07:48:55.186Z,0.93
2023-01-13T07:51:22.716Z,1.06
2023-01-13T07:53:50.223Z,1.13
2023-01-13T07:56:18.172Z,1.19
2023-01-13T07:58:50.332Z,1.25
2023-01-13T08:01:19.333Z,1.42
2023-01-13T08:03:46.567Z,1.46
2023-01-13T08:06:14.824Z,1.50
2023-01-13T08:08:42.135Z,1.57
2023-01-13T08:11:09.678Z,1.50
2023-01-13T08:13:37.231Z,1.61
2023-01-13T08:16:14.468Z,1.75
2023-01-13T08:18:42.722Z,1.65
2023-01-13T08:21:13.187Z,1.83
2023-01-13T08:23:44.392Z,1.91
2023-01-13T08:26:15.316Z,1.98
2023-01-13T08:28:42.742Z,1.91
2023-01-13T08:31:13.108Z,1.99
2023-01-13T08:33:40.943Z,1.99
2023-01-13T08:36:10.953Z,1.93
2023-01-13T08:38:38.645Z,1.97
2023-01-13T08:41:15.343Z,2.26
2023-01-13T08:43:42.663Z,2.10
2023-01-13T08:46:10.436Z,2.09
2023-01-13T08:48:38.033Z,2.08
2023-01-13T08:51:08.051Z,2.19
2023-01-13T08:53:38.240Z,2.18
2023-01-13T08:56:13.387Z,2.47
2023-01-13T08:58:41.123Z,2.46
2023-01-13T09:01:11.547Z,2.67
2023-01-13T09:03:39.551Z,2.78
2023-01-13T09:06:07.111Z,2.93
2023-01-13T09:08:34.544Z,3.00
2023-01-13T09:11:22.114Z,3.20
2023-01-13T09:13:49.471Z,3.29
2023-01-13T09:16:17.089Z,3.41
2023-01-13T09:18:44.494Z,3.53
2023-01-13T09:21:13.019Z,3.63
2023-01-13T09:23:40.243Z,3.58
2023-01-13T09:26:09.598Z,3.65
2023-01-13T09:28:37.078Z,3.51
2023-01-13T09:31:05.285Z,3.55
2023-01-13T09:33:51.354Z,3.57
2023-01-13T09:36:19.560Z,3.74
2023-01-13T09:38:46.887Z,3.86
2023-01-13T09:41:44.860Z,4.05
2023-01-13T09:44:20.207Z,3.95
2023-01-13T09:46:52.682Z,3.92
2023-01-13T09:49:40.382Z,4.11
2023-01-13T09:52:19.584Z,3.97
2023-01-13T09:55:23.273Z,4.17
2023-01-13T09:57:50.857Z,4.20
2023-01-13T10:00:23.927Z,4.52
2023-01-13T10:03:03.724Z,4.85
2023-01-13T10:05:52.202Z,5.23
2023-01-13T10:08:29.981Z,5.55
2023-01-13T10:11:29.507Z,5.86
2023-01-13T10:14:01.263Z,5.97
2023-01-13T10:16:42.346Z,6.02
2023-01-13T10:19:17.895Z,5.98
2023-01-13T10:22:07.302Z,6.03
2023-01-13T10:24:50.630Z,5.97
2023-01-13T10:27:29.603Z,5.72
2023-01-13T10:29:59.515Z,5.60
2023-01-13T10:32:26.822Z,5.74
2023-01-13T10:34:57.611Z,5.84
2023-01-13T10:37:28.365Z,6.01
2023-01-13T10:40:01.167Z,6.07
2023-01-13T10:42:29.331Z,6.04
2023-01-13T10:44:59.308Z,6.17
2023-01-13T10:47:30.484Z,6.21
2023-01-13T10:50:25.007Z,6.39
2023-01-13T10:52:57.801Z,6.39
2023-01-13T10:55:34.160Z,6.50
2023-01-13T10:58:18.152Z,6.55
2023-01-13T11:00:46.649Z,6.38
2023-01-13T11:03:16.706Z,6.35
2023-01-13T11:06:00.525Z,6.22
2023-01-13T11:08:50.370Z,6.25
2023-01-13T11:11:39.593Z,6.14
2023-01-13T11:14:33.503Z,5.97
2023-01-13T11:17:10.281Z,5.85
2023-01-13T11:19:43.012Z,5.70
2023-01-13T11:22:25.469Z,5.55
2023-01-13T11:24:59.055Z,5.44
2023-01-13T11:27:55.797Z,5.65
2023-01-13T11:30:37.031Z,5.74
2023-01-13T11:33:10.672Z,5.96
2023-01-13T11:36:13.225Z,6.16
2023-01-13T11:38:51.213Z,6.40
2023-01-13T11:41:30.277Z,6.59
2023-01-13T11:44:10.449Z,6.69
2023-01-13T11:46:38.071Z,6.41
2023-01-13T11:49:05.811Z,6.28
2023-01-13T11:51:38.654Z,6.08
2023-01-13T11:54:22.787Z,6.00
2023-01-13T11:57:18.009Z,5.90
2023-01-13T12:00:04.320Z,5.78
2023-01-13T12:03:14.607Z,5.72
2023-01-13T12:06:03.108Z,5.60
2023-01-13T12:08:55.555Z,5.51
2023-01-13T12:12:06.540Z,5.34
2023-01-13T12:15:08.027Z,5.25
2023-01-13T12:18:00.444Z,5.06
2023-01-13T12:20:39.490Z,4.99
2023-01-13T12:23:18.826Z,4.99
2023-01-13T12:25:51.604Z,5.04
2023-01-13T12:28:43.656Z,5.04
2023-01-13T12:31:14.485Z,4.91
2023-01-13T12:34:24.706Z,4.96
2023-01-13T12:37:14.409Z,4.90
2023-01-13T12:40:06.266Z,4.81
2023-01-13T12:43:13.063Z,4.86
2023-01-13T12:45:40.823Z,4.75
2023-01-13T12:48:46.545Z,4.90
2023-01-13T12:51:25.300Z,4.99
2023-01-13T12:53:55.113Z,4.94
2023-01-13T12:56:45.015Z,5.04
2023-01-13T12:59:21.622Z,5.01
2023-01-13T13:02:10.913Z,4.87
2023-01-13T13:04:52.102Z,4.82
2023-01-13T13:07:38.526Z,4.75
2023-01-13T13:10:30.450Z,4.85
2023-01-13T13:13:18.675Z,4.87
2023-01-13T13:15:51.055Z,4.80
2023-01-13T13:18:20.572Z,4.71
2023-01-13T13:27:20.872Z,3.96
2023-01-13T13:30:13.033Z,4.15
2023-01-13T13:33:01.563Z,4.25
2023-01-13T13:35:43.502Z,4.05
2023-01-13T13:39:12.524Z,4.01
2023-01-13T13:42:03.814Z,3.95
2023-01-13T13:44:59.577Z,3.99
2023-01-13T13:47:36.369Z,4.01
2023-01-13T13:50:20.690Z,4.05
2023-01-13T13:52:55.382Z,4.05
2023-01-13T13:55:25.679Z,4.09
2023-01-13T13:57:56.141Z,4.13
2023-01-13T14:00:27.709Z,4.08
2023-01-13T14:03:02.152Z,4.06
2023-01-13T14:05:36.353Z,4.03
2023-01-13T14:08:16.837Z,4.02
2023-01-13T14:10:46.763Z,4.00
2023-01-13T14:13:18.749Z,4.00
2023-01-13T14:15:47.587Z,4.00
2023-01-13T14:18:18.958Z,3.97
2023-01-13T14:20:59.862Z,4.13
2023-01-13T14:23:30.770Z,4.13
2023-01-13T14:26:13.133Z,4.07
2023-01-13T14:28:44.590Z,3.88
2023-01-13T14:31:13.862Z,3.89
2023-01-13T14:33:50.672Z,3.93
2023-01-13T14:36:33.239Z,3.78
2023-01-13T14:39:05.714Z,3.85
2023-01-13T14:41:49.218Z,3.85
2023-01-13T14:44:46.037Z,3.82
2023-01-13T14:47:28.465Z,3.75
2023-01-13T14:50:00.620Z,3.73
2023-01-13T14:52:30.855Z,3.77
2023-01-13T14:55:05.699Z,3.78
2023-01-13T14:57:42.324Z,3.75
2023-01-13T15:00:14.633Z,3.77
2023-01-13T15:02:58.620Z,3.75
2023-01-13T15:05:27.961Z,3.68
2023-01-13T15:08:06.791Z,3.71
2023-01-13T15:10:55.050Z,3.64
2023-01-13T15:13:32.313Z,3.59
2023-01-13T15:16:03.244Z,3.59
2023-01-13T15:18:32.931Z,3.58
2023-01-13T15:21:00.499Z,3.56
2023-01-13T15:23:27.764Z,3.60
2023-01-13T15:25:55.429Z,3.63
2023-01-13T15:28:26.862Z,3.62
2023-01-13T15:31:00.804Z,3.61
2023-01-13T15:33:28.105Z,3.58
2023-01-13T15:35:56.336Z,3.58
2023-01-13T15:38:24.926Z,3.64
2023-01-13T15:40:53.107Z,3.63
2023-01-13T15:43:42.088Z,3.68
2023-01-13T15:46:34.705Z,3.68
2023-01-13T15:49:11.136Z,3.69
2023-01-13T15:51:40.452Z,3.68
2023-01-13T15:54:09.992Z,3.73
2023-01-13T15:56:44.703Z,3.77
2023-01-13T15:59:23.248Z,3.80
2023-01-13T16:01:51.644Z,3.82
2023-01-13T16:04:19.275Z,3.83
2023-01-13T16:06:50.642Z,3.87
2023-01-13T16:09:18.583Z,3.87
2023-01-13T16:11:46.544Z,3.95
2023-01-13T16:14:13.936Z,3.90
2023-01-13T16:16:43.839Z,3.94
2023-01-13T16:19:13.325Z,3.94
2023-01-13T16:21:44.236Z,3.93
2023-01-13T16:24:12.579Z,3.85
2023-01-13T16:26:42.010Z,3.89
2023-01-13T16:29:12.755Z,3.86
2023-01-13T16:31:40.466Z,3.74
2023-01-13T16:34:07.805Z,3.73
2023-01-13T16:36:37.240Z,3.71
2023-01-13T16:39:05.741Z,3.66
2023-01-13T16:41:37.696Z,3.70
2023-01-13T16:44:06.771Z,3.72
2023-01-13T16:46:37.438Z,3.73
2023-01-13T16:49:06.953Z,3.58
2023-01-13T16:51:39.028Z,3.58
2023-01-13T16:54:09.597Z,3.58
2023-01-13T16:56:39.255Z,3.66
2023-01-13T16:59:09.487Z,3.72
2023-01-13T17:01:39.772Z,3.66
2023-01-13T17:04:13.883Z,3.76
2023-01-13T17:07:07.099Z,3.79
2023-01-13T17:09:36.417Z,3.73
2023-01-13T17:12:06.193Z,3.70
2023-01-13T17:14:33.596Z,3.64
2023-01-13T17:17:04.369Z,3.73
2023-01-13T17:19:38.655Z,3.73
2023-01-13T17:22:06.438Z,3.65
2023-01-13T17:24:36.116Z,3.52
2023-01-13T17:27:06.597Z,3.51
2023-01-13T17:29:35.900Z,3.41
2023-01-13T17:32:05.258Z,3.37
2023-01-13T17:34:34.051Z,3.35
2023-01-13T17:37:06.873Z,3.44
2023-01-13T17:39:34.615Z,3.43
2023-01-13T17:42:02.399Z,3.43
2023-01-13T17:44:31.028Z,3.41
2023-01-13T17:47:01.320Z,3.43
2023-01-13T17:49:28.921Z,3.49
2023-01-13T17:51:57.543Z,3.48
2023-01-13T17:54:27.832Z,3.42
2023-01-13T17:56:59.420Z,3.41
2023-01-13T17:59:28.947Z,3.45
2023-01-13T18:01:58.678Z,3.49
2023-01-13T18:04:31.139Z,3.51
2023-01-13T18:06:58.896Z,3.49
2023-01-13T18:09:26.981Z,3.62
2023-01-13T18:11:54.727Z,3.56
2023-01-13T18:14:22.740Z,3.65
2023-01-13T18:16:51.532Z,3.72
2023-01-13T18:19:37.535Z,3.75
2023-01-13T18:22:23.744Z,3.78
2023-01-13T18:25:09.755Z,3.79
2023-01-13T18:27:40.446Z,3.84
2023-01-13T18:30:09.052Z,3.77
2023-01-13T18:32:37.557Z,3.88
2023-01-13T18:35:10.418Z,3.92
2023-01-13T18:37:42.370Z,3.96
2023-01-13T18:40:13.366Z,3.83
2023-01-13T18:42:58.530Z,3.75
2023-01-13T18:45:31.390Z,3.66
2023-01-13T18:48:01.824Z,3.60
2023-01-13T18:50:30.077Z,3.58
2023-01-13T18:52:58.036Z,3.54
2023-01-13T18:55:26.066Z,3.49
2023-01-13T18:57:54.094Z,3.40
2023-01-13T19:00:22.877Z,3.23
2023-01-13T19:05:35.440Z,3.29
2023-01-13T19:08:04.256Z,3.32
2023-01-13T19:10:32.896Z,3.36
2023-01-13T19:13:01.848Z,3.41
2023-01-13T19:15:29.650Z,3.35
2023-01-13T19:17:57.474Z,3.22
2023-01-13T19:20:24.929Z,3.17
2023-01-13T19:22:54.645Z,3.22
2023-01-13T19:25:22.136Z,3.30
2023-01-13T19:27:49.849Z,3.23
2023-01-13T19:30:17.752Z,3.21
2023-01-13T19:32:45.576Z,3.25
2023-01-13T19:35:17.405Z,3.28
2023-01-13T19:37:45.889Z,3.29
2023-01-13T19:40:14.171Z,3.18
2023-01-13T19:43:02.310Z,3.19
2023-01-13T19:45:32.249Z,3.23
2023-01-13T19:48:05.943Z,3.27
2023-01-13T19:50:40.200Z,3.27
2023-01-13T19:53:14.653Z,3.33
2023-01-13T19:55:49.420Z,3.39
2023-01-13T19:58:19.284Z,3.42
2023-01-13T20:00:47.801Z,3.42
2023-01-13T20:03:17.160Z,3.51
2023-01-13T20:05:44.547Z,3.50
2023-01-13T20:08:12.955Z,3.58
2023-01-13T20:10:40.839Z,3.62
2023-01-13T20:13:08.809Z,3.64
2023-01-13T20:15:38.399Z,3.75
2023-01-13T20:18:06.444Z,3.73
2023-01-13T20:20:33.832Z,3.74
2023-01-13T20:23:01.522Z,3.78
2023-01-13T20:25:29.078Z,3.76
2023-01-13T20:27:57.395Z,3.71
2023-01-13T20:30:24.897Z,3.59
2023-01-13T20:32:52.930Z,3.66
2023-01-13T20:35:20.352Z,3.57
2023-01-13T20:37:47.987Z,3.44
2023-01-13T20:40:16.265Z,3.48
2023-01-13T20:42:47.138Z,3.45
2023-01-13T20:45:18.205Z,3.57
2023-01-13T20:47:46.500Z,3.52
2023-01-13T20:50:14.484Z,3.57
2023-01-13T20:52:42.505Z,3.55
2023-01-13T20:55:10.449Z,3.64
2023-01-13T20:57:38.439Z,3.65
2023-01-13T21:00:06.985Z,3.68
2023-01-13T21:02:34.742Z,3.68
2023-01-13T21:05:02.225Z,3.62
2023-01-13T21:07:29.888Z,3.70
2023-01-13T21:09:57.940Z,3.69
2023-01-13T21:12:44.341Z,3.80
2023-01-13T21:15:18.674Z,3.81
2023-01-13T21:18:06.143Z,3.84
2023-01-13T21:20:35.537Z,3.82
2023-01-13T21:23:04.629Z,3.85
2023-01-13T21:25:35.156Z,3.68
2023-01-13T21:28:06.205Z,3.68
2023-01-13T21:30:34.358Z,3.63
2023-01-13T21:33:04.263Z,3.64
2023-01-13T21:35:31.758Z,3.63
2023-01-13T21:37:59.675Z,3.65
2023-01-13T21:40:27.141Z,3.63
2023-01-13T21:43:13.168Z,3.59
2023-01-13T21:45:58.894Z,3.62
2023-01-13T21:48:26.605Z,3.52
2023-01-13T21:50:55.200Z,3.51
2023-01-13T21:53:22.906Z,3.45
2023-01-13T21:55:53.034Z,3.41
2023-01-13T21:58:20.615Z,3.39
2023-01-13T22:00:49.675Z,3.50
2023-01-13T22:03:18.870Z,3.43
2023-01-13T22:05:46.697Z,3.36
2023-01-13T22:08:14.322Z,3.48
2023-01-13T22:11:00.863Z,3.53
2023-01-13T22:13:48.072Z,3.59
2023-01-13T22:16:15.822Z,3.50
2023-01-13T22:18:43.425Z,3.49
2023-01-13T22:21:11.367Z,3.52
2023-01-13T22:23:38.866Z,3.62
2023-01-13T22:26:08.011Z,3.68
2023-01-13T22:28:42.846Z,3.58
2023-01-13T22:31:12.764Z,3.49
2023-01-13T22:33:41.577Z,3.44
2023-01-13T22:36:10.152Z,3.50
2023-01-13T22:38:38.000Z,3.42
2023-01-13T22:41:07.593Z,3.49
2023-01-13T22:43:36.302Z,3.37
2023-01-13T22:46:12.473Z,3.49
2023-01-13T22:48:40.728Z,3.36
2023-01-13T22:51:11.203Z,3.43
2023-01-13T22:53:38.935Z,3.38
2023-01-13T22:56:07.198Z,3.44
2023-01-13T22:58:34.785Z,3.41
2023-01-13T23:01:15.832Z,3.55
2023-01-13T23:03:47.686Z,3.59
2023-01-13T23:06:15.762Z,3.39
2023-01-13T23:08:43.316Z,3.37
2023-01-13T23:11:13.129Z,3.35
2023-01-13T23:13:43.400Z,3.37
2023-01-13T23:16:13.732Z,3.56
2023-01-13T23:18:48.065Z,3.36
2023-01-13T23:21:21.568Z,3.34
2023-01-13T23:23:49.615Z,3.22
2023-01-13T23:26:17.704Z,3.20
2023-01-13T23:28:45.253Z,3.09
2023-01-13T23:31:19.035Z,3.14
2023-01-13T23:33:47.485Z,3.05
2023-01-13T23:36:20.719Z,3.07
2023-01-13T23:38:48.945Z,3.07
2023-01-13T23:41:20.662Z,3.10
2023-01-13T23:43:56.785Z,3.05
2023-01-13T23:46:24.361Z,3.00
2023-01-13T23:48:52.651Z,3.00
2023-01-13T23:51:21.499Z,2.95
2023-01-13T23:53:50.759Z,3.06
2023-01-13T23:56:21.998Z,3.05
2023-01-13T23:58:49.955Z,3.05
