createdAt,value
2019-03-17T00:01:03.712Z,44.00
2019-03-17T00:03:58.349Z,44.30
2019-03-17T00:06:52.737Z,44.50
2019-03-17T00:09:48.517Z,44.60
2019-03-17T00:12:43.141Z,44.80
2019-03-17T00:15:37.696Z,45.00
2019-03-17T00:18:32.799Z,45.10
2019-03-17T00:21:27.566Z,45.20
2019-03-17T00:24:21.793Z,45.30
2019-03-17T00:27:17.522Z,46.30
2019-03-17T00:30:12.290Z,45.60
2019-03-17T00:33:07.121Z,45.70
2019-03-17T00:36:01.592Z,45.90
2019-03-17T00:38:56.187Z,46.00
2019-03-17T00:41:50.986Z,46.20
2019-03-17T00:44:48.176Z,46.20
2019-03-17T00:47:42.553Z,46.30
2019-03-17T00:50:37.232Z,47.20
2019-03-17T00:53:31.733Z,46.60
2019-03-17T00:56:26.341Z,46.70
2019-03-17T00:59:20.668Z,46.80
2019-03-17T01:02:15.089Z,47.00
2019-03-17T01:05:09.667Z,47.10
2019-03-17T01:08:04.393Z,47.20
2019-03-17T01:11:00.762Z,47.40
2019-03-17T01:13:55.489Z,47.50
2019-03-17T01:16:50.142Z,47.60
2019-03-17T01:19:44.955Z,47.70
2019-03-17T01:22:39.455Z,47.90
2019-03-17T01:25:33.725Z,48.10
2019-03-17T01:28:28.247Z,48.30
2019-03-17T01:31:22.786Z,48.40
2019-03-17T01:34:18.179Z,48.50
2019-03-17T01:37:12.673Z,48.80
2019-03-17T01:40:07.538Z,48.70
2019-03-17T01:43:02.455Z,48.90
2019-03-17T01:45:57.491Z,49.10
2019-03-17T01:48:52.286Z,49.20
2019-03-17T01:51:47.170Z,49.40
2019-03-17T01:54:41.512Z,49.50
2019-03-17T01:57:38.613Z,49.30
2019-03-17T02:00:33.198Z,49.50
2019-03-17T02:03:28.005Z,49.50
2019-03-17T02:06:22.786Z,50.10
2019-03-17T02:09:17.394Z,50.70
2019-03-17T02:12:13.006Z,52.00
2019-03-17T02:15:07.690Z,52.70
2019-03-17T02:18:02.313Z,52.90
2019-03-17T02:20:57.995Z,53.30
2019-03-17T02:23:52.997Z,52.80
2019-03-17T02:26:47.847Z,52.50
2019-03-17T02:29:43.946Z,52.80
2019-03-17T02:32:38.909Z,53.10
2019-03-17T02:35:39.477Z,53.20
2019-03-17T02:38:29.538Z,53.10
2019-03-17T02:41:25.367Z,52.90
2019-03-17T02:44:20.540Z,53.10
2019-03-17T02:47:15.090Z,52.50
2019-03-17T02:50:11.612Z,52.20
2019-03-17T02:53:06.797Z,52.80
2019-03-17T02:56:02.960Z,52.00
2019-03-17T02:58:57.488Z,52.00
2019-03-17T03:01:52.113Z,51.80
2019-03-17T03:04:47.248Z,51.80
2019-03-17T03:07:42.355Z,51.60
2019-03-17T03:10:37.121Z,51.80
2019-03-17T03:13:31.914Z,51.70
2019-03-17T03:16:26.644Z,51.60
2019-03-17T03:19:21.639Z,51.60
2019-03-17T03:22:16.419Z,51.50
2019-03-17T03:25:12.161Z,51.40
2019-03-17T03:28:09.223Z,51.40
2019-03-17T03:31:06.397Z,51.40
2019-03-17T03:34:03.075Z,51.40
2019-03-17T03:36:59.728Z,51.30
2019-03-17T03:39:54.600Z,51.40
2019-03-17T03:42:51.189Z,51.60
2019-03-17T03:45:46.188Z,51.70
2019-03-17T03:48:40.762Z,51.40
2019-03-17T03:51:36.645Z,51.50
2019-03-17T03:54:31.189Z,51.50
2019-03-17T03:57:27.576Z,51.40
2019-03-17T04:00:22.625Z,51.40
2019-03-17T04:03:17.622Z,51.50
2019-03-17T04:06:25.838Z,51.50
2019-03-17T04:09:09.675Z,51.40
2019-03-17T04:12:05.933Z,51.70
2019-03-17T04:15:00.518Z,51.80
2019-03-17T04:17:55.213Z,51.80
2019-03-17T04:20:49.508Z,52.00
2019-03-17T04:23:44.221Z,52.00
2019-03-17T04:26:38.452Z,51.90
2019-03-17T04:29:32.748Z,52.00
2019-03-17T04:32:27.175Z,52.00
2019-03-17T04:35:23.488Z,51.90
2019-03-17T04:38:18.235Z,52.00
2019-03-17T04:41:12.861Z,52.00
2019-03-17T04:44:07.420Z,52.20
2019-03-17T04:47:02.170Z,52.20
2019-03-17T04:49:56.799Z,52.20
2019-03-17T04:52:52.891Z,52.30
2019-03-17T04:55:48.003Z,52.30
2019-03-17T04:58:42.986Z,52.10
2019-03-17T05:01:37.577Z,52.00
2019-03-17T05:04:32.325Z,52.50
2019-03-17T05:07:27.046Z,52.10
2019-03-17T05:10:22.871Z,52.10
2019-03-17T05:13:19.641Z,52.00
2019-03-17T05:16:15.705Z,51.90
2019-03-17T05:19:10.717Z,51.90
2019-03-17T05:22:06.527Z,51.80
2019-03-17T05:25:01.425Z,52.20
2019-03-17T05:27:56.611Z,52.00
2019-03-17T05:30:51.253Z,52.00
2019-03-17T05:33:46.337Z,52.00
2019-03-17T05:36:40.937Z,52.10
2019-03-17T05:39:35.631Z,52.00
2019-03-17T05:42:32.189Z,51.80
2019-03-17T05:45:26.574Z,51.80
2019-03-17T05:48:21.582Z,51.70
2019-03-17T05:51:16.261Z,51.90
2019-03-17T05:54:11.082Z,51.60
2019-03-17T05:57:06.075Z,51.70
2019-03-17T06:00:02.260Z,51.90
2019-03-17T06:02:57.205Z,52.00
2019-03-17T06:05:54.374Z,51.80
2019-03-17T06:08:49.357Z,51.80
2019-03-17T06:11:43.960Z,51.80
2019-03-17T06:14:38.793Z,51.70
2019-03-17T06:17:33.454Z,51.60
2019-03-17T06:20:28.448Z,51.50
2019-03-17T06:23:24.707Z,51.70
2019-03-17T06:26:19.072Z,51.50
2019-03-17T06:29:14.095Z,51.70
2019-03-17T06:32:09.578Z,51.60
2019-03-17T06:35:06.008Z,51.40
2019-03-17T06:38:02.407Z,51.30
2019-03-17T06:40:57.141Z,51.40
2019-03-17T06:43:52.760Z,51.50
2019-03-17T06:46:48.472Z,51.50
2019-03-17T06:49:43.610Z,51.60
2019-03-17T06:52:38.871Z,51.30
2019-03-17T06:55:34.361Z,51.20
2019-03-17T06:58:30.131Z,51.10
2019-03-17T07:01:24.993Z,51.00
2019-03-17T07:04:20.298Z,51.30
2019-03-17T07:07:15.058Z,51.10
2019-03-17T07:10:10.441Z,51.10
2019-03-17T07:13:05.323Z,51.10
2019-03-17T07:16:03.015Z,51.10
2019-03-17T07:18:58.976Z,51.20
2019-03-17T07:21:55.740Z,51.20
2019-03-17T07:24:50.281Z,51.20
2019-03-17T07:27:47.482Z,51.20
2019-03-17T07:30:43.431Z,51.20
2019-03-17T07:33:38.176Z,51.10
2019-03-17T07:36:33.292Z,51.20
2019-03-17T07:39:27.629Z,51.60
2019-03-17T07:42:22.012Z,51.10
2019-03-17T07:45:16.767Z,51.10
2019-03-17T07:48:11.452Z,51.20
2019-03-17T07:51:06.393Z,51.20
2019-03-17T07:54:02.356Z,51.50
2019-03-17T07:56:57.159Z,51.20
2019-03-17T07:59:51.900Z,51.40
2019-03-17T08:02:46.538Z,51.00
2019-03-17T08:05:42.569Z,51.30
2019-03-17T08:08:37.511Z,51.10
2019-03-17T08:11:32.718Z,51.40
2019-03-17T08:14:27.901Z,51.20
2019-03-17T08:17:22.680Z,51.20
2019-03-17T08:20:17.595Z,51.00
2019-03-17T08:23:12.455Z,51.10
2019-03-17T08:26:06.594Z,51.00
2019-03-17T08:29:02.529Z,51.00
2019-03-17T08:31:57.047Z,51.10
2019-03-17T08:34:52.932Z,51.10
2019-03-17T08:37:47.846Z,51.30
2019-03-17T08:40:42.821Z,51.10
2019-03-17T08:43:37.524Z,51.10
2019-03-17T08:46:31.800Z,51.00
2019-03-17T08:49:26.559Z,51.40
2019-03-17T08:52:21.319Z,51.20
2019-03-17T08:55:16.390Z,51.10
2019-03-17T08:58:11.082Z,50.80
2019-03-17T09:01:05.625Z,51.20
2019-03-17T09:04:00.225Z,50.90
2019-03-17T09:06:56.197Z,51.00
2019-03-17T09:09:50.490Z,50.90
2019-03-17T09:12:46.658Z,50.90
2019-03-17T09:15:41.269Z,51.00
2019-03-17T09:18:35.748Z,50.90
2019-03-17T09:21:30.450Z,51.20
2019-03-17T09:24:25.361Z,50.90
2019-03-17T09:27:21.741Z,50.70
2019-03-17T09:30:17.603Z,50.70
2019-03-17T09:33:12.130Z,50.70
2019-03-17T09:36:06.703Z,50.80
2019-03-17T09:39:01.383Z,50.60
2019-03-17T09:41:57.160Z,50.60
2019-03-17T09:44:52.413Z,50.90
2019-03-17T09:47:47.437Z,50.70
2019-03-17T09:50:42.121Z,50.60
2019-03-17T09:53:38.384Z,50.50
2019-03-17T09:56:33.808Z,50.50
2019-03-17T09:59:28.790Z,50.50
2019-03-17T10:02:23.398Z,50.70
2019-03-17T10:05:19.729Z,50.70
2019-03-17T10:08:16.215Z,50.70
2019-03-17T10:11:11.637Z,50.60
2019-03-17T10:14:06.224Z,50.60
2019-03-17T10:17:00.678Z,50.50
2019-03-17T10:19:55.603Z,50.60
2019-03-17T10:22:50.038Z,50.50
2019-03-17T10:25:47.235Z,50.90
2019-03-17T10:28:42.057Z,50.70
2019-03-17T10:31:37.855Z,50.40
2019-03-17T10:34:33.573Z,50.10
2019-03-17T10:37:28.180Z,50.40
2019-03-17T10:40:22.903Z,50.40
2019-03-17T10:43:17.666Z,50.40
2019-03-17T10:46:13.527Z,50.30
2019-03-17T10:49:08.556Z,50.50
2019-03-17T10:52:03.384Z,50.50
2019-03-17T10:54:58.921Z,50.40
2019-03-17T10:57:54.931Z,50.40
2019-03-17T11:00:50.224Z,50.40
2019-03-17T11:03:44.988Z,50.40
2019-03-17T11:06:41.328Z,50.40
2019-03-17T11:09:37.398Z,50.50
2019-03-17T11:12:32.047Z,50.40
2019-03-17T11:15:26.527Z,50.40
2019-03-17T11:18:20.829Z,50.50
2019-03-17T11:21:15.361Z,50.50
2019-03-17T11:24:09.758Z,50.40
2019-03-17T11:27:04.623Z,50.40
2019-03-17T11:29:59.070Z,50.50
2019-03-17T11:32:53.376Z,50.40
2019-03-17T11:35:49.334Z,50.50
2019-03-17T11:38:43.871Z,50.40
2019-03-17T11:41:39.621Z,50.40
2019-03-17T11:44:34.399Z,50.40
2019-03-17T11:47:30.136Z,50.50
2019-03-17T11:50:26.081Z,50.50
2019-03-17T11:53:20.658Z,50.50
2019-03-17T11:56:15.726Z,50.50
2019-03-17T11:59:12.598Z,50.50
2019-03-17T12:02:06.426Z,50.50
2019-03-17T12:05:02.660Z,50.50
2019-03-17T12:07:58.432Z,50.50
2019-03-17T12:10:53.494Z,50.20
2019-03-17T12:13:47.935Z,50.50
2019-03-17T12:16:42.710Z,50.50
2019-03-17T12:19:37.493Z,50.50
2019-03-17T12:22:32.231Z,50.50
2019-03-17T12:25:28.329Z,50.60
2019-03-17T12:28:23.458Z,50.50
2019-03-17T12:31:18.501Z,50.50
2019-03-17T12:34:13.201Z,50.50
2019-03-17T12:37:09.231Z,50.50
2019-03-17T12:40:04.094Z,50.60
2019-03-17T12:43:00.949Z,50.60
2019-03-17T12:45:56.452Z,50.50
2019-03-17T12:48:51.087Z,50.50
2019-03-17T12:51:46.925Z,50.60
2019-03-17T12:54:42.809Z,50.60
2019-03-17T12:57:39.493Z,50.50
2019-03-17T13:00:34.287Z,50.60
2019-03-17T13:03:30.973Z,50.50
2019-03-17T13:06:27.434Z,50.60
2019-03-17T13:09:22.996Z,50.60
2019-03-17T13:12:18.004Z,50.60
2019-03-17T13:15:14.400Z,50.60
2019-03-17T13:18:09.837Z,50.60
2019-03-17T13:21:04.848Z,50.60
2019-03-17T13:23:59.579Z,50.70
2019-03-17T13:26:55.243Z,50.50
2019-03-17T13:29:51.292Z,50.60
2019-03-17T13:32:46.522Z,50.70
2019-03-17T13:35:43.395Z,50.70
2019-03-17T13:38:39.341Z,50.70
2019-03-17T13:41:34.312Z,50.70
2019-03-17T13:44:29.694Z,50.70
2019-03-17T13:47:27.113Z,50.70
2019-03-17T13:50:21.950Z,50.70
2019-03-17T13:53:17.821Z,50.80
2019-03-17T13:56:13.082Z,50.80
2019-03-17T13:59:09.363Z,50.80
2019-03-17T14:02:04.850Z,50.80
2019-03-17T14:05:02.391Z,50.80
2019-03-17T14:07:57.693Z,50.80
2019-03-17T14:10:53.743Z,50.80
2019-03-17T14:13:50.022Z,51.10
2019-03-17T14:16:45.407Z,51.40
2019-03-17T14:19:39.526Z,51.00
2019-03-17T14:22:35.938Z,51.20
2019-03-17T14:25:32.389Z,50.90
2019-03-17T14:28:27.944Z,50.90
2019-03-17T14:31:22.608Z,50.80
2019-03-17T14:34:18.606Z,51.00
2019-03-17T14:37:15.871Z,50.90
2019-03-17T14:40:11.537Z,50.90
2019-03-17T14:43:06.311Z,51.00
2019-03-17T14:46:00.870Z,51.00
2019-03-17T14:48:56.168Z,50.90
2019-03-17T14:51:51.241Z,51.30
2019-03-17T14:54:45.731Z,51.20
2019-03-17T14:57:40.218Z,50.90
2019-03-17T15:00:36.579Z,50.90
2019-03-17T15:03:38.418Z,50.90
2019-03-17T15:06:33.086Z,50.80
2019-03-17T15:09:28.729Z,50.90
2019-03-17T15:12:23.924Z,51.10
2019-03-17T15:15:19.139Z,50.80
2019-03-17T15:18:13.868Z,51.10
2019-03-17T15:21:08.395Z,51.30
2019-03-17T15:24:03.426Z,51.50
2019-03-17T15:27:02.234Z,51.60
2019-03-17T15:29:57.333Z,52.10
2019-03-17T15:32:52.339Z,51.40
2019-03-17T15:35:46.850Z,51.20
2019-03-17T15:38:41.348Z,51.70
2019-03-17T15:41:36.288Z,51.50
2019-03-17T15:44:32.814Z,51.10
2019-03-17T15:47:28.567Z,51.70
2019-03-17T15:50:25.013Z,52.00
2019-03-17T15:53:24.103Z,51.30
2019-03-17T15:56:19.474Z,51.50
2019-03-17T15:59:14.787Z,51.70
2019-03-17T16:02:11.314Z,52.00
2019-03-17T16:05:08.031Z,52.00
2019-03-17T16:08:02.820Z,52.70
2019-03-17T16:10:57.374Z,52.00
2019-03-17T16:13:52.314Z,52.70
2019-03-17T16:16:47.074Z,51.90
2019-03-17T16:19:42.126Z,52.60
2019-03-17T16:22:38.195Z,51.90
2019-03-17T16:25:33.979Z,51.50
2019-03-17T16:28:29.751Z,51.40
2019-03-17T16:31:25.482Z,51.70
2019-03-17T16:34:20.377Z,51.70
2019-03-17T16:37:15.565Z,51.80
2019-03-17T16:40:13.041Z,51.90
2019-03-17T16:43:08.497Z,51.50
2019-03-17T16:46:03.260Z,51.50
2019-03-17T16:48:58.362Z,51.70
2019-03-17T16:51:52.963Z,51.90
2019-03-17T16:54:48.048Z,51.50
2019-03-17T16:57:42.547Z,51.30
2019-03-17T17:00:38.099Z,51.30
2019-03-17T17:03:33.140Z,51.90
2019-03-17T17:06:28.660Z,52.70
2019-03-17T17:09:24.128Z,52.30
2019-03-17T17:12:18.848Z,52.60
2019-03-17T17:15:16.920Z,53.00
2019-03-17T17:18:12.642Z,53.50
2019-03-17T17:21:07.926Z,52.90
2019-03-17T17:24:03.055Z,53.50
2019-03-17T17:26:58.431Z,53.00
2019-03-17T17:29:53.374Z,54.00
2019-03-17T17:32:48.248Z,53.80
2019-03-17T17:35:43.797Z,54.90
2019-03-17T17:38:38.397Z,53.70
2019-03-17T17:41:33.163Z,54.90
2019-03-17T17:44:28.331Z,54.80
2019-03-17T17:47:23.042Z,54.80
2019-03-17T17:50:19.623Z,55.60
2019-03-17T17:53:14.509Z,54.30
2019-03-17T17:56:09.679Z,53.90
2019-03-17T17:59:04.444Z,53.80
2019-03-17T18:01:59.069Z,54.50
2019-03-17T18:04:53.688Z,53.90
2019-03-17T18:07:49.038Z,54.30
2019-03-17T18:10:43.765Z,54.10
2019-03-17T18:13:38.937Z,55.10
2019-03-17T18:16:33.818Z,54.20
2019-03-17T18:19:28.288Z,55.30
2019-03-17T18:22:22.875Z,54.30
2019-03-17T18:25:19.153Z,54.50
2019-03-17T18:28:15.853Z,53.90
2019-03-17T18:31:10.769Z,54.00
2019-03-17T18:34:05.321Z,54.30
2019-03-17T18:37:01.189Z,54.60
2019-03-17T18:39:55.887Z,54.10
2019-03-17T18:42:51.238Z,54.10
2019-03-17T18:45:47.548Z,55.20
2019-03-17T18:48:42.730Z,53.60
2019-03-17T18:51:37.566Z,54.40
2019-03-17T18:54:34.142Z,54.00
2019-03-17T18:57:28.918Z,54.40
2019-03-17T19:00:23.592Z,53.10
2019-03-17T19:03:18.673Z,54.00
2019-03-17T19:06:13.830Z,53.50
2019-03-17T19:09:10.249Z,54.60
2019-03-17T19:12:05.040Z,53.50
2019-03-17T19:14:59.892Z,53.60
2019-03-17T19:17:54.349Z,53.90
2019-03-17T19:20:49.380Z,54.40
2019-03-17T19:23:44.602Z,53.80
2019-03-17T19:26:39.155Z,54.10
2019-03-17T19:29:35.163Z,53.60
2019-03-17T19:32:29.900Z,53.50
2019-03-17T19:35:24.663Z,54.40
2019-03-17T19:38:20.141Z,54.90
2019-03-17T19:41:14.954Z,54.00
2019-03-17T19:44:09.430Z,54.00
2019-03-17T19:47:04.414Z,54.00
2019-03-17T19:49:59.041Z,54.00
2019-03-17T19:52:53.991Z,53.00
2019-03-17T19:55:48.681Z,53.70
2019-03-17T19:58:43.431Z,53.40
2019-03-17T20:01:37.964Z,53.70
2019-03-17T20:04:35.580Z,51.70
2019-03-17T20:07:29.024Z,52.90
2019-03-17T20:10:25.016Z,53.20
2019-03-17T20:13:19.459Z,54.40
2019-03-17T20:16:13.816Z,52.40
2019-03-17T20:19:08.461Z,52.20
2019-03-17T20:22:03.020Z,54.50
2019-03-17T20:24:58.875Z,54.00
2019-03-17T20:27:54.555Z,53.00
2019-03-17T20:30:49.423Z,53.00
2019-03-17T20:33:43.857Z,53.40
2019-03-17T20:36:38.413Z,54.20
2019-03-17T20:39:32.868Z,53.10
2019-03-17T20:42:27.248Z,53.30
2019-03-17T20:45:21.585Z,54.00
2019-03-17T20:48:16.686Z,53.00
2019-03-17T20:51:11.448Z,53.10
2019-03-17T20:54:05.862Z,53.60
2019-03-17T20:57:01.283Z,53.70
2019-03-17T20:59:56.612Z,53.10
2019-03-17T21:02:51.042Z,53.20
2019-03-17T21:05:45.769Z,53.70
2019-03-17T21:08:40.405Z,55.20
2019-03-17T21:11:34.887Z,54.50
2019-03-17T21:14:29.164Z,56.20
2019-03-17T21:17:23.679Z,53.60
2019-03-17T21:20:18.547Z,54.30
2019-03-17T21:23:14.249Z,54.10
2019-03-17T21:26:08.771Z,53.30
2019-03-17T21:29:03.475Z,54.00
2019-03-17T21:31:57.696Z,54.90
2019-03-17T21:34:52.122Z,54.70
2019-03-17T21:37:46.883Z,54.70
2019-03-17T21:40:56.386Z,54.00
2019-03-17T21:43:37.096Z,54.30
2019-03-17T21:46:31.615Z,54.40
2019-03-17T21:49:26.165Z,54.40
2019-03-17T21:52:20.589Z,55.20
2019-03-17T21:55:15.228Z,54.30
2019-03-17T21:58:10.400Z,54.30
2019-03-17T22:01:04.966Z,54.30
2019-03-17T22:03:59.365Z,55.40
2019-03-17T22:06:54.439Z,54.30
2019-03-17T22:09:49.618Z,54.20
2019-03-17T22:12:43.865Z,54.60
2019-03-17T22:15:39.090Z,54.70
2019-03-17T22:18:33.287Z,56.10
2019-03-17T22:21:27.865Z,54.30
2019-03-17T22:24:22.531Z,54.80
2019-03-17T22:27:16.933Z,54.70
2019-03-17T22:30:11.904Z,55.10
2019-03-17T22:33:06.181Z,56.50
2019-03-17T22:36:01.786Z,55.20
2019-03-17T22:38:56.816Z,55.20
2019-03-17T22:41:51.736Z,55.10
2019-03-17T22:44:46.203Z,57.10
2019-03-17T22:47:40.832Z,55.60
2019-03-17T22:50:35.108Z,55.70
2019-03-17T22:53:29.470Z,55.40
2019-03-17T22:56:24.021Z,55.10
2019-03-17T22:59:18.367Z,55.00
2019-03-17T23:02:12.832Z,56.30
2019-03-17T23:05:07.498Z,56.10
2019-03-17T23:08:02.478Z,56.30
2019-03-17T23:10:57.010Z,55.20
2019-03-17T23:13:51.665Z,55.30
2019-03-17T23:16:46.438Z,56.10
2019-03-17T23:19:41.524Z,56.80
2019-03-17T23:22:38.715Z,55.30
2019-03-17T23:25:33.246Z,55.50
2019-03-17T23:28:27.761Z,56.30
2019-03-17T23:31:22.701Z,56.30
2019-03-17T23:34:17.421Z,54.90
2019-03-17T23:37:12.185Z,56.00
2019-03-17T23:40:09.440Z,57.00
2019-03-17T23:43:02.688Z,55.80
2019-03-17T23:45:56.865Z,55.00
2019-03-17T23:48:51.061Z,56.70
2019-03-17T23:51:45.252Z,56.20
2019-03-17T23:54:39.950Z,57.30
2019-03-17T23:57:34.070Z,56.00
