createdAt,value
2023-01-09T00:02:11.418Z,7.70
2023-01-09T00:04:42.466Z,7.70
2023-01-09T00:07:10.483Z,7.60
2023-01-09T00:09:40.074Z,7.60
2023-01-09T00:12:08.377Z,7.70
2023-01-09T00:14:36.353Z,7.70
2023-01-09T00:17:04.368Z,7.70
2023-01-09T00:19:32.399Z,7.70
2023-01-09T00:22:00.375Z,7.70
2023-01-09T00:24:28.379Z,7.70
2023-01-09T00:26:57.701Z,7.70
2023-01-09T00:29:25.716Z,7.70
2023-01-09T00:31:53.902Z,7.70
2023-01-09T00:34:24.317Z,7.70
2023-01-09T00:36:55.096Z,7.70
2023-01-09T00:39:23.985Z,7.70
2023-01-09T00:41:58.533Z,7.70
2023-01-09T00:44:36.198Z,7.70
2023-01-09T00:47:10.941Z,7.70
2023-01-09T00:49:39.247Z,7.80
2023-01-09T00:52:10.833Z,7.80
2023-01-09T00:54:39.816Z,7.70
2023-01-09T00:57:08.234Z,7.70
2023-01-09T00:59:37.629Z,7.80
2023-01-09T01:02:05.785Z,7.70
2023-01-09T01:04:59.706Z,7.70
2023-01-09T01:07:39.868Z,7.80
2023-01-09T01:10:11.049Z,7.80
2023-01-09T01:12:39.798Z,7.80
2023-01-09T01:15:11.035Z,7.90
2023-01-09T01:17:41.248Z,7.90
2023-01-09T01:20:12.889Z,7.90
2023-01-09T01:22:42.389Z,7.90
2023-01-09T01:25:12.071Z,7.90
2023-01-09T01:27:40.124Z,7.90
2023-01-09T01:30:28.032Z,7.90
2023-01-09T01:32:56.231Z,7.90
2023-01-09T01:35:24.258Z,7.90
2023-01-09T01:37:52.273Z,7.80
2023-01-09T01:40:20.395Z,7.90
2023-01-09T01:42:48.731Z,7.90
2023-01-09T01:45:19.769Z,7.90
2023-01-09T01:47:53.793Z,7.90
2023-01-09T01:50:32.961Z,7.80
2023-01-09T01:53:07.430Z,7.70
2023-01-09T01:55:37.141Z,7.70
2023-01-09T01:58:08.693Z,7.60
2023-01-09T02:00:39.801Z,7.60
2023-01-09T02:03:09.651Z,7.60
2023-01-09T02:05:39.552Z,7.60
2023-01-09T02:08:08.113Z,7.60
2023-01-09T02:10:39.183Z,7.60
2023-01-09T02:13:08.180Z,7.80
2023-01-09T02:15:47.463Z,7.70
2023-01-09T02:18:41.504Z,7.70
2023-01-09T02:21:19.352Z,7.70
2023-01-09T02:24:30.329Z,7.60
2023-01-09T02:27:24.473Z,7.70
2023-01-09T02:30:24.934Z,7.60
2023-01-09T02:33:16.932Z,7.60
2023-01-09T02:35:57.122Z,7.60
2023-01-09T02:38:35.517Z,7.60
2023-01-09T02:41:09.546Z,7.60
2023-01-09T02:43:37.581Z,7.70
2023-01-09T02:46:07.179Z,7.70
2023-01-09T02:48:35.161Z,7.70
2023-01-09T02:51:11.848Z,7.70
2023-01-09T02:53:59.825Z,7.70
2023-01-09T02:56:53.026Z,7.70
2023-01-09T02:59:30.567Z,7.60
2023-01-09T03:02:13.654Z,7.60
2023-01-09T03:04:50.795Z,7.70
2023-01-09T03:07:24.549Z,7.70
2023-01-09T03:09:57.587Z,7.70
2023-01-09T03:12:29.220Z,7.70
2023-01-09T03:15:00.405Z,7.70
2023-01-09T03:17:35.539Z,7.60
2023-01-09T03:20:07.675Z,7.60
2023-01-09T03:22:35.771Z,7.60
2023-01-09T03:25:03.761Z,7.60
2023-01-09T03:27:31.844Z,7.60
2023-01-09T03:30:27.451Z,7.50
2023-01-09T03:32:57.363Z,7.50
2023-01-09T03:35:26.640Z,7.40
2023-01-09T03:37:55.043Z,7.30
2023-01-09T03:40:23.377Z,7.30
2023-01-09T03:42:51.327Z,7.30
2023-01-09T03:45:19.398Z,7.30
2023-01-09T03:47:47.392Z,7.30
2023-01-09T03:50:17.730Z,7.30
2023-01-09T03:52:45.913Z,7.40
2023-01-09T03:55:15.588Z,7.40
2023-01-09T03:57:44.055Z,7.40
2023-01-09T04:00:13.328Z,7.50
2023-01-09T04:02:41.287Z,7.40
2023-01-09T04:05:09.973Z,7.40
2023-01-09T04:07:39.611Z,7.40
2023-01-09T04:10:08.163Z,7.40
2023-01-09T04:12:36.139Z,7.40
2023-01-09T04:15:04.257Z,7.30
2023-01-09T04:17:32.262Z,7.30
2023-01-09T04:20:00.369Z,7.40
2023-01-09T04:22:28.388Z,7.40
2023-01-09T04:24:57.782Z,7.30
2023-01-09T04:27:25.758Z,7.10
2023-01-09T04:29:53.734Z,7.00
2023-01-09T04:32:21.699Z,7.00
2023-01-09T04:34:49.683Z,6.90
2023-01-09T04:37:17.689Z,6.90
2023-01-09T04:39:45.964Z,6.80
2023-01-09T04:42:15.246Z,6.70
2023-01-09T04:44:43.242Z,6.70
2023-01-09T04:47:13.529Z,6.50
2023-01-09T04:49:41.690Z,6.60
2023-01-09T04:52:09.751Z,6.60
2023-01-09T04:54:39.536Z,6.40
2023-01-09T04:57:07.806Z,6.50
2023-01-09T04:59:37.187Z,6.40
2023-01-09T05:02:05.281Z,6.30
2023-01-09T05:04:34.015Z,6.30
2023-01-09T05:07:02.359Z,6.30
2023-01-09T05:09:30.763Z,6.20
2023-01-09T05:12:00.497Z,6.40
2023-01-09T05:14:29.697Z,6.30
2023-01-09T05:16:59.047Z,6.20
2023-01-09T05:19:27.069Z,6.20
2023-01-09T05:21:55.365Z,6.20
2023-01-09T05:24:23.434Z,6.30
2023-01-09T05:26:51.471Z,6.20
2023-01-09T05:29:19.515Z,6.10
2023-01-09T05:31:47.548Z,6.20
2023-01-09T05:34:16.994Z,6.20
2023-01-09T05:36:45.060Z,6.00
2023-01-09T05:39:13.111Z,5.90
2023-01-09T05:41:41.160Z,5.80
2023-01-09T05:44:09.230Z,5.80
2023-01-09T05:46:38.307Z,5.70
2023-01-09T05:49:06.415Z,5.80
2023-01-09T05:51:35.831Z,5.70
2023-01-09T05:54:06.587Z,5.70
2023-01-09T05:56:34.814Z,5.80
2023-01-09T05:59:02.836Z,5.60
2023-01-09T06:01:30.870Z,5.50
2023-01-09T06:03:58.981Z,5.30
2023-01-09T06:06:27.111Z,5.20
2023-01-09T06:08:56.483Z,5.10
2023-01-09T06:11:24.495Z,5.30
2023-01-09T06:13:52.494Z,5.30
2023-01-09T06:16:20.609Z,5.00
2023-01-09T06:18:48.828Z,4.80
2023-01-09T06:21:17.109Z,4.70
2023-01-09T06:23:45.223Z,4.70
2023-01-09T06:26:14.816Z,4.70
2023-01-09T06:28:44.649Z,4.80
2023-01-09T06:31:13.328Z,4.70
2023-01-09T06:33:41.535Z,4.80
2023-01-09T06:36:10.286Z,5.10
2023-01-09T06:38:38.540Z,4.90
2023-01-09T06:41:06.830Z,4.80
2023-01-09T06:43:36.442Z,4.70
2023-01-09T06:46:05.642Z,4.50
2023-01-09T06:48:34.039Z,4.50
2023-01-09T06:51:02.242Z,4.40
2023-01-09T06:53:30.278Z,4.50
2023-01-09T06:55:58.365Z,4.60
2023-01-09T06:58:26.403Z,4.70
2023-01-09T07:00:56.253Z,4.70
2023-01-09T07:03:24.390Z,4.90
2023-01-09T07:05:52.717Z,5.00
2023-01-09T07:08:20.791Z,5.00
2023-01-09T07:10:48.732Z,5.00
2023-01-09T07:13:16.739Z,5.10
2023-01-09T07:15:44.811Z,5.20
2023-01-09T07:18:14.178Z,5.20
2023-01-09T07:20:42.486Z,5.10
2023-01-09T07:23:14.771Z,5.10
2023-01-09T07:25:43.728Z,4.90
2023-01-09T07:28:12.183Z,4.80
2023-01-09T07:30:40.183Z,4.90
2023-01-09T07:33:08.222Z,5.00
2023-01-09T07:35:37.660Z,5.10
2023-01-09T07:38:05.697Z,5.20
2023-01-09T07:40:34.594Z,5.20
2023-01-09T07:43:02.834Z,5.30
2023-01-09T07:45:30.876Z,5.30
2023-01-09T07:47:58.906Z,5.30
2023-01-09T07:50:27.007Z,5.30
2023-01-09T07:52:56.396Z,5.40
2023-01-09T07:55:24.442Z,5.20
2023-01-09T07:57:53.294Z,5.30
2023-01-09T08:00:22.092Z,5.30
2023-01-09T08:02:53.793Z,5.40
2023-01-09T08:05:22.696Z,5.40
2023-01-09T08:07:51.549Z,5.40
2023-01-09T08:10:25.790Z,5.40
2023-01-09T08:12:53.778Z,5.40
2023-01-09T08:15:22.015Z,5.50
2023-01-09T08:17:50.005Z,5.60
2023-01-09T08:20:19.011Z,5.70
2023-01-09T08:22:50.637Z,5.80
2023-01-09T08:25:20.657Z,6.00
2023-01-09T08:27:48.655Z,6.10
2023-01-09T08:30:17.374Z,6.20
2023-01-09T08:32:49.858Z,6.20
2023-01-09T08:35:17.988Z,6.20
2023-01-09T08:37:46.463Z,6.20
2023-01-09T08:40:15.565Z,6.20
2023-01-09T08:43:02.936Z,6.20
2023-01-09T08:45:49.172Z,6.30
2023-01-09T08:48:17.172Z,6.40
2023-01-09T08:50:46.603Z,6.40
2023-01-09T08:53:15.402Z,6.30
2023-01-09T08:55:43.560Z,6.40
2023-01-09T08:58:13.035Z,6.40
2023-01-09T09:00:41.019Z,6.50
2023-01-09T09:03:10.097Z,6.50
2023-01-09T09:05:38.160Z,6.50
2023-01-09T09:08:07.118Z,6.50
2023-01-09T09:10:35.234Z,6.60
2023-01-09T09:13:03.307Z,6.60
2023-01-09T09:15:34.313Z,6.60
2023-01-09T09:18:04.314Z,6.70
2023-01-09T09:20:34.320Z,6.70
2023-01-09T09:23:02.652Z,6.90
2023-01-09T09:25:30.828Z,6.80
2023-01-09T09:28:01.041Z,6.90
2023-01-09T09:30:29.272Z,6.90
2023-01-09T09:32:58.571Z,7.20
2023-01-09T09:35:28.594Z,7.20
2023-01-09T09:37:58.771Z,7.20
2023-01-09T09:40:49.405Z,7.20
2023-01-09T09:43:55.933Z,7.10
2023-01-09T09:46:33.139Z,7.20
2023-01-09T09:49:07.849Z,7.20
2023-01-09T09:52:03.379Z,7.30
2023-01-09T09:54:35.412Z,7.50
2023-01-09T09:57:05.669Z,7.70
2023-01-09T09:59:36.787Z,8.00
2023-01-09T10:02:15.421Z,8.30
2023-01-09T10:04:49.881Z,8.50
2023-01-09T10:07:24.168Z,8.50
2023-01-09T10:09:55.649Z,8.60
2023-01-09T10:12:29.946Z,8.70
2023-01-09T10:15:00.175Z,8.90
2023-01-09T10:17:41.633Z,8.90
2023-01-09T10:20:40.625Z,9.00
2023-01-09T10:23:27.426Z,8.90
2023-01-09T10:26:02.338Z,8.90
2023-01-09T10:29:03.687Z,9.00
2023-01-09T10:31:41.521Z,9.00
2023-01-09T10:34:21.938Z,9.00
2023-01-09T10:37:06.328Z,8.80
2023-01-09T10:39:40.952Z,8.80
2023-01-09T10:42:16.891Z,8.60
2023-01-09T10:44:50.791Z,8.60
2023-01-09T10:47:23.303Z,8.60
2023-01-09T10:49:53.671Z,8.60
2023-01-09T10:52:30.870Z,8.70
2023-01-09T10:55:06.252Z,8.70
2023-01-09T10:57:43.478Z,8.70
2023-01-09T11:00:23.187Z,8.80
2023-01-09T11:02:52.942Z,8.70
2023-01-09T11:05:23.418Z,8.70
2023-01-09T11:07:57.943Z,8.80
2023-01-09T11:10:46.179Z,8.90
2023-01-09T11:13:15.960Z,8.90
2023-01-09T11:15:43.967Z,8.90
2023-01-09T11:18:24.553Z,8.90
2023-01-09T11:20:53.274Z,8.90
2023-01-09T11:23:28.191Z,8.90
2023-01-09T11:25:57.716Z,9.00
2023-01-09T11:28:26.183Z,9.20
2023-01-09T11:31:00.966Z,9.30
2023-01-09T11:33:30.889Z,9.50
2023-01-09T11:36:04.055Z,9.50
2023-01-09T11:38:48.098Z,9.40
2023-01-09T11:41:20.030Z,9.40
2023-01-09T11:43:50.685Z,9.70
2023-01-09T11:46:35.641Z,9.70
2023-01-09T11:49:05.956Z,9.30
2023-01-09T11:51:36.817Z,9.20
2023-01-09T11:54:18.440Z,9.10
2023-01-09T11:56:48.109Z,9.00
2023-01-09T11:59:19.198Z,9.10
2023-01-09T12:02:20.859Z,9.10
2023-01-09T12:04:53.525Z,9.20
2023-01-09T12:08:03.041Z,9.30
2023-01-09T12:11:07.257Z,9.30
2023-01-09T12:13:51.186Z,9.40
2023-01-09T12:16:30.474Z,9.30
2023-01-09T12:19:18.821Z,9.40
2023-01-09T12:21:51.213Z,9.80
2023-01-09T12:24:45.075Z,10.20
2023-01-09T12:27:26.031Z,10.30
2023-01-09T12:30:08.805Z,10.00
2023-01-09T12:32:50.235Z,10.10
2023-01-09T12:35:30.905Z,10.00
2023-01-09T12:38:17.727Z,9.90
2023-01-09T12:41:11.110Z,9.70
2023-01-09T12:43:51.557Z,9.70
2023-01-09T12:46:22.582Z,9.60
2023-01-09T12:49:25.161Z,9.40
2023-01-09T12:52:01.177Z,9.30
2023-01-09T12:54:34.930Z,9.30
2023-01-09T12:57:06.983Z,9.30
2023-01-09T12:59:39.971Z,9.20
2023-01-09T13:02:19.552Z,9.00
2023-01-09T13:04:54.331Z,8.90
2023-01-09T13:07:27.307Z,9.10
2023-01-09T13:09:59.747Z,9.30
2023-01-09T13:12:33.239Z,9.50
2023-01-09T13:15:06.280Z,9.30
2023-01-09T13:17:41.506Z,9.30
2023-01-09T13:20:21.827Z,9.30
2023-01-09T13:22:52.366Z,9.30
2023-01-09T13:25:39.326Z,9.30
2023-01-09T13:28:14.051Z,9.40
2023-01-09T13:31:03.141Z,9.30
2023-01-09T13:33:35.415Z,9.20
2023-01-09T13:36:04.123Z,9.20
2023-01-09T13:38:34.922Z,9.30
2023-01-09T13:41:30.239Z,9.30
2023-01-09T13:44:01.335Z,9.20
2023-01-09T13:46:43.330Z,9.10
2023-01-09T13:49:51.256Z,9.10
2023-01-09T13:52:36.593Z,8.90
2023-01-09T13:55:30.025Z,8.90
2023-01-09T13:58:24.205Z,8.80
2023-01-09T14:00:58.585Z,8.70
2023-01-09T14:03:37.632Z,8.70
2023-01-09T14:06:22.317Z,8.60
2023-01-09T14:09:08.875Z,8.50
2023-01-09T14:11:37.090Z,8.50
2023-01-09T14:14:15.529Z,8.40
2023-01-09T14:16:43.713Z,8.50
2023-01-09T14:19:26.527Z,8.50
2023-01-09T14:21:58.083Z,8.70
2023-01-09T14:24:30.419Z,8.70
2023-01-09T14:26:59.694Z,8.70
2023-01-09T14:29:45.734Z,8.60
2023-01-09T14:32:43.261Z,8.60
2023-01-09T14:35:43.398Z,8.60
2023-01-09T14:38:29.815Z,8.50
2023-01-09T14:41:02.739Z,8.20
2023-01-09T14:43:43.906Z,8.00
2023-01-09T14:46:14.308Z,7.80
2023-01-09T14:48:53.211Z,7.70
2023-01-09T14:51:23.263Z,7.60
2023-01-09T14:53:54.001Z,7.60
2023-01-09T14:56:28.682Z,7.40
2023-01-09T14:59:07.707Z,7.30
2023-01-09T15:01:37.433Z,7.30
2023-01-09T15:04:08.971Z,7.20
2023-01-09T15:06:41.740Z,7.30
2023-01-09T15:09:29.551Z,7.20
2023-01-09T15:12:03.349Z,7.10
2023-01-09T15:14:38.016Z,7.10
2023-01-09T15:17:06.777Z,7.20
2023-01-09T15:19:35.390Z,7.30
2023-01-09T15:22:06.001Z,7.40
2023-01-09T15:24:35.809Z,7.40
2023-01-09T15:27:11.267Z,7.50
2023-01-09T15:29:39.428Z,7.60
2023-01-09T15:32:11.250Z,7.70
2023-01-09T15:34:44.193Z,7.70
2023-01-09T15:37:26.740Z,7.60
2023-01-09T15:39:57.495Z,7.70
2023-01-09T15:42:45.876Z,7.80
2023-01-09T15:45:19.394Z,7.80
2023-01-09T15:47:47.354Z,7.70
2023-01-09T15:50:17.045Z,7.70
2023-01-09T15:52:45.738Z,7.70
2023-01-09T15:55:35.585Z,7.60
2023-01-09T15:58:05.419Z,7.40
2023-01-09T16:00:43.946Z,7.10
2023-01-09T16:03:21.335Z,6.60
2023-01-09T16:05:53.260Z,6.10
2023-01-09T16:08:30.396Z,5.80
2023-01-09T16:11:03.630Z,5.60
2023-01-09T16:13:35.308Z,5.70
2023-01-09T16:16:04.297Z,5.70
2023-01-09T16:18:35.324Z,5.50
2023-01-09T16:21:21.925Z,5.50
2023-01-09T16:23:55.507Z,5.40
2023-01-09T16:26:26.900Z,5.20
2023-01-09T16:28:55.756Z,5.20
2023-01-09T16:31:26.948Z,5.40
2023-01-09T16:34:00.705Z,5.50
2023-01-09T16:36:29.629Z,5.60
2023-01-09T16:39:00.731Z,5.60
2023-01-09T16:41:48.323Z,5.70
2023-01-09T16:44:19.080Z,5.70
2023-01-09T16:46:47.299Z,5.80
2023-01-09T16:49:20.608Z,5.80
2023-01-09T16:51:48.780Z,5.80
2023-01-09T16:54:17.233Z,5.90
2023-01-09T16:56:49.434Z,5.90
2023-01-09T16:59:21.596Z,5.90
2023-01-09T17:01:50.332Z,5.90
2023-01-09T17:04:20.129Z,5.90
2023-01-09T17:06:49.683Z,5.90
2023-01-09T17:09:19.985Z,5.90
2023-01-09T17:11:49.728Z,5.80
2023-01-09T17:14:17.737Z,5.70
2023-01-09T17:16:46.769Z,5.60
2023-01-09T17:19:19.079Z,5.50
2023-01-09T17:21:47.586Z,5.40
2023-01-09T17:24:33.971Z,5.30
2023-01-09T17:27:21.604Z,5.20
2023-01-09T17:29:49.809Z,5.20
2023-01-09T17:32:19.386Z,5.20
2023-01-09T17:34:47.453Z,5.10
2023-01-09T17:37:16.592Z,5.10
2023-01-09T17:39:44.828Z,5.10
2023-01-09T17:42:14.218Z,5.20
2023-01-09T17:44:42.194Z,5.20
2023-01-09T17:47:15.228Z,5.20
2023-01-09T17:49:43.321Z,5.30
2023-01-09T17:52:11.451Z,5.30
2023-01-09T17:54:39.914Z,5.30
2023-01-09T17:57:08.652Z,5.40
2023-01-09T17:59:37.998Z,5.30
2023-01-09T18:02:07.170Z,5.30
2023-01-09T18:04:38.711Z,5.20
2023-01-09T18:07:06.712Z,5.30
2023-01-09T18:09:34.701Z,5.20
2023-01-09T18:12:02.673Z,5.20
2023-01-09T18:14:30.643Z,5.20
2023-01-09T18:17:00.076Z,5.20
2023-01-09T18:19:28.060Z,5.30
2023-01-09T18:21:56.257Z,5.40
2023-01-09T18:24:24.245Z,5.50
2023-01-09T18:26:52.382Z,5.40
2023-01-09T18:29:21.318Z,5.40
2023-01-09T18:31:49.489Z,5.40
2023-01-09T18:34:18.860Z,5.50
2023-01-09T18:36:47.278Z,5.50
2023-01-09T18:39:15.656Z,5.50
2023-01-09T18:41:43.759Z,5.50
2023-01-09T18:44:11.784Z,5.50
2023-01-09T18:46:40.808Z,5.40
2023-01-09T18:49:10.328Z,5.50
2023-01-09T18:51:39.725Z,5.50
2023-01-09T18:54:08.520Z,5.40
2023-01-09T18:56:36.873Z,5.30
2023-01-09T18:59:05.036Z,5.30
2023-01-09T19:01:33.288Z,5.30
2023-01-09T19:04:03.770Z,5.30
2023-01-09T19:06:32.431Z,5.30
2023-01-09T19:09:01.901Z,5.30
2023-01-09T19:11:30.039Z,5.30
2023-01-09T19:13:58.068Z,5.30
2023-01-09T19:16:26.095Z,5.30
2023-01-09T19:18:54.173Z,5.20
2023-01-09T19:21:26.711Z,5.20
2023-01-09T19:23:55.009Z,5.20
2023-01-09T19:26:26.036Z,5.20
2023-01-09T19:28:57.423Z,5.20
2023-01-09T19:31:28.291Z,5.20
2023-01-09T19:33:56.727Z,5.20
2023-01-09T19:36:24.975Z,5.20
2023-01-09T19:38:57.108Z,5.20
2023-01-09T19:41:27.015Z,5.10
2023-01-09T19:43:55.324Z,5.10
2023-01-09T19:46:25.222Z,5.00
2023-01-09T19:48:54.139Z,5.10
2023-01-09T19:51:23.362Z,5.10
2023-01-09T19:53:53.655Z,5.00
2023-01-09T19:56:23.957Z,5.00
2023-01-09T19:58:54.677Z,5.00
2023-01-09T20:01:24.676Z,5.00
2023-01-09T20:03:53.936Z,4.90
2023-01-09T20:06:24.868Z,5.00
2023-01-09T20:08:55.103Z,5.00
2023-01-09T20:11:23.618Z,5.00
2023-01-09T20:13:53.308Z,5.00
2023-01-09T20:16:23.455Z,5.00
2023-01-09T20:18:51.503Z,4.90
2023-01-09T20:23:51.350Z,5.00
2023-01-09T20:26:19.648Z,4.90
2023-01-09T20:28:48.651Z,4.80
2023-01-09T20:31:20.328Z,4.80
2023-01-09T20:33:49.594Z,4.80
2023-01-09T20:36:18.873Z,4.60
2023-01-09T20:38:47.046Z,4.60
2023-01-09T20:41:22.684Z,4.60
2023-01-09T20:43:51.103Z,4.60
2023-01-09T20:46:20.817Z,4.60
2023-01-09T20:48:49.561Z,4.60
2023-01-09T20:51:17.826Z,4.60
2023-01-09T20:53:46.737Z,4.60
2023-01-09T20:56:15.211Z,4.60
2023-01-09T20:58:43.243Z,4.60
2023-01-09T21:01:13.748Z,4.60
2023-01-09T21:03:43.627Z,4.60
2023-01-09T21:06:13.837Z,4.60
2023-01-09T21:08:43.019Z,4.50
2023-01-09T21:11:11.984Z,4.50
2023-01-09T21:13:40.837Z,4.50
2023-01-09T21:16:11.645Z,4.60
2023-01-09T21:18:40.198Z,4.60
2023-01-09T21:21:12.690Z,4.60
2023-01-09T21:23:42.389Z,4.60
2023-01-09T21:26:11.225Z,4.60
2023-01-09T21:28:45.991Z,4.60
2023-01-09T21:31:14.354Z,4.70
2023-01-09T21:33:42.655Z,4.80
2023-01-09T21:36:12.300Z,4.80
2023-01-09T21:38:40.303Z,4.70
2023-01-09T21:41:26.297Z,4.80
2023-01-09T21:44:11.899Z,4.80
2023-01-09T21:46:57.432Z,4.80
2023-01-09T21:49:27.020Z,4.80
2023-01-09T21:51:56.815Z,5.00
2023-01-09T21:54:25.527Z,5.10
2023-01-09T21:56:54.083Z,5.10
2023-01-09T21:59:22.336Z,5.10
2023-01-09T22:01:51.360Z,5.20
2023-01-09T22:04:22.838Z,5.20
2023-01-09T22:06:51.221Z,5.10
2023-01-09T22:09:20.698Z,5.10
2023-01-09T22:11:48.870Z,5.20
2023-01-09T22:14:18.843Z,5.20
2023-01-09T22:16:47.716Z,5.20
2023-01-09T22:19:17.908Z,5.20
2023-01-09T22:21:46.589Z,5.20
2023-01-09T22:24:16.184Z,5.20
2023-01-09T22:26:46.348Z,5.30
2023-01-09T22:29:16.025Z,5.30
2023-01-09T22:31:44.225Z,5.30
2023-01-09T22:34:15.696Z,5.30
2023-01-09T22:36:44.458Z,5.40
2023-01-09T22:39:14.247Z,5.30
2023-01-09T22:41:42.609Z,5.30
2023-01-09T22:44:13.406Z,5.40
2023-01-09T22:46:41.407Z,5.40
2023-01-09T22:49:11.964Z,5.40
2023-01-09T22:51:40.013Z,5.40
2023-01-09T22:54:08.138Z,5.40
2023-01-09T22:56:36.229Z,5.40
2023-01-09T22:59:04.358Z,5.40
2023-01-09T23:01:33.851Z,5.40
2023-01-09T23:04:03.664Z,5.30
2023-01-09T23:06:31.965Z,5.40
2023-01-09T23:09:01.461Z,5.40
2023-01-09T23:11:48.795Z,5.50
2023-01-09T23:14:17.701Z,5.40
2023-01-09T23:16:47.207Z,5.50
2023-01-09T23:19:15.650Z,5.50
2023-01-09T23:21:44.441Z,5.40
2023-01-09T23:24:13.823Z,5.40
2023-01-09T23:26:43.543Z,5.50
2023-01-09T23:29:12.566Z,5.40
2023-01-09T23:31:40.709Z,5.40
2023-01-09T23:34:13.738Z,5.40
2023-01-09T23:36:41.999Z,5.50
2023-01-09T23:39:10.109Z,5.50
2023-01-09T23:41:57.966Z,5.60
2023-01-09T23:44:25.989Z,5.60
2023-01-09T23:46:54.397Z,5.50
2023-01-09T23:49:23.781Z,5.40
2023-01-09T23:51:51.939Z,5.40
2023-01-09T23:54:19.924Z,5.30
2023-01-09T23:56:47.924Z,5.30
2023-01-09T23:59:17.593Z,5.20
