createdAt,value
2018-08-03T00:00:24.888Z,0.00
2018-08-03T00:01:24.846Z,0.00
2018-08-03T00:02:24.802Z,0.00
2018-08-03T00:03:24.764Z,0.00
2018-08-03T00:04:24.741Z,0.00
2018-08-03T00:05:24.681Z,0.00
2018-08-03T00:06:24.632Z,0.00
2018-08-03T00:07:24.586Z,0.00
2018-08-03T00:08:24.542Z,0.00
2018-08-03T00:09:24.524Z,0.00
2018-08-03T00:10:24.473Z,0.00
2018-08-03T00:11:24.412Z,0.00
2018-08-03T00:12:24.373Z,0.00
2018-08-03T00:13:24.344Z,0.00
2018-08-03T00:14:24.308Z,0.00
2018-08-03T00:15:24.240Z,0.00
2018-08-03T00:16:24.199Z,0.00
2018-08-03T00:17:24.153Z,0.00
2018-08-03T00:18:24.114Z,0.00
2018-08-03T00:19:24.093Z,0.00
2018-08-03T00:20:24.023Z,0.00
2018-08-03T00:21:23.997Z,0.00
2018-08-03T00:22:23.940Z,0.00
2018-08-03T00:23:23.894Z,0.00
2018-08-03T00:24:23.873Z,0.00
2018-08-03T00:25:23.812Z,0.00
2018-08-03T00:26:23.766Z,0.00
2018-08-03T00:27:23.724Z,0.00
2018-08-03T00:28:23.679Z,0.00
2018-08-03T00:29:23.680Z,0.00
2018-08-03T00:30:23.599Z,0.00
2018-08-03T00:31:23.550Z,0.00
2018-08-03T00:32:23.504Z,0.00
2018-08-03T00:33:23.460Z,0.00
2018-08-03T00:34:23.417Z,0.00
2018-08-03T00:35:23.396Z,0.00
2018-08-03T00:36:23.335Z,0.00
2018-08-03T00:37:23.286Z,0.00
2018-08-03T00:38:23.243Z,0.00
2018-08-03T00:39:23.206Z,0.00
2018-08-03T00:40:23.192Z,0.00
2018-08-03T00:41:23.120Z,0.00
2018-08-03T00:42:23.069Z,0.00
2018-08-03T00:43:23.028Z,0.00
2018-08-03T00:44:22.981Z,0.00
2018-08-03T00:45:22.963Z,0.00
2018-08-03T00:46:22.893Z,0.00
2018-08-03T00:47:22.855Z,0.00
2018-08-03T00:48:22.824Z,0.00
2018-08-03T00:49:22.763Z,0.00
2018-08-03T00:50:22.740Z,0.00
2018-08-03T00:51:22.678Z,0.00
2018-08-03T00:52:22.629Z,0.00
2018-08-03T00:53:22.586Z,0.00
2018-08-03T00:54:22.542Z,0.00
2018-08-03T00:55:22.523Z,0.00
2018-08-03T00:56:22.454Z,0.00
2018-08-03T00:57:22.412Z,0.00
2018-08-03T00:58:22.366Z,0.00
2018-08-03T00:59:22.322Z,0.00
2018-08-03T01:00:22.303Z,0.00
2018-08-03T01:01:22.234Z,0.00
2018-08-03T01:02:22.190Z,0.00
2018-08-03T01:03:22.146Z,0.00
2018-08-03T01:04:22.103Z,0.00
2018-08-03T01:05:22.089Z,0.00
2018-08-03T01:06:22.020Z,0.00
2018-08-03T01:07:21.972Z,0.00
2018-08-03T01:08:21.927Z,0.00
2018-08-03T01:09:21.883Z,0.00
2018-08-03T01:10:21.863Z,0.00
2018-08-03T01:11:21.795Z,0.00
2018-08-03T01:12:21.754Z,0.00
2018-08-03T01:13:21.710Z,0.00
2018-08-03T01:14:21.665Z,0.00
2018-08-03T01:15:21.646Z,0.00
2018-08-03T01:16:21.577Z,0.00
2018-08-03T01:17:21.529Z,0.00
2018-08-03T01:18:21.487Z,0.00
2018-08-03T01:19:21.441Z,0.00
2018-08-03T01:20:21.425Z,0.00
2018-08-03T01:21:21.352Z,0.00
2018-08-03T01:22:21.312Z,0.00
2018-08-03T01:23:21.276Z,0.00
2018-08-03T01:24:21.224Z,0.00
2018-08-03T01:25:21.207Z,0.00
2018-08-03T01:26:21.137Z,0.00
2018-08-03T01:27:21.091Z,0.00
2018-08-03T01:28:21.052Z,0.00
2018-08-03T01:29:21.023Z,0.00
2018-08-03T01:30:20.989Z,0.00
2018-08-03T01:31:20.913Z,0.00
2018-08-03T01:32:20.876Z,0.00
2018-08-03T01:33:20.825Z,0.00
2018-08-03T01:34:20.792Z,0.00
2018-08-03T01:35:20.764Z,0.00
2018-08-03T01:36:20.711Z,0.00
2018-08-03T01:37:20.653Z,0.00
2018-08-03T01:38:20.641Z,0.00
2018-08-03T01:39:20.561Z,0.00
2018-08-03T01:40:20.543Z,0.00
2018-08-03T01:41:20.474Z,0.00
2018-08-03T01:42:20.430Z,0.00
2018-08-03T01:43:20.383Z,0.00
2018-08-03T01:44:20.345Z,0.00
2018-08-03T01:45:20.327Z,0.00
2018-08-03T01:46:20.261Z,0.00
2018-08-03T01:47:20.209Z,0.00
2018-08-03T01:48:20.167Z,0.00
2018-08-03T01:49:20.124Z,0.00
2018-08-03T01:50:20.103Z,0.00
2018-08-03T01:51:20.034Z,0.00
2018-08-03T01:52:19.992Z,0.00
2018-08-03T01:53:19.951Z,0.00
2018-08-03T01:54:19.902Z,0.00
2018-08-03T01:55:19.886Z,0.00
2018-08-03T01:56:19.812Z,0.00
2018-08-03T01:57:19.765Z,0.00
2018-08-03T01:58:19.722Z,0.00
2018-08-03T01:59:19.682Z,0.00
2018-08-03T02:00:19.678Z,0.00
2018-08-03T02:01:19.588Z,0.00
2018-08-03T02:02:19.544Z,0.00
2018-08-03T02:03:19.525Z,0.00
2018-08-03T02:04:19.460Z,0.00
2018-08-03T02:05:19.411Z,0.00
2018-08-03T02:06:19.390Z,0.00
2018-08-03T02:07:19.323Z,0.00
2018-08-03T02:08:19.280Z,0.00
2018-08-03T02:09:19.234Z,0.00
2018-08-03T02:10:19.192Z,0.00
2018-08-03T02:11:19.171Z,0.00
2018-08-03T02:12:19.105Z,0.00
2018-08-03T02:13:19.055Z,0.00
2018-08-03T02:14:19.009Z,0.00
2018-08-03T02:15:18.973Z,0.00
2018-08-03T02:16:18.945Z,0.00
2018-08-03T02:17:18.879Z,0.00
2018-08-03T02:18:18.835Z,0.00
2018-08-03T02:19:18.791Z,0.00
2018-08-03T02:20:18.745Z,0.00
2018-08-03T02:21:18.732Z,0.00
2018-08-03T02:22:18.660Z,0.00
2018-08-03T02:23:18.612Z,0.00
2018-08-03T02:24:18.573Z,0.00
2018-08-03T02:25:18.523Z,0.00
2018-08-03T02:26:18.510Z,0.00
2018-08-03T02:27:18.435Z,0.00
2018-08-03T02:28:18.391Z,0.00
2018-08-03T02:29:18.355Z,0.00
2018-08-03T02:30:18.303Z,0.00
2018-08-03T02:31:18.288Z,0.00
2018-08-03T02:32:18.216Z,0.00
2018-08-03T02:33:18.182Z,0.00
2018-08-03T02:34:18.121Z,0.00
2018-08-03T02:35:18.081Z,0.00
2018-08-03T02:36:18.076Z,0.00
2018-08-03T02:37:17.989Z,0.00
2018-08-03T02:38:17.947Z,0.00
2018-08-03T02:39:17.900Z,0.00
2018-08-03T02:40:17.858Z,0.00
2018-08-03T02:41:17.851Z,0.00
2018-08-03T02:42:17.768Z,0.00
2018-08-03T02:43:17.724Z,0.00
2018-08-03T02:44:17.677Z,0.00
2018-08-03T02:45:17.633Z,0.00
2018-08-03T02:46:17.613Z,0.00
2018-08-03T02:47:17.549Z,0.00
2018-08-03T02:48:17.497Z,0.00
2018-08-03T02:49:17.468Z,0.00
2018-08-03T02:50:17.411Z,0.00
2018-08-03T02:51:17.393Z,0.00
2018-08-03T02:52:17.323Z,0.00
2018-08-03T02:53:17.277Z,0.00
2018-08-03T02:54:17.232Z,0.00
2018-08-03T02:55:17.196Z,0.00
2018-08-03T02:56:17.168Z,0.00
2018-08-03T02:57:17.096Z,0.00
2018-08-03T02:58:17.053Z,0.00
2018-08-03T02:59:17.006Z,0.00
2018-08-03T03:00:16.978Z,0.00
2018-08-03T03:01:16.940Z,0.00
2018-08-03T03:02:16.878Z,0.00
2018-08-03T03:03:16.828Z,0.00
2018-08-03T03:04:16.788Z,0.00
2018-08-03T03:05:16.741Z,0.00
2018-08-03T03:06:16.737Z,0.00
2018-08-03T03:07:16.679Z,0.00
2018-08-03T03:08:16.614Z,0.00
2018-08-03T03:09:16.561Z,0.00
2018-08-03T03:10:16.518Z,0.00
2018-08-03T03:11:16.496Z,0.00
2018-08-03T03:12:16.427Z,0.00
2018-08-03T03:13:16.380Z,0.00
2018-08-03T03:14:16.339Z,0.00
2018-08-03T03:15:16.292Z,0.00
2018-08-03T03:16:16.271Z,0.00
2018-08-03T03:17:16.202Z,0.00
2018-08-03T03:18:16.180Z,0.00
2018-08-03T03:19:16.117Z,0.00
2018-08-03T03:20:16.071Z,0.00
2018-08-03T03:21:16.048Z,0.00
2018-08-03T03:22:15.987Z,0.00
2018-08-03T03:23:15.934Z,0.00
2018-08-03T03:24:15.894Z,0.00
2018-08-03T03:25:15.844Z,0.00
2018-08-03T03:26:15.822Z,0.00
2018-08-03T03:27:15.759Z,0.00
2018-08-03T03:28:15.711Z,0.00
2018-08-03T03:29:15.664Z,0.00
2018-08-03T03:30:15.628Z,0.00
2018-08-03T03:31:15.604Z,0.00
2018-08-03T03:32:15.538Z,0.00
2018-08-03T03:33:15.486Z,0.00
2018-08-03T03:34:15.442Z,0.00
2018-08-03T03:35:15.398Z,0.00
2018-08-03T03:36:15.394Z,0.00
2018-08-03T03:37:15.306Z,0.00
2018-08-03T03:38:15.263Z,0.00
2018-08-03T03:39:15.216Z,0.00
2018-08-03T03:40:15.172Z,0.00
2018-08-03T03:41:15.130Z,0.00
2018-08-03T03:42:15.105Z,0.00
2018-08-03T03:43:15.040Z,0.00
2018-08-03T03:44:14.992Z,0.00
2018-08-03T03:45:14.946Z,0.00
2018-08-03T03:46:14.944Z,0.00
2018-08-03T03:47:14.885Z,0.00
2018-08-03T03:48:14.817Z,0.00
2018-08-03T03:49:14.767Z,0.00
2018-08-03T03:50:14.731Z,0.00
2018-08-03T03:51:14.680Z,0.00
2018-08-03T03:52:14.661Z,0.00
2018-08-03T03:53:14.590Z,0.00
2018-08-03T03:54:14.544Z,5.63
2018-08-03T03:55:14.502Z,5.63
2018-08-03T03:56:14.454Z,5.63
2018-08-03T03:57:14.431Z,5.63
2018-08-03T03:58:14.364Z,5.63
2018-08-03T03:59:14.374Z,5.63
2018-08-03T04:00:14.272Z,5.63
2018-08-03T04:01:14.231Z,5.63
2018-08-03T04:02:14.208Z,5.63
2018-08-03T04:03:14.139Z,5.63
2018-08-03T04:04:14.097Z,5.63
2018-08-03T04:05:14.050Z,11.25
2018-08-03T04:06:14.000Z,11.25
2018-08-03T04:07:13.982Z,11.25
2018-08-03T04:08:13.914Z,11.25
2018-08-03T04:09:13.874Z,11.25
2018-08-03T04:10:13.828Z,11.25
2018-08-03T04:11:13.781Z,11.25
2018-08-03T04:12:13.779Z,11.25
2018-08-03T04:13:13.692Z,11.25
2018-08-03T04:14:13.647Z,16.88
2018-08-03T04:15:13.601Z,16.88
2018-08-03T04:16:13.557Z,16.88
2018-08-03T04:17:13.536Z,22.50
2018-08-03T04:18:13.470Z,22.50
2018-08-03T04:19:13.429Z,28.13
2018-08-03T04:20:13.382Z,33.75
2018-08-03T04:21:13.334Z,33.75
2018-08-03T04:22:13.317Z,39.38
2018-08-03T04:23:13.241Z,39.38
2018-08-03T04:24:13.199Z,39.38
2018-08-03T04:25:13.149Z,39.38
2018-08-03T04:26:13.111Z,45.00
2018-08-03T04:27:13.086Z,50.63
2018-08-03T04:28:13.023Z,50.63
2018-08-03T04:29:12.978Z,56.25
2018-08-03T04:30:12.934Z,50.63
2018-08-03T04:31:12.885Z,45.00
2018-08-03T04:32:12.869Z,50.63
2018-08-03T04:33:12.797Z,45.00
2018-08-03T04:34:12.751Z,45.00
2018-08-03T04:35:12.706Z,50.63
2018-08-03T04:36:12.663Z,45.00
2018-08-03T04:37:12.643Z,45.00
2018-08-03T04:38:12.604Z,45.00
2018-08-03T04:39:12.536Z,39.38
2018-08-03T04:40:12.484Z,39.38
2018-08-03T04:41:12.444Z,39.38
2018-08-03T04:42:12.430Z,39.38
2018-08-03T04:43:12.352Z,39.38
2018-08-03T04:44:12.308Z,39.38
2018-08-03T04:45:12.261Z,39.38
2018-08-03T04:46:12.221Z,39.38
2018-08-03T04:47:12.196Z,39.38
2018-08-03T04:48:12.132Z,39.38
2018-08-03T04:49:12.084Z,39.38
2018-08-03T04:50:12.045Z,45.00
2018-08-03T04:51:11.996Z,45.00
2018-08-03T04:52:11.974Z,45.00
2018-08-03T04:53:11.905Z,45.00
2018-08-03T04:54:11.862Z,45.00
2018-08-03T04:55:11.818Z,45.00
2018-08-03T04:56:11.772Z,45.00
2018-08-03T04:57:11.752Z,50.63
2018-08-03T04:58:11.682Z,50.63
2018-08-03T04:59:11.639Z,56.25
2018-08-03T05:00:11.593Z,61.88
2018-08-03T05:01:11.549Z,67.50
2018-08-03T05:02:11.532Z,73.13
2018-08-03T05:03:11.463Z,84.38
2018-08-03T05:04:11.419Z,101.25
2018-08-03T05:05:11.374Z,112.50
2018-08-03T05:06:11.327Z,129.38
2018-08-03T05:07:11.323Z,146.25
2018-08-03T05:08:11.240Z,163.13
2018-08-03T05:09:11.197Z,174.38
2018-08-03T05:10:11.153Z,174.38
2018-08-03T05:11:11.108Z,174.38
2018-08-03T05:12:11.067Z,180.00
2018-08-03T05:13:11.045Z,185.63
2018-08-03T05:14:10.976Z,185.63
2018-08-03T05:15:10.935Z,185.63
2018-08-03T05:16:10.889Z,191.25
2018-08-03T05:17:10.845Z,191.25
2018-08-03T05:18:10.823Z,196.88
2018-08-03T05:19:10.759Z,196.88
2018-08-03T05:20:10.718Z,202.50
2018-08-03T05:21:10.671Z,202.50
2018-08-03T05:22:10.630Z,208.13
2018-08-03T05:23:10.615Z,208.13
2018-08-03T05:24:10.586Z,208.13
2018-08-03T05:25:10.498Z,213.75
2018-08-03T05:26:10.455Z,213.75
2018-08-03T05:27:10.410Z,213.75
2018-08-03T05:28:10.393Z,219.38
2018-08-03T05:29:10.341Z,219.38
2018-08-03T05:30:10.286Z,196.88
2018-08-03T05:31:10.253Z,191.25
2018-08-03T05:32:10.201Z,185.63
2018-08-03T05:33:10.187Z,191.25
2018-08-03T05:34:10.112Z,191.25
2018-08-03T05:35:10.087Z,191.25
2018-08-03T05:36:10.103Z,191.25
2018-08-03T05:37:09.984Z,196.88
2018-08-03T05:38:09.968Z,196.88
2018-08-03T05:39:09.901Z,202.50
2018-08-03T05:40:09.864Z,202.50
2018-08-03T05:41:09.819Z,202.50
2018-08-03T05:42:09.771Z,202.50
2018-08-03T05:43:09.759Z,202.50
2018-08-03T05:44:09.694Z,208.13
2018-08-03T05:45:09.650Z,208.13
2018-08-03T05:46:09.610Z,208.13
2018-08-03T05:47:09.567Z,208.13
2018-08-03T05:48:09.542Z,213.75
2018-08-03T05:49:09.478Z,213.75
2018-08-03T05:50:09.444Z,213.75
2018-08-03T05:51:09.408Z,213.75
2018-08-03T05:52:09.358Z,213.75
2018-08-03T05:53:09.334Z,213.75
2018-08-03T05:54:09.270Z,219.38
2018-08-03T05:55:09.231Z,219.38
2018-08-03T05:56:09.187Z,219.38
2018-08-03T05:57:09.150Z,213.75
2018-08-03T05:58:09.135Z,213.75
2018-08-03T05:59:09.063Z,213.75
2018-08-03T06:00:09.017Z,219.38
2018-08-03T06:01:08.975Z,219.38
2018-08-03T06:02:08.936Z,219.38
2018-08-03T06:03:08.920Z,219.38
2018-08-03T06:04:08.854Z,219.38
2018-08-03T06:05:08.817Z,225.00
2018-08-03T06:06:08.780Z,225.00
2018-08-03T06:07:08.728Z,225.00
2018-08-03T06:08:08.745Z,225.00
2018-08-03T06:09:08.659Z,225.00
2018-08-03T06:10:08.611Z,225.00
2018-08-03T06:11:08.567Z,225.00
2018-08-03T06:12:08.528Z,225.00
2018-08-03T06:13:08.521Z,225.00
2018-08-03T06:14:08.444Z,230.63
2018-08-03T06:15:08.411Z,230.63
2018-08-03T06:16:08.368Z,230.63
2018-08-03T06:17:08.334Z,236.25
2018-08-03T06:18:08.326Z,236.25
2018-08-03T06:19:08.239Z,230.63
2018-08-03T06:20:08.198Z,230.63
2018-08-03T06:21:08.158Z,236.25
2018-08-03T06:22:08.124Z,230.63
2018-08-03T06:23:08.075Z,230.63
2018-08-03T06:24:08.077Z,230.63
2018-08-03T06:25:08.020Z,230.63
2018-08-03T06:26:07.980Z,230.63
2018-08-03T06:27:07.924Z,230.63
2018-08-03T06:28:07.880Z,230.63
2018-08-03T06:29:07.860Z,270.00
2018-08-03T06:30:07.801Z,270.00
2018-08-03T06:31:07.757Z,270.00
2018-08-03T06:32:07.730Z,270.00
2018-08-03T06:33:07.671Z,270.00
2018-08-03T06:34:07.653Z,270.00
2018-08-03T06:35:07.596Z,270.00
2018-08-03T06:36:07.549Z,270.00
2018-08-03T06:37:07.516Z,270.00
2018-08-03T06:38:07.518Z,270.00
2018-08-03T06:39:07.455Z,270.00
2018-08-03T06:40:07.396Z,270.00
2018-08-03T06:41:07.352Z,270.00
2018-08-03T06:42:07.311Z,275.63
2018-08-03T06:43:07.270Z,275.63
2018-08-03T06:44:07.284Z,275.63
2018-08-03T06:45:07.188Z,270.00
2018-08-03T06:46:07.152Z,270.00
2018-08-03T06:47:07.109Z,270.00
2018-08-03T06:48:07.072Z,270.00
2018-08-03T06:49:07.054Z,270.00
2018-08-03T06:50:06.992Z,270.00
2018-08-03T06:51:06.952Z,275.63
2018-08-03T06:52:06.911Z,275.63
2018-08-03T06:53:06.870Z,270.00
2018-08-03T06:54:07.035Z,275.63
2018-08-03T06:55:06.797Z,270.00
2018-08-03T06:56:06.752Z,270.00
2018-08-03T06:57:06.715Z,270.00
2018-08-03T06:58:06.676Z,270.00
2018-08-03T06:59:06.649Z,270.00
2018-08-03T07:00:06.619Z,270.00
2018-08-03T07:01:06.569Z,270.00
2018-08-03T07:02:06.513Z,270.00
2018-08-03T07:03:06.495Z,270.00
2018-08-03T07:04:06.487Z,270.00
2018-08-03T07:05:06.421Z,270.00
2018-08-03T07:06:06.361Z,270.00
2018-08-03T07:07:06.320Z,270.00
2018-08-03T07:08:06.281Z,270.00
2018-08-03T07:09:06.242Z,270.00
2018-08-03T07:10:06.226Z,270.00
2018-08-03T07:11:06.162Z,270.00
2018-08-03T07:12:06.125Z,270.00
2018-08-03T07:13:06.080Z,270.00
2018-08-03T07:14:06.047Z,270.00
2018-08-03T07:15:06.028Z,270.00
2018-08-03T07:16:05.965Z,270.00
2018-08-03T07:17:05.927Z,270.00
2018-08-03T07:18:05.888Z,270.00
2018-08-03T07:19:05.849Z,264.38
2018-08-03T07:20:05.912Z,264.38
2018-08-03T07:21:05.770Z,264.38
2018-08-03T07:22:05.734Z,264.38
2018-08-03T07:23:05.694Z,258.75
2018-08-03T07:24:05.653Z,258.75
2018-08-03T07:25:05.640Z,270.00
2018-08-03T07:26:05.577Z,264.38
2018-08-03T07:27:05.588Z,258.75
2018-08-03T07:28:05.500Z,253.13
2018-08-03T07:29:05.463Z,253.13
2018-08-03T07:30:05.441Z,253.13
2018-08-03T07:31:05.381Z,253.13
2018-08-03T07:32:05.346Z,258.75
2018-08-03T07:33:05.314Z,253.13
2018-08-03T07:34:05.265Z,253.13
2018-08-03T07:35:05.249Z,247.50
2018-08-03T07:36:05.193Z,253.13
2018-08-03T07:37:05.148Z,247.50
2018-08-03T07:38:05.111Z,247.50
2018-08-03T07:39:05.073Z,247.50
2018-08-03T07:40:05.079Z,241.88
2018-08-03T07:41:04.993Z,241.88
2018-08-03T07:42:05.102Z,241.88
2018-08-03T07:43:04.974Z,241.88
2018-08-03T07:44:04.878Z,241.88
2018-08-03T07:45:04.906Z,241.88
2018-08-03T07:46:04.797Z,241.88
2018-08-03T07:47:04.764Z,241.88
2018-08-03T07:48:04.722Z,236.25
2018-08-03T07:49:04.686Z,236.25
2018-08-03T07:50:04.649Z,236.25
2018-08-03T07:51:04.639Z,236.25
2018-08-03T07:52:04.574Z,236.25
2018-08-03T07:53:04.529Z,230.63
2018-08-03T07:54:04.497Z,230.63
2018-08-03T07:55:04.459Z,230.63
2018-08-03T07:56:04.443Z,230.63
2018-08-03T07:57:04.383Z,230.63
2018-08-03T07:58:04.341Z,225.00
2018-08-03T07:59:04.303Z,225.00
2018-08-03T08:00:04.262Z,225.00
2018-08-03T08:01:04.252Z,225.00
2018-08-03T08:02:04.191Z,225.00
2018-08-03T08:03:04.151Z,225.00
2018-08-03T08:04:04.117Z,225.00
2018-08-03T08:05:04.073Z,219.38
2018-08-03T08:06:04.065Z,219.38
2018-08-03T08:07:03.996Z,219.38
2018-08-03T08:08:03.956Z,219.38
2018-08-03T08:09:03.921Z,219.38
2018-08-03T08:10:03.885Z,213.75
2018-08-03T08:11:03.869Z,219.38
2018-08-03T08:12:03.808Z,213.75
2018-08-03T08:13:03.771Z,213.75
2018-08-03T08:14:03.734Z,213.75
2018-08-03T08:15:03.699Z,208.13
2018-08-03T08:16:03.692Z,208.13
2018-08-03T08:17:03.669Z,208.13
2018-08-03T08:18:03.576Z,202.50
2018-08-03T08:19:03.541Z,202.50
2018-08-03T08:20:03.501Z,202.50
2018-08-03T08:21:03.466Z,202.50
2018-08-03T08:22:03.447Z,202.50
2018-08-03T08:23:03.387Z,202.50
2018-08-03T08:24:03.357Z,202.50
2018-08-03T08:25:03.310Z,202.50
2018-08-03T08:26:03.287Z,202.50
2018-08-03T08:27:03.257Z,202.50
2018-08-03T08:28:03.200Z,196.88
2018-08-03T08:29:03.172Z,196.88
2018-08-03T08:30:03.122Z,196.88
2018-08-03T08:31:03.083Z,196.88
2018-08-03T08:32:03.072Z,196.88
2018-08-03T08:33:03.011Z,196.88
2018-08-03T08:34:02.970Z,196.88
2018-08-03T08:35:02.938Z,196.88
2018-08-03T08:36:02.896Z,196.88
2018-08-03T08:37:02.929Z,196.88
2018-08-03T08:38:02.822Z,196.88
2018-08-03T08:39:02.799Z,196.88
2018-08-03T08:40:02.737Z,196.88
2018-08-03T08:41:02.702Z,196.88
2018-08-03T08:42:02.685Z,196.88
2018-08-03T08:43:02.624Z,196.88
2018-08-03T08:44:02.589Z,196.88
2018-08-03T08:45:02.549Z,196.88
2018-08-03T08:46:02.510Z,196.88
2018-08-03T08:47:02.506Z,196.88
2018-08-03T08:48:02.436Z,196.88
2018-08-03T08:49:02.452Z,196.88
2018-08-03T08:50:02.363Z,196.88
2018-08-03T08:51:02.321Z,196.88
2018-08-03T08:52:02.306Z,196.88
2018-08-03T08:53:02.260Z,202.50
2018-08-03T08:54:02.210Z,202.50
2018-08-03T08:55:02.171Z,202.50
2018-08-03T08:56:02.129Z,202.50
2018-08-03T08:57:02.116Z,202.50
2018-08-03T08:58:02.061Z,196.88
2018-08-03T08:59:02.019Z,196.88
2018-08-03T09:00:01.985Z,196.88
2018-08-03T09:01:02.040Z,196.88
2018-08-03T09:02:01.935Z,196.88
2018-08-03T09:03:01.870Z,196.88
2018-08-03T09:04:01.836Z,196.88
2018-08-03T09:05:01.792Z,196.88
2018-08-03T09:06:01.761Z,196.88
2018-08-03T09:07:01.741Z,196.88
2018-08-03T09:08:01.680Z,196.88
2018-08-03T09:09:01.643Z,196.88
2018-08-03T09:10:01.605Z,202.50
2018-08-03T09:11:01.568Z,196.88
2018-08-03T09:12:01.556Z,196.88
2018-08-03T09:13:01.538Z,196.88
2018-08-03T09:14:01.452Z,196.88
2018-08-03T09:15:01.417Z,202.50
2018-08-03T09:16:01.382Z,196.88
2018-08-03T09:17:01.362Z,202.50
2018-08-03T09:18:01.303Z,202.50
2018-08-03T09:19:01.269Z,202.50
2018-08-03T09:20:01.234Z,202.50
2018-08-03T09:21:01.189Z,202.50
2018-08-03T09:22:01.221Z,202.50
2018-08-03T09:23:01.118Z,202.50
2018-08-03T09:24:01.076Z,208.13
2018-08-03T09:25:01.046Z,202.50
2018-08-03T09:26:01.004Z,202.50
2018-08-03T09:27:01.003Z,208.13
2018-08-03T09:28:00.930Z,208.13
2018-08-03T09:29:00.906Z,208.13
2018-08-03T09:30:00.852Z,208.13
2018-08-03T09:31:00.827Z,213.75
2018-08-03T09:32:00.774Z,208.13
2018-08-03T09:33:00.763Z,208.13
2018-08-03T09:34:00.700Z,208.13
2018-08-03T09:35:00.667Z,208.13
2018-08-03T09:36:00.627Z,208.13
2018-08-03T09:37:00.591Z,208.13
2018-08-03T09:38:00.573Z,208.13
2018-08-03T09:39:00.560Z,208.13
2018-08-03T09:40:00.479Z,208.13
2018-08-03T09:41:00.435Z,208.13
2018-08-03T09:42:00.396Z,213.75
2018-08-03T09:43:00.422Z,213.75
2018-08-03T09:44:00.322Z,213.75
2018-08-03T09:45:00.286Z,213.75
2018-08-03T09:46:00.246Z,213.75
2018-08-03T09:47:00.212Z,219.38
2018-08-03T09:48:00.197Z,219.38
2018-08-03T09:49:00.134Z,213.75
2018-08-03T09:50:00.100Z,151.88
2018-08-03T09:51:00.064Z,140.63
2018-08-03T09:52:00.023Z,151.88
2018-08-03T09:53:00.013Z,140.63
2018-08-03T09:53:59.949Z,140.63
2018-08-03T09:54:59.913Z,140.63
2018-08-03T09:55:59.876Z,146.25
2018-08-03T09:56:59.838Z,146.25
2018-08-03T09:57:59.821Z,146.25
2018-08-03T09:58:59.765Z,146.25
2018-08-03T09:59:59.797Z,146.25
2018-08-03T10:01:02.967Z,146.25
2018-08-03T10:01:59.733Z,213.75
2018-08-03T10:02:59.639Z,230.63
2018-08-03T10:03:59.581Z,230.63
2018-08-03T10:04:59.537Z,230.63
2018-08-03T10:05:59.498Z,230.63
2018-08-03T10:06:59.462Z,202.50
2018-08-03T10:08:00.223Z,202.50
2018-08-03T10:08:59.388Z,146.25
2018-08-03T10:09:59.351Z,140.63
2018-08-03T10:10:59.314Z,135.00
2018-08-03T10:11:59.276Z,202.50
2018-08-03T10:12:59.272Z,213.75
2018-08-03T10:13:59.204Z,225.00
2018-08-03T10:14:59.161Z,230.63
2018-08-03T10:15:59.128Z,236.25
2018-08-03T10:16:59.084Z,225.00
2018-08-03T10:17:59.051Z,140.63
2018-08-03T10:18:59.038Z,135.00
2018-08-03T10:19:58.980Z,123.75
2018-08-03T10:20:58.941Z,196.88
2018-08-03T10:21:58.900Z,213.75
2018-08-03T10:22:58.861Z,225.00
2018-08-03T10:23:58.848Z,185.63
2018-08-03T10:24:58.784Z,208.13
2018-08-03T10:25:58.748Z,213.75
2018-08-03T10:26:58.710Z,230.63
2018-08-03T10:27:58.679Z,286.88
2018-08-03T10:28:58.660Z,275.63
2018-08-03T10:29:58.599Z,241.88
2018-08-03T10:30:58.564Z,236.25
2018-08-03T10:31:58.529Z,230.63
2018-08-03T10:32:58.483Z,230.63
2018-08-03T10:33:58.473Z,230.63
2018-08-03T10:34:58.416Z,241.88
2018-08-03T10:35:58.377Z,258.75
2018-08-03T10:36:58.336Z,253.13
2018-08-03T10:37:58.295Z,241.88
2018-08-03T10:38:58.278Z,230.63
2018-08-03T10:39:58.222Z,230.63
2018-08-03T10:41:05.876Z,225.00
2018-08-03T10:41:58.143Z,225.00
2018-08-03T10:42:58.119Z,230.63
2018-08-03T10:43:58.093Z,236.25
2018-08-03T10:44:58.030Z,230.63
2018-08-03T10:45:57.995Z,225.00
2018-08-03T10:46:57.958Z,225.00
2018-08-03T10:47:57.918Z,219.38
2018-08-03T10:48:57.921Z,219.38
2018-08-03T10:49:57.844Z,219.38
2018-08-03T10:50:57.805Z,213.75
2018-08-03T10:51:57.769Z,213.75
2018-08-03T10:52:57.729Z,213.75
2018-08-03T10:53:57.692Z,185.63
2018-08-03T10:54:57.698Z,151.88
2018-08-03T10:55:57.616Z,191.25
2018-08-03T10:56:57.578Z,230.63
2018-08-03T10:57:57.545Z,236.25
2018-08-03T10:58:57.511Z,230.63
2018-08-03T10:59:57.492Z,213.75
2018-08-03T11:00:57.429Z,225.00
2018-08-03T11:01:57.391Z,219.38
2018-08-03T11:02:57.356Z,236.25
2018-08-03T11:03:57.314Z,264.38
2018-08-03T11:04:57.307Z,241.88
2018-08-03T11:05:57.240Z,230.63
2018-08-03T11:06:57.203Z,219.38
2018-08-03T11:07:57.169Z,213.75
2018-08-03T11:08:57.134Z,208.13
2018-08-03T11:09:57.113Z,208.13
2018-08-03T11:10:57.053Z,213.75
2018-08-03T11:11:57.017Z,225.00
2018-08-03T11:12:56.976Z,241.88
2018-08-03T11:13:57.010Z,241.88
2018-08-03T11:14:56.925Z,247.50
2018-08-03T11:15:56.866Z,253.13
2018-08-03T11:16:56.827Z,270.00
2018-08-03T11:17:56.803Z,281.25
2018-08-03T11:18:56.752Z,241.88
2018-08-03T11:19:56.739Z,219.38
2018-08-03T11:20:56.675Z,208.13
2018-08-03T11:21:56.641Z,208.13
2018-08-03T11:22:56.614Z,208.13
2018-08-03T11:23:56.567Z,219.38
2018-08-03T11:24:56.575Z,230.63
2018-08-03T11:25:56.489Z,230.63
2018-08-03T11:26:56.454Z,225.00
2018-08-03T11:27:56.416Z,219.38
2018-08-03T11:28:56.377Z,213.75
2018-08-03T11:29:56.365Z,208.13
2018-08-03T11:30:56.308Z,208.13
2018-08-03T11:31:56.266Z,208.13
2018-08-03T11:32:56.227Z,208.13
2018-08-03T11:33:56.196Z,208.13
2018-08-03T11:34:56.179Z,213.75
2018-08-03T11:35:56.119Z,213.75
2018-08-03T11:36:56.081Z,213.75
2018-08-03T11:37:56.047Z,213.75
2018-08-03T11:38:56.009Z,225.00
2018-08-03T11:39:55.992Z,241.88
2018-08-03T11:40:56.013Z,258.75
2018-08-03T11:41:55.893Z,253.13
2018-08-03T11:42:55.857Z,253.13
2018-08-03T11:43:55.820Z,270.00
2018-08-03T11:44:55.821Z,264.38
2018-08-03T11:45:55.748Z,275.63
2018-08-03T11:46:55.710Z,275.63
2018-08-03T11:47:55.672Z,253.13
2018-08-03T11:48:55.632Z,236.25
2018-08-03T11:49:55.594Z,236.25
2018-08-03T11:50:55.585Z,236.25
2018-08-03T11:51:55.523Z,225.00
2018-08-03T11:52:55.483Z,225.00
2018-08-03T11:53:55.496Z,208.13
2018-08-03T11:54:55.409Z,196.88
2018-08-03T11:55:55.394Z,202.50
2018-08-03T11:56:55.333Z,213.75
2018-08-03T11:57:55.295Z,208.13
2018-08-03T11:58:55.262Z,219.38
2018-08-03T11:59:55.227Z,225.00
2018-08-03T12:00:55.284Z,213.75
2018-08-03T12:01:55.217Z,213.75
2018-08-03T12:02:55.109Z,208.13
2018-08-03T12:03:55.075Z,208.13
2018-08-03T12:04:55.040Z,208.13
2018-08-03T12:05:55.027Z,202.50
2018-08-03T12:06:54.964Z,202.50
2018-08-03T12:07:54.927Z,196.88
2018-08-03T12:08:54.886Z,196.88
2018-08-03T12:09:54.849Z,202.50
2018-08-03T12:10:54.832Z,219.38
2018-08-03T12:11:54.779Z,241.88
2018-08-03T12:12:54.743Z,264.38
2018-08-03T12:13:54.702Z,253.13
2018-08-03T12:14:54.663Z,236.25
2018-08-03T12:15:54.656Z,241.88
2018-08-03T12:16:54.587Z,236.25
2018-08-03T12:17:54.601Z,236.25
2018-08-03T12:18:54.515Z,219.38
2018-08-03T12:19:54.480Z,208.13
2018-08-03T12:20:54.462Z,202.50
2018-08-03T12:21:54.404Z,196.88
2018-08-03T12:22:54.367Z,213.75
2018-08-03T12:23:54.373Z,225.00
2018-08-03T12:24:54.297Z,225.00
2018-08-03T12:25:54.274Z,219.38
2018-08-03T12:26:54.218Z,208.13
2018-08-03T12:27:54.178Z,208.13
2018-08-03T12:28:54.142Z,208.13
2018-08-03T12:29:54.111Z,202.50
2018-08-03T12:30:54.090Z,196.88
2018-08-03T12:31:54.059Z,191.25
2018-08-03T12:32:53.996Z,191.25
2018-08-03T12:33:53.962Z,208.13
2018-08-03T12:34:53.921Z,213.75
2018-08-03T12:35:53.886Z,219.38
2018-08-03T12:36:53.868Z,236.25
2018-08-03T12:37:53.820Z,264.38
2018-08-03T12:38:53.777Z,281.25
2018-08-03T12:39:53.738Z,303.75
2018-08-03T12:40:53.699Z,315.00
2018-08-03T12:41:53.687Z,315.00
2018-08-03T12:42:53.637Z,309.38
2018-08-03T12:43:53.588Z,298.13
2018-08-03T12:44:53.550Z,264.38