createdAt,value
2017-07-11T00:01:57.292Z,12.00
2017-07-11T00:04:24.905Z,7.87
2017-07-11T00:06:52.564Z,10.23
2017-07-11T00:09:20.171Z,10.03
2017-07-11T00:11:47.862Z,10.37
2017-07-11T00:14:16.305Z,11.25
2017-07-11T00:16:44.051Z,11.05
2017-07-11T00:19:11.660Z,8.93
2017-07-11T00:21:39.317Z,10.63
2017-07-11T00:24:06.930Z,9.80
2017-07-11T00:26:34.615Z,9.90
2017-07-11T00:29:02.274Z,9.35
2017-07-11T00:31:29.895Z,9.63
2017-07-11T00:33:57.523Z,10.35
2017-07-11T00:36:25.947Z,9.88
2017-07-11T00:38:53.567Z,9.60
2017-07-11T00:41:21.191Z,9.77
2017-07-11T00:43:49.624Z,9.87
2017-07-11T00:46:17.251Z,10.02
2017-07-11T00:48:44.880Z,8.88
2017-07-11T00:51:12.516Z,10.60
2017-07-11T00:53:41.827Z,11.95
2017-07-11T00:56:09.498Z,10.70
2017-07-11T00:58:37.922Z,11.25
2017-07-11T01:01:05.530Z,9.60
2017-07-11T01:03:33.458Z,9.17
2017-07-11T01:06:01.111Z,8.38
2017-07-11T01:08:28.729Z,11.30
2017-07-11T01:10:56.361Z,11.00
2017-07-11T01:13:24.202Z,11.27
2017-07-11T01:15:52.604Z,12.98
2017-07-11T01:18:20.215Z,12.23
2017-07-11T01:20:48.795Z,11.40
2017-07-11T01:23:16.451Z,11.52
2017-07-11T01:25:44.140Z,11.93
2017-07-11T01:28:11.810Z,11.93
2017-07-11T01:30:39.448Z,11.47
2017-07-11T01:33:07.094Z,11.25
2017-07-11T01:35:35.543Z,12.43
2017-07-11T01:38:03.401Z,14.00
2017-07-11T01:40:31.012Z,14.80
2017-07-11T01:42:59.612Z,14.10
2017-07-11T01:45:27.255Z,11.90
2017-07-11T01:47:54.886Z,13.80
2017-07-11T01:50:22.562Z,12.80
2017-07-11T01:52:50.182Z,13.10
2017-07-11T01:55:17.833Z,13.50
2017-07-11T01:57:45.511Z,11.55
2017-07-11T02:00:14.046Z,12.10
2017-07-11T02:02:41.684Z,11.40
2017-07-11T02:05:09.344Z,10.65
2017-07-11T02:07:36.971Z,9.10
2017-07-11T02:10:04.594Z,10.27
2017-07-11T02:12:32.255Z,10.98
2017-07-11T02:15:00.935Z,10.60
2017-07-11T02:17:28.568Z,10.63
2017-07-11T02:19:56.245Z,11.50
2017-07-11T02:22:24.125Z,11.57
2017-07-11T02:24:52.564Z,11.20
2017-07-11T02:27:20.238Z,11.18
2017-07-11T02:29:47.896Z,11.55
2017-07-11T02:32:16.286Z,13.52
2017-07-11T02:34:44.091Z,12.43
2017-07-11T02:37:11.745Z,12.00
2017-07-11T02:39:40.154Z,11.25
2017-07-11T02:42:07.815Z,10.20
2017-07-11T02:44:35.450Z,11.88
2017-07-11T02:47:03.096Z,12.65
2017-07-11T02:49:30.802Z,11.98
2017-07-11T02:51:59.199Z,10.95
2017-07-11T02:54:26.911Z,10.30
2017-07-11T02:56:55.349Z,13.93
2017-07-11T02:59:23.019Z,11.02
2017-07-11T03:01:51.417Z,9.90
2017-07-11T03:04:19.823Z,12.87
2017-07-11T03:06:48.017Z,14.73
2017-07-11T03:09:16.417Z,12.98
2017-07-11T03:11:44.135Z,10.80
2017-07-11T03:14:12.547Z,13.73
2017-07-11T03:16:40.180Z,13.57
2017-07-11T03:19:07.855Z,11.68
2017-07-11T03:21:35.496Z,13.60
2017-07-11T03:24:03.208Z,14.85
2017-07-11T03:26:30.884Z,14.20
2017-07-11T03:28:58.523Z,13.73
2017-07-11T03:31:26.164Z,12.75
2017-07-11T03:33:53.871Z,12.65
2017-07-11T03:36:22.283Z,13.75
2017-07-11T03:38:50.948Z,13.65
2017-07-11T03:41:18.623Z,13.55
2017-07-11T03:43:46.241Z,9.18
2017-07-11T03:46:13.873Z,11.63
2017-07-11T03:48:41.546Z,11.93
2017-07-11T03:51:09.193Z,13.75
2017-07-11T03:53:36.838Z,11.73
2017-07-11T03:56:04.508Z,13.70
2017-07-11T03:58:32.141Z,11.83
2017-07-11T04:00:59.772Z,11.05
2017-07-11T04:03:27.455Z,12.63
2017-07-11T04:05:55.086Z,11.63
2017-07-11T04:08:22.737Z,11.65
2017-07-11T04:10:50.408Z,10.50
2017-07-11T04:13:18.027Z,11.00
2017-07-11T04:15:45.672Z,13.57
2017-07-11T04:18:13.412Z,12.60
2017-07-11T04:20:41.187Z,12.60
2017-07-11T04:23:08.800Z,13.77
2017-07-11T04:25:36.453Z,11.53
2017-07-11T04:28:04.290Z,12.80
2017-07-11T04:30:31.898Z,14.37
2017-07-11T04:33:00.339Z,12.50
2017-07-11T04:35:27.980Z,14.40
2017-07-11T04:37:55.588Z,13.90
2017-07-11T04:40:23.445Z,13.25
2017-07-11T04:42:51.083Z,13.13
2017-07-11T04:45:18.723Z,13.05
2017-07-11T04:47:46.377Z,14.17
2017-07-11T04:50:13.992Z,14.30
2017-07-11T04:52:42.404Z,13.50
2017-07-11T04:55:10.094Z,15.57
2017-07-11T04:57:38.501Z,14.40
2017-07-11T05:00:06.136Z,12.95
2017-07-11T05:02:33.807Z,14.95
2017-07-11T05:05:01.453Z,16.00
2017-07-11T05:07:29.141Z,13.17
2017-07-11T05:09:56.825Z,13.93
2017-07-11T05:12:24.540Z,15.45
2017-07-11T05:14:53.075Z,12.32
2017-07-11T05:17:20.715Z,13.80
2017-07-11T05:19:48.396Z,12.05
2017-07-11T05:22:16.040Z,14.77
2017-07-11T05:24:43.678Z,16.03
2017-07-11T05:27:11.293Z,12.37
2017-07-11T05:29:38.913Z,16.13
2017-07-11T05:32:06.551Z,13.40
2017-07-11T05:34:34.969Z,15.55
2017-07-11T05:37:02.607Z,12.83
2017-07-11T05:39:30.243Z,15.90
2017-07-11T05:41:57.857Z,21.50
2017-07-11T05:44:26.231Z,23.97
2017-07-11T05:46:54.638Z,24.80
2017-07-11T05:49:22.299Z,27.95
2017-07-11T05:51:49.931Z,21.55
2017-07-11T05:54:17.580Z,25.93
2017-07-11T05:56:45.203Z,32.20
2017-07-11T05:59:13.021Z,26.50
2017-07-11T06:01:40.694Z,30.48
2017-07-11T06:04:08.343Z,32.38
2017-07-11T06:06:35.965Z,28.60
2017-07-11T06:09:04.384Z,34.80
2017-07-11T06:11:31.988Z,31.90
2017-07-11T06:13:59.622Z,29.42
2017-07-11T06:16:28.030Z,27.17
2017-07-11T06:18:55.644Z,30.07
2017-07-11T06:21:23.426Z,28.83
2017-07-11T06:23:51.068Z,26.53
2017-07-11T06:26:18.669Z,28.40
2017-07-11T06:28:46.300Z,25.73
2017-07-11T06:31:13.997Z,26.40
2017-07-11T06:33:41.605Z,27.43
2017-07-11T06:36:09.233Z,21.77
2017-07-11T06:38:36.879Z,24.00
2017-07-11T06:41:04.520Z,24.87
2017-07-11T06:43:32.128Z,26.13
2017-07-11T06:45:59.769Z,27.30
2017-07-11T06:48:27.393Z,23.30
2017-07-11T06:50:55.764Z,25.97
2017-07-11T06:53:24.169Z,23.93
2017-07-11T06:55:51.805Z,23.63
2017-07-11T06:58:19.404Z,24.07
2017-07-11T07:00:47.131Z,27.73
2017-07-11T07:03:15.528Z,27.50
2017-07-11T07:05:43.319Z,28.00
2017-07-11T07:08:10.960Z,27.90
2017-07-11T07:10:38.590Z,28.42
2017-07-11T07:13:06.195Z,30.03
2017-07-11T07:15:33.822Z,28.90
2017-07-11T07:18:01.426Z,28.53
2017-07-11T07:20:29.046Z,29.20
2017-07-11T07:22:56.724Z,28.40
2017-07-11T07:25:24.403Z,30.37
2017-07-11T07:27:52.015Z,30.73
2017-07-11T07:30:19.670Z,28.90
2017-07-11T07:32:47.293Z,28.40
2017-07-11T07:35:14.898Z,30.00
2017-07-11T07:37:42.537Z,27.87
2017-07-11T07:40:10.163Z,28.90
2017-07-11T07:42:37.768Z,29.67
2017-07-11T07:45:05.456Z,28.92
2017-07-11T07:47:33.114Z,23.63
2017-07-11T07:50:00.725Z,30.17
2017-07-11T07:52:28.367Z,27.90
2017-07-11T07:54:55.977Z,31.47
2017-07-11T07:57:23.592Z,28.03
2017-07-11T07:59:51.248Z,30.93
2017-07-11T08:02:18.866Z,31.63
2017-07-11T08:04:46.480Z,28.17
2017-07-11T08:07:14.897Z,30.90
2017-07-11T08:09:42.607Z,29.57
2017-07-11T08:12:10.219Z,30.10
2017-07-11T08:14:37.859Z,27.70
2017-07-11T08:17:05.480Z,32.83
2017-07-11T08:19:33.110Z,30.60
2017-07-11T08:22:00.747Z,32.37
2017-07-11T08:24:28.351Z,31.63
2017-07-11T08:26:55.961Z,35.80
2017-07-11T08:29:23.596Z,30.70
2017-07-11T08:31:51.208Z,32.90
2017-07-11T08:34:19.580Z,35.97
2017-07-11T08:36:47.983Z,30.57
2017-07-11T08:39:15.604Z,31.40
2017-07-11T08:41:43.381Z,36.30
2017-07-11T08:44:11.026Z,37.40
2017-07-11T08:46:38.628Z,38.60
2017-07-11T08:49:06.235Z,34.77
2017-07-11T08:51:33.960Z,37.80
2017-07-11T08:54:01.566Z,33.10
2017-07-11T08:56:29.947Z,33.37
2017-07-11T08:58:57.913Z,36.37
2017-07-11T09:01:25.519Z,35.73
2017-07-11T09:03:54.077Z,34.87
2017-07-11T09:06:21.729Z,33.07
2017-07-11T09:08:50.115Z,40.10
2017-07-11T09:11:18.499Z,32.60
2017-07-11T09:13:46.154Z,39.07
2017-07-11T09:16:13.763Z,32.63
2017-07-11T09:18:41.375Z,36.77
2017-07-11T09:21:09.025Z,35.13
2017-07-11T09:23:36.631Z,32.33
2017-07-11T09:26:04.459Z,36.30
2017-07-11T09:28:33.196Z,36.43
2017-07-11T09:31:00.813Z,34.40
2017-07-11T09:33:28.415Z,35.53
2017-07-11T09:35:56.823Z,31.67
2017-07-11T09:38:24.472Z,31.70
2017-07-11T09:40:52.125Z,32.43
2017-07-11T09:43:19.776Z,29.73
2017-07-11T09:45:47.402Z,31.13
2017-07-11T09:48:15.031Z,32.07
2017-07-11T09:50:42.681Z,30.23
2017-07-11T09:53:10.300Z,30.63
2017-07-11T09:55:38.164Z,28.73
2017-07-11T09:58:06.563Z,31.63
2017-07-11T10:00:34.285Z,29.97
2017-07-11T10:03:01.899Z,31.03
2017-07-11T10:05:30.326Z,33.20
2017-07-11T10:07:57.947Z,31.60
2017-07-11T10:10:25.556Z,30.20
2017-07-11T10:12:53.492Z,27.37
2017-07-11T10:15:21.100Z,29.87
2017-07-11T10:17:48.715Z,26.73
2017-07-11T10:20:17.136Z,28.77
2017-07-11T10:22:44.749Z,31.63
2017-07-11T10:25:12.648Z,24.70
2017-07-11T10:27:40.289Z,29.83
2017-07-11T10:30:07.895Z,27.93
2017-07-11T10:32:35.507Z,27.97
2017-07-11T10:35:03.192Z,29.87
2017-07-11T10:37:30.816Z,29.13
2017-07-11T10:39:59.197Z,27.50
2017-07-11T10:42:26.852Z,22.63
2017-07-11T10:44:54.481Z,25.30
2017-07-11T10:47:22.100Z,30.63
2017-07-11T10:49:50.521Z,25.93
2017-07-11T10:52:18.141Z,23.93
2017-07-11T10:54:45.779Z,25.43
2017-07-11T10:57:13.496Z,23.10
2017-07-11T10:59:41.131Z,21.67
2017-07-11T11:02:08.745Z,22.40
2017-07-11T11:04:36.383Z,25.67
2017-07-11T11:07:04.128Z,24.47
2017-07-11T11:09:31.742Z,22.97
2017-07-11T11:11:59.374Z,22.13
2017-07-11T11:14:26.998Z,21.53
2017-07-11T11:16:54.661Z,23.43
2017-07-11T11:19:22.612Z,24.87
2017-07-11T11:21:50.220Z,21.13
2017-07-11T11:24:17.832Z,19.53
2017-07-11T11:26:46.248Z,18.17
2017-07-11T11:29:14.089Z,18.03
2017-07-11T11:31:41.708Z,18.53
2017-07-11T11:34:09.357Z,15.20
2017-07-11T11:36:36.977Z,17.97
2017-07-11T11:39:04.640Z,16.37
2017-07-11T11:41:33.083Z,13.83
2017-07-11T11:44:00.700Z,12.47
2017-07-11T11:46:28.303Z,11.80
2017-07-11T11:48:55.938Z,11.10
2017-07-11T11:51:24.536Z,9.90
2017-07-11T11:53:52.160Z,11.23
2017-07-11T11:56:20.578Z,10.50
2017-07-11T11:58:48.183Z,10.10
2017-07-11T12:01:15.792Z,9.43
2017-07-11T12:03:43.574Z,8.97
2017-07-11T12:06:11.953Z,8.20
2017-07-11T12:08:39.547Z,7.27
2017-07-11T12:11:07.185Z,5.83
2017-07-11T12:13:34.784Z,6.40
2017-07-11T12:16:02.454Z,5.67
2017-07-11T12:18:30.168Z,6.07
2017-07-11T12:20:57.773Z,5.63
2017-07-11T12:23:25.388Z,5.37
2017-07-11T12:25:53.089Z,7.10
2017-07-11T12:28:21.469Z,6.07
2017-07-11T12:30:49.075Z,6.53
2017-07-11T12:33:16.707Z,5.70
2017-07-11T12:35:44.432Z,5.10
2017-07-11T12:38:12.044Z,6.90
2017-07-11T12:40:40.447Z,5.93
2017-07-11T12:43:08.057Z,5.87
2017-07-11T12:45:36.434Z,7.00
2017-07-11T12:48:04.080Z,7.13
2017-07-11T12:50:31.679Z,6.97
2017-07-11T12:52:59.286Z,6.03
2017-07-11T12:55:26.921Z,5.47
2017-07-11T12:57:54.528Z,6.53
2017-07-11T13:00:22.141Z,7.03
2017-07-11T13:02:49.785Z,6.60
2017-07-11T13:05:17.393Z,6.70
2017-07-11T13:07:45.767Z,6.10
2017-07-11T13:10:13.563Z,5.23
2017-07-11T13:12:41.192Z,6.13
2017-07-11T13:15:08.801Z,5.90
2017-07-11T13:17:37.207Z,4.83
2017-07-11T13:20:04.821Z,5.77
2017-07-11T13:22:32.431Z,5.00
2017-07-11T13:25:00.957Z,5.10
2017-07-11T13:27:28.563Z,5.10
2017-07-11T13:29:56.179Z,5.40
2017-07-11T13:32:23.818Z,5.90
2017-07-11T13:34:51.419Z,5.00
2017-07-11T13:37:19.036Z,6.03
2017-07-11T13:39:47.436Z,5.10
2017-07-11T13:42:15.026Z,5.87
2017-07-11T13:44:42.637Z,6.13
2017-07-11T13:47:10.266Z,7.00
2017-07-11T13:49:37.864Z,6.57
2017-07-11T13:52:05.506Z,6.50
2017-07-11T13:54:33.563Z,5.70
2017-07-11T13:57:01.178Z,6.77
2017-07-11T13:59:28.780Z,5.87
2017-07-11T14:01:57.174Z,6.10
2017-07-11T14:04:24.788Z,7.20
2017-07-11T14:06:53.228Z,7.23
2017-07-11T14:09:20.873Z,7.87
2017-07-11T14:11:48.482Z,6.80
2017-07-11T14:14:16.092Z,6.33
2017-07-11T14:16:44.513Z,5.60
2017-07-11T14:19:12.121Z,6.17
2017-07-11T14:21:39.733Z,6.03
2017-07-11T14:24:07.372Z,6.33
2017-07-11T14:26:34.971Z,5.43
2017-07-11T14:29:02.606Z,6.73
2017-07-11T14:31:30.249Z,6.03
2017-07-11T14:33:57.864Z,5.03
2017-07-11T14:36:25.482Z,4.97
2017-07-11T14:38:53.134Z,4.90
2017-07-11T14:41:20.723Z,4.40
2017-07-11T14:43:49.110Z,5.10
2017-07-11T14:46:16.764Z,5.33
2017-07-11T14:48:44.371Z,5.00
2017-07-11T14:51:12.757Z,9.00
2017-07-11T14:53:40.392Z,6.13
2017-07-11T14:56:08.764Z,6.40
2017-07-11T14:58:36.389Z,5.77
2017-07-11T15:01:04.793Z,6.30
2017-07-11T15:03:32.403Z,6.90
2017-07-11T15:06:00.157Z,7.00
2017-07-11T15:08:28.572Z,6.90
2017-07-11T15:10:56.175Z,6.67
2017-07-11T15:13:23.779Z,6.63
2017-07-11T15:15:51.433Z,7.67
2017-07-11T15:18:19.040Z,7.10
2017-07-11T15:20:46.639Z,9.50
2017-07-11T15:23:15.050Z,4.50
2017-07-11T15:25:42.653Z,8.50
2017-07-11T15:28:11.022Z,5.87
2017-07-11T15:30:39.418Z,8.53
2017-07-11T15:33:07.019Z,8.37
2017-07-11T15:35:34.625Z,8.93
2017-07-11T15:38:02.287Z,6.67
2017-07-11T15:40:29.888Z,8.50
2017-07-11T15:42:57.582Z,7.17
2017-07-11T15:45:25.333Z,8.00
2017-07-11T15:47:52.985Z,5.90
2017-07-11T15:50:20.580Z,7.10
2017-07-11T15:52:48.220Z,6.67
2017-07-11T15:55:15.819Z,6.20
2017-07-11T15:57:43.540Z,6.13
2017-07-11T16:00:11.209Z,6.43
2017-07-11T16:02:38.829Z,6.27
2017-07-11T16:05:06.437Z,9.13
2017-07-11T16:07:34.849Z,6.70
2017-07-11T16:10:02.617Z,8.20
2017-07-11T16:12:30.228Z,6.87
2017-07-11T16:14:57.863Z,7.00
2017-07-11T16:17:25.471Z,7.27
2017-07-11T16:19:53.106Z,6.97
2017-07-11T16:22:20.751Z,7.30
2017-07-11T16:24:48.352Z,7.00
2017-07-11T16:27:15.965Z,6.90
2017-07-11T16:29:44.471Z,5.70
2017-07-11T16:32:12.066Z,4.07
2017-07-11T16:34:39.680Z,3.93
2017-07-11T16:37:07.309Z,3.70
2017-07-11T16:39:34.923Z,4.10
2017-07-11T16:42:03.403Z,3.70
2017-07-11T16:44:31.055Z,3.10
2017-07-11T16:46:58.669Z,3.10
2017-07-11T16:49:27.043Z,3.10
2017-07-11T16:51:55.453Z,2.80
2017-07-11T16:54:23.097Z,3.40
2017-07-11T16:56:50.707Z,3.10
2017-07-11T16:59:19.126Z,3.40
2017-07-11T17:01:46.764Z,4.03
2017-07-11T17:04:14.448Z,4.33
2017-07-11T17:06:43.087Z,3.17
2017-07-11T17:09:10.696Z,3.20
2017-07-11T17:11:38.300Z,3.10
2017-07-11T17:14:05.945Z,3.00
2017-07-11T17:16:33.547Z,3.30
2017-07-11T17:19:01.145Z,3.40
2017-07-11T17:21:29.547Z,4.27
2017-07-11T17:23:57.202Z,2.40
2017-07-11T17:26:24.816Z,4.10
2017-07-11T17:28:52.664Z,3.67
2017-07-11T17:31:20.296Z,4.20
2017-07-11T17:33:47.903Z,4.07
2017-07-11T17:36:15.545Z,4.30
2017-07-11T17:38:43.377Z,3.83
2017-07-11T17:41:11.010Z,3.37
2017-07-11T17:43:38.654Z,3.20
2017-07-11T17:46:07.075Z,2.93
2017-07-11T17:48:34.684Z,3.00
2017-07-11T17:51:02.461Z,3.50
2017-07-11T17:53:30.157Z,3.17
2017-07-11T17:55:57.769Z,3.20
2017-07-11T17:58:25.515Z,3.40
2017-07-11T18:00:53.129Z,3.10
2017-07-11T18:03:20.735Z,2.80
2017-07-11T18:05:49.158Z,3.73
2017-07-11T18:08:16.770Z,3.20
2017-07-11T18:10:44.434Z,4.77
2017-07-11T18:13:12.100Z,3.53
2017-07-11T18:15:39.713Z,5.07
2017-07-11T18:18:07.325Z,5.37
2017-07-11T18:20:34.964Z,4.30
2017-07-11T18:23:02.570Z,4.90
2017-07-11T18:25:30.181Z,6.07
2017-07-11T18:27:57.825Z,6.50
2017-07-11T18:30:25.535Z,5.90
2017-07-11T18:32:53.147Z,7.00
2017-07-11T18:35:20.789Z,6.40
2017-07-11T18:37:48.427Z,6.33
2017-07-11T18:40:16.078Z,4.10
2017-07-11T18:42:43.724Z,3.27
2017-07-11T18:45:11.352Z,2.80
2017-07-11T18:47:39.732Z,3.70
2017-07-11T18:50:07.371Z,3.77
2017-07-11T18:52:34.967Z,3.70
2017-07-11T18:55:02.576Z,3.40
2017-07-11T18:57:30.215Z,3.53
2017-07-11T18:59:57.827Z,3.73
2017-07-11T19:02:25.436Z,4.80
2017-07-11T19:04:53.099Z,3.20
2017-07-11T19:07:20.710Z,3.50
2017-07-11T19:09:48.327Z,4.70
2017-07-11T19:12:16.737Z,4.80
2017-07-11T19:14:44.348Z,5.00
2017-07-11T19:17:11.978Z,4.75
2017-07-11T19:19:39.641Z,4.05
2017-07-11T19:22:07.247Z,3.63
2017-07-11T19:24:34.863Z,4.00
2017-07-11T19:27:02.496Z,4.70
2017-07-11T19:29:30.102Z,4.80
2017-07-11T19:31:57.705Z,4.50
2017-07-11T19:34:25.344Z,5.93
2017-07-11T19:36:52.976Z,3.87
2017-07-11T19:39:20.707Z,3.92
2017-07-11T19:41:48.396Z,4.05
2017-07-11T19:44:16.016Z,4.20
2017-07-11T19:46:43.659Z,4.43
2017-07-11T19:49:11.353Z,5.28
2017-07-11T19:51:38.965Z,4.73
2017-07-11T19:54:06.594Z,4.60
2017-07-11T19:56:34.262Z,4.20
2017-07-11T19:59:01.900Z,4.35
2017-07-11T20:01:29.531Z,5.03
2017-07-11T20:03:57.192Z,3.95
2017-07-11T20:06:24.819Z,4.10
2017-07-11T20:08:52.464Z,4.80
2017-07-11T20:11:20.335Z,4.50
2017-07-11T20:13:47.993Z,3.75
2017-07-11T20:16:15.615Z,4.68
2017-07-11T20:18:43.341Z,4.40
2017-07-11T20:21:11.727Z,4.35
2017-07-11T20:23:39.360Z,4.75
2017-07-11T20:26:07.769Z,5.00
2017-07-11T20:28:35.392Z,4.05
2017-07-11T20:31:03.023Z,4.50
2017-07-11T20:33:30.683Z,4.35
2017-07-11T20:35:58.301Z,5.33
2017-07-11T20:38:26.682Z,4.87
2017-07-11T20:40:54.338Z,4.50
2017-07-11T20:43:21.957Z,4.70
2017-07-11T20:45:50.340Z,4.60
2017-07-11T20:48:17.991Z,4.20
2017-07-11T20:50:45.621Z,4.95
2017-07-11T20:53:13.324Z,4.80
2017-07-11T20:55:40.972Z,4.23
2017-07-11T20:58:08.579Z,4.60
2017-07-11T21:00:36.218Z,4.40
2017-07-11T21:03:03.867Z,5.12
2017-07-11T21:05:31.500Z,5.37
2017-07-11T21:07:59.133Z,4.70
2017-07-11T21:10:26.773Z,5.20
2017-07-11T21:12:55.163Z,5.07
2017-07-11T21:15:23.179Z,5.27
2017-07-11T21:17:50.930Z,4.75
2017-07-11T21:20:19.328Z,5.03
2017-07-11T21:22:47.705Z,4.30
2017-07-11T21:25:15.337Z,5.10
2017-07-11T21:27:43.159Z,5.03
2017-07-11T21:30:11.557Z,4.28
2017-07-11T21:32:39.218Z,4.37
2017-07-11T21:37:30.495Z,5.20
2017-07-11T21:39:58.160Z,4.12
2017-07-11T21:42:25.857Z,4.80
2017-07-11T21:44:53.506Z,4.30
2017-07-11T21:47:21.156Z,6.53
2017-07-11T21:49:48.757Z,4.50
2017-07-11T21:52:16.378Z,4.90
2017-07-11T21:54:44.123Z,5.25
2017-07-11T21:57:11.786Z,5.28
2017-07-11T21:59:39.403Z,5.15
2017-07-11T22:02:07.839Z,5.62
2017-07-11T22:04:35.482Z,4.90
2017-07-11T22:07:03.277Z,5.10
2017-07-11T22:09:30.937Z,5.45
2017-07-11T22:11:58.573Z,4.97
2017-07-11T22:14:26.231Z,4.80
2017-07-11T22:16:53.901Z,5.45
2017-07-11T22:19:21.531Z,5.10
2017-07-11T22:21:49.159Z,5.25
2017-07-11T22:24:16.819Z,5.37
2017-07-11T22:26:44.457Z,6.65
2017-07-11T22:29:12.084Z,6.50
2017-07-11T22:31:39.748Z,6.35
2017-07-11T22:34:07.371Z,6.82
2017-07-11T22:36:35.765Z,6.80
2017-07-11T22:39:03.433Z,5.50
2017-07-11T22:41:31.057Z,6.70
2017-07-11T22:43:58.683Z,6.40
2017-07-11T22:46:26.350Z,5.55
2017-07-11T22:48:53.986Z,5.72
2017-07-11T22:51:21.636Z,4.78
2017-07-11T22:53:49.295Z,7.22
2017-07-11T22:56:16.919Z,6.20
2017-07-11T22:58:44.539Z,6.45
2017-07-11T23:01:12.697Z,5.65
2017-07-11T23:03:40.333Z,6.05
2017-07-11T23:06:07.955Z,6.35
2017-07-11T23:08:35.611Z,6.37
2017-07-11T23:11:03.489Z,6.35
2017-07-11T23:13:31.110Z,6.22
2017-07-11T23:15:58.767Z,5.50
2017-07-11T23:18:26.419Z,6.45
2017-07-11T23:20:54.092Z,6.15
2017-07-11T23:23:21.768Z,6.95
2017-07-11T23:25:49.400Z,6.40
2017-07-11T23:28:17.033Z,6.75
2017-07-11T23:30:44.691Z,6.28
2017-07-11T23:33:12.419Z,7.62
2017-07-11T23:35:40.172Z,5.70
2017-07-11T23:38:08.606Z,6.57
2017-07-11T23:40:36.240Z,5.80
2017-07-11T23:43:03.863Z,6.68
2017-07-11T23:45:31.537Z,5.78
2017-07-11T23:47:59.172Z,6.15
2017-07-11T23:50:26.801Z,5.50
2017-07-11T23:52:54.504Z,6.47
2017-07-11T23:55:23.033Z,6.25
2017-07-11T23:57:50.662Z,6.00
