createdAt,value
2023-05-08T00:05:23.744Z,100
2023-05-08T00:11:15.950Z,100
2023-05-08T00:17:08.024Z,100
2023-05-08T00:23:00.415Z,100
2023-05-08T00:28:54.204Z,100
2023-05-08T00:34:45.965Z,100
2023-05-08T00:40:38.005Z,100
2023-05-08T00:46:30.838Z,100
2023-05-08T00:52:22.481Z,100
2023-05-08T00:58:13.653Z,100
2023-05-08T01:04:05.615Z,100
2023-05-08T01:09:57.730Z,100
2023-05-08T01:15:47.855Z,100
2023-05-08T01:21:39.656Z,100
2023-05-08T01:27:32.357Z,100
2023-05-08T01:33:25.075Z,100
2023-05-08T01:39:16.953Z,100
2023-05-08T01:45:11.310Z,100
2023-05-08T01:51:02.742Z,100
2023-05-08T01:56:54.637Z,100
2023-05-08T02:02:47.193Z,100
2023-05-08T02:08:41.112Z,100
2023-05-08T02:14:32.850Z,100
2023-05-08T02:20:25.107Z,100
2023-05-08T02:26:16.779Z,100
2023-05-08T02:32:08.862Z,100
2023-05-08T02:38:00.325Z,100
2023-05-08T02:43:51.950Z,100
2023-05-08T02:49:43.395Z,100
2023-05-08T02:55:35.480Z,100
2023-05-08T03:01:27.277Z,100
2023-05-08T03:07:19.421Z,100
2023-05-08T03:13:13.571Z,100
2023-05-08T03:19:05.805Z,100
2023-05-08T03:24:56.116Z,100
2023-05-08T03:30:46.592Z,100
2023-05-08T03:36:38.063Z,100
2023-05-08T03:42:29.861Z,100
2023-05-08T03:48:22.048Z,100
2023-05-08T03:54:13.947Z,100
2023-05-08T04:00:06.743Z,100
2023-05-08T04:05:58.434Z,100
2023-05-08T04:11:50.454Z,100
2023-05-08T04:17:44.237Z,100
2023-05-08T04:23:36.112Z,100
2023-05-08T04:29:28.776Z,100
2023-05-08T04:35:21.334Z,100
2023-05-08T04:41:14.836Z,100
2023-05-08T04:47:06.579Z,100
2023-05-08T04:53:00.926Z,100
2023-05-08T04:58:52.958Z,100
2023-05-08T05:04:45.394Z,100
2023-05-08T05:10:37.687Z,100
2023-05-08T05:16:29.310Z,100
2023-05-08T05:22:21.052Z,100
2023-05-08T05:28:13.877Z,100
2023-05-08T05:34:06.476Z,100
2023-05-08T05:39:58.343Z,100
2023-05-08T05:45:50.935Z,100
2023-05-08T05:51:42.816Z,100
2023-05-08T05:57:34.470Z,100
2023-05-08T06:03:27.785Z,100
2023-05-08T06:09:20.480Z,100
2023-05-08T06:15:13.493Z,100
2023-05-08T06:21:05.478Z,100
2023-05-08T06:26:57.281Z,100
2023-05-08T06:32:49.202Z,100
2023-05-08T06:38:41.700Z,100
2023-05-08T06:44:35.042Z,100
2023-05-08T06:50:26.977Z,100
2023-05-08T06:56:19.962Z,100
2023-05-08T07:02:11.921Z,100
2023-05-08T07:08:04.539Z,100
2023-05-08T07:13:55.949Z,100
2023-05-08T07:19:47.706Z,100
2023-05-08T07:25:41.509Z,100
2023-05-08T07:31:32.619Z,100
2023-05-08T07:37:29.668Z,100
2023-05-08T07:43:23.067Z,100
2023-05-08T07:49:14.557Z,100
2023-05-08T07:55:06.458Z,100
2023-05-08T08:00:59.167Z,100
2023-05-08T08:06:51.689Z,100
2023-05-08T08:12:44.166Z,100
2023-05-08T08:18:35.995Z,100
2023-05-08T08:24:30.478Z,100
2023-05-08T08:30:24.203Z,100
2023-05-08T08:36:18.397Z,100
2023-05-08T08:42:09.897Z,100
2023-05-08T08:48:02.987Z,100
2023-05-08T08:53:57.569Z,100
2023-05-08T08:59:49.667Z,100
2023-05-08T09:05:42.548Z,100
2023-05-08T09:11:34.397Z,100
2023-05-08T09:17:26.823Z,100
2023-05-08T09:23:18.649Z,100
2023-05-08T09:29:10.703Z,100
2023-05-08T09:35:03.556Z,100
2023-05-08T09:40:58.280Z,100
2023-05-08T09:46:50.678Z,100
2023-05-08T09:52:43.124Z,100
2023-05-08T09:58:35.059Z,100
2023-05-08T10:04:26.797Z,100
2023-05-08T10:10:19.903Z,100
2023-05-08T10:16:12.392Z,100
2023-05-08T10:22:06.055Z,100
2023-05-08T10:28:13.039Z,100
2023-05-08T10:34:07.750Z,100
2023-05-08T10:40:10.805Z,100
2023-05-08T10:46:06.206Z,100
2023-05-08T10:51:57.963Z,100
2023-05-08T10:57:49.789Z,100
2023-05-08T11:03:42.732Z,100
2023-05-08T11:09:35.915Z,100
2023-05-08T11:15:28.656Z,100
2023-05-08T11:21:18.760Z,100
2023-05-08T11:27:08.240Z,100
2023-05-08T11:32:58.104Z,100
2023-05-08T11:38:51.736Z,100
2023-05-08T11:44:47.553Z,100
2023-05-08T11:50:38.465Z,100
2023-05-08T11:56:34.105Z,100
2023-05-08T12:02:25.734Z,100
2023-05-08T12:08:21.973Z,100
2023-05-08T12:14:13.940Z,100
2023-05-08T12:20:06.119Z,100
2023-05-08T12:25:59.990Z,100
2023-05-08T12:31:52.816Z,100
2023-05-08T12:37:45.222Z,96
2023-05-08T12:43:36.664Z,96.2
2023-05-08T12:49:31.814Z,96.1
2023-05-08T12:55:23.932Z,91.8
2023-05-08T13:01:15.678Z,88.5
2023-05-08T13:07:12.888Z,88.1
2023-05-08T13:13:05.492Z,88.3
2023-05-08T13:19:00.008Z,87
2023-05-08T13:24:55.577Z,86.8
2023-05-08T13:30:46.234Z,87.4
2023-05-08T13:36:37.862Z,87.8
2023-05-08T13:42:35.230Z,87.9
2023-05-08T13:48:28.060Z,87.3
2023-05-08T13:54:23.154Z,87.4
2023-05-08T14:18:20.716Z,83.6
2023-05-08T14:24:24.369Z,83.3
2023-05-08T14:30:17.808Z,85.6
2023-05-08T14:36:10.248Z,81.9
2023-05-08T14:48:11.451Z,83.3
2023-05-08T14:54:05.031Z,82
2023-05-08T14:59:57.469Z,81
2023-05-08T15:05:51.092Z,82
2023-05-08T15:11:43.808Z,83.3
2023-05-08T15:17:35.513Z,83.2
2023-05-08T15:23:28.493Z,81.9
2023-05-08T15:29:21.631Z,83.3
2023-05-08T15:35:14.688Z,81
2023-05-08T15:41:07.002Z,81.3
2023-05-08T15:47:02.141Z,78.3
2023-05-08T15:52:54.482Z,80.1
2023-05-08T15:58:46.611Z,79.7
2023-05-08T16:04:38.708Z,78.6
2023-05-08T16:10:30.839Z,78.8
2023-05-08T16:16:24.315Z,78.7
2023-05-08T16:22:15.666Z,79
2023-05-08T16:28:06.744Z,80.1
2023-05-08T16:33:58.335Z,81.9
2023-05-08T16:39:50.518Z,83
2023-05-08T16:45:42.663Z,82.9
2023-05-08T16:51:34.846Z,84.1
2023-05-08T16:57:24.696Z,84.2
2023-05-08T17:03:15.665Z,84.7
2023-05-08T17:09:07.757Z,84.6
2023-05-08T17:14:59.172Z,84.2
2023-05-08T17:20:49.786Z,83.3
2023-05-08T17:26:40.970Z,83.7
2023-05-08T17:32:33.057Z,84.8
2023-05-08T17:38:24.262Z,86.3
2023-05-08T17:44:16.765Z,86.7
2023-05-08T17:50:08.193Z,87.4
2023-05-08T17:56:02.068Z,88.4
2023-05-08T18:01:53.987Z,89.1
2023-05-08T18:08:54.935Z,90.2
2023-05-08T18:14:45.183Z,90.5
2023-05-08T18:20:37.662Z,92
2023-05-08T18:26:29.215Z,91.6
2023-05-08T18:32:21.015Z,92.8
2023-05-08T18:38:11.709Z,93.2
2023-05-08T18:44:02.663Z,94.1
2023-05-08T18:49:54.456Z,94.4
2023-05-08T18:55:46.883Z,95.8
2023-05-08T19:01:39.195Z,95.5
2023-05-08T19:07:29.464Z,96.1
2023-05-08T19:13:19.953Z,96.1
2023-05-08T19:19:12.199Z,96.9
2023-05-08T19:25:02.761Z,97.9
2023-05-08T19:30:54.606Z,97.8
2023-05-08T19:36:47.036Z,98.5
2023-05-08T19:42:40.078Z,98.8
2023-05-08T19:48:33.289Z,99.7
2023-05-08T19:54:26.029Z,100
2023-05-08T20:00:17.822Z,100
2023-05-08T20:06:08.727Z,100
2023-05-08T20:12:00.106Z,100
2023-05-08T20:17:51.502Z,100
2023-05-08T20:23:43.156Z,100
2023-05-08T20:29:32.670Z,100
2023-05-08T20:35:23.926Z,100
2023-05-08T20:41:18.543Z,99.9
2023-05-08T20:47:11.952Z,100
2023-05-08T20:53:05.246Z,100
2023-05-08T20:58:56.259Z,100
2023-05-08T21:04:48.194Z,100
2023-05-08T21:10:39.964Z,100
2023-05-08T21:16:31.459Z,100
2023-05-08T21:22:22.885Z,100
2023-05-08T21:28:15.524Z,100
2023-05-08T21:34:07.479Z,100
2023-05-08T21:39:58.758Z,100
2023-05-08T21:45:50.436Z,100
2023-05-08T21:51:42.756Z,100
2023-05-08T21:57:35.106Z,100
2023-05-08T22:03:28.054Z,100
2023-05-08T22:09:20.276Z,100
2023-05-08T22:15:30.099Z,100
2023-05-08T22:21:22.588Z,100
2023-05-08T22:27:14.681Z,100
2023-05-08T22:33:07.358Z,100
2023-05-08T22:38:59.442Z,100
2023-05-08T22:44:51.561Z,100
2023-05-08T22:50:44.251Z,100
2023-05-08T22:56:36.602Z,100
2023-05-08T23:02:28.884Z,100
2023-05-08T23:08:22.459Z,100
2023-05-08T23:14:14.379Z,100
2023-05-08T23:20:05.862Z,100
2023-05-08T23:25:57.839Z,100
2023-05-08T23:31:49.709Z,100
2023-05-08T23:37:41.349Z,100
2023-05-08T23:43:34.807Z,100
2023-05-08T23:49:26.457Z,100
2023-05-08T23:55:18.206Z,100
