createdAt,value
2022-12-14T00:01:53.698Z,97986.25
2022-12-14T00:04:20.734Z,97984.78
2022-12-14T00:06:47.830Z,97973.91
2022-12-14T00:09:15.617Z,97977.69
2022-12-14T00:11:42.609Z,97960.13
2022-12-14T00:14:09.541Z,97974.44
2022-12-14T00:16:36.980Z,97961.94
2022-12-14T00:19:05.805Z,97958.81
2022-12-14T00:21:33.456Z,97954.38
2022-12-14T00:24:00.651Z,97945.50
2022-12-14T00:26:31.082Z,97943.69
2022-12-14T00:29:01.049Z,97942.72
2022-12-14T00:31:28.874Z,97938.97
2022-12-14T00:33:55.908Z,97942.91
2022-12-14T00:36:23.567Z,97941.63
2022-12-14T00:38:50.505Z,97939.00
2022-12-14T00:41:17.397Z,97927.84
2022-12-14T00:43:44.566Z,97935.88
2022-12-14T00:46:11.565Z,97922.56
2022-12-14T00:48:38.729Z,97929.78
2022-12-14T00:51:06.038Z,97923.88
2022-12-14T00:53:33.146Z,97923.22
2022-12-14T00:56:06.429Z,97916.66
2022-12-14T00:58:33.852Z,97904.50
2022-12-14T01:01:02.907Z,97897.97
2022-12-14T01:03:30.723Z,97891.03
2022-12-14T01:05:58.517Z,97890.56
2022-12-14T01:08:35.871Z,97887.47
2022-12-14T01:11:05.301Z,97879.09
2022-12-14T01:13:32.291Z,97880.41
2022-12-14T01:16:06.689Z,97884.84
2022-12-14T01:18:35.560Z,97882.72
2022-12-14T01:21:22.450Z,97868.09
2022-12-14T01:23:52.831Z,97858.25
2022-12-14T01:26:20.218Z,97861.56
2022-12-14T01:28:47.874Z,97864.00
2022-12-14T01:31:17.330Z,97851.06
2022-12-14T01:33:45.374Z,97855.66
2022-12-14T01:36:23.356Z,97869.91
2022-12-14T01:39:02.322Z,97859.75
2022-12-14T01:41:35.295Z,97865.34
2022-12-14T01:44:24.294Z,97856.38
2022-12-14T01:47:01.412Z,97861.63
2022-12-14T01:49:47.547Z,97868.34
2022-12-14T01:52:17.880Z,97853.75
2022-12-14T01:54:58.125Z,97840.59
2022-12-14T01:57:29.407Z,97837.66
2022-12-14T02:00:00.933Z,97826.16
2022-12-14T02:02:32.889Z,97836.50
2022-12-14T02:05:01.570Z,97834.19
2022-12-14T02:07:30.916Z,97833.00
2022-12-14T02:10:03.229Z,97826.25
2022-12-14T02:12:39.442Z,97820.50
2022-12-14T02:15:06.606Z,97821.56
2022-12-14T02:17:33.521Z,97824.03
2022-12-14T02:20:00.460Z,97825.19
2022-12-14T02:22:53.202Z,97830.94
2022-12-14T02:25:49.568Z,97828.97
2022-12-14T02:28:59.048Z,97834.91
2022-12-14T02:31:49.619Z,97823.88
2022-12-14T02:34:52.793Z,97834.09
2022-12-14T02:37:26.967Z,97813.06
2022-12-14T02:40:24.016Z,97829.31
2022-12-14T02:43:03.331Z,97824.03
2022-12-14T02:45:56.285Z,97826.81
2022-12-14T02:48:26.740Z,97812.06
2022-12-14T02:50:53.611Z,97794.84
2022-12-14T02:53:27.177Z,97793.19
2022-12-14T02:55:57.733Z,97795.00
2022-12-14T02:58:41.614Z,97796.34
2022-12-14T03:01:11.823Z,97802.38
2022-12-14T03:03:39.605Z,97787.63
2022-12-14T03:06:26.388Z,97775.94
2022-12-14T03:08:58.916Z,97766.13
2022-12-14T03:11:33.649Z,97773.00
2022-12-14T03:14:08.508Z,97776.13
2022-12-14T03:16:42.772Z,97778.91
2022-12-14T03:19:34.561Z,97775.31
2022-12-14T03:22:08.664Z,97771.06
2022-12-14T03:24:45.984Z,97775.50
2022-12-14T03:27:17.900Z,97759.44
2022-12-14T03:29:49.400Z,97767.97
2022-12-14T03:32:19.585Z,97768.94
2022-12-14T03:35:10.708Z,97753.03
2022-12-14T03:37:43.526Z,97763.69
2022-12-14T03:40:12.872Z,97757.78
2022-12-14T03:42:55.998Z,97746.81
2022-12-14T03:45:41.762Z,97749.78
2022-12-14T03:48:35.007Z,97745.69
2022-12-14T03:51:11.808Z,97749.78
2022-12-14T03:53:38.807Z,97746.00
2022-12-14T03:56:49.633Z,97756.69
2022-12-14T03:59:27.331Z,97767.19
2022-12-14T04:02:00.231Z,97771.28
2022-12-14T04:04:38.478Z,97764.88
2022-12-14T04:07:13.400Z,97756.50
2022-12-14T04:09:49.379Z,97763.53
2022-12-14T04:12:38.795Z,97759.97
2022-12-14T04:15:32.227Z,97753.88
2022-12-14T04:18:21.678Z,97751.75
2022-12-14T04:21:00.569Z,97754.38
2022-12-14T04:23:59.085Z,97753.03
2022-12-14T04:26:30.314Z,97744.53
2022-12-14T04:29:23.020Z,97746.16
2022-12-14T04:31:57.935Z,97739.91
2022-12-14T04:34:27.228Z,97735.34
2022-12-14T04:36:57.276Z,97738.78
2022-12-14T04:39:31.929Z,97741.41
2022-12-14T04:42:00.962Z,97744.88
2022-12-14T04:44:35.828Z,97747.50
2022-12-14T04:47:10.561Z,97760.59
2022-12-14T04:49:53.797Z,97758.28
2022-12-14T04:52:23.632Z,97752.38
2022-12-14T04:54:50.506Z,97753.38
2022-12-14T04:57:41.737Z,97754.69
2022-12-14T05:00:10.158Z,97751.06
2022-12-14T05:02:56.910Z,97750.75
2022-12-14T05:05:45.243Z,97744.66
2022-12-14T05:08:46.126Z,97744.19
2022-12-14T05:11:52.167Z,97743.03
2022-12-14T05:14:11.480Z,97746.66
2022-12-14T05:16:38.949Z,97743.03
2022-12-14T05:19:09.859Z,97741.88
2022-12-14T05:21:49.438Z,97741.88
2022-12-14T05:24:17.388Z,97736.28
2022-12-14T05:26:48.351Z,97739.41
2022-12-14T05:29:17.963Z,97734.69
2022-12-14T05:31:49.209Z,97744.50
2022-12-14T05:34:17.153Z,97746.13
2022-12-14T05:36:44.126Z,97740.06
2022-12-14T05:39:11.040Z,97745.16
2022-12-14T05:41:38.057Z,97745.16
2022-12-14T05:44:07.196Z,97737.28
2022-12-14T05:46:34.125Z,97745.16
2022-12-14T05:49:01.181Z,97748.44
2022-12-14T05:51:28.283Z,97744.16
2022-12-14T05:53:55.223Z,97746.13
2022-12-14T05:56:22.214Z,97744.13
2022-12-14T05:58:50.656Z,97743.81
2022-12-14T06:01:19.528Z,97754.78
2022-12-14T06:03:47.142Z,97744.63
2022-12-14T06:06:15.011Z,97750.34
2022-12-14T06:08:46.398Z,97760.03
2022-12-14T06:11:22.045Z,97754.13
2022-12-14T06:13:50.169Z,97753.44
2022-12-14T06:16:25.072Z,97758.22
2022-12-14T06:18:55.480Z,97757.88
2022-12-14T06:21:26.153Z,97760.00
2022-12-14T06:23:54.059Z,97768.88
2022-12-14T06:26:21.567Z,97778.09
2022-12-14T06:28:48.913Z,97782.81
2022-12-14T06:31:21.702Z,97783.50
2022-12-14T06:33:49.256Z,97777.94
2022-12-14T06:36:24.403Z,97787.09
2022-12-14T06:38:52.459Z,97785.59
2022-12-14T06:41:20.463Z,97775.53
2022-12-14T06:43:49.303Z,97782.25
2022-12-14T06:46:18.965Z,97783.09
2022-12-14T06:48:51.613Z,97779.75
2022-12-14T06:51:19.601Z,97774.84
2022-12-14T06:53:47.369Z,97785.00
2022-12-14T06:56:16.639Z,97783.38
2022-12-14T06:58:44.262Z,97795.53
2022-12-14T07:01:29.893Z,97797.34
2022-12-14T07:04:09.846Z,97796.69
2022-12-14T07:06:39.967Z,97806.84
2022-12-14T07:09:09.453Z,97815.53
2022-12-14T07:11:36.400Z,97815.53
2022-12-14T07:14:06.275Z,97813.41
2022-12-14T07:16:34.566Z,97818.63
2022-12-14T07:19:01.525Z,97818.94
2022-12-14T07:21:28.692Z,97820.72
2022-12-14T07:23:55.599Z,97831.38
2022-12-14T07:26:27.704Z,97825.78
2022-12-14T07:28:55.262Z,97828.56
2022-12-14T07:31:24.188Z,97824.97
2022-12-14T07:33:59.350Z,97836.66
2022-12-14T07:36:29.118Z,97835.47
2022-12-14T07:38:56.600Z,97843.88
2022-12-14T07:41:26.332Z,97829.66
2022-12-14T07:43:54.959Z,97851.00
2022-12-14T07:46:24.311Z,97857.41
2022-12-14T07:48:53.439Z,97857.28
2022-12-14T07:51:23.141Z,97847.44
2022-12-14T07:53:51.039Z,97868.91
2022-12-14T07:56:22.353Z,97875.47
2022-12-14T07:58:49.703Z,97871.06
2022-12-14T08:01:19.085Z,97874.84
2022-12-14T08:03:48.164Z,97875.84
2022-12-14T08:06:16.640Z,97883.56
2022-12-14T08:08:43.821Z,97880.59
2022-12-14T08:11:12.013Z,97883.03
2022-12-14T08:13:39.342Z,97884.34
2022-12-14T08:16:09.824Z,97881.72
2022-12-14T08:18:37.189Z,97890.25
2022-12-14T08:21:06.548Z,97886.31
2022-12-14T08:23:34.526Z,97899.78
2022-12-14T08:26:02.659Z,97896.34
2022-12-14T08:28:30.918Z,97895.00
2022-12-14T08:31:04.906Z,97903.72
2022-12-14T08:33:33.819Z,97909.44
2022-12-14T08:36:14.924Z,97916.84
2022-12-14T08:38:42.348Z,97919.97
2022-12-14T08:41:11.317Z,97924.91
2022-12-14T08:43:38.609Z,97924.75
2022-12-14T08:46:07.460Z,97920.00
2022-12-14T08:48:34.625Z,97929.16
2022-12-14T08:51:06.924Z,97934.25
2022-12-14T08:53:34.506Z,97940.38
2022-12-14T08:56:05.319Z,97938.88
2022-12-14T08:58:36.388Z,97947.75
2022-12-14T09:01:16.059Z,97949.75
2022-12-14T09:03:45.381Z,97943.03
2022-12-14T09:06:23.611Z,97958.78
2022-12-14T09:08:53.194Z,97958.59
2022-12-14T09:11:21.278Z,97967.13
2022-12-14T09:13:48.616Z,97976.00
2022-12-14T09:16:18.681Z,97974.84
2022-12-14T09:18:49.292Z,97973.38
2022-12-14T09:21:19.571Z,97990.13
2022-12-14T09:23:52.582Z,97990.28
2022-12-14T09:26:25.513Z,98000.31
2022-12-14T09:28:54.552Z,98015.91
2022-12-14T09:31:23.449Z,98007.69
2022-12-14T09:33:54.931Z,98025.78
2022-12-14T09:36:24.169Z,98029.38
2022-12-14T09:38:52.507Z,98042.84
2022-12-14T09:41:50.617Z,98054.69
2022-12-14T09:44:19.065Z,98053.03
2022-12-14T09:46:54.899Z,98056.34
2022-12-14T09:49:30.787Z,98057.16
2022-12-14T09:52:02.066Z,98061.91
2022-12-14T09:54:39.121Z,98062.56
2022-12-14T09:57:14.343Z,98058.94
2022-12-14T09:59:41.487Z,98058.56
2022-12-14T10:02:31.367Z,98075.34
2022-12-14T10:06:00.016Z,98079.94
2022-12-14T10:09:06.289Z,98084.34
2022-12-14T10:11:45.622Z,98096.50
2022-12-14T10:14:22.050Z,98100.25
2022-12-14T10:16:52.068Z,98110.31
2022-12-14T10:19:51.925Z,98119.72
2022-12-14T10:22:21.780Z,98129.41
2022-12-14T10:24:48.795Z,98135.81
2022-12-14T10:27:22.988Z,98135.16
2022-12-14T10:30:00.461Z,98136.25
2022-12-14T10:32:36.267Z,98142.97
2022-12-14T10:35:16.927Z,98146.25
2022-12-14T10:37:46.223Z,98159.06
2022-12-14T10:44:07.373Z,98163.97
2022-12-14T10:46:53.873Z,98171.19
2022-12-14T10:49:31.443Z,98162.38
2022-12-14T10:52:04.217Z,98181.09
2022-12-14T10:54:38.874Z,98183.22
2022-12-14T10:57:06.674Z,98191.97
2022-12-14T10:59:51.986Z,98200.19
2022-12-14T11:02:33.118Z,98194.34
2022-12-14T11:05:03.931Z,98235.81
2022-12-14T11:07:33.896Z,98234.66
2022-12-14T11:10:33.044Z,98231.22
2022-12-14T11:13:15.710Z,98240.44
2022-12-14T11:15:46.200Z,98248.00
2022-12-14T11:18:27.684Z,98264.78
2022-12-14T11:20:59.369Z,98261.63
2022-12-14T11:23:27.416Z,98278.75
2022-12-14T11:25:59.355Z,98285.03
2022-12-14T11:28:51.306Z,98278.94
2022-12-14T11:31:21.275Z,98310.25
2022-12-14T11:33:50.917Z,98308.44
2022-12-14T11:36:34.571Z,98320.59
2022-12-14T11:39:17.452Z,98336.56
2022-12-14T11:41:47.392Z,98328.50
2022-12-14T11:44:14.319Z,98347.78
2022-12-14T11:47:02.920Z,98340.53
2022-12-14T11:49:38.849Z,98356.31
2022-12-14T11:52:05.890Z,98363.88
2022-12-14T11:54:38.358Z,98363.50
2022-12-14T11:57:17.244Z,98372.03
2022-12-14T11:59:48.084Z,98384.22
2022-12-14T12:02:31.410Z,98387.19
2022-12-14T12:05:17.635Z,98401.31
2022-12-14T12:07:50.766Z,98418.75
2022-12-14T12:10:50.165Z,98420.66
2022-12-14T12:13:35.651Z,98422.47
2022-12-14T12:16:14.177Z,98439.22
2022-12-14T12:18:48.440Z,98447.66
2022-12-14T12:21:18.402Z,98452.81
2022-12-14T12:24:13.636Z,98451.97
2022-12-14T12:27:02.736Z,98453.16
2022-12-14T12:29:52.956Z,98465.59
2022-12-14T12:32:32.177Z,98477.50
2022-12-14T12:35:21.738Z,98490.03
2022-12-14T12:37:48.764Z,98490.44
2022-12-14T12:40:24.793Z,98499.94
2022-12-14T12:43:05.350Z,98507.69
2022-12-14T12:45:51.617Z,98515.00
2022-12-14T12:48:36.388Z,98527.28
2022-12-14T12:51:21.347Z,98527.19
2022-12-14T12:53:52.499Z,98530.13
2022-12-14T12:56:49.021Z,98540.91
2022-12-14T12:59:52.905Z,98550.22
2022-12-14T13:02:38.788Z,98563.03
2022-12-14T13:05:44.448Z,98564.75
2022-12-14T13:08:07.092Z,98570.78
2022-12-14T13:10:42.098Z,98569.97
2022-12-14T13:13:22.714Z,98583.31
2022-12-14T13:15:53.506Z,98585.00
2022-12-14T13:18:55.984Z,98578.06
2022-12-14T13:21:31.358Z,98602.47
2022-12-14T13:23:59.470Z,98584.38
2022-12-14T13:26:59.030Z,98620.13
2022-12-14T13:29:33.509Z,98623.28
2022-12-14T13:32:20.685Z,98627.72
2022-12-14T13:35:00.856Z,98629.81
2022-12-14T13:38:03.243Z,98623.50
2022-12-14T13:40:48.820Z,98648.56
2022-12-14T13:43:37.263Z,98652.00
2022-12-14T13:46:16.689Z,98660.09
2022-12-14T13:48:44.481Z,98637.75
2022-12-14T13:51:31.580Z,98659.28
2022-12-14T13:54:00.029Z,98663.16
2022-12-14T13:56:33.236Z,98673.53
2022-12-14T13:59:04.150Z,98673.16
2022-12-14T14:01:46.572Z,98678.53
2022-12-14T14:04:43.637Z,98685.91
2022-12-14T14:07:22.703Z,98691.41
2022-12-14T14:09:55.929Z,98694.03
2022-12-14T14:12:38.375Z,98704.94
2022-12-14T14:15:08.953Z,98708.25
2022-12-14T14:17:40.966Z,98706.63
2022-12-14T14:20:37.516Z,98714.88
2022-12-14T14:23:17.357Z,98723.72
2022-12-14T14:25:54.631Z,98730.78
2022-12-14T14:28:29.067Z,98742.00
2022-12-14T14:30:57.989Z,98731.19
2022-12-14T14:33:44.926Z,98738.94
2022-12-14T14:36:36.320Z,98743.25
2022-12-14T14:39:54.948Z,98759.72
2022-12-14T14:42:22.275Z,98759.59
2022-12-14T14:44:55.822Z,98752.72
2022-12-14T14:50:14.424Z,98768.81
2022-12-14T14:52:46.727Z,98773.94
2022-12-14T14:55:52.137Z,98780.41
2022-12-14T14:58:24.428Z,98784.84
2022-12-14T15:01:04.130Z,98784.97
2022-12-14T15:03:53.476Z,98784.41
2022-12-14T15:06:30.198Z,98791.91
2022-12-14T15:09:19.725Z,98793.81
2022-12-14T15:12:03.201Z,98780.19
2022-12-14T15:14:43.273Z,98802.00
2022-12-14T15:17:25.164Z,98803.09
2022-12-14T15:20:00.031Z,98807.81
2022-12-14T15:22:38.108Z,98814.00
2022-12-14T15:25:22.604Z,98810.84
2022-12-14T15:27:50.810Z,98810.31
2022-12-14T15:30:23.495Z,98806.25
2022-12-14T15:33:27.001Z,98825.88
2022-12-14T15:35:54.617Z,98815.81
2022-12-14T15:38:26.551Z,98824.91
2022-12-14T15:40:58.879Z,98838.75
2022-12-14T15:43:27.884Z,98829.75
2022-12-14T15:46:03.369Z,98830.31
2022-12-14T15:48:34.989Z,98841.09
2022-12-14T15:51:04.745Z,98850.78
2022-12-14T15:53:38.352Z,98856.13
2022-12-14T15:56:49.070Z,98865.94
2022-12-14T15:59:21.036Z,98860.97
2022-12-14T16:01:55.272Z,98863.72
2022-12-14T16:04:33.990Z,98868.69
2022-12-14T16:07:09.480Z,98871.72
2022-12-14T16:12:44.726Z,98888.19
2022-12-14T16:15:24.381Z,98878.69
2022-12-14T16:18:00.995Z,98894.44
2022-12-14T16:20:35.877Z,98902.16
2022-12-14T16:23:15.453Z,98905.22
2022-12-14T16:26:03.507Z,98913.66
2022-12-14T16:28:33.708Z,98909.22
2022-12-14T16:31:14.216Z,98912.69
2022-12-14T16:39:15.189Z,98935.44
2022-12-14T16:41:58.528Z,98927.97
2022-12-14T16:44:31.799Z,98931.81
2022-12-14T16:47:04.869Z,98945.97
2022-12-14T16:49:40.527Z,98939.31
2022-12-14T16:52:20.145Z,98954.94
2022-12-14T16:55:20.723Z,98952.56
2022-12-14T16:57:47.783Z,98963.94
2022-12-14T17:00:29.821Z,98961.75
2022-12-14T17:03:02.352Z,98961.06
2022-12-14T17:05:37.337Z,98969.22
2022-12-14T17:08:04.816Z,98974.19
2022-12-14T17:10:32.851Z,98965.22
2022-12-14T17:13:01.235Z,98984.13
2022-12-14T17:15:30.463Z,98976.69
2022-12-14T17:18:00.399Z,98971.88
2022-12-14T17:20:33.000Z,98982.69
2022-12-14T17:23:02.085Z,98980.31
2022-12-14T17:25:30.991Z,98983.63
2022-12-14T17:27:58.800Z,99001.50
2022-12-14T17:30:26.044Z,98992.78
2022-12-14T17:32:54.715Z,99007.16
2022-12-14T17:35:27.265Z,98987.25
2022-12-14T17:37:54.521Z,98991.41
2022-12-14T17:40:22.162Z,99009.41
2022-12-14T17:42:54.606Z,99014.50
2022-12-14T17:45:23.965Z,99017.81
2022-12-14T17:47:51.239Z,99020.44
2022-12-14T17:50:19.305Z,99009.28
2022-12-14T17:52:46.773Z,99035.00
2022-12-14T17:55:18.309Z,99033.06
2022-12-14T17:57:46.372Z,99031.97
2022-12-14T18:00:42.820Z,99030.44
2022-12-14T18:03:11.657Z,99039.03
2022-12-14T18:05:46.502Z,99039.97
2022-12-14T18:08:17.364Z,99042.19
2022-12-14T18:10:45.149Z,99057.44
2022-12-14T18:13:15.664Z,99042.19
2022-12-14T18:15:49.829Z,99054.41
2022-12-14T18:18:24.257Z,99067.25
2022-12-14T18:21:00.613Z,99071.97
2022-12-14T18:23:29.721Z,99077.06
2022-12-14T18:25:59.106Z,99068.94
2022-12-14T18:28:26.684Z,99078.34
2022-12-14T18:31:02.837Z,99073.91
2022-12-14T18:33:32.300Z,99080.53
2022-12-14T18:35:59.943Z,99086.06
2022-12-14T18:38:26.927Z,99093.84
2022-12-14T18:40:55.431Z,99095.63
2022-12-14T18:43:24.617Z,99083.84
2022-12-14T18:45:53.393Z,99091.31
2022-12-14T18:48:24.260Z,99105.75
2022-12-14T18:50:53.890Z,99111.00
2022-12-14T18:53:29.427Z,99090.25
2022-12-14T18:55:56.965Z,99107.13
2022-12-14T18:58:26.930Z,99112.91
2022-12-14T19:00:56.782Z,99106.78
2022-12-14T19:03:24.948Z,99130.47
2022-12-14T19:06:13.937Z,99139.75
2022-12-14T19:08:43.473Z,99149.88
2022-12-14T19:11:12.744Z,99127.84
2022-12-14T19:13:40.051Z,99138.34
2022-12-14T19:16:08.451Z,99145.84
2022-12-14T19:18:36.542Z,99152.50
2022-12-14T19:21:04.172Z,99140.69
2022-12-14T19:23:31.778Z,99145.97
2022-12-14T19:26:01.844Z,99146.81
2022-12-14T19:28:32.896Z,99160.94
2022-12-14T19:31:02.097Z,99173.78
2022-12-14T19:33:29.631Z,99167.72
2022-12-14T19:35:56.934Z,99182.06
2022-12-14T19:38:24.095Z,99199.53
2022-12-14T19:41:05.025Z,99191.38
2022-12-14T19:43:32.940Z,99193.28
2022-12-14T19:46:00.404Z,99193.44
2022-12-14T19:48:27.490Z,99195.09
2022-12-14T19:50:54.631Z,99200.91
2022-12-14T19:53:25.175Z,99191.25
2022-12-14T19:55:53.233Z,99204.22
2022-12-14T19:58:25.522Z,99194.53
2022-12-14T20:00:52.639Z,99209.75
2022-12-14T20:03:21.579Z,99197.56
2022-12-14T20:05:59.532Z,99210.31
2022-12-14T20:08:30.041Z,99208.66
2022-12-14T20:10:58.678Z,99197.28
2022-12-14T20:13:27.024Z,99229.97
2022-12-14T20:15:58.286Z,99235.22
2022-12-14T20:18:27.060Z,99228.59
2022-12-14T20:21:01.086Z,99247.09
2022-12-14T20:23:28.535Z,99225.41
2022-12-14T20:26:00.764Z,99234.50
2022-12-14T20:28:28.095Z,99248.34
2022-12-14T20:30:55.201Z,99247.53
2022-12-14T20:33:28.063Z,99266.59
2022-12-14T20:35:56.906Z,99268.41
2022-12-14T20:38:26.459Z,99258.44
2022-12-14T20:40:53.808Z,99270.63
2022-12-14T20:43:21.033Z,99270.22
2022-12-14T20:45:51.063Z,99283.78
2022-12-14T20:48:28.912Z,99265.94
2022-12-14T20:51:02.485Z,99280.31
2022-12-14T20:53:30.761Z,99287.50
2022-12-14T20:56:03.144Z,99287.50
2022-12-14T20:58:30.125Z,99294.41
2022-12-14T21:00:57.263Z,99295.78
2022-12-14T21:03:24.485Z,99312.38
2022-12-14T21:05:53.664Z,99297.84
2022-12-14T21:08:21.200Z,99320.97
2022-12-14T21:10:48.328Z,99316.69
2022-12-14T21:13:15.306Z,99312.25
2022-12-14T21:15:42.676Z,99316.81
2022-12-14T21:18:09.891Z,99329.94
2022-12-14T21:20:36.785Z,99325.06
2022-12-14T21:23:04.324Z,99324.56
2022-12-14T21:25:31.301Z,99303.22
2022-12-14T21:27:58.362Z,99314.72
2022-12-14T21:30:25.439Z,99337.13
2022-12-14T21:32:52.435Z,99324.41
2022-12-14T21:35:19.517Z,99331.75
2022-12-14T21:37:46.561Z,99338.41
2022-12-14T21:40:33.472Z,99339.75
2022-12-14T21:43:00.557Z,99327.59
2022-12-14T21:45:27.657Z,99335.34
2022-12-14T21:47:54.821Z,99342.53
2022-12-14T21:50:21.946Z,99330.31
2022-12-14T21:52:49.002Z,99330.16
2022-12-14T21:55:16.088Z,99330.31
2022-12-14T21:58:01.894Z,99330.31
2022-12-14T22:00:29.136Z,99327.28
2022-12-14T22:02:56.352Z,99338.25
2022-12-14T22:05:23.659Z,99329.09
2022-12-14T22:07:52.002Z,99337.91
2022-12-14T22:10:25.526Z,99346.00
2022-12-14T22:12:52.588Z,99355.22
2022-12-14T22:15:19.986Z,99368.22
2022-12-14T22:17:46.998Z,99356.50
2022-12-14T22:20:14.115Z,99364.31
2022-12-14T22:22:41.308Z,99367.69
2022-12-14T22:25:08.650Z,99379.81
2022-12-14T22:27:35.748Z,99371.97
2022-12-14T22:30:05.418Z,99378.00
2022-12-14T22:32:32.829Z,99377.53
2022-12-14T22:35:00.077Z,99387.69
2022-12-14T22:37:27.479Z,99378.72
2022-12-14T22:39:56.209Z,99371.59
2022-12-14T22:42:23.322Z,99379.72
2022-12-14T22:44:50.652Z,99400.09
2022-12-14T22:47:17.585Z,99400.09
2022-12-14T22:49:45.015Z,99394.94
2022-12-14T22:52:12.006Z,99402.16
2022-12-14T22:54:39.889Z,99409.41
2022-12-14T22:57:17.875Z,99419.06
2022-12-14T23:00:17.595Z,99418.81
2022-12-14T23:02:48.284Z,99416.56
2022-12-14T23:05:16.223Z,99411.69
2022-12-14T23:07:43.215Z,99418.63
2022-12-14T23:10:29.046Z,99424.69
2022-12-14T23:13:14.495Z,99420.38
2022-12-14T23:16:00.350Z,99428.03
2022-12-14T23:18:45.970Z,99432.88
2022-12-14T23:21:32.361Z,99447.22
2022-12-14T23:24:18.171Z,99432.88
2022-12-14T23:27:09.015Z,99444.56
2022-12-14T23:29:56.577Z,99444.44
2022-12-14T23:32:43.622Z,99446.81
2022-12-14T23:35:28.875Z,99441.94
2022-12-14T23:38:14.258Z,99453.25
2022-12-14T23:41:00.159Z,99453.41
2022-12-14T23:43:45.804Z,99445.78
2022-12-14T23:46:31.754Z,99451.03
2022-12-14T23:49:17.176Z,99459.38
2022-12-14T23:52:02.913Z,99464.47
2022-12-14T23:54:48.422Z,99474.16
2022-12-14T23:57:34.845Z,99466.44
