createdAt,value
2018-12-27T00:00:30.179Z,96211.95
2018-12-27T00:02:59.752Z,96208.47
2018-12-27T00:05:29.251Z,96205.73
2018-12-27T00:07:58.772Z,96204.80
2018-12-27T00:10:28.289Z,96206.26
2018-12-27T00:12:57.800Z,96205.22
2018-12-27T00:15:27.879Z,96198.66
2018-12-27T00:17:57.502Z,96201.97
2018-12-27T00:20:27.052Z,96204.22
2018-12-27T00:22:56.560Z,96202.86
2018-12-27T00:25:26.084Z,96199.52
2018-12-27T00:27:56.248Z,96195.52
2018-12-27T00:30:26.048Z,96191.16
2018-12-27T00:33:02.965Z,96192.38
2018-12-27T00:35:27.390Z,96196.09
2018-12-27T00:37:57.211Z,96196.02
2018-12-27T00:40:27.005Z,96200.39
2018-12-27T00:42:56.833Z,96199.61
2018-12-27T00:45:26.654Z,96193.02
2018-12-27T00:47:56.465Z,96190.73
2018-12-27T00:50:26.265Z,96192.47
2018-12-27T00:52:56.152Z,96194.90
2018-12-27T00:55:25.949Z,96185.73
2018-12-27T00:57:55.756Z,96182.98
2018-12-27T01:00:25.560Z,96183.41
2018-12-27T01:02:55.351Z,96180.72
2018-12-27T01:05:25.177Z,96183.97
2018-12-27T01:07:55.619Z,96187.25
2018-12-27T01:10:25.426Z,96184.34
2018-12-27T01:12:55.217Z,96195.59
2018-12-27T01:15:25.039Z,96198.59
2018-12-27T01:17:55.683Z,96193.13
2018-12-27T01:20:25.501Z,96186.16
2018-12-27T01:22:55.299Z,96184.80
2018-12-27T01:25:25.117Z,96183.23
2018-12-27T01:27:54.907Z,96181.23
2018-12-27T01:30:24.706Z,96180.45
2018-12-27T01:32:55.284Z,96189.03
2018-12-27T01:35:25.087Z,96177.98
2018-12-27T01:37:54.881Z,96177.05
2018-12-27T01:40:24.690Z,96177.57
2018-12-27T01:42:54.480Z,96168.69
2018-12-27T01:45:24.298Z,96170.66
2018-12-27T01:47:54.094Z,96173.22
2018-12-27T01:50:23.910Z,96176.01
2018-12-27T01:52:53.725Z,96177.89
2018-12-27T01:55:23.541Z,96178.80
2018-12-27T01:57:53.358Z,96177.47
2018-12-27T02:00:23.166Z,96177.05
2018-12-27T02:02:52.958Z,96177.13
2018-12-27T02:05:22.774Z,96174.12
2018-12-27T02:07:52.569Z,96174.50
2018-12-27T02:10:22.385Z,96171.16
2018-12-27T02:13:11.443Z,96167.56
2018-12-27T02:15:53.945Z,96167.51
2018-12-27T02:18:23.736Z,96160.80
2018-12-27T02:20:53.553Z,96159.23
2018-12-27T02:23:23.344Z,96155.66
2018-12-27T02:25:53.159Z,96158.73
2018-12-27T02:28:22.947Z,96152.41
2018-12-27T02:30:52.935Z,96148.58
2018-12-27T02:33:22.731Z,96145.53
2018-12-27T02:35:52.540Z,96139.00
2018-12-27T02:38:22.339Z,96132.44
2018-12-27T02:40:52.157Z,96136.80
2018-12-27T02:43:21.947Z,96134.45
2018-12-27T02:45:51.794Z,96131.69
2018-12-27T02:48:21.591Z,96132.57
2018-12-27T02:50:51.405Z,96125.02
2018-12-27T02:53:21.199Z,96118.75
2018-12-27T02:55:51.006Z,96113.30
2018-12-27T02:58:20.818Z,96110.38
2018-12-27T03:00:50.633Z,96106.98
2018-12-27T03:03:20.497Z,96110.63
2018-12-27T03:05:50.309Z,96108.34
2018-12-27T03:08:20.129Z,96095.75
2018-12-27T03:10:49.964Z,96089.77
2018-12-27T03:13:19.755Z,96091.05
2018-12-27T03:15:49.573Z,96090.20
2018-12-27T03:18:19.395Z,96079.24
2018-12-27T03:20:49.217Z,96080.17
2018-12-27T03:23:19.008Z,96073.80
2018-12-27T03:25:48.883Z,96073.82
2018-12-27T03:28:18.689Z,96064.41
2018-12-27T03:30:48.505Z,96061.05
2018-12-27T03:33:18.298Z,96055.74
2018-12-27T03:35:48.113Z,96055.31
2018-12-27T03:38:17.911Z,96056.88
2018-12-27T03:40:47.728Z,96051.17
2018-12-27T03:43:17.531Z,96051.75
2018-12-27T03:45:47.338Z,96052.09
2018-12-27T03:48:17.206Z,96043.17
2018-12-27T03:50:47.082Z,96047.08
2018-12-27T03:53:36.122Z,96046.47
2018-12-27T03:56:05.940Z,96044.12
2018-12-27T03:58:35.741Z,96042.93
2018-12-27T04:01:05.552Z,96053.41
2018-12-27T04:03:35.350Z,96043.20
2018-12-27T04:06:05.168Z,96046.06
2018-12-27T04:08:34.959Z,96043.02
2018-12-27T04:11:04.785Z,96028.61
2018-12-27T04:13:34.588Z,96039.54
2018-12-27T04:16:04.115Z,96034.41
2018-12-27T04:18:33.616Z,96032.61
2018-12-27T04:21:03.210Z,96030.66
2018-12-27T04:23:32.785Z,96030.66
2018-12-27T04:26:02.721Z,96027.86
2018-12-27T04:28:32.241Z,96028.14
2018-12-27T04:31:01.850Z,96029.39
2018-12-27T04:33:31.590Z,96028.14
2018-12-27T04:36:01.576Z,96027.33
2018-12-27T04:38:31.068Z,96026.05
2018-12-27T04:41:00.594Z,96020.19
2018-12-27T04:43:30.530Z,96019.30
2018-12-27T04:46:00.045Z,96016.19
2018-12-27T04:48:29.598Z,96021.20
2018-12-27T04:50:59.125Z,96024.45
2018-12-27T04:53:28.700Z,96021.23
2018-12-27T04:55:58.207Z,96021.41
2018-12-27T04:58:27.711Z,96020.48
2018-12-27T05:00:57.220Z,96024.89
2018-12-27T05:03:26.724Z,96026.05
2018-12-27T05:05:56.245Z,96029.50
2018-12-27T05:08:25.740Z,96027.03
2018-12-27T05:10:55.253Z,96027.50
2018-12-27T05:13:24.769Z,96030.34
2018-12-27T05:15:54.264Z,96039.71
2018-12-27T05:18:23.775Z,96031.71
2018-12-27T05:20:53.288Z,96033.62
2018-12-27T05:23:22.862Z,96036.73
2018-12-27T05:25:52.431Z,96040.88
2018-12-27T05:28:21.970Z,96040.44
2018-12-27T05:30:51.475Z,96035.36
2018-12-27T05:33:20.982Z,96031.34
2018-12-27T05:35:50.499Z,96034.32
2018-12-27T05:38:20.039Z,96029.74
2018-12-27T05:40:49.528Z,96039.86
2018-12-27T05:43:19.207Z,96038.15
2018-12-27T05:45:50.009Z,96035.95
2018-12-27T05:48:19.511Z,96033.66
2018-12-27T05:50:49.011Z,96026.09
2018-12-27T05:53:18.563Z,96026.32
2018-12-27T05:55:48.055Z,96026.77
2018-12-27T05:58:18.666Z,96023.86
2018-12-27T06:00:48.176Z,96018.59
2018-12-27T06:03:17.699Z,96030.06
2018-12-27T06:05:47.293Z,96034.93
2018-12-27T06:08:16.811Z,96038.06
2018-12-27T06:10:46.958Z,96034.70
2018-12-27T06:13:16.474Z,96031.63
2018-12-27T06:15:45.995Z,96039.34
2018-12-27T06:18:15.555Z,96044.64
2018-12-27T06:20:45.045Z,96038.81
2018-12-27T06:23:15.490Z,96036.06
2018-12-27T06:25:44.983Z,96027.34
2018-12-27T06:28:14.477Z,96026.27
2018-12-27T06:30:43.991Z,96022.34
2018-12-27T06:33:13.547Z,96019.45
2018-12-27T06:35:43.516Z,96021.56
2018-12-27T06:38:13.003Z,96024.81
2018-12-27T06:40:42.504Z,96023.45
2018-12-27T06:43:12.017Z,96024.30
2018-12-27T06:45:41.515Z,96024.12
2018-12-27T06:48:11.843Z,96027.51
2018-12-27T06:50:41.343Z,96027.77
2018-12-27T06:53:10.851Z,96026.44
2018-12-27T06:55:40.347Z,96031.59
2018-12-27T06:58:09.844Z,96029.34
2018-12-27T07:00:40.171Z,96026.82
2018-12-27T07:03:09.652Z,96026.67
2018-12-27T07:05:39.160Z,96028.77
2018-12-27T07:08:08.725Z,96024.63
2018-12-27T07:10:38.233Z,96027.05
2018-12-27T07:13:08.379Z,96024.28
2018-12-27T07:15:37.946Z,96029.31
2018-12-27T07:18:07.463Z,96034.73
2018-12-27T07:20:36.979Z,96029.78
2018-12-27T07:23:06.495Z,96030.63
2018-12-27T07:25:36.631Z,96031.59
2018-12-27T07:28:06.148Z,96037.38
2018-12-27T07:30:35.653Z,96030.87
2018-12-27T07:33:05.181Z,96030.02
2018-12-27T07:35:34.667Z,96026.66
2018-12-27T07:38:04.841Z,96028.75
2018-12-27T07:40:34.333Z,96024.59
2018-12-27T07:43:03.850Z,96024.72
2018-12-27T07:45:33.359Z,96021.14
2018-12-27T07:48:02.838Z,96016.98
2018-12-27T07:50:33.127Z,96016.93
2018-12-27T07:53:02.650Z,96021.98
2018-12-27T07:55:32.202Z,96018.38
2018-12-27T07:58:01.694Z,96020.14
2018-12-27T08:00:31.194Z,96019.07
2018-12-27T08:03:01.399Z,96014.23
2018-12-27T08:05:30.882Z,96012.91
2018-12-27T08:08:00.386Z,96003.95
2018-12-27T08:10:29.884Z,96006.17
2018-12-27T08:12:59.416Z,96009.67
2018-12-27T08:15:29.574Z,96004.78
2018-12-27T08:17:59.062Z,96008.48
2018-12-27T08:20:28.699Z,96005.58
2018-12-27T08:22:58.189Z,95998.19
2018-12-27T08:25:27.680Z,96009.51
2018-12-27T08:27:58.004Z,96008.18
2018-12-27T08:30:27.518Z,96016.48
2018-12-27T08:32:57.017Z,96015.97
2018-12-27T08:35:26.786Z,96006.77
2018-12-27T08:37:56.314Z,96009.69
2018-12-27T08:40:26.105Z,95998.35
2018-12-27T08:42:55.601Z,96001.52
2018-12-27T08:45:25.091Z,95998.93
2018-12-27T08:47:54.663Z,95995.03
2018-12-27T08:50:24.350Z,95991.13
2018-12-27T08:52:54.243Z,95993.79
2018-12-27T08:55:23.726Z,95985.47
2018-12-27T08:57:53.237Z,95991.53
2018-12-27T09:00:23.016Z,95995.03
2018-12-27T09:02:52.533Z,95996.83
2018-12-27T09:05:22.503Z,96004.66
2018-12-27T09:07:52.328Z,96002.03
2018-12-27T09:10:21.815Z,96004.62
2018-12-27T09:12:51.319Z,96020.51
2018-12-27T09:15:20.830Z,96014.89
2018-12-27T09:17:50.747Z,96013.33
2018-12-27T09:20:20.271Z,96011.66
2018-12-27T09:22:49.758Z,96007.13
2018-12-27T09:25:38.587Z,96003.27
2018-12-27T09:28:27.434Z,95935.94
2018-12-27T09:31:16.278Z,95991.17
2018-12-27T09:33:45.859Z,95995.14
2018-12-27T09:36:15.352Z,95994.01
2018-12-27T09:38:44.905Z,95997.45
2018-12-27T09:41:14.402Z,95993.45
2018-12-27T09:43:43.902Z,95992.44
2018-12-27T09:46:13.523Z,95985.56
2018-12-27T09:48:43.237Z,95976.59
2018-12-27T09:51:12.754Z,95980.66
2018-12-27T09:53:42.242Z,95980.22
2018-12-27T09:56:11.829Z,95970.53
2018-12-27T09:58:41.360Z,95965.00
2018-12-27T10:01:10.867Z,95962.98
2018-12-27T10:03:40.386Z,95974.31
2018-12-27T10:06:11.298Z,95963.43
2018-12-27T10:08:40.831Z,95961.34
2018-12-27T10:11:10.347Z,95958.81
2018-12-27T10:13:39.910Z,95949.48
2018-12-27T10:16:09.360Z,95948.02
2018-12-27T10:18:39.683Z,95945.95
2018-12-27T10:21:09.492Z,95947.72
2018-12-27T10:23:39.448Z,95940.08
2018-12-27T10:26:08.973Z,95944.45
2018-12-27T10:28:38.449Z,95939.68
2018-12-27T10:31:08.008Z,95934.86
2018-12-27T10:33:37.516Z,95931.53
2018-12-27T10:36:07.035Z,95922.62
2018-12-27T10:38:36.548Z,95917.36
2018-12-27T10:41:06.038Z,95912.89
2018-12-27T10:43:36.192Z,95903.31
2018-12-27T10:46:05.713Z,95905.00
2018-12-27T10:48:35.194Z,95902.99
2018-12-27T10:51:04.687Z,95886.41
2018-12-27T10:53:34.192Z,95889.33
2018-12-27T10:56:04.210Z,95885.69
2018-12-27T10:58:33.693Z,95876.79
2018-12-27T11:01:03.189Z,95876.69
2018-12-27T11:03:32.736Z,95865.55
2018-12-27T11:06:02.245Z,95862.17
2018-12-27T11:08:32.348Z,95855.77
2018-12-27T11:11:01.873Z,95856.77
2018-12-27T11:13:31.371Z,95841.25
2018-12-27T11:16:00.847Z,95839.62
2018-12-27T11:18:30.331Z,95843.01
2018-12-27T11:21:00.497Z,95834.39
2018-12-27T11:23:30.042Z,95827.97
2018-12-27T11:25:59.571Z,95828.06
2018-12-27T11:28:29.081Z,95832.84
2018-12-27T11:30:58.645Z,95825.86
2018-12-27T11:33:28.569Z,95827.27
2018-12-27T11:35:58.138Z,95824.41
2018-12-27T11:38:27.589Z,95818.78
2018-12-27T11:40:57.141Z,95817.39
2018-12-27T11:43:26.668Z,95809.14
2018-12-27T11:45:57.030Z,95800.41
2018-12-27T11:48:26.514Z,95798.18
2018-12-27T11:50:55.992Z,95804.04
2018-12-27T11:53:25.489Z,95796.31
2018-12-27T11:55:55.016Z,95797.41
2018-12-27T11:58:24.850Z,95800.70
2018-12-27T12:00:54.356Z,95793.02
2018-12-27T12:03:23.838Z,95795.12
2018-12-27T12:05:53.374Z,95791.47
2018-12-27T12:08:22.912Z,95790.99
2018-12-27T12:10:52.994Z,95785.27
2018-12-27T12:13:22.478Z,95781.20
2018-12-27T12:15:51.990Z,95779.05
2018-12-27T12:18:21.511Z,95780.56
2018-12-27T12:20:51.020Z,95780.51
2018-12-27T12:23:21.164Z,95777.95
2018-12-27T12:25:50.760Z,95779.69
2018-12-27T12:28:20.257Z,95773.07
2018-12-27T12:30:49.841Z,95782.27
2018-12-27T12:33:19.341Z,95778.97
2018-12-27T12:35:49.277Z,95777.83
2018-12-27T12:38:19.402Z,95776.52
2018-12-27T12:40:48.931Z,95780.64
2018-12-27T12:43:18.423Z,95783.64
2018-12-27T12:45:47.926Z,95782.91
2018-12-27T12:48:17.411Z,95782.00
2018-12-27T12:50:46.908Z,95771.34
2018-12-27T12:53:16.464Z,95770.16
2018-12-27T12:55:45.985Z,95772.93
2018-12-27T12:58:15.474Z,95774.62
2018-12-27T13:00:45.574Z,95767.30
2018-12-27T13:03:15.092Z,95764.97
2018-12-27T13:05:44.618Z,95769.34
2018-12-27T13:08:14.343Z,95771.47
2018-12-27T13:10:43.845Z,95767.83
2018-12-27T13:13:13.783Z,95770.34
2018-12-27T13:15:43.309Z,95771.41
2018-12-27T13:18:12.853Z,95767.52
2018-12-27T13:20:42.383Z,95760.70
2018-12-27T13:23:12.885Z,95764.95
2018-12-27T13:25:43.874Z,95762.97
2018-12-27T13:28:13.487Z,95772.92
2018-12-27T13:30:42.988Z,95768.66
2018-12-27T13:33:12.470Z,95767.00
2018-12-27T13:35:42.004Z,95757.90
2018-12-27T13:38:11.486Z,95753.05
2018-12-27T13:40:41.038Z,95750.58
2018-12-27T13:43:10.570Z,95753.41
2018-12-27T13:45:40.106Z,95751.64
2018-12-27T13:48:09.590Z,95747.87
2018-12-27T13:50:39.122Z,95745.95
2018-12-27T13:53:08.603Z,95744.55
2018-12-27T13:55:38.117Z,95744.41
2018-12-27T13:58:46.002Z,95747.94
2018-12-27T14:01:15.485Z,95748.77
2018-12-27T14:03:45.017Z,95749.31
2018-12-27T14:06:14.501Z,95748.23
2018-12-27T14:08:45.216Z,95745.83
2018-12-27T14:11:14.750Z,95745.32
2018-12-27T14:13:45.227Z,95752.94
2018-12-27T14:16:14.763Z,95744.72
2018-12-27T14:18:44.328Z,95747.08
2018-12-27T14:21:13.840Z,95750.45
2018-12-27T14:23:43.375Z,95752.64
2018-12-27T14:26:12.859Z,95754.59
2018-12-27T14:28:42.393Z,95758.89
2018-12-27T14:31:11.878Z,95758.91
2018-12-27T14:33:41.877Z,95760.89
2018-12-27T14:36:11.407Z,95759.48
2018-12-27T14:38:40.890Z,95756.30
2018-12-27T14:41:10.410Z,95758.88
2018-12-27T14:43:39.903Z,95762.61
2018-12-27T14:46:09.923Z,95770.93
2018-12-27T14:48:39.434Z,95772.85
2018-12-27T14:51:08.940Z,95772.02
2018-12-27T14:53:57.813Z,95771.91
2018-12-27T14:56:27.360Z,95775.35
2018-12-27T14:58:56.923Z,95766.62
2018-12-27T15:01:26.455Z,95772.56
2018-12-27T15:03:55.944Z,95771.23
2018-12-27T15:06:25.478Z,95768.30
2018-12-27T15:08:54.959Z,95765.91
2018-12-27T15:11:24.444Z,95764.81
2018-12-27T15:13:53.969Z,95766.50
2018-12-27T15:16:23.498Z,95753.49
2018-12-27T15:18:53.017Z,95759.23
2018-12-27T15:21:22.583Z,95758.38
2018-12-27T15:23:52.117Z,95756.78
2018-12-27T15:26:21.607Z,95764.88
2018-12-27T15:28:51.404Z,95762.73
2018-12-27T15:31:21.974Z,95767.12
2018-12-27T15:33:51.508Z,95767.57
2018-12-27T15:36:21.004Z,95763.67
2018-12-27T15:38:50.551Z,95765.62
2018-12-27T15:41:20.051Z,95769.34
2018-12-27T15:43:50.229Z,95768.12
2018-12-27T15:46:19.730Z,95770.41
2018-12-27T15:48:49.471Z,95772.38
2018-12-27T15:51:32.135Z,95774.11
2018-12-27T15:54:01.676Z,95772.60
2018-12-27T15:56:31.171Z,95773.70
2018-12-27T15:59:00.715Z,95771.30
2018-12-27T16:01:30.420Z,95768.09
2018-12-27T16:03:59.959Z,95765.17
2018-12-27T16:06:29.490Z,95770.45
2018-12-27T16:09:18.369Z,95771.52
2018-12-27T16:11:47.880Z,95771.58
2018-12-27T16:14:17.505Z,95769.61
2018-12-27T16:16:47.006Z,95783.50
2018-12-27T16:19:16.557Z,95786.17
2018-12-27T16:21:46.108Z,95785.60
2018-12-27T16:24:15.610Z,95789.27
2018-12-27T16:27:04.505Z,95788.34
2018-12-27T16:29:34.113Z,95726.20
2018-12-27T16:32:03.607Z,95785.95
2018-12-27T16:34:33.167Z,95782.87
2018-12-27T16:37:08.748Z,95785.16
2018-12-27T16:39:33.940Z,95788.78
2018-12-27T16:42:03.573Z,95786.22
2018-12-27T16:44:33.069Z,95787.66
2018-12-27T16:47:02.618Z,95788.34
2018-12-27T16:49:32.112Z,95783.78
2018-12-27T16:52:01.779Z,95779.30
2018-12-27T16:54:31.322Z,95776.84
2018-12-27T16:57:00.818Z,95777.17
2018-12-27T16:59:49.705Z,95779.10
2018-12-27T17:02:19.196Z,95721.40
2018-12-27T17:04:48.769Z,95776.56
2018-12-27T17:07:18.267Z,95778.30
2018-12-27T17:09:47.811Z,95778.30
2018-12-27T17:12:17.321Z,95782.25
2018-12-27T17:14:46.864Z,95783.41
2018-12-27T17:17:16.360Z,95779.13
2018-12-27T17:19:45.922Z,95775.16
2018-12-27T17:22:15.466Z,95781.08
2018-12-27T17:24:45.017Z,95785.18
2018-12-27T17:27:14.569Z,95791.06
2018-12-27T17:29:44.405Z,95774.73
2018-12-27T17:32:14.388Z,95779.40
2018-12-27T17:34:43.889Z,95779.20
2018-12-27T17:37:13.450Z,95776.24
2018-12-27T17:39:42.993Z,95779.02
2018-12-27T17:42:12.487Z,95777.45
2018-12-27T17:44:42.046Z,95778.28
2018-12-27T17:47:11.544Z,95775.16
2018-12-27T17:49:41.114Z,95772.97
2018-12-27T17:52:10.638Z,95775.73
2018-12-27T17:54:40.192Z,95781.67
2018-12-27T17:57:09.748Z,95773.91
2018-12-27T17:59:39.300Z,95773.67
2018-12-27T18:02:08.802Z,95776.26
2018-12-27T18:04:38.347Z,95774.43
2018-12-27T18:07:07.861Z,95783.52
2018-12-27T18:09:37.366Z,95790.94
2018-12-27T18:12:06.915Z,95785.12
2018-12-27T18:14:36.413Z,95785.81
2018-12-27T18:17:05.958Z,95785.34
2018-12-27T18:19:35.555Z,95793.00
2018-12-27T18:22:05.053Z,95796.41
2018-12-27T18:24:34.555Z,95799.28
2018-12-27T18:27:04.115Z,95793.00
2018-12-27T18:29:33.661Z,95788.98
2018-12-27T18:32:03.221Z,95783.59
2018-12-27T18:34:32.704Z,95785.52
2018-12-27T18:37:02.251Z,95785.53
2018-12-27T18:39:31.767Z,95784.69
2018-12-27T18:42:01.314Z,95785.88
2018-12-27T18:44:30.815Z,95783.71
2018-12-27T18:47:00.432Z,95781.14
2018-12-27T18:49:29.930Z,95777.80
2018-12-27T18:51:59.483Z,95776.67
2018-12-27T18:54:29.030Z,95780.00
2018-12-27T18:56:58.601Z,95781.73
2018-12-27T18:59:28.142Z,95786.19
2018-12-27T19:01:57.690Z,95789.45
2018-12-27T19:04:27.215Z,95785.89
2018-12-27T19:06:56.788Z,95787.18
2018-12-27T19:09:26.324Z,95784.08
2018-12-27T19:12:50.083Z,95789.66
2018-12-27T19:15:19.866Z,95788.86
2018-12-27T19:17:51.775Z,95790.05
2018-12-27T19:20:21.325Z,95786.58
2018-12-27T19:22:55.591Z,95784.45
2018-12-27T19:25:25.144Z,95785.14
2018-12-27T19:27:54.778Z,95786.73
2018-12-27T19:30:24.318Z,95784.61
2018-12-27T19:32:53.817Z,95787.03
2018-12-27T19:35:24.306Z,95787.22
2018-12-27T19:37:53.853Z,95794.02
2018-12-27T19:40:23.408Z,95794.36
2018-12-27T19:42:52.912Z,95789.62
2018-12-27T19:45:22.414Z,95794.88
2018-12-27T19:47:52.680Z,95796.02
2018-12-27T19:50:22.279Z,95792.80
2018-12-27T19:52:51.794Z,95800.50
2018-12-27T19:55:21.317Z,95802.46
2018-12-27T19:57:50.853Z,95802.46
2018-12-27T20:00:21.011Z,95811.84
2018-12-27T20:02:50.564Z,95811.89
2018-12-27T20:05:20.139Z,95819.84
2018-12-27T20:07:49.661Z,95817.74
2018-12-27T20:10:19.206Z,95818.86
2018-12-27T20:12:49.456Z,95817.72
2018-12-27T20:15:19.013Z,95817.58
2018-12-27T20:17:48.562Z,95824.89
2018-12-27T20:20:18.070Z,95818.62
2018-12-27T20:22:47.633Z,95818.84
2018-12-27T20:25:17.134Z,95817.50
2018-12-27T20:27:46.683Z,95815.12
2018-12-27T20:30:16.259Z,95816.30
2018-12-27T20:32:45.820Z,95813.73
2018-12-27T20:35:15.319Z,95812.77
2018-12-27T20:37:46.084Z,95809.79
2018-12-27T20:40:15.641Z,95812.20
2018-12-27T20:42:45.194Z,95813.88
2018-12-27T20:45:14.703Z,95814.56
2018-12-27T20:47:44.325Z,95808.61
2018-12-27T20:50:14.658Z,95807.47
2018-12-27T20:52:44.217Z,95809.50
2018-12-27T20:55:13.893Z,95808.61
2018-12-27T20:57:43.455Z,95808.55
2018-12-27T21:00:14.085Z,95809.36
2018-12-27T21:02:43.644Z,95812.17
2018-12-27T21:05:13.265Z,95815.27
2018-12-27T21:07:42.824Z,95814.83
2018-12-27T21:10:12.408Z,95820.71
2018-12-27T21:12:41.952Z,95818.29
2018-12-27T21:15:11.463Z,95811.44
2018-12-27T21:17:41.101Z,95820.17
2018-12-27T21:20:10.673Z,95814.73
2018-12-27T21:22:40.195Z,95813.05
2018-12-27T21:25:09.695Z,95810.61
2018-12-27T21:27:39.233Z,95808.55
2018-12-27T21:30:09.111Z,95809.30
2018-12-27T21:32:38.653Z,95812.69
2018-12-27T21:35:08.154Z,95807.09
2018-12-27T21:37:37.699Z,95804.69
2018-12-27T21:40:07.642Z,95803.94
2018-12-27T21:42:37.238Z,95805.41
2018-12-27T21:45:07.080Z,95800.17
2018-12-27T21:47:36.698Z,95795.09
2018-12-27T21:50:06.955Z,95793.20
2018-12-27T21:52:36.494Z,95798.83
2018-12-27T21:55:06.173Z,95793.95
2018-12-27T21:57:35.751Z,95795.63
2018-12-27T22:00:08.741Z,95793.86
2018-12-27T22:02:38.294Z,95794.92
2018-12-27T22:05:07.895Z,95788.88
2018-12-27T22:07:37.417Z,95784.38
2018-12-27T22:10:08.267Z,95784.33
2018-12-27T22:12:37.812Z,95782.80
2018-12-27T22:15:07.407Z,95789.48
2018-12-27T22:17:36.938Z,95780.31
2018-12-27T22:20:06.507Z,95786.66
2018-12-27T22:22:36.050Z,95784.41
2018-12-27T22:25:06.188Z,95777.44
2018-12-27T22:27:35.717Z,95773.84
2018-12-27T22:30:08.340Z,95774.47
2018-12-27T22:32:37.883Z,95785.64
2018-12-27T22:35:07.480Z,95787.05
2018-12-27T22:37:37.000Z,95787.89
2018-12-27T22:40:07.225Z,95782.13
2018-12-27T22:42:37.230Z,95774.22
2018-12-27T22:45:06.935Z,95783.20
2018-12-27T22:47:36.461Z,95777.05
2018-12-27T22:50:06.736Z,95763.99
2018-12-27T22:52:36.235Z,95771.27
2018-12-27T22:55:06.139Z,95777.13
2018-12-27T22:57:36.458Z,95775.82
2018-12-27T23:00:10.783Z,95771.19
2018-12-27T23:02:40.294Z,95778.75
2018-12-27T23:05:09.814Z,95775.16
2018-12-27T23:07:39.313Z,95773.73
2018-12-27T23:10:08.830Z,95775.04
2018-12-27T23:12:39.614Z,95769.33
2018-12-27T23:15:09.136Z,95771.20
2018-12-27T23:17:38.643Z,95767.80
2018-12-27T23:20:08.254Z,95760.94
2018-12-27T23:22:37.839Z,95755.73
2018-12-27T23:25:07.578Z,95756.79
2018-12-27T23:27:37.087Z,95748.20
2018-12-27T23:30:09.120Z,95747.41
2018-12-27T23:32:38.657Z,95749.48
2018-12-27T23:35:08.192Z,95749.60
2018-12-27T23:37:37.709Z,95745.20
2018-12-27T23:40:07.573Z,95746.09
2018-12-27T23:42:37.071Z,95752.17
2018-12-27T23:45:07.514Z,95753.89
2018-12-27T23:47:37.005Z,95753.34
2018-12-27T23:50:06.639Z,95752.28
2018-12-27T23:52:36.163Z,95750.30
2018-12-27T23:55:05.867Z,95754.52
2018-12-27T23:57:35.363Z,95751.50
