createdAt,value
2022-12-06T00:01:37.268Z,4.18
2022-12-06T00:04:11.618Z,4.22
2022-12-06T00:06:53.046Z,4.21
2022-12-06T00:09:26.223Z,4.19
2022-12-06T00:11:54.933Z,4.20
2022-12-06T00:14:23.429Z,4.20
2022-12-06T00:16:52.069Z,4.20
2022-12-06T00:19:23.840Z,4.20
2022-12-06T00:21:52.043Z,4.21
2022-12-06T00:24:23.026Z,4.21
2022-12-06T00:26:51.824Z,4.21
2022-12-06T00:29:24.017Z,4.20
2022-12-06T00:31:51.785Z,4.24
2022-12-06T00:34:19.353Z,4.26
2022-12-06T00:36:47.830Z,4.25
2022-12-06T00:39:18.033Z,4.27
2022-12-06T00:41:45.664Z,4.27
2022-12-06T00:44:13.543Z,4.27
2022-12-06T00:46:41.565Z,4.26
2022-12-06T00:49:09.988Z,4.27
2022-12-06T00:51:38.973Z,4.29
2022-12-06T00:54:08.673Z,4.28
2022-12-06T00:56:37.322Z,4.31
2022-12-06T00:59:06.721Z,4.34
2022-12-06T01:01:36.403Z,4.36
2022-12-06T01:04:06.976Z,4.38
2022-12-06T01:06:37.547Z,4.39
2022-12-06T01:09:10.894Z,4.41
2022-12-06T01:11:38.342Z,4.42
2022-12-06T01:14:06.083Z,4.46
2022-12-06T01:16:35.072Z,4.48
2022-12-06T01:19:05.847Z,4.48
2022-12-06T01:21:33.169Z,4.48
2022-12-06T01:24:00.348Z,4.48
2022-12-06T01:26:35.329Z,4.47
2022-12-06T01:29:04.001Z,4.47
2022-12-06T01:31:37.819Z,4.47
2022-12-06T01:34:16.785Z,4.46
2022-12-06T01:36:44.845Z,4.46
2022-12-06T01:39:12.740Z,4.46
2022-12-06T01:41:40.629Z,4.47
2022-12-06T01:44:46.487Z,4.52
2022-12-06T01:47:41.889Z,4.53
2022-12-06T01:50:32.780Z,4.50
2022-12-06T01:53:08.065Z,4.52
2022-12-06T01:55:39.939Z,4.51
2022-12-06T01:58:36.054Z,4.49
2022-12-06T02:01:04.023Z,4.51
2022-12-06T02:03:33.866Z,4.49
2022-12-06T02:06:07.365Z,4.51
2022-12-06T02:08:36.770Z,4.48
2022-12-06T02:11:06.140Z,4.50
2022-12-06T02:13:35.949Z,4.49
2022-12-06T02:16:36.048Z,4.47
2022-12-06T02:19:48.220Z,4.48
2022-12-06T02:22:40.953Z,4.47
2022-12-06T02:25:21.628Z,4.47
2022-12-06T02:28:31.756Z,4.44
2022-12-06T02:31:16.863Z,4.40
2022-12-06T02:34:20.257Z,4.41
2022-12-06T02:37:09.567Z,4.43
2022-12-06T02:40:03.103Z,4.41
2022-12-06T02:42:54.004Z,4.40
2022-12-06T02:45:30.375Z,4.40
2022-12-06T02:48:03.861Z,4.37
2022-12-06T02:50:40.433Z,4.38
2022-12-06T02:53:15.048Z,4.38
2022-12-06T02:55:44.783Z,4.40
2022-12-06T02:58:12.000Z,4.39
2022-12-06T03:00:44.432Z,4.37
2022-12-06T03:03:34.691Z,4.39
2022-12-06T03:06:01.762Z,4.38
2022-12-06T03:08:54.880Z,4.38
2022-12-06T03:11:23.867Z,4.39
2022-12-06T03:14:05.502Z,4.40
2022-12-06T03:16:43.973Z,4.39
2022-12-06T03:19:29.819Z,4.39
2022-12-06T03:22:20.741Z,4.39
2022-12-06T03:24:49.486Z,4.39
2022-12-06T03:27:20.846Z,4.39
2022-12-06T03:29:59.445Z,4.40
2022-12-06T03:32:34.147Z,4.37
2022-12-06T03:35:11.941Z,4.38
2022-12-06T03:37:47.321Z,4.37
2022-12-06T03:40:31.884Z,4.37
2022-12-06T03:43:00.212Z,4.37
2022-12-06T03:45:42.852Z,4.35
2022-12-06T03:48:38.248Z,4.37
2022-12-06T03:51:13.958Z,4.37
2022-12-06T03:53:53.825Z,4.36
2022-12-06T03:56:23.554Z,4.37
2022-12-06T03:58:50.973Z,4.38
2022-12-06T04:01:18.531Z,4.38
2022-12-06T04:03:46.273Z,4.39
2022-12-06T04:06:14.329Z,4.39
2022-12-06T04:08:41.670Z,4.41
2022-12-06T04:11:08.861Z,4.40
2022-12-06T04:13:36.058Z,4.40
2022-12-06T04:16:03.961Z,4.41
2022-12-06T04:18:31.144Z,4.41
2022-12-06T04:21:23.163Z,4.43
2022-12-06T04:23:52.457Z,4.41
2022-12-06T04:26:23.040Z,4.40
2022-12-06T04:29:11.803Z,4.40
2022-12-06T04:31:59.354Z,4.42
2022-12-06T04:34:45.236Z,4.42
2022-12-06T04:37:31.094Z,4.41
2022-12-06T04:39:58.760Z,4.42
2022-12-06T04:42:44.708Z,4.42
2022-12-06T04:45:12.667Z,4.43
2022-12-06T04:47:39.985Z,4.43
2022-12-06T04:50:08.038Z,4.43
2022-12-06T04:52:36.266Z,4.45
2022-12-06T04:55:05.660Z,4.44
2022-12-06T04:57:32.955Z,4.46
2022-12-06T05:00:00.563Z,4.44
2022-12-06T05:02:28.077Z,4.46
2022-12-06T05:04:55.227Z,4.45
2022-12-06T05:07:22.399Z,4.44
2022-12-06T05:09:49.679Z,4.43
2022-12-06T05:12:17.200Z,4.45
2022-12-06T05:14:44.416Z,4.42
2022-12-06T05:17:11.598Z,4.40
2022-12-06T05:19:38.757Z,4.37
2022-12-06T05:22:05.986Z,4.36
2022-12-06T05:24:33.287Z,4.35
2022-12-06T05:27:00.441Z,4.38
2022-12-06T05:29:27.684Z,4.38
2022-12-06T05:31:54.999Z,4.38
2022-12-06T05:34:22.312Z,4.36
2022-12-06T05:36:49.576Z,4.36
2022-12-06T05:39:16.868Z,4.36
2022-12-06T05:41:44.060Z,4.36
2022-12-06T05:44:12.242Z,4.35
2022-12-06T05:46:39.580Z,4.34
2022-12-06T05:49:06.830Z,4.34
2022-12-06T05:51:33.983Z,4.34
2022-12-06T05:54:05.134Z,4.35
2022-12-06T05:56:33.591Z,4.33
2022-12-06T05:59:00.800Z,4.30
2022-12-06T06:01:28.953Z,4.27
2022-12-06T06:03:56.448Z,4.26
2022-12-06T06:06:23.739Z,4.24
2022-12-06T06:08:52.629Z,4.25
2022-12-06T06:11:19.769Z,4.23
2022-12-06T06:13:47.118Z,4.21
2022-12-06T06:16:14.335Z,4.21
2022-12-06T06:18:41.575Z,4.20
2022-12-06T06:21:08.883Z,4.19
2022-12-06T06:23:36.251Z,4.19
2022-12-06T06:26:10.244Z,4.18
2022-12-06T06:28:38.453Z,4.18
2022-12-06T06:31:07.790Z,4.17
2022-12-06T06:33:36.180Z,4.15
2022-12-06T06:36:03.655Z,4.14
2022-12-06T06:38:30.870Z,4.13
2022-12-06T06:41:03.192Z,4.11
2022-12-06T06:43:31.505Z,4.09
2022-12-06T06:46:07.082Z,4.07
2022-12-06T06:48:39.154Z,4.07
2022-12-06T06:51:14.768Z,4.04
2022-12-06T06:53:41.961Z,4.03
2022-12-06T06:56:09.741Z,4.02
2022-12-06T06:58:37.460Z,4.00
2022-12-06T07:01:08.332Z,3.99
2022-12-06T07:03:35.915Z,3.99
2022-12-06T07:06:09.033Z,3.98
2022-12-06T07:08:37.591Z,3.95
2022-12-06T07:11:05.481Z,3.95
2022-12-06T07:13:33.305Z,3.92
2022-12-06T07:16:06.611Z,3.88
2022-12-06T07:18:34.671Z,3.85
2022-12-06T07:21:08.423Z,3.83
2022-12-06T07:23:37.028Z,3.83
2022-12-06T07:26:15.339Z,3.82
2022-12-06T07:28:46.413Z,3.85
2022-12-06T07:31:25.460Z,3.86
2022-12-06T07:34:00.089Z,3.87
2022-12-06T07:36:31.337Z,3.86
2022-12-06T07:39:00.652Z,3.88
2022-12-06T07:41:49.491Z,3.89
2022-12-06T07:44:58.291Z,3.89
2022-12-06T07:47:42.686Z,3.93
2022-12-06T07:50:21.367Z,3.95
2022-12-06T07:52:51.100Z,3.97
2022-12-06T07:55:19.345Z,3.98
2022-12-06T07:57:46.633Z,3.99
2022-12-06T08:00:16.311Z,4.00
2022-12-06T08:02:44.448Z,4.01
2022-12-06T08:05:12.897Z,4.01
2022-12-06T08:07:40.149Z,4.02
2022-12-06T08:10:08.654Z,4.03
2022-12-06T08:12:35.859Z,4.05
2022-12-06T08:15:04.019Z,4.06
2022-12-06T08:17:31.335Z,4.07
2022-12-06T08:19:58.888Z,4.08
2022-12-06T08:22:27.410Z,4.09
2022-12-06T08:24:54.546Z,4.09
2022-12-06T08:27:21.841Z,4.10
2022-12-06T08:29:49.063Z,4.12
2022-12-06T08:32:16.678Z,4.17
2022-12-06T08:34:43.979Z,4.21
2022-12-06T08:37:12.326Z,4.25
2022-12-06T08:39:39.485Z,4.27
2022-12-06T08:42:08.016Z,4.28
2022-12-06T08:44:36.443Z,4.30
2022-12-06T08:47:07.253Z,4.29
2022-12-06T08:49:34.593Z,4.29
2022-12-06T08:52:01.864Z,4.26
2022-12-06T08:54:29.622Z,4.25
2022-12-06T08:56:56.890Z,4.24
2022-12-06T08:59:24.273Z,4.22
2022-12-06T09:01:51.812Z,4.19
2022-12-06T09:04:19.377Z,4.12
2022-12-06T09:06:47.573Z,4.05
2022-12-06T09:09:18.523Z,4.00
2022-12-06T09:11:49.986Z,3.95
2022-12-06T09:14:22.025Z,3.90
2022-12-06T09:16:52.086Z,3.88
2022-12-06T09:19:20.752Z,3.86
2022-12-06T09:21:48.024Z,3.84
2022-12-06T09:24:20.208Z,3.83
2022-12-06T09:26:47.824Z,3.82
2022-12-06T09:29:18.128Z,3.77
2022-12-06T09:31:45.595Z,3.75
2022-12-06T09:34:13.572Z,3.73
2022-12-06T09:37:05.211Z,3.70
2022-12-06T09:39:46.087Z,3.69
2022-12-06T09:42:56.088Z,3.66
2022-12-06T09:45:53.628Z,3.65
2022-12-06T09:48:42.981Z,3.62
2022-12-06T09:52:23.066Z,3.62
2022-12-06T09:55:19.020Z,3.62
2022-12-06T09:58:28.626Z,3.64
2022-12-06T10:01:39.737Z,3.66
2022-12-06T10:04:25.245Z,3.71
2022-12-06T10:07:46.802Z,3.77
2022-12-06T10:11:14.500Z,4.21
2022-12-06T10:14:09.335Z,5.17
2022-12-06T10:17:44.681Z,5.97
2022-12-06T10:20:30.838Z,6.86
2022-12-06T10:23:20.039Z,7.53
2022-12-06T10:26:17.103Z,8.18
2022-12-06T10:29:57.747Z,8.71
2022-12-06T10:33:06.378Z,9.17
2022-12-06T10:36:02.770Z,9.56
2022-12-06T10:38:55.707Z,9.83
2022-12-06T10:41:48.235Z,10.00
2022-12-06T10:44:45.468Z,10.14
2022-12-06T10:47:28.011Z,10.22
2022-12-06T10:50:18.504Z,10.36
2022-12-06T10:53:01.991Z,10.59
2022-12-06T10:56:13.594Z,10.78
2022-12-06T10:59:13.959Z,11.04
2022-12-06T11:01:44.299Z,11.34
2022-12-06T11:04:22.573Z,11.54
2022-12-06T11:07:08.611Z,11.72
2022-12-06T11:09:49.457Z,11.81
2022-12-06T11:12:49.000Z,11.77
2022-12-06T11:15:33.298Z,11.63
2022-12-06T11:18:15.550Z,11.56
2022-12-06T11:21:55.220Z,11.53
2022-12-06T11:24:47.844Z,11.34
2022-12-06T11:27:33.315Z,11.15
2022-12-06T11:30:19.570Z,10.91
2022-12-06T11:32:52.657Z,10.65
2022-12-06T11:35:27.527Z,10.42
2022-12-06T11:38:07.390Z,10.14
2022-12-06T11:40:48.132Z,9.92
2022-12-06T11:43:32.131Z,9.77
2022-12-06T11:45:59.463Z,9.66
2022-12-06T11:48:32.496Z,9.52
2022-12-06T11:51:00.687Z,9.29
2022-12-06T11:53:57.838Z,9.09
2022-12-06T11:56:37.359Z,9.03
2022-12-06T11:59:31.641Z,9.06
2022-12-06T12:02:04.199Z,9.04
2022-12-06T12:04:42.088Z,9.05
2022-12-06T12:07:24.713Z,9.11
2022-12-06T12:10:27.639Z,9.18
2022-12-06T12:13:15.028Z,9.29
2022-12-06T12:15:53.122Z,9.56
2022-12-06T12:18:36.960Z,9.65
2022-12-06T12:21:07.472Z,9.57
2022-12-06T12:23:47.408Z,9.57
2022-12-06T12:26:20.950Z,9.63
2022-12-06T12:29:18.668Z,9.66
2022-12-06T12:31:59.832Z,9.61
2022-12-06T12:34:30.733Z,9.59
2022-12-06T12:37:19.538Z,9.55
2022-12-06T12:39:54.087Z,9.51
2022-12-06T12:42:40.129Z,9.45
2022-12-06T12:45:20.117Z,9.31
2022-12-06T12:48:23.163Z,9.17
2022-12-06T12:50:59.113Z,9.04
2022-12-06T12:53:40.777Z,8.92
2022-12-06T12:56:14.051Z,8.83
2022-12-06T12:58:43.840Z,8.72
2022-12-06T13:01:46.666Z,8.52
2022-12-06T13:04:50.810Z,8.34
2022-12-06T13:07:41.274Z,8.18
2022-12-06T13:10:38.636Z,8.04
2022-12-06T13:13:30.784Z,7.98
2022-12-06T13:16:01.311Z,7.90
2022-12-06T13:18:42.648Z,7.84
2022-12-06T13:21:36.351Z,7.79
2022-12-06T13:24:22.227Z,7.75
2022-12-06T13:27:04.681Z,7.68
2022-12-06T13:29:42.447Z,7.65
2022-12-06T13:32:50.686Z,7.64
2022-12-06T13:35:40.355Z,7.61
2022-12-06T13:38:25.959Z,7.59
2022-12-06T13:40:57.126Z,7.56
2022-12-06T13:43:24.125Z,7.52
2022-12-06T13:46:26.408Z,7.50
2022-12-06T13:49:04.734Z,7.50
2022-12-06T13:51:32.534Z,7.48
2022-12-06T13:54:05.459Z,7.46
2022-12-06T13:56:35.666Z,7.43
2022-12-06T13:59:25.363Z,7.40
2022-12-06T14:01:58.565Z,7.36
2022-12-06T14:09:49.822Z,7.28
2022-12-06T14:12:28.625Z,7.25
2022-12-06T14:15:06.517Z,7.22
2022-12-06T14:20:33.549Z,7.14
2022-12-06T14:23:00.783Z,7.12
2022-12-06T14:25:31.455Z,7.08
2022-12-06T14:28:12.837Z,7.05
2022-12-06T14:30:40.817Z,7.03
2022-12-06T14:33:24.326Z,6.98
2022-12-06T14:35:54.949Z,6.95
2022-12-06T14:38:30.176Z,6.92
2022-12-06T14:41:16.640Z,6.87
2022-12-06T14:43:48.044Z,6.85
2022-12-06T14:46:20.646Z,6.83
2022-12-06T14:49:06.835Z,6.82
2022-12-06T14:51:41.148Z,6.81
2022-12-06T14:54:34.401Z,6.78
2022-12-06T14:57:04.091Z,6.75
2022-12-06T15:00:13.425Z,6.71
2022-12-06T15:02:29.088Z,6.67
2022-12-06T15:04:56.411Z,6.64
2022-12-06T15:07:43.171Z,6.61
2022-12-06T15:10:25.713Z,6.56
2022-12-06T15:12:56.356Z,6.54
2022-12-06T15:15:35.345Z,6.53
2022-12-06T15:18:27.616Z,6.50
2022-12-06T15:20:55.535Z,6.49
2022-12-06T15:23:32.973Z,6.45
2022-12-06T15:26:00.230Z,6.42
2022-12-06T15:28:27.460Z,6.39
2022-12-06T15:30:55.248Z,6.35
2022-12-06T15:33:25.204Z,6.33
2022-12-06T15:35:53.121Z,6.30
2022-12-06T15:38:20.600Z,6.30
2022-12-06T15:40:51.794Z,6.27
2022-12-06T15:43:34.481Z,6.29
2022-12-06T15:46:04.424Z,6.26
2022-12-06T15:48:34.961Z,6.25
2022-12-06T15:51:09.297Z,6.20
2022-12-06T15:53:37.940Z,6.22
2022-12-06T15:56:05.679Z,6.19
2022-12-06T15:58:32.847Z,6.19
2022-12-06T16:01:00.531Z,6.18
2022-12-06T16:03:27.803Z,6.15
2022-12-06T16:05:58.341Z,6.11
2022-12-06T16:08:25.619Z,6.06
2022-12-06T16:13:40.369Z,5.90
2022-12-06T16:16:10.227Z,5.83
2022-12-06T16:18:38.238Z,5.75
2022-12-06T16:21:06.591Z,5.69
2022-12-06T16:24:22.337Z,5.64
2022-12-06T16:26:43.850Z,5.54
2022-12-06T16:29:20.808Z,5.49
2022-12-06T16:31:48.478Z,5.42
2022-12-06T16:34:16.517Z,5.36
2022-12-06T16:37:08.758Z,5.30
2022-12-06T16:39:36.003Z,5.28
2022-12-06T16:42:06.585Z,5.26
2022-12-06T16:44:33.892Z,5.24
2022-12-06T16:47:01.215Z,5.25
2022-12-06T16:49:48.296Z,5.21
2022-12-06T16:52:16.811Z,5.22
2022-12-06T16:54:44.302Z,5.18
2022-12-06T16:57:12.968Z,5.16
2022-12-06T16:59:42.273Z,5.14
2022-12-06T17:02:35.049Z,5.10
2022-12-06T17:05:06.788Z,5.13
2022-12-06T17:07:36.878Z,5.12
2022-12-06T17:10:05.304Z,5.12
2022-12-06T17:12:32.609Z,5.11
2022-12-06T17:15:00.894Z,5.10
2022-12-06T17:17:29.392Z,5.11
2022-12-06T17:19:56.610Z,5.11
2022-12-06T17:22:24.426Z,5.10
2022-12-06T17:24:51.694Z,5.11
2022-12-06T17:27:19.065Z,5.13
2022-12-06T17:29:46.412Z,5.13
2022-12-06T17:32:14.280Z,5.11
2022-12-06T17:34:41.625Z,5.12
2022-12-06T17:37:09.288Z,5.13
2022-12-06T17:39:36.747Z,5.12
2022-12-06T17:42:24.373Z,5.15
2022-12-06T17:44:52.124Z,5.15
2022-12-06T17:47:19.663Z,5.13
2022-12-06T17:49:46.965Z,5.16
2022-12-06T17:52:14.384Z,5.14
2022-12-06T17:54:41.810Z,5.14
2022-12-06T17:57:17.530Z,5.15
2022-12-06T17:59:47.721Z,5.17
2022-12-06T18:02:25.964Z,5.18
2022-12-06T18:04:54.029Z,5.18
2022-12-06T18:07:21.300Z,5.16
2022-12-06T18:09:49.694Z,5.15
2022-12-06T18:12:17.733Z,5.15
2022-12-06T18:14:45.816Z,5.16
2022-12-06T18:17:18.877Z,5.15
2022-12-06T18:19:47.153Z,5.14
2022-12-06T18:22:15.512Z,5.12
2022-12-06T18:24:43.312Z,5.09
2022-12-06T18:27:10.484Z,5.08
2022-12-06T18:29:37.941Z,5.07
2022-12-06T18:32:05.624Z,5.08
2022-12-06T18:34:33.011Z,5.08
2022-12-06T18:37:00.317Z,5.09
2022-12-06T18:39:28.059Z,5.07
2022-12-06T18:41:56.017Z,5.06
2022-12-06T18:44:24.119Z,5.04
2022-12-06T18:46:51.748Z,5.05
2022-12-06T18:49:19.133Z,5.03
2022-12-06T18:51:46.620Z,5.04
2022-12-06T18:54:14.363Z,5.02
2022-12-06T18:56:42.561Z,4.98
2022-12-06T18:59:12.197Z,4.98
2022-12-06T19:01:41.744Z,4.94
2022-12-06T19:04:14.763Z,4.92
2022-12-06T19:06:44.545Z,4.89
2022-12-06T19:09:15.748Z,4.84
2022-12-06T19:11:46.015Z,4.76
2022-12-06T19:14:15.276Z,4.76
2022-12-06T19:16:49.029Z,4.73
2022-12-06T19:19:24.461Z,4.70
2022-12-06T19:21:54.505Z,4.69
2022-12-06T19:24:25.764Z,4.70
2022-12-06T19:26:55.639Z,4.72
2022-12-06T19:29:23.055Z,4.74
2022-12-06T19:31:51.217Z,4.76
2022-12-06T19:34:24.672Z,4.78
2022-12-06T19:36:54.756Z,4.78
2022-12-06T19:39:25.606Z,4.78
2022-12-06T19:42:11.635Z,4.78
2022-12-06T19:44:39.007Z,4.75
2022-12-06T19:47:06.243Z,4.72
2022-12-06T19:49:33.468Z,4.65
2022-12-06T19:52:01.479Z,4.61
2022-12-06T19:54:35.857Z,4.58
2022-12-06T19:57:04.693Z,4.57
2022-12-06T19:59:36.473Z,4.54
2022-12-06T20:02:04.416Z,4.53
2022-12-06T20:04:41.570Z,4.52
2022-12-06T20:07:09.714Z,4.53
2022-12-06T20:09:37.047Z,4.52
2022-12-06T20:12:05.853Z,4.52
2022-12-06T20:14:47.449Z,4.53
2022-12-06T20:17:23.676Z,4.46
2022-12-06T20:19:51.023Z,4.48
2022-12-06T20:22:22.116Z,4.49
2022-12-06T20:24:49.695Z,4.56
2022-12-06T20:27:17.165Z,4.59
2022-12-06T20:29:44.476Z,4.62
2022-12-06T20:32:11.689Z,4.65
2022-12-06T20:34:39.183Z,4.59
2022-12-06T20:37:06.973Z,4.51
2022-12-06T20:39:35.710Z,4.45
2022-12-06T20:42:07.034Z,4.40
2022-12-06T20:44:35.660Z,4.36
2022-12-06T20:47:04.472Z,4.34
2022-12-06T20:49:31.803Z,4.32
2022-12-06T20:52:02.015Z,4.30
2022-12-06T20:54:29.437Z,4.30
2022-12-06T20:56:56.658Z,4.29
2022-12-06T20:59:24.076Z,4.30
2022-12-06T21:01:51.411Z,4.31
2022-12-06T21:04:18.722Z,4.30
2022-12-06T21:06:45.943Z,4.29
2022-12-06T21:09:13.246Z,4.30
2022-12-06T21:11:40.902Z,4.34
2022-12-06T21:14:09.479Z,4.37
2022-12-06T21:16:38.244Z,4.36
2022-12-06T21:19:15.716Z,4.36
2022-12-06T21:21:50.291Z,4.34
2022-12-06T21:24:21.455Z,4.31
2022-12-06T21:26:49.589Z,4.28
2022-12-06T21:29:30.367Z,4.26
2022-12-06T21:32:01.281Z,4.23
2022-12-06T21:34:28.611Z,4.20
2022-12-06T21:36:55.873Z,4.20
2022-12-06T21:39:23.177Z,4.20
2022-12-06T21:41:51.249Z,4.19
2022-12-06T21:44:18.505Z,4.16
2022-12-06T21:46:45.744Z,4.13
2022-12-06T21:49:12.945Z,4.11
2022-12-06T21:51:40.128Z,4.07
2022-12-06T21:54:07.420Z,4.07
2022-12-06T21:56:35.177Z,4.05
2022-12-06T21:59:02.612Z,4.04
2022-12-06T22:01:31.569Z,4.04
2022-12-06T22:04:03.143Z,4.05
2022-12-06T22:06:32.232Z,4.04
2022-12-06T22:09:05.686Z,4.03
2022-12-06T22:11:34.959Z,4.02
2022-12-06T22:14:04.776Z,4.00
2022-12-06T22:16:32.628Z,4.00
2022-12-06T22:19:00.022Z,4.00
2022-12-06T22:21:31.633Z,3.99
2022-12-06T22:23:59.190Z,3.99
2022-12-06T22:26:30.173Z,3.98
2022-12-06T22:28:59.999Z,3.97
2022-12-06T22:31:33.921Z,3.96
2022-12-06T22:34:02.680Z,3.96
2022-12-06T22:36:31.554Z,3.94
2022-12-06T22:39:04.157Z,3.92
2022-12-06T22:41:32.569Z,3.92
2022-12-06T22:44:06.593Z,3.92
2022-12-06T22:46:36.575Z,3.90
2022-12-06T22:49:05.953Z,3.87
2022-12-06T22:51:38.007Z,3.83
2022-12-06T22:54:13.942Z,3.80
2022-12-06T22:56:48.448Z,3.74
2022-12-06T22:59:17.657Z,3.69
2022-12-06T23:01:45.204Z,3.64
2022-12-06T23:04:12.611Z,3.60
2022-12-06T23:06:40.079Z,3.56
2022-12-06T23:09:08.741Z,3.51
2022-12-06T23:11:37.430Z,3.46
2022-12-06T23:14:04.818Z,3.44
2022-12-06T23:16:33.118Z,3.41
2022-12-06T23:19:07.072Z,3.40
2022-12-06T23:21:36.596Z,3.35
2022-12-06T23:24:09.515Z,3.34
2022-12-06T23:26:45.477Z,3.31
2022-12-06T23:29:14.684Z,3.27
2022-12-06T23:31:45.266Z,3.23
2022-12-06T23:34:22.333Z,3.22
2022-12-06T23:36:49.915Z,3.19
2022-12-06T23:39:18.908Z,3.15
2022-12-06T23:41:46.227Z,3.12
2022-12-06T23:44:14.393Z,3.10
2022-12-06T23:46:43.557Z,3.06
2022-12-06T23:49:21.435Z,3.03
2022-12-06T23:51:49.747Z,3.01
2022-12-06T23:54:18.748Z,2.97
2022-12-06T23:56:46.688Z,2.94
2022-12-06T23:59:16.287Z,2.91
