createdAt,value
2017-10-23T00:00:45.701Z,957.31
2017-10-23T00:01:45.741Z,957.28
2017-10-23T00:02:45.736Z,957.32
2017-10-23T00:03:45.752Z,957.34
2017-10-23T00:04:45.769Z,957.32
2017-10-23T00:05:45.785Z,957.34
2017-10-23T00:06:45.803Z,957.34
2017-10-23T00:07:45.870Z,957.39
2017-10-23T00:08:45.839Z,957.37
2017-10-23T00:09:45.858Z,957.35
2017-10-23T00:10:45.871Z,957.37
2017-10-23T00:11:45.895Z,957.37
2017-10-23T00:12:45.909Z,957.36
2017-10-23T00:13:45.925Z,957.38
2017-10-23T00:14:45.941Z,957.39
2017-10-23T00:15:45.957Z,957.42
2017-10-23T00:16:45.977Z,957.42
2017-10-23T00:17:45.994Z,957.47
2017-10-23T00:18:46.009Z,957.47
2017-10-23T00:19:46.026Z,957.49
2017-10-23T00:20:46.041Z,957.46
2017-10-23T00:21:46.061Z,957.5
2017-10-23T00:22:46.078Z,957.51
2017-10-23T00:23:46.143Z,957.52
2017-10-23T00:24:46.113Z,957.52
2017-10-23T00:25:46.129Z,957.57
2017-10-23T00:26:46.145Z,957.54
2017-10-23T00:27:46.164Z,957.52
2017-10-23T00:28:46.181Z,957.58
2017-10-23T00:29:46.198Z,957.54
2017-10-23T00:30:46.219Z,957.49
2017-10-23T00:31:46.233Z,957.53
2017-10-23T00:32:46.253Z,957.53
2017-10-23T00:33:46.265Z,957.55
2017-10-23T00:34:46.284Z,957.51
2017-10-23T00:35:46.313Z,957.53
2017-10-23T00:36:46.335Z,957.59
2017-10-23T00:37:46.347Z,957.57
2017-10-23T00:38:46.410Z,957.58
2017-10-23T00:39:46.370Z,957.54
2017-10-23T00:40:46.390Z,957.59
2017-10-23T00:41:46.406Z,957.55
2017-10-23T00:42:46.419Z,957.54
2017-10-23T00:43:46.438Z,957.59
2017-10-23T00:44:46.452Z,957.52
2017-10-23T00:45:46.475Z,957.59
2017-10-23T00:46:46.486Z,957.59
2017-10-23T00:47:46.534Z,957.57
2017-10-23T00:48:46.522Z,957.61
2017-10-23T00:49:46.539Z,957.59
2017-10-23T00:50:46.555Z,957.62
2017-10-23T00:51:46.577Z,957.64
2017-10-23T00:52:46.597Z,957.62
2017-10-23T00:53:46.608Z,957.66
2017-10-23T00:54:46.628Z,957.64
2017-10-23T00:55:46.694Z,957.68
2017-10-23T00:56:46.661Z,957.69
2017-10-23T00:57:46.675Z,957.69
2017-10-23T00:58:46.694Z,957.68
2017-10-23T00:59:46.719Z,957.66
2017-10-23T01:00:46.736Z,957.65
2017-10-23T01:01:46.748Z,957.68
2017-10-23T01:02:46.763Z,957.65
2017-10-23T01:03:46.783Z,957.69
2017-10-23T01:04:46.807Z,957.67
2017-10-23T01:05:46.814Z,957.65
2017-10-23T01:06:46.836Z,957.55
2017-10-23T01:07:46.848Z,957.6
2017-10-23T01:08:46.869Z,957.58
2017-10-23T01:09:46.888Z,957.57
2017-10-23T01:10:46.901Z,957.58
2017-10-23T01:11:46.918Z,957.49
2017-10-23T01:12:46.934Z,957.56
2017-10-23T01:13:46.953Z,957.59
2017-10-23T01:14:46.971Z,957.58
2017-10-23T01:15:47.013Z,957.59
2017-10-23T01:16:47.003Z,957.5
2017-10-23T01:17:47.021Z,957.58
2017-10-23T01:18:47.045Z,957.58
2017-10-23T01:19:47.053Z,957.62
2017-10-23T01:20:47.074Z,957.62
2017-10-23T01:21:47.091Z,957.63
2017-10-23T01:22:47.115Z,957.59
2017-10-23T01:23:47.123Z,957.59
2017-10-23T01:24:47.151Z,957.65
2017-10-23T01:25:47.169Z,957.6
2017-10-23T01:26:47.180Z,957.59
2017-10-23T01:27:47.197Z,957.58
2017-10-23T01:28:47.210Z,957.61
2017-10-23T01:29:47.235Z,957.62
2017-10-23T01:30:47.392Z,957.65
2017-10-23T01:31:47.329Z,957.61
2017-10-23T01:32:47.279Z,957.59
2017-10-23T01:33:47.294Z,957.59
2017-10-23T01:34:47.313Z,957.56
2017-10-23T01:35:47.334Z,957.59
2017-10-23T01:36:47.348Z,957.6
2017-10-23T01:37:47.366Z,957.59
2017-10-23T01:38:47.386Z,957.61
2017-10-23T01:39:47.400Z,957.53
2017-10-23T01:40:47.415Z,957.55
2017-10-23T01:41:47.430Z,957.54
2017-10-23T01:42:47.448Z,957.59
2017-10-23T01:43:47.474Z,957.61
2017-10-23T01:44:47.487Z,957.61
2017-10-23T01:45:47.551Z,957.6
2017-10-23T01:46:47.519Z,957.61
2017-10-23T01:47:47.541Z,957.58
2017-10-23T01:48:47.555Z,957.55
2017-10-23T01:49:47.570Z,957.59
2017-10-23T01:50:47.588Z,957.58
2017-10-23T01:51:47.604Z,957.62
2017-10-23T01:52:47.642Z,957.67
2017-10-23T01:53:47.641Z,957.67
2017-10-23T01:54:47.657Z,957.58
2017-10-23T01:55:47.674Z,957.63
2017-10-23T01:56:47.690Z,957.67
2017-10-23T01:57:47.707Z,957.59
2017-10-23T01:58:47.723Z,957.65
2017-10-23T01:59:47.743Z,957.65
2017-10-23T02:00:47.758Z,957.64
2017-10-23T02:01:47.776Z,957.74
2017-10-23T02:02:47.793Z,957.64
2017-10-23T02:03:47.813Z,957.63
2017-10-23T02:04:47.829Z,957.62
2017-10-23T02:05:47.851Z,957.62
2017-10-23T02:06:47.862Z,957.73
2017-10-23T02:07:47.884Z,957.64
2017-10-23T02:08:47.898Z,957.67
2017-10-23T02:09:47.912Z,957.71
2017-10-23T02:10:47.935Z,957.68
2017-10-23T02:11:47.950Z,957.71
2017-10-23T02:12:47.964Z,957.66
2017-10-23T02:13:47.982Z,957.66
2017-10-23T02:14:48.003Z,957.67
2017-10-23T02:15:48.019Z,957.71
2017-10-23T02:16:48.035Z,957.73
2017-10-23T02:17:48.048Z,957.72
2017-10-23T02:18:48.068Z,957.68
2017-10-23T02:19:48.089Z,957.67
2017-10-23T02:20:48.103Z,957.72
2017-10-23T02:21:48.167Z,957.74
2017-10-23T02:22:48.133Z,957.78
2017-10-23T02:23:48.152Z,957.75
2017-10-23T02:24:48.168Z,957.72
2017-10-23T02:25:48.191Z,957.81
2017-10-23T02:26:48.212Z,957.76
2017-10-23T02:27:48.225Z,957.78
2017-10-23T02:28:48.247Z,957.83
2017-10-23T02:29:48.256Z,957.76
2017-10-23T02:30:48.277Z,957.8
2017-10-23T02:31:48.291Z,957.78
2017-10-23T02:32:48.304Z,957.8
2017-10-23T02:33:48.323Z,957.83
2017-10-23T02:34:48.342Z,957.82
2017-10-23T02:35:48.363Z,957.85
2017-10-23T02:36:48.377Z,957.83
2017-10-23T02:37:48.392Z,957.82
2017-10-23T02:38:48.409Z,957.86
2017-10-23T02:39:48.426Z,957.84
2017-10-23T02:40:48.500Z,957.82
2017-10-23T02:41:48.461Z,957.85
2017-10-23T02:42:48.508Z,957.87
2017-10-23T02:43:48.492Z,957.81
2017-10-23T02:44:48.513Z,957.87
2017-10-23T02:45:48.533Z,957.85
2017-10-23T02:46:48.545Z,957.89
2017-10-23T02:47:48.563Z,957.82
2017-10-23T02:48:48.586Z,957.84
2017-10-23T02:49:48.596Z,957.88
2017-10-23T02:50:48.614Z,957.83
2017-10-23T02:51:48.632Z,957.8
2017-10-23T02:52:48.652Z,957.79
2017-10-23T02:53:48.666Z,957.81
2017-10-23T02:54:48.682Z,957.8
2017-10-23T02:55:48.757Z,957.78
2017-10-23T02:56:48.718Z,957.77
2017-10-23T02:57:48.733Z,957.74
2017-10-23T02:58:48.750Z,957.79
2017-10-23T02:59:48.768Z,957.76
2017-10-23T03:00:48.790Z,957.75
2017-10-23T03:01:48.803Z,957.73
2017-10-23T03:02:48.825Z,957.8
2017-10-23T03:03:48.837Z,957.77
2017-10-23T03:04:48.853Z,957.84
2017-10-23T03:05:48.871Z,957.83
2017-10-23T03:06:48.888Z,957.88
2017-10-23T03:07:48.910Z,957.87
2017-10-23T03:08:48.923Z,957.9
2017-10-23T03:09:48.943Z,957.89
2017-10-23T03:10:48.956Z,957.93
2017-10-23T03:11:48.977Z,957.92
2017-10-23T03:12:48.991Z,957.91
2017-10-23T03:13:49.010Z,957.94
2017-10-23T03:14:49.031Z,957.92
2017-10-23T03:15:49.042Z,957.94
2017-10-23T03:16:49.060Z,957.97
2017-10-23T03:17:49.084Z,957.97
2017-10-23T03:18:49.095Z,958
2017-10-23T03:19:49.111Z,958.02
2017-10-23T03:20:49.133Z,958.04
2017-10-23T03:21:49.146Z,958.03
2017-10-23T03:22:49.161Z,958.01
2017-10-23T03:23:49.178Z,958.02
2017-10-23T03:24:49.197Z,958.09
2017-10-23T03:25:49.219Z,958.04
2017-10-23T03:26:49.230Z,958.09
2017-10-23T03:27:49.298Z,958.08
2017-10-23T03:28:49.264Z,958.13
2017-10-23T03:29:49.286Z,958.15
2017-10-23T03:30:49.299Z,958.18
2017-10-23T03:31:49.317Z,958.19
2017-10-23T03:32:49.331Z,958.17
2017-10-23T03:33:49.354Z,958.22
2017-10-23T03:34:49.370Z,958.21
2017-10-23T03:35:49.389Z,958.21
2017-10-23T03:36:49.401Z,958.25
2017-10-23T03:37:49.427Z,958.21
2017-10-23T03:38:49.436Z,958.31
2017-10-23T03:39:49.458Z,958.28
2017-10-23T03:40:49.471Z,958.34
2017-10-23T03:41:49.485Z,958.31
2017-10-23T03:42:49.504Z,958.34
2017-10-23T03:43:49.527Z,958.34
2017-10-23T03:44:49.567Z,958.31
2017-10-23T03:45:49.557Z,958.31
2017-10-23T03:46:49.627Z,958.34
2017-10-23T03:47:49.589Z,958.33
2017-10-23T03:48:49.609Z,958.36
2017-10-23T03:49:49.625Z,958.38
2017-10-23T03:50:49.643Z,958.38
2017-10-23T03:51:49.658Z,958.39
2017-10-23T03:52:49.676Z,958.41
2017-10-23T03:53:49.692Z,958.39
2017-10-23T03:54:49.709Z,958.45
2017-10-23T03:55:49.727Z,958.44
2017-10-23T03:56:49.745Z,958.44
2017-10-23T03:57:49.761Z,958.42
2017-10-23T03:58:49.779Z,958.45
2017-10-23T03:59:49.802Z,958.42
2017-10-23T04:00:49.873Z,958.5
2017-10-23T04:01:49.884Z,958.47
2017-10-23T04:02:49.865Z,958.47
2017-10-23T04:03:49.863Z,958.51
2017-10-23T04:04:49.889Z,958.53
2017-10-23T04:05:49.900Z,958.5
2017-10-23T04:06:49.920Z,958.48
2017-10-23T04:07:49.931Z,958.48
2017-10-23T04:08:49.948Z,958.49
2017-10-23T04:09:49.966Z,958.51
2017-10-23T04:10:49.987Z,958.47
2017-10-23T04:11:50.001Z,958.44
2017-10-23T04:12:50.027Z,958.44
2017-10-23T04:13:50.034Z,958.45
2017-10-23T04:14:50.052Z,958.45
2017-10-23T04:15:50.075Z,958.49
2017-10-23T04:16:50.084Z,958.44
2017-10-23T04:17:50.104Z,958.44
2017-10-23T04:18:50.168Z,958.42
2017-10-23T04:19:50.136Z,958.46
2017-10-23T04:20:50.156Z,958.49
2017-10-23T04:21:50.174Z,958.46
2017-10-23T04:22:50.188Z,958.45
2017-10-23T04:23:50.208Z,958.45
2017-10-23T04:24:50.227Z,958.48
2017-10-23T04:25:50.242Z,958.46
2017-10-23T04:26:50.262Z,958.43
2017-10-23T04:27:50.276Z,958.48
2017-10-23T04:28:50.291Z,958.49
2017-10-23T04:29:50.309Z,958.51
2017-10-23T04:30:50.331Z,958.49
2017-10-23T04:31:50.348Z,958.51
2017-10-23T04:32:50.361Z,958.51
2017-10-23T04:33:50.435Z,958.45
2017-10-23T04:34:50.404Z,958.53
2017-10-23T04:35:50.412Z,958.55
2017-10-23T04:36:50.437Z,958.52
2017-10-23T04:37:50.453Z,958.53
2017-10-23T04:38:50.463Z,958.52
2017-10-23T04:39:50.485Z,958.52
2017-10-23T04:40:50.500Z,958.51
2017-10-23T04:41:50.515Z,958.52
2017-10-23T04:42:50.538Z,958.53
2017-10-23T04:43:50.554Z,958.49
2017-10-23T04:44:50.566Z,958.53
2017-10-23T04:45:50.583Z,958.55
2017-10-23T04:46:50.606Z,958.54
2017-10-23T04:47:50.618Z,958.52
2017-10-23T04:48:50.694Z,958.51
2017-10-23T04:49:50.655Z,958.52
2017-10-23T04:50:50.676Z,958.51
2017-10-23T04:51:50.688Z,958.53
2017-10-23T04:52:50.703Z,958.52
2017-10-23T04:53:50.724Z,958.57
2017-10-23T04:54:50.739Z,958.53
2017-10-23T04:55:50.758Z,958.5
2017-10-23T04:56:50.774Z,958.49
2017-10-23T04:57:50.794Z,958.43
2017-10-23T04:58:50.810Z,958.46
2017-10-23T04:59:50.828Z,958.47
2017-10-23T05:00:50.843Z,958.48
2017-10-23T05:01:50.857Z,958.53
2017-10-23T05:02:50.881Z,958.52
2017-10-23T05:03:50.898Z,958.53
2017-10-23T05:04:50.911Z,958.56
2017-10-23T05:05:50.927Z,958.56
2017-10-23T05:06:50.947Z,958.51
2017-10-23T05:07:50.967Z,958.53
2017-10-23T05:08:50.982Z,958.55
2017-10-23T05:09:50.997Z,958.56
2017-10-23T05:10:51.017Z,958.58
2017-10-23T05:11:51.032Z,958.57
2017-10-23T05:12:51.053Z,958.6
2017-10-23T05:13:51.066Z,958.61
2017-10-23T05:14:51.081Z,958.63
2017-10-23T05:15:51.101Z,958.6
2017-10-23T05:16:51.143Z,958.65
2017-10-23T05:17:51.132Z,958.68
2017-10-23T05:18:51.152Z,958.64
2017-10-23T05:19:51.171Z,958.68
2017-10-23T05:20:51.184Z,958.69
2017-10-23T05:21:51.202Z,958.7
2017-10-23T05:22:51.222Z,958.7
2017-10-23T05:23:51.235Z,958.72
2017-10-23T05:24:51.258Z,958.8
2017-10-23T05:25:51.308Z,958.75
2017-10-23T05:26:51.285Z,958.72
2017-10-23T05:27:51.304Z,958.79
2017-10-23T05:28:51.335Z,958.84
2017-10-23T05:29:51.342Z,958.81
2017-10-23T05:30:51.354Z,958.78
2017-10-23T05:31:51.372Z,958.77
2017-10-23T05:32:51.396Z,958.8
2017-10-23T05:33:51.409Z,958.8
2017-10-23T05:34:51.425Z,958.79
2017-10-23T05:35:51.448Z,958.79
2017-10-23T05:36:51.462Z,958.84
2017-10-23T05:37:51.475Z,958.79
2017-10-23T05:38:51.492Z,958.77
2017-10-23T05:39:51.513Z,958.85
2017-10-23T05:40:51.528Z,958.85
2017-10-23T05:41:51.591Z,958.87
2017-10-23T05:42:51.558Z,958.91
2017-10-23T05:43:51.578Z,958.91
2017-10-23T05:44:51.594Z,958.94
2017-10-23T05:45:51.615Z,958.92
2017-10-23T05:46:51.630Z,958.9
2017-10-23T05:47:51.647Z,958.91
2017-10-23T05:48:51.663Z,958.91
2017-10-23T05:49:51.687Z,958.91
2017-10-23T05:50:51.702Z,958.91
2017-10-23T05:51:51.722Z,958.92
2017-10-23T05:52:51.733Z,958.91
2017-10-23T05:53:51.752Z,958.93
2017-10-23T05:54:51.769Z,958.98
2017-10-23T05:55:51.785Z,958.94
2017-10-23T05:56:51.805Z,958.99
2017-10-23T05:57:51.817Z,958.99
2017-10-23T05:58:51.836Z,959.01
2017-10-23T05:59:51.852Z,959.07
2017-10-23T06:00:51.871Z,959.03
2017-10-23T06:01:51.895Z,959.1
2017-10-23T06:02:51.908Z,959.05
2017-10-23T06:03:51.922Z,959.04
2017-10-23T06:04:51.942Z,959.07
2017-10-23T06:05:51.959Z,959.03
2017-10-23T06:06:51.974Z,959.1
2017-10-23T06:07:51.990Z,959.07
2017-10-23T06:08:52.007Z,959.06
2017-10-23T06:09:52.031Z,959.12
2017-10-23T06:10:52.044Z,959.13
2017-10-23T06:11:52.059Z,959.08
2017-10-23T06:12:52.083Z,959.14
2017-10-23T06:13:52.095Z,959.1
2017-10-23T06:14:52.109Z,959.15
2017-10-23T06:15:52.129Z,959.1
2017-10-23T06:16:52.148Z,959.09
2017-10-23T06:17:52.212Z,959.15
2017-10-23T06:18:52.183Z,959.14
2017-10-23T06:19:52.201Z,959.18
2017-10-23T06:20:52.223Z,959.16
2017-10-23T06:21:52.236Z,959.15
2017-10-23T06:22:52.252Z,959.12
2017-10-23T06:23:52.266Z,959.14
2017-10-23T06:24:52.296Z,959.2
2017-10-23T06:25:52.300Z,959.19
2017-10-23T06:26:52.320Z,959.25
2017-10-23T06:27:52.335Z,959.22
2017-10-23T06:28:52.351Z,959.25
2017-10-23T06:29:52.373Z,959.25
2017-10-23T06:30:52.388Z,959.25
2017-10-23T06:31:52.404Z,959.28
2017-10-23T06:32:52.422Z,959.24
2017-10-23T06:33:52.443Z,959.23
2017-10-23T06:34:52.465Z,959.19
2017-10-23T06:35:52.472Z,959.27
2017-10-23T06:36:52.487Z,959.29
2017-10-23T06:37:52.507Z,959.24
2017-10-23T06:38:52.530Z,959.29
2017-10-23T06:39:52.545Z,959.27
2017-10-23T06:40:52.558Z,959.25
2017-10-23T06:41:52.581Z,959.25
2017-10-23T06:42:52.592Z,959.27
2017-10-23T06:43:52.609Z,959.27
2017-10-23T06:44:52.626Z,959.28
2017-10-23T06:45:52.643Z,959.28
2017-10-23T06:46:52.660Z,959.22
2017-10-23T06:47:52.683Z,959.27
2017-10-23T06:48:52.699Z,959.23
2017-10-23T06:49:52.712Z,959.2
2017-10-23T06:50:52.732Z,959.24
2017-10-23T06:51:52.748Z,959.23
2017-10-23T06:52:52.763Z,959.24
2017-10-23T06:53:52.784Z,959.27
2017-10-23T06:54:52.799Z,959.31
2017-10-23T06:55:52.814Z,959.2
2017-10-23T06:56:52.833Z,959.33
2017-10-23T06:57:52.854Z,959.27
2017-10-23T06:58:52.869Z,959.33
2017-10-23T06:59:52.888Z,959.32
2017-10-23T07:00:52.901Z,959.32
2017-10-23T07:01:52.918Z,959.32
2017-10-23T07:02:52.936Z,959.32
2017-10-23T07:03:52.957Z,959.32
2017-10-23T07:04:52.973Z,959.3
2017-10-23T07:05:52.993Z,959.25
2017-10-23T07:06:53.005Z,959.31
2017-10-23T07:07:53.022Z,959.24
2017-10-23T07:08:53.038Z,959.28
2017-10-23T07:09:53.055Z,959.29
2017-10-23T07:10:53.078Z,959.32
2017-10-23T07:11:53.095Z,959.27
2017-10-23T07:12:53.119Z,959.3
2017-10-23T07:13:53.135Z,959.23
2017-10-23T07:14:53.145Z,959.31
2017-10-23T07:15:53.164Z,959.15
2017-10-23T07:16:53.177Z,959.24
2017-10-23T07:17:53.195Z,959.19
2017-10-23T07:18:53.211Z,959.28
2017-10-23T07:19:53.230Z,959.27
2017-10-23T07:20:53.251Z,959.24
2017-10-23T07:21:53.270Z,959.29
2017-10-23T07:22:53.291Z,959.29
2017-10-23T07:23:53.319Z,959.26
2017-10-23T07:24:53.357Z,959.37
2017-10-23T07:25:53.334Z,959.31
2017-10-23T07:26:53.354Z,959.44
2017-10-23T07:27:53.369Z,959.3
2017-10-23T07:28:53.391Z,959.34
2017-10-23T07:29:53.403Z,959.33
2017-10-23T07:30:53.421Z,959.41
2017-10-23T07:31:53.437Z,959.37
2017-10-23T07:32:53.576Z,959.34
2017-10-23T07:33:53.472Z,959.4
2017-10-23T07:34:53.494Z,959.39
2017-10-23T07:35:53.507Z,959.41
2017-10-23T07:36:53.525Z,959.41
2017-10-23T07:37:53.545Z,959.45
2017-10-23T07:38:53.564Z,959.47
2017-10-23T07:39:53.576Z,959.45
2017-10-23T07:40:53.594Z,959.5
2017-10-23T07:41:53.611Z,959.54
2017-10-23T07:42:53.631Z,959.51
2017-10-23T07:43:53.645Z,959.55
2017-10-23T07:44:53.664Z,959.47
2017-10-23T07:45:53.682Z,959.49
2017-10-23T07:46:53.698Z,959.51
2017-10-23T07:47:53.723Z,959.57
2017-10-23T07:48:53.734Z,959.52
2017-10-23T07:49:53.750Z,959.49
2017-10-23T07:50:53.769Z,959.55
2017-10-23T07:51:53.785Z,959.51
2017-10-23T07:52:53.802Z,959.56
2017-10-23T07:53:53.829Z,959.46
2017-10-23T07:54:53.839Z,959.55
2017-10-23T07:55:53.855Z,959.49
2017-10-23T07:56:53.879Z,959.57
2017-10-23T07:57:53.889Z,959.53
2017-10-23T07:58:53.915Z,959.53
2017-10-23T07:59:53.932Z,959.57
2017-10-23T08:00:53.941Z,959.59
2017-10-23T08:01:53.960Z,959.6
2017-10-23T08:02:53.999Z,959.63
2017-10-23T08:03:54.002Z,959.58
2017-10-23T08:04:54.013Z,959.63
2017-10-23T08:05:54.037Z,959.65
2017-10-23T08:06:54.080Z,959.62
2017-10-23T08:07:54.066Z,959.65
2017-10-23T08:08:54.084Z,959.57
2017-10-23T08:09:54.101Z,959.58
2017-10-23T08:10:54.123Z,959.55
2017-10-23T08:11:54.134Z,959.61
2017-10-23T08:12:54.153Z,959.6
2017-10-23T08:13:54.179Z,959.59
2017-10-23T08:14:54.189Z,959.49
2017-10-23T08:15:54.219Z,959.59
2017-10-23T08:16:54.228Z,959.59
2017-10-23T08:17:54.244Z,959.54
2017-10-23T08:18:54.264Z,959.61
2017-10-23T08:19:54.277Z,959.65
2017-10-23T08:20:54.293Z,959.64
2017-10-23T08:21:54.311Z,959.67
2017-10-23T08:22:54.327Z,959.64
2017-10-23T08:23:54.348Z,959.68
2017-10-23T08:24:54.365Z,959.68
2017-10-23T08:25:54.389Z,959.68
2017-10-23T08:26:54.411Z,959.71
2017-10-23T08:27:54.426Z,959.68
2017-10-23T08:28:54.435Z,959.69
2017-10-23T08:29:54.451Z,959.64
2017-10-23T08:30:54.468Z,959.63
2017-10-23T08:31:54.487Z,959.68
2017-10-23T08:32:54.502Z,959.66
2017-10-23T08:33:54.523Z,959.61
2017-10-23T08:34:54.540Z,959.67
2017-10-23T08:35:54.562Z,959.67
2017-10-23T08:36:54.573Z,959.65
2017-10-23T16:45:30.537Z,961.77
2017-10-23T16:46:30.558Z,961.79
2017-10-23T16:47:30.572Z,961.81
2017-10-23T16:48:30.603Z,961.82
2017-10-23T16:49:30.608Z,961.85
2017-10-23T16:50:30.630Z,961.87
2017-10-23T16:51:30.643Z,961.9
2017-10-23T16:52:30.661Z,961.88
2017-10-23T16:53:30.679Z,961.91
2017-10-23T16:54:30.696Z,961.92
2017-10-23T16:55:30.715Z,961.95
2017-10-23T16:56:30.733Z,961.96
2017-10-23T16:57:30.750Z,961.96
2017-10-23T16:58:30.768Z,961.96
2017-10-23T16:59:30.789Z,961.97
2017-10-23T17:00:30.857Z,961.99
2017-10-23T17:01:30.820Z,962
2017-10-23T17:02:30.840Z,962.07
2017-10-23T17:03:30.857Z,962.01
2017-10-23T17:04:30.875Z,962.03
2017-10-23T17:05:30.892Z,962.11
2017-10-23T17:06:30.910Z,962.09
2017-10-23T17:07:30.931Z,962.17
2017-10-23T17:08:30.958Z,962.07
2017-10-23T17:09:30.965Z,962.12
2017-10-23T17:10:31.031Z,962.12
2017-10-23T17:11:30.999Z,962.16
2017-10-23T17:12:31.018Z,962.19
2017-10-23T17:13:31.035Z,962.15
2017-10-23T17:14:31.055Z,962.15
2017-10-23T17:15:31.071Z,962.16
2017-10-23T17:16:31.089Z,962.18
2017-10-23T17:17:31.108Z,962.13
2017-10-23T17:18:31.129Z,962.19
2017-10-23T17:19:31.152Z,962.16
2017-10-23T17:20:31.161Z,962.21
2017-10-23T17:21:31.178Z,962.2
2017-10-23T17:22:31.198Z,962.26
2017-10-23T17:23:31.215Z,962.23
2017-10-23T17:24:31.238Z,962.24
2017-10-23T17:25:31.251Z,962.24
2017-10-23T17:26:31.270Z,962.24
2017-10-23T17:27:31.287Z,962.28
2017-10-23T17:28:31.304Z,962.25
2017-10-23T17:29:31.374Z,962.29
2017-10-23T17:30:31.342Z,962.35
2017-10-23T17:31:31.359Z,962.33
2017-10-23T17:32:31.377Z,962.37
2017-10-23T17:33:31.395Z,962.4
2017-10-23T17:34:31.414Z,962.38
2017-10-23T17:35:31.432Z,962.43
2017-10-23T17:36:31.450Z,962.43
2017-10-23T17:37:31.480Z,962.43
2017-10-23T17:38:31.486Z,962.45
2017-10-23T17:39:31.506Z,962.41
2017-10-23T17:40:31.527Z,962.47
2017-10-23T17:41:31.544Z,962.47
2017-10-23T17:42:31.557Z,962.5
2017-10-23T17:43:31.575Z,962.5
2017-10-23T17:44:31.644Z,962.53
2017-10-23T17:45:31.610Z,962.49
2017-10-23T17:46:31.637Z,962.47
2017-10-23T17:47:31.645Z,962.47
2017-10-23T17:48:31.663Z,962.5
2017-10-23T17:49:31.682Z,962.53
2017-10-23T17:50:31.700Z,962.52
2017-10-23T17:51:31.718Z,962.54
2017-10-23T17:52:31.736Z,962.55
2017-10-23T17:53:31.753Z,962.59
2017-10-23T17:54:31.772Z,962.57
2017-10-23T17:55:31.788Z,962.58
2017-10-23T17:56:31.808Z,962.56
2017-10-23T17:57:31.825Z,962.6
2017-10-23T17:58:31.842Z,962.62
2017-10-23T17:59:31.858Z,962.56
2017-10-23T18:00:31.877Z,962.61
2017-10-23T18:01:31.896Z,962.62
2017-10-23T18:02:31.914Z,962.64
2017-10-23T18:03:31.933Z,962.63
2017-10-23T18:04:31.950Z,962.67
2017-10-23T18:05:31.969Z,962.66
2017-10-23T18:06:31.984Z,962.7
2017-10-23T18:07:32.002Z,962.69
2017-10-23T18:08:32.018Z,962.68
2017-10-23T18:09:32.038Z,962.63
2017-10-23T18:10:32.054Z,962.73
2017-10-23T18:11:32.073Z,962.67
2017-10-23T18:12:32.091Z,962.66
2017-10-23T18:13:32.109Z,962.64
2017-10-23T18:14:32.127Z,962.65
2017-10-23T18:15:32.144Z,962.78
2017-10-23T18:16:32.161Z,962.66
2017-10-23T18:17:32.179Z,962.7
2017-10-23T18:18:32.197Z,962.69
2017-10-23T18:19:32.265Z,962.69
2017-10-23T18:20:32.235Z,962.7
2017-10-23T18:21:32.249Z,962.69
2017-10-23T18:22:32.269Z,962.68
2017-10-23T18:23:32.287Z,962.77
2017-10-23T18:24:32.305Z,962.77
2017-10-23T18:25:32.320Z,962.74
2017-10-23T18:26:32.344Z,962.72
2017-10-23T18:27:32.359Z,962.76
2017-10-23T18:28:32.375Z,962.74
2017-10-23T18:29:32.401Z,962.76
2017-10-23T18:30:32.414Z,962.78
2017-10-23T18:31:32.428Z,962.76
2017-10-23T18:32:32.446Z,962.75
2017-10-23T18:33:32.465Z,962.8
2017-10-23T18:34:32.482Z,962.81
2017-10-23T18:35:32.501Z,962.81
2017-10-23T18:36:32.566Z,962.77
2017-10-23T18:37:32.535Z,962.74
2017-10-23T18:38:32.552Z,962.74
2017-10-23T18:39:32.570Z,962.82
2017-10-23T18:40:32.587Z,962.82
2017-10-23T18:41:32.606Z,962.79
2017-10-23T18:42:32.622Z,962.87
2017-10-23T18:43:32.641Z,962.88
2017-10-23T18:44:32.707Z,962.86
2017-10-23T18:45:32.675Z,962.91
2017-10-23T18:46:32.692Z,962.88
2017-10-23T18:47:32.709Z,962.92
2017-10-23T18:48:32.728Z,962.86
2017-10-23T18:49:32.746Z,962.92
2017-10-23T18:50:32.764Z,962.94
2017-10-23T18:51:32.781Z,962.95
2017-10-23T18:52:32.799Z,962.95
2017-10-23T18:53:32.816Z,962.95
2017-10-23T18:54:32.834Z,962.97
2017-10-23T18:55:32.851Z,962.93
2017-10-23T18:56:32.869Z,962.95
2017-10-23T18:57:32.886Z,962.95
2017-10-23T18:58:32.904Z,962.92
2017-10-23T18:59:32.972Z,963.01
2017-10-23T19:00:32.941Z,963.02
2017-10-23T19:01:32.956Z,963.01
2017-10-23T19:02:32.972Z,963.02
2017-10-23T19:03:32.991Z,962.97
2017-10-23T19:04:33.008Z,963.02
2017-10-23T19:05:33.025Z,962.98
2017-10-23T19:06:33.052Z,963.04
2017-10-23T19:07:33.061Z,963.05
2017-10-23T19:08:33.079Z,963.05
2017-10-23T19:09:33.095Z,963.08
2017-10-23T19:10:33.113Z,963.1
2017-10-23T19:11:33.130Z,963.06
2017-10-23T19:12:33.149Z,963.03
2017-10-23T19:13:33.165Z,963
2017-10-23T19:14:33.183Z,963.02
2017-10-23T19:15:33.201Z,963
2017-10-23T19:16:33.217Z,963
2017-10-23T19:17:33.235Z,962.98
2017-10-23T19:18:33.251Z,962.98
2017-10-23T19:19:33.271Z,963
2017-10-23T19:20:33.287Z,963
2017-10-23T19:21:33.320Z,963.02
2017-10-23T19:22:33.327Z,963
2017-10-23T19:23:33.345Z,963.03
2017-10-23T19:24:33.365Z,963.02
2017-10-23T19:25:33.377Z,963.02
2017-10-23T19:26:33.394Z,963.07
2017-10-23T19:27:33.412Z,963.06
2017-10-23T19:28:33.432Z,963.05
2017-10-23T19:29:33.447Z,963.01
2017-10-23T19:30:33.465Z,963.06
2017-10-23T19:31:33.481Z,963.13
2017-10-23T19:32:33.499Z,963.12
2017-10-23T19:33:33.518Z,963.09
2017-10-23T19:34:33.536Z,963.09
2017-10-23T19:35:33.553Z,963.11
2017-10-23T19:36:33.571Z,963.11
2017-10-23T19:37:33.588Z,963.06
2017-10-23T19:38:33.604Z,963.13
2017-10-23T19:39:33.623Z,963.1
2017-10-23T19:40:33.641Z,963.12
2017-10-23T19:41:33.658Z,963.09
2017-10-23T19:42:33.676Z,963.1
2017-10-23T19:43:33.695Z,963.09
2017-10-23T19:44:33.713Z,963.12
2017-10-23T19:45:33.729Z,963.15
2017-10-23T19:46:33.745Z,963.13
2017-10-23T19:47:33.764Z,963.17
2017-10-23T19:48:33.782Z,963.14
2017-10-23T19:49:33.799Z,963.17
2017-10-23T19:50:33.815Z,963.16
2017-10-23T19:51:33.834Z,963.15
2017-10-23T19:52:33.851Z,963.13
2017-10-23T19:53:33.870Z,963.22
2017-10-23T19:54:33.886Z,963.23
2017-10-23T19:55:33.904Z,963.17
2017-10-23T19:56:33.922Z,963.22
2017-10-23T19:57:33.941Z,963.25
2017-10-23T19:58:33.957Z,963.2
2017-10-23T19:59:33.975Z,963.22
2017-10-23T20:00:33.991Z,963.23
2017-10-23T20:01:34.016Z,963.23
2017-10-23T20:02:34.028Z,963.2
2017-10-23T20:03:34.048Z,963.23
2017-10-23T20:04:34.063Z,963.26
2017-10-23T20:05:34.082Z,963.26
2017-10-23T20:06:34.100Z,963.27
2017-10-23T20:07:34.117Z,963.31
2017-10-23T20:08:34.134Z,963.25
2017-10-23T20:09:34.152Z,963.27
2017-10-23T20:10:34.169Z,963.3
2017-10-23T20:11:34.188Z,963.29
2017-10-23T20:12:34.204Z,963.28
2017-10-23T20:13:34.239Z,963.22
2017-10-23T20:14:34.240Z,963.3
2017-10-23T20:15:34.260Z,963.32
2017-10-23T20:16:34.276Z,963.32
2017-10-23T20:17:34.296Z,963.34
2017-10-23T20:18:34.312Z,963.39
2017-10-23T20:19:34.328Z,963.35
2017-10-23T20:20:34.346Z,963.41
2017-10-23T20:21:34.364Z,963.32
2017-10-23T20:22:34.383Z,963.38
2017-10-23T20:23:34.399Z,963.35
2017-10-23T20:24:34.418Z,963.35
2017-10-23T20:25:34.438Z,963.39
2017-10-23T20:26:34.453Z,963.4
2017-10-23T20:27:34.471Z,963.43
2017-10-23T20:28:34.489Z,963.48
2017-10-23T20:29:34.505Z,963.41
2017-10-23T20:30:34.523Z,963.49
2017-10-23T20:31:34.541Z,963.52
2017-10-23T20:32:34.566Z,963.53
2017-10-23T20:33:34.577Z,963.53
2017-10-23T20:34:34.594Z,963.55
2017-10-23T20:35:34.614Z,963.55
2017-10-23T20:36:34.632Z,963.54
2017-10-23T20:37:34.647Z,963.55
2017-10-23T20:38:34.666Z,963.58
2017-10-23T20:39:34.684Z,963.58