createdAt,value
2023-08-02T00:02:09.276Z,84.43
2023-08-02T00:04:36.015Z,84.56
2023-08-02T00:07:03.630Z,84.08
2023-08-02T00:09:30.826Z,84.49
2023-08-02T00:11:57.703Z,84.44
2023-08-02T00:14:24.489Z,84.44
2023-08-02T00:16:52.038Z,84.64
2023-08-02T00:19:18.918Z,84.47
2023-08-02T00:21:45.748Z,84.42
2023-08-02T00:24:12.597Z,85.02
2023-08-02T00:26:41.191Z,84.86
2023-08-02T00:29:08.265Z,85.66
2023-08-02T00:31:34.952Z,85.95
2023-08-02T00:34:01.691Z,86.49
2023-08-02T00:36:28.485Z,86.90
2023-08-02T00:38:55.649Z,86.87
2023-08-02T00:41:22.531Z,87.14
2023-08-02T00:43:49.262Z,87.14
2023-08-02T00:46:18.482Z,87.82
2023-08-02T00:48:47.238Z,87.89
2023-08-02T00:51:17.550Z,88.03
2023-08-02T00:53:45.064Z,87.85
2023-08-02T00:56:12.506Z,88.04
2023-08-02T00:58:39.364Z,87.76
2023-08-02T01:01:09.144Z,87.60
2023-08-02T01:03:35.954Z,87.70
2023-08-02T01:06:09.998Z,87.72
2023-08-02T01:08:40.050Z,87.68
2023-08-02T01:11:27.272Z,87.83
2023-08-02T01:13:55.165Z,88.50
2023-08-02T01:16:24.881Z,88.42
2023-08-02T01:19:01.932Z,88.34
2023-08-02T01:21:29.233Z,88.53
2023-08-02T01:23:55.954Z,88.76
2023-08-02T01:26:22.748Z,88.19
2023-08-02T01:28:53.626Z,88.16
2023-08-02T01:31:22.975Z,88.02
2023-08-02T01:33:53.931Z,87.23
2023-08-02T01:36:21.018Z,87.35
2023-08-02T01:38:47.736Z,87.14
2023-08-02T01:41:14.540Z,86.67
2023-08-02T01:43:41.290Z,86.30
2023-08-02T01:46:08.105Z,86.54
2023-08-02T01:48:34.990Z,86.14
2023-08-02T01:51:01.711Z,86.22
2023-08-02T01:53:28.474Z,85.70
2023-08-02T01:55:55.191Z,85.39
2023-08-02T01:58:21.968Z,85.26
2023-08-02T02:00:48.766Z,84.85
2023-08-02T02:03:15.537Z,85.54
2023-08-02T02:05:42.307Z,84.69
2023-08-02T02:08:09.000Z,84.38
2023-08-02T02:10:35.742Z,84.08
2023-08-02T02:13:02.500Z,83.65
2023-08-02T02:15:29.344Z,83.56
2023-08-02T02:17:56.172Z,83.81
2023-08-02T02:20:22.949Z,83.33
2023-08-02T02:22:49.633Z,83.01
2023-08-02T02:25:16.397Z,83.46
2023-08-02T02:27:43.151Z,83.11
2023-08-02T02:30:10.340Z,83.93
2023-08-02T02:32:37.090Z,83.94
2023-08-02T02:35:04.335Z,83.41
2023-08-02T02:37:31.038Z,83.50
2023-08-02T02:39:57.786Z,83.63
2023-08-02T02:42:24.483Z,84.04
2023-08-02T02:44:51.214Z,83.76
2023-08-02T02:47:17.910Z,84.24
2023-08-02T02:49:44.657Z,83.85
2023-08-02T02:52:11.535Z,83.74
2023-08-02T02:54:38.700Z,84.44
2023-08-02T02:57:05.632Z,84.13
2023-08-02T02:59:33.521Z,84.05
2023-08-02T03:02:00.717Z,84.44
2023-08-02T03:04:28.364Z,84.39
2023-08-02T03:06:55.279Z,84.54
2023-08-02T03:09:22.065Z,84.03
2023-08-02T03:11:48.816Z,84.22
2023-08-02T03:14:15.586Z,84.03
2023-08-02T03:16:44.888Z,84.29
2023-08-02T03:19:12.748Z,83.47
2023-08-02T03:21:39.879Z,83.79
2023-08-02T03:24:06.954Z,84.04
2023-08-02T03:26:33.709Z,83.74
2023-08-02T03:29:00.538Z,83.77
2023-08-02T03:31:27.353Z,83.38
2023-08-02T03:33:54.147Z,83.02
2023-08-02T03:36:21.023Z,82.65
2023-08-02T03:38:47.758Z,82.16
2023-08-02T03:41:14.507Z,82.30
2023-08-02T03:43:41.277Z,82.01
2023-08-02T03:46:08.076Z,81.12
2023-08-02T03:48:35.058Z,81.48
2023-08-02T03:51:02.465Z,81.50
2023-08-02T03:53:30.765Z,82.03
2023-08-02T03:55:57.631Z,81.72
2023-08-02T03:58:24.363Z,81.61
2023-08-02T04:00:52.285Z,81.62
2023-08-02T04:03:18.983Z,81.60
2023-08-02T04:05:45.704Z,81.56
2023-08-02T04:08:12.427Z,80.83
2023-08-02T04:10:39.176Z,81.62
2023-08-02T04:13:05.932Z,81.87
2023-08-02T04:15:35.550Z,81.71
2023-08-02T04:18:03.316Z,81.66
2023-08-02T04:20:30.894Z,81.85
2023-08-02T04:22:57.667Z,81.57
2023-08-02T04:25:24.477Z,80.83
2023-08-02T04:27:51.205Z,80.38
2023-08-02T04:30:17.932Z,79.82
2023-08-02T04:32:44.683Z,79.71
2023-08-02T04:35:11.464Z,79.04
2023-08-02T04:37:38.212Z,78.82
2023-08-02T04:40:05.545Z,78.02
2023-08-02T04:42:32.294Z,77.21
2023-08-02T04:44:59.081Z,76.96
2023-08-02T04:47:25.855Z,76.16
2023-08-02T04:49:52.612Z,76.83
2023-08-02T04:52:20.033Z,74.63
2023-08-02T04:54:47.492Z,74.88
2023-08-02T04:57:14.211Z,74.78
2023-08-02T04:59:40.932Z,75.64
2023-08-02T05:02:07.671Z,76.01
2023-08-02T05:04:34.590Z,76.09
2023-08-02T05:07:01.329Z,76.38
2023-08-02T05:09:28.004Z,75.63
2023-08-02T05:11:55.964Z,74.84
2023-08-02T05:14:22.653Z,74.29
2023-08-02T05:16:49.383Z,74.70
2023-08-02T05:19:16.178Z,75.25
2023-08-02T05:21:43.128Z,75.49
2023-08-02T05:24:10.049Z,75.49
2023-08-02T05:26:36.749Z,75.41
2023-08-02T05:29:03.597Z,75.08
2023-08-02T05:31:30.387Z,75.55
2023-08-02T05:33:57.145Z,75.47
2023-08-02T05:36:23.849Z,75.76
2023-08-02T05:38:50.567Z,75.68
2023-08-02T05:41:17.266Z,76.40
2023-08-02T05:43:45.990Z,76.48
2023-08-02T05:46:12.857Z,76.33
2023-08-02T05:48:39.757Z,76.80
2023-08-02T05:51:06.638Z,75.96
2023-08-02T05:53:33.407Z,76.04
2023-08-02T05:56:00.252Z,76.13
2023-08-02T05:58:27.012Z,76.37
2023-08-02T06:00:53.733Z,75.33
2023-08-02T06:03:20.499Z,75.31
2023-08-02T06:05:49.495Z,75.67
2023-08-02T06:08:16.207Z,75.20
2023-08-02T06:10:43.009Z,75.23
2023-08-02T06:13:09.761Z,74.26
2023-08-02T06:15:36.553Z,73.92
2023-08-02T06:18:03.526Z,74.10
2023-08-02T06:20:30.251Z,73.63
2023-08-02T06:22:56.957Z,72.96
2023-08-02T06:25:23.945Z,72.32
2023-08-02T06:27:50.658Z,72.35
2023-08-02T06:30:17.379Z,72.11
2023-08-02T06:32:44.171Z,71.20
2023-08-02T06:35:12.333Z,70.97
2023-08-02T06:37:39.020Z,69.41
2023-08-02T06:40:06.289Z,66.85
2023-08-02T06:42:33.037Z,63.06
2023-08-02T06:44:59.911Z,59.51
2023-08-02T06:47:26.870Z,60.56
2023-08-02T06:49:53.790Z,57.70
2023-08-02T06:52:20.557Z,56.22
2023-08-02T06:54:47.369Z,55.57
2023-08-02T06:57:14.155Z,54.90
2023-08-02T06:59:40.972Z,54.40
2023-08-02T07:02:08.496Z,56.15
2023-08-02T07:04:35.374Z,54.15
2023-08-02T07:07:02.136Z,54.07
2023-08-02T07:09:31.068Z,52.44
2023-08-02T07:11:58.078Z,51.73
2023-08-02T07:14:24.837Z,51.30
2023-08-02T07:16:51.560Z,51.42
2023-08-02T07:19:18.362Z,50.66
2023-08-02T07:21:45.565Z,51.50
2023-08-02T07:24:12.638Z,50.35
2023-08-02T07:26:39.685Z,51.22
2023-08-02T07:29:06.485Z,50.66
2023-08-02T07:31:33.277Z,49.67
2023-08-02T07:34:00.098Z,49.71
2023-08-02T07:36:26.934Z,48.92
2023-08-02T07:38:53.861Z,49.08
2023-08-02T07:41:22.506Z,48.55
2023-08-02T07:43:49.941Z,48.16
2023-08-02T07:46:20.846Z,47.95
2023-08-02T07:48:47.785Z,47.17
2023-08-02T07:51:14.641Z,47.41
2023-08-02T07:53:41.372Z,47.00
2023-08-02T07:56:08.508Z,47.06
2023-08-02T07:58:35.378Z,46.76
2023-08-02T08:01:06.864Z,46.64
2023-08-02T08:03:34.141Z,45.60
2023-08-02T08:06:01.229Z,46.19
2023-08-02T08:08:28.128Z,45.72
2023-08-02T08:10:55.260Z,45.69
2023-08-02T08:13:23.422Z,45.76
2023-08-02T08:15:50.318Z,45.14
2023-08-02T08:18:17.090Z,45.04
2023-08-02T08:20:43.904Z,44.23
2023-08-02T08:23:10.821Z,44.15
2023-08-02T08:25:37.577Z,43.96
2023-08-02T08:28:05.588Z,43.96
2023-08-02T08:30:32.397Z,43.20
2023-08-02T08:32:59.264Z,42.97
2023-08-02T08:35:26.139Z,42.89
2023-08-02T08:37:54.193Z,41.99
2023-08-02T08:40:21.543Z,42.15
2023-08-02T08:42:52.755Z,40.57
2023-08-02T08:45:21.093Z,41.65
2023-08-02T08:47:48.653Z,41.68
2023-08-02T08:50:16.689Z,41.36
2023-08-02T08:52:46.387Z,41.35
2023-08-02T08:55:17.235Z,40.90
2023-08-02T08:57:46.702Z,39.33
2023-08-02T09:00:17.645Z,39.67
2023-08-02T09:02:45.701Z,39.31
2023-08-02T09:05:13.004Z,38.84
2023-08-02T09:07:39.819Z,38.58
2023-08-02T09:10:07.540Z,36.94
2023-08-02T09:12:45.868Z,37.19
2023-08-02T09:15:14.557Z,37.59
2023-08-02T09:17:49.412Z,37.79
2023-08-02T09:20:17.553Z,37.72
2023-08-02T09:22:44.413Z,37.69
2023-08-02T09:25:28.501Z,37.67
2023-08-02T09:27:57.980Z,37.68
2023-08-02T09:30:29.860Z,36.12
2023-08-02T09:33:14.918Z,38.28
2023-08-02T09:35:48.921Z,37.95
2023-08-02T09:38:17.469Z,36.92
2023-08-02T09:41:26.305Z,36.66
2023-08-02T09:43:35.237Z,35.25
2023-08-02T09:46:02.239Z,36.35
2023-08-02T09:48:37.037Z,36.17
2023-08-02T09:51:04.936Z,35.69
2023-08-02T09:53:32.352Z,35.24
2023-08-02T09:56:00.146Z,34.95
2023-08-02T09:58:27.161Z,34.32
2023-08-02T10:00:54.448Z,33.63
2023-08-02T10:03:26.044Z,34.02
2023-08-02T10:05:55.535Z,33.85
2023-08-02T10:08:23.259Z,32.68
2023-08-02T10:10:52.040Z,32.90
2023-08-02T10:13:22.988Z,33.32
2023-08-02T10:15:53.117Z,32.86
2023-08-02T10:18:20.488Z,31.64
2023-08-02T10:20:47.722Z,32.17
2023-08-02T10:23:14.668Z,31.85
2023-08-02T10:25:42.676Z,32.13
2023-08-02T10:28:09.842Z,30.83
2023-08-02T10:30:36.906Z,31.07
2023-08-02T10:33:14.962Z,31.75
2023-08-02T10:36:02.344Z,32.07
2023-08-02T10:38:48.287Z,32.31
2023-08-02T10:41:26.535Z,31.17
2023-08-02T10:43:54.173Z,30.58
2023-08-02T10:46:29.038Z,29.98
2023-08-02T10:48:58.106Z,30.20
2023-08-02T10:51:27.899Z,29.25
2023-08-02T10:54:15.738Z,29.39
2023-08-02T10:56:59.221Z,28.34
2023-08-02T10:59:26.225Z,29.18
2023-08-02T11:02:09.073Z,28.61
2023-08-02T11:04:38.831Z,28.82
2023-08-02T11:07:17.381Z,29.40
2023-08-02T11:09:44.283Z,31.67
2023-08-02T11:12:19.040Z,31.26
2023-08-02T11:14:48.044Z,31.26
2023-08-02T11:17:32.300Z,31.65
2023-08-02T11:22:37.763Z,30.36
2023-08-02T11:25:07.936Z,29.67
2023-08-02T11:30:08.896Z,29.12
2023-08-02T11:32:43.650Z,27.87
2023-08-02T11:35:15.811Z,25.34
2023-08-02T11:37:42.590Z,26.67
2023-08-02T11:40:25.186Z,24.62
2023-08-02T11:42:55.343Z,23.10
2023-08-02T11:45:32.857Z,24.30
2023-08-02T11:48:09.382Z,22.12
2023-08-02T11:50:38.317Z,21.90
2023-08-02T11:53:10.252Z,20.95
2023-08-02T11:55:38.017Z,18.88
2023-08-02T11:58:06.318Z,17.08
2023-08-02T12:00:37.785Z,16.87
2023-08-02T12:03:15.417Z,15.96
2023-08-02T12:05:44.643Z,15.87
2023-08-02T12:08:16.303Z,15.51
2023-08-02T12:10:44.068Z,15.17
2023-08-02T12:13:16.928Z,13.81
2023-08-02T12:16:00.220Z,13.01
2023-08-02T12:18:27.294Z,12.31
2023-08-02T12:20:54.125Z,12.29
2023-08-02T12:23:50.234Z,12.69
2023-08-02T12:26:31.074Z,13.88
2023-08-02T12:28:58.094Z,14.57
2023-08-02T12:31:25.162Z,14.11
2023-08-02T12:33:52.056Z,14.21
2023-08-02T12:36:29.426Z,13.48
2023-08-02T12:38:59.462Z,15.90
2023-08-02T12:41:26.502Z,14.38
2023-08-02T12:43:53.307Z,12.81
2023-08-02T12:46:20.981Z,11.33
2023-08-02T12:48:48.291Z,11.69
2023-08-02T12:51:15.249Z,12.01
2023-08-02T12:53:42.316Z,12.29
2023-08-02T12:56:09.424Z,13.53
2023-08-02T12:58:36.183Z,13.67
2023-08-02T13:01:02.921Z,12.47
2023-08-02T13:03:29.821Z,11.41
2023-08-02T13:05:56.727Z,10.00
2023-08-02T13:08:23.565Z,10.46
2023-08-02T13:10:50.563Z,10.97
2023-08-02T13:13:18.334Z,11.38
2023-08-02T13:15:46.721Z,9.99
2023-08-02T13:18:13.580Z,10.46
2023-08-02T13:20:40.398Z,10.46
2023-08-02T13:23:07.130Z,10.07
2023-08-02T13:25:35.038Z,9.55
2023-08-02T13:28:06.133Z,9.29
2023-08-02T13:30:32.954Z,9.75
2023-08-02T13:33:00.210Z,8.66
2023-08-02T13:35:26.962Z,8.24
2023-08-02T13:37:53.682Z,7.46
2023-08-02T13:40:20.442Z,7.76
2023-08-02T13:42:47.192Z,8.35
2023-08-02T13:45:13.899Z,8.70
2023-08-02T13:47:40.702Z,9.91
2023-08-02T13:50:07.755Z,8.70
2023-08-02T13:52:35.044Z,7.83
2023-08-02T13:55:02.641Z,8.91
2023-08-02T13:57:29.402Z,10.53
2023-08-02T13:59:56.141Z,12.64
2023-08-02T14:02:22.950Z,13.98
2023-08-02T14:04:50.158Z,12.22
2023-08-02T14:07:17.152Z,11.12
2023-08-02T14:09:43.850Z,10.51
2023-08-02T14:12:10.671Z,9.03
2023-08-02T14:14:37.481Z,9.94
2023-08-02T14:17:04.364Z,10.21
2023-08-02T14:19:31.062Z,10.57
2023-08-02T14:21:57.779Z,8.54
2023-08-02T14:24:26.349Z,8.01
2023-08-02T14:26:53.243Z,7.35
2023-08-02T14:29:19.962Z,7.19
2023-08-02T14:31:46.906Z,8.84
2023-08-02T14:34:13.610Z,9.82
2023-08-02T14:36:40.758Z,10.89
2023-08-02T14:39:07.767Z,10.90
2023-08-02T14:41:34.516Z,13.17
2023-08-02T14:44:01.338Z,15.53
2023-08-02T14:46:28.136Z,15.64
2023-08-02T14:48:54.861Z,13.36
2023-08-02T14:51:21.605Z,12.03
2023-08-02T14:53:52.265Z,11.52
2023-08-02T14:56:21.421Z,11.60
2023-08-02T14:58:48.191Z,12.04
2023-08-02T15:01:14.967Z,10.68
2023-08-02T15:03:41.788Z,11.42
2023-08-02T15:06:08.778Z,10.72
2023-08-02T15:08:35.589Z,11.50
2023-08-02T15:11:02.616Z,13.48
2023-08-02T15:13:29.427Z,15.53
2023-08-02T15:15:56.146Z,18.49
2023-08-02T15:18:23.026Z,20.52
2023-08-02T15:20:50.225Z,22.32
2023-08-02T15:23:16.974Z,24.26
2023-08-02T15:25:43.712Z,25.30
2023-08-02T15:28:10.623Z,26.24
2023-08-02T15:30:37.340Z,27.01
2023-08-02T15:33:04.119Z,27.23
2023-08-02T15:35:32.953Z,27.82
2023-08-02T15:37:59.735Z,28.78
2023-08-02T15:40:26.501Z,28.55
2023-08-02T15:42:53.219Z,29.13
2023-08-02T15:45:20.346Z,30.03
2023-08-02T15:47:47.165Z,29.86
2023-08-02T15:50:13.926Z,31.12
2023-08-02T15:52:40.630Z,31.56
2023-08-02T15:55:07.762Z,30.48
2023-08-02T15:57:34.505Z,31.34
2023-08-02T16:00:01.260Z,31.39
2023-08-02T16:02:28.140Z,32.43
2023-08-02T16:04:54.928Z,32.00
2023-08-02T16:07:22.152Z,31.67
2023-08-02T16:09:48.957Z,31.51
2023-08-02T16:12:17.967Z,33.02
2023-08-02T16:14:46.091Z,32.51
2023-08-02T16:17:12.823Z,33.86
2023-08-02T16:19:40.473Z,33.17
2023-08-02T16:22:07.247Z,34.25
2023-08-02T16:24:34.299Z,35.01
2023-08-02T16:27:01.304Z,34.15
2023-08-02T16:29:28.275Z,34.27
2023-08-02T16:31:55.007Z,35.16
2023-08-02T16:34:22.022Z,34.25
2023-08-02T16:36:48.855Z,35.21
2023-08-02T16:39:16.758Z,35.50
2023-08-02T16:41:43.889Z,35.20
2023-08-02T16:44:10.834Z,35.17
2023-08-02T16:46:37.620Z,35.40
2023-08-02T16:49:05.354Z,35.34
2023-08-02T16:51:32.270Z,35.77
2023-08-02T16:53:59.140Z,35.84
2023-08-02T16:56:26.652Z,36.10
2023-08-02T16:58:53.388Z,36.71
2023-08-02T17:01:20.141Z,37.10
2023-08-02T17:03:46.947Z,36.93
2023-08-02T17:06:14.113Z,38.09
2023-08-02T17:08:41.000Z,37.93
2023-08-02T17:11:07.964Z,38.09
2023-08-02T17:13:34.697Z,39.08
2023-08-02T17:16:03.965Z,38.40
2023-08-02T17:18:30.865Z,38.21
2023-08-02T17:20:57.883Z,39.03
2023-08-02T17:23:24.645Z,39.15
2023-08-02T17:25:51.361Z,38.94
2023-08-02T17:28:18.074Z,39.56
2023-08-02T17:30:46.583Z,40.43
2023-08-02T17:33:13.695Z,40.33
2023-08-02T17:35:40.531Z,40.19
2023-08-02T17:38:07.283Z,40.18
2023-08-02T17:40:34.043Z,39.94
2023-08-02T17:43:00.852Z,40.92
2023-08-02T17:45:27.939Z,40.36
2023-08-02T17:47:55.243Z,40.47
2023-08-02T17:50:22.035Z,40.86
2023-08-02T17:52:48.841Z,41.40
2023-08-02T17:55:15.661Z,42.15
2023-08-02T17:57:42.393Z,42.59
2023-08-02T18:00:09.624Z,42.35
2023-08-02T18:02:36.387Z,42.46
2023-08-02T18:05:04.429Z,42.78
2023-08-02T18:07:31.219Z,42.83
2023-08-02T18:09:57.965Z,43.68
2023-08-02T18:12:24.874Z,44.22
2023-08-02T18:14:51.579Z,42.97
2023-08-02T18:17:18.432Z,43.55
2023-08-02T18:19:46.678Z,43.64
2023-08-02T18:22:13.398Z,44.32
2023-08-02T18:24:42.984Z,43.82
2023-08-02T18:27:10.196Z,43.84
2023-08-02T18:29:36.929Z,43.68
2023-08-02T18:32:04.046Z,43.82
2023-08-02T18:34:30.902Z,43.25
2023-08-02T18:36:57.679Z,42.87
2023-08-02T18:39:24.353Z,43.37
2023-08-02T18:41:51.131Z,43.44
2023-08-02T18:44:17.883Z,43.56
2023-08-02T18:46:44.629Z,43.58
2023-08-02T18:49:11.408Z,43.66
2023-08-02T18:51:38.332Z,44.30
2023-08-02T18:54:05.182Z,43.67
2023-08-02T18:56:31.988Z,43.78
2023-08-02T18:59:00.806Z,43.93
2023-08-02T19:01:27.737Z,43.96
2023-08-02T19:03:56.276Z,44.78
2023-08-02T19:06:23.034Z,44.49
2023-08-02T19:08:51.040Z,44.13
2023-08-02T19:11:23.285Z,44.54
2023-08-02T19:13:51.437Z,44.66
2023-08-02T19:16:18.304Z,45.51
2023-08-02T19:18:45.081Z,45.14
2023-08-02T19:21:15.955Z,45.25
2023-08-02T19:23:44.870Z,45.13
2023-08-02T19:26:13.986Z,45.06
2023-08-02T19:28:41.101Z,44.96
2023-08-02T19:31:08.870Z,44.76
2023-08-02T19:33:41.077Z,46.08
2023-08-02T19:36:08.351Z,46.17
2023-08-02T19:38:35.066Z,46.10
2023-08-02T19:41:01.981Z,45.49
2023-08-02T19:43:28.795Z,45.48
2023-08-02T19:45:56.932Z,45.17
2023-08-02T19:48:24.702Z,46.08
2023-08-02T19:50:51.699Z,45.81
2023-08-02T19:53:18.497Z,45.90
2023-08-02T19:55:45.482Z,46.62
2023-08-02T19:58:12.493Z,46.37
2023-08-02T20:00:44.552Z,46.83
2023-08-02T20:03:11.353Z,47.46
2023-08-02T20:05:46.903Z,47.12
2023-08-02T20:08:22.098Z,46.80
2023-08-02T20:11:00.274Z,47.59
2023-08-02T20:13:35.532Z,48.01
2023-08-02T20:16:15.872Z,47.83
2023-08-02T20:18:42.706Z,47.96
2023-08-02T20:21:20.344Z,48.17
2023-08-02T20:23:49.202Z,48.03
2023-08-02T20:26:17.791Z,48.38
2023-08-02T20:28:46.639Z,48.40
2023-08-02T20:31:18.390Z,49.53
2023-08-02T20:33:46.965Z,49.03
2023-08-02T20:36:14.949Z,49.62
2023-08-02T20:38:46.972Z,49.08
2023-08-02T20:41:23.611Z,49.37
2023-08-02T20:43:51.954Z,49.61
2023-08-02T20:46:26.160Z,50.79
2023-08-02T20:49:00.805Z,50.46
2023-08-02T20:51:31.185Z,49.66
2023-08-02T20:53:59.848Z,49.77
2023-08-02T20:56:26.802Z,50.36
2023-08-02T20:58:53.599Z,49.96
2023-08-02T21:01:20.392Z,50.33
2023-08-02T21:03:48.333Z,49.92
2023-08-02T21:06:16.838Z,50.44
2023-08-02T21:08:46.904Z,50.34
2023-08-02T21:11:14.099Z,50.78
2023-08-02T21:13:40.934Z,51.13
2023-08-02T21:16:10.687Z,51.30
2023-08-02T21:18:39.989Z,50.92
2023-08-02T21:21:06.753Z,51.55
2023-08-02T21:23:33.957Z,51.54
2023-08-02T21:26:00.737Z,51.42
2023-08-02T21:28:30.890Z,50.93
2023-08-02T21:31:01.158Z,51.60
2023-08-02T21:33:35.075Z,52.05
2023-08-02T21:36:02.432Z,51.78
2023-08-02T21:38:33.968Z,51.67
2023-08-02T21:41:05.555Z,52.47
2023-08-02T21:43:34.039Z,52.86
2023-08-02T21:46:11.574Z,53.35
2023-08-02T21:48:45.753Z,52.84
2023-08-02T21:51:13.781Z,53.51
2023-08-02T21:53:51.483Z,53.82
2023-08-02T21:56:19.378Z,54.03
2023-08-02T21:58:46.402Z,54.32
2023-08-02T22:01:19.551Z,54.68
2023-08-02T22:03:47.292Z,53.77
2023-08-02T23:16:45.002Z,62.23
2023-08-02T23:19:17.826Z,63.16
2023-08-02T23:21:45.747Z,63.09
2023-08-02T23:24:13.491Z,62.84
2023-08-02T23:26:40.315Z,63.21
2023-08-02T23:29:07.065Z,63.30
2023-08-02T23:31:34.153Z,63.62
2023-08-02T23:34:01.042Z,64.45
2023-08-02T23:36:28.189Z,64.38
2023-08-02T23:38:54.942Z,64.02
2023-08-02T23:41:21.729Z,64.66
2023-08-02T23:43:48.558Z,64.67
2023-08-02T23:46:15.402Z,64.96
2023-08-02T23:48:42.242Z,65.05
2023-08-02T23:51:09.011Z,65.03
2023-08-02T23:53:35.737Z,66.30
2023-08-02T23:56:02.533Z,66.20
2023-08-02T23:58:29.315Z,65.72
