createdAt,value
2023-04-26T00:01:58.825Z,36.40
2023-04-26T00:04:26.229Z,36.40
2023-04-26T00:06:53.121Z,36.30
2023-04-26T00:09:20.381Z,36.20
2023-04-26T00:11:47.275Z,36.20
2023-04-26T00:14:14.360Z,36.20
2023-04-26T00:16:41.227Z,36.20
2023-04-26T00:19:10.341Z,36.10
2023-04-26T00:21:37.224Z,36.00
2023-04-26T00:24:05.591Z,35.90
2023-04-26T00:26:34.314Z,35.90
2023-04-26T00:29:02.065Z,35.80
2023-04-26T00:31:29.068Z,35.70
2023-04-26T00:33:56.998Z,35.70
2023-04-26T00:36:23.841Z,35.60
2023-04-26T00:38:50.959Z,35.60
2023-04-26T00:41:18.190Z,35.60
2023-04-26T00:43:45.210Z,35.60
2023-04-26T00:46:12.578Z,35.60
2023-04-26T00:48:39.567Z,35.60
2023-04-26T00:51:07.082Z,35.60
2023-04-26T00:53:35.412Z,35.70
2023-04-26T00:56:03.390Z,35.80
2023-04-26T00:58:30.474Z,35.80
2023-04-26T01:00:57.319Z,35.70
2023-04-26T01:03:26.624Z,35.80
2023-04-26T01:05:54.173Z,35.80
2023-04-26T01:08:21.844Z,35.80
2023-04-26T01:10:49.841Z,35.70
2023-04-26T01:13:17.071Z,35.80
2023-04-26T01:15:47.271Z,35.80
2023-04-26T01:18:15.121Z,35.70
2023-04-26T01:20:42.914Z,35.70
2023-04-26T01:23:11.625Z,35.60
2023-04-26T01:25:38.816Z,35.60
2023-04-26T01:28:05.923Z,35.60
2023-04-26T01:30:32.757Z,35.70
2023-04-26T01:32:59.549Z,35.60
2023-04-26T01:35:28.428Z,35.60
2023-04-26T01:37:55.539Z,35.60
2023-04-26T01:40:22.363Z,35.60
2023-04-26T01:42:49.462Z,35.70
2023-04-26T01:45:17.479Z,35.60
2023-04-26T01:47:44.340Z,35.60
2023-04-26T01:50:12.325Z,35.60
2023-04-26T01:52:39.146Z,35.60
2023-04-26T01:55:07.228Z,35.50
2023-04-26T01:57:34.097Z,35.40
2023-04-26T02:00:02.576Z,36.10
2023-04-26T02:02:30.247Z,35.30
2023-04-26T02:04:57.360Z,35.20
2023-04-26T02:07:24.270Z,35.10
2023-04-26T02:09:51.534Z,35.10
2023-04-26T02:12:18.851Z,35.00
2023-04-26T02:14:45.857Z,34.90
2023-04-26T02:17:12.656Z,34.60
2023-04-26T02:19:39.477Z,34.50
2023-04-26T02:22:06.351Z,34.50
2023-04-26T02:24:33.570Z,34.40
2023-04-26T02:27:03.801Z,34.30
2023-04-26T02:29:43.881Z,34.30
2023-04-26T02:32:11.870Z,34.30
2023-04-26T02:34:39.076Z,34.20
2023-04-26T02:37:05.996Z,34.10
2023-04-26T02:39:32.959Z,34.10
2023-04-26T02:41:59.798Z,34.10
2023-04-26T02:44:30.522Z,34.10
2023-04-26T02:46:57.826Z,34.10
2023-04-26T02:49:24.786Z,33.90
2023-04-26T02:51:51.773Z,33.80
2023-04-26T02:54:18.750Z,33.70
2023-04-26T02:56:45.591Z,33.70
2023-04-26T02:59:12.355Z,33.60
2023-04-26T03:01:39.598Z,33.50
2023-04-26T03:04:06.908Z,33.40
2023-04-26T03:06:33.805Z,33.30
2023-04-26T03:09:00.921Z,33.30
2023-04-26T03:11:27.811Z,33.30
2023-04-26T03:13:54.603Z,33.30
2023-04-26T03:16:23.179Z,33.20
2023-04-26T03:18:50.490Z,33.30
2023-04-26T03:21:17.579Z,33.30
2023-04-26T03:23:44.373Z,33.40
2023-04-26T03:26:11.177Z,33.40
2023-04-26T03:28:38.625Z,33.40
2023-04-26T03:31:06.067Z,33.20
2023-04-26T03:33:32.832Z,33.20
2023-04-26T03:35:59.594Z,33.20
2023-04-26T03:38:26.465Z,33.10
2023-04-26T03:40:53.834Z,33.00
2023-04-26T03:43:21.105Z,32.90
2023-04-26T03:45:49.498Z,32.80
2023-04-26T03:48:17.218Z,32.70
2023-04-26T03:50:46.008Z,32.60
2023-04-26T03:53:13.103Z,32.70
2023-04-26T03:55:39.884Z,32.80
2023-04-26T03:58:08.074Z,32.80
2023-04-26T04:00:38.290Z,32.60
2023-04-26T04:03:06.797Z,32.60
2023-04-26T04:05:33.880Z,32.70
2023-04-26T04:08:01.726Z,32.70
2023-04-26T04:10:29.658Z,32.70
2023-04-26T04:12:56.421Z,32.80
2023-04-26T04:15:23.329Z,32.80
2023-04-26T04:17:50.394Z,32.80
2023-04-26T04:20:17.367Z,32.90
2023-04-26T04:22:44.335Z,32.90
2023-04-26T04:25:11.742Z,33.00
2023-04-26T04:27:38.929Z,33.00
2023-04-26T04:30:08.709Z,33.00
2023-04-26T04:32:36.915Z,33.00
2023-04-26T04:35:07.308Z,33.10
2023-04-26T04:37:34.827Z,33.10
2023-04-26T04:40:02.637Z,33.10
2023-04-26T04:42:30.152Z,33.10
2023-04-26T04:44:59.593Z,33.10
2023-04-26T04:47:26.784Z,33.10
2023-04-26T04:49:53.880Z,33.20
2023-04-26T04:52:23.371Z,33.30
2023-04-26T04:54:50.385Z,33.40
2023-04-26T04:57:17.577Z,33.40
2023-04-26T04:59:44.578Z,33.40
2023-04-26T05:02:12.504Z,33.40
2023-04-26T05:04:39.558Z,33.40
2023-04-26T05:07:07.020Z,33.40
2023-04-26T05:09:34.483Z,33.40
2023-04-26T05:12:01.416Z,33.40
2023-04-26T05:14:30.101Z,33.40
2023-04-26T05:16:57.528Z,33.40
2023-04-26T05:19:25.018Z,33.40
2023-04-26T05:21:53.006Z,33.30
2023-04-26T05:24:19.826Z,33.30
2023-04-26T05:26:46.843Z,33.30
2023-04-26T05:29:13.965Z,33.20
2023-04-26T05:31:40.974Z,33.30
2023-04-26T05:34:08.038Z,33.30
2023-04-26T05:36:34.878Z,33.30
2023-04-26T05:39:01.641Z,33.30
2023-04-26T05:41:28.828Z,33.40
2023-04-26T05:43:55.801Z,33.50
2023-04-26T05:46:22.963Z,33.60
2023-04-26T05:48:50.500Z,33.60
2023-04-26T05:51:17.256Z,33.70
2023-04-26T05:53:44.005Z,33.60
2023-04-26T05:56:10.774Z,33.50
2023-04-26T05:58:37.591Z,33.50
2023-04-26T06:01:04.381Z,33.50
2023-04-26T06:03:31.384Z,33.40
2023-04-26T06:05:59.463Z,33.50
2023-04-26T06:08:28.333Z,33.50
2023-04-26T06:10:55.115Z,33.50
2023-04-26T06:13:22.020Z,33.50
2023-04-26T06:15:48.820Z,33.50
2023-04-26T06:18:15.742Z,33.50
2023-04-26T06:20:42.629Z,33.60
2023-04-26T06:23:09.569Z,33.60
2023-04-26T06:25:37.153Z,33.80
2023-04-26T06:28:04.253Z,33.90
2023-04-26T06:30:31.241Z,34.00
2023-04-26T06:33:00.164Z,34.10
2023-04-26T06:35:27.749Z,34.20
2023-04-26T06:37:54.533Z,34.20
2023-04-26T06:40:22.086Z,34.20
2023-04-26T06:42:49.006Z,34.20
2023-04-26T06:45:16.162Z,34.10
2023-04-26T06:47:43.037Z,34.00
2023-04-26T06:50:10.439Z,34.10
2023-04-26T06:52:37.215Z,34.10
2023-04-26T06:55:04.335Z,33.80
2023-04-26T06:57:31.398Z,33.50
2023-04-26T06:59:58.258Z,33.30
2023-04-26T07:02:25.426Z,33.20
2023-04-26T07:04:52.981Z,33.20
2023-04-26T07:07:20.034Z,33.20
2023-04-26T07:09:47.313Z,33.10
2023-04-26T07:12:14.497Z,33.00
2023-04-26T07:14:43.290Z,32.90
2023-04-26T07:17:10.691Z,32.90
2023-04-26T07:19:37.985Z,32.90
2023-04-26T07:22:04.939Z,32.90
2023-04-26T07:24:31.846Z,32.90
2023-04-26T07:26:58.882Z,33.00
2023-04-26T07:29:26.187Z,32.90
2023-04-26T07:31:53.175Z,32.90
2023-04-26T07:34:19.950Z,32.80
2023-04-26T07:36:46.940Z,32.80
2023-04-26T07:39:15.429Z,32.60
2023-04-26T07:41:43.812Z,32.20
2023-04-26T07:44:11.420Z,32.20
2023-04-26T07:46:38.257Z,32.00
2023-04-26T07:49:05.204Z,31.80
2023-04-26T07:51:32.139Z,31.80
2023-04-26T07:53:58.938Z,31.90
2023-04-26T07:56:25.724Z,32.00
2023-04-26T07:58:52.896Z,32.00
2023-04-26T08:01:19.745Z,32.00
2023-04-26T08:03:47.660Z,32.30
2023-04-26T08:06:15.775Z,33.10
2023-04-26T08:08:49.232Z,32.40
2023-04-26T08:11:16.697Z,32.50
2023-04-26T08:13:44.180Z,32.30
2023-04-26T08:16:11.041Z,32.20
2023-04-26T08:18:37.930Z,32.20
2023-04-26T08:21:04.837Z,32.00
2023-04-26T08:23:36.491Z,31.60
2023-04-26T08:26:03.654Z,31.40
2023-04-26T08:28:30.720Z,31.30
2023-04-26T08:30:58.076Z,31.30
2023-04-26T08:33:25.877Z,31.40
2023-04-26T08:35:52.909Z,31.30
2023-04-26T08:38:22.179Z,31.30
2023-04-26T08:40:49.059Z,31.50
2023-04-26T08:43:19.220Z,31.60
2023-04-26T08:45:49.199Z,31.30
2023-04-26T08:48:18.238Z,31.50
2023-04-26T08:50:49.110Z,31.60
2023-04-26T08:53:18.002Z,31.60
2023-04-26T08:55:49.501Z,31.70
2023-04-26T08:58:18.916Z,32.10
2023-04-26T09:00:46.541Z,31.30
2023-04-26T09:03:13.858Z,31.20
2023-04-26T09:05:44.024Z,31.00
2023-04-26T09:08:16.232Z,30.80
2023-04-26T09:10:43.217Z,30.60
2023-04-26T09:13:10.070Z,30.40
2023-04-26T09:15:37.797Z,31.00
2023-04-26T09:18:18.517Z,30.30
2023-04-26T09:20:46.422Z,30.30
2023-04-26T09:23:13.167Z,30.30
2023-04-26T09:25:40.145Z,30.30
2023-04-26T09:28:22.552Z,30.40
2023-04-26T09:30:50.009Z,30.90
2023-04-26T09:33:16.929Z,30.10
2023-04-26T09:35:44.264Z,30.00
2023-04-26T09:38:18.597Z,30.00
2023-04-26T09:40:47.030Z,30.10
2023-04-26T09:43:21.682Z,30.20
2023-04-26T09:45:50.600Z,30.20
2023-04-26T09:48:19.000Z,30.00
2023-04-26T09:50:46.345Z,30.00
2023-04-26T09:53:28.961Z,30.00
2023-04-26T09:55:57.324Z,30.00
2023-04-26T09:58:24.576Z,30.00
2023-04-26T10:00:52.263Z,30.10
2023-04-26T10:03:20.934Z,30.30
2023-04-26T10:05:48.300Z,30.60
2023-04-26T10:08:15.548Z,30.60
2023-04-26T10:10:43.809Z,30.40
2023-04-26T10:13:11.724Z,30.00
2023-04-26T10:15:40.221Z,30.00
2023-04-26T10:18:07.220Z,30.00
2023-04-26T10:20:35.870Z,30.00
2023-04-26T10:23:05.279Z,30.10
2023-04-26T10:25:36.697Z,30.10
2023-04-26T10:28:05.165Z,30.10
2023-04-26T10:30:32.806Z,30.20
2023-04-26T10:32:59.594Z,30.20
2023-04-26T10:35:32.915Z,30.10
2023-04-26T10:37:59.714Z,30.20
2023-04-26T10:40:27.873Z,30.10
2023-04-26T10:43:10.050Z,30.00
2023-04-26T10:45:37.821Z,30.00
2023-04-26T10:48:31.560Z,29.90
2023-04-26T10:51:01.469Z,29.80
2023-04-26T10:53:34.452Z,29.90
2023-04-26T10:56:01.370Z,30.00
2023-04-26T10:58:31.311Z,30.10
2023-04-26T11:01:08.510Z,30.10
2023-04-26T11:03:36.040Z,30.50
2023-04-26T11:06:15.697Z,30.70
2023-04-26T11:08:43.226Z,30.50
2023-04-26T11:11:13.709Z,30.30
2023-04-26T11:13:44.400Z,30.20
2023-04-26T11:16:16.236Z,31.00
2023-04-26T11:18:46.267Z,30.00
2023-04-26T11:21:18.203Z,29.90
2023-04-26T11:23:54.206Z,29.90
2023-04-26T11:26:21.064Z,30.00
2023-04-26T11:28:49.536Z,29.90
2023-04-26T11:31:19.037Z,29.80
2023-04-26T11:33:49.109Z,29.70
2023-04-26T11:36:17.402Z,29.60
2023-04-26T11:38:44.259Z,29.70
2023-04-26T11:41:11.391Z,29.70
2023-04-26T11:43:39.741Z,29.70
2023-04-26T11:46:08.133Z,29.50
2023-04-26T11:48:36.608Z,29.60
2023-04-26T11:51:05.471Z,29.80
2023-04-26T11:53:40.479Z,30.00
2023-04-26T11:56:18.494Z,30.10
2023-04-26T11:58:51.260Z,30.00
2023-04-26T12:01:26.037Z,30.10
2023-04-26T12:03:59.969Z,30.00
2023-04-26T12:06:32.879Z,30.00
2023-04-26T12:09:05.612Z,30.30
2023-04-26T12:11:32.810Z,30.60
2023-04-26T12:14:00.453Z,30.80
2023-04-26T12:16:27.659Z,31.10
2023-04-26T12:18:56.605Z,31.30
2023-04-26T12:21:24.778Z,31.50
2023-04-26T12:23:51.918Z,31.30
2023-04-26T12:26:20.581Z,31.50
2023-04-26T12:28:47.384Z,31.80
2023-04-26T12:31:14.189Z,31.80
2023-04-26T12:33:41.590Z,31.50
2023-04-26T12:36:10.061Z,31.00
2023-04-26T12:38:37.876Z,31.10
2023-04-26T12:41:06.151Z,31.00
2023-04-26T12:43:33.666Z,30.80
2023-04-26T12:46:01.450Z,30.50
2023-04-26T12:48:29.527Z,30.50
2023-04-26T12:50:56.749Z,30.10
2023-04-26T12:53:23.978Z,30.00
2023-04-26T12:55:51.040Z,30.00
2023-04-26T12:58:17.897Z,30.00
2023-04-26T13:00:44.912Z,30.00
2023-04-26T13:03:14.353Z,29.90
2023-04-26T13:05:41.860Z,29.70
2023-04-26T13:08:09.077Z,29.50
2023-04-26T13:10:35.935Z,29.50
2023-04-26T13:13:03.297Z,29.40
2023-04-26T13:15:30.596Z,29.30
2023-04-26T13:17:57.377Z,29.20
2023-04-26T13:20:26.388Z,29.00
2023-04-26T13:22:54.565Z,28.80
2023-04-26T13:25:21.323Z,29.00
2023-04-26T13:27:48.105Z,29.10
2023-04-26T13:30:15.457Z,29.10
2023-04-26T13:32:42.710Z,29.10
2023-04-26T13:35:09.894Z,29.20
2023-04-26T13:37:36.725Z,29.10
2023-04-26T13:40:04.645Z,29.30
2023-04-26T13:42:32.493Z,29.30
2023-04-26T13:45:01.286Z,29.20
2023-04-26T13:47:28.645Z,29.30
2023-04-26T13:49:55.430Z,29.70
2023-04-26T13:52:22.405Z,30.00
2023-04-26T13:54:49.203Z,30.30
2023-04-26T13:57:16.436Z,30.50
2023-04-26T13:59:43.602Z,30.60
2023-04-26T14:02:10.726Z,30.60
2023-04-26T14:04:38.308Z,30.40
2023-04-26T14:07:06.747Z,30.20
2023-04-26T14:09:33.649Z,30.10
2023-04-26T14:12:08.052Z,30.20
2023-04-26T14:14:35.922Z,30.10
2023-04-26T14:17:02.720Z,30.40
2023-04-26T14:19:29.867Z,30.50
2023-04-26T14:21:56.673Z,30.50
2023-04-26T14:24:23.532Z,30.40
2023-04-26T14:26:50.652Z,30.70
2023-04-26T14:29:17.500Z,30.70
2023-04-26T14:31:45.291Z,30.70
2023-04-26T14:34:13.252Z,30.90
2023-04-26T14:36:40.602Z,31.00
2023-04-26T14:39:07.531Z,31.90
2023-04-26T14:41:34.382Z,31.20
2023-04-26T14:44:01.187Z,31.10
2023-04-26T14:46:28.370Z,31.00
2023-04-26T14:48:55.714Z,30.90
2023-04-26T14:51:22.568Z,30.50
2023-04-26T14:53:49.633Z,30.20
2023-04-26T14:56:16.652Z,30.10
2023-04-26T14:58:43.522Z,30.10
2023-04-26T15:01:10.482Z,30.20
2023-04-26T15:03:37.643Z,30.20
2023-04-26T15:06:04.546Z,29.90
2023-04-26T15:08:32.500Z,29.70
2023-04-26T15:10:59.284Z,29.80
2023-04-26T15:13:26.074Z,30.00
2023-04-26T15:15:52.922Z,30.00
2023-04-26T15:18:20.029Z,30.30
2023-04-26T15:20:47.176Z,30.30
2023-04-26T15:23:14.425Z,30.30
2023-04-26T15:25:41.585Z,30.20
2023-04-26T15:28:08.342Z,30.00
2023-04-26T15:30:35.122Z,30.00
2023-04-26T15:33:01.976Z,30.10
2023-04-26T15:35:29.420Z,30.20
2023-04-26T15:37:57.145Z,30.20
2023-04-26T15:40:27.633Z,30.20
2023-04-26T15:42:55.146Z,30.30
2023-04-26T15:45:22.038Z,30.20
2023-04-26T15:47:48.990Z,30.10
2023-04-26T15:50:15.877Z,30.10
2023-04-26T15:52:42.709Z,30.10
2023-04-26T15:55:09.897Z,30.00
2023-04-26T15:57:37.449Z,30.10
2023-04-26T16:00:08.165Z,30.00
2023-04-26T16:02:35.098Z,29.90
2023-04-26T16:05:02.241Z,29.80
2023-04-26T16:07:29.860Z,29.70
2023-04-26T16:09:56.811Z,29.50
2023-04-26T16:12:24.192Z,29.30
2023-04-26T16:14:52.408Z,29.20
2023-04-26T16:17:19.140Z,29.00
2023-04-26T16:19:46.340Z,28.80
2023-04-26T16:22:13.146Z,28.80
2023-04-26T16:24:40.140Z,28.70
2023-04-26T16:27:07.004Z,28.80
2023-04-26T16:29:34.286Z,28.80
2023-04-26T16:32:01.598Z,28.90
2023-04-26T16:34:29.137Z,29.10
2023-04-26T16:36:56.059Z,29.00
2023-04-26T16:39:23.428Z,29.10
2023-04-26T16:41:50.270Z,28.90
2023-04-26T16:44:17.642Z,29.00
2023-04-26T16:46:44.462Z,29.00
2023-04-26T16:49:11.644Z,28.80
2023-04-26T16:51:38.507Z,28.80
2023-04-26T16:54:05.511Z,28.70
2023-04-26T16:56:32.396Z,28.50
2023-04-26T16:58:59.494Z,28.40
2023-04-26T17:01:26.736Z,28.30
2023-04-26T17:03:54.510Z,28.30
2023-04-26T17:06:21.938Z,28.40
2023-04-26T17:08:48.762Z,28.50
2023-04-26T17:11:16.598Z,28.50
2023-04-26T17:13:44.034Z,28.40
2023-04-26T17:16:11.068Z,28.50
2023-04-26T17:18:38.536Z,28.50
2023-04-26T17:21:05.775Z,28.60
2023-04-26T17:23:34.014Z,28.80
2023-04-26T17:26:01.769Z,29.40
2023-04-26T17:28:29.328Z,29.00
2023-04-26T17:30:56.157Z,29.10
2023-04-26T17:33:23.460Z,29.20
2023-04-26T17:35:50.383Z,29.30
2023-04-26T17:38:17.534Z,29.40
2023-04-26T17:40:44.273Z,29.60
2023-04-26T17:43:11.544Z,29.70
2023-04-26T17:45:38.726Z,29.80
2023-04-26T17:48:10.383Z,29.90
2023-04-26T17:50:37.469Z,29.90
2023-04-26T17:53:05.965Z,30.00
2023-04-26T17:55:33.250Z,30.00
2023-04-26T17:58:00.150Z,30.00
2023-04-26T18:00:26.982Z,30.00
2023-04-26T18:02:54.466Z,30.20
2023-04-26T18:05:21.471Z,30.20
2023-04-26T18:07:48.308Z,30.20
2023-04-26T18:10:15.090Z,30.20
2023-04-26T18:12:41.881Z,30.20
2023-04-26T18:15:09.035Z,30.30
2023-04-26T18:17:36.147Z,30.30
2023-04-26T18:20:03.334Z,30.50
2023-04-26T18:22:30.498Z,30.70
2023-04-26T18:24:57.225Z,30.70
2023-04-26T18:27:24.040Z,30.70
2023-04-26T18:29:51.061Z,30.60
2023-04-26T18:32:17.869Z,30.60
2023-04-26T18:34:44.662Z,30.60
2023-04-26T18:37:11.482Z,30.60
2023-04-26T18:39:38.322Z,30.80
2023-04-26T18:42:05.254Z,30.80
2023-04-26T18:44:32.183Z,31.00
2023-04-26T18:46:59.381Z,31.30
2023-04-26T18:49:29.270Z,31.50
2023-04-26T18:51:57.129Z,31.60
2023-04-26T18:54:23.973Z,31.70
2023-04-26T18:56:50.732Z,31.90
2023-04-26T18:59:17.824Z,32.00
2023-04-26T19:01:44.756Z,32.00
2023-04-26T19:04:11.970Z,32.10
2023-04-26T19:06:41.406Z,32.20
2023-04-26T19:09:11.701Z,32.30
2023-04-26T19:11:38.878Z,32.40
2023-04-26T19:14:05.776Z,32.50
2023-04-26T19:16:32.712Z,32.50
2023-04-26T19:18:59.915Z,32.60
2023-04-26T19:21:26.709Z,32.70
2023-04-26T19:23:53.549Z,32.80
2023-04-26T19:26:20.470Z,32.80
2023-04-26T19:28:47.458Z,32.80
2023-04-26T19:31:14.359Z,32.90
2023-04-26T19:33:41.689Z,32.90
2023-04-26T19:36:09.670Z,32.90
2023-04-26T19:38:36.460Z,32.90
2023-04-26T19:41:03.470Z,32.90
2023-04-26T19:43:30.532Z,33.00
2023-04-26T19:45:57.353Z,33.10
2023-04-26T19:48:24.209Z,33.20
2023-04-26T19:50:51.057Z,33.20
2023-04-26T19:53:17.807Z,33.20
2023-04-26T19:55:44.560Z,33.20
2023-04-26T19:58:11.468Z,33.30
2023-04-26T20:00:39.827Z,33.40
2023-04-26T20:03:07.010Z,33.40
2023-04-26T20:05:34.276Z,33.40
2023-04-26T20:08:01.723Z,33.40
2023-04-26T20:10:33.710Z,34.10
2023-04-26T20:13:01.371Z,33.40
2023-04-26T20:15:28.444Z,33.30
2023-04-26T20:17:55.933Z,33.30
2023-04-26T20:20:22.727Z,33.10
2023-04-26T20:22:49.759Z,33.00
2023-04-26T20:25:19.626Z,32.90
2023-04-26T20:27:47.029Z,32.90
2023-04-26T20:30:14.597Z,32.80
2023-04-26T20:32:42.197Z,32.80
2023-04-26T20:35:09.450Z,32.70
2023-04-26T20:37:36.458Z,32.70
2023-04-26T20:40:03.751Z,32.70
2023-04-26T20:42:30.833Z,32.80
2023-04-26T20:44:59.226Z,32.80
2023-04-26T20:47:27.421Z,32.90
2023-04-26T20:49:55.190Z,32.80
2023-04-26T20:52:22.031Z,32.80
2023-04-26T20:54:48.989Z,32.90
2023-04-26T20:57:16.707Z,33.00
2023-04-26T20:59:43.560Z,32.90
2023-04-26T21:02:11.393Z,33.00
2023-04-26T21:04:41.712Z,33.00
2023-04-26T21:07:09.927Z,32.90
2023-04-26T21:09:36.833Z,32.90
2023-04-26T21:12:03.835Z,32.90
2023-04-26T21:14:30.752Z,32.90
2023-04-26T21:16:57.498Z,32.90
2023-04-26T21:19:24.272Z,32.80
2023-04-26T21:21:51.112Z,32.80
2023-04-26T21:24:18.137Z,32.80
2023-04-26T21:26:45.145Z,32.80
2023-04-26T21:29:12.536Z,32.70
2023-04-26T21:31:39.656Z,32.70
2023-04-26T21:34:06.404Z,32.70
2023-04-26T21:36:33.489Z,32.80
2023-04-26T21:39:00.276Z,32.80
2023-04-26T21:41:27.046Z,32.80
2023-04-26T21:43:55.072Z,32.80
2023-04-26T21:46:21.950Z,32.90
2023-04-26T21:48:48.807Z,32.90
2023-04-26T21:51:15.678Z,32.90
2023-04-26T21:53:43.310Z,33.00
2023-04-26T21:56:10.177Z,33.10
2023-04-26T21:58:37.163Z,33.00
2023-04-26T22:01:12.775Z,33.00
2023-04-26T22:03:39.844Z,33.00
2023-04-26T22:06:08.102Z,32.90
2023-04-26T22:08:36.083Z,32.80
2023-04-26T22:11:03.009Z,32.80
2023-04-26T22:13:30.903Z,32.80
2023-04-26T22:15:58.330Z,32.90
2023-04-26T22:18:26.316Z,32.90
2023-04-26T22:20:53.843Z,32.90
2023-04-26T22:23:21.138Z,32.80
2023-04-26T22:25:47.981Z,32.90
2023-04-26T22:28:15.621Z,32.90
2023-04-26T22:30:42.463Z,32.90
2023-04-26T22:33:10.983Z,32.90
2023-04-26T22:35:38.763Z,32.90
2023-04-26T22:38:05.555Z,32.90
2023-04-26T22:40:32.676Z,33.00
2023-04-26T22:42:59.467Z,32.90
2023-04-26T22:45:26.316Z,32.90
2023-04-26T22:47:53.240Z,32.90
2023-04-26T22:50:20.890Z,33.00
2023-04-26T22:52:47.979Z,33.00
2023-04-26T22:55:14.847Z,33.00
2023-04-26T22:57:42.032Z,33.00
2023-04-26T23:00:10.243Z,32.90
2023-04-26T23:02:37.170Z,33.00
2023-04-26T23:05:05.328Z,32.90
2023-04-26T23:07:33.528Z,32.90
2023-04-26T23:10:00.492Z,32.80
2023-04-26T23:12:27.840Z,32.80
2023-04-26T23:14:58.793Z,32.90
2023-04-26T23:17:26.613Z,32.90
2023-04-26T23:19:54.122Z,32.90
2023-04-26T23:22:21.287Z,33.00
2023-04-26T23:24:48.171Z,33.00
2023-04-26T23:27:15.019Z,33.00
2023-04-26T23:29:41.770Z,33.00
2023-04-26T23:32:08.513Z,33.00
2023-04-26T23:34:35.456Z,33.00
2023-04-26T23:37:07.024Z,33.00
2023-04-26T23:39:35.542Z,33.10
2023-04-26T23:42:02.519Z,33.10
2023-04-26T23:44:29.432Z,33.10
2023-04-26T23:46:56.327Z,33.10
2023-04-26T23:49:23.189Z,33.10
2023-04-26T23:51:49.999Z,33.10
2023-04-26T23:54:16.760Z,33.10
2023-04-26T23:56:43.688Z,33.10
2023-04-26T23:59:11.148Z,33.10
