createdAt,value
2019-04-01T00:03:37.604Z,4.00
2019-04-01T00:07:41.833Z,3.90
2019-04-01T00:11:46.120Z,3.90
2019-04-01T00:15:50.354Z,3.80
2019-04-01T00:19:54.568Z,3.80
2019-04-01T00:23:58.772Z,3.70
2019-04-01T00:28:02.963Z,3.70
2019-04-01T00:32:07.184Z,3.60
2019-04-01T00:36:11.398Z,3.60
2019-04-01T00:40:17.310Z,3.50
2019-04-01T00:44:21.604Z,3.50
2019-04-01T00:48:25.847Z,3.40
2019-04-01T00:52:30.057Z,3.30
2019-04-01T00:56:34.274Z,3.30
2019-04-01T01:00:38.547Z,3.20
2019-04-01T01:04:42.780Z,3.20
2019-04-01T01:08:47.071Z,3.10
2019-04-01T01:12:51.275Z,3.10
2019-04-01T01:16:55.483Z,3.00
2019-04-01T01:20:59.687Z,2.90
2019-04-01T01:25:03.904Z,2.90
2019-04-01T01:33:11.739Z,2.70
2019-04-01T01:37:16.030Z,2.70
2019-04-01T01:41:20.338Z,2.60
2019-04-01T01:45:24.512Z,2.60
2019-04-01T01:49:28.803Z,2.50
2019-04-01T01:53:33.008Z,2.50
2019-04-01T01:57:37.242Z,2.40
2019-04-01T02:01:41.507Z,2.40
2019-04-01T02:05:45.727Z,2.30
2019-04-01T02:09:49.926Z,2.30
2019-04-01T02:13:54.184Z,2.20
2019-04-01T02:17:58.506Z,2.20
2019-04-01T02:22:02.745Z,2.10
2019-04-01T02:26:07.055Z,2.10
2019-04-01T02:30:11.248Z,2.10
2019-04-01T02:34:15.515Z,2.00
2019-04-01T02:38:19.718Z,2.00
2019-04-01T02:42:23.985Z,2.00
2019-04-01T02:46:28.324Z,2.00
2019-04-01T02:50:32.510Z,2.00
2019-04-01T02:54:36.693Z,2.00
2019-04-01T02:58:40.925Z,2.00
2019-04-01T03:02:45.130Z,2.00
2019-04-01T03:06:49.341Z,1.90
2019-04-01T03:10:53.633Z,1.90
2019-04-01T03:14:57.929Z,1.90
2019-04-01T03:19:02.203Z,1.90
2019-04-01T03:23:06.400Z,1.90
2019-04-01T03:27:10.637Z,1.90
2019-04-01T03:31:14.864Z,1.80
2019-04-01T03:35:19.137Z,1.80
2019-04-01T03:39:23.342Z,1.80
2019-04-01T03:43:27.568Z,1.80
2019-04-01T03:47:31.776Z,1.90
2019-04-01T03:51:36.075Z,1.90
2019-04-01T03:55:40.346Z,1.90
2019-04-01T03:59:44.585Z,2.00
2019-04-01T04:03:48.784Z,2.00
2019-04-01T04:07:53.002Z,2.00
2019-04-01T04:11:57.216Z,2.10
2019-04-01T04:16:01.838Z,2.10
2019-04-01T04:20:06.487Z,2.10
2019-04-01T04:24:10.689Z,2.10
2019-04-01T04:28:14.904Z,2.10
2019-04-01T04:32:19.198Z,2.10
2019-04-01T04:36:23.401Z,2.10
2019-04-01T04:40:27.607Z,2.10
2019-04-01T04:44:31.820Z,2.10
2019-04-01T04:48:36.064Z,2.10
2019-04-01T04:52:40.263Z,2.10
2019-04-01T04:56:44.515Z,2.10
2019-04-01T05:00:48.848Z,2.10
2019-04-01T05:04:53.048Z,2.10
2019-04-01T05:08:59.508Z,2.10
2019-04-01T05:13:04.255Z,2.10
2019-04-01T05:17:08.469Z,2.10
2019-04-01T05:21:14.783Z,2.10
2019-04-01T05:25:19.030Z,2.10
2019-04-01T05:29:24.347Z,2.10
2019-04-01T05:33:29.678Z,2.10
2019-04-01T05:37:34.012Z,2.20
2019-04-01T05:41:38.368Z,2.20
2019-04-01T05:45:42.626Z,2.20
2019-04-01T05:49:46.924Z,2.30
2019-04-01T05:53:51.240Z,2.30
2019-04-01T05:57:55.473Z,2.30
2019-04-01T06:01:59.686Z,2.40
2019-04-01T06:06:03.999Z,2.50
2019-04-01T06:10:08.387Z,2.50
2019-04-01T06:14:12.892Z,2.60
2019-04-01T06:18:17.094Z,2.70
2019-04-01T06:22:21.321Z,2.80
2019-04-01T06:26:25.499Z,2.90
2019-04-01T06:30:29.929Z,3.00
2019-04-01T06:34:34.175Z,3.10
2019-04-01T06:38:38.379Z,3.20
2019-04-01T06:42:43.760Z,3.30
2019-04-01T06:46:48.022Z,3.40
2019-04-01T06:50:52.531Z,3.50
2019-04-01T06:54:58.085Z,3.60
2019-04-01T06:59:02.448Z,3.70
2019-04-01T07:03:06.699Z,3.90
2019-04-01T07:07:18.990Z,4.00
2019-04-01T07:11:17.582Z,4.20
2019-04-01T07:15:21.828Z,4.30
2019-04-01T07:19:26.055Z,4.50
2019-04-01T07:23:30.272Z,4.70
2019-04-01T07:27:34.995Z,4.80
2019-04-01T07:31:40.399Z,5.10
2019-04-01T07:35:46.624Z,5.30
2019-04-01T07:39:50.483Z,5.60
2019-04-01T07:43:54.687Z,5.90
2019-04-01T07:47:58.875Z,6.10
2019-04-01T07:52:03.248Z,6.40
2019-04-01T07:56:07.446Z,6.60
2019-04-01T08:00:12.680Z,6.90
2019-04-01T08:04:16.880Z,7.10
2019-04-01T08:08:21.067Z,7.40
2019-04-01T08:12:27.882Z,7.60
2019-04-01T08:16:31.162Z,7.90
2019-04-01T08:20:35.387Z,8.10
2019-04-01T08:24:39.593Z,8.40
2019-04-01T08:28:43.783Z,8.60
2019-04-01T08:32:47.991Z,8.90
2019-04-01T08:36:52.201Z,9.10
2019-04-01T08:40:56.431Z,9.40
2019-04-01T08:45:00.634Z,9.60
2019-04-01T08:49:07.800Z,9.80
2019-04-01T08:53:10.774Z,10.00
2019-04-01T08:57:15.296Z,10.30
2019-04-01T09:01:34.206Z,10.50
2019-04-01T09:05:25.526Z,10.70
2019-04-01T09:09:30.527Z,11.00
2019-04-01T09:13:35.202Z,11.20
2019-04-01T09:17:40.401Z,11.40
2019-04-01T09:21:44.782Z,11.70
2019-04-01T09:25:48.997Z,11.90
2019-04-01T09:29:53.188Z,12.10
2019-04-01T09:33:57.398Z,12.30
2019-04-01T09:38:01.676Z,12.50
2019-04-01T09:42:05.920Z,12.60
2019-04-01T09:46:10.131Z,12.80
2019-04-01T09:50:14.724Z,13.00
2019-04-01T09:54:18.983Z,13.10
2019-04-01T09:58:23.315Z,13.30
2019-04-01T10:02:32.238Z,13.40
2019-04-01T10:06:33.491Z,13.50
2019-04-01T10:10:37.711Z,13.70
2019-04-01T10:14:41.918Z,13.80
2019-04-01T10:18:46.135Z,13.90
2019-04-01T10:22:50.439Z,14.00
2019-04-01T10:26:54.820Z,14.20
2019-04-01T10:30:59.101Z,14.30
2019-04-01T10:35:03.283Z,14.50
2019-04-01T10:39:08.123Z,14.50
2019-04-01T10:43:12.437Z,14.60
2019-04-01T10:47:16.950Z,14.70
2019-04-01T10:51:22.211Z,14.80
2019-04-01T10:55:26.487Z,14.80
2019-04-01T10:59:30.723Z,15.00
2019-04-01T11:03:34.970Z,15.10
2019-04-01T11:07:39.291Z,15.20
2019-04-01T11:11:43.677Z,15.30
2019-04-01T11:15:48.759Z,15.30
2019-04-01T11:19:53.133Z,15.30
2019-04-01T11:23:57.452Z,15.40
2019-04-01T11:28:01.683Z,15.50
2019-04-01T11:32:06.715Z,15.50
2019-04-01T11:36:11.799Z,15.60
2019-04-01T11:40:16.112Z,15.70
2019-04-01T11:44:20.321Z,15.70
2019-04-01T11:48:24.758Z,15.80
2019-04-01T11:52:28.980Z,15.90
2019-04-01T11:56:33.245Z,16.00
2019-04-01T12:00:37.478Z,16.10
2019-04-01T12:04:41.700Z,16.10
2019-04-01T12:08:45.916Z,16.20
2019-04-01T12:12:50.359Z,16.20
2019-04-01T12:16:54.564Z,16.20
2019-04-01T12:20:58.775Z,16.20
2019-04-01T12:25:06.411Z,16.20
2019-04-01T12:29:12.279Z,16.30
2019-04-01T12:33:18.325Z,16.30
2019-04-01T12:37:22.647Z,16.30
2019-04-01T12:41:26.848Z,16.20
2019-04-01T12:45:31.125Z,16.10
2019-04-01T12:49:35.339Z,16.10
2019-04-01T12:53:39.605Z,16.10
2019-04-01T12:57:43.835Z,16.10
2019-04-01T13:01:48.791Z,16.10
2019-04-01T13:05:54.035Z,16.10
2019-04-01T13:09:58.528Z,16.10
2019-04-01T13:14:02.732Z,16.00
2019-04-01T13:18:06.951Z,16.00
2019-04-01T13:22:11.206Z,15.90
2019-04-01T13:26:15.457Z,15.80
2019-04-01T13:30:19.664Z,15.70
2019-04-01T13:34:23.932Z,15.60
2019-04-01T13:38:28.419Z,15.50
2019-04-01T13:42:32.828Z,15.50
2019-04-01T13:46:37.079Z,15.40
2019-04-01T13:50:41.451Z,15.30
2019-04-01T13:54:45.635Z,15.30
2019-04-01T13:58:49.875Z,15.30
2019-04-01T14:02:54.121Z,15.30
2019-04-01T14:06:59.328Z,15.20
2019-04-01T14:11:05.989Z,15.30
2019-04-01T14:15:10.011Z,15.30
2019-04-01T14:19:14.235Z,15.30
2019-04-01T14:23:18.617Z,15.40
2019-04-01T14:27:22.944Z,15.40
2019-04-01T14:31:27.134Z,15.40
2019-04-01T14:35:31.576Z,15.50
2019-04-01T14:39:35.784Z,15.50
2019-04-01T14:43:40.313Z,15.50
2019-04-01T14:47:58.072Z,15.60
2019-04-01T14:52:02.748Z,15.60
2019-04-01T14:56:06.984Z,15.70
2019-04-01T15:00:13.237Z,15.80
2019-04-01T15:04:17.718Z,15.90
2019-04-01T15:08:21.912Z,16.00
2019-04-01T15:12:26.270Z,16.00
2019-04-01T15:16:30.479Z,16.10
2019-04-01T15:20:34.691Z,16.20
2019-04-01T15:24:38.991Z,16.30
2019-04-01T15:28:43.235Z,16.40
2019-04-01T15:32:47.443Z,16.50
2019-04-01T15:36:51.659Z,16.80
2019-04-01T15:40:58.216Z,17.20
2019-04-01T15:45:01.742Z,17.70
2019-04-01T15:49:06.702Z,18.20
2019-04-01T15:53:11.100Z,19.20
2019-04-01T15:57:15.479Z,19.70
2019-04-01T16:01:20.045Z,20.00
2019-04-01T16:05:24.329Z,20.40
2019-04-01T16:09:28.519Z,20.70
2019-04-01T16:13:32.738Z,20.90
2019-04-01T16:17:36.955Z,21.00
2019-04-01T16:21:41.644Z,21.10
2019-04-01T16:25:45.967Z,21.10
2019-04-01T16:29:50.375Z,21.00
2019-04-01T16:33:55.884Z,20.80
2019-04-01T16:38:00.263Z,20.40
2019-04-01T16:42:05.171Z,19.90
2019-04-01T16:46:09.538Z,19.30
2019-04-01T16:50:15.167Z,18.70
2019-04-01T16:54:19.395Z,18.20
2019-04-01T16:58:23.676Z,17.70
2019-04-01T17:02:28.310Z,17.20
2019-04-01T17:06:32.523Z,16.50
2019-04-01T17:10:37.072Z,16.20
2019-04-01T17:14:41.272Z,15.90
2019-04-01T17:18:45.478Z,15.50
2019-04-01T17:22:49.696Z,15.10
2019-04-01T17:27:03.445Z,14.80
2019-04-01T17:31:07.682Z,14.50
2019-04-01T17:35:13.090Z,14.20
2019-04-01T17:39:17.714Z,14.00
2019-04-01T17:43:23.257Z,13.70
2019-04-01T17:47:27.834Z,13.50
2019-04-01T17:51:40.231Z,13.30
2019-04-01T17:55:45.775Z,13.10
2019-04-01T17:59:50.173Z,12.90
2019-04-01T18:03:54.476Z,12.70
2019-04-01T18:07:58.703Z,12.60
2019-04-01T18:12:02.967Z,12.40
2019-04-01T18:16:07.159Z,12.30
2019-04-01T18:20:11.731Z,12.10
2019-04-01T18:24:15.996Z,12.00
2019-04-01T18:28:20.239Z,11.80
2019-04-01T18:32:24.469Z,11.80
2019-04-01T18:36:28.764Z,11.70
2019-04-01T18:40:35.407Z,11.60
2019-04-01T18:44:38.817Z,11.40
2019-04-01T18:48:43.027Z,11.30
2019-04-01T18:52:47.291Z,11.20
2019-04-01T18:56:51.492Z,11.10
2019-04-01T19:00:55.788Z,11.00
2019-04-01T19:04:59.999Z,10.90
2019-04-01T19:09:09.483Z,10.80
2019-04-01T19:13:12.979Z,10.70
2019-04-01T19:17:17.755Z,10.60
2019-04-01T19:21:21.969Z,10.50
2019-04-01T19:25:26.283Z,10.40
2019-04-01T19:29:30.518Z,10.30
2019-04-01T19:33:34.771Z,10.30
2019-04-01T19:37:39.086Z,10.20
2019-04-01T19:41:43.286Z,10.10
2019-04-01T19:45:50.574Z,10.00
2019-04-01T19:49:53.743Z,9.90
2019-04-01T19:54:00.808Z,9.80
2019-04-01T19:58:05.474Z,9.80
2019-04-01T20:02:10.080Z,9.70
2019-04-01T20:06:14.314Z,9.60
2019-04-01T20:10:18.540Z,9.60
2019-04-01T20:14:22.856Z,9.50
2019-04-01T20:18:28.451Z,9.40
2019-04-01T20:22:32.712Z,9.40
2019-04-01T20:26:37.303Z,9.30
2019-04-01T20:30:42.641Z,9.30
2019-04-01T20:34:56.928Z,9.20
2019-04-01T20:38:53.859Z,9.20
2019-04-01T20:42:58.172Z,9.10
2019-04-01T20:47:02.559Z,9.00
2019-04-01T20:51:10.372Z,9.00
2019-04-01T20:55:14.942Z,8.90
2019-04-01T20:59:19.492Z,8.80
2019-04-01T21:03:23.741Z,8.70
2019-04-01T21:07:27.968Z,8.70
2019-04-01T21:11:32.294Z,8.60
2019-04-01T21:15:36.595Z,8.50
2019-04-01T21:19:41.785Z,8.50
2019-04-01T21:23:46.099Z,8.50
2019-04-01T21:27:51.043Z,8.40
2019-04-01T21:31:55.971Z,8.40
2019-04-01T21:36:00.286Z,8.30
2019-04-01T21:40:05.435Z,8.20
2019-04-01T21:44:10.183Z,8.10
2019-04-01T21:48:14.590Z,8.10
2019-04-01T21:52:19.007Z,8.00
2019-04-01T21:56:23.533Z,8.00
2019-04-01T22:00:45.796Z,7.90
2019-04-01T22:04:53.491Z,7.80
2019-04-01T22:08:58.064Z,7.80
2019-04-01T22:13:02.223Z,7.70
2019-04-01T22:17:06.431Z,7.70
2019-04-01T22:21:11.206Z,7.60
2019-04-01T22:25:15.738Z,7.60
2019-04-01T22:29:20.078Z,7.50
2019-04-01T22:33:24.632Z,7.50
2019-04-01T22:37:28.823Z,7.40
2019-04-01T22:41:33.184Z,7.40
2019-04-01T22:45:37.407Z,7.30
2019-04-01T22:49:41.663Z,7.30
2019-04-01T22:53:45.831Z,7.20
2019-04-01T22:57:50.083Z,7.20
2019-04-01T23:01:54.296Z,7.10
2019-04-01T23:05:58.759Z,7.10
2019-04-01T23:10:02.939Z,7.10
2019-04-01T23:14:07.122Z,7.00
2019-04-01T23:18:11.406Z,7.00
2019-04-01T23:22:15.616Z,6.90
2019-04-01T23:26:19.839Z,6.90
2019-04-01T23:30:24.119Z,6.80
2019-04-01T23:34:28.379Z,6.80
2019-04-01T23:38:32.633Z,6.70
2019-04-01T23:42:38.094Z,6.70
2019-04-01T23:46:42.622Z,6.60
2019-04-01T23:50:46.836Z,6.60
2019-04-01T23:54:51.014Z,6.50
2019-04-01T23:58:55.246Z,6.50
