createdAt,value
2022-09-30T00:00:48.647Z,100.00
2022-09-30T00:03:36.859Z,100.00
2022-09-30T00:06:25.336Z,100.00
2022-09-30T00:09:13.091Z,100.00
2022-09-30T00:11:59.419Z,100.00
2022-09-30T00:14:45.834Z,100.00
2022-09-30T00:17:32.125Z,100.00
2022-09-30T00:20:19.576Z,100.00
2022-09-30T00:23:06.010Z,100.00
2022-09-30T00:25:59.824Z,100.00
2022-09-30T00:28:50.602Z,100.00
2022-09-30T00:31:37.274Z,100.00
2022-09-30T00:34:23.358Z,100.00
2022-09-30T00:37:11.665Z,100.00
2022-09-30T00:39:58.844Z,100.00
2022-09-30T00:42:46.250Z,100.00
2022-09-30T00:45:33.105Z,100.00
2022-09-30T00:48:22.667Z,100.00
2022-09-30T00:51:09.300Z,100.00
2022-09-30T00:54:00.089Z,100.00
2022-09-30T00:56:51.282Z,100.00
2022-09-30T00:59:43.082Z,100.00
2022-09-30T01:02:30.576Z,100.00
2022-09-30T01:05:17.272Z,100.00
2022-09-30T01:08:07.147Z,100.00
2022-09-30T01:10:53.688Z,100.00
2022-09-30T01:13:42.376Z,100.00
2022-09-30T01:16:58.311Z,100.00
2022-09-30T01:19:51.992Z,100.00
2022-09-30T01:22:57.679Z,100.00
2022-09-30T01:26:29.325Z,100.00
2022-09-30T01:29:53.539Z,100.00
2022-09-30T01:32:39.924Z,100.00
2022-09-30T01:35:52.721Z,100.00
2022-09-30T01:38:50.006Z,100.00
2022-09-30T01:42:00.337Z,100.00
2022-09-30T01:45:09.119Z,100.00
2022-09-30T01:48:04.195Z,100.00
2022-09-30T01:51:02.308Z,100.00
2022-09-30T01:54:00.632Z,100.00
2022-09-30T01:56:55.085Z,100.00
2022-09-30T02:00:11.682Z,100.00
2022-09-30T02:03:19.747Z,100.00
2022-09-30T02:06:11.561Z,100.00
2022-09-30T02:09:15.044Z,100.00
2022-09-30T02:12:07.727Z,100.00
2022-09-30T02:15:03.357Z,100.00
2022-09-30T02:18:02.554Z,100.00
2022-09-30T02:20:54.449Z,100.00
2022-09-30T02:23:45.404Z,100.00
2022-09-30T02:26:38.182Z,100.00
2022-09-30T02:29:31.027Z,100.00
2022-09-30T02:32:33.849Z,100.00
2022-09-30T02:35:29.996Z,100.00
2022-09-30T02:38:20.405Z,100.00
2022-09-30T02:41:24.507Z,100.00
2022-09-30T02:44:10.988Z,100.00
2022-09-30T02:47:08.477Z,100.00
2022-09-30T02:50:14.795Z,100.00
2022-09-30T02:53:10.340Z,100.00
2022-09-30T02:56:14.511Z,100.00
2022-09-30T02:59:01.500Z,100.00
2022-09-30T03:01:48.476Z,100.00
2022-09-30T03:04:39.694Z,100.00
2022-09-30T03:07:26.227Z,100.00
2022-09-30T03:10:15.438Z,100.00
2022-09-30T03:13:19.936Z,100.00
2022-09-30T03:16:06.359Z,100.00
2022-09-30T03:19:13.959Z,100.00
2022-09-30T03:22:24.676Z,100.00
2022-09-30T03:25:52.974Z,100.00
2022-09-30T03:28:47.140Z,100.00
2022-09-30T03:31:52.002Z,100.00
2022-09-30T03:34:53.479Z,100.00
2022-09-30T03:37:51.982Z,100.00
2022-09-30T03:41:06.448Z,100.00
2022-09-30T03:44:02.154Z,100.00
2022-09-30T03:46:53.808Z,100.00
2022-09-30T03:49:46.618Z,100.00
2022-09-30T03:52:34.941Z,100.00
2022-09-30T03:55:23.056Z,100.00
2022-09-30T03:58:09.831Z,100.00
2022-09-30T04:00:57.290Z,100.00
2022-09-30T04:03:44.117Z,100.00
2022-09-30T04:06:30.630Z,100.00
2022-09-30T04:09:17.063Z,100.00
2022-09-30T04:12:04.011Z,100.00
2022-09-30T04:14:50.758Z,100.00
2022-09-30T04:17:37.040Z,100.00
2022-09-30T04:20:23.242Z,100.00
2022-09-30T04:23:09.685Z,100.00
2022-09-30T04:25:55.942Z,100.00
2022-09-30T04:28:42.894Z,100.00
2022-09-30T04:31:29.348Z,100.00
2022-09-30T04:34:15.723Z,100.00
2022-09-30T04:37:01.959Z,100.00
2022-09-30T04:39:48.328Z,100.00
2022-09-30T04:42:34.410Z,100.00
2022-09-30T04:45:21.657Z,100.00
2022-09-30T04:48:08.333Z,100.00
2022-09-30T04:50:54.556Z,100.00
2022-09-30T04:53:41.085Z,100.00
2022-09-30T04:56:28.005Z,100.00
2022-09-30T04:59:14.414Z,100.00
2022-09-30T05:02:02.260Z,100.00
2022-09-30T05:04:48.951Z,100.00
2022-09-30T05:07:35.284Z,100.00
2022-09-30T05:10:21.854Z,100.00
2022-09-30T05:13:08.506Z,100.00
2022-09-30T05:15:54.702Z,100.00
2022-09-30T05:18:45.488Z,100.00
2022-09-30T05:21:31.968Z,100.00
2022-09-30T05:24:18.536Z,100.00
2022-09-30T05:27:04.920Z,100.00
2022-09-30T05:29:51.056Z,100.00
2022-09-30T05:32:37.317Z,100.00
2022-09-30T05:35:23.573Z,100.00
2022-09-30T05:38:10.889Z,100.00
2022-09-30T05:40:57.261Z,100.00
2022-09-30T05:43:47.942Z,100.00
2022-09-30T05:46:34.373Z,100.00
2022-09-30T05:49:20.982Z,100.00
2022-09-30T05:52:07.743Z,100.00
2022-09-30T05:54:54.572Z,100.00
2022-09-30T05:57:40.908Z,100.00
2022-09-30T06:00:27.275Z,100.00
2022-09-30T06:03:14.950Z,100.00
2022-09-30T06:06:02.113Z,100.00
2022-09-30T06:08:48.628Z,100.00
2022-09-30T06:11:35.034Z,100.00
2022-09-30T06:14:22.842Z,100.00
2022-09-30T06:17:08.993Z,100.00
2022-09-30T06:19:55.273Z,100.00
2022-09-30T06:22:43.371Z,100.00
2022-09-30T06:25:30.827Z,100.00
2022-09-30T06:28:17.854Z,100.00
2022-09-30T06:31:05.252Z,100.00
2022-09-30T06:33:54.646Z,100.00
2022-09-30T06:36:40.831Z,100.00
2022-09-30T06:39:27.843Z,100.00
2022-09-30T06:42:14.338Z,100.00
2022-09-30T06:45:00.597Z,100.00
2022-09-30T06:47:58.173Z,100.00
2022-09-30T06:50:58.469Z,100.00
2022-09-30T06:53:53.434Z,100.00
2022-09-30T06:56:39.889Z,100.00
2022-09-30T06:59:26.664Z,100.00
2022-09-30T07:02:13.349Z,100.00
2022-09-30T07:05:00.136Z,100.00
2022-09-30T07:07:49.873Z,100.00
2022-09-30T07:10:36.108Z,100.00
2022-09-30T07:13:22.348Z,100.00
2022-09-30T07:16:11.866Z,100.00
2022-09-30T07:18:59.810Z,100.00
2022-09-30T07:21:46.158Z,100.00
2022-09-30T07:24:32.385Z,100.00
2022-09-30T07:27:19.062Z,100.00
2022-09-30T07:30:14.174Z,100.00
2022-09-30T07:33:04.890Z,100.00
2022-09-30T07:35:55.692Z,100.00
2022-09-30T07:38:42.783Z,100.00
2022-09-30T07:41:29.180Z,100.00
2022-09-30T07:44:15.976Z,100.00
2022-09-30T07:47:02.262Z,100.00
2022-09-30T07:49:48.489Z,100.00
2022-09-30T07:52:34.766Z,100.00
2022-09-30T07:55:21.416Z,100.00
2022-09-30T07:58:10.926Z,100.00
2022-09-30T08:00:57.414Z,100.00
2022-09-30T08:03:46.756Z,100.00
2022-09-30T08:06:38.250Z,100.00
2022-09-30T08:09:26.696Z,100.00
2022-09-30T08:12:13.198Z,100.00
2022-09-30T08:14:59.384Z,100.00
2022-09-30T08:17:45.970Z,100.00
2022-09-30T08:20:32.114Z,100.00
2022-09-30T08:23:18.403Z,100.00
2022-09-30T08:26:10.051Z,100.00
2022-09-30T08:28:56.610Z,100.00
2022-09-30T08:31:42.868Z,100.00
2022-09-30T08:34:33.795Z,100.00
2022-09-30T08:37:20.345Z,100.00
2022-09-30T08:40:07.773Z,100.00
2022-09-30T08:43:27.459Z,100.00
2022-09-30T08:46:26.769Z,100.00
2022-09-30T08:49:27.065Z,100.00
2022-09-30T08:52:30.513Z,100.00
2022-09-30T08:55:23.690Z,100.00
2022-09-30T08:58:25.579Z,100.00
2022-09-30T09:01:27.450Z,100.00
2022-09-30T09:04:14.203Z,100.00
2022-09-30T09:07:17.577Z,100.00
2022-09-30T09:10:11.863Z,100.00
2022-09-30T09:13:24.645Z,100.00
2022-09-30T09:16:34.022Z,100.00
2022-09-30T09:19:25.397Z,100.00
2022-09-30T09:22:11.599Z,100.00
2022-09-30T09:24:58.799Z,100.00
2022-09-30T09:27:56.370Z,100.00
2022-09-30T09:30:49.449Z,100.00
2022-09-30T09:33:39.652Z,100.00
2022-09-30T09:37:01.689Z,100.00
2022-09-30T09:40:09.798Z,100.00
2022-09-30T09:43:23.780Z,100.00
2022-09-30T09:47:06.443Z,100.00
2022-09-30T09:49:57.946Z,100.00
2022-09-30T09:52:47.226Z,100.00
2022-09-30T09:55:34.842Z,100.00
2022-09-30T09:58:21.936Z,100.00
2022-09-30T10:01:31.437Z,100.00
2022-09-30T10:04:21.017Z,100.00
2022-09-30T10:07:14.669Z,100.00
2022-09-30T10:10:08.968Z,100.00
2022-09-30T10:12:55.608Z,100.00
2022-09-30T10:15:43.256Z,100.00
2022-09-30T10:18:37.675Z,100.00
2022-09-30T10:21:26.310Z,100.00
2022-09-30T10:24:32.936Z,100.00
2022-09-30T10:27:51.477Z,100.00
2022-09-30T10:30:49.401Z,100.00
2022-09-30T10:33:42.006Z,100.00
2022-09-30T10:36:34.475Z,100.00
2022-09-30T10:39:26.645Z,100.00
2022-09-30T10:42:15.996Z,100.00
2022-09-30T10:45:19.215Z,100.00
2022-09-30T10:48:14.375Z,100.00
2022-09-30T10:51:01.077Z,100.00
2022-09-30T10:53:47.358Z,99.76
2022-09-30T10:56:43.831Z,96.89
2022-09-30T10:59:34.915Z,92.48
2022-09-30T11:02:49.447Z,91.92
2022-09-30T11:05:44.259Z,93.55
2022-09-30T11:08:43.694Z,91.17
2022-09-30T11:11:39.977Z,91.61
2022-09-30T11:14:50.097Z,90.09
2022-09-30T11:17:58.537Z,86.27
2022-09-30T11:20:57.487Z,87.97
2022-09-30T11:23:54.339Z,88.81
2022-09-30T11:26:50.416Z,84.68
2022-09-30T11:29:54.615Z,87.71
2022-09-30T11:32:49.846Z,79.91
2022-09-30T11:35:56.307Z,80.39
2022-09-30T11:38:52.291Z,81.32
2022-09-30T11:42:19.294Z,80.64
2022-09-30T11:45:20.869Z,79.00
2022-09-30T11:48:30.518Z,77.69
2022-09-30T11:51:18.890Z,76.91
2022-09-30T11:54:23.054Z,74.77
2022-09-30T11:57:21.500Z,72.99
2022-09-30T12:00:21.153Z,74.91
2022-09-30T12:03:14.503Z,73.76
2022-09-30T12:06:13.128Z,71.98
2022-09-30T12:09:08.151Z,69.71
2022-09-30T12:12:17.626Z,71.68
2022-09-30T12:15:07.512Z,72.12
2022-09-30T12:18:10.747Z,72.14
2022-09-30T12:21:02.165Z,78.26
2022-09-30T12:23:54.915Z,74.88
2022-09-30T12:26:41.936Z,71.58
2022-09-30T12:29:55.629Z,71.08
2022-09-30T12:33:00.052Z,75.26
2022-09-30T12:36:05.176Z,70.94
2022-09-30T12:39:10.517Z,67.27
2022-09-30T12:42:23.722Z,67.42
2022-09-30T12:45:29.580Z,66.70
2022-09-30T12:48:20.862Z,66.65
2022-09-30T12:51:07.714Z,68.82
2022-09-30T12:54:05.525Z,65.80
2022-09-30T12:57:00.535Z,62.63
2022-09-30T13:00:01.594Z,63.12
2022-09-30T13:02:55.366Z,63.17
2022-09-30T13:05:42.867Z,62.25
2022-09-30T13:08:48.158Z,61.33
2022-09-30T13:11:37.975Z,59.67
2022-09-30T13:14:39.428Z,59.78
2022-09-30T13:17:26.630Z,60.98
2022-09-30T13:20:56.300Z,62.39
2022-09-30T13:23:50.174Z,61.13
2022-09-30T13:26:40.042Z,57.94
2022-09-30T13:29:28.094Z,65.03
2022-09-30T13:32:31.830Z,63.98
2022-09-30T13:35:31.263Z,61.22
2022-09-30T13:38:18.426Z,54.94
2022-09-30T13:41:18.823Z,55.90
2022-09-30T13:44:14.716Z,60.15
2022-09-30T13:47:15.235Z,57.79
2022-09-30T13:50:27.728Z,59.87
2022-09-30T13:53:44.521Z,64.89
2022-09-30T13:56:35.095Z,66.26
2022-09-30T14:00:00.647Z,70.90
2022-09-30T14:03:18.183Z,66.28
2022-09-30T14:06:16.431Z,74.43
2022-09-30T14:09:09.513Z,75.34
2022-09-30T14:12:13.463Z,77.89
2022-09-30T14:15:23.361Z,65.51
2022-09-30T14:18:28.869Z,68.02
2022-09-30T14:21:18.442Z,72.36
2022-09-30T14:24:16.067Z,76.01
2022-09-30T14:27:33.819Z,71.50
2022-09-30T14:30:21.484Z,71.24
2022-09-30T14:33:24.435Z,75.05
2022-09-30T14:36:17.093Z,65.50
2022-09-30T14:39:03.936Z,68.86
2022-09-30T14:41:57.765Z,67.58
2022-09-30T14:44:44.067Z,68.64
2022-09-30T14:47:44.487Z,65.20
2022-09-30T14:50:37.919Z,63.49
2022-09-30T14:53:33.344Z,67.61
2022-09-30T14:56:30.468Z,67.74
2022-09-30T14:59:17.803Z,70.56
2022-09-30T15:02:15.358Z,77.47
2022-09-30T15:05:05.041Z,80.90
2022-09-30T15:07:52.112Z,83.39
2022-09-30T15:10:46.828Z,84.05
2022-09-30T15:13:34.307Z,83.26
2022-09-30T15:16:29.891Z,83.04
2022-09-30T15:19:22.591Z,82.07
2022-09-30T15:22:13.161Z,82.44
2022-09-30T15:24:59.901Z,87.74
2022-09-30T15:27:46.573Z,91.03
2022-09-30T15:30:33.119Z,93.82
2022-09-30T15:33:24.067Z,91.74
2022-09-30T15:36:18.670Z,93.45
2022-09-30T15:39:16.183Z,76.63
2022-09-30T15:42:02.558Z,88.65
2022-09-30T15:44:48.883Z,93.30
2022-09-30T15:47:57.907Z,93.17
2022-09-30T15:50:48.049Z,79.75
2022-09-30T15:53:37.559Z,78.83
2022-09-30T15:56:26.559Z,82.33
2022-09-30T15:59:14.605Z,83.22
2022-09-30T16:02:02.129Z,81.89
2022-09-30T16:04:51.880Z,87.29
2022-09-30T16:07:38.274Z,92.47
2022-09-30T16:10:24.601Z,92.40
2022-09-30T16:13:15.629Z,96.33
2022-09-30T16:16:02.452Z,98.30
2022-09-30T16:18:50.971Z,96.82
2022-09-30T16:21:50.624Z,99.69
2022-09-30T16:24:37.005Z,100.00
2022-09-30T16:27:29.075Z,100.00
2022-09-30T16:30:19.077Z,100.00
2022-09-30T16:33:06.494Z,100.00
2022-09-30T16:35:53.254Z,100.00
2022-09-30T16:38:39.531Z,100.00
2022-09-30T16:41:25.987Z,100.00
2022-09-30T16:44:12.910Z,100.00
2022-09-30T16:47:01.077Z,100.00
2022-09-30T16:49:48.207Z,100.00
2022-09-30T16:52:34.580Z,100.00
2022-09-30T16:55:20.934Z,100.00
2022-09-30T16:58:12.206Z,100.00
2022-09-30T17:01:01.722Z,100.00
2022-09-30T17:03:48.084Z,100.00
2022-09-30T17:06:36.340Z,100.00
2022-09-30T17:09:22.654Z,100.00
2022-09-30T17:12:10.743Z,100.00
2022-09-30T17:14:57.870Z,100.00
2022-09-30T17:17:44.367Z,100.00
2022-09-30T17:20:30.974Z,100.00
2022-09-30T17:23:17.273Z,100.00
2022-09-30T17:26:05.601Z,100.00
2022-09-30T17:28:53.558Z,100.00
2022-09-30T17:31:42.056Z,100.00
2022-09-30T17:34:29.777Z,100.00
2022-09-30T17:37:15.979Z,100.00
2022-09-30T17:40:27.316Z,100.00
2022-09-30T17:43:13.614Z,100.00
2022-09-30T17:46:00.077Z,100.00
2022-09-30T17:48:46.877Z,100.00
2022-09-30T17:51:33.427Z,100.00
2022-09-30T17:54:20.288Z,100.00
2022-09-30T17:57:07.304Z,100.00
2022-09-30T17:59:53.606Z,100.00
2022-09-30T18:02:41.841Z,100.00
2022-09-30T18:05:28.065Z,100.00
2022-09-30T18:08:14.562Z,100.00
2022-09-30T18:11:01.199Z,100.00
2022-09-30T18:13:55.784Z,100.00
2022-09-30T18:16:42.630Z,100.00
2022-09-30T18:19:29.429Z,100.00
2022-09-30T18:22:15.754Z,100.00
2022-09-30T18:25:20.556Z,100.00
2022-09-30T18:28:10.547Z,100.00
2022-09-30T18:30:57.234Z,100.00
2022-09-30T18:33:45.627Z,100.00
2022-09-30T18:36:37.207Z,100.00
2022-09-30T18:39:23.780Z,100.00
2022-09-30T18:42:10.356Z,100.00
2022-09-30T18:44:56.597Z,100.00
2022-09-30T18:47:44.750Z,100.00
2022-09-30T18:50:32.620Z,100.00
2022-09-30T18:53:22.658Z,100.00
2022-09-30T18:56:09.043Z,100.00
2022-09-30T18:58:55.621Z,100.00
2022-09-30T19:01:46.344Z,100.00
2022-09-30T19:04:33.012Z,100.00
2022-09-30T19:07:20.780Z,100.00
2022-09-30T19:10:08.873Z,100.00
2022-09-30T19:12:55.115Z,100.00
2022-09-30T19:15:41.305Z,100.00
2022-09-30T19:18:30.204Z,100.00
2022-09-30T19:21:20.194Z,100.00
2022-09-30T19:24:08.192Z,100.00
2022-09-30T19:26:54.662Z,100.00
2022-09-30T19:29:41.167Z,100.00
2022-09-30T19:32:29.390Z,100.00
2022-09-30T19:35:19.616Z,100.00
2022-09-30T19:38:06.840Z,100.00
2022-09-30T19:40:56.143Z,100.00
2022-09-30T19:43:49.196Z,100.00
2022-09-30T19:46:35.548Z,100.00
2022-09-30T19:49:23.400Z,100.00
2022-09-30T19:52:19.285Z,100.00
2022-09-30T19:55:16.360Z,100.00
2022-09-30T19:58:04.146Z,100.00
2022-09-30T20:00:56.145Z,100.00
2022-09-30T20:03:42.946Z,100.00
2022-09-30T20:06:29.316Z,100.00
2022-09-30T20:09:15.543Z,100.00
2022-09-30T20:12:01.776Z,100.00
2022-09-30T20:15:06.654Z,100.00
2022-09-30T20:17:54.826Z,100.00
2022-09-30T20:20:45.374Z,100.00
2022-09-30T20:23:36.274Z,100.00
2022-09-30T20:26:22.752Z,100.00
2022-09-30T20:29:09.638Z,100.00
2022-09-30T20:31:57.218Z,100.00
2022-09-30T20:34:45.380Z,100.00
2022-09-30T20:37:31.792Z,100.00
2022-09-30T20:40:18.411Z,100.00
2022-09-30T20:43:04.659Z,100.00
2022-09-30T20:45:55.386Z,100.00
2022-09-30T20:48:41.623Z,100.00
2022-09-30T20:51:29.983Z,100.00
2022-09-30T20:54:16.895Z,100.00
2022-09-30T20:57:07.285Z,100.00
2022-09-30T20:59:54.381Z,100.00
2022-09-30T21:02:41.968Z,100.00
2022-09-30T21:05:28.563Z,100.00
2022-09-30T21:08:14.948Z,100.00
2022-09-30T21:11:03.003Z,100.00
2022-09-30T21:13:52.123Z,100.00
2022-09-30T21:16:38.504Z,100.00
2022-09-30T21:19:24.852Z,100.00
2022-09-30T21:22:11.206Z,100.00
2022-09-30T21:24:57.696Z,100.00
2022-09-30T21:27:48.864Z,100.00
2022-09-30T21:30:41.163Z,100.00
2022-09-30T21:33:27.428Z,100.00
2022-09-30T21:36:13.622Z,100.00
2022-09-30T21:39:02.227Z,100.00
2022-09-30T21:41:48.782Z,100.00
2022-09-30T21:44:35.081Z,100.00
2022-09-30T21:47:21.392Z,100.00
2022-09-30T21:50:08.086Z,100.00
2022-09-30T21:52:54.584Z,100.00
2022-09-30T21:55:40.769Z,100.00
2022-09-30T21:58:28.984Z,100.00
2022-09-30T22:01:15.112Z,100.00
2022-09-30T22:04:01.431Z,100.00
2022-09-30T22:06:47.728Z,100.00
2022-09-30T22:09:39.121Z,100.00
2022-09-30T22:12:25.960Z,100.00
2022-09-30T22:15:12.211Z,100.00
2022-09-30T22:17:58.428Z,100.00
2022-09-30T22:20:46.463Z,100.00
2022-09-30T22:23:33.067Z,100.00
2022-09-30T22:26:22.303Z,100.00
2022-09-30T22:29:11.811Z,100.00
2022-09-30T22:31:58.671Z,100.00
2022-09-30T22:35:03.760Z,100.00
2022-09-30T22:38:09.150Z,100.00
2022-09-30T22:40:55.959Z,100.00
2022-09-30T22:43:42.260Z,100.00
2022-09-30T22:46:29.802Z,100.00
2022-09-30T22:49:16.336Z,100.00
2022-09-30T22:52:03.671Z,100.00
2022-09-30T22:54:49.963Z,100.00
2022-09-30T22:57:36.191Z,100.00
2022-09-30T23:00:22.315Z,100.00
2022-09-30T23:03:10.076Z,100.00
2022-09-30T23:06:00.938Z,100.00
2022-09-30T23:08:47.473Z,100.00
2022-09-30T23:11:35.600Z,100.00
2022-09-30T23:14:22.475Z,100.00
2022-09-30T23:17:08.838Z,100.00
2022-09-30T23:19:54.982Z,100.00
2022-09-30T23:22:41.581Z,100.00
2022-09-30T23:25:29.293Z,100.00
2022-09-30T23:28:15.723Z,100.00
2022-09-30T23:31:04.273Z,100.00
2022-09-30T23:33:53.030Z,100.00
2022-09-30T23:36:39.826Z,100.00
2022-09-30T23:39:26.365Z,100.00
2022-09-30T23:42:12.863Z,100.00
2022-09-30T23:44:59.415Z,100.00
2022-09-30T23:47:48.637Z,100.00
2022-09-30T23:50:35.513Z,100.00
2022-09-30T23:53:23.018Z,100.00
2022-09-30T23:56:15.475Z,100.00
2022-09-30T23:59:02.375Z,100.00
