createdAt,value
2022-12-07T00:00:57.050Z,964.00
2022-12-07T00:01:56.544Z,963.98
2022-12-07T00:02:56.703Z,963.93
2022-12-07T00:03:56.282Z,963.92
2022-12-07T00:04:56.225Z,963.94
2022-12-07T00:05:56.310Z,963.94
2022-12-07T00:06:56.689Z,963.93
2022-12-07T00:07:56.197Z,963.92
2022-12-07T00:08:56.310Z,963.89
2022-12-07T00:09:56.027Z,963.92
2022-12-07T00:10:55.941Z,963.89
2022-12-07T00:11:55.925Z,963.91
2022-12-07T00:12:56.323Z,963.90
2022-12-07T00:13:55.825Z,963.96
2022-12-07T00:14:55.929Z,963.94
2022-12-07T00:15:55.851Z,963.92
2022-12-07T00:16:55.716Z,963.89
2022-12-07T00:17:55.827Z,963.84
2022-12-07T00:18:55.958Z,963.89
2022-12-07T00:19:55.520Z,963.88
2022-12-07T00:20:55.709Z,963.87
2022-12-07T00:21:55.535Z,963.86
2022-12-07T00:22:55.370Z,963.88
2022-12-07T00:23:55.432Z,963.87
2022-12-07T00:24:55.502Z,963.89
2022-12-07T00:25:55.320Z,963.88
2022-12-07T00:26:55.435Z,963.88
2022-12-07T00:27:55.291Z,963.83
2022-12-07T00:28:55.079Z,963.82
2022-12-07T00:29:55.361Z,963.80
2022-12-07T00:30:55.306Z,963.81
2022-12-07T00:31:55.174Z,963.81
2022-12-07T00:32:54.949Z,963.87
2022-12-07T00:33:55.166Z,963.81
2022-12-07T00:34:54.794Z,963.84
2022-12-07T00:35:54.960Z,963.79
2022-12-07T00:36:54.709Z,963.81
2022-12-07T00:37:54.772Z,963.87
2022-12-07T00:38:54.676Z,963.81
2022-12-07T00:39:54.890Z,963.79
2022-12-07T00:40:54.513Z,963.81
2022-12-07T00:41:54.885Z,963.77
2022-12-07T00:42:54.532Z,963.73
2022-12-07T00:43:54.615Z,963.73
2022-12-07T00:44:54.325Z,963.73
2022-12-07T00:45:54.682Z,963.74
2022-12-07T00:46:54.225Z,963.74
2022-12-07T00:47:54.649Z,963.74
2022-12-07T00:48:54.281Z,963.74
2022-12-07T00:49:54.243Z,963.72
2022-12-07T00:50:54.180Z,963.76
2022-12-07T00:51:54.259Z,963.73
2022-12-07T00:52:53.957Z,963.67
2022-12-07T00:53:54.052Z,963.70
2022-12-07T00:54:53.934Z,963.68
2022-12-07T00:55:54.096Z,963.73
2022-12-07T00:56:54.082Z,963.69
2022-12-07T00:57:53.996Z,963.70
2022-12-07T00:58:53.777Z,963.69
2022-12-07T00:59:53.968Z,963.65
2022-12-07T01:00:53.796Z,963.64
2022-12-07T01:01:53.872Z,963.66
2022-12-07T01:02:53.504Z,963.63
2022-12-07T01:03:53.427Z,963.63
2022-12-07T01:04:53.592Z,963.65
2022-12-07T01:05:53.678Z,963.73
2022-12-07T01:06:53.270Z,963.67
2022-12-07T01:07:53.595Z,963.67
2022-12-07T01:08:53.234Z,963.70
2022-12-07T01:09:53.239Z,963.72
2022-12-07T01:10:53.072Z,963.67
2022-12-07T01:11:53.338Z,963.72
2022-12-07T01:12:53.084Z,963.69
2022-12-07T01:13:53.592Z,963.69
2022-12-07T01:14:52.893Z,963.68
2022-12-07T01:15:52.843Z,963.73
2022-12-07T01:16:52.823Z,963.70
2022-12-07T01:17:53.097Z,963.69
2022-12-07T01:18:52.741Z,963.70
2022-12-07T01:19:53.020Z,963.67
2022-12-07T01:20:52.704Z,963.71
2022-12-07T01:21:52.545Z,963.72
2022-12-07T01:22:52.583Z,963.70
2022-12-07T01:23:52.695Z,963.69
2022-12-07T01:24:52.467Z,963.77
2022-12-07T01:25:52.947Z,963.73
2022-12-07T01:26:52.383Z,963.73
2022-12-07T01:27:52.261Z,963.70
2022-12-07T01:28:52.275Z,963.77
2022-12-07T01:29:52.226Z,963.76
2022-12-07T01:30:52.430Z,963.77
2022-12-07T01:31:52.159Z,963.80
2022-12-07T01:32:52.308Z,963.80
2022-12-07T01:33:52.100Z,963.83
2022-12-07T01:34:51.932Z,963.82
2022-12-07T01:35:52.213Z,963.84
2022-12-07T01:36:51.858Z,963.82
2022-12-07T01:37:52.128Z,963.83
2022-12-07T01:38:51.740Z,963.81
2022-12-07T01:39:51.727Z,963.82
2022-12-07T01:40:51.663Z,963.82
2022-12-07T01:41:51.755Z,963.80
2022-12-07T01:42:51.562Z,963.79
2022-12-07T01:43:51.772Z,963.84
2022-12-07T01:44:51.555Z,963.84
2022-12-07T01:45:51.520Z,963.82
2022-12-07T01:46:51.663Z,963.81
2022-12-07T01:47:51.311Z,963.81
2022-12-07T01:48:51.602Z,963.78
2022-12-07T01:49:51.225Z,963.81
2022-12-07T01:50:51.513Z,963.81
2022-12-07T01:51:51.113Z,963.80
2022-12-07T01:52:51.226Z,963.78
2022-12-07T01:53:51.111Z,963.80
2022-12-07T01:54:51.128Z,963.84
2022-12-07T01:55:50.924Z,963.82
2022-12-07T01:56:52.182Z,963.79
2022-12-07T01:57:50.830Z,963.80
2022-12-07T01:58:51.086Z,963.81
2022-12-07T01:59:50.827Z,963.80
2022-12-07T02:00:51.279Z,963.78
2022-12-07T02:01:50.770Z,963.78
2022-12-07T02:02:51.044Z,963.79
2022-12-07T02:03:50.689Z,963.78
2022-12-07T02:04:50.588Z,963.74
2022-12-07T02:05:50.814Z,963.73
2022-12-07T02:06:50.498Z,963.75
2022-12-07T02:07:50.630Z,963.73
2022-12-07T02:08:50.305Z,963.69
2022-12-07T02:09:50.261Z,963.71
2022-12-07T02:10:50.220Z,963.75
2022-12-07T02:11:50.282Z,963.72
2022-12-07T02:12:50.328Z,963.75
2022-12-07T02:13:50.128Z,963.74
2022-12-07T02:14:50.099Z,963.72
2022-12-07T02:15:50.313Z,963.69
2022-12-07T02:16:50.047Z,963.68
2022-12-07T02:17:50.103Z,963.66
2022-12-07T02:18:49.835Z,963.65
2022-12-07T02:19:49.888Z,963.65
2022-12-07T02:20:49.785Z,963.63
2022-12-07T02:21:49.804Z,963.63
2022-12-07T02:22:49.701Z,963.65
2022-12-07T02:23:50.563Z,963.64
2022-12-07T02:24:49.764Z,963.61
2022-12-07T02:25:49.763Z,963.63
2022-12-07T02:26:49.452Z,963.62
2022-12-07T02:27:49.806Z,963.58
2022-12-07T02:28:49.559Z,963.59
2022-12-07T02:29:49.344Z,963.57
2022-12-07T02:30:49.527Z,963.59
2022-12-07T02:31:49.219Z,963.57
2022-12-07T02:32:49.225Z,963.59
2022-12-07T02:33:49.207Z,963.60
2022-12-07T02:34:49.289Z,963.65
2022-12-07T02:35:49.198Z,963.64
2022-12-07T02:36:49.405Z,963.64
2022-12-07T02:37:49.015Z,963.63
2022-12-07T02:38:49.045Z,963.64
2022-12-07T02:39:48.997Z,963.66
2022-12-07T02:40:48.871Z,963.62
2022-12-07T02:41:48.812Z,963.61
2022-12-07T02:42:48.863Z,963.63
2022-12-07T02:43:49.848Z,963.68
2022-12-07T02:44:48.620Z,963.62
2022-12-07T02:45:49.044Z,963.62
2022-12-07T02:46:48.533Z,963.60
2022-12-07T02:47:48.581Z,963.59
2022-12-07T02:48:48.445Z,963.61
2022-12-07T02:49:48.471Z,963.58
2022-12-07T02:50:48.325Z,963.56
2022-12-07T02:51:48.394Z,963.56
2022-12-07T02:52:48.370Z,963.59
2022-12-07T02:53:48.326Z,963.59
2022-12-07T02:54:48.410Z,963.56
2022-12-07T02:55:48.064Z,963.59
2022-12-07T02:56:48.024Z,963.57
2022-12-07T02:57:48.320Z,963.61
2022-12-07T02:58:48.081Z,963.61
2022-12-07T02:59:48.097Z,963.57
2022-12-07T03:00:47.936Z,963.59
2022-12-07T03:01:48.186Z,963.57
2022-12-07T03:02:47.825Z,963.60
2022-12-07T03:03:47.905Z,963.64
2022-12-07T03:04:47.725Z,963.63
2022-12-07T03:05:47.815Z,963.59
2022-12-07T03:06:47.579Z,963.57
2022-12-07T03:07:47.700Z,963.57
2022-12-07T03:08:47.633Z,963.56
2022-12-07T03:09:47.712Z,963.54
2022-12-07T03:10:47.410Z,963.56
2022-12-07T03:11:47.415Z,963.54
2022-12-07T03:12:47.357Z,963.52
2022-12-07T03:13:47.425Z,963.53
2022-12-07T03:14:47.204Z,963.49
2022-12-07T03:15:47.293Z,963.47
2022-12-07T03:16:47.076Z,963.52
2022-12-07T03:17:47.225Z,963.48
2022-12-07T03:18:46.983Z,963.48
2022-12-07T03:19:47.038Z,963.53
2022-12-07T03:20:46.994Z,963.51
2022-12-07T03:21:46.951Z,963.51
2022-12-07T03:22:46.795Z,963.55
2022-12-07T03:23:46.862Z,963.52
2022-12-07T03:24:47.011Z,963.48
2022-12-07T03:25:47.092Z,963.49
2022-12-07T03:26:46.742Z,963.50
2022-12-07T03:27:46.785Z,963.47
2022-12-07T03:28:46.509Z,963.46
2022-12-07T03:29:46.793Z,963.48
2022-12-07T03:30:46.525Z,963.45
2022-12-07T03:31:46.381Z,963.49
2022-12-07T03:32:46.549Z,963.48
2022-12-07T03:33:46.514Z,963.52
2022-12-07T03:34:46.227Z,963.51
2022-12-07T03:35:46.390Z,963.50
2022-12-07T03:36:46.127Z,963.47
2022-12-07T03:37:46.286Z,963.50
2022-12-07T03:38:46.138Z,963.48
2022-12-07T03:39:46.066Z,963.49
2022-12-07T03:40:46.047Z,963.44
2022-12-07T03:41:46.260Z,963.42
2022-12-07T03:42:45.856Z,963.45
2022-12-07T03:43:45.821Z,963.41
2022-12-07T03:44:45.758Z,963.44
2022-12-07T03:45:46.926Z,963.44
2022-12-07T03:46:45.884Z,963.42
2022-12-07T03:47:45.991Z,963.41
2022-12-07T03:48:45.565Z,963.42
2022-12-07T03:49:45.757Z,963.44
2022-12-07T03:50:45.479Z,963.44
2022-12-07T03:51:45.667Z,963.41
2022-12-07T03:52:45.383Z,963.46
2022-12-07T03:53:45.646Z,963.51
2022-12-07T03:54:45.305Z,963.48
2022-12-07T03:55:45.239Z,963.51
2022-12-07T03:56:45.354Z,963.49
2022-12-07T03:57:45.152Z,963.50
2022-12-07T03:58:45.449Z,963.49
2022-12-07T03:59:45.607Z,963.55
2022-12-07T04:00:45.201Z,963.51
2022-12-07T04:01:44.980Z,963.50
2022-12-07T04:02:45.232Z,963.46
2022-12-07T04:03:44.890Z,963.47
2022-12-07T04:04:44.925Z,963.48
2022-12-07T04:05:44.782Z,963.46
2022-12-07T04:06:44.942Z,963.47
2022-12-07T04:07:44.825Z,963.47
2022-12-07T04:08:44.624Z,963.47
2022-12-07T04:09:44.755Z,963.47
2022-12-07T04:10:44.532Z,963.48
2022-12-07T04:12:07.713Z,963.49
2022-12-07T04:12:44.431Z,963.47
2022-12-07T04:13:52.183Z,963.46
2022-12-07T04:14:53.593Z,963.46
2022-12-07T04:15:52.241Z,963.48
2022-12-07T04:16:45.420Z,963.51
2022-12-07T04:17:52.742Z,963.50
2022-12-07T04:18:44.424Z,963.51
2022-12-07T04:19:54.451Z,963.51
2022-12-07T04:20:44.109Z,963.53
2022-12-07T04:22:05.113Z,963.52
2022-12-07T04:22:44.144Z,963.51
2022-12-07T04:23:45.238Z,963.48
2022-12-07T04:24:43.896Z,963.51
2022-12-07T04:25:51.806Z,963.47
2022-12-07T04:26:52.380Z,963.45
2022-12-07T04:27:44.886Z,963.48
2022-12-07T04:28:43.678Z,963.49
2022-12-07T04:29:43.676Z,963.48
2022-12-07T04:30:43.716Z,963.44
2022-12-07T04:31:43.649Z,963.44
2022-12-07T04:32:43.584Z,963.48
2022-12-07T04:33:43.517Z,963.50
2022-12-07T04:34:43.496Z,963.52
2022-12-07T04:35:43.526Z,963.54
2022-12-07T04:36:43.416Z,963.51
2022-12-07T04:37:43.366Z,963.50
2022-12-07T04:38:43.456Z,963.49
2022-12-07T04:39:43.162Z,963.53
2022-12-07T04:40:43.358Z,963.50
2022-12-07T04:41:43.061Z,963.51
2022-12-07T04:42:43.175Z,963.50
2022-12-07T04:43:42.993Z,963.46
2022-12-07T04:44:43.020Z,963.47
2022-12-07T04:45:42.881Z,963.47
2022-12-07T04:46:43.085Z,963.48
2022-12-07T04:47:42.813Z,963.46
2022-12-07T04:48:43.185Z,963.47
2022-12-07T04:49:42.726Z,963.47
2022-12-07T04:50:46.240Z,963.48
2022-12-07T04:51:42.641Z,963.46
2022-12-07T04:52:42.803Z,963.48
2022-12-07T04:53:42.491Z,963.50
2022-12-07T04:54:42.620Z,963.48
2022-12-07T04:55:42.395Z,963.47
2022-12-07T04:56:42.724Z,963.46
2022-12-07T04:57:42.306Z,963.43
2022-12-07T04:58:42.643Z,963.41
2022-12-07T04:59:45.491Z,963.48
2022-12-07T05:00:42.271Z,963.43
2022-12-07T05:01:42.164Z,963.45
2022-12-07T05:02:42.277Z,963.50
2022-12-07T05:03:42.125Z,963.48
2022-12-07T05:04:42.214Z,963.51
2022-12-07T05:05:41.946Z,963.53
2022-12-07T05:06:42.158Z,963.48
2022-12-07T05:07:41.873Z,963.48
2022-12-07T05:08:41.997Z,963.45
2022-12-07T05:09:41.891Z,963.48
2022-12-07T05:10:41.910Z,963.46
2022-12-07T05:11:41.759Z,963.47
2022-12-07T05:12:41.588Z,963.47
2022-12-07T05:13:41.636Z,963.47
2022-12-07T05:14:41.735Z,963.48
2022-12-07T05:15:41.469Z,963.46
2022-12-07T05:16:41.601Z,963.42
2022-12-07T05:17:41.376Z,963.45
2022-12-07T05:18:41.304Z,963.46
2022-12-07T05:19:41.559Z,963.42
2022-12-07T05:20:42.860Z,963.44
2022-12-07T05:21:41.161Z,963.40
2022-12-07T05:22:41.198Z,963.44
2022-12-07T05:23:41.102Z,963.41
2022-12-07T05:24:41.015Z,963.42
2022-12-07T05:25:41.221Z,963.40
2022-12-07T05:26:41.011Z,963.41
2022-12-07T05:27:41.855Z,963.38
2022-12-07T05:28:41.090Z,963.39
2022-12-07T05:29:40.837Z,963.38
2022-12-07T05:30:40.744Z,963.35
2022-12-07T05:31:41.023Z,963.33
2022-12-07T05:32:40.921Z,963.34
2022-12-07T05:33:40.657Z,963.35
2022-12-07T05:34:40.663Z,963.35
2022-12-07T05:35:40.490Z,963.33
2022-12-07T05:36:40.443Z,963.30
2022-12-07T05:37:40.643Z,963.30
2022-12-07T05:38:40.503Z,963.30
2022-12-07T05:39:40.341Z,963.30
2022-12-07T05:40:40.504Z,963.32
2022-12-07T05:41:40.205Z,963.34
2022-12-07T05:42:40.151Z,963.34
2022-12-07T05:43:40.156Z,963.37
2022-12-07T05:44:40.321Z,963.38
2022-12-07T05:45:40.222Z,963.39
2022-12-07T05:46:40.251Z,963.37
2022-12-07T05:47:39.948Z,963.39
2022-12-07T05:48:39.865Z,963.36
2022-12-07T05:49:39.961Z,963.32
2022-12-07T05:50:39.776Z,963.35
2022-12-07T05:51:39.969Z,963.34
2022-12-07T05:52:39.673Z,963.32
2022-12-07T05:53:39.988Z,963.33
2022-12-07T05:54:39.780Z,963.33
2022-12-07T05:55:39.537Z,963.36
2022-12-07T05:56:39.796Z,963.38
2022-12-07T05:57:39.448Z,963.37
2022-12-07T05:58:39.603Z,963.38
2022-12-07T05:59:39.404Z,963.39
2022-12-07T06:03:47.631Z,963.37
2022-12-07T06:04:47.247Z,963.35
2022-12-07T06:05:47.521Z,963.38
2022-12-07T06:06:47.133Z,963.31
2022-12-07T06:07:47.372Z,963.32
2022-12-07T06:08:47.132Z,963.34
2022-12-07T06:09:47.060Z,963.36
2022-12-07T06:10:46.994Z,963.36
2022-12-07T06:11:48.093Z,963.36
2022-12-07T06:12:46.840Z,963.34
2022-12-07T06:13:47.525Z,963.37
2022-12-07T06:14:46.783Z,963.36
2022-12-07T06:15:46.790Z,963.39
2022-12-07T06:16:46.694Z,963.42
2022-12-07T06:17:46.702Z,963.42
2022-12-07T06:18:46.551Z,963.39
2022-12-07T06:19:46.799Z,963.40
2022-12-07T06:20:46.649Z,963.41
2022-12-07T06:21:46.652Z,963.41
2022-12-07T06:22:46.413Z,963.44
2022-12-07T06:23:46.573Z,963.44
2022-12-07T06:24:46.349Z,963.45
2022-12-07T06:25:46.359Z,963.42
2022-12-07T06:26:46.198Z,963.40
2022-12-07T06:27:46.430Z,963.41
2022-12-07T06:28:46.298Z,963.40
2022-12-07T06:29:46.367Z,963.41
2022-12-07T06:30:45.968Z,963.45
2022-12-07T06:31:46.266Z,963.43
2022-12-07T06:32:45.875Z,963.45
2022-12-07T06:33:46.001Z,963.38
2022-12-07T06:34:45.802Z,963.41
2022-12-07T06:35:45.727Z,963.47
2022-12-07T06:36:45.688Z,963.46
2022-12-07T06:37:45.823Z,963.49
2022-12-07T06:38:45.661Z,963.43
2022-12-07T06:39:45.678Z,963.47
2022-12-07T06:40:45.861Z,963.49
2022-12-07T06:41:45.597Z,963.45
2022-12-07T06:42:45.481Z,963.46
2022-12-07T06:43:45.490Z,963.47
2022-12-07T06:44:45.308Z,963.49
2022-12-07T06:45:45.555Z,963.49
2022-12-07T06:46:45.268Z,963.52
2022-12-07T06:47:46.196Z,963.56
2022-12-07T06:48:45.105Z,963.58
2022-12-07T06:50:16.026Z,963.56
2022-12-07T06:50:55.114Z,963.54
2022-12-07T06:51:53.005Z,963.57
2022-12-07T06:52:45.123Z,963.56
2022-12-07T06:53:45.138Z,963.58
2022-12-07T06:54:53.031Z,963.57
2022-12-07T06:55:52.568Z,963.54
2022-12-07T06:56:44.995Z,963.55
2022-12-07T06:57:44.723Z,963.60
2022-12-07T06:58:53.104Z,963.62
2022-12-07T06:59:44.606Z,963.61
2022-12-07T07:00:44.821Z,963.59
2022-12-07T07:01:52.665Z,963.60
2022-12-07T07:02:44.614Z,963.63
2022-12-07T07:03:44.405Z,963.61
2022-12-07T07:05:05.359Z,963.57
2022-12-07T07:05:52.694Z,963.58
2022-12-07T07:06:44.251Z,963.59
2022-12-07T07:08:05.406Z,963.60
2022-12-07T07:08:44.225Z,963.57
2022-12-07T07:09:44.385Z,963.58
2022-12-07T07:10:44.127Z,963.55
2022-12-07T07:11:44.001Z,963.52
2022-12-07T07:12:43.954Z,963.53
2022-12-07T07:13:44.045Z,963.54
2022-12-07T07:14:43.856Z,963.54
2022-12-07T07:15:44.055Z,963.52
2022-12-07T07:16:44.160Z,963.51
2022-12-07T07:17:43.713Z,963.52
2022-12-07T07:18:44.053Z,963.51
2022-12-07T07:19:43.677Z,963.49
2022-12-07T07:20:43.739Z,963.53
2022-12-07T07:21:43.578Z,963.52
2022-12-07T07:22:43.847Z,963.57
2022-12-07T07:23:43.704Z,963.55
2022-12-07T07:24:43.412Z,963.56
2022-12-07T07:25:43.531Z,963.53
2022-12-07T07:26:43.286Z,963.55
2022-12-07T07:27:43.731Z,963.53
2022-12-07T07:28:43.314Z,963.54
2022-12-07T07:29:43.199Z,963.52
2022-12-07T07:30:43.481Z,963.53
2022-12-07T07:31:43.071Z,963.53
2022-12-07T07:32:43.360Z,963.48
2022-12-07T07:33:42.959Z,963.47
2022-12-07T07:34:42.980Z,963.45
2022-12-07T07:35:43.039Z,963.52
2022-12-07T07:36:42.830Z,963.52
2022-12-07T07:37:43.227Z,963.62
2022-12-07T07:38:42.954Z,963.57
2022-12-07T07:39:42.833Z,963.63
2022-12-07T07:40:42.688Z,963.61
2022-12-07T07:41:42.581Z,963.60
2022-12-07T07:42:42.820Z,963.67
2022-12-07T07:43:42.500Z,963.69
2022-12-07T07:44:42.635Z,963.64
2022-12-07T07:45:42.424Z,963.69
2022-12-07T07:46:42.490Z,963.66
2022-12-07T07:47:42.286Z,963.66
2022-12-07T07:48:42.659Z,963.63
2022-12-07T07:49:47.715Z,963.68
2022-12-07T07:50:42.265Z,963.66
2022-12-07T07:51:42.103Z,963.70
2022-12-07T07:52:42.291Z,963.70
2022-12-07T07:53:42.288Z,963.73
2022-12-07T07:54:42.068Z,963.71
2022-12-07T07:55:42.141Z,963.72
2022-12-07T07:56:41.982Z,963.74
2022-12-07T07:57:42.015Z,963.74
2022-12-07T07:58:41.810Z,963.74
2022-12-07T07:59:41.806Z,963.75
2022-12-07T08:00:42.133Z,963.72
2022-12-07T08:01:41.736Z,963.72
2022-12-07T08:02:41.802Z,963.73
2022-12-07T08:03:41.535Z,963.80
2022-12-07T08:04:41.814Z,963.82
2022-12-07T08:05:41.432Z,963.80
2022-12-07T08:06:41.579Z,963.79
2022-12-07T08:07:41.399Z,963.83
2022-12-07T08:08:41.372Z,963.81
2022-12-07T08:09:41.242Z,963.76
2022-12-07T08:10:41.399Z,963.82
2022-12-07T08:11:41.148Z,963.84
2022-12-07T08:12:41.613Z,963.82
2022-12-07T08:13:41.058Z,963.84
2022-12-07T08:14:41.422Z,963.83
2022-12-07T08:15:41.009Z,963.86
2022-12-07T08:16:41.851Z,963.87
2022-12-07T08:17:40.860Z,963.90
2022-12-07T08:18:41.447Z,963.87
2022-12-07T08:19:40.789Z,963.92
2022-12-07T08:20:40.878Z,963.87
2022-12-07T08:21:40.672Z,963.88
2022-12-07T08:22:40.759Z,963.87
2022-12-07T08:23:40.577Z,963.85
2022-12-07T08:24:40.706Z,963.90
2022-12-07T08:25:40.489Z,963.87
2022-12-07T08:26:40.478Z,963.90
2022-12-07T08:27:40.390Z,963.88
2022-12-07T08:28:40.696Z,963.92
2022-12-07T08:29:40.297Z,963.90
2022-12-07T08:30:40.363Z,963.90
2022-12-07T08:31:40.273Z,963.92
2022-12-07T08:32:40.326Z,963.96
2022-12-07T08:33:40.167Z,963.93
2022-12-07T08:34:40.339Z,963.94
2022-12-07T08:35:40.029Z,963.93
2022-12-07T08:36:40.349Z,963.92
2022-12-07T08:37:40.054Z,963.96
2022-12-07T08:38:40.209Z,963.94
2022-12-07T08:39:39.833Z,963.96
2022-12-07T08:40:39.815Z,963.92
2022-12-07T08:41:39.770Z,963.94
2022-12-07T08:42:39.793Z,963.96
2022-12-07T08:43:39.646Z,963.96
2022-12-07T08:44:39.871Z,963.95
2022-12-07T08:45:39.539Z,963.95
2022-12-07T08:46:39.912Z,963.93
2022-12-07T08:47:39.521Z,963.97
2022-12-07T08:48:39.619Z,963.98
2022-12-07T08:49:39.357Z,963.95
2022-12-07T08:50:42.041Z,963.94
2022-12-07T08:51:39.337Z,963.95
2022-12-07T08:52:39.399Z,963.95
2022-12-07T08:53:39.225Z,963.92
2022-12-07T08:54:39.296Z,963.93
2022-12-07T08:55:39.151Z,963.94
2022-12-07T08:56:39.268Z,963.88
2022-12-07T08:57:39.017Z,963.90
2022-12-07T08:58:40.153Z,963.93
2022-12-07T08:59:38.944Z,963.93
2022-12-07T09:00:39.093Z,963.95
2022-12-07T09:01:38.897Z,963.95
2022-12-07T09:02:38.980Z,963.94
2022-12-07T09:03:38.785Z,963.97
2022-12-07T09:04:38.638Z,963.98
2022-12-07T09:05:38.799Z,964.02
2022-12-07T09:06:38.853Z,964.00
2022-12-07T09:07:38.570Z,964.00
2022-12-07T09:08:38.802Z,964.02
2022-12-07T09:09:38.419Z,964.03
2022-12-07T09:10:38.604Z,964.05
2022-12-07T09:11:38.404Z,964.02
2022-12-07T09:12:38.564Z,964.05
2022-12-07T09:13:38.241Z,964.04
2022-12-07T09:14:38.372Z,964.02
2022-12-07T09:15:38.144Z,964.01
2022-12-07T09:16:38.125Z,964.06
2022-12-07T09:17:38.037Z,964.05
2022-12-07T09:18:39.272Z,964.06
2022-12-07T09:19:38.292Z,964.07
2022-12-07T09:20:38.046Z,964.04
2022-12-07T09:21:37.886Z,964.05
2022-12-07T09:22:37.796Z,964.05
2022-12-07T09:23:37.765Z,964.03
2022-12-07T09:24:37.855Z,964.07
2022-12-07T09:25:37.717Z,964.08
2022-12-07T09:26:37.715Z,964.07
2022-12-07T09:27:37.667Z,964.05
2022-12-07T09:28:37.600Z,964.05
2022-12-07T09:29:37.507Z,964.06
2022-12-07T09:30:59.518Z,964.04
2022-12-07T09:31:58.635Z,964.04
2022-12-07T09:32:37.444Z,964.07
2022-12-07T09:33:37.496Z,964.05
2022-12-07T09:34:37.545Z,964.04
2022-12-07T09:35:45.238Z,964.07
2022-12-07T09:36:44.846Z,964.14
2022-12-07T09:37:38.394Z,964.12
2022-12-07T09:38:46.817Z,964.11
2022-12-07T09:39:37.125Z,964.09
2022-12-07T09:40:37.340Z,964.07
2022-12-07T09:41:37.091Z,964.07
2022-12-07T09:42:37.175Z,964.06
2022-12-07T09:43:44.852Z,964.10
2022-12-07T09:44:58.057Z,964.09
2022-12-07T09:45:36.778Z,964.07
2022-12-07T09:46:44.996Z,964.03
2022-12-07T09:47:36.765Z,964.05
2022-12-07T09:48:36.697Z,963.98
2022-12-07T09:49:36.939Z,964.01
2022-12-07T09:50:36.693Z,964.01
2022-12-07T09:51:57.717Z,964.01
2022-12-07T09:52:39.136Z,963.98
2022-12-07T09:53:36.405Z,963.97
2022-12-07T09:54:36.326Z,963.97
2022-12-07T09:55:36.525Z,963.93
2022-12-07T09:56:36.219Z,963.94
2022-12-07T09:57:36.444Z,963.94
2022-12-07T09:58:36.235Z,963.95
2022-12-07T09:59:36.854Z,963.93
2022-12-07T10:00:36.052Z,963.94
2022-12-07T10:01:36.369Z,963.94
2022-12-07T10:02:36.293Z,963.91
2022-12-07T10:03:35.871Z,963.94
2022-12-07T10:04:35.915Z,963.94
2022-12-07T10:05:35.862Z,963.94
2022-12-07T10:06:35.929Z,963.99
2022-12-07T10:07:35.979Z,963.96
2022-12-07T10:08:35.924Z,963.95
2022-12-07T10:09:35.871Z,963.95
2022-12-07T10:10:38.546Z,963.94
2022-12-07T10:11:35.716Z,963.93
2022-12-07T10:12:35.474Z,963.91
2022-12-07T10:13:35.575Z,963.89
2022-12-07T10:15:35.437Z,963.93
2022-12-07T10:16:35.598Z,963.92
2022-12-07T10:17:35.336Z,963.86
2022-12-07T10:18:35.582Z,963.89
2022-12-07T10:19:35.202Z,963.89
2022-12-07T10:20:35.451Z,963.84
2022-12-07T10:21:35.014Z,963.88
2022-12-07T10:22:35.097Z,963.86
2022-12-07T10:23:34.978Z,963.86
2022-12-07T10:24:36.071Z,963.83
2022-12-07T10:25:34.881Z,963.83
2022-12-07T10:26:35.020Z,963.83
2022-12-07T10:27:34.735Z,963.81
2022-12-07T10:28:38.896Z,963.80
2022-12-07T10:29:34.826Z,963.78
2022-12-07T10:30:34.599Z,963.76
2022-12-07T10:31:34.685Z,963.75
2022-12-07T10:32:34.522Z,963.73
2022-12-07T10:33:34.676Z,963.70
2022-12-07T10:34:41.092Z,963.69
2022-12-07T10:35:34.358Z,963.69
2022-12-07T10:36:34.559Z,963.67
2022-12-07T10:37:34.435Z,963.65
2022-12-07T10:38:34.688Z,963.65
2022-12-07T10:39:34.252Z,963.66
2022-12-07T10:40:34.145Z,963.62
2022-12-07T10:41:34.306Z,963.64
2022-12-07T10:42:34.029Z,963.58
2022-12-07T10:43:34.121Z,963.62
2022-12-07T10:44:33.974Z,963.62
2022-12-07T10:45:38.714Z,963.57
2022-12-07T10:46:33.927Z,963.57
2022-12-07T10:47:33.935Z,963.55
2022-12-07T10:48:33.855Z,963.52
2022-12-07T10:49:34.371Z,963.47
2022-12-07T10:50:33.656Z,963.46
2022-12-07T10:51:39.214Z,963.48
2022-12-07T10:52:33.562Z,963.45
2022-12-07T10:53:33.600Z,963.47
2022-12-07T10:54:33.587Z,963.46
2022-12-07T10:55:33.581Z,963.46
2022-12-07T10:56:33.416Z,963.45
2022-12-07T10:57:33.622Z,963.44
2022-12-07T10:58:33.280Z,963.43
2022-12-07T10:59:33.480Z,963.40
2022-12-07T11:00:33.280Z,963.44
2022-12-07T11:01:33.752Z,963.40
2022-12-07T11:02:33.105Z,963.40
2022-12-07T11:03:33.242Z,963.37
2022-12-07T11:04:33.000Z,963.35
2022-12-07T11:05:33.248Z,963.40
2022-12-07T11:06:32.949Z,963.36
2022-12-07T11:07:33.117Z,963.34
2022-12-07T11:08:32.897Z,963.34
2022-12-07T11:10:06.269Z,963.34
2022-12-07T11:10:32.870Z,963.31
2022-12-07T11:11:32.768Z,963.27
2022-12-07T11:12:32.901Z,963.24
2022-12-07T11:13:32.658Z,963.24
2022-12-07T11:14:32.804Z,963.22
2022-12-07T11:15:32.543Z,963.21
2022-12-07T11:16:32.561Z,963.18
2022-12-07T11:17:32.409Z,963.19
2022-12-07T11:18:32.504Z,963.18
2022-12-07T11:19:32.679Z,963.19
2022-12-07T11:20:32.629Z,963.18
2022-12-07T11:21:32.236Z,963.17
2022-12-07T11:22:32.164Z,963.15
2022-12-07T11:23:32.293Z,963.16
2022-12-07T11:24:32.126Z,963.15
2022-12-07T11:25:32.061Z,963.15
2022-12-07T11:26:31.998Z,963.15
2022-12-07T11:27:32.127Z,963.16
2022-12-07T11:28:31.877Z,963.13
2022-12-07T11:29:32.190Z,963.12
2022-12-07T11:30:31.787Z,963.12
2022-12-07T11:31:31.868Z,963.12
2022-12-07T11:32:31.696Z,963.13
2022-12-07T11:33:31.660Z,963.11
2022-12-07T11:34:31.599Z,963.14
2022-12-07T11:35:31.931Z,963.15
2022-12-07T11:36:31.715Z,963.13
2022-12-07T11:37:36.335Z,963.15
2022-12-07T11:38:31.422Z,963.12
2022-12-07T11:39:31.441Z,963.10
2022-12-07T11:40:31.532Z,963.10
2022-12-07T11:41:31.405Z,963.11
2022-12-07T11:42:31.373Z,963.05
2022-12-07T11:43:31.196Z,963.03
2022-12-07T11:44:31.334Z,963.01
2022-12-07T11:45:31.183Z,963.00
2022-12-07T11:46:31.095Z,962.99
2022-12-07T11:47:31.096Z,963.01
2022-12-07T11:48:30.962Z,962.98
2022-12-07T11:49:31.133Z,963.02
2022-12-07T11:50:30.911Z,962.99
2022-12-07T11:51:33.635Z,962.99
2022-12-07T11:52:30.764Z,962.96
2022-12-07T11:53:31.033Z,962.95
2022-12-07T11:54:30.713Z,962.94
2022-12-07T11:55:30.751Z,962.91
2022-12-07T11:56:30.828Z,962.88
2022-12-07T11:57:30.538Z,962.90
2022-12-07T11:58:30.497Z,962.88
2022-12-07T11:59:30.665Z,962.87
2022-12-07T12:00:30.487Z,962.86
2022-12-07T12:01:30.582Z,962.88
2022-12-07T12:02:30.384Z,962.88
2022-12-07T12:03:30.308Z,962.87
2022-12-07T12:04:30.506Z,962.87
2022-12-07T12:05:30.316Z,962.86
2022-12-07T12:06:30.254Z,962.87
2022-12-07T12:10:30.142Z,962.83
2022-12-07T12:11:30.007Z,962.81
2022-12-07T12:15:29.886Z,962.78
2022-12-07T12:16:29.820Z,962.78
2022-12-07T12:17:29.893Z,962.75
2022-12-07T12:18:37.963Z,962.74
2022-12-07T12:19:29.689Z,962.72
2022-12-07T12:20:29.544Z,962.75
2022-12-07T12:21:29.436Z,962.74
2022-12-07T12:22:29.477Z,962.70
2022-12-07T12:23:30.545Z,962.75
2022-12-07T12:24:29.489Z,962.71
2022-12-07T12:25:29.451Z,962.65
2022-12-07T12:26:29.366Z,962.63
2022-12-07T12:27:29.220Z,962.62
2022-12-07T12:28:29.252Z,962.57
2022-12-07T12:29:29.069Z,962.59
2022-12-07T12:30:29.189Z,962.54
2022-12-07T12:31:29.137Z,962.56
2022-12-07T12:32:29.483Z,962.52
2022-12-07T12:33:28.882Z,962.53
2022-12-07T12:34:29.020Z,962.53
2022-12-07T12:35:28.799Z,962.54
2022-12-07T12:36:28.802Z,962.50
2022-12-07T12:37:28.844Z,962.48
2022-12-07T12:38:29.009Z,962.46