createdAt,value
2018-06-12T00:00:54.826Z,0.00
2018-06-12T00:01:54.832Z,0.00
2018-06-12T00:02:54.800Z,0.00
2018-06-12T00:03:54.785Z,0.00
2018-06-12T00:04:54.766Z,0.00
2018-06-12T00:05:54.752Z,0.00
2018-06-12T00:06:54.743Z,0.00
2018-06-12T00:07:54.722Z,0.00
2018-06-12T00:08:54.707Z,0.00
2018-06-12T00:09:54.688Z,0.00
2018-06-12T00:10:54.680Z,0.00
2018-06-12T00:11:54.678Z,0.00
2018-06-12T00:12:54.641Z,0.00
2018-06-12T00:13:54.622Z,0.00
2018-06-12T00:14:54.626Z,0.00
2018-06-12T00:15:54.604Z,0.00
2018-06-12T00:16:54.581Z,0.00
2018-06-12T00:17:54.577Z,0.00
2018-06-12T00:18:54.559Z,0.00
2018-06-12T00:19:54.540Z,0.00
2018-06-12T00:20:54.519Z,0.00
2018-06-12T00:21:54.499Z,0.00
2018-06-12T00:22:54.517Z,0.00
2018-06-12T00:23:54.469Z,0.00
2018-06-12T00:24:54.454Z,0.00
2018-06-12T00:25:54.442Z,0.00
2018-06-12T00:26:54.424Z,0.00
2018-06-12T00:27:54.432Z,0.00
2018-06-12T00:28:54.453Z,0.00
2018-06-12T00:29:54.432Z,0.00
2018-06-12T00:30:54.428Z,0.00
2018-06-12T00:31:54.405Z,0.00
2018-06-12T00:32:54.412Z,0.00
2018-06-12T00:33:54.387Z,0.00
2018-06-12T00:34:54.298Z,0.00
2018-06-12T00:35:54.275Z,0.00
2018-06-12T00:36:54.274Z,0.00
2018-06-12T00:37:54.249Z,0.00
2018-06-12T00:38:54.268Z,0.00
2018-06-12T00:39:54.221Z,0.00
2018-06-12T00:40:54.205Z,0.00
2018-06-12T00:41:54.187Z,0.00
2018-06-12T00:42:54.174Z,0.00
2018-06-12T00:43:54.155Z,0.00
2018-06-12T00:44:54.190Z,0.00
2018-06-12T00:45:54.129Z,0.00
2018-06-12T00:46:54.109Z,0.00
2018-06-12T00:47:54.097Z,0.00
2018-06-12T00:48:54.077Z,0.00
2018-06-12T00:49:54.076Z,0.00
2018-06-12T00:50:54.047Z,0.00
2018-06-12T00:51:54.037Z,0.00
2018-06-12T00:52:54.014Z,0.00
2018-06-12T00:53:53.996Z,0.00
2018-06-12T00:54:53.984Z,0.00
2018-06-12T00:55:53.980Z,0.00
2018-06-12T00:56:53.959Z,0.00
2018-06-12T00:57:53.938Z,0.00
2018-06-12T00:58:53.920Z,0.00
2018-06-12T00:59:53.905Z,0.00
2018-06-12T01:00:53.912Z,0.00
2018-06-12T01:01:53.877Z,0.00
2018-06-12T01:02:53.856Z,0.00
2018-06-12T01:03:53.843Z,0.00
2018-06-12T01:04:53.829Z,0.00
2018-06-12T01:05:53.809Z,0.00
2018-06-12T01:06:53.803Z,0.00
2018-06-12T01:07:53.783Z,0.00
2018-06-12T01:08:53.762Z,0.00
2018-06-12T01:09:53.747Z,0.00
2018-06-12T01:10:53.733Z,0.00
2018-06-12T01:11:53.733Z,0.00
2018-06-12T01:12:53.699Z,0.00
2018-06-12T01:13:53.686Z,0.00
2018-06-12T01:14:53.669Z,0.00
2018-06-12T01:15:53.656Z,0.00
2018-06-12T01:16:53.640Z,0.00
2018-06-12T01:17:53.638Z,0.00
2018-06-12T01:18:53.605Z,0.00
2018-06-12T01:19:53.593Z,0.00
2018-06-12T01:20:53.573Z,0.00
2018-06-12T01:21:53.560Z,0.00
2018-06-12T01:22:53.562Z,0.00
2018-06-12T01:23:53.533Z,0.00
2018-06-12T01:24:53.509Z,0.00
2018-06-12T01:25:53.500Z,0.00
2018-06-12T01:26:53.480Z,0.00
2018-06-12T01:27:53.466Z,0.00
2018-06-12T01:28:53.459Z,0.00
2018-06-12T01:29:53.436Z,0.00
2018-06-12T01:30:53.416Z,0.00
2018-06-12T01:31:53.410Z,0.00
2018-06-12T01:32:53.385Z,0.00
2018-06-12T01:33:53.384Z,0.00
2018-06-12T01:34:53.356Z,0.00
2018-06-12T01:35:53.339Z,0.00
2018-06-12T01:36:53.321Z,0.00
2018-06-12T01:37:53.312Z,0.00
2018-06-12T01:38:53.559Z,0.00
2018-06-12T01:39:53.277Z,0.00
2018-06-12T01:40:53.260Z,0.00
2018-06-12T01:41:53.246Z,0.00
2018-06-12T01:42:53.230Z,0.00
2018-06-12T01:43:53.215Z,0.00
2018-06-12T09:16:56.607Z,1125.00
2018-06-12T09:17:56.578Z,1125.00
2018-06-12T09:18:56.561Z,1130.63
2018-06-12T09:19:56.547Z,1130.63
2018-06-12T09:20:56.549Z,1136.25
2018-06-12T09:21:56.520Z,1141.88
2018-06-12T09:22:56.506Z,1147.50
2018-06-12T09:23:56.490Z,1153.13
2018-06-12T09:24:56.481Z,1153.13
2018-06-12T09:25:56.476Z,1147.50
2018-06-12T09:26:56.451Z,1141.88
2018-06-12T09:27:56.432Z,1147.50
2018-06-12T09:28:56.425Z,1153.13
2018-06-12T09:29:56.412Z,1164.38
2018-06-12T09:30:56.406Z,1181.25
2018-06-12T09:31:56.384Z,1209.38
2018-06-12T09:32:56.370Z,1220.63
2018-06-12T09:33:56.362Z,1231.88
2018-06-12T09:34:56.345Z,1231.88
2018-06-12T09:35:56.351Z,1237.50
2018-06-12T09:36:56.326Z,1226.25
2018-06-12T09:37:56.308Z,1226.25
2018-06-12T09:38:56.295Z,1226.25
2018-06-12T09:39:56.283Z,1215.00
2018-06-12T09:40:56.274Z,1209.38
2018-06-12T09:41:56.272Z,1203.75
2018-06-12T09:42:56.243Z,1198.13
2018-06-12T09:43:56.237Z,1198.13
2018-06-12T09:44:56.222Z,1192.50
2018-06-12T09:45:56.209Z,1186.88
2018-06-12T09:46:56.232Z,1192.50
2018-06-12T09:47:56.192Z,1198.13
2018-06-12T09:48:56.173Z,1192.50
2018-06-12T09:49:56.164Z,1192.50
2018-06-12T09:50:56.151Z,1192.50
2018-06-12T09:51:56.135Z,1203.75
2018-06-12T09:52:56.141Z,1181.25
2018-06-12T09:53:56.112Z,1170.00
2018-06-12T09:54:56.112Z,1141.88
2018-06-12T09:55:56.090Z,1119.38
2018-06-12T09:56:56.110Z,1085.63
2018-06-12T09:57:56.083Z,1057.50
2018-06-12T09:58:56.056Z,1046.25
2018-06-12T09:59:56.045Z,1046.25
2018-06-12T10:00:56.035Z,1051.88
2018-06-12T10:01:56.025Z,1057.50
2018-06-12T10:02:56.021Z,1051.88
2018-06-12T10:03:56.000Z,1046.25
2018-06-12T10:04:55.985Z,1046.25
2018-06-12T10:05:55.976Z,1046.25
2018-06-12T10:06:55.964Z,1040.63
2018-06-12T10:07:55.967Z,1040.63
2018-06-12T10:08:55.940Z,1029.38
2018-06-12T10:09:55.925Z,1023.75
2018-06-12T10:10:55.924Z,1012.50
2018-06-12T10:11:55.902Z,995.63
2018-06-12T10:12:55.890Z,990.00
2018-06-12T10:13:55.891Z,973.13
2018-06-12T10:14:55.864Z,967.50
2018-06-12T10:15:55.859Z,956.25
2018-06-12T10:16:55.843Z,945.00
2018-06-12T10:17:55.832Z,939.38
2018-06-12T10:18:55.897Z,933.75
2018-06-12T10:19:55.810Z,922.50
2018-06-12T10:20:55.795Z,922.50
2018-06-12T10:21:55.781Z,911.25
2018-06-12T10:22:55.772Z,900.00
2018-06-12T10:23:55.758Z,894.38
2018-06-12T10:24:55.787Z,888.75
2018-06-12T10:25:55.734Z,883.13
2018-06-12T10:26:55.736Z,866.25
2018-06-12T10:27:55.711Z,855.00
2018-06-12T10:28:55.705Z,849.38
2018-06-12T10:29:55.698Z,832.50
2018-06-12T10:30:55.675Z,826.88
2018-06-12T10:31:55.667Z,821.25
2018-06-12T10:32:55.653Z,815.63
2018-06-12T10:33:55.639Z,815.63
2018-06-12T10:34:55.636Z,810.00
2018-06-12T10:35:55.611Z,815.63
2018-06-12T10:36:55.607Z,821.25
2018-06-12T10:37:55.589Z,826.88
2018-06-12T10:38:55.582Z,832.50
2018-06-12T10:39:55.581Z,838.13
2018-06-12T10:40:55.552Z,849.38
2018-06-12T10:41:55.547Z,855.00
2018-06-12T10:42:55.524Z,866.25
2018-06-12T10:43:55.518Z,888.75
2018-06-12T10:44:55.537Z,894.38
2018-06-12T10:45:55.522Z,911.25
2018-06-12T10:46:55.543Z,928.13
2018-06-12T10:47:55.535Z,945.00
2018-06-12T10:48:55.510Z,967.50
2018-06-12T10:49:55.541Z,990.00
2018-06-12T10:50:55.506Z,1018.13
2018-06-12T10:51:55.484Z,1035.00
2018-06-12T10:52:55.403Z,1057.50
2018-06-12T10:53:55.396Z,1074.38
2018-06-12T10:54:55.379Z,1096.88
2018-06-12T10:55:55.380Z,1113.75
2018-06-12T10:56:55.353Z,1136.25
2018-06-12T10:57:55.341Z,1147.50
2018-06-12T10:58:55.326Z,1158.75
2018-06-12T10:59:55.323Z,1158.75
2018-06-12T11:00:55.302Z,1164.38
2018-06-12T11:01:55.329Z,1181.25
2018-06-12T11:02:55.278Z,1181.25
2018-06-12T11:03:55.266Z,1186.88
2018-06-12T11:04:55.259Z,1186.88
2018-06-12T11:05:55.241Z,1186.88
2018-06-12T11:06:55.240Z,1192.50
2018-06-12T11:07:55.215Z,1192.50
2018-06-12T11:08:55.204Z,1203.75
2018-06-12T11:09:55.192Z,1192.50
2018-06-12T11:10:55.207Z,1203.75
2018-06-12T11:11:55.175Z,1198.13
2018-06-12T11:12:55.159Z,1186.88
2018-06-12T11:13:55.144Z,1175.63
2018-06-12T11:14:55.130Z,1164.38
2018-06-12T11:15:55.117Z,1147.50
2018-06-12T11:16:55.123Z,1130.63
2018-06-12T11:17:55.103Z,1119.38
2018-06-12T11:18:55.080Z,1102.50
2018-06-12T11:19:55.075Z,1085.63
2018-06-12T11:20:55.059Z,1074.38
2018-06-12T11:21:55.046Z,1068.75
2018-06-12T11:22:55.043Z,1063.13
2018-06-12T11:23:55.020Z,1057.50
2018-06-12T11:24:55.008Z,1057.50
2018-06-12T11:25:54.997Z,1051.88
2018-06-12T11:26:54.988Z,1051.88
2018-06-12T11:27:54.979Z,1063.13
2018-06-12T11:28:54.957Z,1074.38
2018-06-12T11:29:54.944Z,1091.25
2018-06-12T11:30:54.939Z,1108.13
2018-06-12T11:31:54.921Z,1141.88
2018-06-12T11:32:54.921Z,1175.63
2018-06-12T11:33:54.898Z,1209.38
2018-06-12T11:34:54.890Z,1260.00
2018-06-12T11:35:54.910Z,1282.50
2018-06-12T11:36:54.860Z,1316.25
2018-06-12T11:37:54.859Z,1350.00
2018-06-12T11:38:54.843Z,1395.00
2018-06-12T11:39:54.827Z,1440.00
2018-06-12T11:40:54.812Z,1479.38
2018-06-12T11:41:54.810Z,1501.88
2018-06-12T11:42:54.792Z,1518.75
2018-06-12T11:43:54.796Z,1530.00
2018-06-12T11:44:54.805Z,1541.25
2018-06-12T11:45:54.807Z,1546.88
2018-06-12T11:46:54.808Z,1563.75
2018-06-12T11:47:54.774Z,1569.38
2018-06-12T11:48:54.767Z,1591.88
2018-06-12T11:49:54.705Z,1608.75
2018-06-12T11:50:54.745Z,1631.25
2018-06-12T11:51:54.696Z,1648.13
2018-06-12T11:52:54.670Z,1636.88
2018-06-12T11:53:54.657Z,1620.00
2018-06-12T11:54:54.653Z,1603.13
2018-06-12T11:55:54.634Z,1575.00
2018-06-12T11:56:54.624Z,1552.50
2018-06-12T11:57:54.629Z,1535.63
2018-06-12T11:58:54.600Z,1513.13
2018-06-12T11:59:54.590Z,1490.63
2018-06-12T12:00:54.586Z,1485.00
2018-06-12T12:01:54.598Z,1456.88
2018-06-12T12:02:54.564Z,1428.75
2018-06-12T12:03:54.550Z,1411.88
2018-06-12T12:04:54.530Z,1411.88
2018-06-12T12:05:54.521Z,1440.00
2018-06-12T12:06:54.509Z,1485.00
2018-06-12T12:07:54.508Z,1518.75
2018-06-12T12:08:54.485Z,1513.13
2018-06-12T12:09:54.471Z,1496.25
2018-06-12T12:10:54.468Z,1479.38
2018-06-12T12:11:54.452Z,1462.50
2018-06-12T12:12:54.461Z,1468.13
2018-06-12T12:13:54.434Z,1462.50
2018-06-12T12:14:54.418Z,1462.50
2018-06-12T12:15:54.405Z,1456.88
2018-06-12T12:16:54.452Z,1440.00
2018-06-12T12:17:54.381Z,1417.50
2018-06-12T12:18:54.386Z,1389.38
2018-06-12T12:19:54.361Z,1361.25
2018-06-12T12:20:54.346Z,1310.63
2018-06-12T12:21:54.333Z,1254.38
2018-06-12T12:22:54.324Z,1198.13
2018-06-12T12:23:54.325Z,1164.38
2018-06-12T12:24:54.301Z,1147.50
2018-06-12T12:25:54.290Z,1136.25
2018-06-12T12:26:54.287Z,1125.00
2018-06-12T12:27:54.267Z,1108.13
2018-06-12T12:28:54.268Z,1096.88
2018-06-12T12:29:54.245Z,1080.00
2018-06-12T12:30:54.230Z,1074.38
2018-06-12T12:31:54.217Z,1074.38
2018-06-12T12:32:54.208Z,1068.75
2018-06-12T12:33:54.209Z,1057.50
2018-06-12T12:34:54.189Z,1046.25
2018-06-12T12:35:54.178Z,1040.63
2018-06-12T12:36:54.160Z,1018.13
2018-06-12T12:37:54.156Z,995.63
2018-06-12T12:38:54.149Z,961.88
2018-06-12T12:39:54.124Z,939.38
2018-06-12T12:40:54.116Z,933.75
2018-06-12T12:41:54.104Z,916.88
2018-06-12T12:42:54.092Z,916.88
2018-06-12T12:43:54.101Z,916.88
2018-06-12T12:44:54.146Z,916.88
2018-06-12T12:45:54.090Z,916.88
2018-06-12T12:46:54.093Z,905.63
2018-06-12T12:47:54.090Z,900.00
2018-06-12T12:48:54.076Z,900.00
2018-06-12T12:49:54.054Z,911.25
2018-06-12T12:50:54.052Z,911.25
2018-06-12T12:51:54.080Z,905.63
2018-06-12T12:52:53.990Z,900.00
2018-06-12T12:53:53.983Z,888.75
2018-06-12T12:54:53.948Z,883.13
2018-06-12T12:55:53.937Z,883.13
2018-06-12T12:56:53.918Z,894.38
2018-06-12T12:57:53.909Z,911.25
2018-06-12T12:58:53.911Z,939.38
2018-06-12T12:59:53.891Z,984.38
2018-06-12T13:00:53.871Z,1051.88
2018-06-12T13:01:53.860Z,1113.75
2018-06-12T13:02:53.851Z,1181.25
2018-06-12T13:03:53.845Z,1248.75
2018-06-12T13:04:53.824Z,1282.50
2018-06-12T13:05:53.815Z,1299.38
2018-06-12T13:06:53.799Z,1282.50
2018-06-12T13:07:53.782Z,1260.00
2018-06-12T13:08:53.783Z,1248.75
2018-06-12T13:09:53.761Z,1231.88
2018-06-12T13:10:53.748Z,1215.00
2018-06-12T13:11:53.787Z,1192.50
2018-06-12T13:12:53.724Z,1158.75
2018-06-12T13:13:53.787Z,1141.88
2018-06-12T13:14:53.700Z,1136.25
2018-06-12T13:15:53.697Z,1153.13
2018-06-12T13:16:53.675Z,1136.25
2018-06-12T13:17:53.678Z,1102.50
2018-06-12T13:18:53.662Z,1057.50
2018-06-12T13:19:53.638Z,1023.75
2018-06-12T13:20:53.624Z,984.38
2018-06-12T13:21:53.615Z,995.63
2018-06-12T13:22:53.607Z,1040.63
2018-06-12T13:23:53.603Z,1125.00
2018-06-12T13:24:53.578Z,1265.63
2018-06-12T13:25:53.565Z,1344.38
2018-06-12T13:26:53.554Z,1333.13
2018-06-12T13:27:53.540Z,1338.75
2018-06-12T13:28:53.528Z,1327.50
2018-06-12T13:29:53.529Z,1327.50
2018-06-12T13:30:53.499Z,1355.63
2018-06-12T13:31:53.496Z,1372.50
2018-06-12T13:32:53.479Z,1395.00
2018-06-12T13:33:53.503Z,1423.13
2018-06-12T13:34:53.462Z,1445.63
2018-06-12T13:35:53.445Z,1378.13
2018-06-12T13:36:53.432Z,1265.63
2018-06-12T13:37:53.418Z,1186.88
2018-06-12T13:38:53.403Z,1125.00
2018-06-12T13:39:53.410Z,1051.88
2018-06-12T13:40:53.383Z,1018.13
2018-06-12T13:41:53.375Z,1001.25
2018-06-12T13:42:53.360Z,984.38
2018-06-12T13:43:53.365Z,978.75
2018-06-12T13:44:53.385Z,967.50
2018-06-12T13:45:53.369Z,990.00
2018-06-12T13:46:53.310Z,1001.25
2018-06-12T13:47:53.297Z,995.63
2018-06-12T13:48:53.287Z,978.75
2018-06-12T13:49:53.290Z,933.75
2018-06-12T13:50:53.262Z,900.00
2018-06-12T13:51:53.247Z,860.63
2018-06-12T13:52:53.242Z,832.50
2018-06-12T13:53:53.227Z,810.00
2018-06-12T13:54:53.236Z,793.13
2018-06-12T13:55:53.209Z,787.50
2018-06-12T13:56:53.192Z,798.75
2018-06-12T13:57:53.175Z,804.38
2018-06-12T13:58:53.167Z,815.63
2018-06-12T13:59:53.154Z,815.63
2018-06-12T14:00:53.158Z,821.25
2018-06-12T14:01:53.130Z,815.63
2018-06-12T14:02:53.114Z,804.38
2018-06-12T14:03:53.131Z,776.25
2018-06-12T14:04:53.086Z,770.63
2018-06-12T14:05:53.096Z,765.00
2018-06-12T14:06:53.067Z,770.63
2018-06-12T14:07:53.052Z,787.50
2018-06-12T14:08:53.037Z,798.75
2018-06-12T14:09:53.022Z,798.75
2018-06-12T14:10:53.024Z,753.75
2018-06-12T14:11:53.000Z,714.38
2018-06-12T14:12:52.986Z,680.63
2018-06-12T14:13:52.974Z,663.75
2018-06-12T14:14:52.959Z,658.13
2018-06-12T14:15:53.238Z,646.88
2018-06-12T14:16:52.932Z,658.13
2018-06-12T14:17:52.923Z,658.13
2018-06-12T14:18:52.908Z,675.00
2018-06-12T14:19:52.894Z,680.63
2018-06-12T14:20:52.894Z,691.88
2018-06-12T14:21:52.891Z,703.13
2018-06-12T14:22:52.856Z,708.75
2018-06-12T14:23:52.844Z,714.38
2018-06-12T14:24:52.831Z,725.63
2018-06-12T14:25:52.828Z,725.63
2018-06-12T14:26:52.804Z,720.00
2018-06-12T14:27:52.791Z,714.38
2018-06-12T14:28:52.796Z,708.75
2018-06-12T14:29:52.762Z,708.75
2018-06-12T14:30:52.764Z,703.13
2018-06-12T14:31:52.739Z,691.88
2018-06-12T14:32:52.723Z,691.88
2018-06-12T14:33:52.729Z,691.88
2018-06-12T14:34:52.700Z,697.50
2018-06-12T14:35:52.685Z,697.50
2018-06-12T14:36:52.684Z,697.50
2018-06-12T14:37:52.660Z,697.50
2018-06-12T14:38:52.645Z,697.50
2018-06-12T14:39:52.637Z,691.88
2018-06-12T14:40:52.618Z,697.50
2018-06-12T14:41:52.639Z,703.13
2018-06-12T14:42:52.599Z,708.75
2018-06-12T14:43:52.582Z,708.75
2018-06-12T14:44:52.564Z,708.75
2018-06-12T14:47:25.634Z,708.75
2018-06-12T14:48:25.616Z,714.38
2018-06-12T14:49:25.591Z,708.75
2018-06-12T14:50:25.622Z,708.75
2018-06-12T14:51:25.565Z,708.75
2018-06-12T14:52:25.554Z,697.50
2018-06-12T14:53:25.555Z,691.88
2018-06-12T14:54:25.522Z,697.50
2018-06-12T14:55:25.510Z,691.88
2018-06-12T14:56:25.499Z,697.50
2018-06-12T14:57:25.484Z,697.50
2018-06-12T14:58:25.477Z,697.50
2018-06-12T14:59:25.472Z,691.88
2018-06-12T15:00:25.446Z,669.38
2018-06-12T15:01:25.433Z,646.88
2018-06-12T15:02:25.417Z,624.38
2018-06-12T15:03:25.403Z,618.75
2018-06-12T15:04:25.403Z,601.88
2018-06-12T15:05:25.381Z,585.00
2018-06-12T15:06:25.365Z,579.38
2018-06-12T15:07:25.349Z,573.75
2018-06-12T15:08:25.336Z,585.00
2018-06-12T15:09:25.345Z,579.38
2018-06-12T15:10:25.314Z,579.38
2018-06-12T15:11:25.303Z,573.75
2018-06-12T15:12:25.287Z,568.13
2018-06-12T15:13:25.271Z,568.13
2018-06-12T15:14:25.261Z,556.88
2018-06-12T15:15:25.300Z,551.25
2018-06-12T15:16:25.848Z,545.63
2018-06-12T15:17:25.305Z,545.63
2018-06-12T15:18:25.237Z,562.50
2018-06-12T15:19:25.263Z,579.38
2018-06-12T15:20:25.293Z,573.75
2018-06-12T15:21:25.270Z,579.38
2018-06-12T15:22:25.314Z,607.50
2018-06-12T15:23:25.713Z,635.63
2018-06-12T15:24:25.289Z,658.13
2018-06-12T15:25:25.288Z,697.50
2018-06-12T15:26:25.312Z,703.13
2018-06-12T15:27:25.724Z,714.38
2018-06-12T15:28:27.208Z,725.63
2018-06-12T15:29:25.057Z,714.38
2018-06-12T15:30:25.056Z,708.75
2018-06-12T15:31:25.028Z,708.75
2018-06-12T15:32:25.016Z,714.38
2018-06-12T15:33:25.015Z,708.75
2018-06-12T15:34:24.997Z,720.00
2018-06-12T15:35:24.997Z,731.25
2018-06-12T15:36:24.959Z,731.25
2018-06-12T15:37:24.950Z,720.00
2018-06-12T15:38:24.957Z,708.75
2018-06-12T15:39:24.970Z,691.88
2018-06-12T15:40:24.985Z,675.00
2018-06-12T15:41:24.957Z,669.38
2018-06-12T15:42:24.936Z,675.00
2018-06-12T15:43:24.923Z,686.25
2018-06-12T15:44:24.914Z,697.50
2018-06-12T15:45:24.919Z,708.75
2018-06-12T15:46:24.821Z,708.75
2018-06-12T15:47:24.807Z,697.50
2018-06-12T15:48:24.788Z,675.00
2018-06-12T15:49:24.783Z,646.88
2018-06-12T15:50:24.765Z,624.38
2018-06-12T15:51:24.825Z,618.75
2018-06-12T15:52:24.734Z,618.75
2018-06-12T15:53:24.724Z,630.00
2018-06-12T15:54:24.709Z,635.63
2018-06-12T15:55:24.697Z,635.63
2018-06-12T15:56:24.680Z,630.00
2018-06-12T15:57:24.675Z,630.00
2018-06-12T15:58:24.647Z,624.38
2018-06-12T15:59:24.634Z,618.75
2018-06-12T16:00:24.623Z,607.50
2018-06-12T16:01:24.609Z,596.25
2018-06-12T16:02:24.622Z,573.75
2018-06-12T16:03:24.586Z,556.88
2018-06-12T16:04:24.566Z,540.00
2018-06-12T16:05:24.551Z,528.75
2018-06-12T16:06:24.536Z,517.50
2018-06-12T16:07:24.529Z,511.88
2018-06-12T16:08:24.525Z,511.88
2018-06-12T16:09:24.497Z,495.00
2018-06-12T16:10:24.484Z,466.88
2018-06-12T16:11:24.467Z,444.38
2018-06-12T16:12:24.451Z,410.63
2018-06-12T16:13:24.513Z,393.75
2018-06-12T16:14:24.429Z,382.50
2018-06-12T16:15:24.408Z,376.88
2018-06-12T16:16:24.404Z,382.50
2018-06-12T16:17:24.379Z,376.88
2018-06-12T16:18:24.367Z,376.88
2018-06-12T16:19:24.366Z,376.88
2018-06-12T16:20:24.343Z,371.25
2018-06-12T16:21:24.328Z,360.00
2018-06-12T16:22:24.309Z,354.38
2018-06-12T16:23:24.294Z,343.13
2018-06-12T16:24:24.301Z,343.13
2018-06-12T16:25:24.266Z,343.13
2018-06-12T16:26:24.249Z,343.13
2018-06-12T16:27:24.237Z,348.75
2018-06-12T16:28:24.233Z,354.38
2018-06-12T16:29:24.209Z,360.00
2018-06-12T16:30:24.209Z,371.25
2018-06-12T16:31:24.178Z,382.50
2018-06-12T16:32:24.164Z,388.13
2018-06-12T16:33:24.150Z,399.38
2018-06-12T16:34:24.136Z,405.00
2018-06-12T16:35:24.132Z,421.88
2018-06-12T16:36:24.120Z,438.75
2018-06-12T16:37:24.093Z,455.63
2018-06-12T16:38:24.079Z,466.88
2018-06-12T16:39:24.062Z,483.75
2018-06-12T16:40:24.051Z,489.38
2018-06-12T16:41:33.830Z,500.63
2018-06-12T16:42:24.021Z,511.88
2018-06-12T16:43:23.999Z,528.75
2018-06-12T16:44:23.985Z,540.00
2018-06-12T16:45:23.977Z,562.50
2018-06-12T16:46:23.969Z,585.00
2018-06-12T16:47:23.943Z,596.25
2018-06-12T16:48:23.931Z,607.50
2018-06-12T16:49:23.912Z,635.63
2018-06-12T16:50:23.902Z,675.00
2018-06-12T16:51:23.884Z,720.00
2018-06-12T16:52:23.883Z,781.88
2018-06-12T16:53:23.853Z,832.50
2018-06-12T16:54:23.846Z,855.00
2018-06-12T16:55:23.826Z,888.75
2018-06-12T16:56:23.835Z,905.63
2018-06-12T16:57:23.795Z,933.75
2018-06-12T16:58:23.790Z,945.00
2018-06-12T16:59:23.771Z,1057.50
2018-06-12T17:00:23.750Z,973.13
2018-06-12T17:01:23.742Z,961.88
2018-06-12T17:02:23.725Z,916.88
2018-06-12T17:03:23.725Z,871.88
2018-06-12T17:04:23.693Z,843.75
2018-06-12T17:05:23.682Z,826.88
2018-06-12T17:06:23.663Z,810.00
2018-06-12T17:07:23.657Z,787.50
2018-06-12T17:08:23.651Z,753.75
2018-06-12T17:09:23.628Z,691.88
2018-06-12T17:10:23.662Z,624.38
2018-06-12T17:11:23.593Z,579.38
2018-06-12T17:12:23.576Z,534.38
2018-06-12T17:13:23.576Z,500.63
2018-06-12T17:14:23.584Z,489.38
2018-06-12T17:15:23.537Z,500.63
2018-06-12T17:16:23.570Z,523.13
2018-06-12T17:17:23.509Z,545.63
2018-06-12T17:18:23.494Z,534.38
2018-06-12T17:19:23.478Z,489.38
2018-06-12T17:20:23.483Z,444.38
2018-06-12T17:21:23.450Z,410.63
2018-06-12T17:22:23.435Z,399.38
2018-06-12T17:23:23.424Z,399.38
2018-06-12T17:24:23.405Z,388.13
2018-06-12T17:25:23.411Z,348.75
2018-06-12T17:26:23.385Z,315.00
2018-06-12T17:27:23.362Z,298.13
2018-06-12T17:28:23.349Z,275.63
2018-06-12T17:29:23.335Z,275.63
2018-06-12T17:30:23.342Z,281.25
2018-06-12T17:31:23.304Z,286.88
2018-06-12T17:32:23.292Z,292.50
2018-06-12T17:33:23.276Z,309.38
2018-06-12T17:34:23.256Z,331.88
2018-06-12T17:35:23.261Z,360.00
2018-06-12T17:36:23.285Z,382.50
2018-06-12T17:37:23.219Z,393.75
2018-06-12T17:38:23.206Z,405.00
2018-06-12T17:39:23.185Z,410.63
2018-06-12T17:40:23.189Z,405.00
2018-06-12T17:41:23.154Z,393.75
2018-06-12T17:42:23.140Z,376.88
2018-06-12T17:43:23.152Z,371.25
2018-06-12T17:44:23.110Z,365.63
2018-06-12T17:45:23.094Z,365.63
2018-06-12T17:46:23.115Z,360.00
2018-06-12T17:47:23.063Z,360.00
2018-06-12T17:48:23.050Z,354.38
2018-06-12T17:49:23.034Z,337.50
2018-06-12T17:50:23.031Z,331.88
2018-06-12T17:51:23.002Z,320.63
2018-06-12T17:52:23.039Z,309.38
2018-06-12T17:53:22.973Z,303.75
2018-06-12T17:54:22.961Z,298.13
2018-06-12T17:55:22.986Z,286.88
2018-06-12T17:56:22.929Z,275.63
2018-06-12T17:57:22.918Z,264.38
2018-06-12T17:58:22.911Z,253.13
2018-06-12T17:59:22.883Z,247.50
2018-06-12T18:00:22.864Z,241.88
2018-06-12T18:01:22.860Z,241.88
2018-06-12T18:02:22.838Z,230.63
2018-06-12T18:03:22.833Z,225.00
2018-06-12T18:04:22.811Z,225.00
2018-06-12T18:05:22.793Z,219.38
2018-06-12T18:06:22.811Z,213.75
2018-06-12T18:07:22.759Z,213.75
2018-06-12T18:08:22.758Z,213.75
2018-06-12T18:09:22.732Z,219.38
2018-06-12T18:10:22.715Z,219.38
2018-06-12T18:11:22.701Z,225.00
2018-06-12T18:12:22.684Z,225.00
2018-06-12T18:13:22.693Z,230.63
2018-06-12T18:14:22.668Z,236.25
2018-06-12T18:15:22.642Z,241.88
2018-06-12T18:16:22.625Z,247.50
2018-06-12T18:17:22.633Z,247.50
2018-06-12T18:18:22.613Z,258.75
2018-06-12T18:19:22.577Z,264.38
2018-06-12T18:20:22.563Z,270.00
2018-06-12T18:21:22.554Z,270.00
2018-06-12T18:22:22.532Z,270.00
2018-06-12T18:23:22.516Z,270.00
2018-06-12T18:24:22.521Z,281.25
2018-06-12T18:25:22.490Z,286.88
2018-06-12T18:26:22.472Z,292.50
2018-06-12T18:27:22.457Z,298.13
2018-06-12T18:28:22.442Z,303.75
2018-06-12T18:29:22.441Z,303.75
2018-06-12T18:30:22.412Z,303.75
2018-06-12T18:31:22.394Z,298.13
2018-06-12T18:32:22.380Z,292.50
2018-06-12T18:33:22.366Z,286.88
2018-06-12T18:34:22.363Z,281.25
2018-06-12T18:35:22.344Z,275.63
2018-06-12T18:36:22.321Z,275.63
2018-06-12T18:37:22.340Z,264.38
2018-06-12T18:38:22.292Z,264.38
2018-06-12T18:39:22.300Z,258.75
2018-06-12T18:40:22.259Z,253.13
2018-06-12T18:41:22.245Z,247.50
2018-06-12T18:42:22.234Z,247.50
2018-06-12T18:43:22.214Z,247.50
2018-06-12T18:44:22.201Z,241.88
2018-06-12T18:45:22.201Z,241.88
2018-06-12T18:46:22.175Z,236.25
2018-06-12T18:47:22.155Z,230.63
2018-06-12T18:48:22.226Z,225.00
2018-06-12T18:49:22.125Z,225.00
2018-06-12T18:50:22.130Z,213.75
2018-06-12T18:51:22.140Z,202.50
2018-06-12T18:52:22.078Z,196.88
2018-06-12T18:53:22.143Z,180.00
2018-06-12T18:54:22.056Z,163.13
2018-06-12T18:55:22.048Z,151.88
2018-06-12T18:56:22.022Z,146.25
2018-06-12T18:57:22.007Z,140.63
2018-06-12T18:58:21.990Z,135.00
2018-06-12T18:59:21.973Z,129.38
2018-06-12T19:00:21.986Z,118.13
2018-06-12T19:01:21.946Z,112.50
2018-06-12T19:02:21.935Z,101.25
2018-06-12T19:03:21.919Z,101.25
2018-06-12T19:04:21.899Z,101.25
2018-06-12T19:05:21.886Z,101.25
2018-06-12T19:06:21.877Z,101.25
2018-06-12T19:07:21.855Z,95.63
2018-06-12T19:08:21.843Z,90.00
2018-06-12T19:09:21.847Z,84.38
2018-06-12T19:10:21.832Z,78.75
2018-06-12T19:11:21.839Z,78.75
2018-06-12T19:12:21.779Z,73.13
2018-06-12T19:13:21.851Z,73.13
2018-06-12T19:14:21.744Z,67.50
2018-06-12T19:15:21.739Z,67.50
2018-06-12T19:16:21.745Z,61.88
2018-06-12T19:17:21.702Z,61.88
2018-06-12T19:18:21.688Z,61.88
2018-06-12T19:19:21.673Z,61.88
2018-06-12T19:20:21.660Z,61.88
2018-06-12T19:21:21.641Z,61.88
2018-06-12T19:22:21.638Z,56.25
2018-06-12T19:23:21.611Z,56.25
2018-06-12T19:24:21.594Z,50.63
2018-06-12T19:25:21.582Z,50.63
2018-06-12T19:26:21.567Z,45.00
2018-06-12T19:27:21.560Z,45.00
2018-06-12T19:28:21.534Z,39.38
2018-06-12T19:29:21.549Z,39.38
2018-06-12T19:30:21.502Z,33.75
2018-06-12T19:31:21.492Z,33.75
2018-06-12T19:32:21.488Z,28.13
2018-06-12T19:33:21.455Z,22.50
2018-06-12T19:34:21.437Z,22.50
2018-06-12T19:35:21.421Z,16.88
2018-06-12T19:36:21.406Z,16.88
2018-06-12T19:37:21.385Z,16.88
2018-06-12T19:38:21.395Z,16.88
2018-06-12T19:39:21.356Z,16.88
2018-06-12T19:40:21.342Z,16.88
2018-06-12T19:41:21.324Z,16.88
2018-06-12T19:42:21.307Z,16.88
2018-06-12T19:43:21.350Z,16.88
2018-06-12T19:44:21.282Z,16.88
2018-06-12T19:45:21.259Z,11.25
2018-06-12T19:46:21.246Z,11.25
2018-06-12T19:47:21.235Z,11.25
2018-06-12T19:48:21.235Z,5.63
2018-06-12T19:49:21.194Z,5.63
2018-06-12T19:50:21.178Z,5.63
2018-06-12T19:51:21.161Z,5.63
2018-06-12T19:52:21.161Z,0.00
2018-06-12T19:53:21.128Z,0.00
2018-06-12T19:54:21.123Z,0.00
2018-06-12T19:55:21.103Z,0.00
2018-06-12T19:56:21.104Z,0.00
2018-06-12T19:57:21.085Z,0.00
2018-06-12T19:58:21.045Z,0.00
2018-06-12T19:59:21.077Z,0.00
2018-06-12T20:00:21.062Z,0.00
2018-06-12T20:01:21.003Z,0.00
2018-06-12T20:02:20.983Z,0.00
2018-06-12T20:03:20.963Z,0.00
2018-06-12T20:04:20.960Z,0.00
2018-06-12T20:05:20.934Z,0.00