createdAt,value
2019-01-18T00:00:47.105Z,100148.59
2019-01-18T00:03:14.920Z,100147.55
2019-01-18T00:05:42.274Z,100148.73
2019-01-18T00:08:12.504Z,100164.07
2019-01-18T00:10:40.551Z,100161.45
2019-01-18T00:13:07.929Z,100163.81
2019-01-18T00:15:35.583Z,100166.06
2019-01-18T00:18:03.253Z,100170.60
2019-01-18T00:20:30.890Z,100177.86
2019-01-18T00:22:58.254Z,100181.07
2019-01-18T00:25:25.754Z,100179.48
2019-01-18T00:27:53.349Z,100173.89
2019-01-18T00:30:21.081Z,100189.44
2019-01-18T00:32:48.449Z,100186.03
2019-01-18T00:35:16.357Z,100184.36
2019-01-18T00:37:44.693Z,100193.13
2019-01-18T00:40:13.482Z,100194.05
2019-01-18T00:42:40.876Z,100200.22
2019-01-18T00:45:11.044Z,100202.05
2019-01-18T00:47:38.397Z,100196.03
2019-01-18T00:50:08.543Z,100198.16
2019-01-18T00:52:36.707Z,100195.31
2019-01-18T00:55:05.121Z,100196.22
2019-01-18T00:57:32.785Z,100200.86
2019-01-18T01:00:00.268Z,100204.27
2019-01-18T01:02:28.514Z,100202.52
2019-01-18T01:04:55.730Z,100213.66
2019-01-18T01:07:23.017Z,100221.05
2019-01-18T01:09:50.679Z,100221.23
2019-01-18T01:12:18.830Z,100226.95
2019-01-18T01:14:47.111Z,100226.64
2019-01-18T01:17:14.853Z,100236.16
2019-01-18T01:19:42.024Z,100240.91
2019-01-18T01:22:09.770Z,100246.23
2019-01-18T01:24:37.229Z,100247.66
2019-01-18T01:27:04.947Z,100252.14
2019-01-18T01:29:32.782Z,100248.97
2019-01-18T01:32:00.596Z,100256.39
2019-01-18T01:34:28.074Z,100256.27
2019-01-18T01:36:55.315Z,100262.86
2019-01-18T01:39:22.473Z,100269.64
2019-01-18T01:41:49.997Z,100271.90
2019-01-18T01:44:17.492Z,100280.75
2019-01-18T01:46:44.882Z,100279.80
2019-01-18T01:49:12.599Z,100278.64
2019-01-18T01:51:40.763Z,100287.13
2019-01-18T01:54:08.762Z,100279.48
2019-01-18T01:56:37.266Z,100283.77
2019-01-18T01:59:05.051Z,100292.66
2019-01-18T02:01:32.654Z,100287.58
2019-01-18T02:03:59.783Z,100299.40
2019-01-18T02:06:27.236Z,100303.25
2019-01-18T02:08:54.638Z,100295.94
2019-01-18T02:11:22.239Z,100308.45
2019-01-18T02:13:49.520Z,100311.50
2019-01-18T02:16:22.295Z,100324.64
2019-01-18T02:18:50.532Z,100328.65
2019-01-18T02:21:18.461Z,100321.78
2019-01-18T02:23:46.479Z,100326.27
2019-01-18T02:26:13.970Z,100325.95
2019-01-18T02:28:41.712Z,100332.70
2019-01-18T02:31:09.389Z,100333.84
2019-01-18T02:33:37.337Z,100332.58
2019-01-18T02:36:04.810Z,100337.46
2019-01-18T02:38:32.143Z,100335.23
2019-01-18T02:40:59.535Z,100330.91
2019-01-18T02:43:27.513Z,100328.02
2019-01-18T02:45:55.562Z,100335.95
2019-01-18T02:48:22.712Z,100330.23
2019-01-18T02:50:50.082Z,100349.32
2019-01-18T02:53:17.310Z,100354.05
2019-01-18T02:55:44.574Z,100341.73
2019-01-18T02:58:12.175Z,100343.41
2019-01-18T03:00:39.715Z,100346.47
2019-01-18T03:03:07.587Z,100355.00
2019-01-18T03:05:35.196Z,100349.20
2019-01-18T03:08:03.375Z,100355.76
2019-01-18T03:10:31.358Z,100353.69
2019-01-18T03:12:58.823Z,100361.98
2019-01-18T03:15:26.259Z,100360.24
2019-01-18T03:17:53.860Z,100369.02
2019-01-18T03:20:22.986Z,100380.81
2019-01-18T03:22:51.020Z,100375.33
2019-01-18T03:25:24.317Z,100377.91
2019-01-18T03:27:51.812Z,100401.65
2019-01-18T03:30:20.674Z,100412.09
2019-01-18T03:32:48.799Z,100412.92
2019-01-18T03:35:18.346Z,100400.28
2019-01-18T03:37:46.281Z,100419.27
2019-01-18T03:40:16.077Z,100424.52
2019-01-18T03:42:43.337Z,100429.93
2019-01-18T03:45:13.825Z,100433.39
2019-01-18T03:47:41.495Z,100429.72
2019-01-18T03:50:13.811Z,100426.59
2019-01-18T03:52:41.861Z,100427.02
2019-01-18T03:55:10.464Z,100437.34
2019-01-18T03:57:38.213Z,100438.67
2019-01-18T04:00:10.177Z,100443.41
2019-01-18T04:02:37.687Z,100442.94
2019-01-18T04:05:06.914Z,100446.15
2019-01-18T04:07:35.138Z,100444.52
2019-01-18T04:10:03.990Z,100449.13
2019-01-18T04:12:31.694Z,100453.41
2019-01-18T04:14:59.775Z,100452.90
2019-01-18T04:17:27.313Z,100463.25
2019-01-18T04:19:55.150Z,100471.83
2019-01-18T04:22:23.118Z,100465.59
2019-01-18T04:24:50.516Z,100467.17
2019-01-18T04:27:18.069Z,100472.34
2019-01-18T04:29:45.501Z,100479.30
2019-01-18T04:32:12.895Z,100474.73
2019-01-18T04:34:40.568Z,100479.91
2019-01-18T04:37:08.219Z,100477.58
2019-01-18T04:39:35.708Z,100487.42
2019-01-18T04:42:03.309Z,100483.39
2019-01-18T04:44:31.537Z,100492.02
2019-01-18T04:46:59.350Z,100494.66
2019-01-18T04:49:26.877Z,100504.30
2019-01-18T04:51:53.988Z,100502.41
2019-01-18T04:54:21.382Z,100511.80
2019-01-18T04:56:48.537Z,100519.67
2019-01-18T04:59:16.811Z,100522.52
2019-01-18T05:01:44.951Z,100519.81
2019-01-18T05:04:12.799Z,100528.77
2019-01-18T05:06:40.797Z,100530.11
2019-01-18T05:09:08.489Z,100532.67
2019-01-18T05:11:35.966Z,100532.30
2019-01-18T05:14:03.865Z,100548.98
2019-01-18T05:16:32.335Z,100550.37
2019-01-18T05:18:59.475Z,100550.92
2019-01-18T05:21:26.914Z,100551.76
2019-01-18T05:23:54.407Z,100557.23
2019-01-18T05:26:24.507Z,100560.40
2019-01-18T05:28:52.229Z,100565.36
2019-01-18T05:31:20.071Z,100573.29
2019-01-18T05:33:47.349Z,100574.84
2019-01-18T05:36:15.012Z,100585.99
2019-01-18T05:38:42.566Z,100600.11
2019-01-18T05:41:10.449Z,100597.78
2019-01-18T05:43:38.536Z,100590.70
2019-01-18T05:46:05.945Z,100597.09
2019-01-18T05:48:33.426Z,100608.18
2019-01-18T05:51:01.270Z,100612.41
2019-01-18T05:53:29.519Z,100619.26
2019-01-18T05:55:56.653Z,100610.47
2019-01-18T05:58:24.028Z,100615.56
2019-01-18T06:01:04.222Z,100619.92
2019-01-18T06:03:32.208Z,100625.28
2019-01-18T06:05:59.671Z,100628.13
2019-01-18T06:08:27.296Z,100632.16
2019-01-18T06:10:54.478Z,100638.89
2019-01-18T06:13:22.340Z,100641.27
2019-01-18T06:15:50.818Z,100642.76
2019-01-18T06:18:18.419Z,100644.13
2019-01-18T06:20:45.899Z,100646.08
2019-01-18T06:23:13.772Z,100646.44
2019-01-18T06:25:41.684Z,100654.84
2019-01-18T06:28:09.427Z,100657.21
2019-01-18T06:30:36.817Z,100655.20
2019-01-18T06:33:04.986Z,100658.05
2019-01-18T06:35:33.284Z,100661.73
2019-01-18T06:38:00.782Z,100664.24
2019-01-18T06:40:28.886Z,100671.52
2019-01-18T06:42:56.185Z,100679.42
2019-01-18T06:45:24.666Z,100684.14
2019-01-18T06:47:52.414Z,100689.20
2019-01-18T06:50:20.402Z,100689.89
2019-01-18T06:52:47.913Z,100687.05
2019-01-18T06:55:15.823Z,100695.83
2019-01-18T06:57:43.318Z,100696.64
2019-01-18T07:00:24.259Z,100697.33
2019-01-18T07:02:52.343Z,100705.37
2019-01-18T07:05:20.374Z,100709.95
2019-01-18T07:07:48.373Z,100717.34
2019-01-18T07:10:21.034Z,100718.17
2019-01-18T07:12:47.267Z,100724.41
2019-01-18T07:15:15.280Z,100727.41
2019-01-18T07:17:42.893Z,100725.05
2019-01-18T07:20:12.808Z,100729.60
2019-01-18T07:22:40.754Z,100729.41
2019-01-18T07:25:13.069Z,100732.25
2019-01-18T07:27:40.538Z,100731.08
2019-01-18T07:30:19.575Z,100733.05
2019-01-18T07:32:47.249Z,100742.59
2019-01-18T07:35:15.158Z,100738.74
2019-01-18T07:37:43.298Z,100742.10
2019-01-18T07:40:11.578Z,100744.81
2019-01-18T07:42:39.979Z,100747.65
2019-01-18T07:45:13.546Z,100756.47
2019-01-18T07:47:41.061Z,100757.67
2019-01-18T07:50:09.870Z,100759.52
2019-01-18T07:52:37.689Z,100760.86
2019-01-18T07:55:06.435Z,100763.76
2019-01-18T07:57:34.475Z,100764.47
2019-01-18T08:00:02.795Z,100768.59
2019-01-18T08:02:30.101Z,100771.78
2019-01-18T08:04:57.856Z,100768.63
2019-01-18T08:07:25.326Z,100782.23
2019-01-18T08:09:52.731Z,100786.22
2019-01-18T08:12:19.996Z,100789.34
2019-01-18T08:14:50.953Z,100796.73
2019-01-18T08:17:18.718Z,100792.28
2019-01-18T08:19:46.850Z,100791.63
2019-01-18T08:22:14.483Z,100798.35
2019-01-18T08:24:41.741Z,100809.47
2019-01-18T08:27:09.422Z,100813.13
2019-01-18T08:29:37.194Z,100819.11
2019-01-18T08:32:04.659Z,100827.65
2019-01-18T08:34:32.843Z,100830.92
2019-01-18T08:37:00.486Z,100825.63
2019-01-18T08:39:28.002Z,100835.34
2019-01-18T08:41:55.157Z,100844.28
2019-01-18T08:44:22.803Z,100851.91
2019-01-18T08:46:50.512Z,100858.62
2019-01-18T08:49:18.339Z,100863.03
2019-01-18T08:51:45.677Z,100857.53
2019-01-18T08:54:12.972Z,100863.27
2019-01-18T08:56:40.983Z,100859.78
2019-01-18T08:59:08.671Z,100866.58
2019-01-18T09:01:36.370Z,100869.30
2019-01-18T09:04:04.126Z,100879.59
2019-01-18T09:06:31.580Z,100886.81
2019-01-18T09:08:59.202Z,100883.69
2019-01-18T09:11:27.313Z,100877.02
2019-01-18T09:13:54.862Z,100866.86
2019-01-18T09:16:22.176Z,100870.19
2019-01-18T09:18:54.931Z,100870.98
2019-01-18T09:21:22.884Z,100875.39
2019-01-18T09:23:50.261Z,100880.16
2019-01-18T09:26:17.811Z,100882.55
2019-01-18T09:28:45.704Z,100883.58
2019-01-18T09:31:13.599Z,100890.56
2019-01-18T09:33:40.838Z,100890.19
2019-01-18T09:36:08.974Z,100897.89
2019-01-18T09:38:36.752Z,100899.70
2019-01-18T09:41:04.676Z,100906.60
2019-01-18T09:43:32.616Z,100906.70
2019-01-18T09:46:00.167Z,100911.27
2019-01-18T09:48:27.799Z,100913.83
2019-01-18T09:50:55.186Z,100914.87
2019-01-18T09:53:22.542Z,100908.39
2019-01-18T09:55:50.219Z,100911.77
2019-01-18T09:58:19.150Z,100911.74
2019-01-18T10:00:46.873Z,100917.29
2019-01-18T10:03:14.385Z,100918.70
2019-01-18T10:05:42.247Z,100921.52
2019-01-18T10:08:11.279Z,100929.84
2019-01-18T10:10:39.024Z,100928.45
2019-01-18T10:13:07.369Z,100930.84
2019-01-18T10:15:41.849Z,100925.77
2019-01-18T10:18:09.431Z,100921.95
2019-01-18T10:20:37.534Z,100923.16
2019-01-18T10:23:04.909Z,100925.89
2019-01-18T10:25:32.880Z,100918.27
2019-01-18T10:28:00.585Z,100916.02
2019-01-18T10:30:28.740Z,100911.98
2019-01-18T10:32:56.861Z,100920.02
2019-01-18T10:35:24.856Z,100924.92
2019-01-18T10:37:52.785Z,100920.13
2019-01-18T10:40:20.613Z,100917.03
2019-01-18T10:42:51.895Z,100913.27
2019-01-18T10:45:19.871Z,100917.05
2019-01-18T10:47:48.179Z,100923.60
2019-01-18T10:50:19.021Z,100924.88
2019-01-18T10:52:46.886Z,100921.59
2019-01-18T10:55:14.444Z,100918.72
2019-01-18T10:57:42.331Z,100922.52
2019-01-18T11:00:15.273Z,100924.72
2019-01-18T11:02:43.426Z,100924.72
2019-01-18T11:05:12.057Z,100923.56
2019-01-18T11:07:39.859Z,100929.61
2019-01-18T11:10:09.322Z,100927.69
2019-01-18T11:12:37.031Z,100922.38
2019-01-18T11:15:08.158Z,100928.77
2019-01-18T11:17:35.839Z,100931.48
2019-01-18T11:20:08.253Z,100925.67
2019-01-18T11:22:35.643Z,100931.66
2019-01-18T11:25:04.114Z,100931.31
2019-01-18T11:27:31.894Z,100924.99
2019-01-18T11:29:59.344Z,100913.26
2019-01-18T11:32:26.947Z,100917.33
2019-01-18T11:34:55.311Z,100922.75
2019-01-18T11:37:22.799Z,100926.81
2019-01-18T11:39:50.650Z,100927.84
2019-01-18T11:42:18.267Z,100926.56
2019-01-18T11:44:46.387Z,100926.14
2019-01-18T11:47:13.781Z,100925.08
2019-01-18T11:49:41.290Z,100924.86
2019-01-18T11:52:09.091Z,100920.46
2019-01-18T11:54:36.628Z,100921.22
2019-01-18T11:57:03.846Z,100922.64
2019-01-18T11:59:31.065Z,100921.69
2019-01-18T12:01:58.418Z,100917.92
2019-01-18T12:04:26.048Z,100915.98
2019-01-18T12:06:55.792Z,100920.91
2019-01-18T12:09:23.211Z,100913.91
2019-01-18T12:11:50.849Z,100910.06
2019-01-18T12:14:18.376Z,100905.34
2019-01-18T12:16:45.538Z,100896.03
2019-01-18T12:19:13.278Z,100902.39
2019-01-18T12:21:41.318Z,100903.71
2019-01-18T12:24:08.544Z,100905.48
2019-01-18T12:26:36.182Z,100911.04
2019-01-18T12:29:03.812Z,100906.31
2019-01-18T12:31:31.784Z,100900.98
2019-01-18T12:33:59.997Z,100904.73
2019-01-18T12:36:27.803Z,100898.69
2019-01-18T12:38:55.605Z,100899.80
2019-01-18T12:41:23.342Z,100904.78
2019-01-18T12:43:50.884Z,100897.72
2019-01-18T12:46:18.611Z,100894.20
2019-01-18T12:48:46.343Z,100899.67
2019-01-18T12:51:14.158Z,100891.34
2019-01-18T12:53:41.406Z,100888.80
2019-01-18T12:56:08.727Z,100881.19
2019-01-18T12:58:36.744Z,100887.28
2019-01-18T13:01:04.319Z,100885.09
2019-01-18T13:03:32.217Z,100891.92
2019-01-18T13:05:59.878Z,100886.03
2019-01-18T13:08:27.524Z,100883.72
2019-01-18T13:10:55.475Z,100885.70
2019-01-18T13:13:24.345Z,100874.28
2019-01-18T13:16:40.885Z,100876.33
2019-01-18T13:19:21.420Z,100866.09
2019-01-18T13:21:49.496Z,100873.73
2019-01-18T13:24:17.084Z,100872.61
2019-01-18T13:26:45.173Z,100876.04
2019-01-18T13:29:12.888Z,100877.45
2019-01-18T13:31:40.729Z,100875.22
2019-01-18T13:34:08.045Z,100874.11
2019-01-18T13:36:35.685Z,100874.37
2019-01-18T13:39:08.682Z,100876.73
2019-01-18T13:41:36.187Z,100884.55
2019-01-18T13:44:04.047Z,100881.68
2019-01-18T13:46:33.442Z,100881.75
2019-01-18T13:49:01.255Z,100886.38
2019-01-18T13:51:29.678Z,100884.05
2019-01-18T13:53:59.614Z,100887.10
2019-01-18T13:56:27.087Z,100882.44
2019-01-18T13:58:54.637Z,100886.41
2019-01-18T14:01:22.400Z,100889.22
2019-01-18T14:03:50.118Z,100890.38
2019-01-18T14:06:18.210Z,100887.78
2019-01-18T14:08:46.055Z,100889.86
2019-01-18T14:11:16.066Z,100888.05
2019-01-18T14:13:43.849Z,100891.59
2019-01-18T14:16:11.360Z,100894.14
2019-01-18T14:18:39.038Z,100892.30
2019-01-18T14:21:07.778Z,100890.95
2019-01-18T14:23:35.461Z,100899.94
2019-01-18T14:26:05.590Z,100905.44
2019-01-18T14:28:32.969Z,100903.13
2019-01-18T14:31:00.368Z,100908.59
2019-01-18T14:33:28.393Z,100902.73
2019-01-18T14:35:55.928Z,100900.60
2019-01-18T14:38:25.297Z,100903.12
2019-01-18T14:40:53.086Z,100910.64
2019-01-18T14:43:21.100Z,100904.34
2019-01-18T14:45:49.333Z,100906.02
2019-01-18T14:48:17.201Z,100903.89
2019-01-18T14:50:44.988Z,100908.67
2019-01-18T14:53:12.243Z,100903.38
2019-01-18T14:55:40.154Z,100902.89
2019-01-18T14:58:10.670Z,100913.60
2019-01-18T15:00:38.875Z,100912.91
2019-01-18T15:03:06.716Z,100919.00
2019-01-18T15:05:34.440Z,100915.46
2019-01-18T15:08:02.519Z,100919.73
2019-01-18T15:10:30.299Z,100916.39
2019-01-18T15:13:13.892Z,100914.38
2019-01-18T15:15:41.425Z,100913.03
2019-01-18T15:18:09.266Z,100923.14
2019-01-18T15:20:36.860Z,100927.73
2019-01-18T15:23:05.996Z,100925.55
2019-01-18T15:25:34.109Z,100930.11
2019-01-18T15:28:01.961Z,100931.47
2019-01-18T15:30:32.160Z,100923.02
2019-01-18T15:33:00.923Z,100929.27
2019-01-18T15:35:34.991Z,100933.83
2019-01-18T15:38:08.092Z,100927.25
2019-01-18T15:40:39.252Z,100927.25
2019-01-18T15:43:18.521Z,100924.72
2019-01-18T15:45:46.106Z,100929.94
2019-01-18T15:48:14.081Z,100928.43
2019-01-18T15:50:41.685Z,100925.23
2019-01-18T15:53:09.458Z,100921.52
2019-01-18T15:55:37.487Z,100926.58
2019-01-18T15:58:07.162Z,100927.87
2019-01-18T16:00:41.160Z,100925.84
2019-01-18T16:03:15.642Z,100929.05
2019-01-18T16:05:39.115Z,100936.62
2019-01-18T16:08:08.332Z,100934.09
2019-01-18T16:10:35.832Z,100934.38
2019-01-18T16:13:05.065Z,100930.88
2019-01-18T16:15:38.791Z,100926.94
2019-01-18T16:18:10.429Z,100931.11
2019-01-18T16:20:37.727Z,100928.91
2019-01-18T16:23:08.916Z,100929.83
2019-01-18T16:25:36.863Z,100937.16
2019-01-18T16:28:05.089Z,100927.61
2019-01-18T16:30:32.852Z,100929.16
2019-01-18T16:33:01.022Z,100932.14
2019-01-18T16:35:30.071Z,100932.61
2019-01-18T16:38:00.113Z,100929.47
2019-01-18T16:40:30.511Z,100934.98
2019-01-18T16:43:03.514Z,100929.09
2019-01-18T16:45:31.679Z,100931.36
2019-01-18T16:47:59.371Z,100929.80
2019-01-18T16:50:29.907Z,100929.33
2019-01-18T16:52:57.744Z,100935.21
2019-01-18T16:55:25.381Z,100934.50
2019-01-18T16:57:53.393Z,100930.86
2019-01-18T17:00:26.185Z,100929.25
2019-01-18T17:02:53.419Z,100927.69
2019-01-18T17:05:21.010Z,100929.23
2019-01-18T17:07:48.241Z,100923.14
2019-01-18T17:10:15.862Z,100930.91
2019-01-18T17:12:43.878Z,100928.22
2019-01-18T17:15:12.199Z,100929.40
2019-01-18T17:17:42.062Z,100929.59
2019-01-18T17:20:14.855Z,100930.78
2019-01-18T17:22:42.333Z,100931.80
2019-01-18T17:25:09.830Z,100929.31
2019-01-18T17:27:37.505Z,100926.62
2019-01-18T17:30:08.297Z,100933.86
2019-01-18T17:32:36.256Z,100924.63
2019-01-18T17:35:10.486Z,100926.20
2019-01-18T17:37:42.712Z,100926.39
2019-01-18T17:40:41.570Z,100927.29
2019-01-18T17:43:41.638Z,100921.78
2019-01-18T17:47:07.145Z,100919.86
2019-01-18T17:50:26.605Z,100923.97
2019-01-18T17:53:22.334Z,100934.70
2019-01-18T17:56:39.299Z,100931.78
2019-01-18T18:00:09.311Z,100931.85
2019-01-18T18:03:08.651Z,100934.03
2019-01-18T18:06:43.427Z,100935.25
2019-01-18T18:09:30.603Z,100937.56
2019-01-18T18:13:30.470Z,100932.80
2019-01-18T18:17:11.247Z,100939.19
2019-01-18T18:20:53.580Z,100942.42
2019-01-18T18:24:05.904Z,100939.41
2019-01-18T18:27:31.933Z,100934.91
2019-01-18T18:30:53.243Z,100934.56
2019-01-18T18:34:22.025Z,100936.75
2019-01-18T18:37:52.500Z,100941.08
2019-01-18T18:41:05.025Z,100937.41
2019-01-18T18:44:21.426Z,100939.58
2019-01-18T18:47:33.776Z,100934.50
2019-01-18T18:51:07.909Z,100936.58
2019-01-18T18:54:33.460Z,100937.42
2019-01-18T18:58:05.689Z,100937.12
2019-01-18T19:01:21.545Z,100932.22
2019-01-18T19:04:24.663Z,100935.28
2019-01-18T19:08:13.960Z,100930.13
2019-01-18T19:11:12.409Z,100927.42
2019-01-18T19:14:38.333Z,100928.69
2019-01-18T19:17:57.364Z,100924.23
2019-01-18T19:21:20.762Z,100923.17
2019-01-18T19:24:28.615Z,100924.14
2019-01-18T19:27:11.884Z,100921.30
2019-01-18T19:30:43.073Z,100924.48
2019-01-18T19:33:48.931Z,100926.94
2019-01-18T19:37:10.033Z,100920.20
2019-01-18T19:40:23.208Z,100918.30
2019-01-18T19:43:52.099Z,100911.94
2019-01-18T19:47:01.826Z,100921.81
2019-01-18T19:49:54.084Z,100917.45
2019-01-18T19:52:57.007Z,100915.58
2019-01-18T19:56:14.463Z,100911.42
2019-01-18T19:59:44.442Z,100918.84
2019-01-18T20:03:34.593Z,100925.39
2019-01-18T20:07:21.201Z,100916.11
2019-01-18T20:10:31.867Z,100914.84
2019-01-18T20:13:50.017Z,100922.36
2019-01-18T20:16:55.034Z,100922.09
2019-01-18T20:20:15.596Z,100929.68
2019-01-18T20:24:07.977Z,100922.30
2019-01-18T20:27:29.811Z,100913.26
2019-01-18T20:30:55.162Z,100915.55
2019-01-18T20:34:18.305Z,100923.09
2019-01-18T20:37:27.043Z,100922.33
2019-01-18T20:41:12.183Z,100917.05
2019-01-18T20:44:06.024Z,100921.45
2019-01-18T20:46:57.237Z,100908.45
2019-01-18T20:50:13.694Z,100910.36
2019-01-18T20:53:41.006Z,100912.05
2019-01-18T20:57:18.721Z,100914.80
2019-01-18T21:01:02.501Z,100916.17
2019-01-18T21:04:35.519Z,100914.53
2019-01-18T21:07:42.497Z,100910.73
2019-01-18T21:11:17.233Z,100914.38
2019-01-18T21:14:54.879Z,100916.09
2019-01-18T21:17:56.342Z,100908.21
2019-01-18T21:21:33.322Z,100913.41
2019-01-18T21:24:56.015Z,100911.23
2019-01-18T21:28:45.009Z,100907.17
2019-01-18T21:32:08.184Z,100912.73
2019-01-18T21:35:04.577Z,100912.58
2019-01-18T21:38:47.046Z,100912.00
2019-01-18T21:42:03.551Z,100905.11
2019-01-18T21:45:41.582Z,100905.61
2019-01-18T21:49:24.177Z,100900.91
2019-01-18T21:52:57.958Z,100905.91
2019-01-18T21:56:32.118Z,100900.13
2019-01-18T21:59:53.445Z,100903.43
2019-01-18T22:02:47.874Z,100902.66
2019-01-18T22:06:04.187Z,100910.69
2019-01-18T22:08:57.343Z,100907.52
2019-01-18T22:12:27.352Z,100906.14
2019-01-18T22:16:11.215Z,100900.55
2019-01-18T22:19:31.912Z,100907.52
2019-01-18T22:22:32.551Z,100904.07
2019-01-18T22:26:22.732Z,100901.67
2019-01-18T22:29:28.537Z,100907.81
2019-01-18T22:32:36.263Z,100908.04
2019-01-18T22:35:46.136Z,100909.03
2019-01-18T22:39:39.861Z,100904.07
2019-01-18T22:42:38.153Z,100903.02
2019-01-18T22:45:30.791Z,100908.25
2019-01-18T22:48:47.147Z,100903.62
2019-01-18T22:51:48.518Z,100909.81
2019-01-18T22:55:25.608Z,100909.94
2019-01-18T22:58:30.594Z,100904.87
2019-01-18T23:01:32.402Z,100909.73
2019-01-18T23:04:42.904Z,100908.54
2019-01-18T23:08:05.051Z,100902.00
2019-01-18T23:11:18.469Z,100902.61
2019-01-18T23:14:18.729Z,100905.50
2019-01-18T23:17:20.501Z,100905.21
2019-01-18T23:20:23.703Z,100898.73
2019-01-18T23:24:03.000Z,100897.69
2019-01-18T23:27:33.320Z,100893.23
2019-01-18T23:30:50.015Z,100898.73
2019-01-18T23:34:01.433Z,100895.07
2019-01-18T23:37:03.880Z,100895.77
2019-01-18T23:40:23.633Z,100888.59
2019-01-18T23:43:55.462Z,100897.95
2019-01-18T23:47:16.971Z,100897.95
2019-01-18T23:50:36.459Z,100892.52
2019-01-18T23:53:34.637Z,100896.38
2019-01-18T23:57:07.849Z,100896.09
2019-01-18T23:59:54.646Z,100889.49
