createdAt,value
2022-09-28T00:01:40.196Z,2.10
2022-09-28T00:04:26.222Z,2.53
2022-09-28T00:07:12.513Z,2.50
2022-09-28T00:09:58.658Z,2.10
2022-09-28T00:12:44.803Z,1.98
2022-09-28T00:15:30.468Z,1.60
2022-09-28T00:18:16.069Z,1.50
2022-09-28T00:21:15.177Z,1.13
2022-09-28T00:24:12.970Z,1.40
2022-09-28T00:27:01.478Z,1.05
2022-09-28T00:29:47.119Z,1.10
2022-09-28T00:32:32.904Z,1.07
2022-09-28T00:35:18.589Z,1.20
2022-09-28T00:38:04.333Z,1.02
2022-09-28T00:40:50.865Z,1.30
2022-09-28T00:43:36.972Z,1.30
2022-09-28T00:46:35.517Z,1.40
2022-09-28T00:49:29.894Z,1.30
2022-09-28T00:52:21.977Z,1.40
2022-09-28T00:55:12.379Z,1.30
2022-09-28T00:58:02.003Z,1.55
2022-09-28T01:00:49.471Z,1.40
2022-09-28T01:03:35.456Z,1.42
2022-09-28T01:06:27.516Z,2.22
2022-09-28T01:09:15.474Z,2.15
2022-09-28T01:12:02.321Z,2.30
2022-09-28T01:14:49.220Z,2.53
2022-09-28T01:17:53.737Z,3.10
2022-09-28T01:20:51.247Z,2.50
2022-09-28T01:23:58.080Z,3.17
2022-09-28T01:27:02.447Z,3.13
2022-09-28T01:30:14.833Z,3.50
2022-09-28T01:33:11.918Z,4.13
2022-09-28T01:36:07.412Z,4.40
2022-09-28T01:39:02.835Z,4.35
2022-09-28T01:41:53.258Z,4.18
2022-09-28T01:44:43.575Z,5.07
2022-09-28T01:47:34.838Z,4.20
2022-09-28T01:50:24.159Z,4.10
2022-09-28T01:53:30.578Z,4.07
2022-09-28T01:56:28.300Z,4.30
2022-09-28T01:59:20.583Z,4.97
2022-09-28T02:02:32.765Z,5.75
2022-09-28T02:05:25.022Z,5.38
2022-09-28T02:08:31.858Z,5.32
2022-09-28T02:11:21.188Z,6.47
2022-09-28T02:14:14.892Z,6.60
2022-09-28T02:17:04.348Z,7.05
2022-09-28T02:19:51.740Z,6.68
2022-09-28T02:22:46.037Z,7.28
2022-09-28T02:25:46.407Z,6.53
2022-09-28T02:28:33.037Z,6.97
2022-09-28T02:31:19.349Z,7.03
2022-09-28T02:34:05.864Z,6.93
2022-09-28T02:36:52.673Z,7.20
2022-09-28T02:39:38.923Z,7.00
2022-09-28T02:42:34.744Z,6.78
2022-09-28T02:45:27.508Z,6.88
2022-09-28T02:48:43.643Z,6.93
2022-09-28T02:51:36.032Z,6.70
2022-09-28T02:54:41.119Z,6.80
2022-09-28T02:57:48.436Z,5.97
2022-09-28T03:00:44.433Z,6.15
2022-09-28T03:04:03.201Z,6.32
2022-09-28T03:07:30.045Z,6.28
2022-09-28T03:10:31.557Z,6.60
2022-09-28T03:13:19.129Z,6.43
2022-09-28T03:16:14.117Z,6.22
2022-09-28T03:19:02.476Z,5.93
2022-09-28T03:21:49.696Z,5.63
2022-09-28T03:24:36.324Z,5.45
2022-09-28T03:27:23.693Z,5.35
2022-09-28T03:30:10.766Z,5.50
2022-09-28T03:33:02.452Z,5.82
2022-09-28T03:35:51.786Z,4.70
2022-09-28T03:38:38.710Z,5.47
2022-09-28T03:41:27.835Z,5.43
2022-09-28T03:44:14.162Z,5.45
2022-09-28T03:47:01.228Z,4.73
2022-09-28T03:49:47.271Z,5.18
2022-09-28T03:52:33.518Z,5.05
2022-09-28T03:55:20.379Z,4.90
2022-09-28T03:58:06.268Z,5.47
2022-09-28T04:00:52.918Z,5.33
2022-09-28T04:03:38.990Z,6.00
2022-09-28T04:06:26.400Z,5.85
2022-09-28T04:09:12.383Z,5.97
2022-09-28T04:12:03.907Z,5.53
2022-09-28T04:14:51.930Z,5.60
2022-09-28T04:17:40.210Z,5.90
2022-09-28T04:20:33.911Z,5.50
2022-09-28T04:23:28.416Z,5.82
2022-09-28T04:26:23.500Z,6.03
2022-09-28T04:29:16.635Z,5.63
2022-09-28T04:32:28.513Z,6.03
2022-09-28T04:35:14.297Z,5.45
2022-09-28T04:38:00.389Z,5.65
2022-09-28T04:40:49.533Z,5.53
2022-09-28T04:43:35.260Z,5.30
2022-09-28T04:46:21.314Z,4.68
2022-09-28T04:49:38.520Z,4.40
2022-09-28T04:52:30.089Z,4.55
2022-09-28T04:55:17.246Z,4.43
2022-09-28T04:58:04.519Z,4.63
2022-09-28T05:00:51.443Z,4.47
2022-09-28T05:03:56.825Z,4.32
2022-09-28T05:07:01.953Z,4.20
2022-09-28T05:09:48.298Z,4.25
2022-09-28T05:12:34.357Z,3.90
2022-09-28T05:15:20.154Z,3.88
2022-09-28T05:18:07.464Z,3.95
2022-09-28T05:21:09.541Z,3.70
2022-09-28T05:23:56.680Z,3.20
2022-09-28T05:26:43.001Z,3.50
2022-09-28T05:29:32.194Z,3.70
2022-09-28T05:32:44.576Z,3.33
2022-09-28T05:35:38.026Z,2.85
2022-09-28T05:38:24.476Z,3.05
2022-09-28T05:41:10.373Z,2.80
2022-09-28T05:43:57.456Z,3.55
2022-09-28T05:46:43.228Z,3.20
2022-09-28T05:49:31.760Z,3.20
2022-09-28T05:52:20.341Z,2.83
2022-09-28T05:55:07.508Z,3.20
2022-09-28T05:57:57.909Z,2.63
2022-09-28T06:00:43.896Z,2.25
2022-09-28T06:03:30.267Z,2.42
2022-09-28T06:06:16.745Z,2.53
2022-09-28T06:09:05.630Z,2.30
2022-09-28T06:11:55.189Z,2.50
2022-09-28T06:14:49.188Z,3.63
2022-09-28T06:17:34.814Z,2.50
2022-09-28T06:20:44.383Z,2.05
2022-09-28T06:23:40.382Z,2.38
2022-09-28T06:26:27.376Z,2.42
2022-09-28T06:29:19.739Z,2.40
2022-09-28T06:32:07.601Z,1.90
2022-09-28T06:34:56.719Z,2.13
2022-09-28T06:37:48.135Z,1.80
2022-09-28T06:40:34.981Z,1.95
2022-09-28T06:43:21.325Z,2.03
2022-09-28T06:46:27.218Z,2.10
2022-09-28T06:49:36.437Z,1.95
2022-09-28T06:52:40.349Z,1.90
2022-09-28T06:55:50.403Z,2.50
2022-09-28T06:58:36.575Z,2.00
2022-09-28T07:01:23.401Z,1.85
2022-09-28T07:04:28.293Z,1.60
2022-09-28T07:07:33.131Z,1.90
2022-09-28T07:10:49.685Z,1.88
2022-09-28T07:14:01.940Z,1.60
2022-09-28T07:17:11.849Z,1.60
2022-09-28T07:20:04.759Z,1.80
2022-09-28T07:23:15.944Z,1.90
2022-09-28T07:26:34.124Z,1.50
2022-09-28T07:29:42.922Z,1.90
2022-09-28T07:32:57.807Z,1.60
2022-09-28T07:36:17.913Z,1.52
2022-09-28T07:39:04.005Z,1.70
2022-09-28T07:41:50.140Z,1.65
2022-09-28T07:44:39.004Z,1.67
2022-09-28T07:47:32.299Z,1.63
2022-09-28T07:50:59.994Z,1.73
2022-09-28T07:53:54.320Z,1.40
2022-09-28T07:56:42.616Z,1.50
2022-09-28T07:59:35.468Z,1.73
2022-09-28T08:02:40.290Z,1.50
2022-09-28T08:05:32.077Z,1.30
2022-09-28T08:08:20.364Z,1.30
2022-09-28T08:11:08.463Z,1.60
2022-09-28T08:14:04.660Z,1.48
2022-09-28T08:17:16.543Z,1.50
2022-09-28T08:20:25.570Z,1.70
2022-09-28T08:23:11.981Z,1.40
2022-09-28T08:25:59.715Z,1.55
2022-09-28T08:28:47.878Z,1.40
2022-09-28T08:31:52.629Z,1.42
2022-09-28T08:35:01.067Z,1.27
2022-09-28T08:38:05.524Z,1.17
2022-09-28T08:41:58.198Z,1.10
2022-09-28T08:45:09.596Z,1.42
2022-09-28T08:48:56.361Z,0.90
2022-09-28T08:52:14.009Z,1.20
2022-09-28T08:55:28.724Z,1.13
2022-09-28T08:58:22.780Z,1.05
2022-09-28T09:01:16.873Z,1.10
2022-09-28T09:04:06.732Z,1.45
2022-09-28T09:07:22.479Z,1.05
2022-09-28T09:10:21.885Z,0.98
2022-09-28T09:13:45.862Z,0.93
2022-09-28T09:17:00.263Z,1.20
2022-09-28T09:20:11.595Z,1.00
2022-09-28T09:23:39.264Z,1.00
2022-09-28T09:26:39.328Z,0.90
2022-09-28T09:29:42.620Z,1.07
2022-09-28T09:32:41.212Z,1.20
2022-09-28T09:35:48.503Z,1.50
2022-09-28T09:39:38.096Z,1.30
2022-09-28T09:43:14.261Z,1.00
2022-09-28T09:46:17.520Z,0.85
2022-09-28T09:49:47.331Z,1.00
2022-09-28T09:52:55.913Z,1.10
2022-09-28T09:55:48.149Z,1.00
2022-09-28T09:58:54.134Z,0.95
2022-09-28T10:01:50.108Z,1.10
2022-09-28T10:04:46.956Z,1.00
2022-09-28T10:08:03.046Z,1.00
2022-09-28T10:11:12.793Z,0.95
2022-09-28T10:14:02.784Z,1.00
2022-09-28T10:16:58.630Z,1.00
2022-09-28T10:20:04.157Z,1.00
2022-09-28T10:23:23.269Z,0.90
2022-09-28T10:26:25.283Z,0.85
2022-09-28T10:29:17.847Z,1.00
2022-09-28T10:32:21.896Z,1.00
2022-09-28T10:35:19.378Z,1.20
2022-09-28T10:38:18.992Z,0.95
2022-09-28T10:41:17.499Z,1.00
2022-09-28T10:44:19.325Z,0.82
2022-09-28T10:47:25.682Z,0.90
2022-09-28T10:50:29.290Z,1.00
2022-09-28T10:53:29.896Z,0.85
2022-09-28T10:56:23.187Z,0.95
2022-09-28T10:59:30.611Z,0.90
2022-09-28T11:02:42.932Z,1.35
2022-09-28T11:05:43.259Z,1.02
2022-09-28T11:08:44.321Z,1.00
2022-09-28T11:11:42.635Z,1.05
2022-09-28T11:14:42.039Z,1.03
2022-09-28T11:17:33.727Z,0.90
2022-09-28T11:20:28.236Z,1.10
2022-09-28T11:23:27.201Z,1.00
2022-09-28T11:26:18.767Z,1.02
2022-09-28T11:29:07.499Z,1.13
2022-09-28T11:32:06.377Z,0.90
2022-09-28T11:35:06.086Z,1.08
2022-09-28T11:38:18.731Z,1.25
2022-09-28T11:41:40.992Z,1.20
2022-09-28T11:44:38.297Z,0.82
2022-09-28T11:47:58.286Z,1.02
2022-09-28T11:51:11.106Z,1.10
2022-09-28T11:54:10.628Z,1.20
2022-09-28T11:57:01.305Z,1.27
2022-09-28T12:00:13.213Z,1.20
2022-09-28T12:03:15.326Z,1.08
2022-09-28T12:06:05.368Z,1.13
2022-09-28T12:09:04.340Z,1.10
2022-09-28T12:12:33.040Z,1.00
2022-09-28T12:15:47.260Z,1.20
2022-09-28T12:18:49.156Z,1.00
2022-09-28T12:21:41.360Z,1.00
2022-09-28T12:24:47.628Z,1.30
2022-09-28T12:27:52.048Z,1.35
2022-09-28T12:30:40.837Z,1.27
2022-09-28T12:33:26.591Z,0.95
2022-09-28T12:36:44.411Z,1.35
2022-09-28T12:39:57.070Z,1.13
2022-09-28T12:43:19.339Z,1.30
2022-09-28T12:46:28.875Z,1.88
2022-09-28T12:50:13.753Z,1.50
2022-09-28T12:52:51.824Z,1.30
2022-09-28T12:56:03.609Z,1.25
2022-09-28T12:59:03.610Z,1.55
2022-09-28T13:02:19.052Z,1.30
2022-09-28T13:05:14.453Z,1.43
2022-09-28T13:08:33.175Z,1.23
2022-09-28T13:11:35.087Z,1.42
2022-09-28T13:14:53.166Z,1.60
2022-09-28T13:18:01.754Z,1.50
2022-09-28T13:21:09.480Z,1.42
2022-09-28T13:24:14.367Z,1.45
2022-09-28T13:27:13.537Z,1.30
2022-09-28T13:30:01.368Z,1.60
2022-09-28T13:32:49.888Z,1.50
2022-09-28T13:35:41.756Z,1.73
2022-09-28T13:38:28.493Z,1.60
2022-09-28T13:41:19.781Z,1.42
2022-09-28T13:44:12.753Z,1.60
2022-09-28T13:47:29.491Z,1.77
2022-09-28T13:50:37.553Z,1.83
2022-09-28T13:53:35.707Z,1.63
2022-09-28T13:56:27.555Z,1.45
2022-09-28T13:59:44.269Z,1.50
2022-09-28T14:02:47.355Z,1.50
2022-09-28T14:05:45.508Z,1.80
2022-09-28T14:08:40.595Z,1.33
2022-09-28T14:11:35.750Z,1.95
2022-09-28T14:14:29.062Z,1.52
2022-09-28T14:17:23.558Z,1.17
2022-09-28T14:20:15.403Z,1.20
2022-09-28T14:23:10.497Z,1.37
2022-09-28T14:26:28.027Z,1.33
2022-09-28T14:29:30.001Z,1.70
2022-09-28T14:32:16.070Z,1.80
2022-09-28T14:35:07.849Z,1.30
2022-09-28T14:38:31.725Z,1.30
2022-09-28T14:41:19.606Z,1.30
2022-09-28T14:44:09.399Z,1.40
2022-09-28T14:47:25.694Z,1.33
2022-09-28T14:50:30.387Z,1.70
2022-09-28T14:53:20.971Z,1.48
2022-09-28T14:56:08.943Z,1.42
2022-09-28T14:58:58.584Z,1.40
2022-09-28T15:01:52.214Z,1.75
2022-09-28T15:04:56.653Z,1.73
2022-09-28T15:07:49.498Z,1.77
2022-09-28T15:10:39.730Z,1.20
2022-09-28T15:13:28.492Z,1.60
2022-09-28T15:16:16.673Z,1.70
2022-09-28T15:19:22.842Z,1.52
2022-09-28T15:22:20.033Z,1.85
2022-09-28T15:25:15.105Z,1.90
2022-09-28T15:28:18.066Z,1.90
2022-09-28T15:31:06.125Z,2.20
2022-09-28T15:34:11.514Z,1.92
2022-09-28T15:36:58.741Z,1.98
2022-09-28T15:39:48.207Z,1.80
2022-09-28T15:42:37.396Z,2.03
2022-09-28T15:45:29.510Z,2.00
2022-09-28T15:48:27.905Z,1.85
2022-09-28T15:51:14.780Z,2.00
2022-09-28T15:54:09.497Z,1.98
2022-09-28T15:57:02.049Z,1.73
2022-09-28T15:59:56.918Z,1.77
2022-09-28T16:03:00.469Z,2.50
2022-09-28T16:05:58.973Z,2.05
2022-09-28T16:08:49.111Z,2.20
2022-09-28T16:11:40.984Z,2.05
2022-09-28T16:14:27.330Z,2.55
2022-09-28T16:17:20.510Z,2.00
2022-09-28T16:20:22.305Z,2.42
2022-09-28T16:23:24.594Z,2.40
2022-09-28T16:26:25.488Z,2.20
2022-09-28T16:29:41.344Z,2.35
2022-09-28T16:32:27.077Z,2.15
2022-09-28T16:35:21.326Z,2.53
2022-09-28T16:38:12.413Z,2.20
2022-09-28T16:41:02.457Z,2.45
2022-09-28T16:43:54.840Z,2.72
2022-09-28T16:46:41.805Z,3.70
2022-09-28T16:49:28.274Z,2.70
2022-09-28T16:52:35.082Z,2.83
2022-09-28T16:55:39.510Z,2.45
2022-09-28T16:58:26.637Z,2.65
2022-09-28T17:01:12.911Z,2.70
2022-09-28T17:03:59.525Z,2.80
2022-09-28T17:06:46.019Z,2.42
2022-09-28T17:09:31.714Z,2.67
2022-09-28T17:12:24.465Z,2.50
2022-09-28T17:15:10.454Z,3.10
2022-09-28T17:17:56.803Z,3.40
2022-09-28T17:20:46.040Z,3.63
2022-09-28T17:23:33.296Z,3.30
2022-09-28T17:26:30.299Z,3.47
2022-09-28T17:29:17.002Z,3.63
2022-09-28T17:32:02.837Z,3.70
2022-09-28T17:35:00.754Z,3.92
2022-09-28T17:37:53.369Z,3.60
2022-09-28T17:40:40.540Z,4.22
2022-09-28T17:43:27.076Z,4.10
2022-09-28T17:46:27.420Z,4.45
2022-09-28T17:49:13.918Z,3.80
2022-09-28T17:51:59.694Z,4.57
2022-09-28T17:54:45.683Z,4.50
2022-09-28T17:57:32.526Z,4.85
2022-09-28T18:00:19.104Z,4.38
2022-09-28T18:03:06.968Z,4.87
2022-09-28T18:06:06.607Z,4.85
2022-09-28T18:08:53.482Z,4.60
2022-09-28T18:11:45.421Z,4.60
2022-09-28T18:14:31.104Z,5.10
2022-09-28T18:17:17.318Z,5.10
2022-09-28T18:20:03.156Z,5.20
2022-09-28T18:22:49.310Z,5.13
2022-09-28T18:25:35.086Z,5.28
2022-09-28T18:28:23.082Z,4.88
2022-09-28T18:31:11.378Z,4.72
2022-09-28T18:34:00.344Z,4.90
2022-09-28T18:36:47.601Z,4.97
2022-09-28T18:39:35.999Z,5.50
2022-09-28T18:42:23.321Z,4.85
2022-09-28T18:45:11.313Z,5.25
2022-09-28T18:47:57.811Z,5.53
2022-09-28T18:50:44.220Z,5.05
2022-09-28T18:53:34.717Z,5.57
2022-09-28T18:56:21.290Z,4.93
2022-09-28T18:59:11.877Z,5.28
2022-09-28T19:01:58.406Z,5.70
2022-09-28T19:04:45.023Z,5.20
2022-09-28T19:07:31.784Z,5.10
2022-09-28T19:10:18.527Z,5.13
2022-09-28T19:13:04.385Z,5.00
2022-09-28T19:15:50.510Z,4.90
2022-09-28T19:18:37.386Z,4.93
2022-09-28T19:21:24.606Z,5.03
2022-09-28T19:24:18.486Z,5.15
2022-09-28T19:27:04.343Z,4.40
2022-09-28T19:29:51.537Z,4.20
2022-09-28T19:32:37.518Z,4.30
2022-09-28T19:35:23.870Z,4.53
2022-09-28T19:38:10.227Z,5.10
2022-09-28T19:40:56.654Z,4.43
2022-09-28T19:43:43.728Z,4.47
2022-09-28T19:46:33.508Z,4.70
2022-09-28T19:49:21.125Z,3.65
2022-09-28T19:52:16.635Z,3.88
2022-09-28T19:55:03.378Z,4.15
2022-09-28T19:57:50.612Z,3.85
2022-09-28T20:00:37.468Z,3.90
2022-09-28T20:03:24.634Z,3.55
2022-09-28T20:06:16.433Z,3.63
2022-09-28T20:09:03.448Z,3.35
2022-09-28T20:11:51.876Z,3.60
2022-09-28T20:14:40.253Z,3.75
2022-09-28T20:17:27.546Z,3.25
2022-09-28T20:20:14.297Z,3.95
2022-09-28T20:23:01.990Z,3.63
2022-09-28T20:25:52.629Z,3.70
2022-09-28T20:28:40.563Z,3.65
2022-09-28T20:31:26.687Z,3.53
2022-09-28T20:34:13.059Z,4.00
2022-09-28T20:36:59.363Z,3.78
2022-09-28T20:39:45.533Z,3.97
2022-09-28T20:42:31.997Z,3.70
2022-09-28T20:45:19.484Z,3.83
2022-09-28T20:48:06.699Z,3.90
2022-09-28T20:51:04.429Z,3.80
2022-09-28T20:53:52.614Z,3.53
2022-09-28T20:56:38.913Z,3.58
2022-09-28T20:59:26.529Z,3.78
2022-09-28T21:02:15.347Z,3.03
2022-09-28T21:05:01.758Z,3.20
2022-09-28T21:07:47.338Z,3.38
2022-09-28T21:10:32.989Z,2.93
2022-09-28T21:13:21.656Z,3.25
2022-09-28T21:16:08.586Z,3.10
2022-09-28T21:18:54.208Z,3.13
2022-09-28T21:21:40.529Z,2.90
2022-09-28T21:24:26.710Z,2.88
2022-09-28T21:27:12.439Z,3.50
2022-09-28T21:29:58.006Z,3.08
2022-09-28T21:32:43.895Z,3.00
2022-09-28T21:35:31.831Z,2.80
2022-09-28T21:38:17.573Z,2.67
2022-09-28T21:41:03.668Z,2.75
2022-09-28T21:43:49.758Z,2.73
2022-09-28T21:46:38.141Z,2.88
2022-09-28T21:49:24.075Z,2.75
2022-09-28T21:52:10.287Z,2.85
2022-09-28T21:54:56.381Z,2.70
2022-09-28T21:57:42.934Z,3.05
2022-09-28T22:00:29.132Z,3.08
2022-09-28T22:03:17.088Z,2.55
2022-09-28T22:06:04.334Z,2.83
2022-09-28T22:08:51.303Z,2.50
2022-09-28T22:11:37.498Z,2.60
2022-09-28T22:14:23.133Z,2.42
2022-09-28T22:17:09.278Z,2.72
2022-09-28T22:19:55.324Z,2.75
2022-09-28T22:22:41.829Z,3.00
2022-09-28T22:25:27.814Z,2.78
2022-09-28T22:28:13.445Z,2.70
2022-09-28T22:31:00.075Z,3.13
2022-09-28T22:33:47.328Z,3.00
2022-09-28T22:36:34.183Z,2.67
2022-09-28T22:39:20.403Z,3.03
2022-09-28T22:42:06.320Z,2.83
2022-09-28T22:44:53.078Z,2.72
2022-09-28T22:47:39.361Z,2.75
2022-09-28T22:50:25.572Z,3.10
2022-09-28T22:53:14.126Z,3.20
2022-09-28T22:56:01.492Z,3.22
2022-09-28T22:58:48.163Z,3.40
2022-09-28T23:01:34.984Z,3.17
2022-09-28T23:04:20.806Z,3.20
2022-09-28T23:07:07.111Z,3.17
2022-09-28T23:09:53.145Z,2.92
2022-09-28T23:12:39.507Z,3.28
2022-09-28T23:15:25.728Z,3.27
2022-09-28T23:18:15.264Z,2.90
2022-09-28T23:21:03.609Z,3.45
2022-09-28T23:23:56.000Z,2.90
2022-09-28T23:26:41.684Z,3.22
2022-09-28T23:29:28.104Z,2.95
2022-09-28T23:32:14.383Z,3.70
2022-09-28T23:35:01.069Z,3.33
2022-09-28T23:37:50.871Z,3.03
2022-09-28T23:40:37.941Z,2.80
2022-09-28T23:43:24.085Z,3.53
2022-09-28T23:46:10.308Z,3.20
2022-09-28T23:48:56.507Z,3.22
2022-09-28T23:51:42.743Z,3.15
2022-09-28T23:54:28.510Z,2.87
2022-09-28T23:57:14.602Z,3.38
