createdAt,value
2023-03-14T00:02:11.177Z,98289.20
2023-03-14T00:07:16.018Z,98288.20
2023-03-14T00:12:19.668Z,98282.40
2023-03-14T00:17:24.292Z,98284.80
2023-03-14T00:22:28.616Z,98276.60
2023-03-14T00:27:33.206Z,98270.60
2023-03-14T00:32:37.190Z,98259.20
2023-03-14T00:37:40.916Z,98256.40
2023-03-14T00:42:44.442Z,98249.40
2023-03-14T00:47:48.191Z,98237.80
2023-03-14T00:52:51.965Z,98232.40
2023-03-14T00:57:55.526Z,98224.00
2023-03-14T01:02:59.321Z,98226.80
2023-03-14T01:08:03.855Z,98236.40
2023-03-14T01:13:07.911Z,98221.80
2023-03-14T01:18:11.561Z,98232.00
2023-03-14T01:23:15.101Z,98219.00
2023-03-14T01:28:18.844Z,98219.80
2023-03-14T01:33:22.388Z,98211.00
2023-03-14T01:38:26.337Z,98191.60
2023-03-14T01:43:31.459Z,98185.20
2023-03-14T01:48:49.949Z,98173.20
2023-03-14T01:54:01.780Z,98168.60
2023-03-14T01:59:10.203Z,98171.80
2023-03-14T02:04:14.742Z,98169.00
2023-03-14T02:09:19.819Z,98154.80
2023-03-14T02:14:36.234Z,98162.20
2023-03-14T02:20:10.248Z,98155.80
2023-03-14T02:25:41.822Z,98158.20
2023-03-14T02:30:46.162Z,98146.60
2023-03-14T02:36:05.746Z,98139.00
2023-03-14T02:41:09.739Z,98131.40
2023-03-14T02:46:19.413Z,98122.20
2023-03-14T02:51:27.362Z,98125.00
2023-03-14T02:56:31.224Z,98135.20
2023-03-14T03:01:36.296Z,98130.00
2023-03-14T03:06:40.184Z,98133.20
2023-03-14T03:11:44.040Z,98132.40
2023-03-14T03:16:47.994Z,98141.20
2023-03-14T03:21:51.905Z,98146.20
2023-03-14T03:26:55.689Z,98145.60
2023-03-14T03:31:59.355Z,98159.00
2023-03-14T03:37:02.961Z,98173.80
2023-03-14T03:42:06.773Z,98173.40
2023-03-14T03:47:10.674Z,98177.20
2023-03-14T03:52:14.568Z,98175.80
2023-03-14T03:57:18.401Z,98176.00
2023-03-14T04:02:22.149Z,98167.40
2023-03-14T04:07:26.242Z,98171.40
2023-03-14T04:12:29.995Z,98157.60
2023-03-14T04:17:33.696Z,98170.80
2023-03-14T04:22:37.602Z,98164.40
2023-03-14T04:27:41.457Z,98166.80
2023-03-14T04:32:45.255Z,98170.20
2023-03-14T04:37:50.461Z,98153.80
2023-03-14T04:42:54.430Z,98139.40
2023-03-14T04:47:58.314Z,98122.20
2023-03-14T04:53:01.970Z,98122.40
2023-03-14T04:58:05.805Z,98113.00
2023-03-14T05:03:09.761Z,98093.20
2023-03-14T05:08:13.611Z,98082.60
2023-03-14T05:13:17.394Z,98072.80
2023-03-14T05:18:21.330Z,98090.80
2023-03-14T05:23:24.972Z,98087.40
2023-03-14T05:28:29.686Z,98085.00
2023-03-14T05:33:33.600Z,98070.80
2023-03-14T05:38:37.435Z,98073.80
2023-03-14T05:43:41.561Z,98077.60
2023-03-14T05:48:46.005Z,98080.60
2023-03-14T05:53:49.882Z,98074.40
2023-03-14T05:58:53.650Z,98077.60
2023-03-14T06:03:57.864Z,98092.20
2023-03-14T06:09:02.680Z,98095.20
2023-03-14T06:14:06.421Z,98095.40
2023-03-14T06:19:10.167Z,98097.20
2023-03-14T06:24:14.118Z,98106.40
2023-03-14T06:29:18.013Z,98107.80
2023-03-14T06:34:21.809Z,98105.60
2023-03-14T06:39:25.611Z,98111.80
2023-03-14T06:44:29.426Z,98101.40
2023-03-14T06:49:33.154Z,98097.60
2023-03-14T06:54:36.969Z,98114.20
2023-03-14T06:59:40.725Z,98116.40
2023-03-14T07:04:44.932Z,98105.00
2023-03-14T07:09:49.054Z,98067.60
2023-03-14T07:14:53.045Z,98076.80
2023-03-14T07:19:56.854Z,98061.80
2023-03-14T07:25:00.764Z,98094.20
2023-03-14T07:30:05.992Z,98082.20
2023-03-14T07:35:10.943Z,98073.20
2023-03-14T07:40:16.534Z,98068.60
2023-03-14T07:45:20.279Z,98090.60
2023-03-14T07:50:25.497Z,98088.80
2023-03-14T07:55:29.157Z,98071.80
2023-03-14T08:00:32.980Z,98071.20
2023-03-14T08:05:40.906Z,98086.40
2023-03-14T08:10:45.442Z,98090.20
2023-03-14T08:15:50.724Z,98071.80
2023-03-14T08:20:54.692Z,98068.40
2023-03-14T08:25:58.558Z,98063.20
2023-03-14T08:31:04.412Z,98062.20
2023-03-14T08:36:09.127Z,98059.20
2023-03-14T08:41:13.474Z,98071.60
2023-03-14T08:46:17.568Z,98047.60
2023-03-14T08:51:21.307Z,98038.80
2023-03-14T08:56:26.189Z,98038.80
2023-03-14T09:01:30.349Z,98027.00
2023-03-14T09:06:34.327Z,98025.40
2023-03-14T09:11:38.382Z,98034.00
2023-03-14T09:16:42.551Z,98008.20
2023-03-14T09:21:46.453Z,98001.60
2023-03-14T09:26:50.329Z,98012.80
2023-03-14T09:31:54.364Z,98011.80
2023-03-14T09:36:58.502Z,98005.00
2023-03-14T09:42:08.315Z,98004.20
2023-03-14T09:47:15.806Z,98000.00
2023-03-14T09:52:31.505Z,98002.20
2023-03-14T09:57:37.549Z,97989.20
2023-03-14T10:02:47.819Z,97991.80
2023-03-14T10:07:52.990Z,98001.80
2023-03-14T10:13:30.607Z,98019.60
2023-03-14T10:18:36.003Z,98021.40
2023-03-14T10:23:40.653Z,98033.00
2023-03-14T10:28:54.588Z,98028.20
2023-03-14T10:34:05.848Z,98024.80
2023-03-14T10:39:47.520Z,98023.60
2023-03-14T10:45:00.671Z,98028.60
2023-03-14T10:50:30.199Z,98007.20
2023-03-14T10:55:46.531Z,98002.20
2023-03-14T11:01:16.944Z,98010.80
2023-03-14T11:06:21.813Z,98005.40
2023-03-14T11:11:31.663Z,98007.40
2023-03-14T11:16:46.566Z,98003.20
2023-03-14T11:22:18.963Z,98003.00
2023-03-14T11:27:42.753Z,97991.00
2023-03-14T11:32:48.717Z,97980.00
2023-03-14T11:38:23.310Z,97981.20
2023-03-14T11:43:44.195Z,98000.60
2023-03-14T11:49:31.808Z,97985.60
2023-03-14T11:54:56.810Z,97977.80
2023-03-14T12:00:06.366Z,97976.80
2023-03-14T12:05:47.542Z,97971.40
2023-03-14T12:11:30.790Z,97994.60
2023-03-14T12:16:41.332Z,97989.80
2023-03-14T12:21:53.303Z,97991.00
2023-03-14T12:27:01.876Z,98001.20
2023-03-14T12:32:25.339Z,98001.80
2023-03-14T12:37:49.263Z,98010.40
2023-03-14T12:43:00.607Z,98005.00
2023-03-14T12:48:25.695Z,97990.40
2023-03-14T12:53:56.004Z,97993.80
2023-03-14T12:59:47.452Z,97996.40
2023-03-14T13:05:12.702Z,97992.40
2023-03-14T13:10:42.319Z,97993.60
2023-03-14T13:15:52.386Z,97995.80
2023-03-14T13:21:04.088Z,97996.00
2023-03-14T13:26:20.138Z,97996.60
2023-03-14T13:31:27.755Z,97996.40
2023-03-14T13:36:36.709Z,97998.20
2023-03-14T13:41:48.282Z,97997.80
2023-03-14T13:47:03.987Z,97999.00
2023-03-14T13:52:38.717Z,97997.00
2023-03-14T13:57:55.967Z,97999.20
2023-03-14T14:03:02.713Z,97998.80
2023-03-14T14:08:08.200Z,97984.20
2023-03-14T14:13:21.928Z,97964.80
2023-03-14T14:18:30.253Z,97967.60
2023-03-14T14:23:34.776Z,97966.20
2023-03-14T14:28:39.554Z,97977.20
2023-03-14T14:33:56.757Z,97971.60
2023-03-14T14:39:27.927Z,97936.00
2023-03-14T14:44:37.939Z,97924.40
2023-03-14T14:49:42.605Z,97920.00
2023-03-14T14:55:01.404Z,97932.20
2023-03-14T15:00:21.966Z,97992.60
2023-03-14T15:05:57.509Z,97988.60
2023-03-14T15:11:06.896Z,97993.00
2023-03-14T15:16:18.292Z,97990.00
2023-03-14T15:21:24.646Z,97992.00
2023-03-14T15:26:32.174Z,97996.80
2023-03-14T15:31:51.810Z,97995.00
2023-03-14T15:37:00.640Z,97999.20
2023-03-14T15:42:07.111Z,97987.20
2023-03-14T15:47:12.420Z,97994.60
2023-03-14T15:52:16.592Z,98001.20
2023-03-14T15:57:20.435Z,97999.20
2023-03-14T16:02:24.613Z,97996.80
2023-03-14T16:07:28.886Z,98001.00
2023-03-14T16:12:34.837Z,97993.60
2023-03-14T16:17:41.410Z,97997.20
2023-03-14T16:22:45.883Z,98002.40
2023-03-14T16:28:00.610Z,98008.80
2023-03-14T16:33:13.198Z,98007.00
2023-03-14T16:38:17.021Z,98021.60
2023-03-14T16:43:21.733Z,98016.80
2023-03-14T16:48:26.700Z,98016.00
2023-03-14T16:53:33.188Z,98022.40
2023-03-14T16:58:38.542Z,98030.40
2023-03-14T17:03:48.562Z,98034.40
2023-03-14T17:08:55.808Z,98031.20
2023-03-14T17:14:01.272Z,98032.00
2023-03-14T17:19:05.177Z,98036.40
2023-03-14T17:24:09.768Z,98038.40
2023-03-14T17:29:14.385Z,98029.00
2023-03-14T17:34:18.657Z,98033.20
2023-03-14T17:39:22.979Z,98040.40
2023-03-14T17:44:27.943Z,98046.60
2023-03-14T17:49:32.389Z,98050.40
2023-03-14T17:54:36.516Z,98051.60
2023-03-14T17:59:43.198Z,98060.60
2023-03-14T18:04:47.642Z,98064.20
2023-03-14T18:09:52.218Z,98072.60
2023-03-14T18:14:57.690Z,98064.80
2023-03-14T18:20:01.529Z,98068.00
2023-03-14T18:25:06.995Z,98070.80
2023-03-14T18:30:13.048Z,98067.00
2023-03-14T18:35:18.049Z,98072.60
2023-03-14T18:40:23.131Z,98079.20
2023-03-14T18:45:28.043Z,98074.00
2023-03-14T18:50:42.208Z,98072.80
2023-03-14T18:55:49.071Z,98078.00
2023-03-14T19:00:53.309Z,98088.40
2023-03-14T19:06:00.023Z,98087.20
2023-03-14T19:11:07.920Z,98092.00
2023-03-14T19:16:16.949Z,98090.40
2023-03-14T19:21:32.179Z,98091.80
2023-03-14T19:26:38.194Z,98093.60
2023-03-14T19:31:43.664Z,98102.60
2023-03-14T19:36:47.813Z,98108.40
2023-03-14T19:41:57.979Z,98104.60
2023-03-14T19:47:01.942Z,98114.40
2023-03-14T19:52:05.934Z,98100.00
2023-03-14T19:57:10.077Z,98103.00
2023-03-14T20:02:20.074Z,98102.60
2023-03-14T20:07:24.079Z,98113.40
2023-03-14T20:12:32.236Z,98120.20
2023-03-14T20:17:39.199Z,98130.40
2023-03-14T20:22:44.636Z,98137.40
2023-03-14T20:27:52.355Z,98135.80
2023-03-14T20:32:56.484Z,98138.00
2023-03-14T20:38:00.442Z,98138.80
2023-03-14T20:43:04.917Z,98137.80
2023-03-14T20:48:09.249Z,98141.20
2023-03-14T20:53:13.254Z,98146.00
2023-03-14T20:58:17.300Z,98153.40
2023-03-14T21:03:23.477Z,98157.20
2023-03-14T21:08:29.732Z,98156.80
2023-03-14T21:13:35.556Z,98159.80
2023-03-14T21:18:41.482Z,98158.40
2023-03-14T21:23:49.497Z,98153.80
2023-03-14T21:28:55.919Z,98156.60
2023-03-14T21:34:00.662Z,98156.00
2023-03-14T21:39:06.392Z,98152.20
2023-03-14T21:44:13.059Z,98154.20
2023-03-14T21:49:18.365Z,98155.60
2023-03-14T21:54:22.108Z,98165.20
2023-03-14T21:59:26.878Z,98256.20
2023-03-14T22:04:35.208Z,98308.80
2023-03-14T22:09:45.484Z,98336.00
2023-03-14T22:14:49.694Z,98387.60
2023-03-14T22:19:53.507Z,98401.80
2023-03-14T22:24:57.136Z,98416.00
2023-03-14T22:30:00.757Z,98421.00
2023-03-14T22:35:04.986Z,98424.40
2023-03-14T22:40:10.101Z,98438.00
2023-03-14T22:45:14.318Z,98467.60
2023-03-14T22:50:18.002Z,98489.20
2023-03-14T22:55:21.743Z,98504.00
2023-03-14T23:00:27.407Z,98533.00
2023-03-14T23:05:31.110Z,98548.20
2023-03-14T23:10:34.833Z,98557.60
2023-03-14T23:15:38.556Z,98584.80
2023-03-14T23:20:43.541Z,98594.60
2023-03-14T23:25:53.221Z,98625.60
2023-03-14T23:30:59.649Z,98651.40
2023-03-14T23:36:08.689Z,98668.40
2023-03-14T23:41:16.043Z,98697.20
2023-03-14T23:46:19.982Z,98711.40
2023-03-14T23:51:24.399Z,98710.00
2023-03-14T23:56:28.329Z,98724.00
