createdAt,value
2022-12-25T00:01:39.062Z,46.72
2022-12-25T00:04:05.589Z,43.58
2022-12-25T00:06:32.171Z,43.90
2022-12-25T00:08:58.623Z,46.78
2022-12-25T00:11:25.087Z,42.20
2022-12-25T00:13:51.472Z,38.33
2022-12-25T00:16:20.564Z,47.78
2022-12-25T00:18:47.900Z,38.03
2022-12-25T00:21:14.657Z,47.65
2022-12-25T00:23:41.372Z,31.67
2022-12-25T00:26:10.689Z,33.58
2022-12-25T00:28:37.343Z,30.17
2022-12-25T00:31:22.812Z,34.60
2022-12-25T00:33:51.022Z,30.75
2022-12-25T00:36:20.225Z,24.98
2022-12-25T00:38:46.754Z,48.00
2022-12-25T00:41:16.743Z,34.13
2022-12-25T00:43:43.507Z,34.35
2022-12-25T00:46:12.744Z,33.75
2022-12-25T00:48:39.807Z,25.35
2022-12-25T00:51:08.846Z,38.17
2022-12-25T00:53:35.579Z,27.67
2022-12-25T00:56:05.158Z,37.92
2022-12-25T00:58:33.327Z,33.45
2022-12-25T01:00:59.895Z,35.28
2022-12-25T01:03:26.843Z,40.55
2022-12-25T01:06:01.503Z,25.30
2022-12-25T01:10:58.219Z,28.75
2022-12-25T01:13:25.417Z,36.95
2022-12-25T01:15:52.667Z,48.63
2022-12-25T01:18:23.666Z,36.35
2022-12-25T01:20:50.573Z,29.52
2022-12-25T01:23:17.295Z,39.35
2022-12-25T01:25:43.740Z,29.65
2022-12-25T01:28:10.363Z,36.90
2022-12-25T01:30:36.786Z,28.60
2022-12-25T01:33:03.347Z,36.78
2022-12-25T01:35:29.779Z,41.53
2022-12-25T01:37:56.189Z,38.10
2022-12-25T01:40:22.737Z,43.90
2022-12-25T01:42:49.110Z,34.20
2022-12-25T01:45:30.565Z,33.40
2022-12-25T01:47:57.451Z,30.75
2022-12-25T01:50:24.435Z,45.55
2022-12-25T01:52:51.859Z,38.15
2022-12-25T01:55:18.366Z,51.63
2022-12-25T01:57:45.208Z,39.47
2022-12-25T02:00:13.709Z,32.33
2022-12-25T02:02:42.265Z,40.35
2022-12-25T02:05:24.960Z,42.10
2022-12-25T02:07:51.919Z,32.20
2022-12-25T02:10:18.470Z,42.10
2022-12-25T02:12:45.724Z,33.55
2022-12-25T02:15:16.317Z,40.85
2022-12-25T02:17:50.634Z,31.15
2022-12-25T02:20:54.921Z,45.05
2022-12-25T02:23:43.273Z,29.65
2022-12-25T02:26:09.653Z,36.88
2022-12-25T02:28:45.999Z,32.50
2022-12-25T02:31:18.328Z,40.20
2022-12-25T02:34:03.267Z,36.75
2022-12-25T02:39:34.915Z,34.25
2022-12-25T02:42:05.995Z,31.92
2022-12-25T02:44:54.610Z,27.90
2022-12-25T02:47:41.290Z,36.47
2022-12-25T02:50:27.003Z,31.10
2022-12-25T02:53:15.320Z,28.88
2022-12-25T02:56:02.161Z,30.08
2022-12-25T02:58:48.848Z,31.00
2022-12-25T03:01:37.700Z,35.20
2022-12-25T03:04:28.367Z,32.17
2022-12-25T03:07:23.325Z,29.88
2022-12-25T03:10:14.766Z,30.52
2022-12-25T03:12:49.376Z,29.25
2022-12-25T03:15:36.438Z,31.00
2022-12-25T03:18:06.542Z,38.55
2022-12-25T03:20:52.051Z,40.90
2022-12-25T03:23:40.349Z,28.60
2022-12-25T03:26:26.623Z,37.17
2022-12-25T03:28:53.132Z,32.08
2022-12-25T03:31:29.873Z,35.30
2022-12-25T03:34:49.065Z,39.00
2022-12-25T03:37:43.215Z,38.15
2022-12-25T03:40:50.437Z,37.10
2022-12-25T03:43:46.863Z,39.63
2022-12-25T03:46:35.214Z,45.72
2022-12-25T03:49:36.821Z,39.63
2022-12-25T03:52:24.473Z,38.63
2022-12-25T03:55:10.291Z,40.38
2022-12-25T03:57:55.596Z,44.85
2022-12-25T04:00:40.511Z,34.53
2022-12-25T04:06:10.652Z,40.63
2022-12-25T04:08:55.444Z,37.80
2022-12-25T04:11:44.667Z,34.83
2022-12-25T04:14:29.490Z,36.00
2022-12-25T04:19:59.427Z,38.43
2022-12-25T04:22:44.585Z,38.22
2022-12-25T04:25:29.650Z,39.75
2022-12-25T04:28:22.468Z,37.38
2022-12-25T04:31:07.771Z,41.30
2022-12-25T04:33:52.867Z,34.45
2022-12-25T04:36:19.236Z,41.15
2022-12-25T04:38:45.667Z,38.83
2022-12-25T04:41:13.506Z,46.08
2022-12-25T04:43:40.228Z,45.20
2022-12-25T04:46:06.917Z,41.42
2022-12-25T04:48:36.314Z,48.92
2022-12-25T04:51:20.399Z,43.22
2022-12-25T04:53:47.965Z,43.10
2022-12-25T04:56:15.405Z,47.05
2022-12-25T04:58:43.022Z,48.67
2022-12-25T05:01:09.740Z,48.05
2022-12-25T05:03:37.264Z,45.35
2022-12-25T05:06:04.419Z,42.47
2022-12-25T05:08:32.471Z,47.65
2022-12-25T05:10:59.141Z,40.95
2022-12-25T05:13:25.714Z,42.28
2022-12-25T05:15:52.594Z,42.03
2022-12-25T05:18:19.053Z,48.38
2022-12-25T05:20:52.441Z,48.95
2022-12-25T05:23:18.987Z,45.70
2022-12-25T05:25:45.355Z,39.17
2022-12-25T05:28:11.735Z,42.58
2022-12-25T05:30:38.167Z,38.22
2022-12-25T05:33:04.972Z,47.75
2022-12-25T05:35:31.365Z,51.67
2022-12-25T05:37:58.044Z,36.80
2022-12-25T05:40:24.508Z,44.92
2022-12-25T05:42:50.886Z,49.63
2022-12-25T05:45:17.255Z,48.42
2022-12-25T05:47:43.662Z,38.78
2022-12-25T05:50:10.134Z,45.15
2022-12-25T05:52:36.740Z,46.78
2022-12-25T05:55:03.333Z,41.95
2022-12-25T05:57:30.670Z,45.70
2022-12-25T05:59:57.759Z,42.25
2022-12-25T06:02:24.976Z,53.92
2022-12-25T06:04:51.566Z,40.35
2022-12-25T06:07:17.989Z,43.53
2022-12-25T06:09:44.341Z,40.55
2022-12-25T06:12:10.796Z,42.63
2022-12-25T06:14:37.170Z,46.75
2022-12-25T06:17:03.692Z,41.22
2022-12-25T06:19:30.210Z,42.00
2022-12-25T06:21:56.595Z,44.42
2022-12-25T06:24:23.499Z,41.45
2022-12-25T06:26:50.310Z,51.05
2022-12-25T06:29:16.873Z,41.25
2022-12-25T06:31:43.332Z,47.67
2022-12-25T06:34:10.324Z,45.88
2022-12-25T06:36:38.133Z,38.42
2022-12-25T06:39:04.691Z,44.05
2022-12-25T06:41:31.373Z,47.95
2022-12-25T06:44:00.518Z,43.40
2022-12-25T06:46:29.884Z,33.17
2022-12-25T06:48:58.299Z,33.50
2022-12-25T06:51:30.155Z,35.45
2022-12-25T06:53:56.717Z,37.70
2022-12-25T06:56:25.929Z,43.42
2022-12-25T06:59:04.497Z,43.75
2022-12-25T07:01:35.455Z,47.45
2022-12-25T07:04:05.436Z,45.65
2022-12-25T07:06:32.076Z,50.53
2022-12-25T07:08:58.440Z,49.38
2022-12-25T07:11:25.080Z,49.50
2022-12-25T07:13:51.558Z,42.33
2022-12-25T07:16:18.304Z,56.08
2022-12-25T07:18:44.805Z,66.65
2022-12-25T07:21:13.900Z,59.20
2022-12-25T07:23:40.781Z,50.13
2022-12-25T07:26:07.850Z,54.35
2022-12-25T07:28:34.405Z,47.25
2022-12-25T07:31:05.623Z,51.75
2022-12-25T07:33:32.535Z,51.47
2022-12-25T07:35:58.933Z,56.15
2022-12-25T07:38:25.508Z,49.75
2022-12-25T07:40:53.052Z,42.03
2022-12-25T07:43:19.999Z,56.08
2022-12-25T07:45:46.822Z,64.03
2022-12-25T07:48:16.634Z,53.72
2022-12-25T07:50:43.713Z,49.30
2022-12-25T07:53:10.202Z,55.92
2022-12-25T07:55:36.644Z,52.03
2022-12-25T07:58:03.083Z,55.90
2022-12-25T08:00:33.570Z,49.33
2022-12-25T08:03:00.245Z,40.35
2022-12-25T08:05:27.022Z,42.22
2022-12-25T08:07:57.680Z,39.13
2022-12-25T08:10:25.109Z,54.10
2022-12-25T08:12:52.081Z,51.17
2022-12-25T08:15:18.536Z,52.53
2022-12-25T08:17:44.955Z,43.88
2022-12-25T08:20:11.810Z,47.47
2022-12-25T08:22:38.220Z,46.95
2022-12-25T08:25:04.890Z,48.35
2022-12-25T08:27:31.247Z,64.53
2022-12-25T08:29:57.616Z,56.25
2022-12-25T08:32:24.110Z,54.83
2022-12-25T08:34:50.533Z,62.72
2022-12-25T08:37:16.930Z,49.05
2022-12-25T08:39:43.303Z,51.63
2022-12-25T08:42:09.749Z,55.95
2022-12-25T08:44:36.254Z,51.08
2022-12-25T08:47:02.685Z,52.88
2022-12-25T08:49:29.329Z,46.97
2022-12-25T08:51:55.939Z,49.75
2022-12-25T08:54:22.385Z,50.70
2022-12-25T08:56:48.923Z,56.00
2022-12-25T08:59:15.306Z,49.78
2022-12-25T09:01:41.796Z,52.50
2022-12-25T09:04:08.352Z,52.35
2022-12-25T09:06:34.774Z,50.47
2022-12-25T09:09:01.337Z,54.92
2022-12-25T09:11:27.835Z,58.03
2022-12-25T09:13:54.269Z,52.95
2022-12-25T09:16:22.073Z,72.20
2022-12-25T09:18:49.316Z,58.38
2022-12-25T09:21:16.762Z,57.05
2022-12-25T09:23:43.897Z,52.97
2022-12-25T09:26:14.279Z,49.20
2022-12-25T09:28:46.603Z,53.65
2022-12-25T09:31:16.893Z,57.33
2022-12-25T09:33:43.294Z,62.22
2022-12-25T09:36:10.781Z,55.55
2022-12-25T09:38:37.242Z,73.22
2022-12-25T09:41:29.866Z,62.47
2022-12-25T09:44:03.590Z,62.95
2022-12-25T09:46:39.575Z,62.88
2022-12-25T09:49:16.427Z,56.38
2022-12-25T09:51:45.654Z,62.13
2022-12-25T09:54:29.811Z,56.97
2022-12-25T09:56:56.313Z,60.50
2022-12-25T09:59:27.299Z,62.90
2022-12-25T10:02:06.197Z,63.85
2022-12-25T10:04:37.459Z,63.13
2022-12-25T10:07:15.192Z,54.00
2022-12-25T10:10:14.237Z,61.67
2022-12-25T10:13:19.165Z,64.38
2022-12-25T10:16:05.447Z,62.15
2022-12-25T10:18:49.774Z,56.00
2022-12-25T10:21:18.843Z,51.75
2022-12-25T10:23:52.797Z,55.72
2022-12-25T10:26:21.797Z,53.33
2022-12-25T10:28:58.716Z,54.35
2022-12-25T10:31:28.387Z,41.05
2022-12-25T10:33:55.301Z,52.95
2022-12-25T10:36:24.582Z,44.95
2022-12-25T10:38:51.267Z,46.38
2022-12-25T10:41:42.304Z,45.40
2022-12-25T10:44:21.389Z,40.75
2022-12-25T10:46:49.848Z,35.95
2022-12-25T10:49:19.719Z,41.00
2022-12-25T10:51:46.192Z,39.10
2022-12-25T10:54:31.266Z,35.30
2022-12-25T10:57:02.393Z,36.30
2022-12-25T10:59:34.036Z,34.50
2022-12-25T11:02:27.646Z,29.52
2022-12-25T11:05:14.947Z,29.90
2022-12-25T11:07:55.192Z,32.15
2022-12-25T11:10:35.424Z,28.52
2022-12-25T11:13:05.316Z,31.77
2022-12-25T11:15:40.721Z,34.60
2022-12-25T11:18:22.560Z,32.28
2022-12-25T11:21:19.199Z,29.27
2022-12-25T11:23:48.785Z,30.88
2022-12-25T11:26:16.593Z,35.22
2022-12-25T11:28:45.577Z,37.20
2022-12-25T11:31:20.963Z,38.75
2022-12-25T11:34:03.262Z,36.70
2022-12-25T11:36:45.381Z,36.50
2022-12-25T11:39:25.139Z,39.13
2022-12-25T11:42:08.475Z,36.38
2022-12-25T11:44:51.009Z,30.05
2022-12-25T11:47:35.647Z,35.85
2022-12-25T11:50:20.934Z,36.60
2022-12-25T11:52:48.523Z,29.05
2022-12-25T11:55:39.695Z,34.53
2022-12-25T11:58:16.639Z,33.50
2022-12-25T12:00:47.325Z,27.38
2022-12-25T12:03:20.834Z,31.75
2022-12-25T12:06:06.977Z,29.73
2022-12-25T12:08:35.474Z,33.30
2022-12-25T12:11:17.117Z,28.75
2022-12-25T12:14:13.961Z,30.38
2022-12-25T12:16:40.496Z,31.13
2022-12-25T12:19:34.802Z,31.80
2022-12-25T12:22:04.007Z,26.33
2022-12-25T12:24:38.951Z,33.85
2022-12-25T12:27:19.435Z,29.13
2022-12-25T12:29:50.467Z,34.45
2022-12-25T12:32:28.957Z,20.40
2022-12-25T12:34:56.688Z,27.17
2022-12-25T12:37:40.418Z,22.33
2022-12-25T12:40:21.553Z,27.00
2022-12-25T12:42:50.542Z,26.17
2022-12-25T12:45:21.042Z,24.20
2022-12-25T12:47:49.802Z,25.33
2022-12-25T12:50:37.365Z,26.90
2022-12-25T12:53:28.162Z,28.17
2022-12-25T12:55:55.451Z,23.42
2022-12-25T12:58:33.883Z,27.48
2022-12-25T13:01:22.494Z,26.13
2022-12-25T13:04:10.351Z,24.52
2022-12-25T13:06:58.722Z,26.50
2022-12-25T13:09:43.457Z,29.35
2022-12-25T13:12:12.763Z,25.20
2022-12-25T13:14:45.590Z,24.75
2022-12-25T13:17:17.057Z,27.67
2022-12-25T13:19:44.278Z,27.52
2022-12-25T13:22:24.362Z,21.85
2022-12-25T13:24:59.491Z,25.35
2022-12-25T13:27:31.105Z,22.23
2022-12-25T13:29:58.729Z,25.30
2022-12-25T13:32:26.910Z,25.25
2022-12-25T13:34:54.602Z,31.52
2022-12-25T13:37:24.623Z,27.17
2022-12-25T13:39:59.184Z,26.65
2022-12-25T13:45:24.825Z,34.17
2022-12-25T13:47:55.504Z,28.70
2022-12-25T13:50:32.011Z,29.92
2022-12-25T13:53:11.051Z,32.30
2022-12-25T13:55:37.852Z,28.17
2022-12-25T13:58:06.997Z,31.30
2022-12-25T14:00:52.675Z,37.33
2022-12-25T14:03:24.841Z,43.35
2022-12-25T14:06:02.382Z,34.35
2022-12-25T14:08:32.089Z,36.42
2022-12-25T14:11:03.626Z,39.60
2022-12-25T14:13:35.560Z,44.03
2022-12-25T14:16:02.527Z,43.17
2022-12-25T14:18:30.738Z,33.50
2022-12-25T14:21:06.552Z,33.13
2022-12-25T14:23:45.086Z,36.88
2022-12-25T14:26:23.362Z,39.25
2022-12-25T14:28:53.030Z,34.30
2022-12-25T14:31:21.178Z,32.30
2022-12-25T14:33:48.721Z,36.47
2022-12-25T14:36:15.640Z,34.45
2022-12-25T14:38:43.838Z,32.88
2022-12-25T14:41:33.384Z,29.02
2022-12-25T14:44:02.901Z,34.67
2022-12-25T14:46:32.055Z,39.25
2022-12-25T14:49:09.467Z,30.98
2022-12-25T14:51:39.032Z,33.22
2022-12-25T14:54:14.665Z,23.60
2022-12-25T14:56:47.599Z,33.22
2022-12-25T14:59:18.620Z,30.88
2022-12-25T15:01:51.125Z,30.55
2022-12-25T15:04:18.905Z,30.45
2022-12-25T15:07:10.729Z,35.80
2022-12-25T15:09:37.762Z,32.40
2022-12-25T15:12:04.477Z,31.75
2022-12-25T15:14:31.544Z,27.05
2022-12-25T15:17:01.266Z,30.75
2022-12-25T15:19:38.221Z,28.75
2022-12-25T15:22:05.695Z,26.70
2022-12-25T15:24:32.136Z,30.00
2022-12-25T15:27:00.325Z,23.33
2022-12-25T15:30:00.184Z,24.58
2022-12-25T15:32:18.959Z,26.00
2022-12-25T15:34:49.558Z,25.40
2022-12-25T15:37:17.385Z,30.17
2022-12-25T15:39:43.830Z,29.27
2022-12-25T15:42:15.641Z,29.48
2022-12-25T15:44:42.772Z,29.13
2022-12-25T15:47:10.555Z,33.30
2022-12-25T15:49:37.001Z,35.47
2022-12-25T15:52:05.143Z,31.55
2022-12-25T15:54:32.557Z,32.53
2022-12-25T15:57:02.774Z,26.15
2022-12-25T15:59:29.360Z,23.25
2022-12-25T16:01:58.183Z,26.27
2022-12-25T16:04:26.260Z,28.17
2022-12-25T16:06:53.145Z,28.75
2022-12-25T16:09:21.361Z,30.50
2022-12-25T16:11:48.897Z,28.35
2022-12-25T16:14:15.849Z,32.47
2022-12-25T16:16:42.469Z,30.73
2022-12-25T16:19:08.880Z,27.25
2022-12-25T16:21:42.803Z,32.65
2022-12-25T16:24:09.487Z,24.83
2022-12-25T16:26:36.043Z,25.65
2022-12-25T16:29:07.309Z,25.23
2022-12-25T16:31:34.911Z,22.60
2022-12-25T16:34:01.688Z,29.30
2022-12-25T16:36:28.162Z,26.55
2022-12-25T16:38:54.614Z,34.60
2022-12-25T16:41:21.745Z,29.52
2022-12-25T16:43:48.409Z,27.58
2022-12-25T16:46:21.140Z,28.35
2022-12-25T16:48:47.627Z,26.13
2022-12-25T16:51:19.349Z,26.80
2022-12-25T16:53:46.424Z,27.27
2022-12-25T16:56:16.353Z,25.67
2022-12-25T16:58:45.817Z,21.73
2022-12-25T17:01:15.010Z,31.73
2022-12-25T17:03:41.783Z,28.42
2022-12-25T17:06:20.547Z,35.80
2022-12-25T17:08:47.360Z,36.63
2022-12-25T17:11:14.023Z,31.50
2022-12-25T17:13:40.590Z,29.35
2022-12-25T17:16:13.917Z,33.97
2022-12-25T17:18:40.428Z,29.05
2022-12-25T17:21:07.277Z,27.55
2022-12-25T17:23:33.762Z,41.78
2022-12-25T17:26:01.521Z,33.22
2022-12-25T17:28:27.925Z,32.50
2022-12-25T17:30:54.561Z,40.55
2022-12-25T17:33:20.985Z,38.95
2022-12-25T17:35:47.424Z,38.15
2022-12-25T17:38:13.957Z,48.70
2022-12-25T17:40:40.410Z,32.70
2022-12-25T17:43:06.864Z,35.78
2022-12-25T17:45:36.520Z,37.22
2022-12-25T17:48:03.394Z,35.92
2022-12-25T17:50:29.796Z,36.13
2022-12-25T17:52:56.224Z,31.80
2022-12-25T17:55:22.620Z,34.33
2022-12-25T17:57:49.075Z,31.95
2022-12-25T18:00:15.855Z,35.67
2022-12-25T18:02:47.114Z,37.75
2022-12-25T18:05:13.908Z,34.97
2022-12-25T18:07:40.397Z,30.95
2022-12-25T18:10:07.344Z,34.22
2022-12-25T18:12:33.809Z,38.88
2022-12-25T18:15:00.252Z,40.88
2022-12-25T18:17:27.063Z,40.67
2022-12-25T18:19:53.650Z,37.30
2022-12-25T18:22:20.545Z,42.83
2022-12-25T18:24:46.895Z,43.30
2022-12-25T18:27:13.288Z,42.20
2022-12-25T18:29:39.821Z,43.47
2022-12-25T18:32:06.342Z,44.38
2022-12-25T18:34:32.977Z,54.13
2022-12-25T18:37:03.018Z,41.00
2022-12-25T18:39:31.189Z,53.45
2022-12-25T18:42:15.990Z,52.45
2022-12-25T18:47:08.716Z,49.97
2022-12-25T18:49:35.297Z,49.45
2022-12-25T18:52:48.460Z,54.50
2022-12-25T18:54:49.600Z,53.30
2022-12-25T18:57:16.218Z,35.42
2022-12-25T18:59:42.705Z,47.33
2022-12-25T19:02:11.632Z,38.22
2022-12-25T19:04:38.187Z,51.75
2022-12-25T19:07:04.675Z,47.72
2022-12-25T19:09:31.383Z,62.90
2022-12-25T19:11:57.810Z,58.10
2022-12-25T19:14:26.769Z,51.85
2022-12-25T19:16:54.240Z,56.35
2022-12-25T19:19:21.518Z,59.35
2022-12-25T19:21:55.056Z,47.05
2022-12-25T19:24:22.269Z,48.70
2022-12-25T19:26:48.713Z,58.80
2022-12-25T19:29:15.950Z,58.42
2022-12-25T19:31:43.278Z,47.70
2022-12-25T19:34:10.546Z,56.95
2022-12-25T19:36:38.902Z,54.85
2022-12-25T19:39:06.579Z,50.58
2022-12-25T19:41:33.479Z,58.22
2022-12-25T19:43:59.942Z,52.55
2022-12-25T19:46:32.028Z,50.13
2022-12-25T19:49:04.752Z,52.38
2022-12-25T19:51:38.143Z,42.95
2022-12-25T19:54:05.946Z,57.83
2022-12-25T19:56:33.409Z,46.15
2022-12-25T19:59:00.414Z,50.72
2022-12-25T20:01:29.080Z,50.53
2022-12-25T20:03:56.452Z,58.13
2022-12-25T20:06:30.393Z,52.05
2022-12-25T20:08:59.731Z,60.35
2022-12-25T20:11:27.996Z,50.83
2022-12-25T20:13:54.813Z,56.03
2022-12-25T20:16:21.412Z,53.88
2022-12-25T20:18:47.819Z,47.22
2022-12-25T20:21:17.753Z,39.40
2022-12-25T20:23:46.462Z,43.10
2022-12-25T20:26:14.459Z,34.67
2022-12-25T20:28:42.257Z,60.03
2022-12-25T20:31:12.433Z,45.08
2022-12-25T20:33:38.980Z,44.92
2022-12-25T20:36:06.299Z,43.83
2022-12-25T20:38:33.456Z,38.80
2022-12-25T20:41:26.324Z,33.85
2022-12-25T20:43:50.536Z,35.97
2022-12-25T20:46:17.143Z,29.42
2022-12-25T20:48:44.127Z,27.40
2022-12-25T20:51:18.660Z,26.65
2022-12-25T20:56:14.544Z,31.90
2022-12-25T20:58:41.478Z,26.63
2022-12-25T21:01:11.417Z,30.10
2022-12-25T21:03:38.552Z,24.00
2022-12-25T21:06:06.179Z,24.10
2022-12-25T21:08:32.572Z,31.70
2022-12-25T21:11:00.890Z,35.47
2022-12-25T21:13:33.239Z,37.22
2022-12-25T21:16:00.592Z,31.77
2022-12-25T21:18:28.368Z,32.63
2022-12-25T21:20:57.602Z,31.58
2022-12-25T21:23:28.108Z,31.35
2022-12-25T21:25:57.361Z,41.38
2022-12-25T21:28:26.563Z,31.48
2022-12-25T21:30:53.161Z,40.75
2022-12-25T21:33:37.956Z,42.03
2022-12-25T21:36:06.563Z,33.58
2022-12-25T21:38:33.420Z,33.20
2022-12-25T21:41:07.975Z,46.63
2022-12-25T21:46:03.997Z,39.22
2022-12-25T21:48:30.418Z,29.77
2022-12-25T21:51:20.727Z,41.65
2022-12-25T21:53:47.234Z,45.22
2022-12-25T21:56:13.707Z,37.28
2022-12-25T21:58:40.182Z,31.42
2022-12-25T22:01:06.703Z,46.33
2022-12-25T22:03:33.199Z,44.15
2022-12-25T22:06:21.575Z,41.22
2022-12-25T22:08:48.400Z,46.97
2022-12-25T22:11:33.175Z,38.53
2022-12-25T22:14:18.022Z,41.47
2022-12-25T22:19:45.035Z,50.30
2022-12-25T22:22:12.059Z,47.08
2022-12-25T22:24:38.451Z,44.70
2022-12-25T22:27:04.953Z,41.85
2022-12-25T22:29:31.415Z,39.40
2022-12-25T22:31:57.919Z,37.83
2022-12-25T22:34:24.363Z,49.53
2022-12-25T22:36:50.866Z,38.30
2022-12-25T22:39:17.311Z,46.00
2022-12-25T22:41:43.786Z,39.05
2022-12-25T22:44:18.288Z,54.47
2022-12-25T22:46:45.103Z,47.78
2022-12-25T22:49:11.758Z,40.83
2022-12-25T22:51:38.168Z,47.10
2022-12-25T22:54:04.571Z,46.85
2022-12-25T22:56:31.005Z,55.65
2022-12-25T22:58:57.522Z,47.42
2022-12-25T23:01:24.014Z,49.03
2022-12-25T23:03:54.508Z,46.78
2022-12-25T23:06:21.322Z,52.63
2022-12-25T23:08:48.909Z,41.35
2022-12-25T23:11:15.603Z,50.58
2022-12-25T23:14:00.906Z,50.45
2022-12-25T23:16:27.667Z,37.33
2022-12-25T23:19:13.094Z,38.25
2022-12-25T23:21:59.040Z,42.13
2022-12-25T23:24:44.499Z,41.83
2022-12-25T23:27:11.567Z,45.33
2022-12-25T23:29:39.793Z,32.55
2022-12-25T23:32:15.763Z,40.55
2022-12-25T23:34:44.264Z,41.00
2022-12-25T23:37:11.405Z,33.10
2022-12-25T23:39:38.247Z,33.38
2022-12-25T23:42:04.767Z,29.52
2022-12-25T23:44:31.226Z,38.03
2022-12-25T23:46:58.040Z,38.42
2022-12-25T23:49:26.175Z,39.40
2022-12-25T23:51:53.463Z,42.63
2022-12-25T23:54:22.924Z,43.85
2022-12-25T23:56:49.499Z,50.88
2022-12-25T23:59:15.990Z,45.70
