createdAt,value
2023-04-18T00:00:44.099Z,20.40
2023-04-18T00:03:16.903Z,24.40
2023-04-18T00:05:48.386Z,17.10
2023-04-18T00:08:16.447Z,22.60
2023-04-18T00:10:44.473Z,22.30
2023-04-18T00:13:12.862Z,20.00
2023-04-18T00:15:43.970Z,19.50
2023-04-18T00:18:21.752Z,20.50
2023-04-18T00:20:50.103Z,21.80
2023-04-18T00:23:18.716Z,17.60
2023-04-18T00:25:46.803Z,19.70
2023-04-18T00:28:15.045Z,20.50
2023-04-18T00:30:42.935Z,19.80
2023-04-18T00:33:11.093Z,22.10
2023-04-18T00:35:39.492Z,21.90
2023-04-18T00:38:08.975Z,21.20
2023-04-18T00:40:38.062Z,21.80
2023-04-18T00:43:08.488Z,18.90
2023-04-18T00:45:37.193Z,20.90
2023-04-18T00:48:05.489Z,21.70
2023-04-18T00:50:33.656Z,21.10
2023-04-18T00:53:02.955Z,19.60
2023-04-18T00:55:31.122Z,19.40
2023-04-18T00:57:59.272Z,22.90
2023-04-18T01:00:27.423Z,22.10
2023-04-18T01:02:56.383Z,21.00
2023-04-18T01:05:27.099Z,21.80
2023-04-18T01:08:01.200Z,21.70
2023-04-18T01:10:31.178Z,21.00
2023-04-18T01:13:16.157Z,18.90
2023-04-18T01:15:49.043Z,21.60
2023-04-18T01:18:18.117Z,21.00
2023-04-18T01:22:02.708Z,20.60
2023-04-18T01:24:36.501Z,20.70
2023-04-18T01:27:04.621Z,23.20
2023-04-18T01:29:35.048Z,20.00
2023-04-18T01:32:04.353Z,19.50
2023-04-18T01:34:32.540Z,19.00
2023-04-18T01:37:00.492Z,19.10
2023-04-18T01:39:28.970Z,19.50
2023-04-18T01:41:57.280Z,17.10
2023-04-18T01:44:25.163Z,19.50
2023-04-18T01:46:53.242Z,19.30
2023-04-18T01:49:21.401Z,20.60
2023-04-18T01:51:50.370Z,19.00
2023-04-18T01:54:18.300Z,18.70
2023-04-18T01:56:46.551Z,19.50
2023-04-18T01:59:14.464Z,22.50
2023-04-18T02:01:42.974Z,19.80
2023-04-18T02:04:11.773Z,23.10
2023-04-18T02:06:39.842Z,21.80
2023-04-18T02:09:07.828Z,20.90
2023-04-18T02:11:36.012Z,24.30
2023-04-18T02:14:04.377Z,18.80
2023-04-18T02:16:32.439Z,19.90
2023-04-18T02:19:01.538Z,22.40
2023-04-18T02:21:30.471Z,22.20
2023-04-18T02:23:58.554Z,22.30
2023-04-18T02:26:26.820Z,18.20
2023-04-18T02:28:58.865Z,21.20
2023-04-18T02:31:27.226Z,17.90
2023-04-18T02:33:55.178Z,22.80
2023-04-18T02:36:23.625Z,21.50
2023-04-18T02:38:51.903Z,18.40
2023-04-18T02:41:21.192Z,19.90
2023-04-18T02:43:49.227Z,20.80
2023-04-18T02:46:18.122Z,19.40
2023-04-18T02:48:48.302Z,22.10
2023-04-18T02:51:16.954Z,21.20
2023-04-18T02:53:45.414Z,21.20
2023-04-18T02:56:17.660Z,18.20
2023-04-18T02:59:18.071Z,20.90
2023-04-18T03:02:21.192Z,23.50
2023-04-18T03:04:53.624Z,21.90
2023-04-18T03:07:21.862Z,22.20
2023-04-18T03:09:50.295Z,20.70
2023-04-18T03:12:23.172Z,22.60
2023-04-18T03:14:51.076Z,23.20
2023-04-18T03:17:19.247Z,23.90
2023-04-18T03:19:49.788Z,24.10
2023-04-18T03:22:20.063Z,28.50
2023-04-18T03:24:55.399Z,25.50
2023-04-18T03:27:26.228Z,24.00
2023-04-18T03:29:54.589Z,24.80
2023-04-18T03:32:23.786Z,26.50
2023-04-18T03:34:51.802Z,27.00
2023-04-18T03:37:20.097Z,28.40
2023-04-18T03:39:51.664Z,24.90
2023-04-18T03:42:19.864Z,30.10
2023-04-18T03:44:47.971Z,28.20
2023-04-18T03:47:17.228Z,25.70
2023-04-18T03:49:48.004Z,28.30
2023-04-18T03:52:16.173Z,27.80
2023-04-18T03:54:44.487Z,26.00
2023-04-18T03:57:12.890Z,27.00
2023-04-18T03:59:41.521Z,26.80
2023-04-18T04:02:09.962Z,27.10
2023-04-18T04:04:38.641Z,27.00
2023-04-18T04:07:06.818Z,22.50
2023-04-18T04:09:35.054Z,28.70
2023-04-18T04:12:03.117Z,23.30
2023-04-18T04:14:31.259Z,23.20
2023-04-18T04:16:59.493Z,23.40
2023-04-18T04:19:27.457Z,22.50
2023-04-18T04:22:05.303Z,21.30
2023-04-18T04:24:33.855Z,24.00
2023-04-18T04:27:03.789Z,22.90
2023-04-18T04:29:33.028Z,22.40
2023-04-18T04:32:01.216Z,25.90
2023-04-18T04:34:35.871Z,20.30
2023-04-18T04:37:05.560Z,23.10
2023-04-18T04:39:37.589Z,24.20
2023-04-18T04:42:25.516Z,23.10
2023-04-18T04:45:03.878Z,23.10
2023-04-18T04:47:32.059Z,20.50
2023-04-18T04:49:59.976Z,22.00
2023-04-18T04:52:28.494Z,23.00
2023-04-18T04:54:56.630Z,22.50
2023-04-18T04:57:26.454Z,20.60
2023-04-18T04:59:54.722Z,27.40
2023-04-18T05:02:23.613Z,38.20
2023-04-18T05:04:51.626Z,60.00
2023-04-18T05:07:19.866Z,35.90
2023-04-18T05:09:47.954Z,26.30
2023-04-18T05:12:15.870Z,26.00
2023-04-18T05:14:43.948Z,25.80
2023-04-18T05:17:11.824Z,25.50
2023-04-18T05:19:40.301Z,23.60
2023-04-18T05:22:08.358Z,23.50
2023-04-18T05:24:36.318Z,22.30
2023-04-18T05:27:04.568Z,23.80
2023-04-18T05:29:32.746Z,23.70
2023-04-18T05:32:01.769Z,23.60
2023-04-18T05:34:30.176Z,21.90
2023-04-18T05:36:58.606Z,23.20
2023-04-18T05:39:26.848Z,23.10
2023-04-18T05:41:54.756Z,29.50
2023-04-18T05:44:24.410Z,25.20
2023-04-18T05:46:52.503Z,42.40
2023-04-18T05:49:20.463Z,50.90
2023-04-18T05:51:53.055Z,27.50
2023-04-18T05:54:21.587Z,23.50
2023-04-18T05:56:49.868Z,28.50
2023-04-18T05:59:18.027Z,35.40
2023-04-18T06:01:45.933Z,26.80
2023-04-18T06:04:14.442Z,26.80
2023-04-18T06:06:42.992Z,28.40
2023-04-18T06:09:11.237Z,28.80
2023-04-18T06:11:39.255Z,29.90
2023-04-18T06:14:08.020Z,29.90
2023-04-18T06:16:37.527Z,101.50
2023-04-18T06:19:05.973Z,48.40
2023-04-18T06:21:34.095Z,30.40
2023-04-18T06:24:02.348Z,29.20
2023-04-18T06:26:32.180Z,30.90
2023-04-18T06:29:00.261Z,24.50
2023-04-18T06:31:28.304Z,27.50
2023-04-18T06:33:57.080Z,29.20
2023-04-18T06:36:27.030Z,27.20
2023-04-18T06:38:55.052Z,23.40
2023-04-18T06:41:23.583Z,26.20
2023-04-18T06:44:02.919Z,26.20
2023-04-18T06:46:33.112Z,85.00
2023-04-18T06:49:02.179Z,40.60
2023-04-18T06:51:30.132Z,29.50
2023-04-18T06:54:00.378Z,39.60
2023-04-18T06:56:29.898Z,45.00
2023-04-18T06:58:57.796Z,43.20
2023-04-18T07:01:26.043Z,47.70
2023-04-18T07:03:54.311Z,25.80
2023-04-18T07:06:22.486Z,36.70
2023-04-18T07:08:52.206Z,24.80
2023-04-18T07:11:23.738Z,25.10
2023-04-18T07:13:51.727Z,35.10
2023-04-18T07:16:20.467Z,44.10
2023-04-18T07:18:48.693Z,35.80
2023-04-18T07:21:16.666Z,37.70
2023-04-18T07:23:47.522Z,31.70
2023-04-18T07:26:16.020Z,30.10
2023-04-18T07:28:44.391Z,30.70
2023-04-18T07:31:14.596Z,34.00
2023-04-18T07:33:43.940Z,54.40
2023-04-18T07:36:12.913Z,35.20
2023-04-18T07:38:40.978Z,36.60
2023-04-18T07:41:09.198Z,40.20
2023-04-18T07:43:38.854Z,38.70
2023-04-18T07:46:08.669Z,33.30
2023-04-18T07:48:36.984Z,32.30
2023-04-18T07:51:05.358Z,37.80
2023-04-18T07:53:33.433Z,28.10
2023-04-18T07:56:03.083Z,19.40
2023-04-18T07:58:31.216Z,21.40
2023-04-18T08:00:59.227Z,21.70
2023-04-18T08:03:28.168Z,20.50
2023-04-18T08:05:56.909Z,22.60
2023-04-18T08:08:29.429Z,36.10
2023-04-18T08:10:57.407Z,25.10
2023-04-18T08:13:25.925Z,20.80
2023-04-18T08:15:56.143Z,25.00
2023-04-18T08:18:24.188Z,28.40
2023-04-18T08:20:52.283Z,26.90
2023-04-18T08:23:20.890Z,21.00
2023-04-18T08:25:49.150Z,22.70
2023-04-18T08:28:17.504Z,20.90
2023-04-18T08:30:49.057Z,23.50
2023-04-18T08:33:18.555Z,20.60
2023-04-18T08:38:44.207Z,23.20
2023-04-18T08:41:12.395Z,26.00
2023-04-18T08:43:40.305Z,23.80
2023-04-18T08:46:09.386Z,26.60
2023-04-18T08:48:38.283Z,22.90
2023-04-18T08:51:06.294Z,34.20
2023-04-18T08:53:34.399Z,23.60
2023-04-18T08:56:03.031Z,22.20
2023-04-18T08:58:33.846Z,22.90
2023-04-18T09:01:02.634Z,24.10
2023-04-18T09:03:41.316Z,20.80
2023-04-18T09:06:21.225Z,22.70
2023-04-18T09:08:59.284Z,20.30
2023-04-18T09:11:29.918Z,20.30
2023-04-18T09:13:59.135Z,21.20
2023-04-18T09:16:28.144Z,23.00
2023-04-18T09:19:18.740Z,23.50
2023-04-18T09:21:57.100Z,20.50
2023-04-18T09:24:27.262Z,22.60
2023-04-18T09:26:57.336Z,21.50
2023-04-18T09:29:49.758Z,21.40
2023-04-18T09:32:27.182Z,20.60
2023-04-18T09:34:58.865Z,20.60
2023-04-18T09:37:28.210Z,19.50
2023-04-18T09:39:56.059Z,19.20
2023-04-18T09:42:26.754Z,19.70
2023-04-18T09:45:06.598Z,19.10
2023-04-18T09:47:36.752Z,19.80
2023-04-18T09:50:12.009Z,18.10
2023-04-18T09:52:42.101Z,19.40
2023-04-18T09:55:19.562Z,18.60
2023-04-18T09:57:49.075Z,17.00
2023-04-18T10:00:24.852Z,19.10
2023-04-18T10:03:10.753Z,20.20
2023-04-18T10:05:41.544Z,16.70
2023-04-18T10:08:10.604Z,18.50
2023-04-18T10:10:39.168Z,17.80
2023-04-18T10:13:13.675Z,13.50
2023-04-18T10:15:44.077Z,16.50
2023-04-18T10:18:18.769Z,16.10
2023-04-18T10:20:47.441Z,21.10
2023-04-18T10:23:31.081Z,17.80
2023-04-18T10:25:59.771Z,14.70
2023-04-18T10:28:41.111Z,17.10
2023-04-18T10:31:09.375Z,16.20
2023-04-18T10:33:42.807Z,16.30
2023-04-18T10:36:13.945Z,17.20
2023-04-18T10:38:50.584Z,16.30
2023-04-18T10:41:27.139Z,15.40
2023-04-18T10:44:08.652Z,17.10
2023-04-18T10:46:44.096Z,15.70
2023-04-18T10:49:20.166Z,16.20
2023-04-18T10:51:49.872Z,15.00
2023-04-18T10:54:32.948Z,16.90
2023-04-18T10:57:03.939Z,14.30
2023-04-18T10:59:34.843Z,15.40
2023-04-18T11:02:18.126Z,13.80
2023-04-18T11:04:57.745Z,16.60
2023-04-18T11:07:38.498Z,14.20
2023-04-18T11:10:09.341Z,17.60
2023-04-18T11:12:39.702Z,16.40
2023-04-18T11:15:14.550Z,14.90
2023-04-18T11:17:43.886Z,13.90
2023-04-18T11:20:15.562Z,14.50
2023-04-18T11:22:49.780Z,16.00
2023-04-18T11:25:28.303Z,15.70
2023-04-18T11:28:00.049Z,15.30
2023-04-18T11:30:36.199Z,16.70
2023-04-18T11:33:09.279Z,18.20
2023-04-18T11:35:42.908Z,16.60
2023-04-18T11:38:14.256Z,15.00
2023-04-18T11:40:49.884Z,15.10
2023-04-18T11:43:22.859Z,15.90
2023-04-18T11:45:59.790Z,13.70
2023-04-18T11:48:42.281Z,18.40
2023-04-18T11:51:38.900Z,15.60
2023-04-18T11:54:36.346Z,13.60
2023-04-18T11:57:06.591Z,13.90
2023-04-18T11:59:38.288Z,15.20
2023-04-18T12:02:16.043Z,22.40
2023-04-18T12:04:56.896Z,14.10
2023-04-18T12:07:41.504Z,14.20
2023-04-18T12:10:23.650Z,13.40
2023-04-18T12:12:54.581Z,18.40
2023-04-18T12:15:28.446Z,17.20
2023-04-18T12:18:02.739Z,16.00
2023-04-18T12:20:46.524Z,15.10
2023-04-18T12:23:31.549Z,12.70
2023-04-18T12:26:07.847Z,15.00
2023-04-18T12:28:36.316Z,15.50
2023-04-18T12:31:07.473Z,12.50
2023-04-18T12:33:36.979Z,14.40
2023-04-18T12:36:06.231Z,15.50
2023-04-18T12:38:35.160Z,16.50
2023-04-18T12:41:03.244Z,16.50
2023-04-18T12:43:40.341Z,13.70
2023-04-18T12:46:08.446Z,13.60
2023-04-18T12:48:36.789Z,11.10
2023-04-18T12:51:04.978Z,15.00
2023-04-18T12:53:33.082Z,15.40
2023-04-18T12:56:01.182Z,13.90
2023-04-18T12:58:29.087Z,12.30
2023-04-18T13:00:57.998Z,13.30
2023-04-18T13:03:29.406Z,13.70
2023-04-18T13:05:57.639Z,12.90
2023-04-18T13:08:26.064Z,12.30
2023-04-18T13:10:54.078Z,14.00
2023-04-18T13:13:22.114Z,14.70
2023-04-18T13:15:51.594Z,11.80
2023-04-18T13:18:19.844Z,12.70
2023-04-18T13:20:47.897Z,12.80
2023-04-18T13:23:15.905Z,13.90
2023-04-18T13:25:44.197Z,12.40
2023-04-18T13:28:12.198Z,13.00
2023-04-18T13:30:40.310Z,16.20
2023-04-18T13:33:08.387Z,13.60
2023-04-18T13:35:37.661Z,12.80
2023-04-18T13:38:06.095Z,12.50
2023-04-18T13:40:34.289Z,13.00
2023-04-18T13:43:02.488Z,10.40
2023-04-18T13:45:30.747Z,10.80
2023-04-18T13:47:59.214Z,10.60
2023-04-18T13:50:27.422Z,12.20
2023-04-18T13:52:55.489Z,12.00
2023-04-18T13:55:24.310Z,11.90
2023-04-18T13:57:55.072Z,12.00
2023-04-18T14:00:23.409Z,10.60
2023-04-18T14:02:51.859Z,10.50
2023-04-18T14:05:19.974Z,12.00
2023-04-18T14:07:48.936Z,10.80
2023-04-18T14:10:17.112Z,12.50
2023-04-18T14:12:46.057Z,11.00
2023-04-18T14:15:14.325Z,10.00
2023-04-18T14:17:45.242Z,9.90
2023-04-18T14:20:15.926Z,9.70
2023-04-18T14:22:44.185Z,8.80
2023-04-18T14:25:14.490Z,9.80
2023-04-18T14:27:43.284Z,8.20
2023-04-18T14:30:11.835Z,9.50
2023-04-18T14:32:40.612Z,10.10
2023-04-18T14:35:10.409Z,11.70
2023-04-18T14:37:38.537Z,9.50
2023-04-18T14:40:08.289Z,9.70
2023-04-18T14:42:36.588Z,8.50
2023-04-18T14:45:07.772Z,10.20
2023-04-18T14:47:35.990Z,12.20
2023-04-18T14:50:04.456Z,8.20
2023-04-18T14:52:32.635Z,10.20
2023-04-18T14:55:00.559Z,10.50
2023-04-18T14:57:31.306Z,9.70
2023-04-18T14:59:59.486Z,10.00
2023-04-18T15:02:27.455Z,11.40
2023-04-18T15:04:56.170Z,12.80
2023-04-18T15:07:24.856Z,12.30
2023-04-18T15:09:52.807Z,10.60
2023-04-18T15:12:20.974Z,10.90
2023-04-18T15:14:52.006Z,12.20
2023-04-18T15:17:20.500Z,9.40
2023-04-18T15:19:49.320Z,11.00
2023-04-18T15:22:20.413Z,8.70
2023-04-18T15:24:52.167Z,8.50
2023-04-18T15:27:20.354Z,11.40
2023-04-18T15:29:48.295Z,11.00
2023-04-18T15:32:18.322Z,10.50
2023-04-18T15:34:46.787Z,7.40
2023-04-18T15:37:14.899Z,9.70
2023-04-18T15:39:42.949Z,7.40
2023-04-18T15:42:11.357Z,8.00
2023-04-18T15:44:39.698Z,7.80
2023-04-18T15:47:12.938Z,7.90
2023-04-18T15:49:43.274Z,13.40
2023-04-18T15:52:11.842Z,19.90
2023-04-18T15:54:43.048Z,11.20
2023-04-18T15:57:12.299Z,14.60
2023-04-18T15:59:40.329Z,17.30
2023-04-18T16:02:09.485Z,13.10
2023-04-18T16:04:37.928Z,10.30
2023-04-18T16:07:06.525Z,11.00
2023-04-18T16:09:34.730Z,9.70
2023-04-18T16:12:03.400Z,10.50
2023-04-18T16:14:32.197Z,9.30
2023-04-18T16:17:00.729Z,9.10
2023-04-18T16:19:28.756Z,8.60
2023-04-18T16:21:57.371Z,8.30
2023-04-18T16:24:25.937Z,7.70
2023-04-18T16:26:55.668Z,8.00
2023-04-18T16:29:23.960Z,8.30
2023-04-18T16:31:52.215Z,9.40
2023-04-18T16:34:20.783Z,8.50
2023-04-18T16:36:50.982Z,9.80
2023-04-18T16:39:19.657Z,8.80
2023-04-18T16:41:47.836Z,8.00
2023-04-18T16:44:16.190Z,9.30
2023-04-18T16:46:44.541Z,9.70
2023-04-18T16:49:12.916Z,14.70
2023-04-18T16:51:40.929Z,28.90
2023-04-18T16:54:09.143Z,16.10
2023-04-18T16:56:37.779Z,15.60
2023-04-18T16:59:09.278Z,11.90
2023-04-18T17:01:37.880Z,10.50
2023-04-18T17:04:06.264Z,13.60
2023-04-18T17:06:34.429Z,9.80
2023-04-18T17:09:02.676Z,12.60
2023-04-18T17:11:32.590Z,9.80
2023-04-18T17:14:00.813Z,11.40
2023-04-18T17:16:28.777Z,12.20
2023-04-18T17:18:57.778Z,11.60
2023-04-18T17:21:27.472Z,12.40
2023-04-18T17:23:56.538Z,11.20
2023-04-18T17:26:26.693Z,12.70
2023-04-18T17:28:54.730Z,9.90
2023-04-18T17:31:22.794Z,9.80
2023-04-18T17:33:50.998Z,9.20
2023-04-18T17:36:19.066Z,11.20
2023-04-18T17:38:49.695Z,10.40
2023-04-18T17:41:20.505Z,12.80
2023-04-18T17:43:51.041Z,13.60
2023-04-18T17:46:19.684Z,22.00
2023-04-18T17:48:47.583Z,34.30
2023-04-18T17:51:19.659Z,31.30
2023-04-18T17:53:47.711Z,30.90
2023-04-18T17:56:15.737Z,27.40
2023-04-18T17:58:43.758Z,22.10
2023-04-18T18:01:19.886Z,15.20
2023-04-18T18:03:48.851Z,13.50
2023-04-18T18:06:17.297Z,12.00
2023-04-18T18:08:45.357Z,10.60
2023-04-18T18:11:13.901Z,10.80
2023-04-18T18:13:42.355Z,11.90
2023-04-18T18:16:10.320Z,11.50
2023-04-18T18:18:39.153Z,11.60
2023-04-18T18:21:07.304Z,11.50
2023-04-18T18:23:35.608Z,12.70
2023-04-18T18:26:04.430Z,12.80
2023-04-18T18:28:33.295Z,11.90
2023-04-18T18:31:01.479Z,12.10
2023-04-18T18:33:29.745Z,12.10
2023-04-18T18:35:58.650Z,10.60
2023-04-18T18:38:27.092Z,11.10
2023-04-18T18:40:55.222Z,10.00
2023-04-18T18:43:26.715Z,10.50
2023-04-18T18:45:54.804Z,9.80
2023-04-18T18:48:24.274Z,13.00
2023-04-18T18:50:52.549Z,12.80
2023-04-18T18:53:20.640Z,11.30
2023-04-18T18:55:48.682Z,10.50
2023-04-18T18:58:16.829Z,12.90
2023-04-18T19:00:47.051Z,10.20
2023-04-18T19:03:17.092Z,10.80
2023-04-18T19:05:47.972Z,11.30
2023-04-18T19:08:15.859Z,13.30
2023-04-18T19:10:44.359Z,9.90
2023-04-18T19:13:12.501Z,12.40
2023-04-18T19:15:40.699Z,11.50
2023-04-18T19:18:08.909Z,10.20
2023-04-18T19:20:39.220Z,11.20
2023-04-18T19:23:07.517Z,13.40
2023-04-18T19:25:36.426Z,11.40
2023-04-18T19:28:06.004Z,11.00
2023-04-18T19:30:33.892Z,13.00
2023-04-18T19:33:02.116Z,17.20
2023-04-18T19:35:30.422Z,15.60
2023-04-18T19:38:01.848Z,14.80
2023-04-18T19:40:30.100Z,13.10
2023-04-18T19:42:58.419Z,15.10
2023-04-18T19:45:26.864Z,13.20
2023-04-18T19:47:55.694Z,12.90
2023-04-18T19:50:23.615Z,13.50
2023-04-18T19:52:51.708Z,12.00
2023-04-18T19:55:19.826Z,13.60
2023-04-18T19:57:48.498Z,14.20
2023-04-18T20:00:16.769Z,13.30
2023-04-18T20:02:45.018Z,14.20
2023-04-18T20:05:16.109Z,17.30
2023-04-18T20:07:44.568Z,25.10
2023-04-18T20:10:13.016Z,21.80
2023-04-18T20:12:41.172Z,22.00
2023-04-18T20:15:09.499Z,22.60
2023-04-18T20:17:37.825Z,16.70
2023-04-18T20:20:09.119Z,13.20
2023-04-18T20:22:38.788Z,13.50
2023-04-18T20:25:09.222Z,11.70
2023-04-18T20:27:37.075Z,10.60
2023-04-18T20:30:06.472Z,11.50
2023-04-18T20:32:36.430Z,10.60
2023-04-18T20:35:04.719Z,10.70
2023-04-18T20:37:36.923Z,11.20
2023-04-18T20:40:08.338Z,10.40
2023-04-18T20:42:37.328Z,10.40
2023-04-18T20:45:06.530Z,12.30
2023-04-18T20:47:34.822Z,11.90
2023-04-18T20:50:03.472Z,11.80
2023-04-18T20:52:33.005Z,12.20
2023-04-18T20:55:01.234Z,11.70
2023-04-18T20:57:29.300Z,13.60
2023-04-18T21:00:02.417Z,11.50
2023-04-18T21:02:30.983Z,11.60
2023-04-18T21:04:59.675Z,11.10
2023-04-18T21:07:31.436Z,11.70
2023-04-18T21:10:00.034Z,10.30
2023-04-18T21:12:29.719Z,11.20
2023-04-18T21:14:57.762Z,14.70
2023-04-18T21:17:26.096Z,11.40
2023-04-18T21:19:55.957Z,11.30
2023-04-18T21:22:23.886Z,12.60
2023-04-18T21:24:51.867Z,11.90
2023-04-18T21:27:19.842Z,14.10
2023-04-18T21:29:48.269Z,12.10
2023-04-18T21:32:16.275Z,13.70
2023-04-18T21:34:44.299Z,11.60
2023-04-18T21:37:12.361Z,12.00
2023-04-18T21:39:40.465Z,12.10
2023-04-18T21:42:08.975Z,12.60
2023-04-18T21:44:37.605Z,13.70
2023-04-18T21:47:05.854Z,12.10
2023-04-18T21:49:35.171Z,11.90
2023-04-18T21:52:03.132Z,11.40
2023-04-18T21:54:31.224Z,13.10
2023-04-18T21:57:00.618Z,12.70
2023-04-18T21:59:28.739Z,11.90
2023-04-18T22:01:57.078Z,11.30
2023-04-18T22:04:26.651Z,11.50
2023-04-18T22:06:55.085Z,11.50
2023-04-18T22:09:23.544Z,11.50
2023-04-18T22:11:51.878Z,11.80
2023-04-18T22:14:20.374Z,12.10
2023-04-18T22:16:50.158Z,12.00
2023-04-18T22:19:18.756Z,11.50
2023-04-18T22:21:46.887Z,10.20
2023-04-18T22:24:15.149Z,10.90
2023-04-18T22:26:43.302Z,11.40
2023-04-18T22:29:11.612Z,9.70
2023-04-18T22:31:42.944Z,10.00
2023-04-18T22:34:10.817Z,10.80
2023-04-18T22:36:39.073Z,10.30
2023-04-18T22:39:07.443Z,13.00
2023-04-18T22:41:35.351Z,10.90
2023-04-18T22:44:03.596Z,13.40
2023-04-18T22:46:32.961Z,11.40
2023-04-18T22:49:01.162Z,11.10
2023-04-18T22:51:29.286Z,11.10
2023-04-18T22:53:57.515Z,12.00
2023-04-18T22:56:25.554Z,11.20
2023-04-18T22:58:53.513Z,11.20
2023-04-18T23:01:21.707Z,10.40
2023-04-18T23:03:49.760Z,10.90
2023-04-18T23:06:17.927Z,10.30
2023-04-18T23:08:46.114Z,11.10
2023-04-18T23:11:14.091Z,11.20
2023-04-18T23:13:42.162Z,9.80
2023-04-18T23:16:10.454Z,11.30
2023-04-18T23:18:38.482Z,11.20
2023-04-18T23:21:06.583Z,9.90
2023-04-18T23:23:34.665Z,10.00
2023-04-18T23:26:02.664Z,11.60
2023-04-18T23:28:30.644Z,10.60
2023-04-18T23:30:58.689Z,12.30
2023-04-18T23:33:26.669Z,10.20
2023-04-18T23:35:54.662Z,10.80
2023-04-18T23:38:22.640Z,9.80
2023-04-18T23:40:50.682Z,10.10
2023-04-18T23:43:18.920Z,12.40
2023-04-18T23:45:46.944Z,10.20
2023-04-18T23:48:14.886Z,11.50
2023-04-18T23:50:50.624Z,11.80
2023-04-18T23:53:22.671Z,9.60
2023-04-18T23:55:51.116Z,10.90
2023-04-18T23:58:19.339Z,9.40
