createdAt,value
2019-01-11T00:00:09.147Z,100790.24
2019-01-11T00:02:39.771Z,100788.52
2019-01-11T00:05:10.672Z,100786.44
2019-01-11T00:07:41.076Z,100792.66
2019-01-11T00:10:11.861Z,100792.61
2019-01-11T00:12:43.852Z,100790.78
2019-01-11T00:15:14.606Z,100775.91
2019-01-11T00:17:44.910Z,100787.93
2019-01-11T00:20:16.217Z,100790.58
2019-01-11T00:22:46.716Z,100788.20
2019-01-11T00:25:16.950Z,100797.48
2019-01-11T00:27:47.497Z,100794.96
2019-01-11T00:30:17.803Z,100785.13
2019-01-11T00:32:48.373Z,100786.39
2019-01-11T00:35:18.578Z,100785.66
2019-01-11T00:37:48.742Z,100786.97
2019-01-11T00:40:19.367Z,100791.06
2019-01-11T00:42:49.806Z,100793.47
2019-01-11T00:45:20.282Z,100789.71
2019-01-11T00:47:50.720Z,100803.75
2019-01-11T00:50:22.968Z,100809.02
2019-01-11T00:52:53.572Z,100806.66
2019-01-11T00:55:23.885Z,100802.59
2019-01-11T00:57:54.308Z,100807.75
2019-01-11T01:00:24.655Z,100807.84
2019-01-11T01:02:54.900Z,100814.13
2019-01-11T01:05:25.826Z,100816.97
2019-01-11T01:07:56.460Z,100816.14
2019-01-11T01:10:26.843Z,100816.83
2019-01-11T01:12:57.456Z,100814.45
2019-01-11T01:17:59.284Z,100819.55
2019-01-11T01:20:29.521Z,100821.30
2019-01-11T01:22:59.688Z,100814.00
2019-01-11T01:25:30.415Z,100818.16
2019-01-11T01:28:00.683Z,100815.55
2019-01-11T01:30:31.421Z,100817.00
2019-01-11T01:33:01.626Z,100815.61
2019-01-11T01:35:32.130Z,100815.75
2019-01-11T01:38:02.384Z,100816.91
2019-01-11T01:40:42.177Z,100808.61
2019-01-11T01:43:12.299Z,100815.61
2019-01-11T01:45:42.640Z,100804.86
2019-01-11T01:48:13.250Z,100813.45
2019-01-11T01:50:43.599Z,100820.55
2019-01-11T01:53:13.834Z,100818.27
2019-01-11T01:55:44.374Z,100819.67
2019-01-11T01:58:14.579Z,100821.50
2019-01-11T02:00:44.829Z,100827.44
2019-01-11T02:03:15.561Z,100817.30
2019-01-11T02:05:46.071Z,100825.45
2019-01-11T02:08:16.551Z,100827.58
2019-01-11T02:10:46.752Z,100821.30
2019-01-11T02:13:17.187Z,100819.02
2019-01-11T02:15:47.505Z,100821.00
2019-01-11T02:18:19.081Z,100816.02
2019-01-11T02:20:49.399Z,100818.56
2019-01-11T02:23:19.613Z,100817.55
2019-01-11T02:25:49.941Z,100810.88
2019-01-11T02:28:20.489Z,100808.66
2019-01-11T02:30:50.611Z,100806.81
2019-01-11T02:33:25.103Z,100808.50
2019-01-11T02:35:52.689Z,100805.89
2019-01-11T02:38:23.218Z,100796.37
2019-01-11T02:40:53.633Z,100801.59
2019-01-11T02:43:23.770Z,100799.75
2019-01-11T02:45:54.241Z,100795.70
2019-01-11T02:48:24.490Z,100798.91
2019-01-11T02:50:54.503Z,100794.55
2019-01-11T02:53:24.623Z,100800.05
2019-01-11T02:55:54.905Z,100805.66
2019-01-11T02:58:25.346Z,100792.70
2019-01-11T03:00:55.641Z,100801.21
2019-01-11T03:03:26.063Z,100800.44
2019-01-11T03:05:56.626Z,100790.84
2019-01-11T03:08:26.760Z,100793.45
2019-01-11T03:10:57.404Z,100788.55
2019-01-11T03:13:30.143Z,100791.45
2019-01-11T03:16:00.425Z,100791.76
2019-01-11T03:18:30.631Z,100791.53
2019-01-11T03:21:00.746Z,100785.83
2019-01-11T03:23:32.310Z,100790.13
2019-01-11T03:26:02.860Z,100793.56
2019-01-11T03:28:33.210Z,100787.28
2019-01-11T03:31:10.842Z,100787.97
2019-01-11T03:33:41.225Z,100786.13
2019-01-11T03:36:11.458Z,100790.42
2019-01-11T03:38:41.505Z,100789.42
2019-01-11T03:41:11.701Z,100789.75
2019-01-11T03:43:42.129Z,100776.86
2019-01-11T03:46:12.590Z,100782.13
2019-01-11T03:48:42.895Z,100785.89
2019-01-11T03:51:13.752Z,100775.77
2019-01-11T03:53:44.295Z,100783.49
2019-01-11T03:56:14.603Z,100775.85
2019-01-11T03:58:44.751Z,100774.46
2019-01-11T04:01:15.304Z,100773.09
2019-01-11T04:03:45.543Z,100778.99
2019-01-11T04:06:15.815Z,100778.61
2019-01-11T04:08:46.629Z,100780.98
2019-01-11T04:11:16.800Z,100785.42
2019-01-11T04:13:47.274Z,100780.83
2019-01-11T04:16:17.389Z,100780.30
2019-01-11T04:18:59.328Z,100785.51
2019-01-11T04:21:29.560Z,100779.37
2019-01-11T04:23:59.863Z,100776.86
2019-01-11T04:26:30.535Z,100778.08
2019-01-11T04:29:00.639Z,100782.28
2019-01-11T04:31:30.866Z,100777.01
2019-01-11T04:34:01.657Z,100778.70
2019-01-11T04:36:32.084Z,100773.88
2019-01-11T04:39:02.282Z,100773.88
2019-01-11T04:41:32.595Z,100779.23
2019-01-11T04:44:02.844Z,100773.01
2019-01-11T04:46:35.540Z,100776.77
2019-01-11T04:49:06.054Z,100778.22
2019-01-11T04:51:36.397Z,100780.98
2019-01-11T04:54:06.612Z,100790.24
2019-01-11T04:56:36.836Z,100787.11
2019-01-11T04:59:07.303Z,100780.45
2019-01-11T05:01:37.406Z,100786.66
2019-01-11T05:04:07.699Z,100777.22
2019-01-11T05:06:38.150Z,100780.59
2019-01-11T05:09:08.836Z,100783.44
2019-01-11T05:11:39.701Z,100788.41
2019-01-11T05:14:09.897Z,100778.28
2019-01-11T05:16:41.638Z,100785.56
2019-01-11T05:19:12.260Z,100781.12
2019-01-11T05:21:42.390Z,100774.99
2019-01-11T05:24:12.413Z,100774.90
2019-01-11T05:26:42.732Z,100784.60
2019-01-11T05:29:12.953Z,100775.44
2019-01-11T05:31:44.284Z,100775.97
2019-01-11T05:34:14.511Z,100753.24
2019-01-11T05:36:44.510Z,100768.05
2019-01-11T05:39:14.812Z,100771.42
2019-01-11T05:41:45.433Z,100766.36
2019-01-11T05:44:15.452Z,100770.36
2019-01-11T05:46:46.649Z,100771.82
2019-01-11T05:49:16.733Z,100778.44
2019-01-11T05:51:47.173Z,100769.64
2019-01-11T05:54:17.447Z,100774.47
2019-01-11T05:56:47.577Z,100773.94
2019-01-11T05:59:17.652Z,100775.30
2019-01-11T06:01:48.052Z,100770.95
2019-01-11T06:04:43.579Z,100778.77
2019-01-11T06:07:35.935Z,100768.77
2019-01-11T06:10:07.797Z,100770.75
2019-01-11T06:12:38.102Z,100764.30
2019-01-11T06:15:08.663Z,100767.27
2019-01-11T06:17:39.154Z,100771.76
2019-01-11T06:20:13.174Z,100765.39
2019-01-11T06:22:43.469Z,100763.78
2019-01-11T06:25:13.712Z,100765.64
2019-01-11T06:27:44.127Z,100773.92
2019-01-11T06:30:15.297Z,100769.48
2019-01-11T06:32:45.660Z,100766.30
2019-01-11T06:35:15.865Z,100767.16
2019-01-11T06:37:46.792Z,100773.15
2019-01-11T06:40:17.386Z,100773.59
2019-01-11T06:42:47.432Z,100769.00
2019-01-11T06:45:17.767Z,100778.88
2019-01-11T06:47:48.398Z,100771.59
2019-01-11T06:50:19.129Z,100767.30
2019-01-11T06:52:49.591Z,100768.14
2019-01-11T06:55:20.688Z,100773.23
2019-01-11T06:57:51.086Z,100773.23
2019-01-11T07:00:21.453Z,100770.33
2019-01-11T07:02:51.783Z,100773.84
2019-01-11T07:05:22.308Z,100769.47
2019-01-11T07:07:52.422Z,100771.24
2019-01-11T07:10:22.930Z,100774.52
2019-01-11T07:12:53.622Z,100768.53
2019-01-11T07:15:23.651Z,100770.36
2019-01-11T07:17:54.251Z,100769.58
2019-01-11T07:20:24.633Z,100777.53
2019-01-11T07:22:54.679Z,100774.06
2019-01-11T07:25:25.134Z,100772.46
2019-01-11T07:27:59.640Z,100772.46
2019-01-11T07:30:54.742Z,100782.34
2019-01-11T07:33:26.977Z,100786.77
2019-01-11T07:36:14.766Z,100779.41
2019-01-11T07:38:45.221Z,100789.27
2019-01-11T07:41:16.477Z,100782.50
2019-01-11T07:43:46.781Z,100779.77
2019-01-11T07:46:17.222Z,100787.05
2019-01-11T07:48:47.558Z,100782.11
2019-01-11T07:51:17.862Z,100782.50
2019-01-11T07:53:48.304Z,100782.30
2019-01-11T07:56:18.803Z,100774.55
2019-01-11T07:58:49.207Z,100776.05
2019-01-11T08:01:19.329Z,100773.77
2019-01-11T08:03:49.470Z,100774.38
2019-01-11T08:06:19.942Z,100775.08
2019-01-11T08:08:50.597Z,100775.08
2019-01-11T08:11:21.001Z,100771.31
2019-01-11T08:13:51.403Z,100770.02
2019-01-11T08:16:21.666Z,100761.78
2019-01-11T08:18:52.116Z,100763.52
2019-01-11T08:21:22.424Z,100756.76
2019-01-11T08:23:52.671Z,100751.14
2019-01-11T08:26:23.276Z,100741.34
2019-01-11T08:28:53.874Z,100749.66
2019-01-11T08:31:24.305Z,100740.99
2019-01-11T08:33:55.813Z,100741.50
2019-01-11T08:36:26.235Z,100734.08
2019-01-11T08:38:56.397Z,100732.15
2019-01-11T08:41:26.728Z,100736.22
2019-01-11T08:43:57.244Z,100726.58
2019-01-11T08:46:27.393Z,100729.27
2019-01-11T08:48:57.428Z,100731.78
2019-01-11T08:51:27.803Z,100724.61
2019-01-11T08:53:58.375Z,100723.12
2019-01-11T08:56:28.522Z,100720.57
2019-01-11T08:58:58.698Z,100718.49
2019-01-11T09:01:29.179Z,100719.25
2019-01-11T09:03:59.635Z,100721.87
2019-01-11T09:06:29.724Z,100724.28
2019-01-11T09:09:00.243Z,100668.02
2019-01-11T09:11:30.496Z,100713.48
2019-01-11T09:14:00.708Z,100707.25
2019-01-11T09:16:31.052Z,100708.86
2019-01-11T09:19:03.687Z,100710.34
2019-01-11T09:21:33.916Z,100714.03
2019-01-11T09:24:04.541Z,100701.83
2019-01-11T09:26:34.716Z,100699.06
2019-01-11T09:29:06.062Z,100683.83
2019-01-11T09:31:36.290Z,100683.83
2019-01-11T09:34:06.460Z,100684.17
2019-01-11T09:36:36.574Z,100674.53
2019-01-11T09:39:09.800Z,100679.59
2019-01-11T09:41:40.335Z,100669.57
2019-01-11T09:44:10.598Z,100667.73
2019-01-11T09:46:40.735Z,100667.89
2019-01-11T09:49:11.144Z,100659.64
2019-01-11T09:51:41.723Z,100660.64
2019-01-11T09:54:12.168Z,100649.70
2019-01-11T09:56:42.563Z,100647.03
2019-01-11T09:59:12.669Z,100643.72
2019-01-11T10:01:43.243Z,100641.29
2019-01-11T10:04:17.239Z,100636.99
2019-01-11T10:06:55.927Z,100644.84
2019-01-11T10:09:26.494Z,100638.72
2019-01-11T10:11:58.282Z,100627.14
2019-01-11T10:14:28.738Z,100625.91
2019-01-11T10:16:59.364Z,100614.34
2019-01-11T10:19:29.481Z,100616.70
2019-01-11T10:21:59.764Z,100607.48
2019-01-11T10:24:30.112Z,100601.91
2019-01-11T10:27:00.132Z,100605.00
2019-01-11T10:29:30.356Z,100594.47
2019-01-11T10:32:00.637Z,100597.39
2019-01-11T10:34:30.756Z,100591.10
2019-01-11T10:37:01.382Z,100589.04
2019-01-11T10:39:31.591Z,100578.01
2019-01-11T10:42:01.707Z,100579.31
2019-01-11T10:44:31.994Z,100570.34
2019-01-11T10:47:02.337Z,100576.37
2019-01-11T10:49:32.451Z,100576.76
2019-01-11T10:52:02.698Z,100569.48
2019-01-11T10:54:43.478Z,100563.33
2019-01-11T10:57:13.767Z,100557.57
2019-01-11T10:59:44.299Z,100548.58
2019-01-11T11:02:14.770Z,100548.58
2019-01-11T11:04:45.433Z,100544.96
2019-01-11T11:07:15.748Z,100543.28
2019-01-11T11:09:46.273Z,100531.77
2019-01-11T11:12:16.741Z,100528.61
2019-01-11T11:14:47.250Z,100523.84
2019-01-11T11:17:17.387Z,100519.17
2019-01-11T11:19:47.520Z,100517.66
2019-01-11T11:22:17.772Z,100513.98
2019-01-11T11:24:48.236Z,100508.59
2019-01-11T11:27:18.504Z,100501.89
2019-01-11T11:29:48.685Z,100495.92
2019-01-11T11:32:22.177Z,100484.28
2019-01-11T11:34:52.186Z,100484.28
2019-01-11T11:37:24.057Z,100485.89
2019-01-11T11:39:54.523Z,100477.28
2019-01-11T11:42:24.846Z,100475.39
2019-01-11T11:44:55.274Z,100475.91
2019-01-11T11:47:25.679Z,100467.14
2019-01-11T11:49:56.119Z,100465.84
2019-01-11T11:52:26.247Z,100459.80
2019-01-11T11:54:56.542Z,100450.03
2019-01-11T11:57:26.589Z,100451.14
2019-01-11T11:59:56.947Z,100447.81
2019-01-11T12:02:27.337Z,100446.30
2019-01-11T12:04:57.429Z,100442.59
2019-01-11T12:07:27.647Z,100440.16
2019-01-11T12:09:58.092Z,100429.56
2019-01-11T12:12:28.469Z,100430.77
2019-01-11T12:14:58.695Z,100416.93
2019-01-11T12:17:29.285Z,100422.14
2019-01-11T12:20:00.284Z,100413.13
2019-01-11T12:22:30.677Z,100406.25
2019-01-11T12:25:01.046Z,100397.09
2019-01-11T12:27:31.369Z,100397.09
2019-01-11T12:30:01.519Z,100390.91
2019-01-11T12:32:31.810Z,100383.30
2019-01-11T12:35:02.242Z,100381.07
2019-01-11T12:37:32.570Z,100374.24
2019-01-11T12:40:02.747Z,100370.88
2019-01-11T12:42:33.201Z,100364.88
2019-01-11T12:45:03.837Z,100348.14
2019-01-11T12:47:34.185Z,100348.14
2019-01-11T12:50:05.218Z,100349.81
2019-01-11T12:52:35.665Z,100341.95
2019-01-11T12:55:06.648Z,100331.25
2019-01-11T12:57:37.232Z,100329.05
2019-01-11T13:00:09.442Z,100317.91
2019-01-11T13:02:39.791Z,100323.25
2019-01-11T13:05:12.567Z,100313.56
2019-01-11T13:07:42.920Z,100308.73
2019-01-11T13:10:15.286Z,100305.17
2019-01-11T13:12:45.541Z,100304.11
2019-01-11T13:15:17.844Z,100299.08
2019-01-11T13:17:48.360Z,100284.79
2019-01-11T13:20:19.521Z,100284.79
2019-01-11T13:22:50.056Z,100281.45
2019-01-11T13:25:20.662Z,100279.95
2019-01-11T13:27:53.919Z,100277.72
2019-01-11T13:30:24.493Z,100266.06
2019-01-11T13:32:54.767Z,100258.97
2019-01-11T13:35:26.197Z,100256.91
2019-01-11T13:37:56.484Z,100261.77
2019-01-11T13:40:27.094Z,100252.55
2019-01-11T13:42:57.536Z,100252.82
2019-01-11T13:45:27.921Z,100247.98
2019-01-11T13:47:58.444Z,100243.32
2019-01-11T13:50:42.488Z,100235.60
2019-01-11T13:53:14.557Z,100232.69
2019-01-11T13:55:44.749Z,100231.94
2019-01-11T13:58:15.287Z,100220.39
2019-01-11T14:00:45.871Z,100220.94
2019-01-11T14:03:16.670Z,100214.73
2019-01-11T14:05:47.114Z,100206.98
2019-01-11T14:08:17.690Z,100208.02
2019-01-11T14:10:48.321Z,100200.84
2019-01-11T14:13:18.571Z,100202.06
2019-01-11T14:15:48.860Z,100194.32
2019-01-11T14:18:20.724Z,100194.70
2019-01-11T14:20:51.269Z,100188.45
2019-01-11T14:23:21.439Z,100197.03
2019-01-11T14:25:51.684Z,100189.66
2019-01-11T14:28:22.265Z,100189.77
2019-01-11T14:30:52.677Z,100187.98
2019-01-11T14:33:22.922Z,100189.66
2019-01-11T14:35:53.789Z,100176.80
2019-01-11T14:38:24.181Z,100180.80
2019-01-11T14:40:54.353Z,100181.08
2019-01-11T14:43:24.577Z,100185.66
2019-01-11T14:45:54.651Z,100173.82
2019-01-11T14:48:25.175Z,100161.44
2019-01-11T14:50:55.740Z,100159.66
2019-01-11T14:53:26.239Z,100153.14
2019-01-11T14:55:56.411Z,100153.14
2019-01-11T14:58:28.889Z,100149.41
2019-01-11T15:00:58.594Z,100157.53
2019-01-11T15:03:28.829Z,100157.95
2019-01-11T15:05:59.362Z,100149.94
2019-01-11T15:08:31.842Z,100141.00
2019-01-11T15:11:02.138Z,100138.32
2019-01-11T15:13:32.414Z,100139.70
2019-01-11T15:16:02.583Z,100129.65
2019-01-11T15:18:32.826Z,100127.59
2019-01-11T15:21:03.273Z,100124.61
2019-01-11T15:23:33.629Z,100119.13
2019-01-11T15:26:03.857Z,100118.56
2019-01-11T15:28:35.637Z,100114.05
2019-01-11T15:31:05.872Z,100120.19
2019-01-11T15:33:36.211Z,100113.03
2019-01-11T15:36:06.750Z,100105.48
2019-01-11T15:38:37.314Z,100096.17
2019-01-11T15:41:07.553Z,100098.03
2019-01-11T15:43:37.766Z,100098.22
2019-01-11T15:46:14.903Z,100100.08
2019-01-11T15:48:47.080Z,100085.48
2019-01-11T15:51:19.656Z,100080.30
2019-01-11T15:53:50.278Z,100079.90
2019-01-11T15:56:29.567Z,100070.41
2019-01-11T15:59:00.619Z,100063.33
2019-01-11T16:01:31.226Z,100060.05
2019-01-11T16:04:07.037Z,100068.91
2019-01-11T16:06:39.375Z,100065.38
2019-01-11T16:10:16.314Z,100073.56
2019-01-11T16:13:08.669Z,100065.38
2019-01-11T16:15:57.260Z,100066.09
2019-01-11T16:18:29.969Z,100060.95
2019-01-11T16:21:00.669Z,100059.75
2019-01-11T16:23:32.322Z,100062.36
2019-01-11T16:26:02.528Z,100060.78
2019-01-11T16:28:32.571Z,100060.13
2019-01-11T16:31:02.701Z,100049.78
2019-01-11T16:33:32.843Z,100053.52
2019-01-11T16:36:03.252Z,100041.55
2019-01-11T16:38:33.493Z,100038.20
2019-01-11T16:41:03.777Z,100038.75
2019-01-11T16:43:34.315Z,100028.52
2019-01-11T16:46:04.485Z,100023.86
2019-01-11T16:48:34.711Z,100025.71
2019-01-11T16:51:05.673Z,100021.43
2019-01-11T16:53:36.220Z,100022.53
2019-01-11T16:56:06.765Z,100023.48
2019-01-11T16:58:37.306Z,100030.37
2019-01-11T17:01:07.561Z,100023.37
2019-01-11T17:03:37.826Z,100026.17
2019-01-11T17:06:09.099Z,100028.03
2019-01-11T17:08:39.511Z,100025.16
2019-01-11T17:11:09.901Z,100014.09
2019-01-11T17:13:40.859Z,100007.33
2019-01-11T17:16:11.419Z,100006.37
2019-01-11T17:18:41.976Z,100010.28
2019-01-11T17:21:12.388Z,100003.40
2019-01-11T17:23:42.520Z,99998.30
2019-01-11T17:26:12.740Z,99997.66
2019-01-11T17:28:43.324Z,100000.63
2019-01-11T17:31:13.582Z,99998.59
2019-01-11T17:33:43.836Z,99999.05
2019-01-11T17:36:14.781Z,100007.89
2019-01-11T17:38:46.528Z,99989.84
2019-01-11T17:41:16.919Z,99989.92
2019-01-11T17:43:49.642Z,99988.91
2019-01-11T17:46:20.423Z,99975.97
2019-01-11T17:48:50.783Z,99987.23
2019-01-11T17:51:22.443Z,99976.52
2019-01-11T17:53:52.640Z,99986.19
2019-01-11T17:56:24.807Z,99974.20
2019-01-11T17:58:56.749Z,99962.69
2019-01-11T18:01:27.983Z,99964.36
2019-01-11T18:03:58.454Z,99964.36
2019-01-11T18:06:28.960Z,99973.29
2019-01-11T18:08:59.433Z,99959.89
2019-01-11T18:11:29.837Z,99956.73
2019-01-11T18:14:00.139Z,99964.53
2019-01-11T18:16:30.544Z,99955.88
2019-01-11T18:19:00.908Z,99943.34
2019-01-11T18:21:31.346Z,99951.42
2019-01-11T18:24:01.570Z,99942.11
2019-01-11T18:26:31.727Z,99949.30
2019-01-11T18:29:02.278Z,99941.67
2019-01-11T18:31:32.577Z,99948.06
2019-01-11T18:34:04.490Z,99944.16
2019-01-11T18:36:34.690Z,99940.73
2019-01-11T18:39:06.296Z,99938.95
2019-01-11T18:41:37.031Z,99938.33
2019-01-11T18:44:07.492Z,99931.52
2019-01-11T18:46:41.604Z,99930.41
2019-01-11T18:49:12.139Z,99931.33
2019-01-11T18:51:42.639Z,99936.28
2019-01-11T18:54:12.842Z,99916.27
2019-01-11T18:56:43.459Z,99910.98
2019-01-11T18:59:13.837Z,99906.50
2019-01-11T19:01:44.335Z,99910.23
2019-01-11T19:04:34.875Z,99908.47
2019-01-11T19:07:06.830Z,99902.22
2019-01-11T19:09:37.426Z,99885.64
2019-01-11T19:12:07.944Z,99885.64
2019-01-11T19:14:38.424Z,99882.58
2019-01-11T19:17:10.881Z,99887.30
2019-01-11T19:19:42.119Z,99882.47
2019-01-11T19:22:12.371Z,99878.37
2019-01-11T19:24:42.689Z,99878.68
2019-01-11T19:27:13.064Z,99868.44
2019-01-11T19:29:43.526Z,99868.44
2019-01-11T19:32:13.678Z,99871.97
2019-01-11T19:34:44.168Z,99874.27
2019-01-11T19:37:14.540Z,99879.48
2019-01-11T19:39:44.841Z,99873.53
2019-01-11T19:42:15.416Z,99864.31
2019-01-11T19:44:45.699Z,99861.42
2019-01-11T19:47:17.136Z,99863.47
2019-01-11T19:49:47.905Z,99863.47
2019-01-11T19:52:18.533Z,99859.73
2019-01-11T19:54:48.848Z,99854.44
2019-01-11T19:57:19.374Z,99854.69
2019-01-11T19:59:49.756Z,99855.55
2019-01-11T20:02:20.074Z,99849.63
2019-01-11T20:04:50.548Z,99845.80
2019-01-11T20:07:20.834Z,99840.30
2019-01-11T20:09:51.582Z,99840.67
2019-01-11T20:12:22.043Z,99837.66
2019-01-11T20:14:52.471Z,99837.66
2019-01-11T20:17:22.817Z,99840.80
2019-01-11T20:19:59.416Z,99831.94
2019-01-11T20:22:29.758Z,99824.52
2019-01-11T20:25:02.599Z,99814.30
2019-01-11T20:27:32.917Z,99820.81
2019-01-11T20:30:03.355Z,99811.28
2019-01-11T20:32:33.649Z,99818.00
2019-01-11T20:35:05.268Z,99804.97
2019-01-11T20:37:35.522Z,99814.58
2019-01-11T20:40:09.293Z,99818.86
2019-01-11T20:42:41.108Z,99819.68
2019-01-11T20:45:13.831Z,99816.70
2019-01-11T20:47:44.437Z,99820.98
2019-01-11T20:50:17.465Z,99808.42
2019-01-11T20:52:47.766Z,99809.31
2019-01-11T20:55:18.891Z,99809.38
2019-01-11T20:57:49.536Z,99810.94
2019-01-11T21:00:29.233Z,99807.44
2019-01-11T21:02:59.726Z,99807.74
2019-01-11T21:05:30.577Z,99806.97
2019-01-11T21:08:00.905Z,99798.13
2019-01-11T21:10:31.499Z,99795.07
2019-01-11T21:13:01.830Z,99795.07
2019-01-11T21:15:32.412Z,99790.79
2019-01-11T21:18:02.704Z,99794.91
2019-01-11T21:20:33.915Z,99781.17
2019-01-11T21:23:04.483Z,99781.17
2019-01-11T21:25:34.783Z,99782.59
2019-01-11T21:28:05.436Z,99783.69
2019-01-11T21:30:35.721Z,99780.14
2019-01-11T21:33:06.100Z,99773.56
2019-01-11T21:35:36.505Z,99782.41
2019-01-11T21:38:07.288Z,99775.81
2019-01-11T21:40:37.568Z,99775.88
2019-01-11T21:43:08.348Z,99772.10
2019-01-11T21:45:38.600Z,99774.88
2019-01-11T21:48:08.873Z,99774.99
2019-01-11T21:50:39.625Z,99777.75
2019-01-11T21:53:09.881Z,99771.90
2019-01-11T21:55:40.507Z,99767.83
2019-01-11T21:58:10.793Z,99758.96
2019-01-11T22:00:46.869Z,99761.21
2019-01-11T22:03:22.193Z,99761.21
2019-01-11T22:05:52.598Z,99764.55
2019-01-11T22:08:23.221Z,99774.05
2019-01-11T22:10:53.699Z,99770.50
2019-01-11T22:13:24.110Z,99773.63
2019-01-11T22:15:54.702Z,99773.63
2019-01-11T22:18:25.310Z,99771.38
2019-01-11T22:20:55.810Z,99764.05
2019-01-11T22:23:30.814Z,99766.33
2019-01-11T22:26:01.823Z,99767.20
2019-01-11T22:28:32.524Z,99768.41
2019-01-11T22:31:02.685Z,99764.17
2019-01-11T22:33:33.278Z,99774.50
2019-01-11T22:36:03.621Z,99770.64
2019-01-11T22:38:33.895Z,99769.42
2019-01-11T22:41:04.456Z,99775.09
2019-01-11T22:43:34.761Z,99779.35
2019-01-11T22:46:06.697Z,99777.10
2019-01-11T22:48:37.177Z,99770.94
2019-01-11T22:51:07.484Z,99768.99
2019-01-11T22:53:37.577Z,99767.23
2019-01-11T22:56:07.806Z,99781.11
2019-01-11T22:58:38.242Z,99781.11
2019-01-11T23:01:34.771Z,99772.91
2019-01-11T23:04:05.595Z,99782.78
2019-01-11T23:06:54.896Z,99777.55
2019-01-11T23:09:28.697Z,99784.96
2019-01-11T23:12:19.380Z,99781.98
2019-01-11T23:14:49.884Z,99781.98
2019-01-11T23:17:41.437Z,99783.29
2019-01-11T23:20:14.064Z,99778.80
2019-01-11T23:22:44.737Z,99784.02
2019-01-11T23:25:16.592Z,99778.58
2019-01-11T23:27:46.913Z,99762.75
2019-01-11T23:30:18.902Z,99777.54
2019-01-11T23:32:49.491Z,99780.02
2019-01-11T23:35:19.822Z,99783.70
2019-01-11T23:37:50.222Z,99778.48
2019-01-11T23:40:20.675Z,99781.33
2019-01-11T23:42:51.330Z,99780.17
2019-01-11T23:45:21.509Z,99778.05
2019-01-11T23:47:51.654Z,99782.42
2019-01-11T23:50:21.987Z,99783.27
2019-01-11T23:52:52.524Z,99776.16
2019-01-11T23:55:22.696Z,99773.05
2019-01-11T23:57:53.275Z,99770.34
