createdAt,value
2019-04-26T00:02:04.119Z,20.23
2019-04-26T00:04:37.132Z,23.53
2019-04-26T00:07:10.838Z,23.33
2019-04-26T00:09:41.759Z,19.87
2019-04-26T00:12:30.416Z,19.77
2019-04-26T00:15:15.175Z,17.20
2019-04-26T00:17:53.710Z,17.23
2019-04-26T00:20:25.552Z,16.90
2019-04-26T00:22:57.280Z,14.87
2019-04-26T00:25:28.015Z,14.93
2019-04-26T00:27:58.661Z,14.43
2019-04-26T00:30:33.438Z,15.57
2019-04-26T00:33:04.862Z,14.70
2019-04-26T00:35:46.892Z,15.93
2019-04-26T00:38:07.776Z,14.83
2019-04-26T00:40:38.788Z,14.93
2019-04-26T00:43:12.864Z,15.80
2019-04-26T00:45:44.037Z,14.87
2019-04-26T00:48:17.237Z,15.30
2019-04-26T00:50:48.699Z,18.13
2019-04-26T00:53:21.696Z,22.17
2019-04-26T00:55:52.858Z,24.33
2019-04-26T00:58:24.528Z,23.43
2019-04-26T01:00:55.295Z,23.27
2019-04-26T01:03:25.901Z,20.13
2019-04-26T01:06:00.417Z,18.67
2019-04-26T01:08:31.338Z,19.00
2019-04-26T01:11:01.927Z,16.57
2019-04-26T01:13:32.667Z,18.00
2019-04-26T01:16:03.280Z,18.20
2019-04-26T01:18:35.524Z,16.83
2019-04-26T01:21:07.980Z,16.00
2019-04-26T01:23:42.441Z,17.40
2019-04-26T01:26:23.192Z,15.83
2019-04-26T01:29:05.889Z,15.10
2019-04-26T01:31:44.757Z,17.87
2019-04-26T01:34:15.662Z,17.70
2019-04-26T01:36:47.355Z,17.47
2019-04-26T01:39:20.933Z,17.77
2019-04-26T01:41:54.257Z,17.30
2019-04-26T01:44:30.854Z,16.50
2019-04-26T01:47:01.882Z,16.50
2019-04-26T01:49:32.557Z,17.63
2019-04-26T01:52:06.046Z,16.67
2019-04-26T01:54:43.776Z,17.10
2019-04-26T01:57:15.467Z,16.20
2019-04-26T01:59:50.545Z,17.33
2019-04-26T02:02:23.718Z,18.53
2019-04-26T02:05:02.670Z,19.30
2019-04-26T02:07:40.643Z,19.20
2019-04-26T02:10:17.057Z,19.33
2019-04-26T02:12:49.180Z,19.87
2019-04-26T02:15:24.112Z,19.80
2019-04-26T02:17:58.121Z,21.30
2019-04-26T02:21:03.109Z,21.27
2019-04-26T02:23:35.400Z,19.77
2019-04-26T02:26:25.542Z,17.80
2019-04-26T02:28:58.360Z,18.00
2019-04-26T02:31:30.894Z,17.60
2019-04-26T02:34:04.746Z,15.77
2019-04-26T02:36:56.444Z,17.83
2019-04-26T02:39:23.486Z,16.30
2019-04-26T02:41:57.415Z,15.73
2019-04-26T02:44:35.146Z,16.90
2019-04-26T02:47:39.100Z,16.37
2019-04-26T02:50:23.533Z,16.80
2019-04-26T02:53:00.053Z,15.80
2019-04-26T02:55:54.539Z,16.63
2019-04-26T02:58:29.596Z,16.30
2019-04-26T03:01:01.772Z,15.53
2019-04-26T03:03:34.386Z,15.63
2019-04-26T03:06:07.152Z,14.97
2019-04-26T03:08:39.968Z,14.87
2019-04-26T03:11:17.006Z,15.93
2019-04-26T03:14:08.740Z,15.60
2019-04-26T03:16:59.876Z,15.80
2019-04-26T03:20:01.142Z,15.23
2019-04-26T03:22:45.692Z,15.47
2019-04-26T03:25:27.089Z,15.53
2019-04-26T03:28:00.283Z,15.57
2019-04-26T03:30:42.742Z,14.30
2019-04-26T03:33:38.656Z,14.73
2019-04-26T03:36:25.530Z,15.90
2019-04-26T03:39:12.847Z,14.37
2019-04-26T03:42:21.429Z,14.93
2019-04-26T03:45:04.161Z,14.70
2019-04-26T03:47:44.493Z,14.70
2019-04-26T03:50:26.785Z,14.77
2019-04-26T03:53:10.910Z,21.23
2019-04-26T03:55:46.900Z,16.13
2019-04-26T03:58:59.500Z,14.50
2019-04-26T04:01:39.573Z,15.90
2019-04-26T04:04:30.102Z,16.17
2019-04-26T04:07:05.063Z,17.50
2019-04-26T04:09:40.784Z,16.27
2019-04-26T04:12:23.299Z,15.97
2019-04-26T04:15:02.529Z,15.53
2019-04-26T04:17:55.337Z,16.33
2019-04-26T04:20:42.438Z,15.30
2019-04-26T04:23:48.950Z,15.00
2019-04-26T04:26:23.327Z,21.73
2019-04-26T04:29:04.058Z,21.67
2019-04-26T04:31:46.417Z,16.67
2019-04-26T04:34:43.976Z,15.60
2019-04-26T04:37:52.649Z,16.83
2019-04-26T04:40:37.623Z,17.43
2019-04-26T04:43:13.278Z,17.50
2019-04-26T04:46:00.216Z,18.53
2019-04-26T04:49:08.008Z,16.20
2019-04-26T04:51:51.539Z,16.77
2019-04-26T04:54:44.632Z,17.67
2019-04-26T04:57:44.198Z,17.23
2019-04-26T05:00:47.606Z,16.67
2019-04-26T05:03:40.839Z,17.37
2019-04-26T05:06:34.363Z,20.67
2019-04-26T05:09:13.058Z,17.67
2019-04-26T05:11:53.955Z,17.83
2019-04-26T05:14:52.177Z,18.27
2019-04-26T05:17:43.783Z,18.47
2019-04-26T05:20:35.128Z,19.30
2019-04-26T05:23:30.192Z,18.70
2019-04-26T05:26:42.746Z,18.40
2019-04-26T05:29:38.467Z,18.60
2019-04-26T05:32:20.815Z,18.87
2019-04-26T05:35:13.683Z,18.80
2019-04-26T05:38:18.435Z,18.60
2019-04-26T05:41:22.219Z,20.00
2019-04-26T05:44:03.584Z,19.50
2019-04-26T05:47:01.151Z,19.00
2019-04-26T05:49:57.944Z,23.10
2019-04-26T05:52:45.023Z,17.13
2019-04-26T05:55:53.946Z,22.40
2019-04-26T05:58:45.185Z,17.50
2019-04-26T06:01:26.039Z,17.20
2019-04-26T06:04:36.962Z,18.37
2019-04-26T06:07:25.113Z,17.60
2019-04-26T06:10:14.894Z,22.17
2019-04-26T06:13:22.796Z,16.77
2019-04-26T06:16:11.862Z,18.00
2019-04-26T06:19:10.609Z,19.57
2019-04-26T06:22:02.166Z,23.90
2019-04-26T06:25:14.319Z,41.50
2019-04-26T06:28:07.042Z,37.00
2019-04-26T06:30:50.629Z,35.57
2019-04-26T06:33:36.386Z,36.73
2019-04-26T06:36:11.089Z,34.10
2019-04-26T06:39:04.224Z,34.70
2019-04-26T06:42:07.414Z,35.37
2019-04-26T06:44:52.244Z,39.10
2019-04-26T06:47:36.417Z,38.90
2019-04-26T06:50:21.871Z,38.67
2019-04-26T06:52:58.193Z,38.93
2019-04-26T06:55:48.742Z,32.67
2019-04-26T06:58:40.521Z,34.17
2019-04-26T07:01:27.775Z,34.00
2019-04-26T07:04:20.719Z,31.33
2019-04-26T07:07:09.433Z,27.63
2019-04-26T07:09:56.233Z,31.17
2019-04-26T07:12:44.778Z,28.97
2019-04-26T07:15:38.773Z,32.40
2019-04-26T07:19:01.185Z,26.53
2019-04-26T07:22:10.901Z,27.40
2019-04-26T07:25:24.201Z,23.53
2019-04-26T07:28:06.056Z,19.37
2019-04-26T07:31:06.187Z,19.50
2019-04-26T07:33:54.529Z,21.30
2019-04-26T07:37:12.130Z,19.60
2019-04-26T07:40:12.743Z,18.57
2019-04-26T07:43:12.487Z,18.40
2019-04-26T07:45:54.737Z,22.03
2019-04-26T07:48:54.217Z,25.13
2019-04-26T07:51:45.067Z,24.73
2019-04-26T07:54:24.418Z,29.23
2019-04-26T07:57:20.266Z,21.77
2019-04-26T08:00:04.168Z,21.37
2019-04-26T08:03:08.704Z,23.13
2019-04-26T08:06:18.931Z,22.57
2019-04-26T08:08:53.905Z,21.27
2019-04-26T08:11:33.036Z,19.40
2019-04-26T08:14:27.559Z,20.40
2019-04-26T08:17:31.588Z,18.23
2019-04-26T08:20:21.472Z,19.13
2019-04-26T08:22:55.398Z,20.23
2019-04-26T08:25:32.325Z,19.30
2019-04-26T08:28:11.822Z,18.73
2019-04-26T08:30:50.349Z,18.50
2019-04-26T08:33:29.909Z,20.23
2019-04-26T08:36:10.623Z,20.33
2019-04-26T08:38:52.533Z,21.13
2019-04-26T08:41:44.219Z,17.63
2019-04-26T08:44:28.472Z,19.10
2019-04-26T08:47:24.853Z,18.37
2019-04-26T08:50:13.010Z,20.10
2019-04-26T08:52:51.362Z,17.90
2019-04-26T08:55:42.216Z,18.87
2019-04-26T08:58:15.728Z,17.97
2019-04-26T09:01:08.338Z,18.33
2019-04-26T09:03:45.063Z,17.43
2019-04-26T09:06:28.465Z,16.60
2019-04-26T09:09:03.975Z,17.50
2019-04-26T09:11:38.246Z,16.40
2019-04-26T09:14:12.288Z,16.70
2019-04-26T09:16:50.531Z,16.13
2019-04-26T09:19:30.432Z,16.43
2019-04-26T09:22:13.257Z,16.93
2019-04-26T09:24:59.411Z,17.27
2019-04-26T09:27:46.646Z,17.13
2019-04-26T09:30:34.432Z,17.40
2019-04-26T09:33:06.453Z,16.23
2019-04-26T09:35:37.251Z,16.43
2019-04-26T09:38:10.630Z,17.57
2019-04-26T09:41:00.635Z,16.03
2019-04-26T09:43:51.345Z,16.73
2019-04-26T09:46:31.248Z,15.53
2019-04-26T09:49:13.546Z,16.60
2019-04-26T09:51:46.264Z,16.17
2019-04-26T09:54:21.673Z,16.60
2019-04-26T09:57:04.553Z,16.87
2019-04-26T09:59:40.056Z,15.63
2019-04-26T10:02:13.462Z,15.87
2019-04-26T10:04:48.422Z,17.13
2019-04-26T10:07:20.061Z,17.17
2019-04-26T10:09:51.720Z,17.30
2019-04-26T10:12:31.104Z,16.10
2019-04-26T10:15:26.693Z,17.30
2019-04-26T10:18:04.736Z,16.73
2019-04-26T10:20:45.999Z,16.90
2019-04-26T10:23:20.067Z,16.27
2019-04-26T10:25:51.828Z,15.27
2019-04-26T10:28:23.420Z,15.73
2019-04-26T10:30:57.302Z,18.47
2019-04-26T10:33:47.359Z,16.13
2019-04-26T10:36:21.754Z,15.63
2019-04-26T10:38:58.380Z,15.00
2019-04-26T10:41:34.610Z,19.30
2019-04-26T10:44:11.550Z,17.03
2019-04-26T10:46:55.674Z,15.80
2019-04-26T10:49:42.571Z,15.73
2019-04-26T10:52:19.191Z,15.77
2019-04-26T10:55:16.117Z,15.70
2019-04-26T10:57:49.206Z,15.67
2019-04-26T11:00:30.414Z,15.80
2019-04-26T11:03:04.423Z,16.43
2019-04-26T11:05:33.877Z,16.77
2019-04-26T11:08:05.808Z,16.10
2019-04-26T11:10:54.890Z,16.40
2019-04-26T11:13:27.097Z,18.00
2019-04-26T11:16:02.569Z,18.53
2019-04-26T11:18:35.551Z,17.83
2019-04-26T11:21:10.287Z,17.97
2019-04-26T11:23:45.490Z,17.50
2019-04-26T11:26:21.576Z,17.93
2019-04-26T11:29:10.968Z,16.97
2019-04-26T11:31:45.593Z,17.67
2019-04-26T11:34:19.177Z,17.53
2019-04-26T11:36:52.839Z,16.03
2019-04-26T11:39:23.637Z,16.27
2019-04-26T11:41:58.906Z,16.67
2019-04-26T11:44:30.362Z,15.87
2019-04-26T11:47:02.920Z,15.37
2019-04-26T11:49:37.289Z,16.33
2019-04-26T11:52:09.591Z,15.23
2019-04-26T11:54:58.700Z,16.00
2019-04-26T11:57:33.356Z,15.67
2019-04-26T12:00:08.386Z,14.90
2019-04-26T12:02:52.296Z,16.87
2019-04-26T12:05:28.552Z,16.50
2019-04-26T12:08:07.075Z,15.70
2019-04-26T12:10:40.437Z,14.83
2019-04-26T12:13:16.288Z,15.80
2019-04-26T12:15:49.523Z,15.20
2019-04-26T12:18:24.684Z,14.93
2019-04-26T12:21:02.176Z,15.30
2019-04-26T12:23:36.058Z,15.53
2019-04-26T12:26:12.956Z,14.73
2019-04-26T12:29:01.144Z,14.50
2019-04-26T12:31:33.721Z,14.63
2019-04-26T12:34:14.186Z,14.10
2019-04-26T12:36:44.001Z,14.93
2019-04-26T12:39:19.439Z,14.00
2019-04-26T12:41:50.046Z,14.60
2019-04-26T12:44:32.175Z,13.50
2019-04-26T12:47:18.994Z,14.17
2019-04-26T12:49:54.571Z,14.03
2019-04-26T12:52:28.426Z,13.60
2019-04-26T12:55:13.711Z,13.40
2019-04-26T12:57:49.205Z,13.70
2019-04-26T13:00:21.763Z,13.30
2019-04-26T13:03:03.560Z,13.43
2019-04-26T13:05:34.247Z,15.50
2019-04-26T13:08:07.978Z,13.07
2019-04-26T13:10:47.170Z,13.47
2019-04-26T13:13:40.300Z,13.00
2019-04-26T13:16:27.839Z,13.00
2019-04-26T13:19:03.413Z,13.07
2019-04-26T13:21:37.355Z,12.70
2019-04-26T13:24:07.991Z,11.77
2019-04-26T13:26:52.101Z,15.70
2019-04-26T13:29:27.285Z,12.27
2019-04-26T13:32:04.969Z,12.73
2019-04-26T13:34:38.374Z,12.27
2019-04-26T13:37:13.513Z,12.53
2019-04-26T13:39:44.202Z,12.93
2019-04-26T13:42:17.457Z,12.70
2019-04-26T13:45:03.334Z,12.90
2019-04-26T13:47:48.593Z,13.40
2019-04-26T13:50:37.643Z,12.73
2019-04-26T13:53:09.832Z,12.63
2019-04-26T13:55:42.639Z,12.47
2019-04-26T13:58:15.367Z,12.47
2019-04-26T14:00:58.905Z,12.47
2019-04-26T14:03:42.009Z,11.90
2019-04-26T14:06:13.587Z,13.03
2019-04-26T14:08:48.823Z,12.13
2019-04-26T14:11:27.902Z,12.93
2019-04-26T14:14:00.082Z,12.83
2019-04-26T14:16:31.044Z,12.57
2019-04-26T14:19:14.697Z,12.70
2019-04-26T14:21:47.356Z,12.80
2019-04-26T14:24:25.233Z,12.07
2019-04-26T14:27:14.949Z,12.33
2019-04-26T14:29:47.554Z,11.90
2019-04-26T14:32:22.835Z,12.10
2019-04-26T14:34:53.104Z,12.67
2019-04-26T14:37:28.882Z,12.27
2019-04-26T14:40:18.975Z,11.50
2019-04-26T14:42:50.056Z,11.83
2019-04-26T14:45:23.553Z,11.70
2019-04-26T14:47:55.256Z,15.10
2019-04-26T14:50:28.215Z,12.23
2019-04-26T14:53:02.286Z,12.30
2019-04-26T14:55:54.678Z,12.30
2019-04-26T14:58:33.316Z,12.07
2019-04-26T15:01:07.558Z,10.67
2019-04-26T15:03:51.479Z,11.07
2019-04-26T15:06:25.614Z,10.77
2019-04-26T15:09:19.531Z,11.07
2019-04-26T15:11:54.126Z,10.83
2019-04-26T15:14:33.437Z,10.83
2019-04-26T15:17:07.267Z,10.93
2019-04-26T15:19:45.924Z,10.87
2019-04-26T15:22:16.693Z,11.80
2019-04-26T15:24:47.331Z,11.17
2019-04-26T15:27:18.465Z,12.00
2019-04-26T15:29:57.204Z,11.53
2019-04-26T15:32:40.185Z,11.90
2019-04-26T15:35:15.468Z,11.73
2019-04-26T15:37:45.419Z,12.27
2019-04-26T15:40:17.623Z,12.13
2019-04-26T15:43:02.621Z,12.43
2019-04-26T15:45:42.316Z,12.93
2019-04-26T15:48:28.481Z,12.40
2019-04-26T15:51:05.214Z,12.40
2019-04-26T15:53:43.495Z,12.00
2019-04-26T15:56:16.282Z,13.93
2019-04-26T15:58:52.456Z,13.37
2019-04-26T16:01:26.453Z,13.80
2019-04-26T16:03:57.036Z,19.30
2019-04-26T16:06:29.439Z,12.70
2019-04-26T16:09:02.347Z,12.27
2019-04-26T16:11:37.247Z,12.30
2019-04-26T16:14:12.392Z,12.37
2019-04-26T16:16:43.150Z,12.67
2019-04-26T16:19:16.122Z,12.57
2019-04-26T16:21:52.727Z,12.63
2019-04-26T16:24:27.983Z,13.30
2019-04-26T16:26:56.441Z,12.40
2019-04-26T16:29:32.970Z,13.33
2019-04-26T16:32:21.993Z,13.23
2019-04-26T16:34:58.353Z,12.70
2019-04-26T16:37:36.823Z,13.93
2019-04-26T16:40:12.375Z,12.87
2019-04-26T16:42:49.588Z,13.23
2019-04-26T16:45:20.288Z,13.30
2019-04-26T16:47:53.666Z,13.60
2019-04-26T16:50:31.355Z,13.17
2019-04-26T16:52:58.525Z,14.27
2019-04-26T16:55:37.959Z,13.53
2019-04-26T16:58:24.845Z,14.47
2019-04-26T17:01:04.689Z,14.07
2019-04-26T17:03:38.242Z,15.20
2019-04-26T17:06:11.421Z,20.67
2019-04-26T17:08:49.155Z,35.43
2019-04-26T17:11:17.782Z,44.23
2019-04-26T17:13:56.596Z,45.73
2019-04-26T17:16:29.685Z,37.80
2019-04-26T17:19:19.927Z,43.43
2019-04-26T17:22:00.948Z,37.97
2019-04-26T17:24:43.833Z,34.67
2019-04-26T17:27:30.145Z,25.50
2019-04-26T17:30:03.123Z,25.00
2019-04-26T17:32:42.203Z,24.70
2019-04-26T17:35:17.302Z,28.40
2019-04-26T17:37:50.634Z,35.80
2019-04-26T17:40:25.241Z,35.93
2019-04-26T17:42:55.023Z,38.83
2019-04-26T17:45:31.494Z,38.57
2019-04-26T17:48:21.161Z,31.40
2019-04-26T17:51:03.252Z,34.50
2019-04-26T17:53:36.842Z,33.20
2019-04-26T17:56:11.040Z,31.20
2019-04-26T17:58:51.644Z,30.50
2019-04-26T18:01:41.480Z,30.63
2019-04-26T18:03:55.837Z,45.63
2019-04-26T18:06:30.961Z,41.17
2019-04-26T18:09:07.431Z,40.67
2019-04-26T18:12:03.460Z,34.63
2019-04-26T18:14:35.686Z,27.20
2019-04-26T18:17:18.651Z,20.40
2019-04-26T18:19:50.967Z,20.53
2019-04-26T18:22:28.486Z,21.73
2019-04-26T18:25:04.356Z,20.87
2019-04-26T18:27:38.330Z,21.93
2019-04-26T18:30:14.843Z,22.07
2019-04-26T18:32:50.675Z,28.13
2019-04-26T18:35:26.179Z,35.63
2019-04-26T18:37:56.892Z,35.60
2019-04-26T18:40:27.781Z,34.90
2019-04-26T18:43:01.036Z,31.03
2019-04-26T18:45:33.824Z,27.37
2019-04-26T18:48:05.962Z,23.50
2019-04-26T18:50:58.137Z,22.00
2019-04-26T18:53:30.723Z,19.87
2019-04-26T18:56:04.328Z,17.13
2019-04-26T18:58:38.724Z,15.40
2019-04-26T19:01:16.254Z,14.20
2019-04-26T19:03:49.903Z,13.97
2019-04-26T19:06:29.724Z,13.77
2019-04-26T19:08:53.152Z,13.37
2019-04-26T19:11:26.527Z,12.53
2019-04-26T19:14:06.323Z,13.03
2019-04-26T19:16:50.251Z,12.37
2019-04-26T19:19:25.906Z,13.23
2019-04-26T19:21:57.420Z,13.63
2019-04-26T19:24:28.043Z,13.80
2019-04-26T19:27:01.782Z,14.57
2019-04-26T19:29:36.153Z,13.70
2019-04-26T19:32:08.997Z,13.73
2019-04-26T19:34:39.647Z,13.23
2019-04-26T19:37:10.386Z,13.47
2019-04-26T19:39:42.733Z,13.10
2019-04-26T19:42:15.142Z,13.87
2019-04-26T19:44:49.439Z,14.67
2019-04-26T19:47:22.712Z,17.47
2019-04-26T19:50:11.774Z,18.97
2019-04-26T19:52:51.714Z,17.40
2019-04-26T19:55:25.553Z,17.23
2019-04-26T19:57:57.965Z,19.13
2019-04-26T20:00:32.036Z,17.23
2019-04-26T20:03:04.116Z,16.00
2019-04-26T20:05:36.358Z,16.03
2019-04-26T20:08:12.030Z,15.90
2019-04-26T20:10:43.733Z,16.27
2019-04-26T20:13:16.731Z,15.83
2019-04-26T20:15:47.500Z,16.07
2019-04-26T20:18:18.222Z,18.13
2019-04-26T20:20:48.985Z,18.67
2019-04-26T20:23:19.821Z,17.33
2019-04-26T20:25:52.709Z,19.83
2019-04-26T20:28:23.048Z,18.07
2019-04-26T20:31:12.200Z,19.03
2019-04-26T20:33:47.764Z,18.77
2019-04-26T20:36:18.142Z,17.97
2019-04-26T20:38:52.088Z,14.20
2019-04-26T20:41:23.058Z,12.47
2019-04-26T20:44:05.127Z,11.93
2019-04-26T20:46:29.603Z,10.70
2019-04-26T20:49:01.437Z,11.50
2019-04-26T20:51:32.560Z,12.13
2019-04-26T20:54:04.686Z,11.70
2019-04-26T20:56:35.392Z,12.20
2019-04-26T20:59:06.914Z,11.23
2019-04-26T21:01:37.542Z,11.50
2019-04-26T21:04:12.237Z,12.03
2019-04-26T21:06:45.329Z,10.93
2019-04-26T21:09:16.383Z,11.90
2019-04-26T21:11:48.572Z,11.80
2019-04-26T21:14:23.851Z,11.23
2019-04-26T21:16:59.666Z,10.40
2019-04-26T21:19:32.748Z,11.23
2019-04-26T21:22:04.232Z,10.23
2019-04-26T21:24:37.240Z,10.30
2019-04-26T21:27:15.707Z,9.87
2019-04-26T21:29:59.159Z,9.87
2019-04-26T21:32:51.481Z,10.13
2019-04-26T21:35:25.087Z,9.70
2019-04-26T21:38:09.126Z,8.73
2019-04-26T21:40:47.778Z,8.80
2019-04-26T21:43:18.480Z,9.43
2019-04-26T21:45:50.603Z,8.57
2019-04-26T21:48:23.523Z,8.37
2019-04-26T21:50:58.885Z,7.80
2019-04-26T21:53:29.856Z,8.80
2019-04-26T21:56:00.666Z,8.23
2019-04-26T21:58:31.231Z,8.50
2019-04-26T22:01:17.436Z,8.13
2019-04-26T22:03:53.640Z,7.30
2019-04-26T22:06:20.074Z,7.67
2019-04-26T22:08:57.259Z,7.27
2019-04-26T22:11:24.724Z,7.60
2019-04-26T22:14:03.169Z,6.77
2019-04-26T22:16:41.555Z,6.10
2019-04-26T22:19:14.748Z,6.10
2019-04-26T22:21:50.423Z,6.07
2019-04-26T22:24:34.184Z,5.80
2019-04-26T22:27:08.429Z,5.83
2019-04-26T22:29:39.036Z,6.37
2019-04-26T22:32:11.575Z,6.73
2019-04-26T22:34:46.182Z,6.83
2019-04-26T22:37:28.803Z,7.33
2019-04-26T22:39:48.206Z,6.87
2019-04-26T22:42:23.819Z,7.30
2019-04-26T22:45:04.920Z,6.23
2019-04-26T22:47:40.908Z,6.60
2019-04-26T22:50:08.306Z,6.20
2019-04-26T22:52:39.063Z,6.13
2019-04-26T22:55:09.836Z,5.00
2019-04-26T22:57:45.411Z,6.17
2019-04-26T23:00:19.900Z,5.37
2019-04-26T23:02:50.667Z,5.33
2019-04-26T23:05:23.042Z,5.20
2019-04-26T23:07:54.665Z,5.07
2019-04-26T23:10:31.009Z,4.80
2019-04-26T23:13:04.400Z,4.77
2019-04-26T23:15:47.501Z,4.50
2019-04-26T23:18:38.812Z,5.57
2019-04-26T23:21:17.558Z,6.17
2019-04-26T23:23:48.149Z,6.40
2019-04-26T23:26:18.770Z,8.00
2019-04-26T23:28:49.364Z,7.93
2019-04-26T23:31:20.127Z,8.30
2019-04-26T23:33:50.827Z,8.33
2019-04-26T23:36:21.510Z,8.13
2019-04-26T23:38:53.147Z,7.60
2019-04-26T23:41:24.024Z,8.40
2019-04-26T23:44:02.499Z,8.60
2019-04-26T23:46:27.160Z,7.70
2019-04-26T23:48:57.857Z,8.13
2019-04-26T23:51:30.119Z,8.13
2019-04-26T23:54:00.860Z,7.97
2019-04-26T23:56:33.203Z,9.03
2019-04-26T23:59:03.959Z,8.73
