createdAt,value
2022-09-30T00:00:39.780Z,96287.69
2022-09-30T00:02:42.378Z,96282.47
2022-09-30T00:04:45.139Z,96287.72
2022-09-30T00:06:49.694Z,96285.13
2022-09-30T00:08:52.877Z,96285.38
2022-09-30T00:11:04.148Z,96287.38
2022-09-30T00:13:06.770Z,96288.31
2022-09-30T00:15:09.944Z,96288.69
2022-09-30T00:17:12.688Z,96285.53
2022-09-30T00:19:15.837Z,96283.31
2022-09-30T00:21:18.884Z,96286.00
2022-09-30T00:23:24.042Z,96280.72
2022-09-30T00:25:26.709Z,96278.97
2022-09-30T00:27:29.304Z,96281.56
2022-09-30T00:29:32.111Z,96282.38
2022-09-30T00:31:36.428Z,96292.66
2022-09-30T00:33:39.087Z,96295.19
2022-09-30T00:35:41.736Z,96292.66
2022-09-30T00:37:44.349Z,96297.78
2022-09-30T00:39:48.303Z,96298.69
2022-09-30T00:41:52.863Z,96303.84
2022-09-30T00:43:55.694Z,96303.16
2022-09-30T00:46:00.767Z,96301.94
2022-09-30T00:48:09.069Z,96309.78
2022-09-30T00:50:18.397Z,96300.63
2022-09-30T00:52:21.098Z,96300.69
2022-09-30T00:54:27.299Z,96301.69
2022-09-30T00:56:35.435Z,96299.16
2022-09-30T00:58:47.318Z,96298.31
2022-09-30T01:00:50.691Z,96297.38
2022-09-30T01:02:54.620Z,96298.16
2022-09-30T01:04:58.321Z,96301.53
2022-09-30T01:07:02.869Z,96297.94
2022-09-30T01:09:06.020Z,96300.38
2022-09-30T01:11:08.661Z,96297.72
2022-09-30T01:13:13.629Z,96303.75
2022-09-30T01:15:16.564Z,96301.16
2022-09-30T01:17:29.708Z,96307.19
2022-09-30T01:20:03.093Z,96311.56
2022-09-30T01:22:32.042Z,96314.25
2022-09-30T01:24:46.437Z,96313.50
2022-09-30T01:27:16.997Z,96318.69
2022-09-30T01:29:40.429Z,96318.44
2022-09-30T01:31:56.674Z,96311.50
2022-09-30T01:34:08.111Z,96315.69
2022-09-30T01:36:26.205Z,96309.78
2022-09-30T01:38:31.676Z,96315.94
2022-09-30T01:40:44.490Z,96319.56
2022-09-30T01:42:52.199Z,96321.22
2022-09-30T01:45:03.266Z,96303.94
2022-09-30T01:47:13.451Z,96307.59
2022-09-30T01:49:25.497Z,96317.06
2022-09-30T01:51:33.778Z,96307.75
2022-09-30T01:53:40.953Z,96312.97
2022-09-30T01:55:51.195Z,96307.16
2022-09-30T01:57:59.591Z,96310.47
2022-09-30T02:00:07.699Z,96317.56
2022-09-30T02:02:18.034Z,96325.50
2022-09-30T02:04:26.299Z,96329.19
2022-09-30T02:06:33.099Z,96335.28
2022-09-30T02:08:42.459Z,96331.91
2022-09-30T02:10:51.745Z,96329.38
2022-09-30T02:12:59.099Z,96329.47
2022-09-30T02:15:05.895Z,96323.50
2022-09-30T02:17:15.021Z,96321.75
2022-09-30T02:19:23.244Z,96320.88
2022-09-30T02:21:31.294Z,96320.00
2022-09-30T02:23:36.726Z,96321.81
2022-09-30T02:25:45.341Z,96330.47
2022-09-30T02:27:52.680Z,96314.88
2022-09-30T02:30:00.197Z,96320.88
2022-09-30T02:32:08.723Z,96324.25
2022-09-30T02:34:16.539Z,96318.97
2022-09-30T02:36:23.955Z,96326.78
2022-09-30T02:38:31.845Z,96326.72
2022-09-30T02:40:39.976Z,96330.25
2022-09-30T02:42:45.611Z,96324.03
2022-09-30T02:44:49.339Z,96334.31
2022-09-30T02:46:57.811Z,96337.72
2022-09-30T02:49:05.665Z,96330.16
2022-09-30T02:51:15.290Z,96337.13
2022-09-30T02:53:26.680Z,96328.50
2022-09-30T02:55:34.991Z,96328.63
2022-09-30T02:57:43.927Z,96328.63
2022-09-30T02:59:48.002Z,96326.94
2022-09-30T03:01:51.084Z,96334.59
2022-09-30T03:03:56.381Z,96337.13
2022-09-30T03:05:59.424Z,96336.22
2022-09-30T03:08:03.729Z,96341.50
2022-09-30T03:10:14.062Z,96343.19
2022-09-30T03:12:27.535Z,96347.53
2022-09-30T03:14:47.359Z,96352.03
2022-09-30T03:17:09.518Z,96357.47
2022-09-30T03:19:26.800Z,96360.31
2022-09-30T03:21:43.386Z,96355.25
2022-09-30T03:24:22.073Z,96365.72
2022-09-30T03:26:38.900Z,96375.34
2022-09-30T03:28:52.282Z,96374.59
2022-09-30T03:31:03.432Z,96383.47
2022-09-30T03:33:11.278Z,96382.53
2022-09-30T03:35:22.631Z,96386.84
2022-09-30T03:37:31.224Z,96390.34
2022-09-30T03:39:47.337Z,96391.28
2022-09-30T03:41:59.524Z,96395.53
2022-09-30T03:44:06.276Z,96398.16
2022-09-30T03:46:17.118Z,96392.88
2022-09-30T03:48:23.309Z,96398.22
2022-09-30T03:50:28.983Z,96404.28
2022-09-30T03:52:33.387Z,96402.53
2022-09-30T03:54:45.095Z,96410.41
2022-09-30T03:56:48.009Z,96401.75
2022-09-30T03:58:52.270Z,96398.38
2022-09-30T04:00:57.031Z,96402.59
2022-09-30T04:02:59.688Z,96403.50
2022-09-30T04:05:02.229Z,96401.81
2022-09-30T04:07:05.643Z,96398.44
2022-09-30T04:09:08.342Z,96402.72
2022-09-30T04:11:11.350Z,96402.59
2022-09-30T04:13:14.011Z,96405.13
2022-09-30T04:15:17.966Z,96408.56
2022-09-30T04:17:20.561Z,96406.88
2022-09-30T04:19:23.255Z,96411.94
2022-09-30T04:21:28.646Z,96410.19
2022-09-30T04:23:31.216Z,96418.84
2022-09-30T04:25:33.771Z,96416.28
2022-09-30T04:27:36.340Z,96424.16
2022-09-30T04:29:38.891Z,96432.03
2022-09-30T04:31:43.234Z,96431.34
2022-09-30T04:33:46.241Z,96434.78
2022-09-30T04:35:48.814Z,96441.69
2022-09-30T04:37:51.478Z,96443.31
2022-09-30T04:39:54.069Z,96441.56
2022-09-30T04:41:57.201Z,96445.91
2022-09-30T04:44:06.165Z,96439.03
2022-09-30T04:46:08.811Z,96440.94
2022-09-30T04:48:13.172Z,96443.56
2022-09-30T04:50:15.909Z,96443.56
2022-09-30T04:52:18.521Z,96437.69
2022-09-30T04:54:21.133Z,96445.53
2022-09-30T04:56:24.371Z,96439.59
2022-09-30T04:58:27.273Z,96446.53
2022-09-30T05:00:29.941Z,96453.50
2022-09-30T05:02:32.766Z,96456.94
2022-09-30T05:04:36.652Z,96457.91
2022-09-30T05:06:40.640Z,96469.19
2022-09-30T05:08:45.987Z,96469.25
2022-09-30T05:10:55.043Z,96466.78
2022-09-30T05:12:58.272Z,96461.59
2022-09-30T05:15:01.649Z,96462.41
2022-09-30T05:17:04.295Z,96458.13
2022-09-30T05:19:06.900Z,96457.28
2022-09-30T05:21:11.220Z,96461.59
2022-09-30T05:23:13.799Z,96457.34
2022-09-30T05:25:16.497Z,96470.44
2022-09-30T05:27:19.337Z,96474.78
2022-09-30T05:29:22.229Z,96472.19
2022-09-30T05:31:28.062Z,96482.72
2022-09-30T05:33:31.804Z,96491.56
2022-09-30T05:35:34.433Z,96482.94
2022-09-30T05:37:38.384Z,96479.41
2022-09-30T05:39:40.957Z,96491.63
2022-09-30T05:41:43.670Z,96478.78
2022-09-30T05:43:47.608Z,96484.13
2022-09-30T05:45:54.326Z,96482.34
2022-09-30T05:47:57.468Z,96483.34
2022-09-30T05:50:00.211Z,96480.94
2022-09-30T05:52:03.355Z,96477.56
2022-09-30T05:54:07.357Z,96481.78
2022-09-30T05:56:11.478Z,96486.84
2022-09-30T05:58:14.465Z,96490.34
2022-09-30T06:00:17.815Z,96493.94
2022-09-30T06:02:20.445Z,96492.31
2022-09-30T06:04:23.217Z,96494.91
2022-09-30T06:06:26.315Z,96497.66
2022-09-30T06:08:29.130Z,96499.41
2022-09-30T06:10:33.069Z,96501.94
2022-09-30T06:12:37.099Z,96503.63
2022-09-30T06:14:39.698Z,96511.63
2022-09-30T06:16:42.312Z,96514.06
2022-09-30T06:18:46.394Z,96520.19
2022-09-30T06:20:48.941Z,96529.66
2022-09-30T06:22:51.513Z,96529.66
2022-09-30T06:24:55.423Z,96525.31
2022-09-30T06:26:59.461Z,96529.66
2022-09-30T06:29:02.029Z,96535.72
2022-09-30T06:31:05.035Z,96540.78
2022-09-30T06:33:07.631Z,96544.16
2022-09-30T06:35:10.862Z,96542.34
2022-09-30T06:37:13.787Z,96531.81
2022-09-30T06:39:16.353Z,96537.72
2022-09-30T06:41:18.929Z,96539.31
2022-09-30T06:43:23.016Z,96544.28
2022-09-30T06:45:32.280Z,96554.59
2022-09-30T06:47:35.454Z,96559.56
2022-09-30T06:49:48.443Z,96561.19
2022-09-30T06:51:52.188Z,96566.19
2022-09-30T06:53:55.651Z,96564.25
2022-09-30T06:55:59.265Z,96573.53
2022-09-30T06:58:01.805Z,96570.88
2022-09-30T07:00:06.805Z,96567.28
2022-09-30T07:02:10.668Z,96570.50
2022-09-30T07:04:13.759Z,96571.44
2022-09-30T07:06:16.660Z,96577.34
2022-09-30T07:08:19.217Z,96579.81
2022-09-30T07:10:22.315Z,96579.75
2022-09-30T07:12:24.909Z,96576.94
2022-09-30T07:14:27.507Z,96587.06
2022-09-30T07:16:33.766Z,96584.28
2022-09-30T07:18:37.015Z,96585.00
2022-09-30T07:20:40.418Z,96589.19
2022-09-30T07:22:42.946Z,96590.91
2022-09-30T07:24:45.541Z,96588.97
2022-09-30T07:26:48.123Z,96594.97
2022-09-30T07:28:52.121Z,96596.53
2022-09-30T07:31:13.480Z,96596.53
2022-09-30T07:33:20.081Z,96596.44
2022-09-30T07:35:22.677Z,96597.38
2022-09-30T07:37:26.460Z,96591.31
2022-09-30T07:39:29.175Z,96596.66
2022-09-30T07:41:31.797Z,96605.31
2022-09-30T07:43:38.891Z,96607.19
2022-09-30T07:45:41.468Z,96608.06
2022-09-30T07:47:44.091Z,96621.06
2022-09-30T07:49:48.333Z,96614.81
2022-09-30T07:51:52.159Z,96615.59
2022-09-30T07:53:57.031Z,96616.38
2022-09-30T07:56:03.983Z,96621.44
2022-09-30T07:58:08.075Z,96629.75
2022-09-30T08:00:30.286Z,96624.53
2022-09-30T08:02:34.508Z,96628.78
2022-09-30T08:04:41.586Z,96633.91
2022-09-30T08:06:50.068Z,96630.19
2022-09-30T08:08:54.302Z,96633.63
2022-09-30T08:10:59.912Z,96637.78
2022-09-30T08:13:05.653Z,96635.88
2022-09-30T08:15:10.518Z,96639.25
2022-09-30T08:17:13.588Z,96639.09
2022-09-30T08:19:18.125Z,96641.41
2022-09-30T08:21:20.680Z,96645.50
2022-09-30T08:23:24.853Z,96644.59
2022-09-30T08:25:27.581Z,96649.94
2022-09-30T08:27:30.202Z,96642.13
2022-09-30T08:31:55.329Z,96646.34
2022-09-30T08:33:57.919Z,96653.16
2022-09-30T08:36:04.108Z,96643.53
2022-09-30T08:38:06.677Z,96639.88
2022-09-30T08:40:20.384Z,96640.66
2022-09-30T08:42:41.306Z,96646.63
2022-09-30T08:44:49.162Z,96649.03
2022-09-30T08:46:58.634Z,96651.72
2022-09-30T08:49:11.138Z,96652.59
2022-09-30T08:51:30.323Z,96658.69
2022-09-30T08:53:36.456Z,96663.81
2022-09-30T08:55:44.675Z,96664.59
2022-09-30T08:57:47.869Z,96660.41
2022-09-30T08:59:55.887Z,96658.53
2022-09-30T09:02:03.503Z,96655.03
2022-09-30T09:04:07.735Z,96661.03
2022-09-30T09:06:20.048Z,96659.31
2022-09-30T09:08:33.005Z,96663.63
2022-09-30T09:10:44.582Z,96656.72
2022-09-30T09:12:57.340Z,96671.44
2022-09-30T09:15:15.900Z,96666.09
2022-09-30T09:17:30.810Z,96666.47
2022-09-30T09:19:39.166Z,96677.47
2022-09-30T09:21:52.403Z,96666.91
2022-09-30T09:23:58.672Z,96675.88
2022-09-30T09:26:03.279Z,96668.75
2022-09-30T09:28:18.239Z,96675.38
2022-09-30T09:30:22.334Z,96682.13
2022-09-30T09:32:27.631Z,96672.44
2022-09-30T09:34:31.649Z,96679.34
2022-09-30T09:36:49.919Z,96680.13
2022-09-30T09:39:08.411Z,96685.97
2022-09-30T09:41:25.775Z,96677.28
2022-09-30T09:43:40.871Z,96684.94
2022-09-30T09:45:50.797Z,96676.44
2022-09-30T09:47:53.829Z,96673.91
2022-09-30T09:49:59.934Z,96679.13
2022-09-30T09:52:28.640Z,96675.78
2022-09-30T09:54:33.880Z,96678.31
2022-09-30T09:56:38.038Z,96676.44
2022-09-30T09:59:04.037Z,96683.28
2022-09-30T10:01:32.183Z,96684.81
2022-09-30T10:03:35.131Z,96685.50
2022-09-30T10:05:40.505Z,96682.75
2022-09-30T10:07:43.085Z,96679.97
2022-09-30T10:09:45.648Z,96676.38
2022-09-30T10:11:49.616Z,96686.66
2022-09-30T10:13:57.038Z,96685.72
2022-09-30T10:16:01.584Z,96687.34
2022-09-30T10:18:04.433Z,96685.41
2022-09-30T10:20:17.854Z,96687.56
2022-09-30T10:22:26.059Z,96686.53
2022-09-30T10:24:31.097Z,96689.91
2022-09-30T10:26:48.485Z,96693.31
2022-09-30T10:28:55.437Z,96700.88
2022-09-30T10:31:01.575Z,96700.03
2022-09-30T10:33:04.850Z,96697.19
2022-09-30T10:35:18.902Z,96691.91
2022-09-30T10:37:24.124Z,96696.88
2022-09-30T10:39:29.511Z,96687.19
2022-09-30T10:41:34.872Z,96692.25
2022-09-30T10:43:45.196Z,96698.22
2022-09-30T10:46:07.024Z,96693.78
2022-09-30T10:48:20.121Z,96691.94
2022-09-30T10:50:25.119Z,96697.94
2022-09-30T10:52:31.122Z,96698.63
2022-09-30T10:54:37.713Z,96699.59
2022-09-30T10:56:43.813Z,96696.84
2022-09-30T10:58:52.487Z,96693.25
2022-09-30T11:01:03.247Z,96690.97
2022-09-30T11:03:12.712Z,96696.97
2022-09-30T11:05:19.927Z,96694.13
2022-09-30T11:07:28.650Z,96697.81
2022-09-30T11:09:38.870Z,96697.66
2022-09-30T11:11:47.152Z,96701.97
2022-09-30T11:13:54.630Z,96701.09
2022-09-30T11:16:10.902Z,96703.72
2022-09-30T11:18:21.115Z,96697.16
2022-09-30T11:20:28.822Z,96706.00
2022-09-30T11:22:44.434Z,96697.31
2022-09-30T11:24:50.303Z,96699.09
2022-09-30T11:27:03.244Z,96699.09
2022-09-30T11:29:28.249Z,96692.78
2022-09-30T11:31:38.434Z,96689.91
2022-09-30T11:34:04.270Z,96692.59
2022-09-30T11:36:18.782Z,96698.75
2022-09-30T11:38:40.124Z,96692.69
2022-09-30T11:40:52.921Z,96690.84
2022-09-30T11:43:08.105Z,96695.72
2022-09-30T11:45:26.660Z,96689.31
2022-09-30T11:47:40.603Z,96690.31
2022-09-30T11:50:06.020Z,96693.00
2022-09-30T11:52:18.730Z,96687.00
2022-09-30T11:54:32.822Z,96692.31
2022-09-30T11:56:50.796Z,96690.56
2022-09-30T11:59:00.219Z,96690.56
2022-09-30T12:01:15.302Z,96687.00
2022-09-30T12:03:26.708Z,96688.72
2022-09-30T12:05:37.447Z,96685.97
2022-09-30T12:07:44.431Z,96686.22
2022-09-30T12:09:51.436Z,96680.09
2022-09-30T12:11:59.681Z,96675.50
2022-09-30T12:14:08.331Z,96687.31
2022-09-30T12:16:19.862Z,96688.38
2022-09-30T12:18:28.401Z,96693.84
2022-09-30T12:20:34.948Z,96691.09
2022-09-30T12:22:41.018Z,96685.50
2022-09-30T12:24:45.693Z,96685.97
2022-09-30T12:26:48.876Z,96684.78
2022-09-30T12:29:14.024Z,96683.19
2022-09-30T12:32:01.689Z,96686.44
2022-09-30T12:34:18.421Z,96681.81
2022-09-30T12:36:48.708Z,96681.72
2022-09-30T12:39:15.422Z,96678.03
2022-09-30T12:41:34.710Z,96684.88
2022-09-30T12:44:11.650Z,96686.56
2022-09-30T12:46:24.200Z,96697.91
2022-09-30T12:48:34.224Z,96688.16
2022-09-30T12:50:50.325Z,96695.66
2022-09-30T12:52:53.034Z,96697.41
2022-09-30T12:55:00.159Z,96693.41
2022-09-30T12:57:09.083Z,96685.91
2022-09-30T12:59:13.945Z,96683.00
2022-09-30T13:01:19.358Z,96693.47
2022-09-30T13:03:21.962Z,96690.84
2022-09-30T13:05:59.301Z,96685.75
2022-09-30T13:08:25.460Z,96683.84
2022-09-30T13:10:30.525Z,96687.78
2022-09-30T13:12:44.551Z,96682.91
2022-09-30T13:14:47.136Z,96689.19
2022-09-30T13:17:01.894Z,96686.66
2022-09-30T13:19:04.930Z,96679.63
2022-09-30T13:21:33.053Z,96686.75
2022-09-30T13:23:39.852Z,96688.63
2022-09-30T13:25:54.725Z,96686.66
2022-09-30T13:28:29.822Z,96693.50
2022-09-30T13:30:36.159Z,96696.66
2022-09-30T13:32:38.822Z,96696.09
2022-09-30T13:34:57.211Z,96689.91
2022-09-30T13:37:02.565Z,96693.38
2022-09-30T13:39:19.528Z,96695.16
2022-09-30T13:41:26.051Z,96695.25
2022-09-30T13:43:35.087Z,96698.94
2022-09-30T13:45:39.577Z,96699.13
2022-09-30T13:47:46.188Z,96707.25
2022-09-30T13:49:57.437Z,96705.84
2022-09-30T13:52:03.566Z,96695.75
2022-09-30T13:54:10.570Z,96698.66
2022-09-30T13:56:20.905Z,96697.81
2022-09-30T13:58:41.325Z,96703.91
2022-09-30T14:00:55.749Z,96695.19
2022-09-30T14:03:12.805Z,96700.69
2022-09-30T14:05:42.047Z,96711.47
2022-09-30T14:08:04.780Z,96709.41
2022-09-30T14:10:32.088Z,96710.22
2022-09-30T14:12:48.196Z,96713.06
2022-09-30T14:15:25.351Z,96721.13
2022-09-30T14:17:39.208Z,96714.38
2022-09-30T14:20:10.111Z,96717.09
2022-09-30T14:22:15.527Z,96713.63
2022-09-30T14:24:30.902Z,96716.88
2022-09-30T14:26:49.620Z,96715.88
2022-09-30T14:28:59.912Z,96718.28
2022-09-30T14:31:09.562Z,96716.31
2022-09-30T14:33:19.683Z,96719.50
2022-09-30T14:35:25.324Z,96718.38
2022-09-30T14:37:31.176Z,96718.28
2022-09-30T14:39:36.842Z,96723.97
2022-09-30T14:41:41.147Z,96720.47
2022-09-30T14:43:46.481Z,96719.25
2022-09-30T14:45:54.364Z,96718.06
2022-09-30T14:48:01.612Z,96711.72
2022-09-30T14:50:10.386Z,96719.59
2022-09-30T14:52:35.849Z,96713.44
2022-09-30T14:54:48.437Z,96716.97
2022-09-30T14:56:54.662Z,96719.72
2022-09-30T14:58:59.373Z,96712.47
2022-09-30T15:01:06.664Z,96714.16
2022-09-30T15:03:13.359Z,96717.31
2022-09-30T15:05:18.416Z,96710.91
2022-09-30T15:07:21.511Z,96709.19
2022-09-30T15:09:26.470Z,96702.53
2022-09-30T15:11:30.909Z,96701.59
2022-09-30T15:13:34.324Z,96697.81
2022-09-30T15:15:38.247Z,96707.59
2022-09-30T15:17:40.814Z,96698.44
2022-09-30T15:19:44.817Z,96699.50
2022-09-30T15:21:49.103Z,96703.94
2022-09-30T15:23:54.274Z,96699.38
2022-09-30T15:25:58.676Z,96700.84
2022-09-30T15:28:03.317Z,96702.56
2022-09-30T15:30:24.541Z,96708.00
2022-09-30T15:32:29.633Z,96715.38
2022-09-30T15:34:33.128Z,96722.63
2022-09-30T15:36:37.558Z,96718.75
2022-09-30T15:38:40.370Z,96715.50
2022-09-30T15:40:49.926Z,96716.81
2022-09-30T15:43:03.189Z,96722.72
2022-09-30T15:45:34.557Z,96719.88
2022-09-30T15:47:55.172Z,96709.16
2022-09-30T15:49:57.756Z,96716.91
2022-09-30T15:52:36.223Z,96711.53
2022-09-30T15:54:39.191Z,96710.91
2022-09-30T15:56:43.475Z,96714.25
2022-09-30T15:58:57.035Z,96714.63
2022-09-30T16:01:17.597Z,96708.09
2022-09-30T16:03:29.274Z,96722.38
2022-09-30T16:05:32.913Z,96718.78
2022-09-30T16:07:35.886Z,96717.88
2022-09-30T16:09:40.400Z,96725.22
2022-09-30T16:11:45.157Z,96727.38
2022-09-30T16:13:48.789Z,96734.16
2022-09-30T16:15:52.040Z,96734.81
2022-09-30T16:17:57.140Z,96728.47
2022-09-30T16:20:01.805Z,96734.09
2022-09-30T16:22:04.448Z,96734.38
2022-09-30T16:24:50.016Z,96736.44
2022-09-30T16:26:54.097Z,96737.59
2022-09-30T16:29:01.873Z,96742.25
2022-09-30T16:31:06.142Z,96748.56
2022-09-30T16:33:12.868Z,96749.88
2022-09-30T16:35:21.300Z,96746.69
2022-09-30T16:37:23.921Z,96746.22
2022-09-30T16:39:26.522Z,96750.97
2022-09-30T16:41:29.070Z,96755.59
2022-09-30T16:43:31.833Z,96752.94
2022-09-30T16:45:34.954Z,96753.38
2022-09-30T16:47:37.568Z,96750.31
2022-09-30T16:49:42.578Z,96755.06
2022-09-30T16:51:45.328Z,96755.41
2022-09-30T16:53:47.971Z,96758.41
2022-09-30T16:55:50.963Z,96762.41
2022-09-30T16:57:54.306Z,96754.75
2022-09-30T16:59:56.897Z,96759.78
2022-09-30T17:01:59.847Z,96760.88
2022-09-30T17:04:03.421Z,96761.50
2022-09-30T17:06:07.398Z,96766.16
2022-09-30T17:08:13.182Z,96765.66
2022-09-30T17:10:20.784Z,96771.16
2022-09-30T17:12:23.405Z,96768.88
2022-09-30T17:14:26.041Z,96780.34
2022-09-30T17:16:29.533Z,96776.41
2022-09-30T17:18:32.208Z,96779.34
2022-09-30T17:20:35.550Z,96779.84
2022-09-30T17:22:40.033Z,96780.00
2022-09-30T17:24:42.598Z,96782.78
2022-09-30T17:26:45.306Z,96774.34
2022-09-30T17:28:48.025Z,96778.06
2022-09-30T17:30:50.687Z,96784.38
2022-09-30T17:32:54.403Z,96776.00
2022-09-30T17:34:57.131Z,96785.56
2022-09-30T17:36:59.998Z,96790.03
2022-09-30T17:39:05.867Z,96787.63
2022-09-30T17:41:30.488Z,96795.66
2022-09-30T17:43:33.224Z,96800.34
2022-09-30T17:45:36.324Z,96801.34
2022-09-30T17:47:39.537Z,96795.44
2022-09-30T17:49:42.100Z,96802.53
2022-09-30T17:51:44.678Z,96807.00
2022-09-30T17:53:48.180Z,96801.84
2022-09-30T17:56:02.619Z,96799.25
2022-09-30T17:58:05.158Z,96808.75
2022-09-30T18:00:08.851Z,96802.66
2022-09-30T18:02:12.853Z,96804.47
2022-09-30T18:04:15.497Z,96809.78
2022-09-30T18:06:18.124Z,96810.59
2022-09-30T18:08:20.677Z,96803.69
2022-09-30T18:10:23.251Z,96818.44
2022-09-30T18:12:27.218Z,96821.75
2022-09-30T18:14:36.022Z,96820.06
2022-09-30T18:16:38.760Z,96813.00
2022-09-30T18:18:41.336Z,96817.38
2022-09-30T18:20:44.911Z,96813.06
2022-09-30T18:22:47.720Z,96813.00
2022-09-30T18:25:08.134Z,96819.13
2022-09-30T18:27:10.767Z,96816.59
2022-09-30T18:29:14.695Z,96821.91
2022-09-30T18:31:26.999Z,96820.22
2022-09-30T18:33:29.663Z,96834.28
2022-09-30T18:35:33.366Z,96836.03
2022-09-30T18:37:37.072Z,96832.59
2022-09-30T18:39:39.824Z,96837.88
2022-09-30T18:41:45.819Z,96836.25
2022-09-30T18:43:57.109Z,96838.00
2022-09-30T18:46:01.847Z,96842.47
2022-09-30T18:48:06.540Z,96848.63
2022-09-30T18:50:10.493Z,96850.56
2022-09-30T18:52:13.421Z,96853.16
2022-09-30T18:54:16.315Z,96858.41
2022-09-30T18:56:22.448Z,96858.31
2022-09-30T18:58:24.999Z,96857.41
2022-09-30T19:00:30.219Z,96860.03
2022-09-30T19:02:34.505Z,96859.00
2022-09-30T19:04:37.048Z,96858.09
2022-09-30T19:06:40.666Z,96869.94
2022-09-30T19:08:43.963Z,96865.47
2022-09-30T19:10:47.298Z,96865.28
2022-09-30T19:12:52.961Z,96865.28
2022-09-30T19:14:55.559Z,96877.25
2022-09-30T19:16:58.366Z,96866.88
2022-09-30T19:19:04.557Z,96865.09
2022-09-30T19:21:09.955Z,96867.81
2022-09-30T19:23:12.549Z,96867.88
2022-09-30T19:25:15.806Z,96875.72
2022-09-30T19:27:18.377Z,96884.09
2022-09-30T19:29:21.031Z,96885.16
2022-09-30T19:31:24.091Z,96886.03
2022-09-30T19:33:26.792Z,96886.78
2022-09-30T19:35:39.372Z,96883.41
2022-09-30T19:37:56.691Z,96881.69
2022-09-30T19:40:17.486Z,96882.63
2022-09-30T19:42:23.436Z,96885.16
2022-09-30T19:44:26.158Z,96880.94
2022-09-30T19:46:29.565Z,96880.09
2022-09-30T19:48:34.466Z,96875.03
2022-09-30T19:50:38.436Z,96869.94
2022-09-30T19:52:53.236Z,96874.41
2022-09-30T19:55:09.202Z,96878.03
2022-09-30T19:57:16.055Z,96878.22
2022-09-30T19:59:18.695Z,96881.91
2022-09-30T20:01:24.495Z,96870.22
2022-09-30T20:03:29.171Z,96873.09
2022-09-30T20:05:31.885Z,96866.41
2022-09-30T20:07:35.841Z,96863.16
2022-09-30T20:09:38.502Z,96858.16
2022-09-30T20:11:41.380Z,96863.53
2022-09-30T20:13:44.655Z,96853.25
2022-09-30T20:15:52.126Z,96858.84
2022-09-30T20:17:55.314Z,96851.16
2022-09-30T20:20:15.592Z,96859.06
2022-09-30T20:22:18.202Z,96857.59
2022-09-30T20:24:22.212Z,96861.28
2022-09-30T20:26:25.457Z,96857.06
2022-09-30T20:28:28.705Z,96850.22
2022-09-30T20:30:32.000Z,96848.53
2022-09-30T20:32:34.717Z,96844.28
2022-09-30T20:34:38.875Z,96844.28
2022-09-30T20:36:42.501Z,96843.53
2022-09-30T20:38:47.737Z,96842.00
2022-09-30T20:40:55.850Z,96842.88
2022-09-30T20:43:01.788Z,96844.75
2022-09-30T20:45:06.178Z,96849.28
2022-09-30T20:47:08.787Z,96850.94
2022-09-30T20:49:11.451Z,96854.56
2022-09-30T20:51:15.748Z,96852.94
2022-09-30T20:53:18.445Z,96867.81
2022-09-30T20:55:21.147Z,96865.44
2022-09-30T20:57:25.136Z,96863.72
2022-09-30T20:59:27.710Z,96869.88
2022-09-30T21:01:30.933Z,96865.59
2022-09-30T21:03:35.995Z,96867.34
2022-09-30T21:05:39.433Z,96873.41
2022-09-30T21:07:42.511Z,96876.78
2022-09-30T21:09:45.119Z,96879.47
2022-09-30T21:11:47.810Z,96891.72
2022-09-30T21:13:53.234Z,96893.44
2022-09-30T21:16:01.625Z,96890.84
2022-09-30T21:18:04.553Z,96897.88
2022-09-30T21:20:07.959Z,96905.72
2022-09-30T21:22:13.197Z,96908.25
2022-09-30T21:24:16.332Z,96908.16
2022-09-30T21:26:19.141Z,96922.94
2022-09-30T21:28:22.276Z,96922.84
2022-09-30T21:30:27.046Z,96928.22
2022-09-30T21:32:29.918Z,96929.06
2022-09-30T21:34:32.522Z,96933.56
2022-09-30T21:36:35.216Z,96929.13
2022-09-30T21:38:38.281Z,96926.59
2022-09-30T21:40:40.934Z,96929.34
2022-09-30T21:42:43.562Z,96931.66
2022-09-30T21:44:46.203Z,96941.28
2022-09-30T21:46:50.384Z,96942.25
2022-09-30T21:48:53.991Z,96941.97
2022-09-30T21:50:56.973Z,96943.75
2022-09-30T21:52:59.912Z,96942.81
2022-09-30T21:55:03.066Z,96950.78
2022-09-30T21:57:06.349Z,96952.06
2022-09-30T21:59:09.084Z,96952.19
2022-09-30T22:01:11.767Z,96953.31
2022-09-30T22:03:15.828Z,96954.25
2022-09-30T22:05:20.690Z,96954.44
2022-09-30T22:07:25.047Z,96957.91
2022-09-30T22:09:27.636Z,96955.44
2022-09-30T22:11:33.181Z,96961.78
2022-09-30T22:13:36.306Z,96957.53
2022-09-30T22:15:39.493Z,96960.22
2022-09-30T22:17:42.093Z,96955.22
2022-09-30T22:19:46.020Z,96944.06
2022-09-30T22:21:49.048Z,96943.28
2022-09-30T22:23:52.007Z,96938.22
2022-09-30T22:25:56.652Z,96932.34
2022-09-30T22:27:59.434Z,96920.28
2022-09-30T22:30:02.049Z,96920.44
2022-09-30T22:32:04.705Z,96925.63
2022-09-30T22:34:29.279Z,96928.41
2022-09-30T22:36:47.225Z,96929.44
2022-09-30T22:38:49.955Z,96923.66
2022-09-30T22:40:55.579Z,96921.91
2022-09-30T22:42:58.323Z,96927.22
2022-09-30T22:45:01.055Z,96925.09
2022-09-30T22:47:04.428Z,96933.03
2022-09-30T22:49:07.107Z,96934.03
2022-09-30T22:51:15.637Z,96942.81
2022-09-30T22:53:19.564Z,96942.06
2022-09-30T22:55:22.331Z,96944.66
2022-09-30T22:57:24.983Z,96956.91
2022-09-30T22:59:28.692Z,96956.03
2022-09-30T23:01:31.854Z,96956.09
2022-09-30T23:03:34.824Z,96960.44
2022-09-30T23:05:37.569Z,96957.84
2022-09-30T23:07:40.665Z,96957.00
2022-09-30T23:09:44.747Z,96957.78
2022-09-30T23:11:48.291Z,96965.72
2022-09-30T23:13:58.190Z,96958.63
2022-09-30T23:16:02.242Z,96958.78
2022-09-30T23:18:04.956Z,96952.69
2022-09-30T23:20:08.478Z,96957.84
2022-09-30T23:22:11.058Z,96958.81
2022-09-30T23:24:14.368Z,96963.28
2022-09-30T23:26:20.279Z,96961.63
2022-09-30T23:28:22.928Z,96964.44
2022-09-30T23:30:26.775Z,96959.00
2022-09-30T23:32:29.348Z,96954.81
2022-09-30T23:34:31.913Z,96952.19
2022-09-30T23:36:36.932Z,96946.28
2022-09-30T23:38:39.578Z,96960.97
2022-09-30T23:40:46.126Z,96965.31
2022-09-30T23:42:51.304Z,96954.25
2022-09-30T23:44:53.840Z,96957.84
2022-09-30T23:47:13.899Z,96962.25
2022-09-30T23:49:16.503Z,96959.78
2022-09-30T23:51:19.729Z,96960.69
2022-09-30T23:53:24.046Z,96956.31
2022-09-30T23:55:27.698Z,96951.97
2022-09-30T23:57:30.264Z,96957.19
2022-09-30T23:59:34.215Z,96952.72
