createdAt,value
2018-05-18T00:01:00.832Z,69.10
2018-05-18T00:03:28.471Z,69.10
2018-05-18T00:05:56.174Z,69.30
2018-05-18T00:08:23.984Z,69.40
2018-05-18T00:10:51.644Z,69.80
2018-05-18T00:13:19.311Z,70.20
2018-05-18T00:15:47.047Z,70.10
2018-05-18T00:18:14.833Z,71.40
2018-05-18T00:20:42.569Z,71.90
2018-05-18T00:23:10.474Z,71.70
2018-05-18T00:25:38.165Z,71.90
2018-05-18T00:28:05.957Z,72.00
2018-05-18T00:30:33.591Z,72.00
2018-05-18T00:33:01.483Z,72.40
2018-05-18T00:35:29.158Z,72.30
2018-05-18T00:37:56.954Z,72.30
2018-05-18T00:40:24.664Z,73.10
2018-05-18T00:42:52.263Z,72.50
2018-05-18T00:45:20.776Z,72.70
2018-05-18T00:47:48.437Z,72.70
2018-05-18T00:50:16.124Z,72.70
2018-05-18T00:52:44.507Z,72.90
2018-05-18T00:55:23.844Z,72.70
2018-05-18T00:57:51.571Z,73.20
2018-05-18T01:00:19.995Z,73.10
2018-05-18T01:02:47.705Z,73.10
2018-05-18T01:05:15.354Z,73.20
2018-05-18T01:07:43.065Z,73.20
2018-05-18T01:10:10.724Z,72.90
2018-05-18T01:12:38.581Z,72.80
2018-05-18T01:15:06.341Z,72.90
2018-05-18T01:17:34.111Z,72.80
2018-05-18T01:20:01.774Z,72.70
2018-05-18T01:22:29.507Z,72.50
2018-05-18T01:24:57.128Z,72.30
2018-05-18T01:27:24.945Z,72.20
2018-05-18T01:29:52.830Z,72.10
2018-05-18T01:32:20.443Z,72.30
2018-05-18T01:34:48.118Z,72.30
2018-05-18T01:37:15.771Z,72.40
2018-05-18T01:39:43.428Z,72.50
2018-05-18T01:42:11.115Z,72.80
2018-05-18T01:44:38.782Z,72.70
2018-05-18T01:47:06.381Z,72.70
2018-05-18T01:49:34.303Z,72.70
2018-05-18T01:52:01.914Z,72.70
2018-05-18T01:54:29.551Z,73.00
2018-05-18T01:56:57.195Z,72.70
2018-05-18T01:59:25.667Z,72.70
2018-05-18T02:01:53.288Z,72.50
2018-05-18T02:04:21.644Z,72.70
2018-05-18T02:06:49.294Z,72.70
2018-05-18T02:09:16.950Z,72.40
2018-05-18T02:11:44.583Z,72.30
2018-05-18T02:14:12.147Z,72.50
2018-05-18T02:16:39.733Z,72.50
2018-05-18T02:19:07.427Z,72.30
2018-05-18T02:21:35.100Z,72.20
2018-05-18T02:24:02.716Z,72.40
2018-05-18T02:26:30.410Z,72.40
2018-05-18T02:28:58.850Z,72.10
2018-05-18T02:31:26.434Z,72.10
2018-05-18T02:33:54.832Z,72.50
2018-05-18T02:36:22.487Z,72.40
2018-05-18T02:38:50.172Z,72.10
2018-05-18T02:41:17.782Z,72.40
2018-05-18T02:43:45.374Z,71.90
2018-05-18T02:46:13.717Z,71.70
2018-05-18T02:48:41.381Z,71.70
2018-05-18T02:51:09.016Z,71.70
2018-05-18T02:53:36.671Z,71.10
2018-05-18T02:56:04.316Z,71.50
2018-05-18T02:58:32.030Z,71.40
2018-05-18T03:00:59.658Z,71.50
2018-05-18T03:03:27.316Z,70.80
2018-05-18T03:05:55.103Z,70.50
2018-05-18T03:08:22.813Z,70.60
2018-05-18T03:10:51.246Z,70.40
2018-05-18T03:13:19.074Z,70.40
2018-05-18T03:15:46.769Z,70.00
2018-05-18T03:18:14.354Z,70.00
2018-05-18T03:20:41.949Z,70.60
2018-05-18T03:23:09.591Z,70.40
2018-05-18T03:25:37.965Z,70.20
2018-05-18T03:28:05.587Z,70.10
2018-05-18T03:30:33.363Z,70.00
2018-05-18T03:33:00.949Z,70.40
2018-05-18T03:35:28.890Z,69.80
2018-05-18T03:37:56.510Z,67.30
2018-05-18T03:40:24.215Z,68.80
2018-05-18T03:42:51.833Z,68.80
2018-05-18T03:45:19.490Z,68.20
2018-05-18T03:47:47.176Z,67.60
2018-05-18T03:50:15.622Z,66.60
2018-05-18T03:52:43.276Z,66.50
2018-05-18T03:55:10.932Z,66.50
2018-05-18T03:57:38.623Z,66.80
2018-05-18T04:00:06.613Z,66.50
2018-05-18T04:02:46.100Z,66.70
2018-05-18T04:08:25.490Z,66.20
2018-05-18T04:10:53.143Z,66.60
2018-05-18T04:13:20.784Z,67.20
2018-05-18T04:15:48.453Z,67.40
2018-05-18T04:18:16.096Z,67.80
2018-05-18T04:20:44.511Z,68.40
2018-05-18T04:23:12.203Z,68.40
2018-05-18T04:25:39.854Z,68.40
2018-05-18T04:28:07.772Z,68.70
2018-05-18T04:30:37.786Z,69.10
2018-05-18T04:33:08.072Z,69.00
2018-05-18T04:35:43.196Z,69.20
2018-05-18T04:38:11.036Z,69.30
2018-05-18T04:40:38.983Z,69.00
2018-05-18T04:43:06.733Z,68.80
2018-05-18T04:45:34.384Z,69.00
2018-05-18T04:48:01.996Z,68.80
2018-05-18T04:50:29.772Z,68.90
2018-05-18T04:52:57.628Z,69.20
2018-05-18T04:55:25.234Z,69.10
2018-05-18T04:57:52.928Z,69.30
2018-05-18T05:00:20.566Z,69.20
2018-05-18T05:02:48.227Z,69.30
2018-05-18T05:05:15.863Z,68.80
2018-05-18T05:07:43.623Z,68.90
2018-05-18T05:10:11.253Z,69.20
2018-05-18T05:12:39.138Z,69.40
2018-05-18T05:15:06.853Z,69.60
2018-05-18T05:17:34.578Z,68.60
2018-05-18T05:20:02.358Z,68.80
2018-05-18T05:22:30.826Z,69.30
2018-05-18T05:24:58.698Z,69.20
2018-05-18T05:27:27.476Z,68.40
2018-05-18T05:29:55.470Z,68.20
2018-05-18T05:32:23.881Z,67.40
2018-05-18T05:34:51.574Z,67.40
2018-05-18T05:37:19.228Z,67.30
2018-05-18T05:39:46.920Z,67.30
2018-05-18T05:42:15.599Z,67.00
2018-05-18T05:44:43.254Z,67.00
2018-05-18T05:47:10.923Z,67.20
2018-05-18T05:49:39.353Z,64.80
2018-05-18T05:52:07.313Z,64.80
2018-05-18T05:54:35.081Z,64.90
2018-05-18T05:57:02.785Z,64.60
2018-05-18T05:59:30.450Z,64.30
2018-05-18T06:01:58.118Z,64.10
2018-05-18T06:04:26.027Z,64.10
2018-05-18T06:06:53.871Z,64.20
2018-05-18T06:09:22.327Z,64.70
2018-05-18T06:11:50.026Z,65.90
2018-05-18T06:14:17.880Z,64.20
2018-05-18T06:16:46.378Z,64.50
2018-05-18T06:19:14.084Z,64.50
2018-05-18T06:21:41.910Z,63.60
2018-05-18T06:24:10.359Z,63.10
2018-05-18T06:26:39.041Z,62.80
2018-05-18T06:29:07.716Z,62.90
2018-05-18T06:31:35.457Z,62.90
2018-05-18T06:34:03.120Z,62.90
2018-05-18T06:36:30.928Z,62.20
2018-05-18T06:38:58.769Z,62.40
2018-05-18T06:41:26.436Z,62.10
2018-05-18T06:43:56.045Z,63.40
2018-05-18T06:46:26.559Z,62.50
2018-05-18T06:48:54.429Z,62.40
2018-05-18T06:51:23.666Z,62.10
2018-05-18T06:53:51.464Z,62.20
2018-05-18T06:56:19.165Z,61.70
2018-05-18T06:58:47.883Z,59.90
2018-05-18T07:01:15.616Z,59.90
2018-05-18T07:03:43.436Z,60.00
2018-05-18T07:06:12.086Z,59.50
2018-05-18T07:08:41.328Z,59.20
2018-05-18T07:11:17.893Z,59.00
2018-05-18T07:13:46.679Z,58.10
2018-05-18T07:16:14.836Z,58.80
2018-05-18T07:18:42.599Z,58.60
2018-05-18T07:21:10.659Z,59.00
2018-05-18T07:23:39.206Z,58.30
2018-05-18T07:26:09.127Z,57.70
2018-05-18T07:28:36.852Z,57.70
2018-05-18T07:31:06.091Z,57.80
2018-05-18T07:33:34.806Z,58.30
2018-05-18T07:36:02.718Z,58.30
2018-05-18T07:38:30.475Z,57.80
2018-05-18T07:40:58.216Z,57.70
2018-05-18T07:43:25.988Z,57.90
2018-05-18T07:45:53.653Z,57.00
2018-05-18T07:48:21.651Z,57.40
2018-05-18T07:50:49.474Z,57.60
2018-05-18T07:53:17.319Z,57.10
2018-05-18T07:55:45.153Z,57.20
2018-05-18T07:58:17.785Z,56.80
2018-05-18T08:00:45.640Z,56.50
2018-05-18T08:03:13.474Z,56.70
2018-05-18T08:05:42.227Z,56.80
2018-05-18T08:08:10.065Z,56.80
2018-05-18T08:10:37.874Z,56.70
2018-05-18T08:13:05.731Z,55.10
2018-05-18T08:15:34.222Z,55.80
2018-05-18T08:18:03.020Z,55.10
2018-05-18T08:20:31.017Z,55.10
2018-05-18T08:22:58.804Z,54.20
2018-05-18T08:25:26.712Z,54.40
2018-05-18T08:27:54.479Z,53.80
2018-05-18T08:30:23.517Z,53.60
2018-05-18T08:32:51.343Z,53.50
2018-05-18T08:35:20.129Z,53.40
2018-05-18T08:37:47.929Z,53.40
2018-05-18T08:40:15.728Z,53.40
2018-05-18T08:42:43.629Z,53.30
2018-05-18T08:45:12.145Z,53.40
2018-05-18T08:47:40.064Z,53.30
2018-05-18T08:50:07.790Z,53.50
2018-05-18T08:52:35.627Z,52.10
2018-05-18T08:55:03.966Z,52.80
2018-05-18T08:57:43.198Z,53.20
2018-05-18T09:00:11.060Z,52.80
2018-05-18T09:02:39.014Z,52.70
2018-05-18T09:05:09.208Z,53.10
2018-05-18T09:07:38.961Z,52.70
2018-05-18T09:10:07.638Z,53.30
2018-05-18T09:12:35.436Z,53.70
2018-05-18T09:15:03.303Z,53.30
2018-05-18T09:17:31.393Z,52.60
2018-05-18T09:19:59.207Z,52.60
2018-05-18T09:22:26.971Z,51.40
2018-05-18T09:24:54.810Z,50.70
2018-05-18T09:27:22.667Z,50.90
2018-05-18T09:29:50.349Z,50.70
2018-05-18T09:32:18.123Z,50.40
2018-05-18T09:34:47.230Z,48.90
2018-05-18T09:37:15.689Z,50.00
2018-05-18T09:39:43.708Z,50.00
2018-05-18T09:42:11.870Z,50.30
2018-05-18T09:44:40.272Z,50.60
2018-05-18T09:47:09.648Z,51.10
2018-05-18T09:49:37.386Z,50.80
2018-05-18T09:52:08.115Z,50.90
2018-05-18T09:54:36.983Z,49.70
2018-05-18T09:57:04.786Z,49.30
2018-05-18T09:59:33.722Z,47.10
2018-05-18T10:02:02.137Z,47.20
2018-05-18T10:04:30.757Z,46.50
2018-05-18T10:06:58.636Z,46.20
2018-05-18T10:09:26.949Z,46.20
2018-05-18T10:11:55.693Z,42.60
2018-05-18T10:14:23.575Z,42.60
2018-05-18T10:16:51.512Z,42.30
2018-05-18T10:19:19.290Z,40.90
2018-05-18T10:21:47.041Z,40.90
2018-05-18T10:24:15.298Z,40.90
2018-05-18T10:26:43.077Z,40.60
2018-05-18T10:29:11.956Z,39.80
2018-05-18T10:31:42.062Z,40.40
2018-05-18T10:34:12.101Z,40.40
2018-05-18T10:36:40.397Z,40.30
2018-05-18T10:39:08.092Z,41.10
2018-05-18T10:41:35.989Z,40.00
2018-05-18T10:44:03.637Z,40.60
2018-05-18T10:46:31.359Z,38.90
2018-05-18T10:48:59.143Z,40.00
2018-05-18T10:51:26.929Z,38.40
2018-05-18T10:53:54.642Z,37.10
2018-05-18T10:56:22.592Z,36.80
2018-05-18T10:58:51.293Z,35.50
2018-05-18T11:01:19.036Z,35.40
2018-05-18T11:03:46.857Z,33.90
2018-05-18T11:06:14.738Z,34.90
2018-05-18T11:08:42.663Z,35.80
2018-05-18T11:11:10.439Z,34.90
2018-05-18T11:13:38.485Z,37.30
2018-05-18T11:16:06.362Z,35.50
2018-05-18T11:18:34.190Z,34.80
2018-05-18T11:21:03.231Z,33.20
2018-05-18T11:23:31.548Z,33.10
2018-05-18T11:26:01.091Z,33.40
2018-05-18T11:28:29.825Z,34.80
2018-05-18T11:30:58.204Z,33.40
2018-05-18T11:33:26.069Z,34.00
2018-05-18T11:35:54.386Z,34.30
2018-05-18T11:38:22.896Z,34.50
2018-05-18T11:40:50.724Z,33.70
2018-05-18T11:43:19.576Z,33.10
2018-05-18T11:45:48.095Z,33.10
2018-05-18T11:48:15.979Z,32.00
2018-05-18T11:50:45.490Z,31.50
2018-05-18T11:53:14.647Z,31.70
2018-05-18T11:55:43.288Z,31.80
2018-05-18T11:58:12.861Z,31.60
2018-05-18T12:00:40.562Z,31.00
2018-05-18T12:03:08.297Z,31.20
2018-05-18T12:05:36.211Z,32.00
2018-05-18T12:08:04.142Z,31.80
2018-05-18T12:10:31.831Z,31.80
2018-05-18T12:12:59.736Z,31.90
2018-05-18T12:15:28.247Z,32.60
2018-05-18T12:17:55.945Z,32.60
2018-05-18T12:20:24.075Z,31.80
2018-05-18T12:22:52.389Z,30.90
2018-05-18T12:25:20.120Z,30.00
2018-05-18T12:27:47.803Z,30.00
2018-05-18T12:30:15.488Z,30.00
2018-05-18T12:32:43.177Z,30.10
2018-05-18T12:35:10.836Z,29.80
2018-05-18T12:37:38.667Z,31.30
2018-05-18T12:40:06.327Z,30.90
2018-05-18T12:42:34.223Z,31.20
2018-05-18T12:45:01.890Z,30.50
2018-05-18T12:47:29.883Z,30.30
2018-05-18T12:49:57.709Z,30.30
2018-05-18T12:52:25.559Z,29.60
2018-05-18T12:54:53.232Z,29.70
2018-05-18T12:57:20.917Z,30.00
2018-05-18T12:59:49.416Z,29.70
2018-05-18T13:02:17.169Z,29.70
2018-05-18T13:04:45.327Z,29.00
2018-05-18T13:07:16.247Z,29.20
2018-05-18T13:09:44.969Z,29.20
2018-05-18T13:12:14.131Z,29.40
2018-05-18T13:14:41.919Z,29.70
2018-05-18T13:17:10.645Z,30.00
2018-05-18T13:19:39.074Z,30.00
2018-05-18T13:22:07.808Z,30.00
2018-05-18T13:24:42.585Z,29.30
2018-05-18T13:27:11.515Z,28.80
2018-05-18T13:29:39.369Z,29.20
2018-05-18T13:32:07.174Z,28.90
2018-05-18T13:34:35.528Z,29.70
2018-05-18T13:37:04.027Z,29.30
2018-05-18T13:39:32.571Z,29.00
2018-05-18T13:42:01.976Z,29.50
2018-05-18T13:44:31.667Z,29.50
2018-05-18T13:46:59.909Z,29.50
2018-05-18T13:49:28.128Z,28.30
2018-05-18T13:51:56.752Z,28.40
2018-05-18T13:54:27.825Z,28.70
2018-05-18T13:56:55.665Z,28.30
2018-05-18T13:59:23.328Z,28.40
2018-05-18T14:01:50.980Z,29.20
2018-05-18T14:04:18.994Z,29.70
2018-05-18T14:06:46.645Z,28.80
2018-05-18T14:09:15.210Z,27.80
2018-05-18T14:11:42.919Z,27.80
2018-05-18T14:14:10.611Z,28.50
2018-05-18T14:16:38.406Z,28.70
2018-05-18T14:19:06.433Z,29.10
2018-05-18T14:21:35.606Z,29.70
2018-05-18T14:24:04.117Z,29.40
2018-05-18T14:26:32.247Z,29.50
2018-05-18T14:29:01.482Z,29.40
2018-05-18T14:31:30.751Z,29.30
2018-05-18T14:33:58.974Z,28.80
2018-05-18T14:36:26.772Z,29.50
2018-05-18T14:38:54.488Z,30.30
2018-05-18T14:41:23.839Z,30.80
2018-05-18T14:43:52.010Z,29.30
2018-05-18T14:46:21.289Z,28.80
2018-05-18T14:48:49.921Z,29.00
2018-05-18T14:51:17.736Z,30.30
2018-05-18T14:53:48.358Z,30.80
2018-05-18T14:56:16.121Z,30.70
2018-05-18T14:58:44.234Z,30.20
2018-05-18T15:01:12.553Z,29.60
2018-05-18T15:03:40.885Z,29.20
2018-05-18T15:06:08.953Z,29.00
2018-05-18T15:08:40.054Z,28.60
2018-05-18T15:11:07.821Z,28.80
2018-05-18T15:13:36.194Z,29.70
2018-05-18T15:16:03.917Z,30.00
2018-05-18T15:18:32.956Z,29.70
2018-05-18T15:21:01.558Z,29.40
2018-05-18T15:23:29.770Z,29.80
2018-05-18T15:25:58.236Z,30.80
2018-05-18T15:28:27.389Z,30.20
2018-05-18T15:30:55.604Z,30.50
2018-05-18T15:33:23.938Z,30.00
2018-05-18T15:35:52.372Z,30.00
2018-05-18T15:38:20.835Z,29.40
2018-05-18T15:40:48.515Z,29.50
2018-05-18T15:43:17.053Z,29.60
2018-05-18T15:45:45.156Z,29.00
2018-05-18T15:48:13.543Z,29.70
2018-05-18T15:50:42.799Z,29.80
2018-05-18T15:53:10.446Z,29.80
2018-05-18T15:55:38.521Z,29.60
2018-05-18T15:58:06.660Z,30.60
2018-05-18T16:00:34.798Z,31.30
2018-05-18T16:03:04.476Z,32.00
2018-05-18T16:05:32.540Z,31.80
2018-05-18T16:08:00.231Z,31.40
2018-05-18T16:10:27.924Z,31.90
2018-05-18T16:12:56.448Z,32.70
2018-05-18T16:15:24.079Z,32.70
2018-05-18T16:17:51.894Z,33.40
2018-05-18T16:20:19.550Z,33.40
2018-05-18T16:22:47.287Z,33.10
2018-05-18T16:25:14.876Z,33.20
2018-05-18T16:27:42.572Z,32.80
2018-05-18T16:30:10.216Z,33.20
2018-05-18T16:32:38.631Z,33.10
2018-05-18T16:35:06.253Z,33.10
2018-05-18T16:37:33.913Z,32.80
2018-05-18T16:40:01.697Z,33.40
2018-05-18T16:42:30.059Z,34.60
2018-05-18T16:44:57.719Z,33.00
2018-05-18T16:47:25.377Z,34.00
2018-05-18T16:49:53.077Z,34.10
2018-05-18T16:52:20.788Z,34.60
2018-05-18T16:54:48.658Z,35.10
2018-05-18T16:57:16.635Z,35.20
2018-05-18T16:59:45.077Z,35.70
2018-05-18T17:02:13.465Z,35.50
2018-05-18T17:04:41.385Z,35.70
2018-05-18T17:07:09.015Z,35.90
2018-05-18T17:09:36.696Z,36.70
2018-05-18T17:12:05.359Z,36.10
2018-05-18T17:14:33.839Z,37.30
2018-05-18T17:17:01.507Z,36.80
2018-05-18T17:19:29.214Z,37.90
2018-05-18T17:21:56.877Z,37.90
2018-05-18T17:24:24.691Z,37.20
2018-05-18T17:26:52.344Z,36.50
2018-05-18T17:29:20.279Z,37.30
2018-05-18T17:31:47.956Z,36.90
2018-05-18T17:34:15.671Z,36.80
2018-05-18T17:36:43.389Z,36.70
2018-05-18T17:39:11.315Z,36.90
2018-05-18T17:41:38.991Z,37.10
2018-05-18T17:44:06.815Z,37.30
2018-05-18T17:46:35.256Z,38.20
2018-05-18T17:49:03.063Z,38.20
2018-05-18T17:51:30.745Z,37.80
2018-05-18T17:53:58.392Z,37.20
2018-05-18T17:56:26.069Z,37.50
2018-05-18T17:58:53.731Z,37.30
2018-05-18T18:01:21.494Z,37.80
2018-05-18T18:03:50.421Z,37.40
2018-05-18T18:06:20.170Z,37.70
2018-05-18T18:08:47.793Z,37.70
2018-05-18T18:11:15.465Z,38.10
2018-05-18T18:13:43.065Z,38.40
2018-05-18T18:16:10.772Z,38.70
2018-05-18T18:18:38.384Z,38.80
2018-05-18T18:21:06.036Z,39.20
2018-05-18T18:23:33.659Z,39.70
2018-05-18T18:26:01.276Z,39.60
2018-05-18T18:28:28.906Z,39.90
2018-05-18T18:30:58.572Z,39.70
2018-05-18T18:33:26.942Z,40.10
2018-05-18T18:35:56.072Z,40.10
2018-05-18T18:38:27.490Z,40.40
2018-05-18T18:40:57.819Z,40.40
2018-05-18T18:43:25.584Z,40.50
2018-05-18T18:45:57.352Z,40.90
2018-05-18T18:48:25.011Z,41.00
2018-05-18T18:50:52.677Z,41.00
2018-05-18T18:53:20.415Z,41.30
2018-05-18T18:55:48.221Z,41.60
2018-05-18T18:58:15.925Z,41.90
2018-05-18T19:00:43.571Z,41.80
2018-05-18T19:03:13.561Z,42.50
2018-05-18T19:05:43.292Z,42.80
2018-05-18T19:08:12.124Z,42.90
2018-05-18T19:10:41.117Z,43.70
2018-05-18T19:13:09.008Z,43.60
2018-05-18T19:15:37.358Z,43.60
2018-05-18T19:18:05.453Z,43.90
2018-05-18T19:20:33.882Z,44.60
2018-05-18T19:23:02.315Z,46.50
2018-05-18T19:25:30.367Z,46.50
2018-05-18T19:27:58.531Z,47.00
2018-05-18T19:30:26.888Z,47.30
2018-05-18T19:32:55.983Z,47.60
2018-05-18T19:35:23.706Z,47.40
2018-05-18T19:37:51.384Z,48.30
2018-05-18T19:40:19.901Z,48.70
2018-05-18T19:42:47.531Z,48.60
2018-05-18T19:45:15.956Z,49.30
2018-05-18T19:47:43.612Z,49.30
2018-05-18T19:50:11.253Z,49.40
2018-05-18T19:52:38.957Z,49.80
2018-05-18T19:55:07.335Z,50.10
2018-05-18T19:57:35.155Z,50.00
2018-05-18T20:00:02.874Z,50.30
2018-05-18T20:02:31.292Z,50.80
2018-05-18T20:05:02.274Z,51.00
2018-05-18T20:07:31.525Z,51.00
2018-05-18T20:09:59.937Z,51.20
2018-05-18T20:12:27.554Z,51.30
2018-05-18T20:14:55.223Z,51.60
2018-05-18T20:17:22.931Z,52.00
2018-05-18T20:19:51.454Z,52.30
2018-05-18T20:22:19.052Z,52.00
2018-05-18T20:24:46.950Z,52.50
2018-05-18T20:27:14.589Z,52.40
2018-05-18T20:29:42.240Z,52.10
2018-05-18T20:32:09.841Z,52.50
2018-05-18T20:34:37.471Z,52.20
2018-05-18T20:37:05.100Z,52.30
2018-05-18T20:39:32.820Z,52.30
2018-05-18T20:42:00.421Z,52.40
2018-05-18T20:44:29.391Z,52.70
2018-05-18T20:46:58.439Z,53.40
2018-05-18T20:49:27.155Z,53.30
2018-05-18T20:51:57.273Z,53.90
2018-05-18T20:54:25.628Z,53.90
2018-05-18T20:56:55.080Z,53.50
2018-05-18T20:59:24.077Z,53.60
2018-05-18T21:01:54.019Z,53.20
2018-05-18T21:04:25.318Z,53.30
2018-05-18T21:06:53.480Z,53.50
2018-05-18T21:09:21.115Z,53.30
2018-05-18T21:11:48.714Z,53.80
2018-05-18T21:14:17.354Z,53.60
2018-05-18T21:16:45.012Z,53.60
2018-05-18T21:19:12.671Z,53.60
2018-05-18T21:21:40.319Z,53.70
2018-05-18T21:24:07.912Z,53.60
2018-05-18T21:26:36.374Z,53.70
2018-05-18T21:29:04.183Z,53.80
2018-05-18T21:31:31.994Z,53.70
2018-05-18T21:33:59.872Z,54.00
2018-05-18T21:36:27.695Z,53.70
2018-05-18T21:38:55.394Z,53.90
2018-05-18T21:41:23.062Z,54.10
2018-05-18T21:43:50.664Z,54.30
2018-05-18T21:46:18.359Z,54.20
2018-05-18T21:48:45.954Z,54.40
2018-05-18T21:51:13.718Z,54.50
2018-05-18T21:53:41.393Z,54.50
2018-05-18T21:56:11.582Z,54.60
2018-05-18T21:58:39.390Z,55.20
2018-05-18T22:01:06.965Z,55.30
2018-05-18T22:03:36.155Z,55.50
2018-05-18T22:06:03.799Z,55.50
2018-05-18T22:08:31.436Z,55.60
2018-05-18T22:10:59.426Z,56.10
2018-05-18T22:13:27.061Z,56.00
2018-05-18T22:15:54.829Z,56.30
2018-05-18T22:18:22.493Z,56.30
2018-05-18T22:20:50.397Z,56.30
2018-05-18T22:23:18.004Z,56.10
2018-05-18T22:25:45.874Z,56.70
2018-05-18T22:28:13.522Z,56.60
2018-05-18T22:30:41.206Z,56.90
2018-05-18T22:33:08.834Z,57.20
2018-05-18T22:35:36.527Z,57.30
2018-05-18T22:38:04.144Z,57.10
2018-05-18T22:40:31.852Z,57.50
2018-05-18T22:42:59.801Z,57.70
2018-05-18T22:45:27.425Z,57.60
2018-05-18T22:47:55.996Z,58.00
2018-05-18T22:50:23.631Z,58.00
2018-05-18T22:52:51.279Z,57.90
2018-05-18T22:55:19.303Z,57.90
2018-05-18T22:57:46.920Z,58.30
2018-05-18T23:00:29.430Z,58.20
2018-05-18T23:02:58.725Z,58.20
2018-05-18T23:05:28.887Z,58.50
2018-05-18T23:07:57.631Z,58.60
2018-05-18T23:10:25.798Z,58.60
2018-05-18T23:12:53.477Z,58.70
2018-05-18T23:15:22.510Z,58.60
2018-05-18T23:17:51.333Z,58.90
2018-05-18T23:20:18.951Z,59.20
2018-05-18T23:22:48.294Z,59.00
2018-05-18T23:25:15.919Z,59.00
2018-05-18T23:27:43.651Z,59.00
2018-05-18T23:30:11.289Z,58.90
2018-05-18T23:32:38.915Z,59.30
2018-05-18T23:35:06.571Z,59.20
2018-05-18T23:37:34.203Z,59.10
2018-05-18T23:40:01.846Z,59.30
2018-05-18T23:42:29.494Z,59.50
2018-05-18T23:44:57.093Z,59.70
2018-05-18T23:47:25.516Z,59.70
2018-05-18T23:49:53.204Z,59.70
2018-05-18T23:52:20.814Z,60.00
2018-05-18T23:54:48.465Z,60.10
2018-05-18T23:57:16.873Z,60.00
2018-05-18T23:59:44.513Z,60.00
