createdAt,value
2023-03-03T00:00:23.657Z,102061.97
2023-03-03T00:02:50.435Z,102051.28
2023-03-03T00:05:18.494Z,102057.91
2023-03-03T00:07:45.956Z,102057.44
2023-03-03T00:10:13.925Z,102052.38
2023-03-03T00:12:46.782Z,102047.25
2023-03-03T00:15:15.911Z,102049.34
2023-03-03T00:17:43.079Z,102043.72
2023-03-03T00:20:25.731Z,102046.44
2023-03-03T00:22:52.520Z,102048.53
2023-03-03T00:25:19.049Z,102043.88
2023-03-03T00:27:46.176Z,102041.16
2023-03-03T00:30:39.307Z,102049.13
2023-03-03T00:33:15.910Z,102048.59
2023-03-03T00:35:43.594Z,102046.75
2023-03-03T00:38:20.232Z,102050.66
2023-03-03T00:40:47.804Z,102047.88
2023-03-03T00:43:24.653Z,102052.25
2023-03-03T00:45:55.708Z,102043.88
2023-03-03T00:48:28.743Z,102041.84
2023-03-03T00:50:59.578Z,102056.38
2023-03-03T00:53:28.661Z,102046.97
2023-03-03T00:55:57.038Z,102051.00
2023-03-03T00:58:24.204Z,102053.88
2023-03-03T01:00:52.356Z,102052.97
2023-03-03T01:03:21.822Z,102056.06
2023-03-03T01:05:50.465Z,102049.53
2023-03-03T01:08:17.192Z,102049.38
2023-03-03T01:10:50.971Z,102047.69
2023-03-03T01:13:18.913Z,102050.59
2023-03-03T01:15:47.065Z,102049.75
2023-03-03T01:18:14.533Z,102034.13
2023-03-03T01:20:42.282Z,102039.09
2023-03-03T01:23:09.530Z,102026.38
2023-03-03T01:25:37.125Z,102030.91
2023-03-03T01:28:04.082Z,102030.09
2023-03-03T01:30:31.737Z,102033.66
2023-03-03T01:32:59.123Z,102032.72
2023-03-03T01:35:26.020Z,102032.31
2023-03-03T01:37:52.980Z,102027.81
2023-03-03T01:40:24.021Z,102034.50
2023-03-03T01:42:52.714Z,102037.63
2023-03-03T01:45:22.615Z,102038.03
2023-03-03T01:47:53.081Z,102029.38
2023-03-03T01:50:29.146Z,102032.94
2023-03-03T01:52:56.118Z,102020.84
2023-03-03T01:55:25.721Z,102023.53
2023-03-03T01:58:02.331Z,102022.84
2023-03-03T02:00:29.691Z,102021.84
2023-03-03T02:02:57.460Z,102016.56
2023-03-03T02:05:25.303Z,102026.44
2023-03-03T02:07:52.656Z,102025.31
2023-03-03T02:10:20.830Z,102013.22
2023-03-03T02:12:53.123Z,102020.75
2023-03-03T02:15:20.804Z,102010.50
2023-03-03T02:17:48.948Z,102011.50
2023-03-03T02:20:15.690Z,102013.50
2023-03-03T02:22:48.406Z,102018.78
2023-03-03T02:25:20.047Z,102023.19
2023-03-03T02:27:46.657Z,102029.28
2023-03-03T02:30:19.243Z,102033.31
2023-03-03T02:32:46.032Z,102033.75
2023-03-03T02:35:42.737Z,102027.56
2023-03-03T02:38:15.046Z,102028.84
2023-03-03T02:40:45.712Z,102017.72
2023-03-03T02:43:12.521Z,102027.34
2023-03-03T02:45:43.372Z,102021.09
2023-03-03T02:48:10.575Z,102022.16
2023-03-03T02:50:38.292Z,102022.13
2023-03-03T02:53:05.279Z,102030.53
2023-03-03T02:55:32.661Z,102021.59
2023-03-03T02:58:00.385Z,102035.41
2023-03-03T03:00:27.121Z,102035.53
2023-03-03T03:02:55.071Z,102029.16
2023-03-03T03:05:22.284Z,102024.19
2023-03-03T03:07:50.556Z,102027.50
2023-03-03T03:10:17.622Z,102029.69
2023-03-03T03:12:44.731Z,102033.31
2023-03-03T03:15:12.012Z,102041.47
2023-03-03T03:17:39.745Z,102037.78
2023-03-03T03:20:07.545Z,102033.03
2023-03-03T03:22:34.656Z,102022.88
2023-03-03T03:25:01.428Z,102028.78
2023-03-03T03:27:28.211Z,102032.13
2023-03-03T03:29:54.720Z,102020.59
2023-03-03T03:32:21.646Z,102026.63
2023-03-03T03:34:48.768Z,102022.47
2023-03-03T03:37:16.022Z,102026.41
2023-03-03T03:39:43.170Z,102018.16
2023-03-03T03:42:10.201Z,102028.00
2023-03-03T03:44:36.792Z,102012.03
2023-03-03T03:47:04.596Z,102017.69
2023-03-03T03:49:31.481Z,102015.78
2023-03-03T03:51:59.063Z,102019.16
2023-03-03T03:54:26.133Z,102016.28
2023-03-03T03:56:54.513Z,102010.13
2023-03-03T03:59:21.767Z,102008.13
2023-03-03T04:01:50.018Z,102005.13
2023-03-03T04:04:18.071Z,102003.84
2023-03-03T04:06:45.054Z,102014.19
2023-03-03T04:09:12.142Z,102006.72
2023-03-03T04:11:39.094Z,102005.47
2023-03-03T04:14:06.037Z,102005.72
2023-03-03T04:16:34.311Z,102003.56
2023-03-03T04:19:01.043Z,102000.44
2023-03-03T04:21:28.201Z,102001.53
2023-03-03T04:23:54.948Z,102002.69
2023-03-03T04:26:21.741Z,102002.44
2023-03-03T04:28:48.747Z,102000.59
2023-03-03T04:31:15.620Z,102001.91
2023-03-03T04:33:42.504Z,101999.13
2023-03-03T04:36:09.382Z,101999.38
2023-03-03T04:38:36.409Z,102015.16
2023-03-03T04:41:04.069Z,102009.72
2023-03-03T04:43:30.987Z,102010.34
2023-03-03T04:45:59.275Z,102013.94
2023-03-03T04:48:26.110Z,102023.44
2023-03-03T04:50:53.014Z,102020.06
2023-03-03T04:53:19.744Z,102017.72
2023-03-03T04:55:46.698Z,102019.75
2023-03-03T04:58:13.800Z,102023.03
2023-03-03T05:00:40.591Z,102029.44
2023-03-03T05:03:08.080Z,102034.09
2023-03-03T05:05:35.005Z,102022.03
2023-03-03T05:08:02.230Z,102024.97
2023-03-03T05:10:29.641Z,102020.38
2023-03-03T05:12:56.295Z,102023.31
2023-03-03T05:15:23.218Z,102018.66
2023-03-03T05:17:49.777Z,102007.50
2023-03-03T05:20:16.943Z,102003.38
2023-03-03T05:22:44.749Z,102010.31
2023-03-03T05:25:12.581Z,102007.28
2023-03-03T05:27:39.672Z,102017.00
2023-03-03T05:30:07.348Z,102017.91
2023-03-03T05:32:34.985Z,102019.75
2023-03-03T05:35:01.901Z,102008.16
2023-03-03T05:37:29.554Z,102023.31
2023-03-03T05:39:57.445Z,102024.16
2023-03-03T05:42:24.061Z,102019.50
2023-03-03T05:44:50.905Z,102019.97
2023-03-03T05:47:18.244Z,102019.19
2023-03-03T05:49:47.468Z,102009.34
2023-03-03T05:52:14.773Z,102014.69
2023-03-03T05:54:41.492Z,102025.34
2023-03-03T05:57:08.449Z,102017.97
2023-03-03T05:59:34.923Z,102023.00
2023-03-03T06:02:01.456Z,102028.22
2023-03-03T06:04:28.024Z,102036.03
2023-03-03T06:06:54.925Z,102027.00
2023-03-03T06:09:21.504Z,102018.09
2023-03-03T06:11:48.052Z,102017.00
2023-03-03T06:14:15.295Z,102023.75
2023-03-03T06:16:41.962Z,102028.72
2023-03-03T06:19:08.766Z,102035.47
2023-03-03T06:21:35.375Z,102024.72
2023-03-03T06:24:01.997Z,102032.41
2023-03-03T06:26:29.312Z,102036.16
2023-03-03T06:28:55.960Z,102065.03
2023-03-03T06:31:23.030Z,102059.50
2023-03-03T06:33:49.984Z,102073.84
2023-03-03T06:36:18.443Z,102067.38
2023-03-03T06:38:46.080Z,102084.69
2023-03-03T06:41:12.612Z,102067.56
2023-03-03T06:43:39.404Z,102071.41
2023-03-03T06:46:06.020Z,102072.66
2023-03-03T06:48:33.082Z,102061.84
2023-03-03T06:51:04.364Z,102057.94
2023-03-03T06:53:32.869Z,102068.84
2023-03-03T06:56:01.751Z,102063.56
2023-03-03T06:58:29.477Z,102068.19
2023-03-03T07:01:00.116Z,102074.16
2023-03-03T07:03:31.628Z,102065.25
2023-03-03T07:05:58.575Z,102063.63
2023-03-03T07:08:26.307Z,102078.75
2023-03-03T07:10:54.139Z,102083.88
2023-03-03T07:13:22.333Z,102080.69
2023-03-03T07:15:53.356Z,102074.00
2023-03-03T07:18:25.862Z,102078.75
2023-03-03T07:20:52.531Z,102079.84
2023-03-03T07:23:21.483Z,102078.66
2023-03-03T07:25:48.560Z,102069.38
2023-03-03T07:28:21.129Z,102076.16
2023-03-03T07:30:47.573Z,102075.13
2023-03-03T07:33:23.310Z,102077.78
2023-03-03T07:35:50.237Z,102083.28
2023-03-03T07:38:19.901Z,102083.66
2023-03-03T07:40:50.697Z,102086.84
2023-03-03T07:43:23.538Z,102097.66
2023-03-03T07:45:51.439Z,102107.50
2023-03-03T07:48:25.352Z,102096.94
2023-03-03T07:50:52.476Z,102093.22
2023-03-03T07:53:26.940Z,102094.75
2023-03-03T07:55:53.696Z,102103.31
2023-03-03T07:58:39.623Z,102111.16
2023-03-03T08:01:18.406Z,102093.88
2023-03-03T08:03:49.552Z,102092.84
2023-03-03T08:06:40.499Z,102087.09
2023-03-03T08:09:11.045Z,102093.38
2023-03-03T08:11:57.709Z,102082.69
2023-03-03T08:14:32.035Z,102078.66
2023-03-03T08:17:00.594Z,102076.28
2023-03-03T08:19:31.302Z,102078.91
2023-03-03T08:22:03.624Z,102071.69
2023-03-03T08:24:30.080Z,102068.78
2023-03-03T08:26:56.552Z,102066.25
2023-03-03T08:29:23.618Z,102073.41
2023-03-03T08:31:50.218Z,102077.31
2023-03-03T08:34:16.789Z,102064.78
2023-03-03T08:36:43.326Z,102060.78
2023-03-03T08:39:10.564Z,102069.66
2023-03-03T08:41:37.273Z,102076.25
2023-03-03T08:44:03.842Z,102076.63
2023-03-03T08:46:30.295Z,102069.44
2023-03-03T08:48:57.066Z,102077.25
2023-03-03T08:51:23.535Z,102080.53
2023-03-03T08:53:49.899Z,102084.97
2023-03-03T08:56:16.449Z,102076.72
2023-03-03T08:59:01.242Z,102086.97
2023-03-03T09:01:28.949Z,102080.03
2023-03-03T09:03:56.005Z,102089.16
2023-03-03T09:06:22.424Z,102095.66
2023-03-03T09:08:49.523Z,102091.84
2023-03-03T09:11:23.574Z,102098.00
2023-03-03T09:13:53.472Z,102100.66
2023-03-03T09:16:22.676Z,102101.72
2023-03-03T09:18:50.360Z,102098.28
2023-03-03T09:21:22.802Z,102095.31
2023-03-03T09:23:57.048Z,102098.28
2023-03-03T09:26:24.283Z,102105.00
2023-03-03T09:28:50.810Z,102105.28
2023-03-03T09:31:36.710Z,102104.59
2023-03-03T09:34:11.040Z,102096.34
2023-03-03T09:36:38.418Z,102099.63
2023-03-03T09:39:16.345Z,102095.34
2023-03-03T09:41:51.828Z,102098.88
2023-03-03T09:44:18.135Z,102105.22
2023-03-03T09:47:04.986Z,102101.38
2023-03-03T09:49:36.034Z,102096.41
2023-03-03T09:52:21.171Z,102103.91
2023-03-03T09:55:16.867Z,102102.53
2023-03-03T09:58:10.932Z,102103.13
2023-03-03T10:00:37.873Z,102105.53
2023-03-03T10:03:08.991Z,102099.44
2023-03-03T10:05:43.010Z,102098.59
2023-03-03T10:08:21.966Z,102102.59
2023-03-03T10:10:48.975Z,102098.19
2023-03-03T10:13:24.584Z,102107.78
2023-03-03T10:15:51.521Z,102093.25
2023-03-03T10:18:26.975Z,102097.47
2023-03-03T10:20:54.245Z,102092.28
2023-03-03T10:23:23.995Z,102085.41
2023-03-03T10:25:59.965Z,102082.66
2023-03-03T10:28:38.448Z,102079.59
2023-03-03T10:31:11.757Z,102076.53
2023-03-03T10:33:49.043Z,102074.78
2023-03-03T10:36:20.383Z,102075.19
2023-03-03T10:38:55.404Z,102074.94
2023-03-03T10:41:32.587Z,102077.47
2023-03-03T10:44:34.614Z,102074.28
2023-03-03T10:47:12.077Z,102080.09
2023-03-03T10:49:56.397Z,102079.94
2023-03-03T10:52:26.076Z,102073.75
2023-03-03T10:54:55.804Z,102068.09
2023-03-03T10:57:22.844Z,102072.97
2023-03-03T10:59:52.345Z,102064.31
2023-03-03T11:02:23.097Z,102059.84
2023-03-03T11:05:02.312Z,102061.66
2023-03-03T11:07:35.438Z,102053.38
2023-03-03T11:10:22.698Z,102052.94
2023-03-03T11:13:11.136Z,102051.66
2023-03-03T11:15:37.711Z,102050.47
2023-03-03T11:18:25.762Z,102042.88
2023-03-03T11:20:59.717Z,102047.75
2023-03-03T11:23:26.194Z,102035.44
2023-03-03T11:26:01.147Z,102046.06
2023-03-03T11:28:31.066Z,102033.69
2023-03-03T11:31:09.617Z,102033.06
2023-03-03T11:33:36.120Z,102027.25
2023-03-03T11:36:18.600Z,102024.13
2023-03-03T11:38:45.065Z,102014.94
2023-03-03T11:41:18.074Z,102011.13
2023-03-03T11:43:50.340Z,102005.06
2023-03-03T11:46:18.543Z,102017.59
2023-03-03T11:48:48.118Z,102015.09
2023-03-03T11:51:19.921Z,102006.50
2023-03-03T11:54:05.942Z,102013.78
2023-03-03T11:56:40.691Z,101994.94
2023-03-03T11:59:10.133Z,101987.84
2023-03-03T12:01:40.858Z,101982.69
2023-03-03T12:04:33.734Z,101979.97
2023-03-03T12:07:12.887Z,101984.56
2023-03-03T12:09:44.799Z,101985.94
2023-03-03T12:12:11.209Z,101984.31
2023-03-03T12:15:01.980Z,101976.28
2023-03-03T12:17:28.499Z,101980.66
2023-03-03T12:20:17.326Z,101981.63
2023-03-03T12:23:06.938Z,101982.47
2023-03-03T12:25:37.389Z,101977.63
2023-03-03T12:28:21.589Z,101965.75
2023-03-03T12:31:06.204Z,101960.88
2023-03-03T12:33:38.940Z,101963.41
2023-03-03T12:36:14.340Z,101953.56
2023-03-03T12:38:46.742Z,101950.63
2023-03-03T12:41:36.383Z,101950.63
2023-03-03T12:44:10.393Z,101943.25
2023-03-03T12:46:43.027Z,101941.50
2023-03-03T12:49:09.654Z,101929.97
2023-03-03T12:51:48.382Z,101933.47
2023-03-03T12:54:22.426Z,101930.63
2023-03-03T12:56:52.134Z,101924.38
2023-03-03T12:59:18.740Z,101922.22
2023-03-03T13:01:57.499Z,101927.41
2023-03-03T13:04:44.230Z,101928.03
2023-03-03T13:07:10.624Z,101926.16
2023-03-03T13:09:55.786Z,101921.66
2023-03-03T13:12:31.470Z,101919.88
2023-03-03T13:14:57.913Z,101908.88
2023-03-03T13:17:29.131Z,101911.59
2023-03-03T13:20:03.110Z,101910.53
2023-03-03T13:22:37.274Z,101906.63
2023-03-03T13:25:04.151Z,101908.44
2023-03-03T13:27:40.604Z,101911.41
2023-03-03T13:30:20.529Z,101909.16
2023-03-03T13:32:55.052Z,101894.41
2023-03-03T13:35:27.649Z,101891.09
2023-03-03T13:37:55.174Z,101890.59
2023-03-03T13:40:39.639Z,101891.91
2023-03-03T13:43:29.610Z,101892.03
2023-03-03T13:45:57.559Z,101892.88
2023-03-03T13:48:23.896Z,101883.84
2023-03-03T13:50:53.990Z,101881.06
2023-03-03T13:53:35.524Z,101881.09
2023-03-03T13:56:05.032Z,101882.81
2023-03-03T13:58:54.709Z,101877.47
2023-03-03T14:01:41.392Z,101870.31
2023-03-03T14:04:19.570Z,101871.75
2023-03-03T14:06:50.358Z,101868.16
2023-03-03T14:09:38.085Z,101861.53
2023-03-03T14:12:12.639Z,101852.06
2023-03-03T14:14:39.333Z,101846.03
2023-03-03T14:17:05.722Z,101842.25
2023-03-03T14:19:55.459Z,101839.78
2023-03-03T14:22:30.138Z,101839.66
2023-03-03T14:25:05.344Z,101836.41
2023-03-03T14:27:40.524Z,101828.13
2023-03-03T14:30:22.804Z,101826.16
2023-03-03T14:33:07.637Z,101825.72
2023-03-03T14:35:38.622Z,101822.50
2023-03-03T14:38:18.686Z,101820.56
2023-03-03T14:40:46.453Z,101815.16
2023-03-03T14:43:22.299Z,101809.31
2023-03-03T14:45:49.083Z,101803.75
2023-03-03T14:48:26.217Z,101801.66
2023-03-03T14:51:11.573Z,101805.41
2023-03-03T14:53:38.943Z,101805.81
2023-03-03T14:56:25.224Z,101802.94
2023-03-03T14:58:56.011Z,101798.59
2023-03-03T15:01:22.605Z,101804.53
2023-03-03T15:03:58.211Z,101798.06
2023-03-03T15:06:33.446Z,101803.19
2023-03-03T15:09:18.921Z,101806.38
2023-03-03T15:11:45.413Z,101787.03
2023-03-03T15:14:15.239Z,101789.38
2023-03-03T15:16:45.017Z,101780.28
2023-03-03T15:19:30.948Z,101785.63
2023-03-03T15:22:26.616Z,101786.97
2023-03-03T15:24:58.760Z,101781.91
2023-03-03T15:27:44.564Z,101775.75
2023-03-03T15:30:10.842Z,101774.31
2023-03-03T15:32:40.552Z,101775.81
2023-03-03T15:35:14.845Z,101770.31
2023-03-03T15:37:47.323Z,101760.97
2023-03-03T15:40:37.523Z,101761.44
2023-03-03T15:43:22.648Z,101765.13
2023-03-03T15:45:49.565Z,101763.88
2023-03-03T15:48:36.361Z,101770.31
2023-03-03T15:51:21.403Z,101764.44
2023-03-03T15:54:15.052Z,101759.22
2023-03-03T15:57:05.155Z,101759.09
2023-03-03T15:59:34.868Z,101753.63
2023-03-03T16:02:20.460Z,101754.75
2023-03-03T16:05:03.223Z,101750.69
2023-03-03T16:07:37.492Z,101757.00
2023-03-03T16:10:05.260Z,101766.72
2023-03-03T16:12:36.084Z,101756.41
2023-03-03T16:15:09.337Z,101758.44
2023-03-03T16:17:49.628Z,101750.69
2023-03-03T16:20:16.655Z,101756.56
2023-03-03T16:23:02.123Z,101753.56
2023-03-03T16:25:34.362Z,101749.38
2023-03-03T16:28:18.768Z,101752.13
2023-03-03T16:30:54.840Z,101750.72
2023-03-03T16:33:56.385Z,101748.97
2023-03-03T16:36:42.797Z,101752.47
2023-03-03T16:39:22.572Z,101751.38
2023-03-03T16:41:50.068Z,101754.97
2023-03-03T16:44:40.681Z,101746.75
2023-03-03T16:47:29.662Z,101756.28
2023-03-03T16:49:56.410Z,101761.44
2023-03-03T16:52:26.474Z,101754.41
2023-03-03T16:55:17.399Z,101759.72
2023-03-03T16:57:53.121Z,101757.28
2023-03-03T17:00:27.970Z,101758.16
2023-03-03T17:03:03.860Z,101751.44
2023-03-03T17:05:51.550Z,101747.97
2023-03-03T17:08:19.331Z,101752.22
2023-03-03T17:10:58.735Z,101752.22
2023-03-03T17:13:35.780Z,101750.53
2023-03-03T17:16:03.402Z,101747.16
2023-03-03T17:18:45.064Z,101750.53
2023-03-03T17:21:21.028Z,101745.47
2023-03-03T17:23:54.451Z,101735.66
2023-03-03T17:26:49.132Z,101737.66
2023-03-03T17:29:35.437Z,101746.81
2023-03-03T17:32:12.808Z,101750.69
2023-03-03T17:34:51.835Z,101751.22
2023-03-03T17:37:25.025Z,101747.22
2023-03-03T17:40:10.021Z,101746.84
2023-03-03T17:42:56.138Z,101750.00
2023-03-03T17:45:24.129Z,101746.38
2023-03-03T17:48:14.875Z,101739.03
2023-03-03T17:50:44.949Z,101743.56
2023-03-03T17:53:15.222Z,101740.06
2023-03-03T17:56:02.622Z,101732.59
2023-03-03T17:58:48.146Z,101738.06
2023-03-03T18:01:29.612Z,101734.84
2023-03-03T18:04:03.479Z,101744.81
2023-03-03T18:06:30.136Z,101737.94
2023-03-03T18:09:16.744Z,101740.22
2023-03-03T18:11:46.434Z,101751.69
2023-03-03T18:14:23.046Z,101754.28
2023-03-03T18:17:08.753Z,101745.28
2023-03-03T18:19:56.862Z,101744.34
2023-03-03T18:22:32.396Z,101746.91
2023-03-03T18:25:01.192Z,101738.47
2023-03-03T18:27:30.044Z,101744.09
2023-03-03T18:30:06.317Z,101737.22
2023-03-03T18:32:44.749Z,101744.91
2023-03-03T18:35:27.071Z,101732.31
2023-03-03T18:37:54.944Z,101730.94
2023-03-03T18:40:24.970Z,101733.19
2023-03-03T18:42:54.371Z,101735.72
2023-03-03T18:45:23.915Z,101729.97
2023-03-03T18:48:07.222Z,101732.44
2023-03-03T18:50:38.691Z,101731.19
2023-03-03T18:53:10.828Z,101731.56
2023-03-03T18:55:50.566Z,101727.97
2023-03-03T18:58:17.381Z,101721.69
2023-03-03T19:00:56.065Z,101732.88
2023-03-03T19:03:25.981Z,101716.34
2023-03-03T19:05:57.883Z,101720.53
2023-03-03T19:08:27.173Z,101710.19
2023-03-03T19:10:55.961Z,101708.06
2023-03-03T19:13:35.232Z,101718.53
2023-03-03T19:16:03.410Z,101717.28
2023-03-03T19:18:43.576Z,101712.72
2023-03-03T19:21:25.428Z,101712.13
2023-03-03T19:23:59.898Z,101706.97
2023-03-03T19:26:46.183Z,101707.47
2023-03-03T19:29:19.655Z,101707.44
2023-03-03T19:31:52.457Z,101712.00
2023-03-03T19:34:27.852Z,101713.81
2023-03-03T19:37:01.015Z,101710.50
2023-03-03T19:39:39.299Z,101716.47
2023-03-03T19:42:15.557Z,101718.38
2023-03-03T19:45:01.538Z,101712.47
2023-03-03T19:47:35.564Z,101715.22
2023-03-03T19:50:09.584Z,101710.56
2023-03-03T19:52:55.624Z,101705.72
2023-03-03T19:55:31.058Z,101699.59
2023-03-03T19:58:03.780Z,101699.13
2023-03-03T20:00:35.249Z,101715.16
2023-03-03T20:03:21.938Z,101704.84
2023-03-03T20:05:56.904Z,101703.34
2023-03-03T20:08:28.560Z,101703.56
2023-03-03T20:11:01.141Z,101710.75
2023-03-03T20:13:44.238Z,101704.47
2023-03-03T20:16:21.837Z,101704.31
2023-03-03T20:19:01.737Z,101704.25
2023-03-03T20:21:31.579Z,101703.75
2023-03-03T20:24:10.581Z,101712.03
2023-03-03T20:26:58.283Z,101704.00
2023-03-03T20:29:34.889Z,101699.00
2023-03-03T20:32:01.639Z,101696.75
2023-03-03T20:34:28.560Z,101694.22
2023-03-03T20:37:17.920Z,101684.16
2023-03-03T20:40:03.426Z,101676.88
2023-03-03T20:42:30.105Z,101680.09
2023-03-03T20:45:15.558Z,101679.34
2023-03-03T20:47:48.422Z,101680.78
2023-03-03T20:50:24.788Z,101686.09
2023-03-03T20:53:00.377Z,101693.06
2023-03-03T20:55:47.579Z,101690.19
2023-03-03T20:58:33.161Z,101692.16
2023-03-03T21:01:11.067Z,101686.81
2023-03-03T21:03:41.222Z,101689.75
2023-03-03T21:06:19.854Z,101691.00
2023-03-03T21:08:56.568Z,101687.78
2023-03-03T21:11:26.459Z,101684.97
2023-03-03T21:13:54.588Z,101694.00
2023-03-03T21:16:22.034Z,101691.00
2023-03-03T21:19:04.549Z,101691.59
2023-03-03T21:21:33.917Z,101685.56
2023-03-03T21:24:22.228Z,101680.44
2023-03-03T21:26:52.145Z,101680.13
2023-03-03T21:29:35.305Z,101671.28
2023-03-03T21:32:03.011Z,101667.28
2023-03-03T21:34:39.576Z,101666.88
2023-03-03T21:37:15.500Z,101655.44
2023-03-03T21:40:10.188Z,101658.06
2023-03-03T21:42:41.707Z,101655.41
2023-03-03T21:45:12.742Z,101653.56
2023-03-03T21:47:40.022Z,101649.09
2023-03-03T21:50:14.463Z,101647.56
2023-03-03T21:52:41.208Z,101648.63
2023-03-03T21:55:09.540Z,101647.22
2023-03-03T21:57:36.993Z,101654.94
2023-03-03T22:00:16.318Z,101648.44
2023-03-03T22:02:42.989Z,101638.84
2023-03-03T22:05:10.613Z,101648.56
2023-03-03T22:07:39.625Z,101642.03
2023-03-03T22:10:08.240Z,101647.19
2023-03-03T22:12:37.160Z,101638.22
2023-03-03T22:15:04.785Z,101644.69
2023-03-03T22:17:31.711Z,101651.50
2023-03-03T22:20:06.658Z,101644.94
2023-03-03T22:22:35.708Z,101629.56
2023-03-03T22:25:03.345Z,101637.19
2023-03-03T22:27:30.540Z,101636.53
2023-03-03T22:29:57.603Z,101653.75
2023-03-03T22:32:24.770Z,101645.97
2023-03-03T22:34:52.172Z,101639.03
2023-03-03T22:37:19.110Z,101636.47
2023-03-03T22:39:46.617Z,101634.16
2023-03-03T22:42:15.964Z,101625.22
2023-03-03T22:44:45.751Z,101633.66
2023-03-03T22:47:14.358Z,101629.63
2023-03-03T22:49:41.719Z,101635.47
2023-03-03T22:52:08.838Z,101647.97
2023-03-03T22:54:35.810Z,101640.88
2023-03-03T22:57:03.245Z,101637.47
2023-03-03T22:59:30.614Z,101636.72
2023-03-03T23:01:57.836Z,101627.47
2023-03-03T23:04:24.823Z,101626.69
2023-03-03T23:06:52.063Z,101630.94
2023-03-03T23:09:19.043Z,101631.06
2023-03-03T23:11:47.445Z,101618.88
2023-03-03T23:14:14.261Z,101623.91
2023-03-03T23:16:43.318Z,101616.72
2023-03-03T23:19:10.589Z,101610.66
2023-03-03T23:21:37.651Z,101616.94
2023-03-03T23:24:11.521Z,101612.75
2023-03-03T23:26:39.209Z,101612.63
2023-03-03T23:29:06.293Z,101611.75
2023-03-03T23:31:35.495Z,101616.41
2023-03-03T23:34:03.437Z,101599.63
2023-03-03T23:36:50.146Z,101608.31
2023-03-03T23:39:17.502Z,101612.47
2023-03-03T23:41:45.193Z,101610.13
2023-03-03T23:44:14.510Z,101601.81
2023-03-03T23:46:41.538Z,101605.59
2023-03-03T23:49:09.171Z,101603.09
2023-03-03T23:51:36.329Z,101601.31
2023-03-03T23:54:23.104Z,101599.31
2023-03-03T23:56:50.074Z,101593.72
2023-03-03T23:59:18.509Z,101599.72
