createdAt,value
2018-06-17T00:01:58.566Z,17.90
2018-06-17T00:04:28.279Z,17.80
2018-06-17T00:06:58.090Z,17.80
2018-06-17T00:09:27.794Z,17.80
2018-06-17T00:11:57.514Z,17.80
2018-06-17T00:14:27.215Z,17.70
2018-06-17T00:16:56.907Z,17.70
2018-06-17T00:19:26.606Z,17.70
2018-06-17T00:21:56.295Z,17.70
2018-06-17T00:24:26.016Z,17.70
2018-06-17T00:26:55.687Z,17.60
2018-06-17T00:29:25.410Z,17.60
2018-06-17T00:31:55.092Z,17.50
2018-06-17T00:34:24.787Z,17.50
2018-06-17T00:36:54.459Z,17.50
2018-06-17T00:39:24.162Z,17.50
2018-06-17T00:41:53.974Z,17.50
2018-06-17T00:44:23.662Z,17.50
2018-06-17T00:46:53.351Z,17.60
2018-06-17T00:49:23.044Z,17.60
2018-06-17T00:51:52.719Z,17.60
2018-06-17T00:54:22.391Z,17.70
2018-06-17T00:57:03.538Z,17.70
2018-06-17T00:59:33.996Z,17.70
2018-06-17T01:02:03.721Z,17.60
2018-06-17T01:04:33.442Z,17.60
2018-06-17T01:07:03.134Z,17.50
2018-06-17T01:09:34.743Z,17.50
2018-06-17T01:12:04.783Z,17.50
2018-06-17T01:14:34.507Z,17.50
2018-06-17T01:17:04.452Z,17.50
2018-06-17T01:19:34.195Z,17.50
2018-06-17T01:22:04.028Z,17.50
2018-06-17T01:24:33.762Z,17.40
2018-06-17T01:27:03.503Z,17.40
2018-06-17T01:29:33.214Z,17.40
2018-06-17T01:32:02.913Z,17.40
2018-06-17T01:34:32.644Z,17.40
2018-06-17T01:37:02.323Z,17.30
2018-06-17T01:39:32.035Z,17.40
2018-06-17T01:42:01.730Z,17.40
2018-06-17T01:44:31.461Z,17.40
2018-06-17T01:47:01.154Z,17.40
2018-06-17T01:49:30.870Z,17.50
2018-06-17T01:52:00.571Z,17.50
2018-06-17T01:54:30.290Z,17.50
2018-06-17T01:56:59.970Z,17.50
2018-06-17T01:59:29.671Z,17.50
2018-06-17T02:01:59.386Z,17.50
2018-06-17T02:04:34.246Z,17.50
2018-06-17T02:07:09.394Z,17.40
2018-06-17T02:09:44.386Z,17.40
2018-06-17T02:12:16.266Z,17.40
2018-06-17T02:14:51.347Z,17.40
2018-06-17T02:17:22.575Z,17.40
2018-06-17T02:19:53.023Z,17.40
2018-06-17T02:22:22.920Z,17.40
2018-06-17T02:24:52.625Z,17.40
2018-06-17T02:27:22.310Z,17.40
2018-06-17T02:29:52.023Z,17.40
2018-06-17T02:32:21.710Z,17.40
2018-06-17T02:34:51.411Z,17.40
2018-06-17T02:37:21.114Z,17.40
2018-06-17T02:39:50.829Z,17.40
2018-06-17T02:42:20.526Z,17.50
2018-06-17T02:45:53.210Z,17.50
2018-06-17T02:48:28.290Z,17.60
2018-06-17T02:51:03.326Z,17.60
2018-06-17T02:53:38.402Z,17.60
2018-06-17T02:56:08.123Z,17.60
2018-06-17T02:58:37.787Z,17.60
2018-06-17T03:01:07.483Z,17.60
2018-06-17T03:03:37.150Z,17.60
2018-06-17T03:06:06.831Z,17.60
2018-06-17T03:08:36.486Z,17.60
2018-06-17T03:11:06.211Z,17.60
2018-06-17T03:13:35.891Z,17.60
2018-06-17T03:16:05.591Z,17.60
2018-06-17T03:18:35.266Z,17.60
2018-06-17T03:21:04.988Z,17.50
2018-06-17T03:23:34.670Z,17.50
2018-06-17T03:26:10.131Z,17.50
2018-06-17T03:28:45.295Z,17.50
2018-06-17T03:31:18.399Z,17.50
2018-06-17T03:33:52.599Z,17.50
2018-06-17T03:36:22.298Z,17.50
2018-06-17T03:38:52.288Z,17.50
2018-06-17T03:41:22.090Z,17.50
2018-06-17T03:43:51.907Z,17.50
2018-06-17T03:46:21.619Z,17.50
2018-06-17T03:48:51.283Z,17.50
2018-06-17T03:51:20.966Z,17.50
2018-06-17T03:53:50.618Z,17.50
2018-06-17T03:56:20.327Z,17.50
2018-06-17T03:58:49.995Z,17.60
2018-06-17T04:01:19.694Z,17.60
2018-06-17T04:03:49.342Z,17.60
2018-06-17T04:06:19.023Z,17.70
2018-06-17T04:08:48.678Z,17.70
2018-06-17T04:11:18.358Z,17.70
2018-06-17T04:13:48.011Z,17.80
2018-06-17T04:16:17.694Z,17.80
2018-06-17T04:18:47.343Z,17.80
2018-06-17T04:21:17.044Z,17.90
2018-06-17T04:23:46.701Z,17.90
2018-06-17T04:26:16.375Z,18.00
2018-06-17T04:28:51.723Z,18.00
2018-06-17T04:31:23.107Z,18.00
2018-06-17T04:33:52.755Z,18.00
2018-06-17T04:36:22.426Z,18.00
2018-06-17T04:38:52.099Z,18.00
2018-06-17T04:41:21.759Z,18.10
2018-06-17T04:43:51.606Z,18.10
2018-06-17T04:46:21.262Z,18.20
2018-06-17T04:48:51.050Z,18.20
2018-06-17T04:51:20.711Z,18.20
2018-06-17T04:53:50.411Z,18.20
2018-06-17T04:56:20.067Z,18.30
2018-06-17T04:58:49.742Z,18.30
2018-06-17T05:01:19.434Z,18.30
2018-06-17T05:03:49.155Z,18.30
2018-06-17T05:06:18.852Z,18.40
2018-06-17T05:08:48.533Z,18.50
2018-06-17T05:11:18.302Z,18.50
2018-06-17T05:13:47.979Z,18.60
2018-06-17T05:16:17.650Z,18.70
2018-06-17T05:18:47.319Z,19.00
2018-06-17T05:21:16.970Z,19.10
2018-06-17T05:23:46.677Z,19.00
2018-06-17T05:26:16.351Z,19.00
2018-06-17T05:28:46.030Z,19.00
2018-06-17T05:31:15.865Z,19.20
2018-06-17T05:33:45.564Z,19.30
2018-06-17T05:36:15.387Z,19.30
2018-06-17T05:38:45.070Z,19.50
2018-06-17T05:41:14.723Z,19.80
2018-06-17T05:43:44.416Z,19.90
2018-06-17T05:46:14.067Z,19.90
2018-06-17T05:48:43.742Z,19.90
2018-06-17T05:51:13.399Z,19.80
2018-06-17T05:53:43.062Z,19.80
2018-06-17T05:56:13.186Z,19.80
2018-06-17T05:58:42.858Z,19.80
2018-06-17T06:01:12.567Z,19.70
2018-06-17T06:03:42.255Z,19.70
2018-06-17T06:06:11.934Z,19.60
2018-06-17T06:08:42.266Z,19.60
2018-06-17T06:11:12.047Z,19.60
2018-06-17T06:13:41.711Z,19.60
2018-06-17T06:16:11.347Z,19.60
2018-06-17T06:18:41.042Z,19.60
2018-06-17T06:21:10.682Z,19.60
2018-06-17T06:23:40.343Z,19.70
2018-06-17T06:26:10.007Z,19.60
2018-06-17T06:28:40.176Z,19.60
2018-06-17T06:31:09.935Z,19.60
2018-06-17T06:33:39.607Z,19.70
2018-06-17T06:36:09.274Z,19.90
2018-06-17T06:38:39.005Z,20.30
2018-06-17T06:41:08.830Z,20.40
2018-06-17T06:43:38.528Z,20.30
2018-06-17T06:46:08.190Z,20.20
2018-06-17T06:48:37.883Z,20.10
2018-06-17T06:51:07.641Z,20.10
2018-06-17T06:53:38.311Z,20.00
2018-06-17T06:56:08.114Z,20.00
2018-06-17T06:58:37.819Z,20.00
2018-06-17T07:01:07.504Z,20.00
2018-06-17T07:03:51.225Z,19.90
2018-06-17T07:06:32.223Z,20.00
2018-06-17T07:09:13.271Z,20.00
2018-06-17T07:11:42.978Z,20.10
2018-06-17T07:14:12.974Z,20.10
2018-06-17T07:16:54.022Z,20.20
2018-06-17T07:19:24.043Z,20.20
2018-06-17T07:21:53.702Z,20.30
2018-06-17T07:24:24.468Z,20.40
2018-06-17T07:27:05.588Z,20.50
2018-06-17T07:29:43.652Z,20.50
2018-06-17T07:32:13.479Z,20.40
2018-06-17T07:34:43.566Z,20.50
2018-06-17T07:37:13.398Z,20.60
2018-06-17T07:40:19.691Z,20.80
2018-06-17T07:42:49.839Z,20.80
2018-06-17T07:45:25.206Z,20.90
2018-06-17T07:47:54.927Z,20.80
2018-06-17T07:50:35.923Z,20.80
2018-06-17T07:53:14.874Z,20.80
2018-06-17T07:55:44.639Z,20.80
2018-06-17T07:58:15.039Z,20.80
2018-06-17T08:00:44.770Z,20.90
2018-06-17T08:03:14.478Z,21.00
2018-06-17T08:05:44.185Z,21.00
2018-06-17T08:08:13.841Z,21.00
2018-06-17T08:10:43.543Z,21.10
2018-06-17T08:13:13.444Z,21.20
2018-06-17T08:15:43.097Z,21.30
2018-06-17T08:18:12.782Z,21.30
2018-06-17T08:20:42.458Z,21.30
2018-06-17T08:23:12.142Z,21.40
2018-06-17T08:25:41.806Z,21.50
2018-06-17T08:28:11.651Z,21.50
2018-06-17T08:30:41.315Z,21.50
2018-06-17T08:33:10.986Z,21.50
2018-06-17T08:35:40.647Z,21.50
2018-06-17T08:38:10.339Z,21.50
2018-06-17T08:40:39.993Z,21.40
2018-06-17T08:43:09.666Z,21.20
2018-06-17T08:45:45.031Z,21.20
2018-06-17T08:48:14.723Z,21.30
2018-06-17T08:50:44.374Z,21.30
2018-06-17T08:53:14.070Z,21.30
2018-06-17T08:55:43.747Z,21.30
2018-06-17T08:58:13.455Z,21.30
2018-06-17T09:00:43.132Z,21.40
2018-06-17T09:03:12.868Z,21.50
2018-06-17T09:05:42.521Z,21.60
2018-06-17T09:08:12.222Z,21.60
2018-06-17T09:10:41.888Z,21.70
2018-06-17T09:13:11.558Z,21.90
2018-06-17T09:15:41.331Z,21.90
2018-06-17T09:18:11.007Z,21.90
2018-06-17T09:20:40.750Z,22.00
2018-06-17T09:23:10.432Z,22.10
2018-06-17T09:25:40.103Z,22.30
2018-06-17T09:28:09.774Z,22.40
2018-06-17T09:30:39.478Z,22.20
2018-06-17T09:33:09.169Z,22.20
2018-06-17T09:35:38.946Z,22.20
2018-06-17T09:38:08.638Z,22.30
2018-06-17T09:40:38.334Z,22.30
2018-06-17T09:43:08.047Z,22.30
2018-06-17T09:45:43.518Z,22.30
2018-06-17T09:48:13.198Z,22.40
2018-06-17T09:50:42.886Z,22.40
2018-06-17T09:53:12.595Z,22.20
2018-06-17T09:55:42.271Z,22.30
2018-06-17T09:58:12.110Z,22.40
2018-06-17T10:00:41.830Z,22.50
2018-06-17T10:03:11.566Z,22.60
2018-06-17T10:05:41.259Z,22.70
2018-06-17T10:08:11.762Z,22.70
2018-06-17T10:10:48.470Z,22.70
2018-06-17T10:13:18.594Z,22.80
2018-06-17T10:15:48.831Z,22.90
2018-06-17T10:18:19.278Z,23.10
2018-06-17T10:20:48.954Z,23.10
2018-06-17T10:23:18.672Z,23.00
2018-06-17T10:25:48.728Z,23.00
2018-06-17T10:28:19.118Z,23.10
2018-06-17T10:30:49.967Z,23.20
2018-06-17T10:33:19.686Z,23.10
2018-06-17T10:35:49.434Z,23.00
2018-06-17T10:38:19.182Z,23.00
2018-06-17T10:40:48.918Z,22.70
2018-06-17T10:43:22.066Z,22.60
2018-06-17T10:45:51.764Z,22.80
2018-06-17T10:48:21.788Z,23.00
2018-06-17T10:50:51.484Z,23.00
2018-06-17T10:53:21.223Z,22.90
2018-06-17T10:55:51.055Z,22.90
2018-06-17T10:58:20.808Z,22.70
2018-06-17T11:00:50.543Z,22.70
2018-06-17T11:03:20.224Z,22.80
2018-06-17T11:05:49.935Z,22.80
2018-06-17T11:08:20.502Z,22.80
2018-06-17T11:10:50.192Z,22.80
2018-06-17T11:13:19.978Z,22.80
2018-06-17T11:15:49.809Z,22.70
2018-06-17T11:18:19.530Z,22.70
2018-06-17T11:20:49.243Z,22.60
2018-06-17T11:23:18.906Z,22.50
2018-06-17T11:25:49.329Z,22.50
2018-06-17T11:28:19.626Z,22.60
2018-06-17T11:30:49.333Z,22.70
2018-06-17T11:33:19.010Z,22.80
2018-06-17T11:35:48.763Z,23.00
2018-06-17T11:38:18.428Z,22.90
2018-06-17T11:41:01.302Z,22.80
2018-06-17T11:43:35.398Z,22.80
2018-06-17T11:46:19.353Z,22.80
2018-06-17T11:49:09.843Z,22.90
2018-06-17T11:52:07.989Z,23.00
2018-06-17T11:54:46.795Z,23.10
2018-06-17T11:57:23.355Z,23.10
2018-06-17T11:59:56.338Z,23.10
2018-06-17T12:02:28.675Z,23.30
2018-06-17T12:04:58.974Z,23.40
2018-06-17T12:07:28.791Z,23.60
2018-06-17T12:09:58.494Z,23.70
2018-06-17T12:12:28.163Z,23.70
2018-06-17T12:14:58.118Z,23.50
2018-06-17T12:17:27.803Z,23.40
2018-06-17T12:19:57.499Z,23.30
2018-06-17T12:22:27.187Z,23.40
2018-06-17T12:24:56.903Z,23.40
2018-06-17T12:27:26.587Z,23.50
2018-06-17T12:29:56.267Z,23.50
2018-06-17T12:32:26.431Z,23.40
2018-06-17T12:34:56.107Z,23.30
2018-06-17T12:37:25.832Z,23.40
2018-06-17T12:39:55.547Z,23.50
2018-06-17T12:42:25.304Z,23.50
2018-06-17T12:44:55.654Z,23.60
2018-06-17T12:47:25.391Z,23.70
2018-06-17T12:49:55.074Z,23.80
2018-06-17T12:52:24.779Z,23.80
2018-06-17T12:54:54.551Z,23.70
2018-06-17T12:57:24.853Z,23.60
2018-06-17T12:59:54.621Z,23.60
2018-06-17T13:02:24.350Z,23.60
2018-06-17T13:04:54.358Z,23.50
2018-06-17T13:07:24.106Z,23.40
2018-06-17T13:09:54.755Z,23.30
2018-06-17T13:12:24.454Z,23.30
2018-06-17T13:14:54.569Z,23.20
2018-06-17T13:17:24.290Z,23.20
2018-06-17T13:19:53.975Z,23.20
2018-06-17T13:22:23.680Z,23.40
2018-06-17T13:27:23.046Z,23.60
2018-06-17T13:29:52.921Z,23.60
2018-06-17T13:32:22.665Z,23.60
2018-06-17T13:34:52.359Z,23.60
2018-06-17T13:37:22.164Z,23.50
2018-06-17T13:39:51.872Z,23.40
2018-06-17T13:42:21.934Z,23.40
2018-06-17T13:44:51.645Z,23.50
2018-06-17T13:47:21.342Z,23.60
2018-06-17T13:49:51.026Z,23.80
2018-06-17T13:52:20.734Z,23.80
2018-06-17T13:54:50.706Z,23.90
2018-06-17T13:57:20.418Z,23.90
2018-06-17T13:59:50.078Z,23.80
2018-06-17T14:02:19.852Z,23.70
2018-06-17T14:04:49.739Z,23.60
2018-06-17T14:07:19.584Z,23.60
2018-06-17T14:09:49.413Z,23.60
2018-06-17T14:12:19.091Z,23.60
2018-06-17T14:14:49.007Z,23.70
2018-06-17T14:17:18.751Z,23.70
2018-06-17T14:19:48.486Z,23.70
2018-06-17T14:22:18.198Z,23.60
2018-06-17T14:24:47.950Z,23.60
2018-06-17T14:27:18.317Z,23.80
2018-06-17T14:29:48.207Z,23.70
2018-06-17T14:32:17.865Z,23.70
2018-06-17T14:34:47.594Z,23.60
2018-06-17T14:37:17.281Z,23.60
2018-06-17T14:39:47.031Z,23.70
2018-06-17T14:42:22.980Z,23.60
2018-06-17T14:44:57.922Z,23.60
2018-06-17T14:47:33.019Z,23.50
2018-06-17T14:50:08.143Z,23.50
2018-06-17T14:52:43.327Z,23.40
2018-06-17T14:55:13.415Z,23.40
2018-06-17T14:57:43.134Z,23.40
2018-06-17T15:00:12.867Z,23.40
2018-06-17T15:02:42.610Z,23.50
2018-06-17T15:05:12.466Z,23.60
2018-06-17T15:07:42.162Z,23.70
2018-06-17T15:10:11.898Z,23.70
2018-06-17T15:12:41.623Z,23.80
2018-06-17T15:15:11.522Z,23.70
2018-06-17T15:17:41.229Z,23.60
2018-06-17T15:20:10.946Z,23.50
2018-06-17T15:22:40.883Z,23.30
2018-06-17T15:25:10.606Z,23.20
2018-06-17T15:27:40.422Z,23.10
2018-06-17T15:30:10.155Z,23.10
2018-06-17T15:32:46.083Z,23.10
2018-06-17T15:35:21.658Z,23.00
2018-06-17T15:37:56.811Z,23.00
2018-06-17T15:40:31.951Z,23.00
2018-06-17T15:43:01.699Z,23.00
2018-06-17T15:45:37.039Z,23.10
2018-06-17T15:48:06.860Z,23.10
2018-06-17T15:50:36.590Z,23.00
2018-06-17T15:53:06.554Z,23.00
2018-06-17T15:55:36.283Z,23.00
2018-06-17T15:58:05.998Z,23.00
2018-06-17T16:00:35.739Z,23.00
2018-06-17T16:03:05.502Z,23.00
2018-06-17T16:05:35.430Z,23.00
2018-06-17T16:08:05.194Z,23.00
2018-06-17T16:10:34.907Z,23.00
2018-06-17T16:13:09.735Z,23.00
2018-06-17T16:15:44.967Z,23.00
2018-06-17T16:18:20.073Z,22.90
2018-06-17T16:20:55.203Z,22.80
2018-06-17T16:23:24.891Z,22.60
2018-06-17T16:25:54.919Z,22.60
2018-06-17T16:28:24.614Z,22.50
2018-06-17T16:30:54.514Z,22.60
2018-06-17T16:33:24.254Z,22.60
2018-06-17T16:35:54.032Z,22.70
2018-06-17T16:38:24.237Z,22.70
2018-06-17T16:40:53.999Z,22.90
2018-06-17T16:43:23.786Z,22.90
2018-06-17T16:45:56.499Z,22.80
2018-06-17T16:48:26.242Z,22.80
2018-06-17T16:51:01.744Z,22.80
2018-06-17T16:53:36.836Z,22.70
2018-06-17T16:56:11.920Z,22.60
2018-06-17T16:58:46.899Z,22.60
2018-06-17T17:01:16.615Z,22.60
2018-06-17T17:03:46.322Z,22.50
2018-06-17T17:06:16.029Z,22.50
2018-06-17T17:08:45.730Z,22.50
2018-06-17T17:11:15.470Z,22.50
2018-06-17T17:13:45.158Z,22.50
2018-06-17T17:18:44.258Z,22.50
2018-06-17T17:21:13.958Z,22.40
2018-06-17T17:23:43.746Z,22.30
2018-06-17T17:26:13.451Z,22.20
2018-06-17T17:28:43.202Z,22.20
2018-06-17T17:31:12.868Z,22.20
2018-06-17T17:33:48.007Z,22.20
2018-06-17T17:37:22.683Z,22.10
2018-06-17T17:39:57.714Z,22.10
2018-06-17T17:42:27.487Z,22.10
2018-06-17T17:45:02.531Z,22.10
2018-06-17T17:47:33.336Z,22.00
2018-06-17T17:50:03.077Z,22.00
2018-06-17T17:52:33.127Z,21.90
2018-06-17T17:57:32.190Z,21.80
2018-06-17T18:00:01.899Z,21.80
2018-06-17T18:02:31.647Z,21.70
2018-06-17T18:05:01.351Z,21.60
2018-06-17T18:07:31.102Z,21.60
2018-06-17T18:10:00.826Z,21.60
2018-06-17T18:12:30.633Z,21.60
2018-06-17T18:15:00.844Z,21.60
2018-06-17T18:17:30.584Z,21.60
2018-06-17T18:20:00.332Z,21.50
2018-06-17T18:22:30.025Z,21.50
2018-06-17T18:25:05.011Z,21.50
2018-06-17T18:27:40.135Z,21.40
2018-06-17T18:30:15.371Z,21.40
2018-06-17T18:32:50.721Z,21.40
2018-06-17T18:36:26.506Z,21.40
2018-06-17T18:38:56.218Z,21.30
2018-06-17T18:41:25.946Z,21.30
2018-06-17T18:43:55.655Z,21.30
2018-06-17T18:46:25.360Z,21.30
2018-06-17T18:48:55.105Z,21.20
2018-06-17T18:51:25.059Z,21.20
2018-06-17T18:53:54.767Z,21.20
2018-06-17T18:56:24.839Z,21.10
2018-06-17T18:58:54.548Z,21.20
2018-06-17T19:01:24.545Z,21.10
2018-06-17T19:03:54.794Z,21.10
2018-06-17T19:06:24.500Z,21.10
2018-06-17T19:08:59.682Z,21.10
2018-06-17T19:11:34.965Z,21.00
2018-06-17T19:14:10.723Z,21.00
2018-06-17T19:16:47.331Z,21.00
2018-06-17T19:19:17.118Z,21.10
2018-06-17T19:21:47.243Z,21.10
2018-06-17T19:24:17.738Z,21.10
2018-06-17T19:26:47.470Z,21.00
2018-06-17T19:29:20.106Z,21.00
2018-06-17T19:31:51.671Z,21.00
2018-06-17T19:34:23.269Z,20.90
2018-06-17T19:36:53.122Z,20.90
2018-06-17T19:39:27.247Z,20.90
2018-06-17T19:41:57.395Z,20.80
2018-06-17T19:44:29.123Z,20.80
2018-06-17T19:46:59.471Z,20.80
2018-06-17T19:49:38.426Z,20.80
2018-06-17T19:52:13.803Z,20.70
2018-06-17T19:54:48.796Z,20.70
2018-06-17T19:57:23.913Z,20.70
2018-06-17T20:00:57.011Z,20.60
2018-06-17T20:03:26.846Z,20.60
2018-06-17T20:05:56.663Z,20.50
2018-06-17T20:08:26.599Z,20.50
2018-06-17T20:10:56.318Z,20.50
2018-06-17T20:13:26.058Z,20.50
2018-06-17T20:15:55.921Z,20.50
2018-06-17T20:18:25.938Z,20.50
2018-06-17T20:20:55.637Z,20.40
2018-06-17T20:23:25.359Z,20.40
2018-06-17T20:25:55.051Z,20.30
2018-06-17T20:28:24.771Z,20.30
2018-06-17T20:30:59.702Z,20.30
2018-06-17T20:33:34.900Z,20.30
2018-06-17T20:36:10.131Z,20.30
2018-06-17T20:39:48.396Z,20.30
2018-06-17T20:43:25.414Z,20.30
2018-06-17T20:46:00.702Z,20.20
2018-06-17T20:48:30.427Z,20.10
2018-06-17T20:51:00.139Z,20.10
2018-06-17T20:53:29.814Z,20.10
2018-06-17T20:55:59.478Z,20.00
2018-06-17T20:58:30.409Z,20.00
2018-06-17T21:01:00.297Z,20.00
2018-06-17T21:03:30.103Z,19.90
2018-06-17T21:05:59.921Z,19.90
2018-06-17T21:08:29.683Z,19.90
2018-06-17T21:10:59.654Z,19.80
2018-06-17T21:13:29.334Z,19.80
2018-06-17T21:15:59.002Z,19.80
2018-06-17T21:18:34.207Z,19.90
2018-06-17T21:21:09.334Z,19.90
2018-06-17T21:23:44.330Z,19.90
2018-06-17T21:26:19.218Z,19.90
2018-06-17T21:28:48.919Z,19.90
2018-06-17T21:31:18.594Z,19.90
2018-06-17T21:33:48.274Z,19.80
2018-06-17T21:36:17.959Z,19.90
2018-06-17T21:38:47.643Z,19.80
2018-06-17T21:41:17.337Z,19.80
2018-06-17T21:43:46.995Z,19.70
2018-06-17T21:48:45.927Z,19.60
2018-06-17T21:51:15.597Z,19.60
2018-06-17T21:53:45.259Z,19.60
2018-06-17T21:56:14.927Z,19.70
2018-06-17T21:58:47.619Z,19.70
2018-06-17T22:01:18.954Z,19.70
2018-06-17T22:03:48.611Z,19.60
2018-06-17T22:06:18.338Z,19.60
2018-06-17T22:09:51.272Z,19.60
2018-06-17T22:12:26.302Z,19.60
2018-06-17T22:15:01.317Z,19.50
2018-06-17T22:17:36.356Z,19.50
2018-06-17T22:20:06.491Z,19.50
2018-06-17T22:22:38.442Z,19.50
2018-06-17T22:25:08.258Z,19.40
2018-06-17T22:27:37.980Z,19.30
2018-06-17T22:30:07.666Z,19.30
2018-06-17T22:32:37.405Z,19.30
2018-06-17T22:35:07.111Z,19.30
2018-06-17T22:37:36.786Z,19.30
2018-06-17T22:40:06.518Z,19.30
2018-06-17T22:42:36.422Z,19.30
2018-06-17T22:45:06.659Z,19.20
2018-06-17T22:47:41.752Z,19.30
2018-06-17T22:50:11.454Z,19.20
2018-06-17T22:52:52.362Z,19.20
2018-06-17T22:55:22.051Z,19.20
2018-06-17T22:57:57.116Z,19.20
2018-06-17T23:00:32.046Z,19.20
2018-06-17T23:03:07.147Z,19.20
2018-06-17T23:05:42.191Z,19.20
2018-06-17T23:08:17.106Z,19.10
2018-06-17T23:10:46.807Z,19.10
2018-06-17T23:13:16.471Z,19.10
2018-06-17T23:15:46.158Z,19.10
2018-06-17T23:18:15.818Z,19.00
2018-06-17T23:20:45.537Z,19.00
2018-06-17T23:23:15.183Z,19.00
2018-06-17T23:25:44.887Z,19.00
2018-06-17T23:28:14.571Z,19.10
2018-06-17T23:30:44.251Z,19.10
2018-06-17T23:33:14.147Z,19.00
2018-06-17T23:35:43.826Z,19.10
2018-06-17T23:38:13.498Z,19.00
2018-06-17T23:40:43.150Z,19.00
2018-06-17T23:43:12.846Z,18.90
2018-06-17T23:45:53.722Z,18.90
2018-06-17T23:48:28.702Z,18.90
2018-06-17T23:51:03.708Z,18.80
2018-06-17T23:53:38.591Z,18.90
2018-06-17T23:56:09.618Z,18.80
2018-06-17T23:58:40.127Z,18.80
