createdAt,value
2018-11-14T00:02:25.801Z,101676.84
2018-11-14T00:07:28.396Z,101685.18
2018-11-14T00:12:45.515Z,101681.97
2018-11-14T00:17:48.227Z,101686.72
2018-11-14T00:22:50.817Z,101673.11
2018-11-14T00:27:52.889Z,101687.39
2018-11-14T00:32:54.845Z,101687.45
2018-11-14T00:37:56.801Z,101686.81
2018-11-14T00:42:59.202Z,101698.89
2018-11-14T00:48:01.630Z,101708.09
2018-11-14T00:53:03.839Z,101717.59
2018-11-14T00:58:05.871Z,101717.82
2018-11-14T01:03:07.914Z,101711.52
2018-11-14T01:08:09.886Z,101725.02
2018-11-14T01:13:12.011Z,101729.89
2018-11-14T01:18:14.215Z,101741.05
2018-11-14T01:23:16.243Z,101741.54
2018-11-14T01:28:18.574Z,101731.69
2018-11-14T01:33:20.559Z,101734.08
2018-11-14T01:38:22.823Z,101725.63
2018-11-14T01:43:25.083Z,101733.86
2018-11-14T01:48:27.614Z,101736.34
2018-11-14T01:53:29.602Z,101737.05
2018-11-14T01:58:31.571Z,101737.66
2018-11-14T02:03:33.953Z,101730.67
2018-11-14T02:08:35.957Z,101742.11
2018-11-14T02:13:37.952Z,101741.11
2018-11-14T02:18:40.613Z,101735.81
2018-11-14T02:23:42.582Z,101746.91
2018-11-14T02:28:44.875Z,101757.86
2018-11-14T02:33:46.884Z,101753.66
2018-11-14T02:38:48.911Z,101755.63
2018-11-14T02:43:50.995Z,101750.86
2018-11-14T02:48:53.293Z,101748.96
2018-11-14T02:53:55.433Z,101745.55
2018-11-14T02:58:57.422Z,101749.61
2018-11-14T03:03:59.637Z,101749.19
2018-11-14T03:09:01.644Z,101752.30
2018-11-14T03:14:03.971Z,101751.20
2018-11-14T03:19:06.031Z,101756.92
2018-11-14T03:24:08.163Z,101754.52
2018-11-14T03:29:10.135Z,101755.96
2018-11-14T03:34:12.118Z,101758.11
2018-11-14T03:39:14.502Z,101751.89
2018-11-14T03:44:16.991Z,101753.42
2018-11-14T03:49:19.880Z,101757.80
2018-11-14T03:54:21.866Z,101749.80
2018-11-14T03:59:23.859Z,101746.20
2018-11-14T04:04:26.559Z,101747.70
2018-11-14T04:09:28.577Z,101742.03
2018-11-14T04:14:30.706Z,101741.42
2018-11-14T04:19:33.811Z,101737.06
2018-11-14T04:24:35.799Z,101735.00
2018-11-14T04:29:37.794Z,101737.63
2018-11-14T04:34:40.055Z,101742.52
2018-11-14T04:39:42.307Z,101742.95
2018-11-14T04:44:44.307Z,101743.09
2018-11-14T04:49:46.810Z,101740.45
2018-11-14T04:54:48.838Z,101742.36
2018-11-14T04:59:50.904Z,101745.05
2018-11-14T05:04:52.940Z,101750.59
2018-11-14T05:09:55.631Z,101755.73
2018-11-14T05:14:57.647Z,101759.52
2018-11-14T05:20:00.797Z,101762.28
2018-11-14T05:25:03.143Z,101760.39
2018-11-14T05:30:07.720Z,101757.64
2018-11-14T05:35:10.700Z,101738.89
2018-11-14T05:40:14.125Z,101736.59
2018-11-14T05:45:25.072Z,101738.68
2018-11-14T05:50:27.784Z,101737.31
2018-11-14T05:55:29.803Z,101749.14
2018-11-14T06:00:31.912Z,101759.19
2018-11-14T06:05:33.978Z,101760.65
2018-11-14T06:10:36.372Z,101770.63
2018-11-14T06:15:38.413Z,101765.63
2018-11-14T06:20:40.477Z,101754.19
2018-11-14T06:25:42.718Z,101751.06
2018-11-14T06:30:44.759Z,101754.80
2018-11-14T06:35:46.794Z,101760.36
2018-11-14T06:40:48.820Z,101769.23
2018-11-14T06:45:50.865Z,101770.64
2018-11-14T06:50:52.969Z,101769.96
2018-11-14T06:55:55.032Z,101772.70
2018-11-14T07:00:57.089Z,101778.61
2018-11-14T07:05:59.274Z,101790.92
2018-11-14T07:11:01.515Z,101797.29
2018-11-14T07:16:03.438Z,101804.08
2018-11-14T07:21:05.514Z,101798.50
2018-11-14T07:26:07.534Z,101802.52
2018-11-14T07:31:09.526Z,101804.69
2018-11-14T07:36:11.534Z,101805.44
2018-11-14T07:41:15.802Z,101798.67
2018-11-14T07:46:18.010Z,101801.34
2018-11-14T07:51:20.130Z,101810.45
2018-11-14T07:56:22.502Z,101811.39
2018-11-14T08:01:24.994Z,101812.89
2018-11-14T08:06:27.027Z,101816.76
2018-11-14T08:11:29.044Z,101818.88
2018-11-14T08:16:31.066Z,101797.73
2018-11-14T08:21:33.683Z,101807.13
2018-11-14T08:26:36.014Z,101809.23
2018-11-14T08:31:37.985Z,101815.38
2018-11-14T08:36:40.174Z,101817.85
2018-11-14T08:41:42.178Z,101817.55
2018-11-14T08:46:44.199Z,101829.28
2018-11-14T08:51:46.512Z,101838.48
2018-11-14T08:56:48.555Z,101832.94
2018-11-14T09:01:50.610Z,101835.91
2018-11-14T09:06:52.760Z,101840.34
2018-11-14T09:11:55.698Z,101845.84
2018-11-14T09:16:57.730Z,101839.53
2018-11-14T09:22:00.531Z,101844.88
2018-11-14T09:27:02.643Z,101851.61
2018-11-14T09:32:04.715Z,101854.28
2018-11-14T09:37:06.731Z,101849.91
2018-11-14T09:42:08.769Z,101847.83
2018-11-14T09:47:11.093Z,101838.06
2018-11-14T09:52:13.197Z,101841.75
2018-11-14T09:57:15.274Z,101835.34
2018-11-14T10:02:17.341Z,101828.95
2018-11-14T10:07:19.367Z,101825.53
2018-11-14T10:12:21.593Z,101821.66
2018-11-14T10:17:23.847Z,101817.91
2018-11-14T10:22:26.206Z,101815.21
2018-11-14T10:27:29.106Z,101806.31
2018-11-14T10:32:32.692Z,101802.77
2018-11-14T10:37:34.756Z,101798.63
2018-11-14T10:42:37.709Z,101802.35
2018-11-14T10:47:40.433Z,101805.45
2018-11-14T10:52:42.518Z,101806.22
2018-11-14T10:57:45.579Z,101810.17
2018-11-14T11:02:53.706Z,101822.48
2018-11-14T11:08:02.079Z,101807.34
2018-11-14T11:13:15.465Z,101812.33
2018-11-14T11:18:19.031Z,101792.87
2018-11-14T11:23:21.176Z,101796.73
2018-11-14T11:28:24.243Z,101785.31
2018-11-14T11:33:26.682Z,101778.53
2018-11-14T11:38:29.411Z,101776.47
2018-11-14T11:43:32.256Z,101781.30
2018-11-14T11:48:35.197Z,101768.71
2018-11-14T11:53:39.361Z,101760.34
2018-11-14T11:58:42.330Z,101759.36
2018-11-14T12:03:45.874Z,101757.20
2018-11-14T12:08:49.324Z,101765.69
2018-11-14T12:13:54.175Z,101770.66
2018-11-14T12:18:56.885Z,101771.09
2018-11-14T12:23:59.004Z,101775.20
2018-11-14T12:29:01.753Z,101768.28
2018-11-14T12:34:14.266Z,101774.48
2018-11-14T12:39:16.347Z,101769.77
2018-11-14T12:44:19.080Z,101761.55
2018-11-14T12:49:21.874Z,101746.22
2018-11-14T12:54:24.813Z,101731.53
2018-11-14T12:59:27.011Z,101733.02
2018-11-14T13:04:29.044Z,101715.94
2018-11-14T13:09:31.481Z,101714.20
2018-11-14T13:14:34.101Z,101725.12
2018-11-14T13:19:36.135Z,101722.55
2018-11-14T13:24:38.648Z,101727.11
2018-11-14T13:29:42.060Z,101729.05
2018-11-14T13:34:44.118Z,101716.01
2018-11-14T13:39:46.204Z,101711.39
2018-11-14T13:44:48.814Z,101713.81
2018-11-14T13:49:51.220Z,101710.88
2018-11-14T13:54:53.233Z,101713.56
2018-11-14T13:59:55.287Z,101713.48
2018-11-14T14:04:57.303Z,101714.09
2018-11-14T14:09:59.815Z,101721.09
2018-11-14T14:15:02.005Z,101724.53
2018-11-14T14:20:05.065Z,101723.20
2018-11-14T14:25:08.773Z,101725.43
2018-11-14T14:30:16.141Z,101729.92
2018-11-14T14:35:20.355Z,101734.27
2018-11-14T14:40:22.815Z,101740.69
2018-11-14T14:45:26.050Z,101738.16
2018-11-14T14:50:28.134Z,101734.87
2018-11-14T14:55:30.251Z,101739.64
2018-11-14T15:00:32.323Z,101738.84
2018-11-14T15:05:34.443Z,101741.94
2018-11-14T15:10:36.571Z,101748.12
2018-11-14T15:15:38.601Z,101747.41
2018-11-14T15:20:40.954Z,101744.83
2018-11-14T15:25:43.011Z,101746.23
2018-11-14T15:30:45.697Z,101733.00
2018-11-14T15:35:47.765Z,101745.09
2018-11-14T15:40:50.230Z,101741.08
2018-11-14T15:45:52.565Z,101716.52
2018-11-14T15:50:56.323Z,101713.23
2018-11-14T15:55:58.322Z,101731.27
2018-11-14T16:01:00.406Z,101730.42
2018-11-14T16:06:03.728Z,101736.20
2018-11-14T16:11:05.984Z,101726.77
2018-11-14T16:16:08.033Z,101720.75
2018-11-14T16:21:10.277Z,101729.39
2018-11-14T16:26:13.409Z,101721.45
2018-11-14T16:31:16.352Z,101730.30
2018-11-14T16:36:18.996Z,101729.20
2018-11-14T16:41:20.986Z,101724.00
2018-11-14T16:46:24.130Z,101721.96
2018-11-14T16:51:26.549Z,101723.36
2018-11-14T16:56:29.526Z,101725.55
2018-11-14T17:01:32.050Z,101714.72
2018-11-14T17:06:34.687Z,101713.20
2018-11-14T17:11:43.706Z,101711.15
2018-11-14T17:16:45.950Z,101706.78
2018-11-14T17:21:48.316Z,101711.78
2018-11-14T17:26:50.757Z,101718.02
2018-11-14T17:31:54.016Z,101715.39
2018-11-14T17:36:56.659Z,101706.97
2018-11-14T17:41:59.653Z,101702.51
2018-11-14T17:47:01.494Z,101694.58
2018-11-14T17:52:03.532Z,101692.44
2018-11-14T17:57:05.603Z,101696.50
2018-11-14T18:02:07.673Z,101702.11
2018-11-14T18:07:11.585Z,101709.69
2018-11-14T18:12:14.599Z,101705.09
2018-11-14T18:17:17.450Z,101705.45
2018-11-14T18:22:20.768Z,101705.09
2018-11-14T18:27:23.253Z,101702.19
2018-11-14T18:32:26.351Z,101708.31
2018-11-14T18:37:28.558Z,101712.58
2018-11-14T18:42:30.606Z,101713.25
2018-11-14T18:47:32.686Z,101709.59
2018-11-14T18:52:36.339Z,101706.73
2018-11-14T18:57:38.997Z,101717.70
2018-11-14T19:02:42.103Z,101712.57
2018-11-14T19:07:45.870Z,101720.41
2018-11-14T19:12:49.451Z,101722.73
2018-11-14T19:17:52.547Z,101720.20
2018-11-14T19:22:57.594Z,101719.44
2018-11-14T19:28:00.406Z,101711.77
2018-11-14T19:33:03.119Z,101719.41
2018-11-14T19:38:05.173Z,101703.30
2018-11-14T19:43:08.860Z,101705.83
2018-11-14T19:48:12.039Z,101715.45
2018-11-14T19:53:14.918Z,101720.69
2018-11-14T19:58:16.999Z,101710.81
2018-11-14T20:03:19.096Z,101712.79
2018-11-14T20:08:22.234Z,101710.95
2018-11-14T20:13:24.867Z,101704.97
2018-11-14T20:18:27.862Z,101718.64
2018-11-14T20:23:29.974Z,101709.30
2018-11-14T20:28:33.707Z,101708.79
2018-11-14T20:33:35.957Z,101705.07
2018-11-14T20:38:38.005Z,101704.47
2018-11-14T20:43:40.657Z,101705.78
2018-11-14T20:48:42.751Z,101705.52
2018-11-14T20:53:44.924Z,101711.22
2018-11-14T20:58:47.227Z,101718.77
2018-11-14T21:03:50.294Z,101717.45
2018-11-14T21:08:52.999Z,101716.56
2018-11-14T21:13:55.312Z,101724.31
2018-11-14T21:18:57.351Z,101729.42
2018-11-14T21:23:59.554Z,101730.32
2018-11-14T21:29:01.635Z,101716.13
2018-11-14T21:34:03.794Z,101711.05
2018-11-14T21:39:09.174Z,101713.02
2018-11-14T21:44:11.995Z,101699.84
2018-11-14T21:49:19.782Z,101714.05
2018-11-14T21:54:22.175Z,101713.39
2018-11-14T21:59:24.191Z,101715.21
2018-11-14T22:04:26.275Z,101705.80
2018-11-14T22:09:28.509Z,101707.94
2018-11-14T22:14:30.543Z,101708.22
2018-11-14T22:19:32.848Z,101700.63
2018-11-14T22:24:35.158Z,101690.82
2018-11-14T22:29:37.543Z,101686.15
2018-11-14T22:34:39.689Z,101685.52
2018-11-14T22:39:41.631Z,101680.79
2018-11-14T22:44:43.710Z,101679.84
2018-11-14T22:49:46.679Z,101680.58
2018-11-14T22:54:48.872Z,101682.51
2018-11-14T22:59:51.231Z,101682.31
2018-11-14T23:04:53.953Z,101690.02
2018-11-14T23:09:55.986Z,101686.51
2018-11-14T23:14:57.990Z,101694.22
2018-11-14T23:20:00.546Z,101700.66
2018-11-14T23:25:02.790Z,101701.82
2018-11-14T23:30:05.943Z,101704.78
2018-11-14T23:35:13.705Z,101699.81
2018-11-14T23:40:15.718Z,101700.19
2018-11-14T23:45:20.245Z,101700.60
2018-11-14T23:50:25.359Z,101701.71
2018-11-14T23:55:28.259Z,101694.40
