createdAt,value
2022-12-19T00:00:48.701Z,0.81
2022-12-19T00:01:45.679Z,2.08
2022-12-19T00:02:42.676Z,2.28
2022-12-19T00:03:40.311Z,2.44
2022-12-19T00:04:37.063Z,1.63
2022-12-19T00:05:38.224Z,1.69
2022-12-19T00:06:35.643Z,2.30
2022-12-19T00:07:32.423Z,0.21
2022-12-19T00:08:32.763Z,2.38
2022-12-19T00:09:29.534Z,2.28
2022-12-19T00:10:28.907Z,2.82
2022-12-19T00:11:27.158Z,1.47
2022-12-19T00:12:27.084Z,1.86
2022-12-19T00:13:25.049Z,1.90
2022-12-19T00:14:21.857Z,2.13
2022-12-19T00:15:18.599Z,2.11
2022-12-19T00:16:22.368Z,2.50
2022-12-19T00:17:19.153Z,2.06
2022-12-19T00:18:15.964Z,2.82
2022-12-19T00:19:13.199Z,1.70
2022-12-19T00:20:10.628Z,2.66
2022-12-19T00:21:12.423Z,2.35
2022-12-19T00:22:11.273Z,1.79
2022-12-19T00:23:10.777Z,1.79
2022-12-19T00:24:18.410Z,2.17
2022-12-19T00:25:18.588Z,2.39
2022-12-19T00:26:31.222Z,1.88
2022-12-19T00:27:28.125Z,2.07
2022-12-19T00:28:24.895Z,1.63
2022-12-19T00:29:24.400Z,2.29
2022-12-19T00:30:21.249Z,1.16
2022-12-19T00:31:20.894Z,1.24
2022-12-19T00:32:17.777Z,1.61
2022-12-19T00:33:14.665Z,1.46
2022-12-19T00:34:11.454Z,2.08
2022-12-19T00:35:08.580Z,2.05
2022-12-19T00:36:08.848Z,2.12
2022-12-19T00:37:05.811Z,2.06
2022-12-19T00:38:03.056Z,1.19
2022-12-19T00:39:01.927Z,2.17
2022-12-19T00:40:06.207Z,2.31
2022-12-19T00:41:11.272Z,2.34
2022-12-19T00:42:08.024Z,2.26
2022-12-19T00:43:07.743Z,2.19
2022-12-19T00:44:07.810Z,1.81
2022-12-19T00:45:04.802Z,2.34
2022-12-19T00:46:07.879Z,2.72
2022-12-19T00:47:04.825Z,2.71
2022-12-19T00:48:01.620Z,2.61
2022-12-19T00:48:59.960Z,2.61
2022-12-19T00:49:56.775Z,2.34
2022-12-19T00:51:03.302Z,-1.80
2022-12-19T00:52:01.546Z,2.49
2022-12-19T00:52:58.431Z,1.95
2022-12-19T00:53:56.905Z,2.10
2022-12-19T00:54:54.062Z,1.82
2022-12-19T00:55:50.873Z,1.20
2022-12-19T00:56:47.693Z,2.53
2022-12-19T00:57:44.423Z,2.41
2022-12-19T00:58:46.553Z,2.70
2022-12-19T00:59:44.009Z,2.75
2022-12-19T01:00:40.866Z,1.42
2022-12-19T01:01:41.964Z,2.50
2022-12-19T01:02:39.052Z,2.72
2022-12-19T01:03:36.543Z,2.07
2022-12-19T01:04:38.251Z,2.59
2022-12-19T01:05:38.329Z,2.49
2022-12-19T01:06:38.930Z,1.76
2022-12-19T01:07:36.189Z,2.01
2022-12-19T01:08:34.176Z,1.94
2022-12-19T01:09:32.129Z,1.94
2022-12-19T01:10:32.441Z,1.33
2022-12-19T01:11:47.891Z,1.75
2022-12-19T01:12:48.159Z,1.57
2022-12-19T01:13:44.923Z,0.44
2022-12-19T01:14:41.803Z,2.02
2022-12-19T01:15:41.837Z,2.33
2022-12-19T01:16:41.724Z,2.45
2022-12-19T01:17:44.209Z,1.99
2022-12-19T01:18:43.026Z,2.36
2022-12-19T01:19:44.021Z,1.82
2022-12-19T01:20:48.487Z,2.04
2022-12-19T01:21:46.605Z,2.38
2022-12-19T01:22:44.664Z,2.69
2022-12-19T01:23:41.503Z,2.39
2022-12-19T01:24:40.634Z,0.70
2022-12-19T01:25:39.144Z,1.27
2022-12-19T01:26:39.939Z,1.60
2022-12-19T01:27:36.743Z,2.42
2022-12-19T01:28:36.699Z,1.97
2022-12-19T01:29:34.660Z,2.68
2022-12-19T01:30:34.945Z,1.88
2022-12-19T01:31:33.931Z,2.01
2022-12-19T01:32:30.930Z,2.39
2022-12-19T01:33:30.243Z,2.38
2022-12-19T01:34:28.298Z,2.13
2022-12-19T01:35:25.318Z,2.05
2022-12-19T01:36:22.111Z,1.72
2022-12-19T01:37:19.760Z,2.03
2022-12-19T01:38:20.175Z,1.12
2022-12-19T01:39:16.912Z,2.15
2022-12-19T01:40:14.268Z,0.12
2022-12-19T01:41:11.227Z,1.97
2022-12-19T01:42:22.983Z,1.90
2022-12-19T01:43:21.715Z,1.05
2022-12-19T01:44:18.476Z,1.92
2022-12-19T01:45:15.207Z,1.53
2022-12-19T01:46:14.947Z,1.89
2022-12-19T01:47:13.981Z,0.88
2022-12-19T01:48:36.741Z,1.88
2022-12-19T01:49:36.645Z,1.28
2022-12-19T01:50:43.962Z,1.69
2022-12-19T01:51:56.042Z,0.64
2022-12-19T01:52:54.466Z,1.10
2022-12-19T01:53:58.874Z,1.59
2022-12-19T01:54:56.088Z,2.05
2022-12-19T01:55:56.110Z,1.26
2022-12-19T01:56:57.605Z,2.38
2022-12-19T01:57:57.175Z,0.69
2022-12-19T01:59:05.612Z,1.20
2022-12-19T02:00:05.266Z,0.62
2022-12-19T02:01:02.183Z,2.04
2022-12-19T02:02:10.490Z,1.41
2022-12-19T02:03:16.613Z,0.96
2022-12-19T02:04:14.598Z,1.83
2022-12-19T02:05:11.414Z,1.73
2022-12-19T02:06:09.055Z,1.48
2022-12-19T02:07:15.374Z,1.82
2022-12-19T02:08:14.337Z,1.73
2022-12-19T02:09:11.687Z,1.81
2022-12-19T02:10:08.801Z,2.05
2022-12-19T02:11:05.907Z,1.77
2022-12-19T02:12:04.188Z,1.75
2022-12-19T02:13:00.961Z,1.12
2022-12-19T02:13:57.851Z,1.38
2022-12-19T02:15:02.693Z,0.76
2022-12-19T02:16:27.502Z,1.02
2022-12-19T02:17:57.262Z,1.32
2022-12-19T02:19:23.780Z,0.42
2022-12-19T02:20:26.283Z,1.43
2022-12-19T02:21:33.065Z,1.63
2022-12-19T02:23:06.974Z,1.79
2022-12-19T02:24:15.148Z,1.77
2022-12-19T02:25:21.201Z,1.84
2022-12-19T02:26:18.466Z,1.68
2022-12-19T02:27:40.397Z,1.82
2022-12-19T02:28:46.486Z,1.73
2022-12-19T02:30:10.534Z,2.02
2022-12-19T02:31:54.812Z,2.02
2022-12-19T02:33:19.766Z,1.75
2022-12-19T02:34:34.531Z,1.34
2022-12-19T02:35:58.253Z,1.69
2022-12-19T02:37:05.562Z,1.89
2022-12-19T02:38:29.118Z,1.92
2022-12-19T02:39:41.231Z,1.50
2022-12-19T02:40:50.019Z,2.09
2022-12-19T02:41:57.876Z,1.87
2022-12-19T02:43:03.227Z,1.85
2022-12-19T02:44:02.268Z,1.91
2022-12-19T02:45:05.993Z,1.89
2022-12-19T02:46:06.583Z,1.03
2022-12-19T02:47:06.871Z,1.55
2022-12-19T02:48:08.958Z,1.60
2022-12-19T02:49:06.267Z,-0.73
2022-12-19T02:50:04.501Z,1.27
2022-12-19T02:51:01.316Z,0.75
2022-12-19T02:51:58.566Z,0.90
2022-12-19T02:52:55.477Z,1.72
2022-12-19T02:53:52.485Z,1.69
2022-12-19T02:54:57.977Z,1.19
2022-12-19T02:56:05.025Z,1.80
2022-12-19T02:57:12.456Z,2.06
2022-12-19T02:58:42.420Z,1.60
2022-12-19T02:59:54.134Z,1.91
2022-12-19T03:01:08.383Z,0.52
2022-12-19T03:02:24.478Z,1.80
2022-12-19T03:03:33.406Z,2.23
2022-12-19T03:04:41.346Z,1.17
2022-12-19T03:05:47.279Z,0.66
2022-12-19T03:07:03.871Z,1.21
2022-12-19T03:08:16.999Z,1.99
2022-12-19T03:09:19.867Z,2.23
2022-12-19T03:10:39.665Z,2.08
2022-12-19T03:11:41.998Z,-0.20
2022-12-19T03:12:51.176Z,1.73
2022-12-19T03:14:00.200Z,1.14
2022-12-19T03:15:00.113Z,0.99
2022-12-19T03:15:59.643Z,1.89
2022-12-19T03:16:56.893Z,-0.81
2022-12-19T03:17:59.507Z,1.90
2022-12-19T03:18:58.698Z,1.92
2022-12-19T03:19:56.502Z,-0.40
2022-12-19T03:21:10.957Z,1.81
2022-12-19T03:22:08.573Z,1.58
2022-12-19T03:23:06.214Z,1.31
2022-12-19T03:24:06.960Z,1.59
2022-12-19T03:25:03.950Z,0.33
2022-12-19T03:26:07.079Z,1.23
2022-12-19T03:27:13.482Z,1.21
2022-12-19T03:28:21.374Z,0.51
2022-12-19T03:29:23.494Z,1.31
2022-12-19T03:30:20.399Z,1.22
2022-12-19T03:31:21.870Z,1.09
2022-12-19T03:32:22.303Z,1.01
2022-12-19T03:33:23.591Z,0.86
2022-12-19T03:34:47.587Z,0.34
2022-12-19T03:35:49.053Z,1.19
2022-12-19T03:36:55.993Z,0.51
2022-12-19T03:38:01.991Z,-0.74
2022-12-19T03:39:03.213Z,0.28
2022-12-19T03:40:12.964Z,1.26
2022-12-19T03:41:12.613Z,0.28
2022-12-19T03:42:30.862Z,1.38
2022-12-19T03:43:31.722Z,1.67
2022-12-19T03:44:33.836Z,1.41
2022-12-19T03:45:56.503Z,1.49
2022-12-19T03:47:20.587Z,-0.91
2022-12-19T03:48:24.433Z,0.88
2022-12-19T03:49:21.393Z,1.40
2022-12-19T03:50:18.504Z,1.28
2022-12-19T03:51:32.933Z,0.66
2022-12-19T03:52:55.740Z,1.49
2022-12-19T03:54:20.424Z,1.46
2022-12-19T03:55:26.369Z,1.02
2022-12-19T03:56:36.209Z,1.26
2022-12-19T03:57:51.495Z,0.22
2022-12-19T03:58:56.858Z,-0.68
2022-12-19T04:00:16.043Z,1.19
2022-12-19T04:01:13.370Z,1.24
2022-12-19T04:02:13.963Z,1.32
2022-12-19T04:03:12.203Z,-0.25
2022-12-19T04:04:13.658Z,1.31
2022-12-19T04:05:19.347Z,0.99
2022-12-19T04:06:17.592Z,0.84
2022-12-19T04:07:16.326Z,1.23
2022-12-19T04:08:14.486Z,1.19
2022-12-19T04:09:17.940Z,-0.65
2022-12-19T04:10:23.996Z,0.84
2022-12-19T04:11:21.194Z,0.87
2022-12-19T04:12:24.212Z,0.99
2022-12-19T04:13:32.945Z,1.07
2022-12-19T04:14:37.590Z,1.67
2022-12-19T04:16:05.919Z,0.56
2022-12-19T04:17:14.691Z,0.85
2022-12-19T04:18:14.447Z,-0.22
2022-12-19T04:19:39.789Z,1.08
2022-12-19T04:20:45.145Z,0.69
2022-12-19T04:21:52.601Z,1.42
2022-12-19T04:22:49.403Z,1.31
2022-12-19T04:23:56.313Z,-1.78
2022-12-19T04:24:56.492Z,0.80
2022-12-19T04:26:00.515Z,1.08
2022-12-19T04:27:01.867Z,-0.40
2022-12-19T04:28:18.617Z,0.80
2022-12-19T04:29:16.859Z,-0.09
2022-12-19T04:30:17.843Z,0.71
2022-12-19T04:31:17.178Z,0.45
2022-12-19T04:32:15.295Z,0.39
2022-12-19T04:33:12.161Z,0.87
2022-12-19T04:34:08.999Z,-0.08
2022-12-19T04:35:06.053Z,0.68
2022-12-19T04:36:02.971Z,1.04
2022-12-19T04:37:08.713Z,1.34
2022-12-19T04:38:06.634Z,1.04
2022-12-19T04:39:05.546Z,0.79
2022-12-19T04:40:02.490Z,-0.44
2022-12-19T04:40:59.604Z,-1.22
2022-12-19T04:41:56.436Z,0.94
2022-12-19T04:42:53.289Z,1.00
2022-12-19T04:43:50.067Z,0.87
2022-12-19T04:44:46.807Z,0.40
2022-12-19T04:45:43.980Z,0.68
2022-12-19T04:46:41.357Z,-0.13
2022-12-19T04:47:38.181Z,-0.37
2022-12-19T04:48:37.098Z,0.29
2022-12-19T04:49:34.118Z,1.11
2022-12-19T04:50:32.947Z,0.70
2022-12-19T04:51:29.740Z,0.79
2022-12-19T04:52:26.601Z,1.11
2022-12-19T04:53:25.282Z,0.59
2022-12-19T04:54:22.042Z,1.06
2022-12-19T04:55:18.940Z,0.91
2022-12-19T04:56:15.709Z,0.75
2022-12-19T04:57:12.467Z,0.63
2022-12-19T04:58:09.154Z,1.05
2022-12-19T04:59:05.968Z,0.63
2022-12-19T05:00:08.686Z,0.91
2022-12-19T05:01:07.637Z,1.08
2022-12-19T05:02:07.398Z,1.00
2022-12-19T05:03:04.558Z,1.20
2022-12-19T05:04:04.465Z,0.92
2022-12-19T05:05:01.707Z,0.53
2022-12-19T05:06:12.587Z,1.17
2022-12-19T05:07:09.331Z,0.77
2022-12-19T05:08:06.128Z,0.66
2022-12-19T05:09:02.933Z,1.08
2022-12-19T05:09:59.951Z,0.82
2022-12-19T05:11:00.922Z,1.11
2022-12-19T05:11:57.686Z,0.89
2022-12-19T05:12:54.943Z,1.07
2022-12-19T05:13:51.787Z,0.89
2022-12-19T05:14:48.599Z,0.58
2022-12-19T05:15:56.060Z,-0.12
2022-12-19T05:16:55.984Z,0.60
2022-12-19T05:17:57.734Z,1.02
2022-12-19T05:18:55.088Z,1.22
2022-12-19T05:19:51.859Z,1.11
2022-12-19T05:20:49.336Z,1.13
2022-12-19T05:21:46.228Z,0.26
2022-12-19T05:22:43.011Z,0.54
2022-12-19T05:23:39.965Z,0.58
2022-12-19T05:24:36.791Z,1.07
2022-12-19T05:25:36.316Z,0.09
2022-12-19T05:26:33.090Z,1.10
2022-12-19T05:27:29.920Z,-0.13
2022-12-19T05:28:27.403Z,1.29
2022-12-19T05:29:24.323Z,1.15
2022-12-19T05:30:23.362Z,1.12
2022-12-19T05:31:21.727Z,1.12
2022-12-19T05:32:18.576Z,0.83
2022-12-19T05:33:15.384Z,1.35
2022-12-19T05:34:12.153Z,1.13
2022-12-19T05:35:08.988Z,-0.12
2022-12-19T05:36:07.039Z,0.97
2022-12-19T05:37:03.988Z,1.27
2022-12-19T05:38:00.850Z,0.81
2022-12-19T05:38:57.623Z,0.82
2022-12-19T05:39:54.386Z,1.09
2022-12-19T05:40:51.174Z,-0.16
2022-12-19T05:41:49.374Z,0.64
2022-12-19T05:42:46.573Z,0.21
2022-12-19T05:43:45.350Z,0.74
2022-12-19T05:44:42.178Z,0.89
2022-12-19T05:45:40.302Z,1.21
2022-12-19T05:46:37.483Z,1.18
2022-12-19T05:47:34.634Z,1.43
2022-12-19T05:48:31.466Z,1.40
2022-12-19T05:49:28.318Z,-0.03
2022-12-19T05:50:25.179Z,1.36
2022-12-19T05:51:22.586Z,0.88
2022-12-19T05:52:19.422Z,-0.48
2022-12-19T05:53:20.710Z,0.39
2022-12-19T05:54:21.457Z,0.85
2022-12-19T05:55:18.442Z,0.65
2022-12-19T05:56:21.953Z,1.46
2022-12-19T05:57:18.773Z,1.62
2022-12-19T05:58:15.518Z,1.36
2022-12-19T05:59:12.422Z,0.68
2022-12-19T06:00:10.258Z,0.18
2022-12-19T06:01:17.317Z,0.84
2022-12-19T06:02:14.256Z,1.22
2022-12-19T06:03:11.237Z,0.20
2022-12-19T06:04:08.041Z,0.72
2022-12-19T06:05:05.380Z,-0.08
2022-12-19T06:06:04.087Z,1.27
2022-12-19T06:07:00.988Z,1.35
2022-12-19T06:07:58.015Z,1.47
2022-12-19T06:08:57.170Z,1.43
2022-12-19T06:09:53.927Z,1.22
2022-12-19T06:10:50.691Z,1.89
2022-12-19T06:11:47.481Z,1.98
2022-12-19T06:12:44.255Z,2.43
2022-12-19T06:13:42.270Z,2.32
2022-12-19T06:14:39.076Z,1.65
2022-12-19T06:15:35.834Z,0.39
2022-12-19T06:16:32.612Z,1.55
2022-12-19T06:17:29.354Z,1.52
2022-12-19T06:18:27.557Z,2.03
2022-12-19T06:19:24.456Z,1.91
2022-12-19T06:20:39.802Z,0.55
2022-12-19T06:21:42.258Z,1.67
2022-12-19T06:22:44.346Z,1.91
2022-12-19T06:23:42.258Z,1.54
2022-12-19T06:24:39.177Z,2.03
2022-12-19T06:25:35.989Z,0.48
2022-12-19T06:26:32.941Z,0.79
2022-12-19T06:27:29.800Z,1.72
2022-12-19T06:28:28.261Z,0.77
2022-12-19T06:29:25.112Z,1.91
2022-12-19T06:30:21.974Z,0.99
2022-12-19T06:31:21.050Z,1.91
2022-12-19T06:32:17.986Z,0.55
2022-12-19T06:33:14.917Z,1.78
2022-12-19T06:34:13.391Z,1.94
2022-12-19T06:35:19.472Z,1.28
2022-12-19T06:36:18.814Z,2.05
2022-12-19T06:37:15.552Z,1.56
2022-12-19T06:38:12.330Z,0.94
2022-12-19T06:39:14.137Z,0.79
2022-12-19T06:40:31.641Z,1.84
2022-12-19T06:42:06.891Z,1.88
2022-12-19T06:43:03.985Z,0.22
2022-12-19T06:44:02.631Z,1.28
2022-12-19T06:44:59.433Z,1.83
2022-12-19T06:45:58.086Z,1.36
2022-12-19T06:46:55.029Z,0.09
2022-12-19T06:47:51.817Z,2.06
2022-12-19T06:48:48.550Z,2.20
2022-12-19T06:49:49.116Z,1.87
2022-12-19T06:50:45.879Z,2.67
2022-12-19T06:51:42.652Z,1.81
2022-12-19T06:52:39.588Z,2.43
2022-12-19T06:53:36.520Z,2.51
2022-12-19T06:54:33.467Z,2.68
2022-12-19T06:55:30.216Z,2.79
2022-12-19T06:56:28.075Z,2.76
2022-12-19T06:57:24.827Z,2.96
2022-12-19T06:58:24.353Z,2.96
2022-12-19T06:59:21.484Z,2.54
2022-12-19T07:00:18.389Z,2.50
2022-12-19T07:01:43.760Z,2.16
2022-12-19T07:02:45.911Z,1.87
2022-12-19T07:03:42.934Z,0.29
2022-12-19T07:04:47.510Z,1.42
2022-12-19T07:05:44.266Z,2.22
2022-12-19T07:06:45.970Z,2.18
2022-12-19T07:07:45.617Z,2.07
2022-12-19T07:08:42.445Z,2.80
2022-12-19T07:09:39.230Z,1.77
2022-12-19T07:10:36.466Z,2.57
2022-12-19T07:11:33.407Z,1.92
2022-12-19T07:12:30.192Z,1.87
2022-12-19T07:13:27.588Z,0.59
2022-12-19T07:14:24.412Z,1.61
2022-12-19T07:15:22.372Z,2.87
2022-12-19T07:16:20.586Z,2.90
2022-12-19T07:17:19.912Z,1.91
2022-12-19T07:18:16.967Z,2.62
2022-12-19T07:19:14.632Z,2.12
2022-12-19T07:20:13.691Z,2.59
2022-12-19T07:21:11.422Z,1.54
2022-12-19T07:22:09.956Z,2.71
2022-12-19T07:23:09.977Z,2.24
2022-12-19T07:24:07.882Z,1.92
2022-12-19T07:25:06.762Z,2.44
2022-12-19T07:26:04.009Z,2.44
2022-12-19T07:27:00.980Z,1.93
2022-12-19T07:27:58.479Z,2.80
2022-12-19T07:28:55.500Z,2.94
2022-12-19T07:29:52.602Z,2.95
2022-12-19T07:30:49.445Z,1.10
2022-12-19T07:31:46.499Z,2.66
2022-12-19T07:32:43.428Z,1.59
2022-12-19T07:33:43.451Z,2.75
2022-12-19T07:34:42.196Z,2.75
2022-12-19T07:35:39.155Z,1.46
2022-12-19T07:36:35.896Z,2.65
2022-12-19T07:37:32.811Z,2.81
2022-12-19T07:38:29.614Z,2.65
2022-12-19T07:39:26.467Z,1.52
2022-12-19T07:40:23.234Z,1.92
2022-12-19T07:41:20.346Z,1.89
2022-12-19T07:42:17.350Z,3.03
2022-12-19T07:43:14.261Z,2.04
2022-12-19T07:44:13.396Z,2.72
2022-12-19T07:45:12.088Z,1.55
2022-12-19T07:46:09.859Z,2.37
2022-12-19T07:47:10.444Z,2.01
2022-12-19T07:48:07.785Z,2.24
2022-12-19T07:49:04.762Z,2.88
2022-12-19T07:50:01.606Z,3.37
2022-12-19T07:50:58.341Z,2.84
2022-12-19T07:51:55.103Z,2.65
2022-12-19T07:52:51.874Z,2.81
2022-12-19T07:53:48.763Z,1.51
2022-12-19T07:54:45.642Z,2.29
2022-12-19T07:55:42.718Z,1.80
2022-12-19T07:56:39.524Z,-0.45
2022-12-19T07:57:36.471Z,2.10
2022-12-19T07:58:33.282Z,1.86
2022-12-19T07:59:34.393Z,2.18
2022-12-19T08:00:35.625Z,2.25
2022-12-19T08:01:32.574Z,2.74
2022-12-19T08:02:29.475Z,2.44
2022-12-19T08:03:28.430Z,2.60
2022-12-19T08:04:25.343Z,2.72
2022-12-19T08:05:24.417Z,2.32
2022-12-19T08:06:21.538Z,1.55
2022-12-19T08:07:18.705Z,2.00
2022-12-19T08:08:15.904Z,1.13
2022-12-19T08:09:13.958Z,1.62
2022-12-19T08:10:12.637Z,2.02
2022-12-19T08:11:17.267Z,2.49
2022-12-19T08:12:14.138Z,2.50
2022-12-19T08:13:10.920Z,2.72
2022-12-19T08:14:07.852Z,2.13
2022-12-19T08:15:05.855Z,0.39
2022-12-19T08:16:05.361Z,2.35
2022-12-19T08:18:18.924Z,1.95
2022-12-19T08:19:15.721Z,1.66
2022-12-19T08:20:13.424Z,1.41
2022-12-19T08:21:11.573Z,2.97
2022-12-19T08:22:08.332Z,-0.87
2022-12-19T08:23:05.239Z,2.19
2022-12-19T08:24:02.124Z,1.79
2022-12-19T08:24:58.895Z,2.47
2022-12-19T08:26:04.816Z,1.66
2022-12-19T08:27:01.589Z,2.20
2022-12-19T08:27:58.372Z,2.03
2022-12-19T08:28:59.690Z,0.90
2022-12-19T08:29:56.512Z,1.99
2022-12-19T08:30:53.482Z,1.28
2022-12-19T08:31:50.552Z,0.88
2022-12-19T08:32:48.092Z,1.64
2022-12-19T08:33:45.618Z,0.61
2022-12-19T08:34:42.409Z,1.32
2022-12-19T08:35:39.163Z,1.69
2022-12-19T08:36:35.923Z,2.10
2022-12-19T08:37:32.798Z,1.99
2022-12-19T08:38:29.637Z,2.33
2022-12-19T08:39:26.454Z,1.71
2022-12-19T08:40:23.916Z,2.46
2022-12-19T08:41:21.102Z,2.06
2022-12-19T08:42:17.967Z,3.02
2022-12-19T08:43:14.833Z,1.21
2022-12-19T08:44:12.915Z,2.79
2022-12-19T08:45:09.883Z,2.85
2022-12-19T08:46:08.044Z,2.63
2022-12-19T08:47:04.961Z,2.57
2022-12-19T08:48:01.789Z,3.77
2022-12-19T08:48:58.820Z,3.40
2022-12-19T08:49:57.063Z,3.32
2022-12-19T08:51:00.392Z,1.71
2022-12-19T08:51:57.317Z,4.22
2022-12-19T08:53:12.771Z,3.53
2022-12-19T08:54:11.758Z,2.15
2022-12-19T08:55:10.185Z,2.28
2022-12-19T08:56:12.212Z,2.04
2022-12-19T08:57:09.471Z,2.47
2022-12-19T08:58:06.275Z,3.51
2022-12-19T08:59:03.053Z,3.61
2022-12-19T08:59:59.877Z,2.89
2022-12-19T09:01:05.529Z,1.64
2022-12-19T09:02:06.281Z,2.49
2022-12-19T09:03:03.589Z,3.41
2022-12-19T09:04:01.717Z,3.58
2022-12-19T09:06:01.259Z,4.47
2022-12-19T09:06:24.003Z,4.31
2022-12-19T09:07:20.942Z,4.53
2022-12-19T09:08:17.717Z,4.63
2022-12-19T09:09:14.475Z,4.46
2022-12-19T09:10:11.327Z,4.36
2022-12-19T09:11:11.435Z,3.91
2022-12-19T09:12:08.230Z,2.73
2022-12-19T09:13:06.087Z,3.34
2022-12-19T09:14:02.863Z,3.40
2022-12-19T09:14:59.568Z,3.96
2022-12-19T09:16:06.076Z,3.64
2022-12-19T09:17:03.813Z,2.85
2022-12-19T09:18:01.734Z,3.76
2022-12-19T09:18:59.047Z,3.66
2022-12-19T09:19:55.849Z,3.10
2022-12-19T09:20:56.698Z,2.91
2022-12-19T09:21:53.469Z,4.00
2022-12-19T09:22:50.293Z,4.22
2022-12-19T09:23:52.841Z,4.69
2022-12-19T09:24:49.660Z,4.44
2022-12-19T09:25:46.908Z,2.71
2022-12-19T09:26:44.901Z,5.02
2022-12-19T09:28:17.515Z,4.75
2022-12-19T09:28:59.505Z,4.41
2022-12-19T09:29:56.340Z,3.96
2022-12-19T09:31:00.763Z,3.49
2022-12-19T09:31:57.649Z,3.26
2022-12-19T09:32:54.508Z,3.10
2022-12-19T09:33:52.216Z,3.00
2022-12-19T09:34:48.942Z,3.44
2022-12-19T09:35:53.186Z,3.21
2022-12-19T09:36:53.374Z,3.85
2022-12-19T09:37:53.832Z,3.98
2022-12-19T09:38:55.310Z,3.75
2022-12-19T09:39:52.012Z,3.48
2022-12-19T09:40:58.402Z,3.41
2022-12-19T09:42:06.830Z,3.73
2022-12-19T09:43:27.558Z,3.33
2022-12-19T09:44:54.988Z,2.76
2022-12-19T09:46:12.092Z,4.14
2022-12-19T09:47:25.305Z,3.91
2022-12-19T09:48:22.597Z,4.10
2022-12-19T09:49:25.834Z,4.15
2022-12-19T09:50:41.452Z,3.72
2022-12-19T09:51:48.591Z,2.97
2022-12-19T09:52:55.414Z,3.96
2022-12-19T09:54:16.827Z,3.69
2022-12-19T09:55:35.343Z,4.18
2022-12-19T09:56:45.336Z,4.22
2022-12-19T09:58:08.421Z,3.59
2022-12-19T09:59:19.421Z,4.58
2022-12-19T10:00:25.671Z,4.78
2022-12-19T10:01:34.608Z,4.13
2022-12-19T10:02:41.980Z,4.23
2022-12-19T10:03:44.143Z,3.75
2022-12-19T10:04:52.180Z,4.60
2022-12-19T10:07:12.468Z,4.53
2022-12-19T10:08:01.354Z,3.82
2022-12-19T10:09:57.765Z,4.64
2022-12-19T10:12:31.010Z,2.78
2022-12-19T10:12:39.585Z,5.07
2022-12-19T10:13:24.613Z,4.58
2022-12-19T10:14:37.305Z,4.76
2022-12-19T10:15:59.890Z,4.36
2022-12-19T10:17:25.423Z,5.44
2022-12-19T10:18:31.897Z,5.69
2022-12-19T10:19:47.456Z,5.43
2022-12-19T10:21:59.138Z,4.90
2022-12-19T10:22:51.936Z,3.99
2022-12-19T10:23:57.981Z,5.48
2022-12-19T10:25:29.259Z,5.37
2022-12-19T10:26:46.841Z,5.39
2022-12-19T10:27:59.629Z,5.80
2022-12-19T10:29:20.582Z,5.65
2022-12-19T10:30:21.889Z,5.43
2022-12-19T10:31:27.855Z,5.16
2022-12-19T10:32:24.643Z,5.18
2022-12-19T10:33:32.552Z,5.76
2022-12-19T10:34:38.592Z,5.47
2022-12-19T10:35:43.252Z,5.24
2022-12-19T10:37:20.980Z,5.55
2022-12-19T10:38:11.931Z,5.88
2022-12-19T10:39:24.511Z,5.91
2022-12-19T10:40:34.875Z,5.74
2022-12-19T10:41:32.778Z,4.92
2022-12-19T10:42:37.730Z,5.08
2022-12-19T10:43:49.590Z,5.66
2022-12-19T10:44:50.547Z,5.19
2022-12-19T10:45:57.379Z,5.21
2022-12-19T10:46:54.214Z,4.54
2022-12-19T10:47:57.621Z,5.37
2022-12-19T10:48:54.502Z,4.54
2022-12-19T10:49:51.350Z,5.05
2022-12-19T10:50:48.743Z,5.58
2022-12-19T10:52:08.075Z,5.13
2022-12-19T10:53:04.795Z,6.05
2022-12-19T10:54:01.756Z,5.22
2022-12-19T10:54:58.585Z,6.00
2022-12-19T10:56:01.502Z,5.25
2022-12-19T10:57:23.485Z,6.19
2022-12-19T10:58:25.064Z,5.62
2022-12-19T10:59:21.952Z,5.99
2022-12-19T11:00:20.098Z,6.20
2022-12-19T11:01:33.602Z,6.21
2022-12-19T11:02:39.681Z,6.14
2022-12-19T11:03:39.338Z,4.59
2022-12-19T11:04:36.950Z,5.98
2022-12-19T11:05:51.247Z,5.53
2022-12-19T11:07:05.005Z,5.26
2022-12-19T11:08:04.490Z,5.88
2022-12-19T11:09:25.133Z,6.22
2022-12-19T11:11:33.292Z,6.27
2022-12-19T11:14:36.460Z,6.02
2022-12-19T11:19:03.949Z,5.59
2022-12-19T11:19:53.822Z,5.85
2022-12-19T11:22:38.037Z,4.95
2022-12-19T11:29:17.149Z,5.89
2022-12-19T11:29:17.292Z,4.94
2022-12-19T11:29:19.133Z,5.30
2022-12-19T11:29:32.575Z,4.59
2022-12-19T11:29:40.174Z,4.70
2022-12-19T11:30:40.969Z,5.25
2022-12-19T11:30:45.315Z,5.61
2022-12-19T11:30:45.723Z,5.92
2022-12-19T11:30:59.587Z,5.41
2022-12-19T11:33:13.647Z,5.33
2022-12-19T11:34:21.294Z,4.79
2022-12-19T11:35:25.086Z,5.23
2022-12-19T11:36:34.174Z,3.75
2022-12-19T11:37:44.594Z,5.38
2022-12-19T11:38:52.899Z,4.86
2022-12-19T11:40:03.516Z,4.17
2022-12-19T11:41:11.286Z,5.73
2022-12-19T11:42:10.893Z,6.08
2022-12-19T11:43:47.478Z,4.25
2022-12-19T11:44:55.799Z,5.14
2022-12-19T11:46:46.264Z,4.94
2022-12-19T11:47:54.575Z,5.87
2022-12-19T11:49:13.118Z,5.23
2022-12-19T11:50:14.208Z,4.37
2022-12-19T11:51:45.077Z,5.43
2022-12-19T11:53:06.643Z,4.88
2022-12-19T11:54:50.948Z,5.10
2022-12-19T11:55:55.966Z,4.74
2022-12-19T11:56:53.221Z,5.60
2022-12-19T11:57:50.072Z,5.82
2022-12-19T11:58:53.259Z,5.67
2022-12-19T12:00:16.851Z,5.86
2022-12-19T12:01:38.955Z,5.71
2022-12-19T12:03:01.037Z,5.64
2022-12-19T12:04:12.845Z,6.51
2022-12-19T12:05:29.464Z,5.16
2022-12-19T12:06:33.749Z,6.32
2022-12-19T12:08:33.931Z,5.90
2022-12-19T12:13:24.714Z,5.99
2022-12-19T12:15:40.887Z,5.60
2022-12-19T12:19:16.587Z,5.80
2022-12-19T12:22:25.432Z,6.21
2022-12-19T12:22:52.510Z,5.84
2022-12-19T12:28:58.543Z,4.90
2022-12-19T12:31:04.068Z,6.29
2022-12-19T12:31:12.795Z,6.24
2022-12-19T12:31:21.671Z,6.30
2022-12-19T12:31:30.805Z,6.70
2022-12-19T12:31:32.148Z,5.85
2022-12-19T12:31:52.919Z,6.46
2022-12-19T12:31:57.748Z,6.68
2022-12-19T12:32:04.826Z,6.41
2022-12-19T12:35:43.566Z,6.67
2022-12-19T12:35:56.813Z,5.77
2022-12-19T12:38:22.898Z,6.07
2022-12-19T12:40:06.104Z,5.46
2022-12-19T12:42:02.819Z,6.13
2022-12-19T12:43:27.281Z,6.19
2022-12-19T12:44:33.460Z,6.42
2022-12-19T12:45:41.288Z,6.60
2022-12-19T12:46:51.852Z,5.95
2022-12-19T12:47:53.289Z,6.59
2022-12-19T12:49:02.699Z,6.18
2022-12-19T12:50:13.281Z,6.30
2022-12-19T12:51:11.984Z,6.28
2022-12-19T12:52:18.563Z,5.82
2022-12-19T12:53:21.094Z,4.99
2022-12-19T12:54:20.406Z,6.20
2022-12-19T12:55:25.859Z,6.41
2022-12-19T12:56:23.174Z,6.43
2022-12-19T12:57:28.942Z,6.58
2022-12-19T12:58:45.302Z,6.35
2022-12-19T12:59:46.076Z,4.86
2022-12-19T13:01:10.012Z,5.59
2022-12-19T13:02:18.909Z,6.24
2022-12-19T13:03:19.253Z,6.42
2022-12-19T13:04:16.198Z,6.67
2022-12-19T13:05:32.631Z,6.83
2022-12-19T13:06:37.163Z,6.49
2022-12-19T13:07:43.579Z,6.40
2022-12-19T13:08:53.779Z,5.42
2022-12-19T13:10:07.181Z,5.52
2022-12-19T13:11:11.542Z,3.70
2022-12-19T13:12:44.803Z,5.50
2022-12-19T13:13:55.231Z,5.88
2022-12-19T13:14:53.219Z,4.34
2022-12-19T13:15:50.060Z,5.87
2022-12-19T13:16:50.362Z,4.53
2022-12-19T13:17:50.181Z,5.71
2022-12-19T13:19:19.622Z,5.13
2022-12-19T13:20:19.472Z,5.53
2022-12-19T13:21:18.630Z,5.89
2022-12-19T13:22:19.982Z,5.70
2022-12-19T13:23:38.174Z,5.88
2022-12-19T13:24:44.743Z,5.87
2022-12-19T13:25:44.903Z,6.22
2022-12-19T13:26:49.551Z,5.75
2022-12-19T13:27:48.470Z,6.19
2022-12-19T13:28:45.318Z,5.82
2022-12-19T13:30:00.069Z,5.81
2022-12-19T13:31:20.674Z,5.93
2022-12-19T13:32:19.988Z,6.14
2022-12-19T13:33:17.039Z,5.90
2022-12-19T13:34:18.716Z,6.25
2022-12-19T13:36:58.804Z,6.52
2022-12-19T13:39:50.172Z,6.35
2022-12-19T13:39:51.968Z,4.86
2022-12-19T13:40:10.822Z,6.53
2022-12-19T13:41:46.125Z,6.47
2022-12-19T13:43:13.494Z,6.30
2022-12-19T13:44:11.752Z,6.52
2022-12-19T13:45:28.953Z,6.30
2022-12-19T13:46:29.522Z,6.49
2022-12-19T13:47:33.898Z,6.41
2022-12-19T13:48:41.636Z,6.71
2022-12-19T13:49:38.853Z,6.42
2022-12-19T13:50:43.433Z,6.12
2022-12-19T13:51:52.486Z,6.48
2022-12-19T13:52:51.393Z,5.14
2022-12-19T13:53:59.336Z,5.31
2022-12-19T13:54:59.312Z,6.45
2022-12-19T13:56:02.003Z,6.61
2022-12-19T13:57:00.205Z,5.71
2022-12-19T13:58:06.395Z,6.65
2022-12-19T13:59:05.472Z,6.55
2022-12-19T14:00:08.991Z,6.09
2022-12-19T14:01:20.908Z,6.04
2022-12-19T14:02:29.923Z,5.55
2022-12-19T14:03:37.289Z,5.94
2022-12-19T14:04:34.386Z,6.28
2022-12-19T14:06:14.910Z,6.50
2022-12-19T14:07:02.484Z,6.31
2022-12-19T14:08:04.126Z,5.88
2022-12-19T14:11:25.585Z,5.63
2022-12-19T14:11:37.453Z,6.45
2022-12-19T14:13:48.267Z,5.98
2022-12-19T14:13:49.004Z,6.32
2022-12-19T14:15:13.291Z,5.08
2022-12-19T14:16:18.539Z,6.54
2022-12-19T14:17:18.940Z,6.14
2022-12-19T14:18:44.546Z,6.24
2022-12-19T14:19:43.440Z,6.10
2022-12-19T14:22:04.927Z,6.07
2022-12-19T14:22:22.853Z,5.96
2022-12-19T14:23:36.867Z,5.67