createdAt,value
2018-08-17T00:00:01.637Z,99.90
2018-08-17T00:02:29.800Z,99.90
2018-08-17T00:04:57.982Z,99.90
2018-08-17T00:07:26.157Z,99.90
2018-08-17T00:09:54.307Z,99.90
2018-08-17T00:12:22.470Z,99.90
2018-08-17T00:14:50.647Z,99.90
2018-08-17T00:17:18.811Z,99.90
2018-08-17T00:19:47.000Z,99.90
2018-08-17T00:22:15.633Z,99.90
2018-08-17T00:24:43.803Z,99.90
2018-08-17T00:27:12.038Z,99.90
2018-08-17T00:29:40.561Z,99.90
2018-08-17T00:32:08.745Z,99.90
2018-08-17T00:34:36.913Z,99.90
2018-08-17T00:37:05.099Z,99.90
2018-08-17T00:39:33.247Z,99.90
2018-08-17T00:42:01.452Z,99.90
2018-08-17T00:44:29.652Z,99.90
2018-08-17T00:46:57.839Z,99.90
2018-08-17T00:49:26.008Z,99.90
2018-08-17T00:51:54.419Z,99.90
2018-08-17T00:54:22.576Z,99.90
2018-08-17T00:56:50.755Z,99.90
2018-08-17T00:59:19.232Z,99.90
2018-08-17T01:01:47.392Z,99.90
2018-08-17T01:04:15.580Z,99.90
2018-08-17T01:06:43.764Z,99.90
2018-08-17T01:09:11.935Z,99.90
2018-08-17T01:11:40.112Z,99.90
2018-08-17T01:14:08.292Z,99.90
2018-08-17T01:16:36.527Z,99.90
2018-08-17T01:19:04.724Z,99.90
2018-08-17T01:21:32.894Z,99.90
2018-08-17T01:24:01.605Z,99.90
2018-08-17T01:26:29.785Z,99.90
2018-08-17T01:28:57.972Z,99.90
2018-08-17T01:31:26.148Z,99.90
2018-08-17T01:33:54.321Z,99.90
2018-08-17T01:36:22.510Z,99.90
2018-08-17T01:38:50.719Z,99.90
2018-08-17T01:41:20.052Z,99.90
2018-08-17T01:43:48.206Z,99.90
2018-08-17T01:46:16.469Z,99.90
2018-08-17T01:48:44.643Z,99.90
2018-08-17T01:51:13.197Z,99.90
2018-08-17T01:53:41.351Z,99.90
2018-08-17T01:56:09.525Z,99.90
2018-08-17T01:58:37.747Z,99.90
2018-08-17T02:01:05.915Z,99.90
2018-08-17T02:03:34.071Z,99.90
2018-08-17T02:06:02.237Z,99.90
2018-08-17T02:08:30.404Z,99.90
2018-08-17T02:10:58.588Z,99.90
2018-08-17T02:13:27.039Z,99.90
2018-08-17T02:15:55.201Z,99.90
2018-08-17T02:18:23.360Z,99.90
2018-08-17T02:20:51.521Z,99.90
2018-08-17T02:23:19.696Z,99.90
2018-08-17T02:25:47.879Z,99.90
2018-08-17T02:28:16.043Z,99.90
2018-08-17T02:30:44.210Z,99.90
2018-08-17T02:33:12.380Z,99.90
2018-08-17T02:35:40.528Z,99.90
2018-08-17T02:38:08.701Z,99.90
2018-08-17T02:40:36.865Z,99.90
2018-08-17T02:43:05.057Z,99.90
2018-08-17T02:45:33.320Z,99.90
2018-08-17T02:48:01.479Z,99.90
2018-08-17T02:50:29.659Z,99.90
2018-08-17T02:52:57.844Z,99.90
2018-08-17T02:55:25.998Z,99.90
2018-08-17T02:57:54.176Z,99.90
2018-08-17T03:00:22.364Z,99.90
2018-08-17T03:02:50.529Z,99.90
2018-08-17T03:05:18.714Z,99.90
2018-08-17T03:07:46.935Z,99.90
2018-08-17T03:10:15.120Z,99.90
2018-08-17T03:12:43.304Z,99.90
2018-08-17T03:15:11.611Z,99.90
2018-08-17T03:17:39.777Z,99.90
2018-08-17T03:20:08.073Z,99.90
2018-08-17T03:22:36.265Z,99.90
2018-08-17T03:25:04.426Z,99.90
2018-08-17T03:27:32.595Z,99.90
2018-08-17T03:30:00.755Z,99.90
2018-08-17T03:32:29.011Z,99.90
2018-08-17T03:34:57.183Z,99.90
2018-08-17T03:37:25.432Z,99.90
2018-08-17T03:39:53.615Z,99.90
2018-08-17T03:42:21.770Z,99.90
2018-08-17T03:44:49.935Z,99.90
2018-08-17T03:47:18.175Z,99.90
2018-08-17T03:49:46.335Z,99.90
2018-08-17T03:52:14.537Z,99.90
2018-08-17T03:54:42.707Z,99.90
2018-08-17T03:57:10.880Z,99.90
2018-08-17T03:59:39.125Z,99.90
2018-08-17T04:02:07.728Z,99.90
2018-08-17T04:04:36.142Z,99.90
2018-08-17T04:07:04.355Z,99.90
2018-08-17T04:09:32.579Z,99.90
2018-08-17T04:12:00.763Z,99.90
2018-08-17T04:14:28.925Z,99.90
2018-08-17T04:16:57.115Z,99.90
2018-08-17T04:19:25.263Z,99.90
2018-08-17T04:21:53.434Z,99.90
2018-08-17T04:24:21.884Z,99.90
2018-08-17T04:26:50.043Z,99.90
2018-08-17T04:29:18.215Z,99.90
2018-08-17T04:31:46.400Z,99.90
2018-08-17T04:34:14.590Z,99.90
2018-08-17T04:36:42.769Z,99.90
2018-08-17T04:39:10.928Z,99.90
2018-08-17T04:41:39.408Z,99.90
2018-08-17T04:44:07.902Z,99.90
2018-08-17T04:46:36.055Z,99.90
2018-08-17T04:49:04.254Z,99.90
2018-08-17T04:51:32.487Z,99.90
2018-08-17T04:54:00.657Z,99.90
2018-08-17T04:56:28.816Z,99.90
2018-08-17T04:58:56.974Z,99.90
2018-08-17T05:01:25.147Z,99.90
2018-08-17T05:03:53.719Z,99.90
2018-08-17T05:06:21.902Z,99.90
2018-08-17T05:08:50.300Z,99.90
2018-08-17T05:11:19.655Z,99.90
2018-08-17T05:13:47.835Z,99.90
2018-08-17T05:16:16.053Z,99.90
2018-08-17T05:18:44.199Z,99.90
2018-08-17T05:21:12.419Z,99.90
2018-08-17T05:23:40.564Z,99.90
2018-08-17T05:26:08.811Z,99.90
2018-08-17T05:28:36.979Z,99.90
2018-08-17T05:31:05.998Z,99.90
2018-08-17T05:33:34.570Z,99.90
2018-08-17T05:36:02.882Z,99.90
2018-08-17T05:38:31.113Z,99.90
2018-08-17T05:40:59.294Z,99.90
2018-08-17T05:43:27.657Z,99.90
2018-08-17T05:45:55.932Z,99.90
2018-08-17T05:48:24.107Z,99.90
2018-08-17T05:50:52.607Z,99.90
2018-08-17T05:53:20.973Z,99.90
2018-08-17T05:58:23.863Z,99.90
2018-08-17T06:00:52.108Z,99.90
2018-08-17T06:03:20.341Z,99.90
2018-08-17T06:05:48.503Z,99.90
2018-08-17T06:08:16.731Z,99.90
2018-08-17T06:10:44.903Z,99.90
2018-08-17T06:13:13.190Z,99.90
2018-08-17T06:15:41.383Z,99.90
2018-08-17T06:18:09.540Z,99.90
2018-08-17T06:20:37.708Z,99.90
2018-08-17T06:23:05.976Z,99.90
2018-08-17T06:25:34.165Z,99.90
2018-08-17T06:28:02.344Z,99.90
2018-08-17T06:30:30.555Z,99.90
2018-08-17T06:32:59.003Z,99.90
2018-08-17T06:35:27.170Z,99.90
2018-08-17T06:37:55.352Z,99.90
2018-08-17T06:40:23.525Z,99.90
2018-08-17T06:42:51.749Z,99.90
2018-08-17T06:45:20.325Z,99.90
2018-08-17T06:47:48.487Z,99.50
2018-08-17T06:50:16.649Z,98.60
2018-08-17T06:52:44.854Z,97.80
2018-08-17T06:55:13.402Z,96.50
2018-08-17T06:57:41.594Z,95.80
2018-08-17T07:00:12.312Z,94.10
2018-08-17T07:02:40.783Z,93.50
2018-08-17T07:05:09.010Z,92.10
2018-08-17T07:07:37.184Z,91.10
2018-08-17T07:10:06.018Z,90.40
2018-08-17T07:12:34.193Z,89.20
2018-08-17T07:15:09.209Z,87.20
2018-08-17T07:17:37.456Z,85.10
2018-08-17T07:20:06.523Z,83.50
2018-08-17T07:22:34.698Z,82.50
2018-08-17T07:25:02.992Z,82.00
2018-08-17T07:27:31.162Z,79.30
2018-08-17T07:30:00.499Z,76.30
2018-08-17T07:32:29.487Z,74.70
2018-08-17T07:34:57.932Z,72.90
2018-08-17T07:37:26.287Z,69.20
2018-08-17T07:39:54.494Z,68.50
2018-08-17T07:42:23.092Z,66.40
2018-08-17T07:44:51.343Z,66.30
2018-08-17T07:47:20.844Z,64.70
2018-08-17T07:49:49.207Z,63.80
2018-08-17T07:52:17.606Z,61.20
2018-08-17T07:54:46.718Z,59.60
2018-08-17T07:57:14.916Z,59.30
2018-08-17T07:59:43.520Z,59.20
2018-08-17T08:02:11.720Z,58.80
2018-08-17T08:04:39.876Z,58.90
2018-08-17T08:07:08.067Z,57.40
2018-08-17T08:09:36.228Z,57.30
2018-08-17T08:12:04.613Z,56.80
2018-08-17T08:14:32.801Z,56.10
2018-08-17T08:17:01.033Z,55.90
2018-08-17T08:19:29.384Z,56.10
2018-08-17T08:21:57.562Z,55.60
2018-08-17T08:24:25.753Z,56.80
2018-08-17T08:26:53.975Z,56.00
2018-08-17T08:29:22.326Z,54.70
2018-08-17T08:31:50.620Z,55.00
2018-08-17T08:34:18.877Z,53.90
2018-08-17T08:36:47.059Z,52.90
2018-08-17T08:39:15.483Z,52.10
2018-08-17T08:41:44.418Z,51.00
2018-08-17T08:44:14.017Z,49.80
2018-08-17T08:46:42.745Z,49.00
2018-08-17T08:49:10.900Z,47.80
2018-08-17T08:51:39.203Z,46.20
2018-08-17T08:54:07.388Z,46.10
2018-08-17T08:56:35.823Z,45.50
2018-08-17T08:59:04.004Z,45.50
2018-08-17T09:01:32.191Z,44.50
2018-08-17T09:04:00.351Z,44.10
2018-08-17T09:06:28.520Z,43.60
2018-08-17T09:08:56.684Z,42.60
2018-08-17T09:11:25.155Z,41.80
2018-08-17T09:13:53.340Z,41.10
2018-08-17T09:16:21.743Z,41.50
2018-08-17T09:18:49.921Z,40.10
2018-08-17T09:21:18.314Z,40.00
2018-08-17T09:23:46.553Z,40.40
2018-08-17T09:26:14.854Z,39.80
2018-08-17T09:28:43.101Z,39.50
2018-08-17T09:31:11.259Z,39.30
2018-08-17T09:33:39.423Z,38.50
2018-08-17T09:36:07.797Z,38.20
2018-08-17T09:38:35.967Z,36.80
2018-08-17T09:41:11.021Z,37.60
2018-08-17T09:43:39.224Z,38.10
2018-08-17T09:46:07.421Z,37.40
2018-08-17T09:48:35.700Z,36.60
2018-08-17T09:51:03.912Z,37.30
2018-08-17T09:53:32.104Z,34.80
2018-08-17T09:56:00.329Z,35.70
2018-08-17T09:58:28.520Z,34.20
2018-08-17T10:01:02.143Z,34.30
2018-08-17T10:03:36.091Z,34.20
2018-08-17T10:06:09.681Z,33.90
2018-08-17T10:08:43.348Z,33.10
2018-08-17T10:11:11.516Z,34.30
2018-08-17T10:13:39.676Z,32.20
2018-08-17T10:16:08.132Z,31.70
2018-08-17T10:18:41.351Z,31.80
2018-08-17T10:21:09.728Z,31.90
2018-08-17T10:23:37.739Z,31.10
2018-08-17T10:26:05.920Z,30.80
2018-08-17T10:28:34.323Z,29.70
2018-08-17T10:31:02.516Z,30.10
2018-08-17T10:33:30.735Z,29.80
2018-08-17T10:35:58.928Z,30.50
2018-08-17T10:38:27.276Z,29.70
2018-08-17T10:40:55.507Z,30.30
2018-08-17T10:43:23.633Z,30.10
2018-08-17T10:45:51.856Z,30.70
2018-08-17T10:48:20.007Z,30.60
2018-08-17T10:50:48.312Z,30.20
2018-08-17T10:53:16.522Z,31.30
2018-08-17T10:55:47.557Z,31.50
2018-08-17T10:58:17.078Z,32.70
2018-08-17T11:00:45.292Z,34.60
2018-08-17T11:03:13.478Z,34.70
2018-08-17T11:05:42.044Z,35.80
2018-08-17T11:08:10.359Z,36.30
2018-08-17T11:10:38.546Z,36.50
2018-08-17T11:13:06.779Z,37.60
2018-08-17T11:15:34.959Z,36.20
2018-08-17T11:18:03.161Z,35.20
2018-08-17T11:20:31.338Z,35.70
2018-08-17T11:22:59.782Z,35.80
2018-08-17T11:25:28.104Z,35.70
2018-08-17T11:27:56.405Z,35.50
2018-08-17T11:30:24.600Z,35.40
2018-08-17T11:32:52.797Z,35.50
2018-08-17T11:35:21.028Z,35.70
2018-08-17T11:37:50.681Z,34.90
2018-08-17T11:40:18.934Z,34.20
2018-08-17T11:42:48.613Z,33.60
2018-08-17T11:45:18.930Z,33.30
2018-08-17T11:47:49.327Z,33.00
2018-08-17T11:50:19.561Z,33.00
2018-08-17T11:52:57.320Z,32.80
2018-08-17T11:55:26.985Z,31.10
2018-08-17T11:57:55.283Z,30.90
2018-08-17T12:00:23.806Z,32.10
2018-08-17T12:02:52.173Z,33.40
2018-08-17T12:05:20.757Z,33.70
2018-08-17T12:07:49.449Z,34.40
2018-08-17T12:10:17.797Z,33.80
2018-08-17T12:12:46.665Z,34.50
2018-08-17T12:15:15.437Z,35.50
2018-08-17T12:17:43.933Z,36.80
2018-08-17T12:20:12.304Z,35.90
2018-08-17T12:22:40.672Z,35.40
2018-08-17T12:25:09.864Z,35.90
2018-08-17T12:27:38.026Z,34.80
2018-08-17T12:30:07.753Z,35.10
2018-08-17T12:32:35.915Z,34.70
2018-08-17T12:35:04.259Z,34.20
2018-08-17T12:37:32.558Z,34.20
2018-08-17T12:40:00.788Z,34.30
2018-08-17T12:42:28.944Z,35.10
2018-08-17T12:45:02.263Z,36.00
2018-08-17T12:47:31.048Z,37.50
2018-08-17T12:49:59.248Z,37.80
2018-08-17T12:52:27.539Z,39.30
2018-08-17T12:54:55.659Z,40.50
2018-08-17T12:57:28.072Z,41.00
2018-08-17T12:59:56.299Z,41.20
2018-08-17T13:02:24.490Z,41.20
2018-08-17T13:04:52.683Z,41.50
2018-08-17T13:07:20.944Z,42.10
2018-08-17T13:09:53.184Z,42.00
2018-08-17T13:12:21.391Z,42.10
2018-08-17T13:14:51.447Z,43.00
2018-08-17T13:17:19.677Z,42.20
2018-08-17T13:19:47.842Z,42.30
2018-08-17T13:22:16.052Z,42.50
2018-08-17T13:24:44.444Z,42.70
2018-08-17T13:27:12.727Z,42.70
2018-08-17T13:29:40.966Z,43.30
2018-08-17T13:32:09.298Z,43.40
2018-08-17T13:34:37.783Z,43.70
2018-08-17T13:37:05.974Z,43.40
2018-08-17T13:39:34.287Z,43.00
2018-08-17T13:42:02.479Z,43.60
2018-08-17T13:44:30.659Z,43.70
2018-08-17T13:46:58.839Z,44.20
2018-08-17T13:49:27.048Z,44.30
2018-08-17T13:51:55.243Z,44.40
2018-08-17T13:54:23.433Z,44.80
2018-08-17T13:56:51.613Z,45.80
2018-08-17T13:59:19.775Z,47.20
2018-08-17T14:01:47.963Z,47.60
2018-08-17T14:04:16.136Z,47.50
2018-08-17T14:06:44.376Z,47.30
2018-08-17T14:09:12.645Z,47.60
2018-08-17T14:11:41.007Z,48.60
2018-08-17T14:14:09.327Z,48.70
2018-08-17T14:16:37.577Z,49.10
2018-08-17T14:19:05.992Z,49.40
2018-08-17T14:21:34.347Z,49.60
2018-08-17T14:24:02.608Z,49.80
2018-08-17T14:26:30.839Z,50.50
2018-08-17T14:28:59.219Z,50.50
2018-08-17T14:31:27.457Z,50.70
2018-08-17T14:33:55.714Z,51.50
2018-08-17T14:36:24.060Z,52.10
2018-08-17T14:38:52.268Z,52.50
2018-08-17T14:41:20.634Z,52.40
2018-08-17T14:43:48.827Z,52.90
2018-08-17T14:46:17.072Z,53.60
2018-08-17T14:48:45.238Z,54.40
2018-08-17T14:51:13.449Z,55.90
2018-08-17T14:53:41.748Z,56.80
2018-08-17T14:56:10.236Z,57.00
2018-08-17T14:58:38.407Z,57.80
2018-08-17T15:01:06.653Z,58.10
2018-08-17T15:03:34.855Z,59.20
2018-08-17T15:06:03.071Z,62.70
2018-08-17T15:08:31.323Z,67.10
2018-08-17T15:10:59.549Z,70.70
2018-08-17T15:13:27.907Z,72.30
2018-08-17T15:15:56.071Z,76.60
2018-08-17T15:18:24.279Z,79.50
2018-08-17T15:20:52.493Z,82.90
2018-08-17T15:23:20.739Z,82.90
2018-08-17T15:25:48.975Z,83.10
2018-08-17T15:28:17.412Z,82.80
2018-08-17T15:30:45.614Z,85.20
2018-08-17T15:33:13.840Z,86.60
2018-08-17T15:35:42.055Z,86.50
2018-08-17T15:38:10.258Z,86.10
2018-08-17T15:40:38.453Z,86.10
2018-08-17T15:43:10.983Z,84.10
2018-08-17T15:45:39.302Z,84.30
2018-08-17T15:48:07.515Z,84.30
2018-08-17T15:50:35.757Z,83.40
2018-08-17T15:53:03.995Z,83.30
2018-08-17T15:55:32.219Z,82.20
2018-08-17T15:58:00.554Z,85.40
2018-08-17T16:00:28.808Z,85.80
2018-08-17T16:02:56.957Z,85.40
2018-08-17T16:05:25.208Z,85.40
2018-08-17T16:07:53.443Z,85.60
2018-08-17T16:10:21.712Z,85.30
2018-08-17T16:12:50.002Z,84.70
2018-08-17T16:15:18.351Z,83.60
2018-08-17T16:17:46.584Z,83.90
2018-08-17T16:20:14.995Z,83.30
2018-08-17T16:22:43.808Z,83.70
2018-08-17T16:25:12.842Z,83.90
2018-08-17T16:27:41.972Z,84.30
2018-08-17T16:30:12.887Z,85.10
2018-08-17T16:32:41.438Z,85.50
2018-08-17T16:35:09.783Z,86.00
2018-08-17T16:37:43.566Z,86.00
2018-08-17T16:40:11.823Z,86.10
2018-08-17T16:42:40.171Z,86.50
2018-08-17T16:45:08.914Z,86.90
2018-08-17T16:47:37.152Z,87.30
2018-08-17T16:50:06.213Z,87.00
2018-08-17T16:52:34.421Z,87.20
2018-08-17T16:55:02.617Z,87.10
2018-08-17T16:57:30.807Z,87.50
2018-08-17T16:59:59.007Z,86.90
2018-08-17T17:02:27.171Z,87.00
2018-08-17T17:04:55.441Z,87.10
2018-08-17T17:07:29.159Z,87.40
2018-08-17T17:09:57.385Z,87.50
2018-08-17T17:12:25.614Z,87.90
2018-08-17T17:14:53.894Z,87.90
2018-08-17T17:17:22.187Z,88.00
2018-08-17T17:19:50.378Z,89.40
2018-08-17T17:22:19.118Z,90.30
2018-08-17T17:24:47.298Z,90.60
2018-08-17T17:27:18.865Z,90.70
2018-08-17T17:29:47.264Z,90.90
2018-08-17T17:32:15.455Z,91.30
2018-08-17T17:34:43.924Z,91.50
2018-08-17T17:37:12.271Z,91.70
2018-08-17T17:39:40.545Z,92.10
2018-08-17T17:42:08.772Z,92.30
2018-08-17T17:44:43.158Z,93.20
2018-08-17T17:47:11.387Z,93.80
2018-08-17T17:49:39.582Z,94.20
2018-08-17T17:52:07.771Z,94.60
2018-08-17T17:54:36.001Z,95.20
2018-08-17T17:57:08.646Z,95.60
2018-08-17T17:59:45.011Z,96.00
2018-08-17T18:02:13.207Z,96.40
2018-08-17T18:04:41.472Z,96.70
2018-08-17T18:07:09.699Z,97.00
2018-08-17T18:09:38.036Z,97.40
2018-08-17T18:12:06.259Z,97.90
2018-08-17T18:14:34.653Z,98.30
2018-08-17T18:17:03.006Z,98.50
2018-08-17T18:19:31.340Z,98.60
2018-08-17T18:21:59.513Z,98.80
2018-08-17T18:24:27.758Z,99.00
2018-08-17T18:26:56.001Z,99.10
2018-08-17T18:29:24.187Z,98.90
2018-08-17T18:31:52.648Z,98.50
2018-08-17T18:34:21.571Z,98.90
2018-08-17T18:36:49.776Z,99.10
2018-08-17T18:39:18.020Z,99.20
2018-08-17T18:41:46.204Z,99.70
2018-08-17T18:44:14.492Z,99.90
2018-08-17T18:46:46.642Z,99.90
2018-08-17T18:49:14.768Z,99.80
2018-08-17T18:51:43.200Z,99.70
2018-08-17T18:54:11.364Z,99.30
2018-08-17T18:56:39.573Z,98.80
2018-08-17T18:59:07.924Z,99.00
2018-08-17T19:01:36.115Z,98.50
2018-08-17T19:04:04.556Z,98.20
2018-08-17T19:06:32.779Z,98.40
2018-08-17T19:09:00.981Z,99.60
2018-08-17T19:11:29.281Z,99.60
2018-08-17T19:13:57.480Z,99.50
2018-08-17T19:16:25.639Z,99.00
2018-08-17T19:18:53.838Z,98.80
2018-08-17T19:21:22.062Z,98.70
2018-08-17T19:23:50.399Z,98.80
2018-08-17T19:26:18.686Z,98.80
2018-08-17T19:28:51.262Z,98.70
2018-08-17T19:31:19.659Z,98.90
2018-08-17T19:33:48.260Z,98.30
2018-08-17T19:36:16.492Z,98.40
2018-08-17T19:38:44.830Z,98.50
2018-08-17T19:41:13.104Z,98.10
2018-08-17T19:43:41.303Z,97.90
2018-08-17T19:46:09.923Z,97.90
2018-08-17T19:48:38.114Z,97.70
2018-08-17T19:51:11.860Z,97.80
2018-08-17T19:53:40.052Z,98.00
2018-08-17T19:56:08.431Z,98.00
2018-08-17T19:58:36.877Z,98.00
2018-08-17T20:01:05.163Z,97.80
2018-08-17T20:03:33.383Z,96.70
2018-08-17T20:06:01.716Z,95.90
2018-08-17T20:08:29.986Z,95.60
2018-08-17T20:10:58.249Z,95.10
2018-08-17T20:13:26.504Z,95.00
2018-08-17T20:15:54.863Z,95.00
2018-08-17T20:18:23.098Z,95.20
2018-08-17T20:20:51.304Z,95.80
2018-08-17T20:23:19.624Z,96.60
2018-08-17T20:25:47.937Z,97.60
2018-08-17T20:28:16.092Z,98.10
2018-08-17T20:30:44.265Z,98.40
2018-08-17T20:33:29.291Z,99.10
2018-08-17T20:35:57.828Z,99.40
2018-08-17T20:38:26.037Z,99.90
2018-08-17T20:40:58.562Z,99.90
2018-08-17T20:43:27.252Z,99.90
2018-08-17T20:45:55.431Z,99.90
2018-08-17T20:48:23.681Z,99.90
2018-08-17T20:50:51.928Z,99.90
2018-08-17T20:53:20.583Z,99.90
2018-08-17T20:55:48.922Z,99.90
2018-08-17T20:58:17.439Z,99.60
2018-08-17T21:00:45.629Z,98.90
2018-08-17T21:03:13.853Z,98.80
2018-08-17T21:05:42.051Z,99.30
2018-08-17T21:08:10.229Z,99.10
2018-08-17T21:10:38.446Z,99.20
2018-08-17T21:13:06.688Z,99.20
2018-08-17T21:15:34.887Z,99.20
2018-08-17T21:18:03.051Z,99.10
2018-08-17T21:20:31.272Z,99.10
2018-08-17T21:22:59.439Z,99.10
2018-08-17T21:25:27.702Z,99.10
2018-08-17T21:27:55.927Z,99.40
2018-08-17T21:30:24.121Z,99.40
2018-08-17T21:32:52.280Z,99.70
2018-08-17T21:35:20.467Z,99.90
2018-08-17T21:37:48.695Z,99.90
2018-08-17T21:40:27.991Z,99.90
2018-08-17T21:42:56.984Z,99.90
2018-08-17T21:45:25.219Z,99.90
2018-08-17T21:47:53.439Z,99.90
2018-08-17T21:50:21.662Z,99.90
2018-08-17T21:52:49.861Z,99.90
2018-08-17T21:55:18.096Z,99.90
2018-08-17T21:57:46.298Z,99.90
2018-08-17T22:00:22.175Z,99.90
2018-08-17T22:02:50.399Z,99.90
2018-08-17T22:05:24.151Z,99.90
2018-08-17T22:07:52.329Z,99.40
2018-08-17T22:10:20.537Z,97.90
2018-08-17T22:12:48.763Z,97.70
2018-08-17T22:15:16.974Z,97.40
2018-08-17T22:17:45.213Z,97.50
2018-08-17T22:20:13.416Z,97.70
2018-08-17T22:22:41.912Z,97.60
2018-08-17T22:25:16.307Z,97.90
2018-08-17T22:27:44.527Z,98.00
2018-08-17T22:30:18.331Z,98.00
2018-08-17T22:32:46.476Z,97.90
2018-08-17T22:35:14.734Z,98.20
2018-08-17T22:37:42.901Z,98.50
2018-08-17T22:40:11.119Z,98.60
2018-08-17T22:42:39.564Z,99.10
2018-08-17T22:45:07.964Z,99.20
2018-08-17T22:47:36.474Z,99.60
2018-08-17T22:50:05.021Z,99.60
2018-08-17T22:52:34.136Z,99.70
2018-08-17T22:55:03.646Z,99.90
2018-08-17T22:57:32.294Z,99.90
2018-08-17T23:00:14.124Z,99.90
2018-08-17T23:02:43.491Z,99.90
2018-08-17T23:05:13.427Z,99.90
2018-08-17T23:07:41.652Z,99.90
2018-08-17T23:10:16.423Z,99.90
2018-08-17T23:12:45.803Z,99.90
2018-08-17T23:15:14.189Z,99.90
2018-08-17T23:17:45.732Z,99.90
2018-08-17T23:20:14.027Z,99.90
2018-08-17T23:22:50.508Z,99.90
2018-08-17T23:25:18.717Z,99.90
2018-08-17T23:27:47.645Z,99.90
2018-08-17T23:30:15.847Z,99.90
2018-08-17T23:32:44.509Z,99.90
2018-08-17T23:35:12.730Z,99.90
2018-08-17T23:37:40.938Z,99.90
2018-08-17T23:40:09.735Z,99.90
2018-08-17T23:42:44.508Z,99.90
2018-08-17T23:45:14.459Z,99.90
2018-08-17T23:47:42.715Z,99.90
2018-08-17T23:50:12.157Z,99.90
2018-08-17T23:52:40.395Z,99.90
2018-08-17T23:55:12.321Z,99.90
2018-08-17T23:57:40.548Z,99.90
