createdAt,value
2023-02-19T16:00:57.914Z,16.41
2023-02-19T16:01:40.878Z,16.14
2023-02-19T16:02:19.660Z,15.62
2023-02-19T16:02:52.721Z,15.44
2023-02-19T16:03:27.647Z,15.27
2023-02-19T16:04:01.032Z,15.08
2023-02-19T16:04:36.239Z,14.91
2023-02-19T16:05:27.935Z,14.70
2023-02-19T16:06:10.662Z,14.44
2023-02-19T16:07:01.129Z,14.14
2023-02-19T16:07:33.840Z,13.99
2023-02-19T16:08:20.867Z,13.84
2023-02-19T16:08:53.137Z,13.76
2023-02-19T16:09:38.101Z,13.61
2023-02-19T16:10:25.810Z,13.52
2023-02-19T16:11:01.577Z,13.45
2023-02-19T16:11:40.145Z,13.33
2023-02-19T16:12:28.332Z,13.19
2023-02-19T16:13:03.162Z,13.16
2023-02-19T16:13:35.626Z,13.09
2023-02-19T16:14:24.052Z,13.02
2023-02-19T16:14:56.420Z,12.96
2023-02-19T16:15:31.761Z,12.83
2023-02-19T16:16:10.187Z,12.86
2023-02-19T16:16:46.522Z,12.79
2023-02-19T16:17:28.297Z,12.76
2023-02-19T16:18:05.481Z,12.69
2023-02-19T16:18:41.345Z,12.62
2023-02-19T16:19:14.446Z,12.69
2023-02-19T16:19:54.068Z,12.65
2023-02-19T16:20:43.296Z,12.59
2023-02-19T16:21:21.102Z,12.56
2023-02-19T16:22:00.547Z,12.54
2023-02-19T16:22:42.206Z,12.46
2023-02-19T16:23:21.358Z,12.47
2023-02-19T16:24:04.428Z,12.43
2023-02-19T16:24:46.974Z,12.42
2023-02-19T16:25:30.433Z,12.36
2023-02-19T16:26:03.966Z,12.32
2023-02-19T16:26:49.894Z,12.28
2023-02-19T16:27:35.344Z,12.21
2023-02-19T16:28:12.200Z,12.22
2023-02-19T16:28:45.286Z,12.19
2023-02-19T16:29:21.602Z,12.13
2023-02-19T16:29:54.357Z,12.11
2023-02-19T16:30:34.668Z,12.08
2023-02-19T16:31:14.321Z,12.05
2023-02-19T16:31:58.793Z,12.03
2023-02-19T16:32:31.666Z,11.99
2023-02-19T16:33:41.959Z,11.96
2023-02-19T16:34:32.377Z,11.87
2023-02-19T16:35:05.425Z,11.88
2023-02-19T16:35:42.366Z,11.86
2023-02-19T16:36:37.492Z,11.79
2023-02-19T16:37:44.676Z,11.73
2023-02-19T16:38:21.168Z,11.65
2023-02-19T16:39:03.706Z,11.66
2023-02-19T16:39:36.493Z,11.65
2023-02-19T16:40:09.319Z,11.64
2023-02-19T16:40:54.794Z,11.60
2023-02-19T16:41:27.703Z,11.64
2023-02-19T16:42:00.261Z,11.58
2023-02-19T16:42:32.884Z,11.60
2023-02-19T16:43:27.264Z,11.68
2023-02-19T16:44:02.715Z,11.62
2023-02-19T16:44:40.183Z,11.66
2023-02-19T16:45:13.742Z,11.69
2023-02-19T16:45:48.011Z,11.70
2023-02-19T16:46:23.066Z,11.60
2023-02-19T16:46:59.010Z,11.59
2023-02-19T16:47:41.825Z,11.52
2023-02-19T16:48:15.213Z,11.52
2023-02-19T16:48:48.322Z,11.49
2023-02-19T16:49:23.718Z,11.47
2023-02-19T16:49:59.144Z,11.46
2023-02-19T16:50:31.910Z,11.43
2023-02-19T16:51:07.301Z,11.35
2023-02-19T16:51:40.634Z,11.39
2023-02-19T16:52:16.520Z,11.31
2023-02-19T16:52:56.226Z,11.36
2023-02-19T16:53:32.883Z,11.35
2023-02-19T16:54:09.515Z,11.30
2023-02-19T16:54:41.869Z,11.26
2023-02-19T16:56:01.211Z,11.15
2023-02-19T16:56:34.106Z,11.11
2023-02-19T16:57:06.241Z,11.13
2023-02-19T16:57:38.200Z,11.14
2023-02-19T16:58:20.977Z,11.13
2023-02-19T16:58:53.263Z,11.09
2023-02-19T16:59:25.957Z,11.07
2023-02-19T16:59:58.276Z,11.05
2023-02-19T17:00:32.531Z,11.06
2023-02-19T17:01:06.785Z,11.02
2023-02-19T17:01:39.920Z,10.98
2023-02-19T17:02:19.996Z,10.98
2023-02-19T17:03:00.697Z,10.95
2023-02-19T17:03:33.801Z,10.93
2023-02-19T17:04:14.187Z,10.89
2023-02-19T17:04:48.647Z,10.92
2023-02-19T17:05:28.376Z,10.87
2023-02-19T17:06:01.255Z,10.89
2023-02-19T17:06:35.366Z,10.87
2023-02-19T17:07:09.780Z,10.85
2023-02-19T17:07:42.599Z,10.83
2023-02-19T17:08:34.186Z,10.81
2023-02-19T17:09:09.024Z,10.80
2023-02-19T17:09:41.740Z,10.78
2023-02-19T17:10:18.636Z,10.80
2023-02-19T17:10:50.620Z,10.76
2023-02-19T17:11:35.141Z,10.73
2023-02-19T17:12:13.042Z,10.70
2023-02-19T17:12:45.766Z,10.71
2023-02-19T17:13:24.385Z,10.72
2023-02-19T17:13:57.210Z,10.72
2023-02-19T17:14:30.786Z,10.68
2023-02-19T17:15:03.494Z,10.70
2023-02-19T17:15:36.181Z,10.63
2023-02-19T17:16:14.178Z,10.68
2023-02-19T17:16:47.559Z,10.67
2023-02-19T17:17:23.347Z,10.62
2023-02-19T17:17:56.082Z,10.63
2023-02-19T17:18:30.209Z,10.65
2023-02-19T17:19:08.889Z,10.60
2023-02-19T17:19:42.539Z,10.46
2023-02-19T17:20:24.118Z,10.54
2023-02-19T17:21:13.309Z,10.55
2023-02-19T17:21:47.667Z,10.50
2023-02-19T17:22:19.956Z,10.53
2023-02-19T17:22:52.784Z,10.50
2023-02-19T17:23:25.300Z,10.51
2023-02-19T17:24:01.527Z,10.48
2023-02-19T17:24:39.332Z,10.48
2023-02-19T17:25:12.172Z,10.46
2023-02-19T17:25:45.082Z,10.45
2023-02-19T17:26:21.149Z,10.42
2023-02-19T17:26:53.960Z,10.41
2023-02-19T17:27:27.724Z,10.43
2023-02-19T17:28:00.505Z,10.40
2023-02-19T17:28:33.371Z,10.39
2023-02-19T17:29:09.085Z,10.39
2023-02-19T17:29:42.151Z,10.35
2023-02-19T17:30:30.879Z,10.37
2023-02-19T17:31:06.991Z,10.37
2023-02-19T17:31:39.374Z,10.43
2023-02-19T17:32:11.625Z,10.45
2023-02-19T17:32:53.837Z,10.50
2023-02-19T17:33:25.937Z,10.46
2023-02-19T17:33:59.591Z,10.55
2023-02-19T17:34:32.752Z,10.46
2023-02-19T17:35:08.317Z,10.47
2023-02-19T17:35:42.527Z,10.44
2023-02-19T17:36:24.398Z,10.45
2023-02-19T17:36:59.623Z,10.45
2023-02-19T17:37:35.175Z,10.44
2023-02-19T17:38:10.103Z,10.43
2023-02-19T17:38:43.081Z,10.43
2023-02-19T17:39:21.297Z,10.43
2023-02-19T17:39:53.692Z,10.44
2023-02-19T17:40:33.716Z,10.43
2023-02-19T17:41:06.492Z,10.43
2023-02-19T17:41:39.229Z,10.44
2023-02-19T17:42:11.950Z,10.41
2023-02-19T17:42:44.857Z,10.44
2023-02-19T17:43:17.552Z,10.43
2023-02-19T17:43:54.180Z,10.41
2023-02-19T17:44:26.358Z,10.37
2023-02-19T17:45:00.244Z,10.37
2023-02-19T17:45:33.566Z,10.38
2023-02-19T17:46:06.512Z,10.38
2023-02-19T17:46:41.173Z,10.36
2023-02-19T17:47:13.993Z,10.38
2023-02-19T17:47:48.208Z,10.39
2023-02-19T17:48:21.812Z,10.36
2023-02-19T17:48:55.878Z,10.32
2023-02-19T17:49:28.562Z,10.31
2023-02-19T17:50:05.415Z,10.23
2023-02-19T17:50:37.960Z,10.26
2023-02-19T17:51:11.176Z,10.24
2023-02-19T17:51:45.213Z,10.23
2023-02-19T17:52:19.991Z,10.21
2023-02-19T17:52:52.825Z,10.21
2023-02-19T17:53:25.430Z,10.20
2023-02-19T17:53:58.153Z,10.23
2023-02-19T17:54:31.097Z,10.25
2023-02-19T17:55:05.604Z,10.25
2023-02-19T17:55:38.680Z,10.26
2023-02-19T17:56:18.624Z,10.26
2023-02-19T17:56:51.322Z,10.30
2023-02-19T17:57:24.143Z,10.27
2023-02-19T17:57:58.166Z,10.30
2023-02-19T17:58:31.182Z,10.33
2023-02-19T17:59:03.870Z,10.30
2023-02-19T17:59:36.991Z,10.28
2023-02-19T18:00:14.664Z,10.27
2023-02-19T18:00:47.675Z,10.27
2023-02-19T18:01:20.520Z,10.28
2023-02-19T18:01:53.304Z,10.31
2023-02-19T18:02:26.037Z,10.28
2023-02-19T18:02:59.220Z,10.25
2023-02-19T18:03:31.760Z,10.31
2023-02-19T18:04:05.002Z,10.30
2023-02-19T18:04:39.588Z,10.26
2023-02-19T18:05:17.258Z,10.18
2023-02-19T18:05:50.482Z,10.16
2023-02-19T18:06:23.149Z,10.15
2023-02-19T18:06:56.479Z,10.11
2023-02-19T18:07:28.794Z,10.10
2023-02-19T18:08:00.935Z,10.11
2023-02-19T18:08:33.856Z,10.05
2023-02-19T18:09:06.654Z,10.07
2023-02-19T18:09:41.544Z,10.03
2023-02-19T18:10:15.679Z,10.02
2023-02-19T18:10:48.634Z,9.93
2023-02-19T18:11:23.740Z,9.96
2023-02-19T18:11:56.471Z,9.89
2023-02-19T18:12:30.429Z,9.95
2023-02-19T18:13:03.241Z,9.94
2023-02-19T18:13:36.858Z,9.95
2023-02-19T18:14:09.482Z,9.94
2023-02-19T18:14:42.057Z,9.90
2023-02-19T18:15:26.778Z,9.89
2023-02-19T18:16:00.070Z,9.90
2023-02-19T18:16:34.194Z,9.85
2023-02-19T18:17:07.741Z,9.90
2023-02-19T18:17:41.586Z,9.87
2023-02-19T18:18:15.760Z,9.86
2023-02-19T18:18:49.709Z,9.85
2023-02-19T18:19:23.500Z,9.86
2023-02-19T18:19:56.589Z,9.78
2023-02-19T18:20:29.973Z,9.83
2023-02-19T18:21:06.979Z,9.80
2023-02-19T18:21:40.165Z,9.78
2023-02-19T18:22:12.764Z,9.80
2023-02-19T18:22:45.405Z,9.82
2023-02-19T18:23:17.865Z,9.74
2023-02-19T18:23:50.151Z,9.81
2023-02-19T18:24:23.481Z,9.79
2023-02-19T18:24:57.662Z,9.73
2023-02-19T18:25:33.413Z,9.77
2023-02-19T18:26:11.035Z,9.74
2023-02-19T18:26:43.761Z,9.70
2023-02-19T18:27:19.352Z,9.70
2023-02-19T18:27:52.729Z,9.73
2023-02-19T18:28:26.173Z,9.70
2023-02-19T18:29:01.671Z,9.70
2023-02-19T18:29:35.146Z,9.66
2023-02-19T18:30:08.942Z,9.67
2023-02-19T18:30:41.705Z,9.62
2023-02-19T18:31:14.909Z,9.63
2023-02-19T18:31:48.760Z,9.64
2023-02-19T18:32:23.617Z,9.63
2023-02-19T18:32:56.156Z,9.61
2023-02-19T18:33:28.939Z,9.61
2023-02-19T18:34:02.085Z,9.61
2023-02-19T18:34:35.873Z,9.60
2023-02-19T18:35:09.481Z,9.56
2023-02-19T18:35:42.794Z,9.59
2023-02-19T18:36:17.746Z,9.60
2023-02-19T18:36:51.351Z,9.63
2023-02-19T18:37:26.938Z,9.70
2023-02-19T18:38:01.927Z,9.71
2023-02-19T18:38:34.791Z,9.81
2023-02-19T18:39:06.950Z,9.72
2023-02-19T18:39:39.730Z,9.71
2023-02-19T18:40:13.056Z,9.82
2023-02-19T18:40:45.768Z,9.95
2023-02-19T18:41:21.394Z,9.91
2023-02-19T18:41:54.152Z,9.97
2023-02-19T18:42:27.476Z,10.05
2023-02-19T18:43:00.554Z,10.07
2023-02-19T18:43:33.661Z,9.99
2023-02-19T18:44:06.027Z,10.09
2023-02-19T18:44:39.424Z,10.14
2023-02-19T18:45:21.221Z,10.16
2023-02-19T18:45:54.930Z,10.18
2023-02-19T18:46:28.531Z,10.19
2023-02-19T18:47:01.678Z,10.25
2023-02-19T18:47:34.518Z,10.30
2023-02-19T18:48:07.322Z,10.27
2023-02-19T18:48:40.462Z,10.36
2023-02-19T18:49:15.128Z,10.27
2023-02-19T18:49:49.771Z,10.21
2023-02-19T18:50:22.608Z,10.19
2023-02-19T18:50:54.591Z,10.17
2023-02-19T18:51:27.150Z,10.14
2023-02-19T18:52:02.036Z,10.12
2023-02-19T18:52:34.978Z,10.13
2023-02-19T18:53:08.510Z,10.10
2023-02-19T18:53:43.739Z,10.11
2023-02-19T18:54:16.477Z,10.12
2023-02-19T18:54:51.205Z,10.05
2023-02-19T18:55:24.033Z,9.94
2023-02-19T18:55:58.071Z,10.01
2023-02-19T18:56:31.670Z,9.96
2023-02-19T18:57:05.244Z,9.95
2023-02-19T18:57:38.250Z,9.84
2023-02-19T18:58:14.060Z,9.86
2023-02-19T18:58:48.222Z,9.85
2023-02-19T18:59:22.241Z,9.83
2023-02-19T18:59:54.841Z,9.85
2023-02-19T19:00:28.792Z,9.95
2023-02-19T19:01:01.534Z,9.84
2023-02-19T19:01:34.294Z,9.74
2023-02-19T19:02:09.991Z,9.79
2023-02-19T19:02:49.074Z,9.80
2023-02-19T19:03:22.425Z,9.74
2023-02-19T19:03:55.242Z,9.76
2023-02-19T19:04:29.615Z,9.68
2023-02-19T19:05:02.613Z,9.64
2023-02-19T19:05:35.431Z,9.62
2023-02-19T19:06:09.471Z,9.64
2023-02-19T19:06:44.749Z,9.62
2023-02-19T19:07:18.022Z,9.59
2023-02-19T19:07:55.676Z,9.56
2023-02-19T19:08:32.618Z,9.53
2023-02-19T19:09:06.671Z,9.54
2023-02-19T19:09:40.210Z,9.50
2023-02-19T19:10:14.327Z,9.49
2023-02-19T19:10:47.017Z,9.46
2023-02-19T19:11:22.624Z,9.47
2023-02-19T19:11:55.303Z,9.41
2023-02-19T19:12:28.396Z,9.43
2023-02-19T19:13:01.175Z,9.46
2023-02-19T19:13:34.107Z,9.58
2023-02-19T19:14:07.112Z,9.54
2023-02-19T19:14:39.721Z,9.50
2023-02-19T19:15:12.598Z,9.49
2023-02-19T19:15:50.825Z,9.46
2023-02-19T19:16:28.512Z,9.44
2023-02-19T19:17:01.154Z,9.38
2023-02-19T19:17:35.659Z,9.40
2023-02-19T19:18:09.680Z,9.40
2023-02-19T19:18:42.595Z,9.39
2023-02-19T19:19:16.236Z,9.39
2023-02-19T19:19:48.970Z,9.39
2023-02-19T19:20:26.018Z,9.40
2023-02-19T19:21:05.944Z,9.40
2023-02-19T19:21:41.197Z,9.39
2023-02-19T19:22:13.950Z,9.38
2023-02-19T19:22:49.005Z,9.37
2023-02-19T19:23:22.085Z,9.34
2023-02-19T19:23:54.882Z,9.34
2023-02-19T19:24:30.706Z,9.34
2023-02-19T19:25:04.999Z,9.30
2023-02-19T19:25:38.465Z,9.29
2023-02-19T19:26:11.364Z,9.39
2023-02-19T19:26:46.498Z,9.45
2023-02-19T19:27:21.408Z,9.52
2023-02-19T19:27:57.143Z,9.49
2023-02-19T19:28:31.371Z,9.47
2023-02-19T19:29:05.025Z,9.59
2023-02-19T19:29:37.640Z,9.62
2023-02-19T19:30:10.549Z,9.60
2023-02-19T19:30:43.661Z,9.57
2023-02-19T19:31:18.525Z,9.53
2023-02-19T19:31:51.243Z,9.53
2023-02-19T19:32:26.365Z,9.49
2023-02-19T19:32:59.106Z,9.46
2023-02-19T19:33:32.063Z,9.46
2023-02-19T19:34:06.432Z,9.42
2023-02-19T19:34:39.387Z,9.39
2023-02-19T19:35:12.159Z,9.43
2023-02-19T19:35:45.727Z,9.45
2023-02-19T19:36:24.027Z,9.44
2023-02-19T19:36:57.933Z,9.41
2023-02-19T19:37:30.776Z,9.52
2023-02-19T19:38:03.373Z,9.51
2023-02-19T19:38:36.186Z,9.48
2023-02-19T19:39:10.272Z,9.48
2023-02-19T19:39:44.367Z,9.54
2023-02-19T19:40:25.072Z,9.65
2023-02-19T19:40:57.945Z,9.59
2023-02-19T19:41:31.024Z,9.56
2023-02-19T19:42:11.736Z,9.59
2023-02-19T19:42:44.692Z,9.55
2023-02-19T19:43:18.869Z,9.52
2023-02-19T19:43:51.962Z,9.48
2023-02-19T19:44:25.910Z,9.45
2023-02-19T19:44:59.065Z,9.46
2023-02-19T19:45:31.981Z,9.48
2023-02-19T19:46:05.186Z,9.44
2023-02-19T19:46:45.250Z,9.41
2023-02-19T19:47:18.517Z,9.45
2023-02-19T19:47:51.096Z,9.44
2023-02-19T19:48:24.901Z,9.41
2023-02-19T19:49:07.816Z,9.43
2023-02-19T19:49:41.709Z,9.46
2023-02-19T19:50:14.629Z,9.46
2023-02-19T19:50:47.225Z,9.46
2023-02-19T19:51:22.103Z,9.44
2023-02-19T19:51:56.580Z,9.41
2023-02-19T19:52:31.100Z,9.46
2023-02-19T19:53:06.887Z,9.45
2023-02-19T19:53:39.793Z,9.49
2023-02-19T19:54:13.425Z,9.53
2023-02-19T19:54:45.999Z,9.52
2023-02-19T19:55:22.026Z,9.58
2023-02-19T19:55:54.680Z,9.59
2023-02-19T19:56:32.786Z,9.57
2023-02-19T19:57:04.991Z,9.61
2023-02-19T19:57:40.835Z,9.63
2023-02-19T19:58:15.155Z,9.62
2023-02-19T19:58:48.398Z,9.59
2023-02-19T19:59:23.701Z,9.63
2023-02-19T19:59:57.348Z,9.67
2023-02-19T20:00:30.205Z,9.64
2023-02-19T20:01:03.822Z,9.69
2023-02-19T20:01:36.832Z,9.69
2023-02-19T20:02:12.888Z,9.67
2023-02-19T20:02:47.240Z,9.67
2023-02-19T20:03:21.798Z,9.68
2023-02-19T20:03:54.694Z,9.65
2023-02-19T20:04:28.452Z,9.69
2023-02-19T20:05:01.814Z,9.68
2023-02-19T20:05:34.701Z,9.68
2023-02-19T20:06:07.580Z,9.71
2023-02-19T20:06:40.188Z,9.75
2023-02-19T20:07:13.644Z,9.76
2023-02-19T20:07:47.536Z,9.79
2023-02-19T20:08:20.564Z,9.83
2023-02-19T20:08:54.299Z,9.91
2023-02-19T20:09:29.648Z,9.91
2023-02-19T20:10:02.259Z,9.97
2023-02-19T20:10:35.990Z,10.01
2023-02-19T20:11:08.669Z,10.04
2023-02-19T20:11:49.081Z,10.12
2023-02-19T20:12:21.762Z,10.15
2023-02-19T20:12:54.217Z,10.17
2023-02-19T20:13:29.349Z,10.21
2023-02-19T20:14:06.162Z,10.22
2023-02-19T20:14:41.588Z,10.31
2023-02-19T20:15:14.795Z,10.37
2023-02-19T20:15:47.657Z,10.42
2023-02-19T20:16:29.775Z,10.42
2023-02-19T20:17:05.700Z,10.46
2023-02-19T20:17:40.203Z,10.48
2023-02-19T20:18:15.375Z,10.49
2023-02-19T20:18:50.757Z,10.50
2023-02-19T20:19:24.510Z,10.55
2023-02-19T20:19:58.391Z,10.54
2023-02-19T20:20:31.699Z,10.58
2023-02-19T20:21:05.684Z,10.61
2023-02-19T20:21:38.514Z,10.58
2023-02-19T20:22:13.629Z,10.60
2023-02-19T20:22:45.977Z,10.63
2023-02-19T20:23:18.645Z,10.63
2023-02-19T20:23:51.410Z,10.63
2023-02-19T20:24:29.085Z,10.67
2023-02-19T20:25:03.769Z,10.67
2023-02-19T20:25:37.325Z,10.67
2023-02-19T20:26:10.330Z,10.68
2023-02-19T20:26:43.295Z,10.68
2023-02-19T20:27:15.842Z,10.66
2023-02-19T20:27:50.078Z,10.63
2023-02-19T20:28:22.774Z,10.60
2023-02-19T20:28:57.717Z,10.59
2023-02-19T20:29:33.258Z,10.53
2023-02-19T20:30:06.910Z,10.48
2023-02-19T20:30:40.369Z,10.52
2023-02-19T20:31:15.970Z,10.52
2023-02-19T20:31:53.298Z,10.49
2023-02-19T20:32:26.368Z,10.43
2023-02-19T20:33:02.681Z,10.44
2023-02-19T20:33:36.890Z,10.39
2023-02-19T20:34:09.292Z,10.37
2023-02-19T20:34:42.223Z,10.31
2023-02-19T20:35:16.165Z,10.32
2023-02-19T20:35:48.804Z,10.34
2023-02-19T20:36:21.779Z,10.32
2023-02-19T20:36:55.098Z,10.31
2023-02-19T20:37:29.231Z,10.27
2023-02-19T20:38:03.661Z,10.24
2023-02-19T20:38:36.490Z,10.22
2023-02-19T20:39:10.101Z,10.24
2023-02-19T20:39:45.029Z,10.19
2023-02-19T20:40:19.005Z,10.22
2023-02-19T20:40:51.760Z,10.19
2023-02-19T20:41:25.009Z,10.12
2023-02-19T20:42:00.326Z,10.11
2023-02-19T20:42:32.911Z,10.10
2023-02-19T20:43:05.632Z,10.03
2023-02-19T20:43:38.248Z,10.04
2023-02-19T20:45:00.830Z,9.96
2023-02-19T20:45:34.914Z,9.92
2023-02-19T20:46:09.246Z,9.91
2023-02-19T20:46:47.005Z,9.89
2023-02-19T20:47:22.772Z,9.88
2023-02-19T20:47:55.844Z,9.87
2023-02-19T20:48:33.602Z,9.83
2023-02-19T20:49:06.243Z,9.84
2023-02-19T20:49:38.777Z,9.82
2023-02-19T20:50:12.134Z,9.84
2023-02-19T20:50:45.471Z,9.82
2023-02-19T20:51:18.082Z,9.83
2023-02-19T20:52:01.479Z,9.82
2023-02-19T20:52:33.917Z,9.87
2023-02-19T20:53:06.559Z,9.86
2023-02-19T20:53:40.790Z,9.83
2023-02-19T20:54:17.586Z,9.82
2023-02-19T20:54:50.311Z,9.79
2023-02-19T20:55:24.304Z,9.79
2023-02-19T20:55:58.751Z,9.76
2023-02-19T20:56:31.025Z,9.73
2023-02-19T20:57:05.552Z,9.71
2023-02-19T20:57:38.946Z,9.70
2023-02-19T20:58:12.824Z,9.69
2023-02-19T20:58:45.193Z,9.66
2023-02-19T20:59:19.343Z,9.64
2023-02-19T20:59:51.516Z,9.67
2023-02-19T21:00:25.283Z,9.64
2023-02-19T21:00:57.763Z,9.65
2023-02-19T21:01:30.498Z,9.67
2023-02-19T21:02:04.994Z,9.65
2023-02-19T21:02:38.078Z,9.65
2023-02-19T21:03:12.166Z,9.63
2023-02-19T21:03:44.906Z,9.67
2023-02-19T21:04:20.132Z,9.66
2023-02-19T21:04:52.661Z,9.66
2023-02-19T21:05:25.326Z,9.64
2023-02-19T21:05:57.492Z,9.69
2023-02-19T21:06:29.901Z,9.67
2023-02-19T21:07:02.422Z,9.64
2023-02-19T21:07:36.073Z,9.61
2023-02-19T21:08:08.645Z,9.67
2023-02-19T21:08:41.192Z,9.68
2023-02-19T21:09:13.904Z,9.65
2023-02-19T21:09:46.414Z,9.60
2023-02-19T21:10:19.125Z,9.62
2023-02-19T21:10:51.718Z,9.62
2023-02-19T21:11:24.410Z,9.56
2023-02-19T21:11:57.183Z,9.58
2023-02-19T21:12:29.301Z,9.55
2023-02-19T21:13:01.894Z,9.52
2023-02-19T21:13:35.670Z,9.59
2023-02-19T21:14:08.384Z,9.56
2023-02-19T21:14:42.017Z,9.61
2023-02-19T21:15:14.922Z,9.58
2023-02-19T21:15:46.828Z,9.59
2023-02-19T21:16:19.451Z,9.54
2023-02-19T21:16:52.167Z,9.59
2023-02-19T21:17:24.939Z,9.58
2023-02-19T21:17:57.743Z,9.59
2023-02-19T21:18:30.183Z,9.63
2023-02-19T21:19:02.761Z,9.57
2023-02-19T21:19:35.365Z,9.55
2023-02-19T21:20:08.795Z,9.56
2023-02-19T21:20:42.328Z,9.50
2023-02-19T21:21:19.057Z,9.54
2023-02-19T21:21:51.282Z,9.52
2023-02-19T21:22:23.481Z,9.52
2023-02-19T21:22:55.771Z,9.45
2023-02-19T21:23:29.394Z,9.41
2023-02-19T21:24:03.798Z,9.39
2023-02-19T21:24:36.169Z,9.32
2023-02-19T21:25:08.516Z,9.36
2023-02-19T21:25:40.459Z,9.34
2023-02-19T21:26:12.843Z,9.29
2023-02-19T21:26:47.088Z,9.30
2023-02-19T21:27:20.316Z,9.24
2023-02-19T21:27:52.244Z,9.27
2023-02-19T21:28:25.015Z,9.29
2023-02-19T21:28:57.423Z,9.27
2023-02-19T21:29:29.524Z,9.18
2023-02-19T21:30:02.268Z,9.24
2023-02-19T21:30:34.633Z,9.28
2023-02-19T21:31:07.137Z,9.27
2023-02-19T21:31:50.727Z,9.31
2023-02-19T21:32:22.854Z,9.35
2023-02-19T21:32:54.795Z,9.37
2023-02-19T21:33:27.953Z,9.39
2023-02-19T21:34:00.330Z,9.40
2023-02-19T21:34:32.481Z,9.46
2023-02-19T21:35:04.914Z,9.47
2023-02-19T21:35:37.145Z,9.43
2023-02-19T21:36:09.518Z,9.50
2023-02-19T21:36:41.461Z,9.50
2023-02-19T21:37:13.608Z,9.52
2023-02-19T21:37:45.728Z,9.52
2023-02-19T21:38:17.815Z,9.46
2023-02-19T21:38:50.230Z,9.54
2023-02-19T21:39:24.655Z,9.55
2023-02-19T21:39:56.692Z,9.55
2023-02-19T21:40:30.354Z,9.49
2023-02-19T21:41:07.001Z,9.57
2023-02-19T21:41:39.628Z,9.57
2023-02-19T21:42:11.408Z,9.55
2023-02-19T21:42:43.332Z,9.58
2023-02-19T21:43:15.374Z,9.58
2023-02-19T21:43:47.394Z,9.55
2023-02-19T21:44:21.209Z,9.55
2023-02-19T21:44:52.983Z,9.56
2023-02-19T21:45:24.994Z,9.57
2023-02-19T21:45:57.519Z,9.57
2023-02-19T21:46:29.686Z,9.52
2023-02-19T21:47:01.979Z,9.53
2023-02-19T21:47:35.905Z,9.54
2023-02-19T21:48:08.530Z,9.53
2023-02-19T21:48:40.211Z,9.50
2023-02-19T21:49:12.889Z,9.54
2023-02-19T21:49:45.098Z,9.53
2023-02-19T21:50:17.083Z,9.55
2023-02-19T21:50:49.242Z,9.53
2023-02-19T21:51:27.849Z,9.53
2023-02-19T21:52:00.230Z,9.55
2023-02-19T21:52:32.978Z,9.56
2023-02-19T21:53:05.703Z,9.59
2023-02-19T21:53:37.513Z,9.58
2023-02-19T21:54:18.326Z,9.57
2023-02-19T21:54:50.120Z,9.58
2023-02-19T21:55:21.940Z,9.60
2023-02-19T21:55:58.782Z,9.57
2023-02-19T21:56:44.395Z,9.59
2023-02-19T21:57:16.200Z,9.62
2023-02-19T21:57:47.924Z,9.61
2023-02-19T21:58:19.762Z,9.56
2023-02-19T21:58:51.815Z,9.60
2023-02-19T21:59:23.721Z,9.59
2023-02-19T21:59:55.838Z,9.61
2023-02-19T22:00:27.708Z,9.61
2023-02-19T22:00:59.621Z,9.62
2023-02-19T22:01:38.683Z,9.60
2023-02-19T22:02:10.672Z,9.63
2023-02-19T22:02:43.412Z,9.63
2023-02-19T22:03:16.514Z,9.64
2023-02-19T22:03:48.713Z,9.63
2023-02-19T22:04:21.952Z,9.63
2023-02-19T22:04:55.657Z,9.63
2023-02-19T22:05:27.496Z,9.61
2023-02-19T22:06:02.448Z,9.62
2023-02-19T22:06:35.054Z,9.61
2023-02-19T22:07:06.957Z,9.63
2023-02-19T22:07:39.014Z,9.60
2023-02-19T22:08:10.976Z,9.62
2023-02-19T22:08:44.449Z,9.62
2023-02-19T22:09:16.509Z,9.56
2023-02-19T22:09:49.688Z,9.57
2023-02-19T22:10:21.647Z,9.58
2023-02-19T22:10:53.318Z,9.54
2023-02-19T22:11:25.216Z,9.57
2023-02-19T22:11:56.879Z,9.55
2023-02-19T22:12:28.617Z,9.52
2023-02-19T22:13:00.359Z,9.49
2023-02-19T22:13:32.060Z,9.52
2023-02-19T22:14:04.114Z,9.49
2023-02-19T22:14:35.817Z,9.49
2023-02-19T22:15:07.910Z,9.47
2023-02-19T22:15:39.607Z,9.47
2023-02-19T22:16:11.599Z,9.44
2023-02-19T22:16:43.562Z,9.47
2023-02-19T22:17:15.449Z,9.48
2023-02-19T22:17:47.233Z,9.49
2023-02-19T22:18:18.901Z,9.50
2023-02-19T22:18:53.497Z,9.47
2023-02-19T22:19:25.182Z,9.48
2023-02-19T22:19:56.866Z,9.50
2023-02-19T22:20:28.535Z,9.46
2023-02-19T22:21:00.372Z,9.43
2023-02-19T22:21:34.981Z,9.48
2023-02-19T22:22:08.077Z,9.48
2023-02-19T22:22:40.866Z,9.44
2023-02-19T22:23:12.701Z,9.48
2023-02-19T22:23:46.233Z,9.47
2023-02-19T22:24:20.862Z,9.48
2023-02-19T22:24:53.085Z,9.46
2023-02-19T22:25:24.761Z,9.47
2023-02-19T22:25:56.501Z,9.46
2023-02-19T22:26:32.364Z,9.46
2023-02-19T22:27:04.348Z,9.48
2023-02-19T22:27:36.116Z,9.44
2023-02-19T22:28:07.925Z,9.43
2023-02-19T22:28:39.651Z,9.45
2023-02-19T22:29:14.434Z,9.45
2023-02-19T22:29:46.116Z,9.40
2023-02-19T22:30:18.135Z,9.38
2023-02-19T22:30:49.876Z,9.41
2023-02-19T22:31:23.946Z,9.37
2023-02-19T22:31:56.097Z,9.41
2023-02-19T22:32:27.966Z,9.39
2023-02-19T22:32:59.953Z,9.41
2023-02-19T22:33:31.653Z,9.41
2023-02-19T22:34:04.032Z,9.39
2023-02-19T22:34:40.328Z,9.39
2023-02-19T22:35:12.939Z,9.40
2023-02-19T22:35:45.460Z,9.37
2023-02-19T22:36:24.195Z,9.38
2023-02-19T22:36:55.873Z,9.37
2023-02-19T22:37:28.125Z,9.38
2023-02-19T22:37:59.795Z,9.37
2023-02-19T22:38:31.507Z,9.35
2023-02-19T22:39:05.010Z,9.31
2023-02-19T22:39:36.695Z,9.33
2023-02-19T22:40:08.548Z,9.33
2023-02-19T22:40:40.318Z,9.35
2023-02-19T22:41:12.170Z,9.37
2023-02-19T22:41:44.219Z,9.34
2023-02-19T22:42:16.650Z,9.34
2023-02-19T22:42:48.364Z,9.34
2023-02-19T22:43:20.023Z,9.33
2023-02-19T22:43:55.044Z,9.35
2023-02-19T22:44:26.818Z,9.31
2023-02-19T22:44:58.665Z,9.29
2023-02-19T22:45:30.431Z,9.36
2023-02-19T22:46:02.458Z,9.37
2023-02-19T22:46:34.175Z,9.33
2023-02-19T22:47:05.887Z,9.31
2023-02-19T22:47:37.961Z,9.33
2023-02-19T22:48:10.527Z,9.31
2023-02-19T22:48:43.538Z,9.30
2023-02-19T22:49:15.481Z,9.32
2023-02-19T22:49:47.237Z,9.29
2023-02-19T22:50:22.567Z,9.33
2023-02-19T22:50:55.026Z,9.30
2023-02-19T22:51:26.764Z,9.29
2023-02-19T22:52:03.324Z,9.28
2023-02-19T22:52:35.024Z,9.26
2023-02-19T22:53:06.710Z,9.26
2023-02-19T22:53:42.865Z,9.24
2023-02-19T22:54:15.772Z,9.25
2023-02-19T22:54:47.501Z,9.28
2023-02-19T22:55:19.338Z,9.28
2023-02-19T22:55:51.632Z,9.25
2023-02-19T22:56:26.189Z,9.24
2023-02-19T22:56:57.876Z,9.22
2023-02-19T22:57:29.540Z,9.23
2023-02-19T22:58:01.286Z,9.18
2023-02-19T22:58:32.989Z,9.22
2023-02-19T22:59:04.712Z,9.22
2023-02-19T22:59:36.389Z,9.18
2023-02-19T23:00:09.389Z,9.20
2023-02-19T23:00:41.224Z,9.17
2023-02-19T23:01:14.882Z,9.16
2023-02-19T23:01:46.691Z,9.17
2023-02-19T23:02:18.408Z,9.16
2023-02-19T23:02:51.056Z,9.03
2023-02-19T23:03:22.779Z,9.10
2023-02-19T23:03:59.346Z,9.13
2023-02-19T23:04:31.406Z,9.07
2023-02-19T23:05:03.123Z,9.08
2023-02-19T23:05:34.823Z,9.02
2023-02-19T23:06:06.503Z,9.02
2023-02-19T23:06:38.250Z,9.01
2023-02-19T23:07:10.111Z,9.03
2023-02-19T23:07:47.906Z,9.00
2023-02-19T23:08:19.692Z,8.97
2023-02-19T23:08:52.864Z,8.96
2023-02-19T23:09:27.243Z,8.92
2023-02-19T23:09:58.945Z,8.96
2023-02-19T23:10:30.646Z,8.94
2023-02-19T23:11:02.356Z,8.82
2023-02-19T23:11:37.324Z,8.85
2023-02-19T23:12:11.670Z,8.84
2023-02-19T23:12:43.472Z,8.80
2023-02-19T23:13:15.299Z,8.80
2023-02-19T23:13:47.003Z,8.79
2023-02-19T23:14:21.144Z,8.80
2023-02-19T23:14:52.897Z,8.79
2023-02-19T23:15:24.675Z,8.76
2023-02-19T23:15:56.469Z,8.74
2023-02-19T23:16:28.689Z,8.75
2023-02-19T23:17:00.823Z,8.76
2023-02-19T23:17:33.091Z,8.70
2023-02-19T23:18:06.259Z,8.77
2023-02-19T23:18:37.931Z,8.76
2023-02-19T23:19:13.101Z,8.79
2023-02-19T23:19:44.852Z,8.78
2023-02-19T23:20:16.973Z,8.71
2023-02-19T23:20:48.678Z,8.77
2023-02-19T23:21:21.640Z,8.78
2023-02-19T23:21:53.912Z,8.71
2023-02-19T23:22:25.598Z,8.76
2023-02-19T23:22:57.767Z,8.76
2023-02-19T23:23:29.519Z,8.75
2023-02-19T23:24:01.311Z,8.74
2023-02-19T23:24:33.043Z,8.78
2023-02-19T23:25:04.887Z,8.78
2023-02-19T23:25:36.660Z,8.78
2023-02-19T23:26:08.483Z,8.78
2023-02-19T23:26:48.182Z,8.76
2023-02-19T23:27:20.187Z,8.74
2023-02-19T23:27:52.834Z,8.73
2023-02-19T23:28:24.593Z,8.72
2023-02-19T23:28:56.331Z,8.66
2023-02-19T23:29:29.715Z,8.66
2023-02-19T23:30:01.477Z,8.65
2023-02-19T23:30:33.246Z,8.64
2023-02-19T23:31:05.684Z,8.62
2023-02-19T23:31:37.574Z,8.59
2023-02-19T23:32:09.431Z,8.57
2023-02-19T23:32:41.291Z,8.55