createdAt,value
2019-05-14T00:01:22.193Z,4.00
2019-05-14T00:03:52.279Z,4.20
2019-05-14T00:06:22.065Z,3.83
2019-05-14T00:08:52.316Z,3.87
2019-05-14T00:11:31.219Z,3.83
2019-05-14T00:14:01.269Z,4.30
2019-05-14T00:16:31.527Z,4.10
2019-05-14T00:19:01.735Z,4.40
2019-05-14T00:21:31.624Z,4.30
2019-05-14T00:24:01.881Z,4.40
2019-05-14T00:26:31.855Z,4.23
2019-05-14T00:29:01.730Z,4.40
2019-05-14T00:31:31.786Z,4.30
2019-05-14T00:34:01.949Z,4.87
2019-05-14T00:36:31.917Z,5.17
2019-05-14T00:39:01.874Z,4.80
2019-05-14T00:41:31.505Z,4.30
2019-05-14T00:44:01.965Z,4.97
2019-05-14T00:46:33.738Z,4.40
2019-05-14T00:49:03.287Z,5.03
2019-05-14T00:51:32.779Z,4.60
2019-05-14T00:54:03.336Z,4.80
2019-05-14T00:56:32.816Z,4.80
2019-05-14T00:59:02.317Z,5.33
2019-05-14T01:01:32.148Z,4.57
2019-05-14T01:04:01.631Z,4.80
2019-05-14T01:06:31.641Z,5.73
2019-05-14T01:09:01.550Z,5.17
2019-05-14T01:11:31.605Z,5.10
2019-05-14T01:14:01.728Z,6.07
2019-05-14T01:16:31.765Z,4.67
2019-05-14T01:19:02.054Z,5.20
2019-05-14T01:21:32.190Z,5.00
2019-05-14T01:24:02.131Z,5.13
2019-05-14T01:26:31.844Z,5.50
2019-05-14T01:29:03.091Z,5.47
2019-05-14T01:31:32.586Z,5.80
2019-05-14T01:34:02.376Z,5.60
2019-05-14T01:36:32.236Z,5.30
2019-05-14T01:39:02.033Z,5.60
2019-05-14T01:41:31.854Z,6.30
2019-05-14T01:44:01.926Z,6.20
2019-05-14T01:46:31.789Z,5.63
2019-05-14T01:49:01.926Z,5.37
2019-05-14T01:51:31.776Z,5.70
2019-05-14T01:54:04.045Z,6.27
2019-05-14T01:56:34.632Z,5.20
2019-05-14T01:59:04.316Z,7.03
2019-05-14T02:01:33.812Z,6.10
2019-05-14T02:04:03.313Z,6.20
2019-05-14T02:06:32.837Z,5.50
2019-05-14T02:09:02.495Z,5.90
2019-05-14T02:11:32.204Z,6.03
2019-05-14T02:14:02.426Z,6.60
2019-05-14T02:16:32.106Z,5.90
2019-05-14T02:19:01.778Z,6.50
2019-05-14T02:21:31.884Z,5.60
2019-05-14T02:24:02.057Z,6.30
2019-05-14T02:26:31.876Z,5.70
2019-05-14T02:29:02.113Z,6.07
2019-05-14T02:31:31.765Z,6.10
2019-05-14T02:34:01.306Z,6.10
2019-05-14T02:36:31.177Z,6.27
2019-05-14T02:39:00.840Z,5.90
2019-05-14T02:41:30.380Z,6.07
2019-05-14T02:44:00.116Z,6.23
2019-05-14T02:46:29.922Z,6.77
2019-05-14T02:48:59.669Z,6.50
2019-05-14T02:51:29.956Z,6.43
2019-05-14T02:53:59.840Z,6.00
2019-05-14T02:56:29.766Z,6.47
2019-05-14T02:59:01.277Z,6.70
2019-05-14T03:01:30.778Z,7.60
2019-05-14T03:04:01.212Z,6.50
2019-05-14T03:06:30.834Z,6.57
2019-05-14T03:09:00.502Z,6.77
2019-05-14T03:11:30.070Z,7.00
2019-05-14T03:14:00.066Z,6.60
2019-05-14T03:16:34.896Z,6.00
2019-05-14T03:19:01.068Z,7.00
2019-05-14T03:21:30.762Z,6.60
2019-05-14T03:24:00.967Z,7.23
2019-05-14T03:26:31.021Z,6.07
2019-05-14T03:29:00.525Z,7.40
2019-05-14T03:31:33.068Z,7.23
2019-05-14T03:34:03.296Z,6.53
2019-05-14T03:36:35.205Z,6.70
2019-05-14T03:39:06.276Z,7.70
2019-05-14T03:41:39.365Z,7.40
2019-05-14T03:44:09.834Z,6.43
2019-05-14T03:46:48.934Z,7.17
2019-05-14T03:49:09.967Z,7.20
2019-05-14T03:51:39.883Z,7.83
2019-05-14T03:54:12.780Z,7.10
2019-05-14T03:56:40.604Z,8.27
2019-05-14T03:59:10.296Z,7.43
2019-05-14T04:01:40.424Z,8.03
2019-05-14T04:04:11.585Z,8.43
2019-05-14T04:06:42.791Z,8.10
2019-05-14T04:09:14.440Z,8.60
2019-05-14T04:11:50.149Z,8.20
2019-05-14T04:14:20.362Z,8.47
2019-05-14T04:17:04.729Z,7.57
2019-05-14T04:19:29.597Z,8.63
2019-05-14T04:21:59.896Z,8.43
2019-05-14T04:24:31.425Z,8.17
2019-05-14T04:27:08.025Z,7.50
2019-05-14T04:29:34.808Z,7.90
2019-05-14T04:32:04.743Z,8.03
2019-05-14T04:34:35.439Z,7.93
2019-05-14T04:37:05.041Z,8.00
2019-05-14T04:39:34.994Z,8.17
2019-05-14T04:42:05.257Z,7.93
2019-05-14T04:44:34.895Z,8.37
2019-05-14T04:47:25.344Z,6.93
2019-05-14T04:49:39.541Z,8.10
2019-05-14T04:52:09.949Z,8.23
2019-05-14T04:54:39.727Z,8.90
2019-05-14T04:57:10.502Z,8.10
2019-05-14T04:59:40.738Z,8.80
2019-05-14T05:02:10.455Z,8.63
2019-05-14T05:04:41.373Z,8.00
2019-05-14T05:07:11.138Z,8.33
2019-05-14T05:09:40.789Z,7.53
2019-05-14T05:12:10.373Z,7.40
2019-05-14T05:14:40.461Z,8.33
2019-05-14T05:17:09.974Z,8.17
2019-05-14T05:19:44.782Z,7.67
2019-05-14T05:22:10.849Z,8.03
2019-05-14T05:24:40.349Z,7.40
2019-05-14T05:27:09.855Z,8.13
2019-05-14T05:29:39.485Z,7.17
2019-05-14T05:32:09.092Z,7.60
2019-05-14T05:34:39.098Z,6.77
2019-05-14T05:37:08.856Z,6.70
2019-05-14T05:39:38.942Z,6.33
2019-05-14T05:42:09.156Z,6.60
2019-05-14T05:44:39.555Z,8.00
2019-05-14T05:47:09.448Z,5.93
2019-05-14T05:49:39.069Z,6.73
2019-05-14T05:52:08.807Z,7.17
2019-05-14T05:54:38.787Z,6.30
2019-05-14T05:57:09.269Z,6.37
2019-05-14T05:59:39.413Z,6.50
2019-05-14T06:02:09.567Z,7.10
2019-05-14T06:04:39.569Z,6.97
2019-05-14T06:07:09.234Z,6.40
2019-05-14T06:09:38.888Z,6.27
2019-05-14T06:12:08.874Z,6.70
2019-05-14T06:14:38.539Z,7.00
2019-05-14T06:17:08.685Z,6.33
2019-05-14T06:19:38.468Z,6.47
2019-05-14T06:22:09.842Z,5.20
2019-05-14T06:24:40.106Z,5.50
2019-05-14T06:27:09.651Z,6.47
2019-05-14T06:29:39.667Z,6.03
2019-05-14T06:32:09.488Z,5.90
2019-05-14T06:34:39.056Z,5.60
2019-05-14T06:37:08.812Z,5.50
2019-05-14T06:39:39.158Z,5.30
2019-05-14T06:42:09.079Z,4.57
2019-05-14T06:44:38.793Z,4.63
2019-05-14T06:47:09.265Z,4.37
2019-05-14T06:49:39.072Z,4.40
2019-05-14T06:52:08.960Z,4.30
2019-05-14T06:54:39.390Z,4.33
2019-05-14T06:57:09.159Z,4.20
2019-05-14T06:59:38.860Z,4.03
2019-05-14T07:02:08.951Z,4.30
2019-05-14T07:04:39.466Z,4.20
2019-05-14T07:07:09.213Z,4.40
2019-05-14T07:09:38.919Z,4.20
2019-05-14T07:12:09.224Z,4.93
2019-05-14T07:14:39.098Z,4.57
2019-05-14T07:17:09.250Z,4.00
2019-05-14T07:19:39.106Z,4.20
2019-05-14T07:22:09.092Z,4.57
2019-05-14T07:24:40.689Z,4.83
2019-05-14T07:27:09.922Z,4.23
2019-05-14T07:29:39.515Z,3.90
2019-05-14T07:32:09.324Z,4.30
2019-05-14T07:34:39.100Z,4.10
2019-05-14T07:37:09.444Z,3.93
2019-05-14T07:39:39.244Z,3.70
2019-05-14T07:42:09.879Z,4.40
2019-05-14T07:44:39.585Z,4.90
2019-05-14T07:47:09.298Z,4.23
2019-05-14T07:49:38.805Z,4.30
2019-05-14T07:52:09.408Z,4.70
2019-05-14T07:54:39.187Z,4.47
2019-05-14T07:57:09.009Z,4.43
2019-05-14T07:59:38.700Z,3.97
2019-05-14T08:02:09.404Z,4.30
2019-05-14T08:04:39.014Z,4.10
2019-05-14T08:07:09.195Z,4.20
2019-05-14T08:09:39.161Z,4.30
2019-05-14T08:12:09.470Z,4.70
2019-05-14T08:14:55.691Z,4.20
2019-05-14T08:17:12.764Z,4.23
2019-05-14T08:19:42.386Z,4.83
2019-05-14T08:22:11.882Z,4.43
2019-05-14T08:24:41.417Z,3.73
2019-05-14T08:27:12.008Z,4.00
2019-05-14T08:29:41.600Z,4.20
2019-05-14T08:32:11.236Z,4.17
2019-05-14T08:34:40.758Z,4.73
2019-05-14T08:37:10.367Z,4.80
2019-05-14T08:39:39.987Z,4.37
2019-05-14T08:42:10.027Z,4.03
2019-05-14T08:44:39.677Z,4.10
2019-05-14T08:47:09.768Z,4.53
2019-05-14T08:49:46.156Z,3.80
2019-05-14T08:52:10.918Z,4.00
2019-05-14T08:54:40.464Z,4.33
2019-05-14T08:57:10.130Z,4.23
2019-05-14T08:59:39.857Z,4.40
2019-05-14T09:02:10.802Z,4.53
2019-05-14T09:04:42.594Z,4.60
2019-05-14T09:07:12.545Z,4.30
2019-05-14T09:09:42.147Z,4.40
2019-05-14T09:12:12.798Z,3.97
2019-05-14T09:14:42.511Z,5.13
2019-05-14T09:17:14.770Z,4.30
2019-05-14T09:19:57.636Z,4.40
2019-05-14T09:22:14.788Z,4.20
2019-05-14T09:24:44.384Z,4.30
2019-05-14T09:27:13.927Z,4.70
2019-05-14T09:29:43.447Z,4.43
2019-05-14T09:32:13.017Z,3.90
2019-05-14T09:34:42.525Z,4.40
2019-05-14T09:37:12.051Z,4.40
2019-05-14T09:39:41.621Z,4.50
2019-05-14T09:42:11.208Z,4.53
2019-05-14T09:44:40.810Z,4.40
2019-05-14T09:47:10.670Z,4.07
2019-05-14T09:49:40.167Z,4.13
2019-05-14T09:52:09.688Z,4.43
2019-05-14T09:54:43.719Z,4.60
2019-05-14T09:57:10.424Z,4.23
2019-05-14T09:59:40.019Z,4.60
2019-05-14T10:02:09.591Z,4.03
2019-05-14T10:04:39.370Z,4.37
2019-05-14T10:07:09.501Z,3.83
2019-05-14T10:09:39.354Z,4.23
2019-05-14T10:12:09.173Z,4.70
2019-05-14T10:14:39.831Z,4.23
2019-05-14T10:17:09.418Z,4.30
2019-05-14T10:19:39.504Z,4.20
2019-05-14T10:22:10.375Z,4.20
2019-05-14T10:24:39.974Z,3.97
2019-05-14T10:27:09.685Z,4.00
2019-05-14T10:29:39.574Z,3.80
2019-05-14T10:32:09.348Z,4.00
2019-05-14T10:34:38.962Z,4.10
2019-05-14T10:37:08.844Z,4.27
2019-05-14T10:39:39.292Z,3.90
2019-05-14T10:42:09.213Z,4.00
2019-05-14T10:44:39.042Z,5.00
2019-05-14T10:47:09.420Z,5.40
2019-05-14T10:49:39.316Z,4.20
2019-05-14T10:52:08.985Z,4.30
2019-05-14T10:54:43.265Z,3.83
2019-05-14T10:57:10.845Z,4.23
2019-05-14T10:59:40.441Z,3.90
2019-05-14T11:02:12.042Z,4.00
2019-05-14T11:04:41.521Z,4.00
2019-05-14T11:07:11.034Z,3.70
2019-05-14T11:09:40.568Z,3.90
2019-05-14T11:12:10.239Z,4.37
2019-05-14T11:14:39.761Z,3.53
2019-05-14T11:17:11.683Z,4.07
2019-05-14T11:19:41.509Z,4.20
2019-05-14T11:22:11.080Z,4.40
2019-05-14T11:24:40.634Z,3.90
2019-05-14T11:27:10.243Z,3.73
2019-05-14T11:29:39.764Z,4.47
2019-05-14T11:32:09.819Z,4.00
2019-05-14T11:34:39.507Z,3.97
2019-05-14T11:37:09.145Z,4.40
2019-05-14T11:39:38.738Z,4.27
2019-05-14T11:42:08.711Z,4.53
2019-05-14T11:44:38.452Z,4.00
2019-05-14T11:47:08.973Z,4.13
2019-05-14T11:49:39.038Z,4.93
2019-05-14T11:52:11.547Z,4.47
2019-05-14T11:54:40.980Z,4.00
2019-05-14T11:57:11.784Z,3.87
2019-05-14T11:59:41.762Z,4.37
2019-05-14T12:02:11.368Z,4.77
2019-05-14T12:04:40.990Z,4.40
2019-05-14T12:07:10.536Z,3.73
2019-05-14T12:09:40.089Z,4.03
2019-05-14T12:12:12.262Z,4.27
2019-05-14T12:14:41.780Z,4.37
2019-05-14T12:17:11.405Z,4.00
2019-05-14T12:19:43.491Z,3.77
2019-05-14T12:22:12.542Z,3.70
2019-05-14T12:24:42.149Z,3.70
2019-05-14T12:27:11.748Z,4.10
2019-05-14T12:29:41.372Z,4.20
2019-05-14T12:32:12.987Z,4.20
2019-05-14T12:34:42.834Z,3.87
2019-05-14T12:37:12.431Z,4.37
2019-05-14T12:39:41.957Z,3.67
2019-05-14T12:42:11.583Z,3.67
2019-05-14T12:44:41.168Z,3.50
2019-05-14T12:47:10.780Z,4.13
2019-05-14T12:49:40.366Z,3.60
2019-05-14T12:52:22.312Z,4.00
2019-05-14T12:54:41.106Z,2.70
2019-05-14T12:57:10.668Z,3.83
2019-05-14T12:59:40.732Z,3.70
2019-05-14T13:02:11.177Z,4.00
2019-05-14T13:04:40.708Z,4.03
2019-05-14T13:07:10.315Z,4.17
2019-05-14T13:09:39.958Z,3.80
2019-05-14T13:12:11.347Z,3.53
2019-05-14T13:14:40.813Z,3.40
2019-05-14T13:17:10.415Z,4.03
2019-05-14T13:19:39.990Z,3.60
2019-05-14T13:22:14.328Z,3.80
2019-05-14T13:24:41.009Z,3.70
2019-05-14T13:27:10.642Z,4.00
2019-05-14T13:29:40.490Z,3.27
2019-05-14T13:32:12.397Z,3.27
2019-05-14T13:34:41.261Z,3.60
2019-05-14T13:37:11.041Z,3.20
2019-05-14T13:39:40.595Z,3.30
2019-05-14T13:42:12.053Z,3.37
2019-05-14T13:44:41.840Z,3.30
2019-05-14T13:47:11.488Z,3.73
2019-05-14T13:49:41.181Z,3.87
2019-05-14T13:52:11.260Z,3.47
2019-05-14T13:54:40.889Z,3.77
2019-05-14T13:57:12.228Z,3.43
2019-05-14T13:59:44.548Z,3.57
2019-05-14T14:02:13.097Z,3.70
2019-05-14T14:04:42.622Z,3.30
2019-05-14T14:07:12.186Z,3.30
2019-05-14T14:09:41.783Z,2.80
2019-05-14T14:12:11.352Z,3.40
2019-05-14T14:14:41.023Z,3.80
2019-05-14T14:17:10.569Z,2.90
2019-05-14T14:19:40.060Z,3.23
2019-05-14T14:22:10.232Z,4.20
2019-05-14T14:24:39.947Z,4.03
2019-05-14T14:27:09.521Z,3.60
2019-05-14T14:29:39.763Z,3.20
2019-05-14T14:32:11.340Z,3.73
2019-05-14T14:34:41.262Z,3.63
2019-05-14T14:37:11.272Z,3.70
2019-05-14T14:39:40.842Z,3.87
2019-05-14T14:42:10.359Z,3.50
2019-05-14T14:44:41.170Z,3.03
2019-05-14T14:47:10.796Z,3.50
2019-05-14T14:49:43.021Z,2.90
2019-05-14T14:52:12.287Z,3.37
2019-05-14T14:54:41.868Z,3.73
2019-05-14T14:57:11.434Z,3.40
2019-05-14T14:59:40.974Z,3.57
2019-05-14T15:02:10.607Z,2.90
2019-05-14T15:04:40.122Z,3.60
2019-05-14T15:07:10.009Z,3.20
2019-05-14T15:09:40.571Z,3.00
2019-05-14T15:12:10.482Z,2.83
2019-05-14T15:14:40.102Z,2.70
2019-05-14T15:17:10.000Z,3.13
2019-05-14T15:19:39.836Z,3.23
2019-05-14T15:22:09.673Z,3.37
2019-05-14T15:24:39.168Z,2.70
2019-05-14T15:27:15.129Z,3.17
2019-05-14T15:29:43.056Z,3.30
2019-05-14T15:32:12.176Z,2.90
2019-05-14T15:34:41.729Z,2.60
2019-05-14T15:37:11.282Z,2.80
2019-05-14T15:39:40.885Z,2.70
2019-05-14T15:42:13.956Z,2.83
2019-05-14T15:44:48.891Z,2.73
2019-05-14T15:47:12.889Z,2.87
2019-05-14T15:49:42.817Z,3.00
2019-05-14T15:52:12.312Z,3.20
2019-05-14T15:54:46.635Z,2.73
2019-05-14T15:57:13.038Z,2.87
2019-05-14T15:59:42.520Z,3.80
2019-05-14T16:02:12.157Z,2.63
2019-05-14T16:04:41.659Z,3.10
2019-05-14T16:07:11.185Z,3.27
2019-05-14T16:09:40.694Z,3.10
2019-05-14T16:12:10.322Z,3.30
2019-05-14T16:14:39.901Z,3.23
2019-05-14T16:17:11.948Z,3.20
2019-05-14T16:19:41.747Z,2.90
2019-05-14T16:22:11.280Z,3.20
2019-05-14T16:24:55.991Z,2.90
2019-05-14T16:27:12.866Z,3.10
2019-05-14T16:29:45.845Z,3.37
2019-05-14T16:32:13.762Z,3.00
2019-05-14T16:34:43.340Z,3.13
2019-05-14T16:37:12.906Z,3.30
2019-05-14T16:39:42.510Z,3.30
2019-05-14T16:42:12.085Z,2.97
2019-05-14T16:44:41.576Z,3.30
2019-05-14T16:47:11.147Z,3.13
2019-05-14T16:49:40.685Z,3.33
2019-05-14T16:52:11.228Z,3.13
2019-05-14T16:54:40.783Z,3.00
2019-05-14T16:57:10.941Z,3.17
2019-05-14T16:59:40.870Z,3.20
2019-05-14T17:02:10.456Z,3.27
2019-05-14T17:04:40.040Z,3.10
2019-05-14T17:07:09.809Z,3.37
2019-05-14T17:09:39.416Z,2.97
2019-05-14T17:12:09.199Z,3.57
2019-05-14T17:14:38.737Z,3.00
2019-05-14T17:17:09.133Z,2.87
2019-05-14T17:19:38.927Z,3.50
2019-05-14T17:22:23.995Z,2.90
2019-05-14T17:24:40.133Z,3.03
2019-05-14T17:27:09.692Z,3.07
2019-05-14T17:29:39.224Z,3.37
2019-05-14T17:32:08.805Z,3.10
2019-05-14T17:34:38.794Z,3.50
2019-05-14T17:37:09.124Z,3.53
2019-05-14T17:39:38.935Z,3.50
2019-05-14T17:42:11.763Z,2.80
2019-05-14T17:44:39.793Z,3.47
2019-05-14T17:47:09.336Z,3.03
2019-05-14T17:49:39.284Z,3.20
2019-05-14T17:52:09.083Z,3.23
2019-05-14T17:54:42.025Z,3.03
2019-05-14T17:57:10.349Z,2.93
2019-05-14T17:59:39.897Z,3.00
2019-05-14T18:02:09.514Z,3.10
2019-05-14T18:04:39.114Z,2.63
2019-05-14T18:07:08.734Z,3.07
2019-05-14T18:09:38.312Z,3.17
2019-05-14T18:12:08.296Z,2.70
2019-05-14T18:14:38.667Z,3.17
2019-05-14T18:17:08.909Z,2.93
2019-05-14T18:19:38.613Z,2.30
2019-05-14T18:22:08.885Z,3.10
2019-05-14T18:24:39.245Z,2.60
2019-05-14T18:27:09.121Z,2.93
2019-05-14T18:29:39.224Z,2.93
2019-05-14T18:32:09.197Z,3.30
2019-05-14T18:34:39.295Z,3.07
2019-05-14T18:37:13.868Z,2.80
2019-05-14T18:39:40.333Z,3.17
2019-05-14T18:42:10.397Z,2.90
2019-05-14T18:44:39.917Z,3.30
2019-05-14T18:47:10.491Z,2.90
2019-05-14T18:49:40.003Z,2.87
2019-05-14T18:52:09.653Z,2.73
2019-05-14T18:54:39.221Z,2.50
2019-05-14T18:57:11.918Z,2.67
2019-05-14T18:59:40.332Z,2.80
2019-05-14T19:02:09.913Z,2.90
2019-05-14T19:04:39.519Z,2.70
2019-05-14T19:07:09.103Z,2.70
2019-05-14T19:09:39.659Z,3.97
2019-05-14T19:12:09.217Z,2.73
2019-05-14T19:14:39.681Z,3.10
2019-05-14T19:17:10.680Z,2.60
2019-05-14T19:19:40.261Z,2.73
2019-05-14T19:22:09.826Z,2.63
2019-05-14T19:24:39.341Z,3.17
2019-05-14T19:27:09.198Z,2.90
2019-05-14T19:29:39.797Z,2.80
2019-05-14T19:32:09.319Z,2.70
2019-05-14T19:34:38.912Z,3.00
2019-05-14T19:37:08.511Z,3.63
2019-05-14T19:39:38.589Z,3.33
2019-05-14T19:42:08.734Z,3.67
2019-05-14T19:44:40.342Z,3.37
2019-05-14T19:47:09.694Z,3.20
2019-05-14T19:49:39.204Z,3.17
2019-05-14T19:52:08.691Z,3.20
2019-05-14T19:54:38.585Z,3.30
2019-05-14T19:57:09.980Z,3.07
2019-05-14T19:59:39.753Z,2.97
2019-05-14T20:02:10.462Z,2.60
2019-05-14T20:04:40.121Z,2.80
2019-05-14T20:07:09.827Z,3.07
2019-05-14T20:09:39.397Z,2.90
2019-05-14T20:12:08.985Z,3.07
2019-05-14T20:14:38.891Z,3.00
2019-05-14T20:17:08.954Z,3.77
2019-05-14T20:19:39.557Z,3.13
2019-05-14T20:22:09.823Z,3.57
2019-05-14T20:24:41.618Z,3.60
2019-05-14T20:27:12.259Z,4.13
2019-05-14T20:29:42.317Z,3.57
2019-05-14T20:32:11.871Z,3.60
2019-05-14T20:34:41.696Z,3.50
2019-05-14T20:37:11.211Z,3.80
2019-05-14T20:39:40.732Z,3.20
2019-05-14T20:42:09.724Z,3.60
2019-05-14T20:44:39.372Z,3.20
2019-05-14T20:47:09.295Z,2.93
2019-05-14T20:49:39.052Z,10.60
2019-05-14T20:52:08.839Z,6.27
2019-05-14T20:54:38.385Z,5.03
2019-05-14T20:57:22.964Z,5.27
2019-05-14T20:59:40.191Z,5.80
2019-05-14T21:02:09.735Z,4.80
2019-05-14T21:04:39.226Z,4.47
2019-05-14T21:07:08.756Z,4.30
2019-05-14T21:09:38.757Z,4.07
2019-05-14T21:12:08.548Z,3.73
2019-05-14T21:14:41.035Z,5.20
2019-05-14T21:17:09.331Z,7.60
2019-05-14T21:19:38.863Z,7.10
2019-05-14T21:22:08.532Z,7.30
2019-05-14T21:24:39.293Z,8.80
2019-05-14T21:27:10.376Z,8.10
2019-05-14T21:29:39.909Z,8.63
2019-05-14T21:32:09.494Z,4.20
2019-05-14T21:34:39.206Z,3.83
2019-05-14T21:37:09.090Z,4.57
2019-05-14T21:39:41.066Z,5.20
2019-05-14T21:42:10.961Z,4.97
2019-05-14T21:44:40.661Z,4.73
2019-05-14T21:47:11.892Z,5.83
2019-05-14T21:49:41.450Z,4.90
2019-05-14T21:52:11.038Z,5.63
2019-05-14T21:54:40.672Z,4.77
2019-05-14T21:57:11.694Z,4.93
2019-05-14T21:59:41.588Z,4.67
2019-05-14T22:02:21.841Z,6.27
2019-05-14T22:04:44.583Z,6.10
2019-05-14T22:07:14.436Z,6.13
2019-05-14T22:09:43.996Z,6.37
2019-05-14T22:12:13.855Z,5.80
2019-05-14T22:14:43.409Z,5.40
2019-05-14T22:17:13.133Z,5.77
2019-05-14T22:19:42.640Z,6.37
2019-05-14T22:22:12.146Z,6.60
2019-05-14T22:24:42.218Z,5.70
2019-05-14T22:27:11.713Z,5.50
2019-05-14T22:29:43.001Z,5.73
2019-05-14T22:32:12.520Z,6.77
2019-05-14T22:34:42.099Z,6.57
2019-05-14T22:37:11.760Z,6.00
2019-05-14T22:39:41.291Z,5.90
2019-05-14T22:42:11.466Z,6.03
2019-05-14T22:44:40.969Z,6.43
2019-05-14T22:47:12.108Z,6.33
2019-05-14T22:49:41.584Z,6.50
2019-05-14T22:52:12.722Z,6.10
2019-05-14T22:54:43.103Z,6.30
2019-05-14T22:57:12.602Z,6.30
2019-05-14T22:59:42.351Z,6.70
2019-05-14T23:02:11.895Z,6.97
2019-05-14T23:04:42.399Z,6.67
2019-05-14T23:07:11.951Z,7.00
2019-05-14T23:09:41.990Z,6.30
2019-05-14T23:12:12.264Z,6.87
2019-05-14T23:14:42.603Z,6.63
2019-05-14T23:17:12.412Z,6.13
2019-05-14T23:19:41.998Z,7.37
2019-05-14T23:22:12.061Z,7.30
2019-05-14T23:24:41.599Z,6.53
2019-05-14T23:27:11.366Z,6.50
2019-05-14T23:29:40.865Z,8.37
2019-05-14T23:32:10.605Z,6.70
2019-05-14T23:34:40.372Z,7.87
2019-05-14T23:37:10.158Z,8.57
2019-05-14T23:39:40.086Z,7.60
2019-05-14T23:42:10.896Z,7.03
2019-05-14T23:44:40.537Z,6.80
2019-05-14T23:47:10.559Z,6.90
2019-05-14T23:49:40.131Z,6.67
2019-05-14T23:52:09.728Z,7.40
2019-05-14T23:54:39.336Z,7.30
2019-05-14T23:57:08.999Z,7.17
2019-05-14T23:59:39.687Z,7.47
