createdAt,value
2017-06-10T00:00:22.462Z,14.16
2017-06-10T00:01:22.444Z,14.16
2017-06-10T00:02:22.473Z,14.11
2017-06-10T00:03:22.391Z,14.09
2017-06-10T00:04:22.376Z,14.06
2017-06-10T00:05:22.361Z,14.09
2017-06-10T00:06:22.330Z,14.12
2017-06-10T00:07:22.335Z,14.09
2017-06-10T00:08:22.286Z,14.02
2017-06-10T00:09:22.273Z,14.01
2017-06-10T00:10:22.243Z,14.04
2017-06-10T00:11:22.226Z,14.04
2017-06-10T00:12:22.200Z,13.98
2017-06-10T00:13:22.188Z,13.94
2017-06-10T00:14:22.158Z,13.96
2017-06-10T00:15:22.139Z,13.96
2017-06-10T00:16:22.119Z,13.9
2017-06-10T00:17:21.820Z,14.01
2017-06-10T00:18:22.079Z,13.9
2017-06-10T00:19:22.056Z,13.94
2017-06-10T00:20:22.035Z,13.98
2017-06-10T00:21:22.004Z,13.98
2017-06-10T00:22:21.991Z,13.96
2017-06-10T00:23:21.969Z,13.88
2017-06-10T00:24:21.949Z,13.88
2017-06-10T00:25:21.926Z,13.88
2017-06-10T00:26:21.906Z,13.84
2017-06-10T00:27:21.881Z,13.81
2017-06-10T00:28:21.863Z,13.71
2017-06-10T00:29:21.836Z,13.76
2017-06-10T00:30:21.822Z,13.79
2017-06-10T00:31:21.799Z,13.75
2017-06-10T00:32:21.783Z,13.71
2017-06-10T00:33:21.756Z,13.71
2017-06-10T00:34:21.737Z,13.75
2017-06-10T00:35:21.714Z,13.66
2017-06-10T00:36:21.689Z,13.69
2017-06-10T00:37:21.705Z,13.61
2017-06-10T00:38:21.649Z,13.65
2017-06-10T00:39:21.324Z,13.62
2017-06-10T00:40:21.605Z,13.61
2017-06-10T00:41:21.585Z,13.59
2017-06-10T00:42:21.568Z,13.57
2017-06-10T00:43:21.537Z,13.54
2017-06-10T00:44:21.525Z,13.5
2017-06-10T00:45:21.495Z,13.51
2017-06-10T00:46:21.527Z,13.55
2017-06-10T00:47:21.458Z,13.54
2017-06-10T00:48:21.439Z,13.44
2017-06-10T00:49:21.459Z,13.47
2017-06-10T00:50:21.390Z,13.44
2017-06-10T00:51:21.071Z,13.46
2017-06-10T00:52:21.350Z,13.39
2017-06-10T00:53:21.337Z,13.46
2017-06-10T00:54:21.304Z,13.44
2017-06-10T00:55:21.288Z,13.35
2017-06-10T00:56:21.261Z,13.38
2017-06-10T00:57:21.240Z,13.39
2017-06-10T00:58:21.218Z,13.36
2017-06-10T00:59:21.195Z,13.32
2017-06-10T01:00:21.184Z,13.32
2017-06-10T01:01:20.850Z,13.38
2017-06-10T01:02:21.376Z,13.43
2017-06-10T01:03:21.111Z,13.44
2017-06-10T01:04:21.091Z,13.39
2017-06-10T01:05:21.089Z,13.44
2017-06-10T01:06:21.045Z,13.44
2017-06-10T01:07:21.082Z,13.43
2017-06-10T01:08:20.998Z,13.48
2017-06-10T01:09:20.977Z,13.47
2017-06-10T01:10:20.966Z,13.48
2017-06-10T01:11:20.941Z,13.48
2017-06-10T01:12:20.916Z,13.39
2017-06-10T01:13:20.902Z,13.41
2017-06-10T01:14:20.871Z,13.5
2017-06-10T01:15:20.849Z,13.46
2017-06-10T01:16:20.828Z,13.41
2017-06-10T01:17:20.812Z,13.44
2017-06-10T01:18:20.798Z,13.36
2017-06-10T01:19:20.765Z,13.35
2017-06-10T01:20:20.749Z,13.38
2017-06-10T01:21:20.727Z,13.29
2017-06-10T01:22:20.707Z,13.31
2017-06-10T01:23:20.678Z,13.28
2017-06-10T01:24:20.655Z,13.28
2017-06-10T01:25:20.638Z,13.28
2017-06-10T01:26:20.613Z,13.21
2017-06-10T01:27:20.290Z,13.25
2017-06-10T01:28:20.575Z,13.22
2017-06-10T01:29:20.545Z,13.21
2017-06-10T01:30:20.527Z,13.12
2017-06-10T01:31:20.513Z,13.19
2017-06-10T01:32:20.491Z,13.14
2017-06-10T01:33:20.460Z,13.14
2017-06-10T01:34:20.439Z,13.13
2017-06-10T01:35:20.429Z,13.12
2017-06-10T01:36:20.402Z,13.12
2017-06-10T01:37:20.387Z,13.16
2017-06-10T01:38:20.352Z,13.12
2017-06-10T01:39:20.323Z,13.13
2017-06-10T01:40:20.319Z,13.13
2017-06-10T01:41:20.291Z,13.07
2017-06-10T01:42:19.963Z,13.03
2017-06-10T01:43:20.247Z,13.01
2017-06-10T01:44:20.232Z,13.01
2017-06-10T01:45:20.203Z,13.1
2017-06-10T01:46:20.186Z,13.03
2017-06-10T01:47:20.163Z,13.01
2017-06-10T01:48:20.139Z,13.09
2017-06-10T01:49:20.174Z,12.99
2017-06-10T01:50:20.107Z,12.85
2017-06-10T01:51:20.072Z,12.99
2017-06-10T01:52:20.107Z,12.88
2017-06-10T01:53:20.058Z,12.89
2017-06-10T01:54:20.012Z,12.92
2017-06-10T01:55:20.041Z,12.81
2017-06-10T01:56:19.970Z,12.89
2017-06-10T01:57:19.987Z,12.88
2017-06-10T01:58:19.924Z,12.88
2017-06-10T01:59:19.903Z,12.91
2017-06-10T02:00:19.880Z,12.88
2017-06-10T02:01:19.858Z,12.89
2017-06-10T02:02:19.830Z,12.85
2017-06-10T02:03:19.815Z,12.87
2017-06-10T02:04:19.490Z,12.92
2017-06-10T02:05:19.775Z,12.88
2017-06-10T02:06:19.749Z,12.8
2017-06-10T02:07:19.427Z,12.76
2017-06-10T02:08:19.705Z,12.88
2017-06-10T02:09:19.687Z,12.8
2017-06-10T02:10:19.666Z,12.77
2017-06-10T02:11:19.642Z,12.84
2017-06-10T02:12:19.621Z,12.87
2017-06-10T02:13:19.604Z,12.84
2017-06-10T02:14:19.624Z,12.87
2017-06-10T02:15:19.261Z,12.91
2017-06-10T02:16:19.535Z,12.85
2017-06-10T02:17:19.517Z,12.71
2017-06-10T02:18:19.487Z,12.71
2017-06-10T02:19:19.474Z,12.87
2017-06-10T02:20:19.454Z,12.76
2017-06-10T02:21:19.426Z,12.81
2017-06-10T02:22:19.403Z,12.81
2017-06-10T02:23:19.385Z,12.79
2017-06-10T02:24:19.358Z,12.79
2017-06-10T02:25:19.343Z,12.76
2017-06-10T02:26:19.314Z,12.69
2017-06-10T02:27:19.294Z,12.74
2017-06-10T02:28:19.273Z,12.71
2017-06-10T02:29:19.261Z,12.62
2017-06-10T02:30:19.292Z,12.69
2017-06-10T02:31:19.259Z,12.66
2017-06-10T02:32:19.186Z,12.66
2017-06-10T02:33:18.871Z,12.66
2017-06-10T02:34:18.847Z,12.71
2017-06-10T02:35:19.115Z,12.66
2017-06-10T02:36:18.795Z,12.62
2017-06-10T02:37:19.073Z,12.63
2017-06-10T02:38:18.751Z,12.66
2017-06-10T02:39:18.737Z,12.67
2017-06-10T02:40:19.016Z,12.63
2017-06-10T02:41:18.991Z,12.58
2017-06-10T02:42:18.666Z,12.63
2017-06-10T02:43:18.942Z,12.7
2017-06-10T02:44:18.931Z,12.66
2017-06-10T02:45:18.908Z,12.59
2017-06-10T02:46:18.882Z,12.66
2017-06-10T02:47:18.861Z,12.7
2017-06-10T02:48:18.888Z,12.7
2017-06-10T02:49:18.515Z,12.71
2017-06-10T02:50:18.792Z,12.66
2017-06-10T02:51:18.774Z,12.66
2017-06-10T02:52:18.746Z,12.62
2017-06-10T02:53:18.726Z,12.67
2017-06-10T02:54:18.705Z,12.61
2017-06-10T02:55:18.684Z,12.63
2017-06-10T02:56:18.670Z,12.69
2017-06-10T02:57:18.640Z,12.66
2017-06-10T02:58:18.666Z,12.59
2017-06-10T02:59:18.627Z,12.59
2017-06-10T03:00:18.575Z,12.66
2017-06-10T03:01:18.551Z,12.7
2017-06-10T03:02:18.542Z,12.61
2017-06-10T03:03:18.214Z,12.66
2017-06-10T03:04:18.485Z,12.63
2017-06-10T03:05:18.516Z,12.62
2017-06-10T03:06:18.440Z,12.61
2017-06-10T03:07:18.431Z,12.61
2017-06-10T03:08:18.404Z,12.58
2017-06-10T03:09:18.380Z,12.61
2017-06-10T03:10:18.653Z,12.61
2017-06-10T03:11:18.337Z,12.66
2017-06-10T03:12:18.311Z,12.67
2017-06-10T03:13:18.289Z,12.66
2017-06-10T03:14:18.268Z,12.67
2017-06-10T03:15:17.950Z,12.62
2017-06-10T03:16:18.223Z,12.7
2017-06-10T03:17:18.203Z,12.62
2017-06-10T03:18:17.885Z,12.67
2017-06-10T03:19:18.161Z,12.69
2017-06-10T03:20:18.136Z,12.73
2017-06-10T03:21:18.129Z,12.71
2017-06-10T03:22:18.103Z,12.76
2017-06-10T03:23:18.122Z,12.76
2017-06-10T03:24:18.047Z,12.77
2017-06-10T03:25:18.027Z,12.66
2017-06-10T03:26:18.009Z,12.79
2017-06-10T03:27:17.989Z,12.79
2017-06-10T03:28:17.960Z,12.79
2017-06-10T03:29:17.949Z,12.76
2017-06-10T03:30:17.918Z,12.63
2017-06-10T03:31:17.897Z,12.73
2017-06-10T03:32:17.877Z,12.77
2017-06-10T03:33:17.858Z,12.8
2017-06-10T03:34:17.829Z,12.8
2017-06-10T03:35:17.811Z,12.79
2017-06-10T03:36:17.842Z,12.84
2017-06-10T03:37:17.769Z,12.74
2017-06-10T03:38:17.750Z,12.92
2017-06-10T03:39:17.724Z,12.87
2017-06-10T03:40:17.704Z,12.85
2017-06-10T03:41:17.680Z,12.87
2017-06-10T03:42:17.657Z,12.88
2017-06-10T03:43:17.640Z,12.91
2017-06-10T03:44:17.615Z,12.88
2017-06-10T03:45:17.596Z,12.91
2017-06-10T03:46:17.576Z,12.89
2017-06-10T03:47:17.555Z,12.89
2017-06-10T03:48:17.528Z,12.98
2017-06-10T03:49:17.504Z,12.99
2017-06-10T03:50:17.488Z,13.01
2017-06-10T03:51:17.470Z,13.06
2017-06-10T03:52:17.443Z,13.13
2017-06-10T03:53:17.425Z,13.16
2017-06-10T03:54:17.400Z,13.19
2017-06-10T03:55:17.383Z,13.22
2017-06-10T03:56:17.356Z,13.29
2017-06-10T03:57:17.335Z,13.39
2017-06-10T03:58:17.316Z,13.44
2017-06-10T03:59:17.295Z,13.61
2017-06-10T04:00:17.273Z,13.72
2017-06-10T04:01:17.251Z,13.73
2017-06-10T04:02:17.229Z,13.87
2017-06-10T04:03:17.205Z,13.96
2017-06-10T04:04:17.190Z,14.04
2017-06-10T04:05:17.165Z,14.04
2017-06-10T04:06:17.152Z,14.24
2017-06-10T04:07:17.131Z,14.3
2017-06-10T04:08:17.105Z,14.36
2017-06-10T04:09:17.084Z,14.39
2017-06-10T04:10:17.057Z,14.6
2017-06-10T04:11:17.038Z,14.57
2017-06-10T04:12:17.071Z,14.6
2017-06-10T04:13:16.990Z,14.74
2017-06-10T04:14:16.979Z,14.93
2017-06-10T04:15:16.955Z,15.01
2017-06-10T04:16:16.932Z,15.13
2017-06-10T04:17:16.916Z,15.19
2017-06-10T04:18:16.895Z,15.4
2017-06-10T04:19:16.871Z,15.56
2017-06-10T04:20:16.853Z,15.58
2017-06-10T04:21:16.830Z,15.7
2017-06-10T04:22:16.815Z,15.76
2017-06-10T04:23:16.793Z,15.89
2017-06-10T04:24:16.478Z,15.88
2017-06-10T04:25:16.755Z,16.01
2017-06-10T04:26:16.786Z,16.14
2017-06-10T04:27:16.718Z,16.23
2017-06-10T04:28:16.392Z,16.34
2017-06-10T04:29:16.674Z,16.47
2017-06-10T04:30:16.657Z,16.55
2017-06-10T04:31:16.631Z,16.77
2017-06-10T04:32:16.620Z,16.78
2017-06-10T04:33:16.595Z,16.81
2017-06-10T04:34:16.578Z,16.88
2017-06-10T04:35:16.603Z,17.03
2017-06-10T04:36:16.536Z,17.07
2017-06-10T04:37:16.516Z,17.24
2017-06-10T04:38:16.497Z,17.33
2017-06-10T04:39:16.470Z,17.43
2017-06-10T04:40:16.459Z,17.49
2017-06-10T04:41:16.144Z,17.73
2017-06-10T04:42:16.419Z,17.74
2017-06-10T04:43:16.405Z,17.77
2017-06-10T04:44:16.386Z,17.8
2017-06-10T04:45:16.368Z,17.79
2017-06-10T04:46:16.348Z,17.89
2017-06-10T04:47:16.329Z,17.98
2017-06-10T04:48:16.312Z,17.94
2017-06-10T04:49:16.292Z,17.95
2017-06-10T04:50:16.281Z,18.09
2017-06-10T04:51:16.256Z,18.13
2017-06-10T04:52:16.239Z,18.23
2017-06-10T04:53:16.218Z,18.29
2017-06-10T04:54:16.197Z,18.35
2017-06-10T04:55:16.179Z,18.29
2017-06-10T04:56:16.162Z,18.36
2017-06-10T04:57:16.168Z,18.64
2017-06-10T04:58:16.129Z,18.6
2017-06-10T04:59:16.116Z,18.78
2017-06-10T05:00:16.094Z,18.86
2017-06-10T05:01:16.069Z,18.86
2017-06-10T05:02:16.057Z,18.91
2017-06-10T05:03:16.039Z,19.13
2017-06-10T05:04:16.030Z,19.21
2017-06-10T05:05:16.008Z,19.21
2017-06-10T05:06:15.995Z,19.28
2017-06-10T05:07:15.968Z,19.46
2017-06-10T05:08:15.957Z,19.62
2017-06-10T05:09:15.935Z,19.61
2017-06-10T05:10:15.913Z,19.58
2017-06-10T05:11:15.897Z,19.6
2017-06-10T05:12:15.580Z,19.68
2017-06-10T05:13:15.869Z,19.8
2017-06-10T05:14:15.598Z,19.97
2017-06-10T05:15:15.834Z,19.98
2017-06-10T05:16:15.815Z,19.97
2017-06-10T05:17:15.814Z,19.98
2017-06-10T05:18:15.791Z,20.07
2017-06-10T05:19:15.765Z,20.26
2017-06-10T05:20:15.446Z,20.31
2017-06-10T05:21:15.731Z,20.22
2017-06-10T05:22:15.765Z,20.35
2017-06-10T05:23:15.705Z,20.38
2017-06-10T05:24:15.679Z,20.46
2017-06-10T05:25:15.362Z,20.69
2017-06-10T05:26:15.705Z,20.75
2017-06-10T05:27:15.638Z,20.72
2017-06-10T05:28:15.619Z,20.9
2017-06-10T05:29:15.611Z,20.94
2017-06-10T05:30:15.588Z,20.96
2017-06-10T05:31:15.575Z,20.97
2017-06-10T05:32:15.552Z,20.91
2017-06-10T05:33:15.540Z,20.96
2017-06-10T05:34:15.522Z,21.08
2017-06-10T05:35:15.509Z,21.13
2017-06-10T05:36:15.195Z,21.26
2017-06-10T05:37:15.480Z,21.37
2017-06-10T05:38:15.462Z,21.51
2017-06-10T05:39:15.443Z,21.52
2017-06-10T05:40:15.428Z,21.52
2017-06-10T05:41:15.420Z,21.59
2017-06-10T05:42:15.097Z,21.66
2017-06-10T05:43:15.384Z,21.91
2017-06-10T05:44:15.365Z,21.75
2017-06-10T05:45:15.354Z,21.81
2017-06-10T05:46:15.336Z,21.98
2017-06-10T05:47:15.323Z,22.19
2017-06-10T05:48:15.310Z,22.17
2017-06-10T05:49:15.298Z,22.2
2017-06-10T05:50:15.304Z,22.24
2017-06-10T05:51:15.266Z,22.24
2017-06-10T05:52:15.301Z,22.27
2017-06-10T05:53:15.244Z,22.51
2017-06-10T05:54:15.225Z,22.57
2017-06-10T05:55:15.212Z,22.59
2017-06-10T05:56:15.196Z,22.67
2017-06-10T05:57:15.179Z,22.7
2017-06-10T05:58:15.416Z,22.69
2017-06-10T05:59:15.155Z,22.57
2017-06-10T06:00:15.143Z,22.46
2017-06-10T06:01:15.122Z,22.49
2017-06-10T06:02:15.115Z,22.44
2017-06-10T06:03:15.098Z,22.54
2017-06-10T06:04:15.087Z,22.57
2017-06-10T06:05:15.075Z,22.51
2017-06-10T06:06:15.111Z,22.52
2017-06-10T06:07:15.057Z,22.52
2017-06-10T06:08:15.054Z,22.56
2017-06-10T06:09:15.016Z,22.57
2017-06-10T06:10:14.997Z,22.49
2017-06-10T06:11:14.692Z,22.61
2017-06-10T06:12:14.985Z,22.67
2017-06-10T06:13:14.970Z,22.7
2017-06-10T06:14:14.953Z,22.67
2017-06-10T06:15:14.943Z,22.81
2017-06-10T06:16:14.622Z,22.82
2017-06-10T06:17:14.907Z,22.89
2017-06-10T06:18:14.914Z,22.81
2017-06-10T06:19:14.881Z,23.11
2017-06-10T06:20:14.873Z,23.11
2017-06-10T06:21:14.858Z,23.15
2017-06-10T06:22:14.847Z,23.29
2017-06-10T06:23:14.882Z,23.41
2017-06-10T06:24:14.818Z,23.42
2017-06-10T06:25:14.812Z,23.45
2017-06-10T06:26:14.810Z,23.34
2017-06-10T06:27:14.841Z,23.25
2017-06-10T06:28:14.773Z,23.44
2017-06-10T06:29:14.765Z,23.56
2017-06-10T06:30:14.762Z,23.78
2017-06-10T06:31:14.441Z,24
2017-06-10T06:32:14.722Z,24.04
2017-06-10T06:33:14.726Z,24.14
2017-06-10T06:34:14.402Z,24.15
2017-06-10T06:35:14.438Z,24.42
2017-06-10T06:36:14.733Z,24.39
2017-06-10T06:37:14.664Z,24.48
2017-06-10T06:38:14.677Z,24.6
2017-06-10T06:39:14.650Z,24.51
2017-06-10T06:40:14.630Z,24.48
2017-06-10T06:41:14.624Z,24.48
2017-06-10T06:42:14.713Z,24.66
2017-06-10T06:43:14.599Z,24.93
2017-06-10T06:44:14.588Z,24.89
2017-06-10T06:45:14.629Z,24.87
2017-06-10T06:46:14.570Z,24.92
2017-06-10T06:47:14.551Z,24.99
2017-06-10T06:48:14.543Z,25.02
2017-06-10T06:49:14.560Z,25.09
2017-06-10T06:50:14.523Z,25.05
2017-06-10T06:51:14.506Z,25.07
2017-06-10T06:52:14.206Z,25.16
2017-06-10T06:53:14.497Z,25.27
2017-06-10T06:54:14.480Z,25.29
2017-06-10T06:55:14.475Z,25.22
2017-06-10T06:56:14.459Z,25.3
2017-06-10T06:57:14.200Z,25.27
2017-06-10T06:58:14.435Z,25.3
2017-06-10T06:59:14.421Z,25.19
2017-06-10T07:00:14.669Z,25.29
2017-06-10T07:01:14.407Z,25.48
2017-06-10T07:02:14.406Z,25.57
2017-06-10T07:03:14.405Z,25.54
2017-06-10T07:04:14.394Z,25.76
2017-06-10T07:05:14.370Z,25.69
2017-06-10T07:06:14.362Z,25.94
2017-06-10T07:07:14.353Z,26.11
2017-06-10T07:08:14.338Z,26.36
2017-06-10T07:09:14.340Z,26.5
2017-06-10T07:10:14.322Z,26.6
2017-06-10T07:11:14.315Z,26.68
2017-06-10T07:12:14.300Z,26.76
2017-06-10T07:13:14.293Z,26.79
2017-06-10T07:14:14.284Z,26.79
2017-06-10T07:15:14.285Z,26.66
2017-06-10T07:16:14.272Z,26.61
2017-06-10T07:17:14.268Z,26.78
2017-06-10T07:18:14.247Z,26.93
2017-06-10T07:19:14.237Z,26.98
2017-06-10T07:20:14.228Z,27.01
2017-06-10T07:21:14.219Z,26.93
2017-06-10T07:22:13.917Z,26.97
2017-06-10T07:23:14.215Z,27.11
2017-06-10T07:24:14.203Z,27.28
2017-06-10T07:25:14.202Z,27.31
2017-06-10T07:26:14.180Z,27.38
2017-06-10T07:27:14.174Z,27.38
2017-06-10T07:28:14.172Z,27.49
2017-06-10T07:29:14.208Z,27.69
2017-06-10T07:30:14.153Z,27.88
2017-06-10T07:31:14.135Z,27.99
2017-06-10T07:32:13.877Z,27.96
2017-06-10T07:33:14.119Z,28.18
2017-06-10T07:34:14.163Z,28.28
2017-06-10T07:35:14.114Z,28.33
2017-06-10T07:36:13.797Z,28.32
2017-06-10T07:37:14.103Z,28.36
2017-06-10T07:38:14.080Z,28.24
2017-06-10T07:39:14.078Z,28.08
2017-06-10T07:40:14.070Z,28.18
2017-06-10T07:41:14.067Z,28.45
2017-06-10T07:42:14.054Z,28.24
2017-06-10T07:43:14.051Z,28.13
2017-06-10T07:44:14.039Z,27.99
2017-06-10T07:45:14.034Z,27.99
2017-06-10T07:46:14.029Z,28.02
2017-06-10T07:47:14.016Z,28.05
2017-06-10T07:48:14.010Z,28.32
2017-06-10T07:49:14.008Z,28.52
2017-06-10T07:50:14.000Z,28.57
2017-06-10T07:51:13.989Z,28.55
2017-06-10T07:52:13.982Z,28.39
2017-06-10T07:53:13.978Z,28.3
2017-06-10T07:54:13.968Z,28.43
2017-06-10T07:55:13.965Z,28.54
2017-06-10T07:56:13.955Z,28.48
2017-06-10T07:57:13.949Z,28.39
2017-06-10T07:58:13.943Z,28.4
2017-06-10T07:59:13.929Z,28.51
2017-06-10T08:00:13.928Z,28.6
2017-06-10T08:01:13.931Z,28.54
2017-06-10T08:02:13.919Z,28.42
2017-06-10T08:03:13.908Z,28.42
2017-06-10T08:04:13.901Z,28.4
2017-06-10T08:05:13.912Z,28.64
2017-06-10T08:06:13.893Z,28.87
2017-06-10T08:07:13.885Z,28.89
2017-06-10T08:08:13.931Z,28.97
2017-06-10T08:09:13.872Z,28.94
2017-06-10T08:10:13.566Z,29.14
2017-06-10T08:11:13.855Z,29.18
2017-06-10T08:12:13.850Z,29.07
2017-06-10T08:13:13.844Z,29.11
2017-06-10T08:14:13.835Z,29.17
2017-06-10T08:15:13.839Z,29.07
2017-06-10T08:16:13.832Z,28.95
2017-06-10T08:17:13.820Z,28.82
2017-06-10T08:18:13.812Z,28.98
2017-06-10T08:19:13.807Z,29.08
2017-06-10T08:20:13.500Z,29.08
2017-06-10T08:21:13.799Z,29.05
2017-06-10T08:22:13.791Z,29.07
2017-06-10T08:23:13.782Z,28.98
2017-06-10T08:24:13.479Z,29.02
2017-06-10T08:25:13.766Z,28.97
2017-06-10T08:26:13.766Z,29.02
2017-06-10T08:27:13.765Z,29.2
2017-06-10T08:28:13.760Z,29.26
2017-06-10T08:29:13.747Z,29.3
2017-06-10T08:30:13.746Z,29.74
2017-06-10T08:31:13.736Z,29.88
2017-06-10T08:32:13.737Z,30
2017-06-10T08:33:13.725Z,29.99
2017-06-10T08:34:13.727Z,30
2017-06-10T08:35:13.719Z,29.99
2017-06-10T08:36:13.707Z,29.85
2017-06-10T08:37:13.757Z,29.57
2017-06-10T08:38:13.692Z,29.15
2017-06-10T08:39:13.395Z,29.17
2017-06-10T08:40:13.687Z,29.11
2017-06-10T08:41:13.379Z,29.41
2017-06-10T08:42:13.720Z,29.79
2017-06-10T08:43:13.684Z,29.7
2017-06-10T08:44:13.668Z,29.79
2017-06-10T08:45:13.665Z,29.86
2017-06-10T08:46:13.658Z,29.71
2017-06-10T08:47:13.656Z,29.81
2017-06-10T08:48:13.653Z,30.06
2017-06-10T08:49:13.659Z,30.13
2017-06-10T08:50:13.637Z,30
2017-06-10T08:51:13.660Z,29.84
2017-06-10T08:52:13.629Z,29.66
2017-06-10T08:53:13.623Z,29.79
2017-06-10T08:54:13.616Z,29.73
2017-06-10T08:55:13.637Z,29.71
2017-06-10T08:56:13.620Z,29.64
2017-06-10T08:57:13.660Z,29.7
2017-06-10T08:58:13.598Z,30
2017-06-10T08:59:13.600Z,30.22
2017-06-10T09:00:13.583Z,30.25
2017-06-10T09:01:13.590Z,30.08
2017-06-10T09:02:13.278Z,29.79
2017-06-10T09:03:13.599Z,29.67
2017-06-10T09:04:13.570Z,29.25
2017-06-10T09:05:13.563Z,29.48
2017-06-10T09:06:13.570Z,29.66
2017-06-10T09:07:13.574Z,29.64
2017-06-10T09:08:13.549Z,29.7
2017-06-10T09:09:12.944Z,29.86
2017-06-10T09:10:13.543Z,30.07
2017-06-10T09:11:13.538Z,30.11
2017-06-10T09:12:13.228Z,30.01
2017-06-10T09:13:13.577Z,29.99
2017-06-10T09:14:13.521Z,29.85
2017-06-10T09:15:13.519Z,29.76
2017-06-10T09:16:13.508Z,29.79
2017-06-10T09:17:13.504Z,29.86
2017-06-10T09:18:13.499Z,30.07
2017-06-10T09:19:13.528Z,30.07
2017-06-10T09:20:13.490Z,29.92
2017-06-10T09:21:13.482Z,29.95
2017-06-10T09:22:13.485Z,29.86
2017-06-10T09:23:13.479Z,30.08
2017-06-10T09:24:13.472Z,30.11
2017-06-10T09:25:13.485Z,29.81
2017-06-10T09:26:13.463Z,29.69
2017-06-10T09:27:13.465Z,29.54
2017-06-10T09:28:13.465Z,29.07
2017-06-10T09:29:13.142Z,29.02
2017-06-10T09:30:13.143Z,28.91
2017-06-10T09:31:13.441Z,28.82
2017-06-10T09:32:13.134Z,28.91
2017-06-10T09:33:13.430Z,29.02
2017-06-10T09:34:13.119Z,29.05
2017-06-10T09:35:13.417Z,28.97
2017-06-10T09:36:13.417Z,29.14
2017-06-10T09:37:13.422Z,29.11
2017-06-10T09:38:13.397Z,29.42
2017-06-10T09:39:13.391Z,29.67
2017-06-10T09:40:13.388Z,29.69
2017-06-10T09:41:13.384Z,29.66
2017-06-10T09:42:13.375Z,29.57
2017-06-10T09:43:13.363Z,29.51
2017-06-10T09:44:13.376Z,29.15
2017-06-10T09:45:13.353Z,29.12
2017-06-10T09:46:13.350Z,28.98
2017-06-10T09:47:13.064Z,28.88
2017-06-10T09:48:13.341Z,28.87
2017-06-10T09:49:13.342Z,28.8
2017-06-10T09:50:13.334Z,28.73
2017-06-10T09:51:13.323Z,28.54
2017-06-10T09:52:13.316Z,28.18
2017-06-10T09:53:13.301Z,27.8
2017-06-10T09:54:13.242Z,27.38
2017-06-10T09:55:13.282Z,27.18
2017-06-10T09:56:13.280Z,26.96
2017-06-10T09:57:13.283Z,26.72
2017-06-10T09:58:13.263Z,26.6
2017-06-10T09:59:13.256Z,26.41
2017-06-10T10:00:13.247Z,26.34
2017-06-10T10:01:13.236Z,26.49
2017-06-10T10:02:13.228Z,26.51
2017-06-10T10:03:13.217Z,26.71
2017-06-10T10:04:13.204Z,26.75
2017-06-10T10:05:13.199Z,26.73
2017-06-10T10:06:12.884Z,26.71
2017-06-10T10:07:13.176Z,26.86
2017-06-10T10:08:13.169Z,26.83
2017-06-10T10:09:13.157Z,26.97
2017-06-10T10:10:13.142Z,27.3
2017-06-10T10:11:13.134Z,27.38
2017-06-10T10:12:13.137Z,27.45
2017-06-10T10:13:13.113Z,27.38
2017-06-10T10:14:13.162Z,27.49
2017-06-10T10:15:13.099Z,27.69
2017-06-10T10:16:13.087Z,27.87
2017-06-10T10:17:13.076Z,28.06
2017-06-10T10:18:13.073Z,28.08
2017-06-10T10:19:13.069Z,28.23
2017-06-10T10:20:13.047Z,28.45
2017-06-10T10:21:13.070Z,28.6
2017-06-10T10:22:13.034Z,28.8
2017-06-10T10:23:13.078Z,28.52
2017-06-10T10:24:13.015Z,28.38
2017-06-10T10:25:13.003Z,28.21
2017-06-10T10:26:13.010Z,27.95
2017-06-10T10:27:12.985Z,27.87
2017-06-10T10:28:13.028Z,27.78
2017-06-10T10:29:12.985Z,27.8
2017-06-10T10:30:12.963Z,27.72
2017-06-10T10:31:12.948Z,27.72
2017-06-10T10:32:13.162Z,27.63
2017-06-10T10:33:12.990Z,27.65
2017-06-10T10:34:12.971Z,27.49
2017-06-10T10:35:12.907Z,27.38
2017-06-10T10:36:12.900Z,27.24
2017-06-10T10:37:12.889Z,27.15
2017-06-10T10:38:12.892Z,27.05
2017-06-10T10:39:12.877Z,26.87
2017-06-10T10:40:12.565Z,26.73
2017-06-10T10:41:12.856Z,26.71
2017-06-10T10:42:12.845Z,26.73
2017-06-10T10:43:12.838Z,26.83
2017-06-10T10:44:12.823Z,26.72
2017-06-10T10:45:12.816Z,26.66
2017-06-10T10:46:12.811Z,26.56
2017-06-10T10:47:12.790Z,26.56
2017-06-10T10:48:12.783Z,26.59
2017-06-10T10:49:12.768Z,26.61
2017-06-10T10:50:12.454Z,26.64
2017-06-10T10:51:12.756Z,26.81
2017-06-10T10:52:12.753Z,26.88
2017-06-10T10:53:12.725Z,27.01
2017-06-10T10:54:12.730Z,27.05
2017-06-10T10:55:12.706Z,26.94
2017-06-10T10:56:12.395Z,26.9
2017-06-10T10:57:12.683Z,26.86
2017-06-10T10:58:12.673Z,26.97
2017-06-10T10:59:12.664Z,26.83
2017-06-10T11:00:12.655Z,26.75
2017-06-10T11:01:12.646Z,26.83
2017-06-10T11:02:12.629Z,26.81
2017-06-10T11:03:12.619Z,26.69
2017-06-10T11:04:12.608Z,26.57
2017-06-10T11:05:12.604Z,26.53
2017-06-10T11:06:12.592Z,26.59
2017-06-10T11:07:12.569Z,26.53
2017-06-10T11:08:12.566Z,26.56
2017-06-10T11:09:12.555Z,26.59
2017-06-10T11:10:12.543Z,26.71
2017-06-10T11:11:12.527Z,26.73
2017-06-10T11:12:12.522Z,26.69
2017-06-10T11:13:12.502Z,26.61
2017-06-10T11:14:12.496Z,26.65
2017-06-10T11:15:12.481Z,26.64
2017-06-10T11:16:12.474Z,26.64
2017-06-10T11:17:12.171Z,26.61
2017-06-10T11:18:12.451Z,26.59
2017-06-10T11:19:12.128Z,26.56
2017-06-10T11:20:12.429Z,26.42
2017-06-10T11:21:12.421Z,26.24
2017-06-10T11:22:12.400Z,26.21
2017-06-10T11:23:12.385Z,26.23
2017-06-10T11:24:12.381Z,26.31
2017-06-10T11:25:12.421Z,26.42
2017-06-10T11:26:12.063Z,26.59
2017-06-10T11:27:12.346Z,26.71
2017-06-10T11:28:12.335Z,26.83
2017-06-10T11:29:12.318Z,26.84
2017-06-10T11:30:12.312Z,26.84
2017-06-10T11:31:12.345Z,26.83
2017-06-10T11:32:12.292Z,26.78
2017-06-10T11:33:11.973Z,26.96
2017-06-10T11:34:12.255Z,26.96
2017-06-10T11:35:12.241Z,27.02
2017-06-10T11:36:12.241Z,27.03
2017-06-10T11:37:12.228Z,26.98
2017-06-10T11:38:12.214Z,27.02
2017-06-10T11:39:12.200Z,26.98
2017-06-10T11:40:12.196Z,27.02
2017-06-10T11:41:12.183Z,27.02
2017-06-10T11:43:12.265Z,26.87
2017-06-10T11:44:12.150Z,26.78
2017-06-10T11:45:12.132Z,26.72
2017-06-10T11:46:12.110Z,26.6
2017-06-10T11:47:12.104Z,26.53
2017-06-10T11:48:12.085Z,26.49
2017-06-10T11:49:11.773Z,26.51
2017-06-10T11:50:12.062Z,26.5
2017-06-10T11:51:12.058Z,26.51
2017-06-10T11:52:12.039Z,26.38
2017-06-10T11:53:12.023Z,26.27
2017-06-10T11:54:11.709Z,26.19
2017-06-10T11:55:11.999Z,26.16
2017-06-10T11:56:11.987Z,25.98
2017-06-10T11:57:11.984Z,26
2017-06-10T11:58:11.957Z,26.06
2017-06-10T11:59:11.945Z,25.97
2017-06-10T12:00:11.633Z,26.03
2017-06-10T12:01:11.622Z,25.72
2017-06-10T12:02:11.909Z,25.72
2017-06-10T12:03:11.894Z,25.57
2017-06-10T12:04:11.874Z,25.6
2017-06-10T12:05:11.585Z,25.59
2017-06-10T12:06:11.549Z,25.71
2017-06-10T12:07:11.845Z,25.76
2017-06-10T12:08:11.529Z,25.74
2017-06-10T12:09:11.802Z,25.75
2017-06-10T12:10:11.802Z,25.76
2017-06-10T12:11:11.798Z,25.76
2017-06-10T12:12:11.465Z,25.75
2017-06-10T12:13:11.755Z,25.72
2017-06-10T12:14:11.741Z,25.56
2017-06-10T12:15:11.982Z,25.48
2017-06-10T12:16:11.709Z,25.49
2017-06-10T12:17:11.391Z,25.49
2017-06-10T12:18:11.708Z,25.48
2017-06-10T12:19:11.716Z,25.35
2017-06-10T12:20:11.647Z,25.3
2017-06-10T12:21:11.631Z,25.26
2017-06-10T12:22:11.876Z,25.26
2017-06-10T12:23:11.607Z,25.3
2017-06-10T12:24:11.591Z,25.22
2017-06-10T12:25:11.629Z,25.26
2017-06-10T12:26:11.557Z,25.44
2017-06-10T12:27:11.551Z,25.42
2017-06-10T12:28:11.526Z,25.36
2017-06-10T12:29:11.293Z,25.48
2017-06-10T12:30:11.506Z,25.53
2017-06-10T12:31:11.490Z,25.51
2017-06-10T12:32:11.464Z,25.67
2017-06-10T12:33:11.457Z,25.74
2017-06-10T12:34:11.450Z,25.74
2017-06-10T12:35:11.437Z,25.74
2017-06-10T12:36:11.415Z,25.79
2017-06-10T12:37:11.405Z,25.69
2017-06-10T12:38:11.378Z,25.81
2017-06-10T12:39:11.379Z,25.85
2017-06-10T12:40:11.360Z,25.71
2017-06-10T12:41:11.348Z,25.74
2017-06-10T12:42:11.375Z,25.64
2017-06-10T12:43:11.316Z,25.44
2017-06-10T12:44:11.290Z,25.35
2017-06-10T12:45:10.977Z,25.35
2017-06-10T12:46:11.265Z,25.38
2017-06-10T12:47:11.249Z,25.41
2017-06-10T12:48:11.231Z,25.31
2017-06-10T12:49:11.221Z,25.24
2017-06-10T12:50:11.204Z,25.31
2017-06-10T12:51:11.195Z,25.31
2017-06-10T12:52:11.174Z,25.36
2017-06-10T12:53:11.205Z,25.39
2017-06-10T12:54:11.140Z,25.39
2017-06-10T12:55:11.131Z,25.29
2017-06-10T12:56:11.112Z,25.2