createdAt,value
2019-03-20T00:01:07.843Z,100518.45
2019-03-20T00:03:38.144Z,100516.97
2019-03-20T00:06:08.557Z,100509.98
2019-03-20T00:08:39.002Z,100510.69
2019-03-20T00:11:09.413Z,100512.42
2019-03-20T00:13:39.863Z,100516.97
2019-03-20T00:16:10.257Z,100520.81
2019-03-20T00:18:40.697Z,100512.02
2019-03-20T00:21:11.178Z,100509.38
2019-03-20T00:23:41.595Z,100506.38
2019-03-20T00:26:12.013Z,100503.73
2019-03-20T00:28:42.409Z,100499.14
2019-03-20T00:31:14.914Z,100506.33
2019-03-20T00:33:45.421Z,100500.53
2019-03-20T00:36:15.977Z,100512.70
2019-03-20T00:38:46.375Z,100509.43
2019-03-20T00:41:16.854Z,100507.13
2019-03-20T00:43:47.262Z,100504.14
2019-03-20T00:46:17.656Z,100495.54
2019-03-20T00:48:49.085Z,100497.41
2019-03-20T00:51:19.515Z,100494.84
2019-03-20T00:53:50.064Z,100492.16
2019-03-20T00:56:20.483Z,100490.49
2019-03-20T00:58:50.954Z,100499.72
2019-03-20T01:01:21.384Z,100493.28
2019-03-20T01:03:51.945Z,100490.19
2019-03-20T01:06:22.370Z,100487.08
2019-03-20T01:08:52.815Z,100482.36
2019-03-20T01:11:23.215Z,100483.73
2019-03-20T01:13:53.662Z,100485.22
2019-03-20T01:16:24.443Z,100482.47
2019-03-20T01:18:55.897Z,100484.22
2019-03-20T01:21:26.278Z,100484.55
2019-03-20T01:23:56.685Z,100482.45
2019-03-20T01:26:27.108Z,100477.91
2019-03-20T01:28:57.535Z,100476.73
2019-03-20T01:31:27.926Z,100482.73
2019-03-20T01:33:58.323Z,100483.97
2019-03-20T01:36:28.780Z,100484.84
2019-03-20T01:38:59.211Z,100476.97
2019-03-20T01:41:37.555Z,100479.52
2019-03-20T01:44:01.773Z,100482.69
2019-03-20T01:46:32.228Z,100480.86
2019-03-20T01:49:02.723Z,100478.56
2019-03-20T01:51:33.230Z,100477.08
2019-03-20T01:54:03.621Z,100489.72
2019-03-20T01:56:34.096Z,100491.09
2019-03-20T01:59:04.519Z,100496.97
2019-03-20T02:01:35.064Z,100488.16
2019-03-20T02:04:05.479Z,100496.95
2019-03-20T02:06:36.056Z,100490.14
2019-03-20T02:09:08.060Z,100493.80
2019-03-20T02:11:38.530Z,100488.16
2019-03-20T02:14:09.029Z,100494.32
2019-03-20T02:16:39.579Z,100493.89
2019-03-20T02:19:10.181Z,100493.42
2019-03-20T02:21:40.612Z,100489.27
2019-03-20T02:24:11.077Z,100492.11
2019-03-20T02:26:41.568Z,100488.86
2019-03-20T02:29:11.992Z,100490.48
2019-03-20T02:31:42.439Z,100485.80
2019-03-20T02:34:12.951Z,100491.84
2019-03-20T02:36:43.415Z,100499.19
2019-03-20T02:39:13.856Z,100495.28
2019-03-20T02:41:44.275Z,100497.16
2019-03-20T02:44:14.690Z,100495.59
2019-03-20T02:46:45.112Z,100498.89
2019-03-20T02:49:15.560Z,100503.70
2019-03-20T02:51:45.975Z,100497.59
2019-03-20T02:54:16.425Z,100511.17
2019-03-20T02:56:46.836Z,100510.27
2019-03-20T02:59:17.308Z,100505.65
2019-03-20T03:01:47.774Z,100513.12
2019-03-20T03:04:18.248Z,100511.72
2019-03-20T03:06:48.680Z,100519.05
2019-03-20T03:09:19.116Z,100522.59
2019-03-20T03:11:49.618Z,100522.05
2019-03-20T03:14:20.070Z,100519.36
2019-03-20T03:16:50.465Z,100514.48
2019-03-20T03:19:37.923Z,100524.67
2019-03-20T03:22:09.890Z,100526.05
2019-03-20T03:24:40.280Z,100519.86
2019-03-20T03:27:10.750Z,100518.86
2019-03-20T03:29:41.202Z,100525.94
2019-03-20T03:32:11.612Z,100533.19
2019-03-20T03:34:42.027Z,100531.30
2019-03-20T03:37:12.427Z,100537.59
2019-03-20T03:39:42.855Z,100538.53
2019-03-20T03:42:13.275Z,100538.45
2019-03-20T03:44:43.712Z,100536.31
2019-03-20T03:47:14.236Z,100540.59
2019-03-20T03:49:44.715Z,100541.34
2019-03-20T03:52:15.129Z,100535.58
2019-03-20T03:54:45.551Z,100537.06
2019-03-20T03:57:15.925Z,100538.33
2019-03-20T03:59:46.394Z,100542.59
2019-03-20T04:02:16.800Z,100537.75
2019-03-20T04:04:47.245Z,100540.95
2019-03-20T04:07:17.691Z,100538.30
2019-03-20T04:09:48.188Z,100543.72
2019-03-20T04:12:35.492Z,100546.45
2019-03-20T04:15:12.817Z,100554.42
2019-03-20T04:17:44.669Z,100549.82
2019-03-20T04:20:22.472Z,100551.89
2019-03-20T04:22:54.220Z,100553.02
2019-03-20T04:25:24.744Z,100557.78
2019-03-20T04:27:59.673Z,100559.63
2019-03-20T04:30:30.078Z,100562.16
2019-03-20T04:33:00.538Z,100553.52
2019-03-20T04:35:31.096Z,100553.38
2019-03-20T04:38:01.996Z,100555.99
2019-03-20T04:40:32.511Z,100555.89
2019-03-20T04:43:03.028Z,100556.66
2019-03-20T04:45:33.616Z,100561.37
2019-03-20T04:48:04.100Z,100553.81
2019-03-20T04:50:34.554Z,100561.96
2019-03-20T04:53:05.010Z,100572.95
2019-03-20T04:55:35.405Z,100574.77
2019-03-20T04:58:05.838Z,100571.20
2019-03-20T05:00:36.440Z,100573.85
2019-03-20T05:03:06.872Z,100576.19
2019-03-20T05:05:37.303Z,100574.66
2019-03-20T05:08:07.821Z,100574.16
2019-03-20T05:10:38.590Z,100579.92
2019-03-20T05:13:09.108Z,100583.05
2019-03-20T05:15:39.590Z,100581.95
2019-03-20T05:18:10.245Z,100581.61
2019-03-20T05:20:40.760Z,100586.17
2019-03-20T05:23:12.757Z,100586.98
2019-03-20T05:25:43.179Z,100587.23
2019-03-20T05:28:13.582Z,100588.39
2019-03-20T05:30:44.085Z,100591.20
2019-03-20T05:33:14.719Z,100587.81
2019-03-20T05:35:46.652Z,100588.05
2019-03-20T05:38:17.137Z,100585.40
2019-03-20T05:40:47.587Z,100587.48
2019-03-20T05:43:18.371Z,100597.31
2019-03-20T05:45:48.885Z,100591.53
2019-03-20T05:48:19.333Z,100589.75
2019-03-20T05:50:51.393Z,100595.61
2019-03-20T05:53:23.312Z,100597.23
2019-03-20T05:55:55.309Z,100594.62
2019-03-20T05:58:25.761Z,100595.84
2019-03-20T06:00:56.705Z,100589.84
2019-03-20T06:03:27.369Z,100585.77
2019-03-20T06:05:57.810Z,100589.97
2019-03-20T06:08:28.359Z,100592.34
2019-03-20T06:11:04.949Z,100593.09
2019-03-20T06:13:35.473Z,100586.71
2019-03-20T06:16:05.939Z,100593.23
2019-03-20T06:18:36.583Z,100599.27
2019-03-20T06:21:07.148Z,100602.42
2019-03-20T06:23:38.019Z,100600.28
2019-03-20T06:26:08.858Z,100605.24
2019-03-20T06:28:40.871Z,100602.81
2019-03-20T06:31:11.672Z,100601.16
2019-03-20T06:33:43.722Z,100601.11
2019-03-20T06:36:14.246Z,100599.22
2019-03-20T06:38:44.892Z,100594.05
2019-03-20T06:41:15.333Z,100590.45
2019-03-20T06:43:45.737Z,100583.36
2019-03-20T06:46:16.145Z,100584.33
2019-03-20T06:48:46.601Z,100583.66
2019-03-20T06:51:17.144Z,100583.95
2019-03-20T06:53:47.555Z,100582.84
2019-03-20T06:56:17.982Z,100582.53
2019-03-20T06:58:49.944Z,100586.66
2019-03-20T07:01:23.588Z,100585.61
2019-03-20T07:04:00.080Z,100586.80
2019-03-20T07:06:39.489Z,100584.95
2019-03-20T07:09:21.627Z,100585.02
2019-03-20T07:11:52.072Z,100584.84
2019-03-20T07:14:23.480Z,100589.30
2019-03-20T07:16:53.945Z,100590.05
2019-03-20T07:19:24.438Z,100586.94
2019-03-20T07:21:54.854Z,100588.27
2019-03-20T07:24:25.296Z,100583.63
2019-03-20T07:26:55.810Z,100597.10
2019-03-20T07:29:26.225Z,100593.41
2019-03-20T07:31:59.731Z,100597.28
2019-03-20T07:34:30.257Z,100595.02
2019-03-20T07:37:00.744Z,100602.56
2019-03-20T07:39:31.340Z,100599.50
2019-03-20T07:42:01.746Z,100597.64
2019-03-20T07:44:32.253Z,100590.81
2019-03-20T07:47:02.711Z,100599.11
2019-03-20T07:49:33.221Z,100597.45
2019-03-20T07:52:03.741Z,100595.69
2019-03-20T07:54:34.206Z,100593.20
2019-03-20T07:57:04.616Z,100586.37
2019-03-20T07:59:35.071Z,100597.05
2019-03-20T08:02:05.478Z,100586.20
2019-03-20T08:04:35.943Z,100585.16
2019-03-20T08:07:06.348Z,100585.77
2019-03-20T08:09:36.909Z,100581.88
2019-03-20T08:12:07.397Z,100587.77
2019-03-20T08:14:37.879Z,100583.57
2019-03-20T08:17:09.805Z,100577.61
2019-03-20T08:19:41.808Z,100578.25
2019-03-20T08:22:13.823Z,100581.98
2019-03-20T08:24:44.228Z,100580.73
2019-03-20T08:27:14.705Z,100583.09
2019-03-20T08:29:45.192Z,100576.70
2019-03-20T08:32:15.725Z,100572.05
2019-03-20T08:34:46.137Z,100570.36
2019-03-20T08:37:16.564Z,100575.87
2019-03-20T08:39:47.090Z,100571.67
2019-03-20T08:42:17.958Z,100567.56
2019-03-20T08:44:48.442Z,100570.27
2019-03-20T08:47:18.947Z,100574.66
2019-03-20T08:49:49.491Z,100572.25
2019-03-20T08:52:19.930Z,100576.71
2019-03-20T08:54:50.425Z,100578.09
2019-03-20T08:57:20.834Z,100574.09
2019-03-20T08:59:51.270Z,100571.03
2019-03-20T09:02:22.153Z,100573.14
2019-03-20T09:04:52.541Z,100567.78
2019-03-20T09:07:22.949Z,100571.29
2019-03-20T09:09:53.398Z,100567.02
2019-03-20T09:12:23.804Z,100565.53
2019-03-20T09:14:54.270Z,100568.20
2019-03-20T09:17:24.699Z,100569.47
2019-03-20T09:19:55.488Z,100568.20
2019-03-20T09:22:25.991Z,100559.89
2019-03-20T09:24:56.385Z,100563.73
2019-03-20T09:27:26.790Z,100557.39
2019-03-20T09:29:57.227Z,100561.48
2019-03-20T09:32:27.667Z,100563.42
2019-03-20T09:34:58.137Z,100568.00
2019-03-20T09:37:28.551Z,100567.23
2019-03-20T09:39:58.922Z,100572.47
2019-03-20T09:42:29.343Z,100563.06
2019-03-20T09:44:59.779Z,100567.25
2019-03-20T09:47:30.243Z,100569.13
2019-03-20T09:50:01.228Z,100571.99
2019-03-20T09:52:31.620Z,100564.22
2019-03-20T09:55:02.008Z,100558.33
2019-03-20T09:57:32.491Z,100564.52
2019-03-20T10:00:02.897Z,100570.83
2019-03-20T10:02:33.378Z,100559.45
2019-03-20T10:05:04.920Z,100565.33
2019-03-20T10:07:35.315Z,100558.97
2019-03-20T10:10:08.930Z,100564.77
2019-03-20T10:12:39.377Z,100566.67
2019-03-20T10:15:12.670Z,100558.05
2019-03-20T10:17:43.090Z,100560.19
2019-03-20T10:20:18.080Z,100556.33
2019-03-20T10:22:48.504Z,100556.27
2019-03-20T10:25:18.951Z,100553.70
2019-03-20T10:27:51.717Z,100558.20
2019-03-20T10:30:23.860Z,100553.62
2019-03-20T10:32:54.259Z,100553.91
2019-03-20T10:35:24.661Z,100554.19
2019-03-20T10:37:55.092Z,100553.52
2019-03-20T10:40:27.704Z,100543.72
2019-03-20T10:43:00.330Z,100537.69
2019-03-20T10:45:33.034Z,100542.91
2019-03-20T10:48:04.971Z,100542.06
2019-03-20T10:50:35.404Z,100540.14
2019-03-20T10:53:05.852Z,100537.36
2019-03-20T10:55:36.286Z,100537.33
2019-03-20T10:58:06.727Z,100530.25
2019-03-20T11:00:37.319Z,100529.06
2019-03-20T11:03:07.735Z,100533.05
2019-03-20T11:05:38.358Z,100522.36
2019-03-20T11:08:10.090Z,100523.52
2019-03-20T11:10:40.521Z,100528.97
2019-03-20T11:13:11.150Z,100525.66
2019-03-20T11:15:41.594Z,100522.69
2019-03-20T11:18:12.025Z,100520.12
2019-03-20T11:20:42.466Z,100519.34
2019-03-20T11:23:14.470Z,100512.30
2019-03-20T11:25:44.845Z,100512.21
2019-03-20T11:28:15.248Z,100504.78
2019-03-20T11:30:45.681Z,100501.08
2019-03-20T11:33:16.157Z,100499.66
2019-03-20T11:35:47.118Z,100496.67
2019-03-20T11:38:17.552Z,100497.78
2019-03-20T11:40:47.980Z,100490.41
2019-03-20T11:43:18.453Z,100494.25
2019-03-20T11:45:48.849Z,100487.95
2019-03-20T11:48:19.279Z,100487.19
2019-03-20T11:50:49.767Z,100483.26
2019-03-20T11:53:20.298Z,100482.13
2019-03-20T11:55:50.772Z,100478.84
2019-03-20T11:58:21.262Z,100483.64
2019-03-20T12:00:51.681Z,100478.30
2019-03-20T12:03:22.291Z,100475.58
2019-03-20T12:05:52.840Z,100477.29
2019-03-20T12:08:23.352Z,100471.83
2019-03-20T12:10:53.781Z,100473.30
2019-03-20T12:13:24.300Z,100464.78
2019-03-20T12:15:55.278Z,100466.37
2019-03-20T12:18:27.022Z,100462.44
2019-03-20T12:20:58.485Z,100457.77
2019-03-20T12:23:28.990Z,100462.80
2019-03-20T12:25:59.449Z,100459.98
2019-03-20T12:28:32.378Z,100462.49
2019-03-20T12:31:02.804Z,100462.38
2019-03-20T12:33:34.316Z,100455.87
2019-03-20T12:36:04.740Z,100456.53
2019-03-20T12:38:35.316Z,100457.34
2019-03-20T12:41:05.750Z,100456.16
2019-03-20T12:43:36.184Z,100459.66
2019-03-20T12:46:09.572Z,100444.94
2019-03-20T12:48:39.957Z,100457.15
2019-03-20T12:51:10.488Z,100453.31
2019-03-20T12:53:40.909Z,100452.47
2019-03-20T12:56:11.387Z,100445.73
2019-03-20T12:58:41.829Z,100447.56
2019-03-20T13:01:12.673Z,100451.74
2019-03-20T13:04:01.281Z,100446.39
2019-03-20T13:06:36.074Z,100452.27
2019-03-20T13:09:07.782Z,100443.42
2019-03-20T13:11:38.229Z,100444.23
2019-03-20T13:14:11.609Z,100446.42
2019-03-20T13:16:43.539Z,100432.86
2019-03-20T13:19:15.491Z,100437.16
2019-03-20T13:21:47.609Z,100431.78
2019-03-20T13:24:18.079Z,100429.95
2019-03-20T13:26:48.544Z,100429.50
2019-03-20T13:29:20.053Z,100422.65
2019-03-20T13:31:50.441Z,100422.98
2019-03-20T13:34:22.508Z,100418.28
2019-03-20T13:36:52.977Z,100418.12
2019-03-20T13:39:23.435Z,100409.47
2019-03-20T13:41:53.886Z,100409.28
2019-03-20T13:44:24.295Z,100410.97
2019-03-20T13:46:56.560Z,100407.97
2019-03-20T13:49:27.912Z,100407.45
2019-03-20T13:52:10.742Z,100405.76
2019-03-20T13:54:33.714Z,100407.94
2019-03-20T13:57:04.129Z,100407.45
2019-03-20T13:59:34.653Z,100404.61
2019-03-20T14:02:05.028Z,100405.29
2019-03-20T14:04:35.469Z,100407.61
2019-03-20T14:07:06.624Z,100406.77
2019-03-20T14:09:37.076Z,100401.95
2019-03-20T14:12:07.506Z,100400.12
2019-03-20T14:14:38.015Z,100401.62
2019-03-20T14:17:08.434Z,100399.95
2019-03-20T14:19:38.932Z,100406.46
2019-03-20T14:22:10.701Z,100408.81
2019-03-20T14:24:41.120Z,100409.31
2019-03-20T14:27:11.584Z,100407.30
2019-03-20T14:29:42.010Z,100405.30
2019-03-20T14:32:15.425Z,100409.67
2019-03-20T14:34:46.000Z,100403.63
2019-03-20T14:37:16.435Z,100406.30
2019-03-20T14:39:46.979Z,100406.28
2019-03-20T14:42:18.000Z,100408.59
2019-03-20T14:44:51.787Z,100411.11
2019-03-20T14:47:23.982Z,100405.08
2019-03-20T14:49:55.330Z,100409.61
2019-03-20T14:52:25.741Z,100410.75
2019-03-20T14:54:57.707Z,100407.88
2019-03-20T14:57:28.165Z,100409.38
2019-03-20T15:00:03.066Z,100408.08
2019-03-20T15:02:35.044Z,100399.53
2019-03-20T15:05:12.339Z,100401.52
2019-03-20T15:07:42.862Z,100404.48
2019-03-20T15:10:24.252Z,100409.63
2019-03-20T15:12:55.258Z,100405.13
2019-03-20T15:15:44.015Z,100407.80
2019-03-20T15:18:14.610Z,100415.14
2019-03-20T15:20:45.113Z,100414.23
2019-03-20T15:23:17.316Z,100421.49
2019-03-20T15:25:47.853Z,100427.77
2019-03-20T15:28:18.425Z,100455.31
2019-03-20T15:30:49.408Z,100443.11
2019-03-20T15:33:21.436Z,100446.36
2019-03-20T15:35:54.115Z,100442.33
2019-03-20T15:38:27.662Z,100453.13
2019-03-20T15:41:01.412Z,100467.23
2019-03-20T15:43:31.867Z,100466.67
2019-03-20T15:46:05.454Z,100463.28
2019-03-20T15:48:35.898Z,100468.88
2019-03-20T15:51:07.762Z,100480.65
2019-03-20T15:53:41.259Z,100478.68
2019-03-20T15:56:13.254Z,100485.40
2019-03-20T15:58:44.917Z,100497.98
2019-03-20T16:01:20.800Z,100495.96
2019-03-20T16:03:53.995Z,100497.50
2019-03-20T16:06:27.474Z,100506.70
2019-03-20T16:09:02.239Z,100507.56
2019-03-20T16:11:35.359Z,100512.30
2019-03-20T16:14:07.944Z,100515.74
2019-03-20T16:16:39.581Z,100521.06
2019-03-20T16:19:14.394Z,100526.39
2019-03-20T16:21:46.562Z,100526.13
2019-03-20T16:24:20.604Z,100535.08
2019-03-20T16:26:51.142Z,100533.48
2019-03-20T16:29:27.430Z,100537.42
2019-03-20T16:31:59.638Z,100541.91
2019-03-20T16:34:32.167Z,100533.86
2019-03-20T16:37:02.886Z,100537.73
2019-03-20T16:39:33.414Z,100540.89
2019-03-20T16:42:09.428Z,100541.08
2019-03-20T16:44:59.017Z,100546.54
2019-03-20T16:47:30.785Z,100553.67
2019-03-20T16:50:01.387Z,100547.59
2019-03-20T16:52:40.421Z,100550.95
2019-03-20T16:55:13.218Z,100546.86
2019-03-20T16:57:43.677Z,100557.50
2019-03-20T17:00:18.805Z,100555.36
2019-03-20T17:02:54.993Z,100556.77
2019-03-20T17:05:34.857Z,100563.64
2019-03-20T17:08:06.129Z,100566.20
2019-03-20T17:13:35.763Z,100563.70
2019-03-20T17:16:06.247Z,100567.73
2019-03-20T17:18:40.084Z,100569.98
2019-03-20T17:21:10.647Z,100574.38
2019-03-20T17:26:42.780Z,100571.41
2019-03-20T17:29:15.870Z,100573.63
2019-03-20T17:31:48.197Z,100577.54
2019-03-20T17:34:21.294Z,100573.11
2019-03-20T17:36:51.810Z,100578.34
2019-03-20T17:39:25.378Z,100564.83
2019-03-20T17:41:57.435Z,100561.34
2019-03-20T17:47:19.310Z,100573.30
2019-03-20T17:49:49.906Z,100568.39
2019-03-20T17:52:21.495Z,100568.52
2019-03-20T17:54:52.269Z,100571.05
2019-03-20T17:57:24.334Z,100571.18
2019-03-20T17:59:55.341Z,100592.98
2019-03-20T18:02:28.858Z,100582.69
2019-03-20T18:04:59.417Z,100581.02
2019-03-20T18:07:31.422Z,100582.09
2019-03-20T18:10:07.497Z,100583.08
2019-03-20T18:12:56.836Z,100575.65
2019-03-20T18:15:38.644Z,100582.44
2019-03-20T18:18:12.265Z,100582.03
2019-03-20T18:20:45.628Z,100587.34
2019-03-20T18:23:25.996Z,100588.94
2019-03-20T18:25:58.245Z,100590.66
2019-03-20T18:31:21.655Z,100608.00
2019-03-20T18:33:52.134Z,100604.41
2019-03-20T18:36:27.973Z,100616.53
2019-03-20T18:39:01.515Z,100613.75
2019-03-20T18:41:32.068Z,100618.72
2019-03-20T18:49:36.047Z,100613.45
2019-03-20T18:52:11.939Z,100617.12
2019-03-20T18:54:42.663Z,100617.50
2019-03-20T18:57:27.687Z,100626.53
2019-03-20T19:00:13.219Z,100634.17
2019-03-20T19:02:46.316Z,100629.58
2019-03-20T19:05:22.917Z,100632.97
2019-03-20T19:07:57.579Z,100648.05
2019-03-20T19:10:34.975Z,100636.36
2019-03-20T19:13:05.697Z,100636.98
2019-03-20T19:15:40.253Z,100635.06
2019-03-20T19:18:14.595Z,100637.26
2019-03-20T19:20:48.599Z,100643.03
2019-03-20T19:23:31.186Z,100632.20
2019-03-20T19:26:05.036Z,100633.42
2019-03-20T19:28:36.820Z,100636.20
2019-03-20T19:31:07.335Z,100639.81
2019-03-20T19:33:38.901Z,100621.98
2019-03-20T19:36:14.797Z,100647.16
2019-03-20T19:38:47.232Z,100637.41
2019-03-20T19:41:19.367Z,100636.20
2019-03-20T19:44:04.918Z,100631.77
2019-03-20T19:46:33.593Z,100629.95
2019-03-20T19:49:07.272Z,100636.58
2019-03-20T19:54:41.135Z,100634.98
2019-03-20T19:57:15.481Z,100645.95
2019-03-20T20:03:24.090Z,100655.09
2019-03-20T20:05:58.055Z,100638.50
2019-03-20T20:08:31.721Z,100648.98
2019-03-20T20:11:06.996Z,100651.73
2019-03-20T20:13:40.840Z,100655.59
2019-03-20T20:16:11.384Z,100653.18
2019-03-20T20:18:42.006Z,100649.45
2019-03-20T20:21:16.489Z,100659.31
2019-03-20T20:23:55.558Z,100660.05
2019-03-20T20:26:36.250Z,100662.83
2019-03-20T20:29:13.242Z,100672.06
2019-03-20T20:31:47.342Z,100665.33
2019-03-20T20:34:19.694Z,100660.66
2019-03-20T20:36:50.296Z,100650.30
2019-03-20T20:39:22.116Z,100654.52
2019-03-20T20:41:55.421Z,100649.22
2019-03-20T20:44:28.138Z,100662.34
2019-03-20T20:46:58.666Z,100658.84
2019-03-20T20:49:32.539Z,100656.92
2019-03-20T20:52:05.516Z,100654.39
2019-03-20T20:54:40.386Z,100655.95
2019-03-20T20:57:16.956Z,100652.89
2019-03-20T20:59:47.438Z,100657.05
2019-03-20T21:02:17.918Z,100644.25
2019-03-20T21:04:49.404Z,100655.31
2019-03-20T21:07:19.825Z,100653.63
2019-03-20T21:09:50.296Z,100651.08
2019-03-20T21:12:20.804Z,100665.64
2019-03-20T21:14:51.344Z,100655.17
2019-03-20T21:17:24.939Z,100644.69
2019-03-20T21:20:00.106Z,100654.81
2019-03-20T21:22:33.587Z,100646.14
2019-03-20T21:25:04.414Z,100652.88
2019-03-20T21:28:11.763Z,100656.49
2019-03-20T21:30:57.295Z,100651.43
2019-03-20T21:33:47.198Z,100670.34
2019-03-20T21:39:43.971Z,100666.81
2019-03-20T21:42:41.493Z,100658.52
2019-03-20T21:45:26.830Z,100666.81
2019-03-20T21:47:57.343Z,100673.20
2019-03-20T21:50:39.692Z,100663.47
2019-03-20T21:53:13.236Z,100665.99
2019-03-20T21:56:18.448Z,100663.34
2019-03-20T21:59:08.460Z,100670.67
2019-03-20T22:01:59.982Z,100666.81
2019-03-20T22:04:30.473Z,100674.87
2019-03-20T22:07:10.261Z,100671.98
2019-03-20T22:09:52.336Z,100673.16
2019-03-20T22:12:34.740Z,100674.37
2019-03-20T22:15:08.355Z,100684.72
2019-03-20T22:17:59.546Z,100683.90
2019-03-20T22:20:39.062Z,100684.61
2019-03-20T22:23:34.642Z,100693.02
2019-03-20T22:26:17.047Z,100686.78
2019-03-20T22:28:59.309Z,100695.89
2019-03-20T22:31:31.858Z,100690.36
2019-03-20T22:34:24.649Z,100699.38
2019-03-20T22:36:55.115Z,100692.16
2019-03-20T22:39:43.748Z,100702.50
2019-03-20T22:42:20.241Z,100698.30
2019-03-20T22:45:13.431Z,100688.92
2019-03-20T22:48:03.528Z,100695.77
2019-03-20T22:50:37.116Z,100699.97
2019-03-20T22:53:27.002Z,100697.32
2019-03-20T22:56:18.332Z,100703.47
2019-03-20T22:58:48.762Z,100703.92
2019-03-20T23:01:25.204Z,100710.77
2019-03-20T23:04:04.414Z,100714.63
2019-03-20T23:06:36.467Z,100714.73
2019-03-20T23:09:08.341Z,100706.64
2019-03-20T23:11:38.813Z,100706.77
2019-03-20T23:14:09.428Z,100713.25
2019-03-20T23:16:39.886Z,100708.77
2019-03-20T23:19:10.361Z,100702.97
2019-03-20T23:21:40.803Z,100708.41
2019-03-20T23:24:20.406Z,100709.96
2019-03-20T23:26:48.348Z,100704.17
2019-03-20T23:29:18.807Z,100704.06
2019-03-20T23:31:50.820Z,100699.97
2019-03-20T23:34:21.263Z,100697.56
2019-03-20T23:36:51.738Z,100690.35
2019-03-20T23:39:22.222Z,100691.05
2019-03-20T23:41:52.640Z,100696.92
2019-03-20T23:44:25.049Z,100685.30
2019-03-20T23:46:55.614Z,100687.66
2019-03-20T23:49:28.170Z,100686.23
2019-03-20T23:52:00.285Z,100683.23
2019-03-20T23:54:38.191Z,100681.44
2019-03-20T23:57:12.238Z,100674.78
2019-03-20T23:59:42.628Z,100679.83
