createdAt,value
2023-01-22T00:04:24.098Z,99434.11
2023-01-22T00:09:31.137Z,99434.63
2023-01-22T00:14:36.965Z,99434.11
2023-01-22T00:19:38.925Z,99438.59
2023-01-22T00:24:40.658Z,99444.91
2023-01-22T00:29:42.461Z,99451.11
2023-01-22T00:34:50.611Z,99457.23
2023-01-22T00:39:53.176Z,99457.66
2023-01-22T00:44:55.956Z,99456.48
2023-01-22T00:49:57.769Z,99458.67
2023-01-22T00:54:59.492Z,99457.39
2023-01-22T01:00:01.282Z,99457.55
2023-01-22T01:05:04.987Z,99466.48
2023-01-22T01:10:07.481Z,99471.33
2023-01-22T01:15:11.296Z,99461.01
2023-01-22T01:20:14.065Z,99469.14
2023-01-22T01:25:16.056Z,99473.73
2023-01-22T01:30:18.125Z,99473.53
2023-01-22T01:35:22.723Z,99473.16
2023-01-22T01:40:25.955Z,99471.55
2023-01-22T01:45:33.035Z,99464.31
2023-01-22T01:50:35.427Z,99470.30
2023-01-22T01:55:39.739Z,99470.63
2023-01-22T02:00:43.785Z,99473.33
2023-01-22T02:05:45.584Z,99476.66
2023-01-22T02:10:47.429Z,99484.08
2023-01-22T02:15:49.271Z,99490.77
2023-01-22T02:20:56.878Z,99500.80
2023-01-22T02:26:00.420Z,99506.09
2023-01-22T02:31:02.183Z,99504.83
2023-01-22T02:36:05.157Z,99510.93
2023-01-22T02:41:07.869Z,99513.20
2023-01-22T02:46:10.176Z,99519.27
2023-01-22T02:51:12.403Z,99517.90
2023-01-22T02:56:15.003Z,99519.80
2023-01-22T03:01:20.801Z,99521.88
2023-01-22T03:06:26.711Z,99527.71
2023-01-22T03:11:30.588Z,99519.84
2023-01-22T03:16:59.130Z,99513.81
2023-01-22T03:22:01.584Z,99515.56
2023-01-22T03:27:04.315Z,99527.22
2023-01-22T03:32:07.161Z,99526.46
2023-01-22T03:37:12.904Z,99527.20
2023-01-22T03:42:15.955Z,99524.20
2023-01-22T03:47:18.056Z,99522.79
2023-01-22T03:52:20.006Z,99528.38
2023-01-22T03:57:21.975Z,99528.38
2023-01-22T04:02:23.797Z,99525.96
2023-01-22T04:07:35.817Z,99519.45
2023-01-22T04:12:37.653Z,99516.14
2023-01-22T04:17:39.595Z,99519.27
2023-01-22T04:23:04.841Z,99521.48
2023-01-22T04:28:08.700Z,99517.96
2023-01-22T04:33:11.969Z,99511.16
2023-01-22T04:38:33.884Z,99511.12
2023-01-22T04:43:35.632Z,99510.38
2023-01-22T04:48:38.056Z,99521.64
2023-01-22T04:53:40.107Z,99526.20
2023-01-22T04:58:42.819Z,99531.80
2023-01-22T05:03:44.817Z,99531.09
2023-01-22T05:08:46.947Z,99529.45
2023-01-22T05:13:49.809Z,99533.61
2023-01-22T05:18:52.552Z,99535.67
2023-01-22T05:23:54.651Z,99539.30
2023-01-22T05:28:57.954Z,99536.69
2023-01-22T05:34:23.510Z,99539.40
2023-01-22T05:39:26.130Z,99544.29
2023-01-22T05:44:29.890Z,99547.26
2023-01-22T05:49:32.347Z,99549.88
2023-01-22T05:54:34.544Z,99555.57
2023-01-22T05:59:37.400Z,99555.84
2023-01-22T06:04:41.059Z,99549.77
2023-01-22T06:09:52.362Z,99562.17
2023-01-22T06:14:54.439Z,99575.52
2023-01-22T06:19:56.439Z,99576.74
2023-01-22T06:24:58.177Z,99581.33
2023-01-22T06:30:04.415Z,99590.77
2023-01-22T06:35:06.709Z,99601.80
2023-01-22T06:40:09.848Z,99597.38
2023-01-22T06:45:16.892Z,99597.70
2023-01-22T06:50:23.206Z,99598.65
2023-01-22T06:55:25.041Z,99603.69
2023-01-22T07:00:26.991Z,99605.04
2023-01-22T07:05:28.647Z,99603.98
2023-01-22T07:10:30.450Z,99603.08
2023-01-22T07:15:32.393Z,99609.10
2023-01-22T07:20:34.058Z,99611.54
2023-01-22T07:25:35.743Z,99612.17
2023-01-22T07:30:37.569Z,99631.21
2023-01-22T07:35:39.887Z,99643.23
2023-01-22T07:40:41.589Z,99640.14
2023-01-22T07:45:43.732Z,99644.65
2023-01-22T07:50:45.404Z,99651.96
2023-01-22T07:55:47.125Z,99650.10
2023-01-22T08:00:49.675Z,99650.33
2023-01-22T08:05:51.413Z,99646.85
2023-01-22T08:10:53.281Z,99653.14
2023-01-22T08:15:57.842Z,99671.20
2023-01-22T08:21:01.195Z,99670.56
2023-01-22T08:26:04.325Z,99668.54
2023-01-22T08:31:09.394Z,99671.49
2023-01-22T08:36:13.072Z,99662.98
2023-01-22T08:41:15.694Z,99664.91
2023-01-22T08:46:17.480Z,99658.44
2023-01-22T08:51:19.887Z,99656.66
2023-01-22T08:56:21.722Z,99655.89
2023-01-22T09:01:23.513Z,99663.42
2023-01-22T09:06:26.952Z,99670.21
2023-01-22T09:11:29.580Z,99666.00
2023-01-22T09:16:33.133Z,99667.98
2023-01-22T09:21:37.336Z,99661.20
2023-01-22T09:26:39.149Z,99656.20
2023-01-22T09:31:40.960Z,99658.54
2023-01-22T09:36:43.217Z,99661.58
2023-01-22T09:41:54.856Z,99662.20
2023-01-22T09:47:05.182Z,99657.90
2023-01-22T09:52:06.973Z,99651.34
2023-01-22T09:57:29.979Z,99657.80
2023-01-22T10:02:44.195Z,99655.69
2023-01-22T10:07:57.496Z,99659.27
2023-01-22T10:13:37.160Z,99665.05
2023-01-22T10:19:03.885Z,99669.02
2023-01-22T10:24:08.031Z,99673.61
2023-01-22T10:29:15.265Z,99678.15
2023-01-22T10:34:32.518Z,99678.65
2023-01-22T10:39:46.451Z,99677.35
2023-01-22T10:44:48.752Z,99682.10
2023-01-22T10:50:04.608Z,99680.26
2023-01-22T10:55:16.778Z,99672.67
2023-01-22T11:00:33.033Z,99666.52
2023-01-22T11:05:46.046Z,99668.05
2023-01-22T11:11:00.039Z,99674.77
2023-01-22T11:16:05.791Z,99669.77
2023-01-22T11:21:22.998Z,99667.02
2023-01-22T11:26:40.683Z,99657.33
2023-01-22T11:31:55.063Z,99660.98
2023-01-22T11:37:17.738Z,99665.52
2023-01-22T11:42:37.372Z,99667.93
2023-01-22T11:47:57.487Z,99669.92
2023-01-22T11:53:26.017Z,99679.64
2023-01-22T11:58:48.050Z,99669.95
2023-01-22T12:04:05.633Z,99668.40
2023-01-22T12:09:38.070Z,99664.61
2023-01-22T12:14:50.035Z,99664.36
2023-01-22T12:20:01.355Z,99670.27
2023-01-22T12:25:28.119Z,99674.67
2023-01-22T12:30:50.696Z,99680.48
2023-01-22T12:35:57.949Z,99692.05
2023-01-22T12:41:24.295Z,99699.21
2023-01-22T12:46:38.298Z,99704.24
2023-01-22T12:51:49.089Z,99698.42
2023-01-22T12:56:53.581Z,99706.27
2023-01-22T13:02:01.198Z,99713.66
2023-01-22T13:07:21.718Z,99717.63
2023-01-22T13:12:26.671Z,99711.86
2023-01-22T13:17:30.675Z,99717.10
2023-01-22T13:22:33.926Z,99723.05
2023-01-22T13:27:36.963Z,99729.52
2023-01-22T13:32:38.720Z,99729.34
2023-01-22T13:37:44.061Z,99735.13
2023-01-22T13:42:46.956Z,99741.36
2023-01-22T13:47:50.875Z,99750.90
2023-01-22T13:52:52.979Z,99756.27
2023-01-22T13:57:57.561Z,99759.11
2023-01-22T14:03:00.751Z,99755.10
2023-01-22T14:08:10.992Z,99751.91
2023-01-22T14:13:13.758Z,99760.42
2023-01-22T14:18:17.723Z,99766.47
2023-01-22T14:23:19.432Z,99774.85
2023-01-22T14:28:22.221Z,99771.45
2023-01-22T14:33:30.459Z,99763.88
2023-01-22T14:38:32.298Z,99780.53
2023-01-22T14:43:35.800Z,99783.23
2023-01-22T14:48:38.555Z,99774.49
2023-01-22T14:53:40.361Z,99799.60
2023-01-22T14:58:42.112Z,99802.33
2023-01-22T15:03:44.138Z,99804.60
2023-01-22T15:08:45.886Z,99814.60
2023-01-22T15:13:49.234Z,99822.55
2023-01-22T15:18:54.587Z,99829.71
2023-01-22T15:23:56.551Z,99834.30
2023-01-22T15:28:59.808Z,99839.80
2023-01-22T15:34:03.300Z,99845.55
2023-01-22T15:39:08.443Z,99829.92
2023-01-22T15:44:12.782Z,99857.74
2023-01-22T15:49:15.097Z,99863.25
2023-01-22T15:54:16.864Z,99861.98
2023-01-22T15:59:19.751Z,99870.48
2023-01-22T16:04:24.142Z,99872.98
2023-01-22T16:09:26.548Z,99880.13
2023-01-22T16:14:29.264Z,99880.38
2023-01-22T16:19:31.733Z,99891.71
2023-01-22T16:24:33.753Z,99903.01
2023-01-22T16:29:35.494Z,99906.28
2023-01-22T16:34:37.430Z,99911.58
2023-01-22T16:39:39.574Z,99913.84
2023-01-22T16:44:41.369Z,99919.50
2023-01-22T16:49:43.203Z,99919.45
2023-01-22T16:54:45.227Z,99927.91
2023-01-22T16:59:47.080Z,99933.34
2023-01-22T17:04:48.789Z,99937.27
2023-01-22T17:09:50.687Z,99935.77
2023-01-22T17:14:53.001Z,99940.73
2023-01-22T17:19:55.161Z,99947.20
2023-01-22T17:24:57.142Z,99949.46
2023-01-22T17:29:58.902Z,99950.95
2023-01-22T17:35:01.718Z,99953.30
2023-01-22T17:40:04.931Z,99966.70
2023-01-22T17:45:08.039Z,99981.09
2023-01-22T17:50:12.379Z,99990.83
2023-01-22T17:55:14.666Z,99996.46
2023-01-22T18:00:17.500Z,100003.39
2023-01-22T18:05:19.575Z,100009.98
2023-01-22T18:10:22.060Z,100009.56
2023-01-22T18:15:26.480Z,100021.92
2023-01-22T18:20:28.511Z,100030.98
2023-01-22T18:25:33.481Z,100038.13
2023-01-22T18:30:35.397Z,100037.23
2023-01-22T18:35:38.252Z,100037.59
2023-01-22T18:40:40.890Z,100042.94
2023-01-22T18:45:43.181Z,100047.33
2023-01-22T18:50:52.003Z,100052.73
2023-01-22T18:56:00.958Z,100057.44
2023-01-22T19:01:13.500Z,100062.96
2023-01-22T19:06:18.209Z,100069.95
2023-01-22T19:11:19.975Z,100075.05
2023-01-22T19:16:24.471Z,100071.20
2023-01-22T19:21:27.688Z,100079.92
2023-01-22T19:26:31.893Z,100084.11
2023-01-22T19:31:43.171Z,100083.68
2023-01-22T19:36:44.939Z,100081.92
2023-01-22T19:41:47.427Z,100061.20
2023-01-22T19:46:49.574Z,100089.17
2023-01-22T19:51:51.440Z,100089.14
2023-01-22T19:56:53.997Z,100087.19
2023-01-22T20:01:57.249Z,100083.37
2023-01-22T20:07:07.363Z,100083.35
2023-01-22T20:12:11.458Z,100093.61
2023-01-22T20:17:13.929Z,100105.50
2023-01-22T20:22:15.935Z,100105.05
2023-01-22T20:27:17.912Z,100108.64
2023-01-22T20:32:20.542Z,100118.81
2023-01-22T20:37:22.438Z,100121.00
2023-01-22T20:42:24.374Z,100127.15
2023-01-22T20:47:26.671Z,100131.36
2023-01-22T20:52:28.827Z,100133.93
2023-01-22T20:57:31.509Z,100139.91
2023-01-22T21:02:33.214Z,100139.10
2023-01-22T21:07:34.917Z,100146.31
2023-01-22T21:12:36.649Z,100139.11
2023-01-22T21:17:38.378Z,100147.82
2023-01-22T21:22:42.071Z,100161.14
2023-01-22T21:27:43.896Z,100159.52
2023-01-22T21:32:50.622Z,100163.64
2023-01-22T21:37:52.318Z,100172.19
2023-01-22T21:43:12.375Z,100183.21
2023-01-22T21:48:14.251Z,100202.58
2023-01-22T21:53:16.367Z,100212.86
2023-01-22T21:58:18.139Z,100217.55
2023-01-22T22:03:20.378Z,100231.30
2023-01-22T22:08:22.139Z,100229.27
2023-01-22T22:13:25.743Z,100222.69
2023-01-22T22:18:27.952Z,100233.52
2023-01-22T22:23:30.682Z,100226.21
2023-01-22T22:28:33.489Z,100231.91
2023-01-22T22:33:35.262Z,100238.74
2023-01-22T22:38:37.126Z,100233.48
2023-01-22T22:43:44.127Z,100228.92
2023-01-22T22:48:52.117Z,100224.23
2023-01-22T22:53:57.028Z,100215.77
2023-01-22T22:59:00.951Z,100221.09
2023-01-22T23:04:03.016Z,100220.20
2023-01-22T23:09:06.693Z,100220.46
2023-01-22T23:14:09.185Z,100230.34
2023-01-22T23:19:31.205Z,100241.55
2023-01-22T23:24:32.981Z,100250.26
2023-01-22T23:29:34.710Z,100243.09
2023-01-22T23:34:37.583Z,100244.36
2023-01-22T23:39:39.309Z,100239.17
2023-01-22T23:44:41.088Z,100227.23
2023-01-22T23:49:42.893Z,100244.48
2023-01-22T23:54:44.768Z,100253.52
2023-01-22T23:59:49.954Z,100268.46
