createdAt,value
2023-03-11T00:00:34.333Z,99.90
2023-03-11T00:03:03.765Z,99.90
2023-03-11T00:05:34.486Z,99.90
2023-03-11T00:08:04.134Z,99.90
2023-03-11T00:10:34.740Z,99.90
2023-03-11T00:13:06.443Z,99.90
2023-03-11T00:15:34.488Z,99.90
2023-03-11T00:18:02.635Z,99.90
2023-03-11T00:20:32.624Z,99.90
2023-03-11T00:23:01.193Z,99.90
2023-03-11T00:25:31.768Z,99.90
2023-03-11T00:27:59.864Z,99.90
2023-03-11T00:30:29.597Z,99.90
2023-03-11T00:32:59.751Z,99.90
2023-03-11T00:35:30.517Z,99.90
2023-03-11T00:38:00.278Z,99.90
2023-03-11T00:40:31.001Z,99.90
2023-03-11T00:42:59.566Z,99.90
2023-03-11T00:45:29.909Z,99.90
2023-03-11T00:47:58.091Z,99.90
2023-03-11T00:50:29.065Z,99.90
2023-03-11T00:52:57.583Z,99.90
2023-03-11T00:55:28.344Z,99.90
2023-03-11T00:57:58.720Z,99.90
2023-03-11T01:00:31.156Z,99.90
2023-03-11T01:03:00.714Z,99.90
2023-03-11T01:05:31.182Z,99.90
2023-03-11T01:08:00.205Z,99.90
2023-03-11T01:10:29.374Z,99.90
2023-03-11T01:12:57.584Z,99.90
2023-03-11T01:15:28.490Z,99.90
2023-03-11T01:17:57.902Z,99.90
2023-03-11T01:20:26.288Z,99.90
2023-03-11T01:22:54.950Z,99.90
2023-03-11T01:25:24.851Z,99.90
2023-03-11T01:27:53.129Z,99.90
2023-03-11T01:30:23.264Z,99.90
2023-03-11T01:32:53.251Z,99.90
2023-03-11T01:35:25.042Z,99.90
2023-03-11T01:37:54.813Z,99.90
2023-03-11T01:40:31.352Z,99.90
2023-03-11T01:43:02.961Z,99.90
2023-03-11T01:45:42.992Z,99.90
2023-03-11T01:48:13.135Z,99.90
2023-03-11T01:50:46.317Z,99.90
2023-03-11T01:53:16.674Z,99.90
2023-03-11T01:55:46.481Z,99.90
2023-03-11T01:58:18.891Z,99.90
2023-03-11T02:00:47.898Z,99.90
2023-03-11T02:03:20.736Z,99.90
2023-03-11T02:05:52.491Z,99.90
2023-03-11T02:08:20.863Z,99.90
2023-03-11T02:10:51.066Z,99.90
2023-03-11T02:13:19.439Z,99.90
2023-03-11T02:15:47.958Z,99.90
2023-03-11T02:18:18.546Z,99.90
2023-03-11T02:20:49.649Z,99.90
2023-03-11T02:23:21.170Z,99.90
2023-03-11T02:25:55.616Z,99.90
2023-03-11T02:28:26.382Z,99.90
2023-03-11T02:30:56.905Z,99.90
2023-03-11T02:33:29.153Z,99.90
2023-03-11T02:35:57.676Z,99.90
2023-03-11T02:38:26.343Z,99.90
2023-03-11T02:40:57.726Z,99.90
2023-03-11T02:43:37.132Z,99.90
2023-03-11T02:46:10.042Z,99.90
2023-03-11T02:48:39.133Z,99.90
2023-03-11T02:51:07.239Z,99.90
2023-03-11T02:53:40.046Z,99.90
2023-03-11T02:56:08.480Z,99.90
2023-03-11T02:58:38.060Z,99.90
2023-03-11T03:01:06.516Z,99.90
2023-03-11T03:03:36.051Z,99.90
2023-03-11T03:06:04.120Z,99.90
2023-03-11T03:08:32.549Z,99.90
2023-03-11T03:11:01.189Z,99.90
2023-03-11T03:13:29.461Z,99.90
2023-03-11T03:15:59.423Z,99.90
2023-03-11T03:18:27.840Z,99.90
2023-03-11T03:20:55.886Z,99.90
2023-03-11T03:23:24.191Z,99.90
2023-03-11T03:25:52.259Z,99.90
2023-03-11T03:28:20.672Z,99.90
2023-03-11T03:30:48.919Z,99.90
2023-03-11T03:33:18.692Z,99.90
2023-03-11T03:35:47.307Z,99.90
2023-03-11T03:38:22.486Z,99.90
2023-03-11T03:40:52.244Z,99.90
2023-03-11T03:43:22.382Z,99.90
2023-03-11T03:45:58.010Z,99.90
2023-03-11T03:48:29.814Z,99.90
2023-03-11T03:50:58.388Z,99.90
2023-03-11T03:53:26.553Z,99.90
2023-03-11T03:55:58.981Z,99.90
2023-03-11T03:58:27.068Z,99.90
2023-03-11T04:00:57.421Z,99.90
2023-03-11T04:03:26.063Z,99.90
2023-03-11T04:06:09.388Z,99.90
2023-03-11T04:08:37.735Z,99.90
2023-03-11T04:11:06.111Z,99.90
2023-03-11T04:13:37.323Z,99.90
2023-03-11T04:16:08.422Z,99.90
2023-03-11T04:18:37.438Z,99.90
2023-03-11T04:21:09.630Z,99.90
2023-03-11T04:23:38.126Z,99.90
2023-03-11T04:26:07.812Z,99.90
2023-03-11T04:28:37.962Z,99.90
2023-03-11T04:31:06.650Z,99.90
2023-03-11T04:33:35.641Z,99.90
2023-03-11T04:36:06.705Z,99.90
2023-03-11T04:38:37.647Z,99.90
2023-03-11T04:41:08.137Z,99.90
2023-03-11T04:43:39.414Z,99.90
2023-03-11T04:46:07.655Z,99.90
2023-03-11T04:48:36.498Z,99.90
2023-03-11T04:51:05.213Z,99.90
2023-03-11T04:53:33.390Z,99.90
2023-03-11T04:56:03.216Z,99.90
2023-03-11T04:58:32.114Z,99.90
2023-03-11T05:01:00.332Z,99.90
2023-03-11T05:03:28.697Z,99.90
2023-03-11T05:05:57.482Z,99.90
2023-03-11T05:08:26.293Z,99.90
2023-03-11T05:10:55.077Z,99.90
2023-03-11T05:13:25.793Z,99.90
2023-03-11T05:15:54.511Z,99.90
2023-03-11T05:18:22.762Z,99.90
2023-03-11T05:20:52.205Z,99.90
2023-03-11T05:23:23.607Z,99.90
2023-03-11T05:25:53.243Z,99.90
2023-03-11T05:28:21.342Z,99.90
2023-03-11T05:30:54.421Z,99.90
2023-03-11T05:33:23.209Z,99.90
2023-03-11T05:35:52.532Z,99.90
2023-03-11T05:38:21.641Z,99.90
2023-03-11T05:40:50.099Z,99.90
2023-03-11T05:43:18.119Z,99.90
2023-03-11T05:45:54.273Z,99.90
2023-03-11T05:48:22.552Z,99.90
2023-03-11T05:50:50.798Z,99.90
2023-03-11T05:53:19.320Z,99.90
2023-03-11T05:55:56.375Z,99.90
2023-03-11T05:58:25.412Z,99.90
2023-03-11T06:00:54.921Z,99.90
2023-03-11T06:03:23.086Z,99.90
2023-03-11T06:05:52.742Z,99.90
2023-03-11T06:08:21.982Z,99.90
2023-03-11T06:10:50.140Z,99.90
2023-03-11T06:13:20.125Z,99.90
2023-03-11T06:15:51.098Z,99.90
2023-03-11T06:18:22.207Z,99.90
2023-03-11T06:20:50.830Z,99.90
2023-03-11T06:23:19.084Z,99.90
2023-03-11T06:25:56.766Z,99.90
2023-03-11T06:28:25.630Z,99.90
2023-03-11T06:30:56.855Z,99.90
2023-03-11T06:33:26.918Z,99.90
2023-03-11T06:35:59.504Z,99.90
2023-03-11T06:38:28.026Z,99.90
2023-03-11T06:40:59.438Z,99.90
2023-03-11T06:43:27.504Z,99.90
2023-03-11T06:45:56.342Z,99.90
2023-03-11T06:48:26.423Z,99.90
2023-03-11T06:50:56.004Z,99.90
2023-03-11T06:53:24.542Z,99.90
2023-03-11T06:56:04.142Z,99.90
2023-03-11T06:58:36.597Z,99.90
2023-03-11T07:01:07.805Z,99.90
2023-03-11T07:03:37.863Z,99.90
2023-03-11T07:06:06.880Z,99.90
2023-03-11T07:08:35.321Z,99.90
2023-03-11T07:11:05.822Z,99.90
2023-03-11T07:13:35.733Z,99.90
2023-03-11T07:16:07.212Z,99.90
2023-03-11T07:18:37.838Z,99.90
2023-03-11T07:21:07.969Z,99.90
2023-03-11T07:23:37.271Z,99.90
2023-03-11T07:26:06.113Z,99.90
2023-03-11T07:28:34.260Z,99.90
2023-03-11T07:31:07.272Z,99.90
2023-03-11T07:33:35.446Z,99.90
2023-03-11T07:36:08.888Z,99.90
2023-03-11T07:38:37.778Z,99.90
2023-03-11T07:41:07.049Z,99.90
2023-03-11T07:43:35.257Z,99.10
2023-03-11T07:46:07.749Z,97.50
2023-03-11T07:48:37.156Z,97.60
2023-03-11T07:51:08.378Z,98.90
2023-03-11T07:53:36.991Z,96.90
2023-03-11T07:56:06.353Z,95.30
2023-03-11T07:58:34.879Z,93.70
2023-03-11T08:01:05.398Z,93.10
2023-03-11T08:03:33.753Z,92.60
2023-03-11T08:06:01.939Z,91.50
2023-03-11T08:08:31.411Z,87.90
2023-03-11T08:10:59.437Z,90.00
2023-03-11T08:13:27.768Z,87.00
2023-03-11T08:15:55.830Z,88.90
2023-03-11T08:18:23.838Z,89.20
2023-03-11T08:20:52.071Z,89.60
2023-03-11T08:23:20.301Z,89.90
2023-03-11T08:25:49.762Z,89.80
2023-03-11T08:28:17.756Z,91.50
2023-03-11T08:30:46.348Z,91.10
2023-03-11T08:33:14.606Z,90.70
2023-03-11T08:35:42.845Z,90.90
2023-03-11T08:38:11.237Z,90.50
2023-03-11T08:40:39.337Z,90.00
2023-03-11T08:43:09.403Z,89.30
2023-03-11T08:45:37.427Z,90.10
2023-03-11T08:48:06.103Z,87.00
2023-03-11T08:50:44.154Z,90.30
2023-03-11T08:53:15.612Z,90.40
2023-03-11T08:55:43.636Z,88.50
2023-03-11T08:58:13.335Z,83.10
2023-03-11T09:00:41.401Z,83.80
2023-03-11T09:03:10.225Z,81.50
2023-03-11T09:05:38.647Z,86.10
2023-03-11T09:08:07.034Z,90.10
2023-03-11T09:10:35.177Z,90.80
2023-03-11T09:13:03.169Z,90.10
2023-03-11T09:15:33.246Z,86.40
2023-03-11T09:18:01.478Z,84.50
2023-03-11T09:20:29.532Z,86.80
2023-03-11T09:22:57.904Z,86.90
2023-03-11T09:25:26.147Z,86.80
2023-03-11T09:27:54.697Z,86.60
2023-03-11T09:30:23.027Z,87.90
2023-03-11T09:32:52.651Z,83.40
2023-03-11T09:35:20.956Z,85.20
2023-03-11T09:37:48.952Z,88.90
2023-03-11T09:40:19.754Z,85.90
2023-03-11T09:42:56.971Z,88.60
2023-03-11T09:45:28.867Z,84.80
2023-03-11T09:48:22.428Z,83.50
2023-03-11T09:50:55.068Z,82.50
2023-03-11T09:53:34.321Z,81.20
2023-03-11T09:56:06.853Z,79.30
2023-03-11T09:58:40.404Z,84.80
2023-03-11T10:01:17.554Z,88.90
2023-03-11T10:03:48.864Z,85.90
2023-03-11T10:06:20.872Z,82.20
2023-03-11T10:08:55.463Z,76.40
2023-03-11T10:11:44.812Z,78.30
2023-03-11T10:14:29.593Z,79.80
2023-03-11T10:17:04.479Z,80.80
2023-03-11T10:19:43.071Z,79.80
2023-03-11T10:22:18.523Z,79.40
2023-03-11T10:25:05.181Z,79.00
2023-03-11T10:27:40.370Z,76.40
2023-03-11T10:30:19.068Z,75.00
2023-03-11T10:32:52.374Z,70.80
2023-03-11T10:35:24.056Z,74.90
2023-03-11T10:37:56.191Z,72.20
2023-03-11T10:40:30.420Z,71.80
2023-03-11T10:43:02.138Z,70.50
2023-03-11T10:45:37.507Z,73.00
2023-03-11T10:48:11.211Z,74.20
2023-03-11T10:50:48.054Z,73.90
2023-03-11T10:53:18.018Z,70.40
2023-03-11T10:55:48.747Z,73.50
2023-03-11T10:58:25.150Z,73.40
2023-03-11T11:01:05.643Z,74.40
2023-03-11T11:03:35.006Z,76.20
2023-03-11T11:06:07.755Z,75.40
2023-03-11T11:08:36.406Z,75.80
2023-03-11T11:11:06.236Z,75.20
2023-03-11T11:13:35.863Z,72.30
2023-03-11T11:16:05.993Z,77.10
2023-03-11T11:18:36.391Z,76.80
2023-03-11T11:21:08.775Z,77.30
2023-03-11T11:23:43.511Z,74.40
2023-03-11T11:26:19.372Z,77.90
2023-03-11T11:28:47.472Z,76.90
2023-03-11T11:31:24.674Z,77.90
2023-03-11T11:33:54.844Z,75.30
2023-03-11T11:36:28.878Z,77.10
2023-03-11T11:38:57.804Z,79.20
2023-03-11T11:41:28.478Z,77.10
2023-03-11T11:44:00.156Z,76.20
2023-03-11T11:46:33.646Z,73.90
2023-03-11T11:49:12.318Z,72.60
2023-03-11T11:51:45.807Z,70.80
2023-03-11T11:54:19.601Z,68.20
2023-03-11T11:56:47.958Z,72.10
2023-03-11T11:59:20.218Z,74.70
2023-03-11T12:02:00.598Z,73.90
2023-03-11T12:04:49.560Z,75.20
2023-03-11T12:07:36.051Z,71.30
2023-03-11T12:10:23.425Z,72.20
2023-03-11T12:13:24.639Z,70.40
2023-03-11T12:16:00.776Z,72.90
2023-03-11T12:18:36.964Z,69.70
2023-03-11T12:21:23.970Z,69.00
2023-03-11T12:24:02.365Z,76.30
2023-03-11T12:26:36.673Z,72.70
2023-03-11T12:29:09.108Z,75.30
2023-03-11T12:31:40.589Z,78.00
2023-03-11T12:34:12.144Z,77.90
2023-03-11T12:36:43.956Z,73.20
2023-03-11T12:39:25.232Z,75.80
2023-03-11T12:42:18.573Z,78.60
2023-03-11T12:44:48.574Z,75.50
2023-03-11T12:47:25.204Z,74.90
2023-03-11T12:49:55.415Z,75.40
2023-03-11T12:52:30.938Z,72.20
2023-03-11T12:55:32.179Z,73.00
2023-03-11T12:58:23.802Z,71.40
2023-03-11T13:01:04.044Z,74.40
2023-03-11T13:03:46.172Z,71.50
2023-03-11T13:06:35.606Z,67.40
2023-03-11T13:09:04.358Z,65.90
2023-03-11T13:11:46.086Z,68.70
2023-03-11T13:14:28.547Z,69.20
2023-03-11T13:16:57.759Z,67.10
2023-03-11T13:19:50.984Z,67.10
2023-03-11T13:22:42.804Z,67.10
2023-03-11T13:25:31.687Z,68.40
2023-03-11T13:28:15.135Z,67.50
2023-03-11T13:30:53.255Z,70.50
2023-03-11T13:33:32.991Z,68.40
2023-03-11T13:36:23.866Z,68.00
2023-03-11T13:39:20.466Z,64.30
2023-03-11T13:41:49.161Z,66.00
2023-03-11T13:44:27.168Z,67.70
2023-03-11T13:46:59.669Z,65.40
2023-03-11T13:49:36.330Z,63.30
2023-03-11T13:52:08.677Z,65.10
2023-03-11T13:54:41.035Z,66.40
2023-03-11T13:57:24.496Z,66.10
2023-03-11T13:59:59.161Z,66.30
2023-03-11T14:02:28.326Z,67.60
2023-03-11T14:05:03.970Z,70.30
2023-03-11T14:07:35.366Z,72.20
2023-03-11T14:10:25.202Z,73.10
2023-03-11T14:12:53.824Z,71.00
2023-03-11T14:15:26.435Z,68.40
2023-03-11T14:17:55.831Z,70.00
2023-03-11T14:20:26.249Z,71.90
2023-03-11T14:22:56.186Z,73.10
2023-03-11T14:25:27.037Z,73.10
2023-03-11T14:27:58.154Z,69.30
2023-03-11T14:30:30.206Z,70.30
2023-03-11T14:33:01.096Z,69.80
2023-03-11T14:35:30.459Z,69.80
2023-03-11T14:37:58.957Z,70.70
2023-03-11T14:40:30.491Z,67.90
2023-03-11T14:43:01.263Z,68.50
2023-03-11T14:45:33.579Z,69.20
2023-03-11T14:48:08.400Z,75.20
2023-03-11T14:50:37.104Z,73.40
2023-03-11T14:53:14.275Z,67.30
2023-03-11T14:55:46.536Z,66.90
2023-03-11T14:58:20.113Z,69.50
2023-03-11T15:00:53.237Z,68.20
2023-03-11T15:03:26.561Z,66.10
2023-03-11T15:05:57.656Z,66.90
2023-03-11T15:08:29.816Z,67.70
2023-03-11T15:11:21.434Z,69.70
2023-03-11T15:13:51.568Z,71.60
2023-03-11T15:16:27.236Z,71.30
2023-03-11T15:18:55.536Z,72.40
2023-03-11T15:21:25.676Z,70.60
2023-03-11T15:23:58.197Z,73.40
2023-03-11T15:26:28.115Z,69.90
2023-03-11T15:28:59.161Z,70.30
2023-03-11T15:31:47.536Z,70.60
2023-03-11T15:34:30.789Z,74.10
2023-03-11T15:37:08.131Z,72.50
2023-03-11T15:39:45.610Z,73.80
2023-03-11T15:42:18.967Z,74.20
2023-03-11T15:45:09.874Z,73.60
2023-03-11T15:47:40.080Z,74.70
2023-03-11T15:50:27.388Z,69.50
2023-03-11T15:53:00.434Z,73.10
2023-03-11T15:55:28.788Z,72.20
2023-03-11T15:58:03.031Z,72.80
2023-03-11T16:00:31.232Z,73.30
2023-03-11T16:03:01.637Z,75.60
2023-03-11T16:05:29.991Z,74.70
2023-03-11T16:07:58.200Z,76.90
2023-03-11T16:10:28.909Z,76.00
2023-03-11T16:12:57.272Z,73.20
2023-03-11T16:15:29.077Z,73.20
2023-03-11T16:17:58.865Z,75.20
2023-03-11T16:20:32.225Z,76.00
2023-03-11T16:23:01.809Z,74.90
2023-03-11T16:25:33.846Z,75.30
2023-03-11T16:28:02.510Z,78.50
2023-03-11T16:30:32.177Z,77.20
2023-03-11T16:33:03.352Z,78.70
2023-03-11T16:35:34.499Z,78.20
2023-03-11T16:38:02.860Z,77.50
2023-03-11T16:40:32.648Z,77.10
2023-03-11T16:43:02.898Z,78.20
2023-03-11T16:45:31.002Z,79.40
2023-03-11T16:47:59.173Z,78.50
2023-03-11T16:50:27.754Z,78.50
2023-03-11T16:52:59.087Z,79.80
2023-03-11T16:55:29.190Z,78.60
2023-03-11T16:57:57.946Z,77.40
2023-03-11T17:00:26.825Z,80.40
2023-03-11T17:02:54.863Z,81.30
2023-03-11T17:05:24.293Z,79.20
2023-03-11T17:07:54.903Z,80.00
2023-03-11T17:10:25.048Z,77.30
2023-03-11T17:12:53.524Z,78.00
2023-03-11T17:15:22.237Z,79.00
2023-03-11T17:17:50.626Z,78.80
2023-03-11T17:20:21.519Z,80.10
2023-03-11T17:22:50.007Z,81.10
2023-03-11T17:25:18.102Z,84.70
2023-03-11T17:27:47.761Z,83.90
2023-03-11T17:30:24.236Z,87.40
2023-03-11T17:32:59.009Z,84.30
2023-03-11T17:35:27.457Z,86.70
2023-03-11T17:37:55.536Z,90.60
2023-03-11T17:40:23.615Z,95.00
2023-03-11T17:42:53.326Z,95.80
2023-03-11T17:45:21.535Z,95.20
2023-03-11T17:47:49.673Z,96.50
2023-03-11T17:50:18.133Z,97.00
2023-03-11T17:52:47.310Z,98.10
2023-03-11T17:55:15.366Z,97.80
2023-03-11T17:57:45.816Z,97.80
2023-03-11T18:00:17.188Z,99.70
2023-03-11T18:02:45.237Z,99.90
2023-03-11T18:05:13.740Z,99.90
2023-03-11T18:07:42.097Z,99.90
2023-03-11T18:10:11.640Z,99.90
2023-03-11T18:12:40.374Z,99.90
2023-03-11T18:15:14.431Z,99.90
2023-03-11T18:17:43.885Z,99.90
2023-03-11T18:20:14.102Z,99.90
2023-03-11T18:22:46.193Z,99.90
2023-03-11T18:25:14.637Z,99.90
2023-03-11T18:27:43.389Z,99.90
2023-03-11T18:30:12.701Z,99.90
2023-03-11T18:32:40.712Z,99.90
2023-03-11T18:35:11.103Z,99.90
2023-03-11T18:37:39.127Z,99.90
2023-03-11T18:40:08.378Z,99.90
2023-03-11T18:42:36.898Z,99.90
2023-03-11T18:45:09.065Z,99.90
2023-03-11T18:47:37.191Z,99.90
2023-03-11T18:50:05.650Z,99.90
2023-03-11T18:52:35.396Z,99.90
2023-03-11T18:55:03.506Z,99.90
2023-03-11T18:57:31.738Z,99.90
2023-03-11T18:59:59.753Z,99.90
2023-03-11T19:02:27.950Z,99.90
2023-03-11T19:04:56.424Z,99.90
2023-03-11T19:07:24.634Z,99.90
2023-03-11T19:09:54.107Z,99.90
2023-03-11T19:12:22.316Z,99.90
2023-03-11T19:14:50.321Z,99.90
2023-03-11T19:17:18.518Z,99.90
2023-03-11T19:19:46.677Z,99.90
2023-03-11T19:22:14.922Z,99.90
2023-03-11T19:24:43.047Z,99.90
2023-03-11T19:27:12.575Z,99.90
2023-03-11T19:29:40.774Z,99.90
2023-03-11T19:32:08.864Z,99.90
2023-03-11T19:34:37.257Z,99.90
2023-03-11T19:37:05.298Z,99.90
2023-03-11T19:39:33.580Z,99.90
2023-03-11T19:42:02.112Z,99.90
2023-03-11T19:44:31.514Z,99.90
2023-03-11T19:46:59.971Z,99.90
2023-03-11T19:49:28.013Z,99.90
2023-03-11T19:51:56.290Z,99.90
2023-03-11T19:54:24.293Z,99.90
2023-03-11T19:56:52.445Z,99.90
2023-03-11T19:59:20.629Z,99.90
2023-03-11T20:01:50.106Z,99.90
2023-03-11T20:04:18.257Z,99.90
2023-03-11T20:06:46.720Z,99.90
2023-03-11T20:09:16.073Z,99.90
2023-03-11T20:11:45.589Z,99.90
2023-03-11T20:14:14.524Z,99.90
2023-03-11T20:16:42.767Z,99.90
2023-03-11T20:19:12.493Z,99.90
2023-03-11T20:21:40.893Z,99.90
2023-03-11T20:24:10.012Z,99.90
2023-03-11T20:26:39.020Z,99.90
2023-03-11T20:29:07.155Z,99.90
2023-03-11T20:31:36.634Z,99.90
2023-03-11T20:34:05.117Z,99.90
2023-03-11T20:36:35.374Z,99.90
2023-03-11T20:39:04.388Z,99.90
2023-03-11T20:41:37.372Z,99.90
2023-03-11T20:44:07.440Z,99.90
2023-03-11T20:46:36.033Z,99.90
2023-03-11T20:49:04.898Z,99.90
2023-03-11T20:51:34.644Z,99.90
2023-03-11T20:54:02.839Z,99.90
2023-03-11T20:56:30.915Z,99.90
2023-03-11T20:59:00.924Z,99.90
2023-03-11T21:01:30.798Z,99.90
2023-03-11T21:04:00.840Z,99.90
2023-03-11T21:06:31.402Z,99.90
2023-03-11T21:09:05.039Z,99.90
2023-03-11T21:11:34.064Z,99.90
2023-03-11T21:14:02.426Z,99.90
2023-03-11T21:16:30.969Z,99.90
2023-03-11T21:19:01.293Z,99.90
2023-03-11T21:21:29.717Z,99.90
2023-03-11T21:23:57.806Z,99.90
2023-03-11T21:26:27.512Z,99.90
2023-03-11T21:28:56.330Z,99.90
2023-03-11T21:31:29.070Z,99.90
2023-03-11T21:33:59.569Z,99.90
2023-03-11T21:36:28.558Z,99.90
2023-03-11T21:38:56.989Z,99.90
2023-03-11T21:41:28.144Z,99.90
2023-03-11T21:43:57.950Z,99.90
2023-03-11T21:46:28.616Z,99.90
2023-03-11T21:48:57.131Z,99.90
2023-03-11T21:51:26.427Z,99.90
2023-03-11T21:53:54.959Z,99.90
2023-03-11T21:56:23.845Z,99.90
2023-03-11T21:58:53.791Z,99.90
2023-03-11T22:01:21.984Z,99.90
2023-03-11T22:03:50.201Z,99.90
2023-03-11T22:06:18.574Z,99.90
2023-03-11T22:08:46.863Z,99.90
2023-03-11T22:11:18.576Z,99.90
2023-03-11T22:13:46.979Z,99.90
2023-03-11T22:16:17.201Z,99.90
2023-03-11T22:18:46.719Z,99.90
2023-03-11T22:21:16.464Z,99.90
2023-03-11T22:23:45.656Z,99.90
2023-03-11T22:26:14.017Z,99.90
2023-03-11T22:28:42.124Z,99.90
2023-03-11T22:31:11.907Z,99.90
2023-03-11T22:33:41.889Z,99.90
2023-03-11T22:36:10.385Z,99.90
2023-03-11T22:38:41.839Z,99.90
2023-03-11T22:41:10.681Z,99.90
2023-03-11T22:43:39.470Z,99.90
2023-03-11T22:46:08.230Z,99.90
2023-03-11T22:48:36.837Z,99.90
2023-03-11T22:51:06.699Z,99.90
2023-03-11T22:53:35.009Z,99.90
2023-03-11T22:56:08.441Z,99.90
2023-03-11T22:58:36.539Z,99.90
2023-03-11T23:01:05.126Z,99.90
2023-03-11T23:03:33.944Z,99.90
2023-03-11T23:06:03.247Z,99.90
2023-03-11T23:08:32.700Z,99.90
2023-03-11T23:11:03.870Z,99.90
2023-03-11T23:13:32.709Z,99.90
2023-03-11T23:16:05.711Z,99.90
2023-03-11T23:18:34.319Z,99.90
2023-03-11T23:21:02.541Z,99.90
2023-03-11T23:23:32.277Z,99.90
2023-03-11T23:26:00.631Z,99.90
2023-03-11T23:28:28.704Z,99.90
2023-03-11T23:30:56.927Z,99.90
2023-03-11T23:33:24.938Z,99.90
2023-03-11T23:35:53.096Z,99.90
2023-03-11T23:38:21.156Z,99.90
2023-03-11T23:40:50.563Z,99.90
2023-03-11T23:43:18.555Z,99.90
2023-03-11T23:45:46.793Z,99.90
2023-03-11T23:48:15.607Z,99.90
2023-03-11T23:50:46.777Z,99.90
2023-03-11T23:53:15.653Z,99.90
2023-03-11T23:55:43.856Z,99.90
2023-03-11T23:58:13.517Z,99.90
