createdAt,value
2022-12-18T00:02:02.010Z,50.00
2022-12-18T00:04:35.919Z,50.10
2022-12-18T00:07:10.005Z,50.00
2022-12-18T00:09:43.963Z,49.90
2022-12-18T00:14:57.244Z,50.00
2022-12-18T00:17:33.042Z,50.20
2022-12-18T00:20:09.561Z,50.30
2022-12-18T00:22:43.449Z,50.20
2022-12-18T00:25:17.497Z,50.30
2022-12-18T00:27:51.481Z,50.40
2022-12-18T00:30:25.556Z,50.30
2022-12-18T00:33:00.964Z,50.20
2022-12-18T00:35:34.877Z,50.20
2022-12-18T00:38:08.796Z,50.40
2022-12-18T00:40:42.961Z,50.40
2022-12-18T00:43:15.831Z,50.30
2022-12-18T00:45:49.783Z,50.40
2022-12-18T00:48:25.131Z,50.40
2022-12-18T00:50:59.243Z,50.20
2022-12-18T00:53:33.116Z,50.10
2022-12-18T00:56:07.537Z,50.30
2022-12-18T00:58:41.938Z,50.20
2022-12-18T01:01:16.211Z,50.30
2022-12-18T01:03:51.960Z,50.40
2022-12-18T01:06:27.583Z,50.20
2022-12-18T01:09:01.512Z,50.20
2022-12-18T01:11:35.516Z,50.10
2022-12-18T01:14:09.479Z,50.20
2022-12-18T01:16:45.124Z,50.20
2022-12-18T01:19:20.514Z,50.30
2022-12-18T01:21:54.408Z,50.20
2022-12-18T01:24:28.284Z,50.10
2022-12-18T01:27:02.057Z,50.00
2022-12-18T01:29:35.974Z,50.20
2022-12-18T01:32:10.121Z,50.10
2022-12-18T01:34:45.625Z,50.00
2022-12-18T01:37:20.475Z,50.10
2022-12-18T01:39:55.832Z,50.00
2022-12-18T01:42:29.846Z,50.00
2022-12-18T01:45:07.240Z,50.00
2022-12-18T01:47:43.310Z,50.10
2022-12-18T01:50:25.390Z,50.20
2022-12-18T01:53:06.057Z,50.20
2022-12-18T01:55:43.554Z,50.00
2022-12-18T01:58:18.074Z,49.80
2022-12-18T02:00:52.575Z,50.20
2022-12-18T02:03:27.334Z,50.30
2022-12-18T02:06:10.431Z,50.20
2022-12-18T02:09:01.072Z,50.20
2022-12-18T02:11:43.166Z,50.10
2022-12-18T02:14:26.161Z,50.00
2022-12-18T02:17:06.853Z,50.00
2022-12-18T02:19:49.378Z,50.00
2022-12-18T02:22:30.478Z,49.80
2022-12-18T02:25:15.713Z,49.70
2022-12-18T02:27:53.276Z,49.60
2022-12-18T02:30:31.765Z,50.20
2022-12-18T02:33:09.237Z,50.10
2022-12-18T02:35:44.474Z,49.70
2022-12-18T02:38:20.166Z,49.50
2022-12-18T02:40:59.133Z,49.20
2022-12-18T02:43:35.530Z,49.10
2022-12-18T02:46:29.679Z,49.00
2022-12-18T02:49:20.020Z,48.90
2022-12-18T02:51:58.624Z,48.80
2022-12-18T02:54:51.382Z,48.80
2022-12-18T02:57:36.237Z,48.60
2022-12-18T03:00:15.071Z,48.50
2022-12-18T03:02:54.489Z,48.50
2022-12-18T03:05:35.697Z,48.40
2022-12-18T03:08:14.662Z,48.30
2022-12-18T03:10:54.708Z,48.30
2022-12-18T03:13:33.312Z,48.20
2022-12-18T03:16:13.055Z,48.20
2022-12-18T03:18:50.620Z,48.10
2022-12-18T03:21:30.548Z,48.20
2022-12-18T03:24:08.722Z,48.20
2022-12-18T03:26:48.812Z,48.10
2022-12-18T03:29:26.674Z,48.10
2022-12-18T03:32:08.316Z,48.10
2022-12-18T03:34:44.312Z,48.00
2022-12-18T03:37:20.986Z,48.00
2022-12-18T03:39:55.168Z,48.00
2022-12-18T03:42:35.090Z,48.00
2022-12-18T03:45:21.148Z,48.00
2022-12-18T03:48:05.390Z,48.40
2022-12-18T03:50:48.937Z,48.80
2022-12-18T03:53:34.083Z,49.00
2022-12-18T03:56:09.768Z,49.10
2022-12-18T03:58:48.485Z,49.20
2022-12-18T04:01:33.255Z,49.20
2022-12-18T04:04:10.851Z,49.30
2022-12-18T04:06:49.079Z,49.30
2022-12-18T04:09:25.325Z,49.40
2022-12-18T04:12:00.225Z,49.40
2022-12-18T04:14:36.779Z,49.40
2022-12-18T04:17:14.575Z,49.40
2022-12-18T04:19:50.205Z,49.40
2022-12-18T04:22:24.357Z,49.30
2022-12-18T04:25:04.130Z,49.40
2022-12-18T04:27:44.156Z,49.50
2022-12-18T04:30:20.093Z,49.50
2022-12-18T04:32:54.182Z,49.40
2022-12-18T04:35:30.777Z,49.40
2022-12-18T04:38:04.783Z,49.40
2022-12-18T04:40:41.417Z,49.40
2022-12-18T04:43:23.786Z,49.40
2022-12-18T04:46:04.832Z,49.30
2022-12-18T04:48:39.372Z,49.50
2022-12-18T04:51:14.704Z,49.50
2022-12-18T04:53:48.613Z,49.50
2022-12-18T04:56:22.583Z,49.50
2022-12-18T04:58:56.466Z,49.60
2022-12-18T05:01:34.609Z,49.50
2022-12-18T05:04:09.119Z,49.50
2022-12-18T05:06:44.497Z,49.60
2022-12-18T05:09:18.497Z,49.60
2022-12-18T05:11:53.486Z,49.60
2022-12-18T05:14:28.695Z,49.70
2022-12-18T05:17:02.621Z,49.50
2022-12-18T05:19:36.698Z,49.60
2022-12-18T05:22:13.937Z,49.60
2022-12-18T05:24:47.912Z,49.60
2022-12-18T05:27:21.774Z,49.70
2022-12-18T05:29:55.401Z,49.70
2022-12-18T05:32:29.317Z,49.60
2022-12-18T05:35:03.238Z,49.60
2022-12-18T05:37:42.734Z,49.60
2022-12-18T05:40:17.284Z,49.70
2022-12-18T05:42:51.183Z,49.70
2022-12-18T05:45:25.130Z,49.60
2022-12-18T05:47:59.079Z,49.80
2022-12-18T05:50:32.920Z,49.70
2022-12-18T05:53:11.076Z,49.90
2022-12-18T05:55:46.268Z,49.80
2022-12-18T05:58:20.357Z,49.80
2022-12-18T06:00:54.232Z,49.90
2022-12-18T06:03:33.737Z,49.90
2022-12-18T06:06:15.955Z,49.90
2022-12-18T06:08:52.496Z,49.90
2022-12-18T06:11:28.788Z,49.90
2022-12-18T06:14:03.321Z,49.90
2022-12-18T06:16:37.384Z,49.90
2022-12-18T06:19:17.569Z,49.90
2022-12-18T06:21:51.904Z,49.90
2022-12-18T06:24:27.472Z,50.00
2022-12-18T06:27:01.602Z,50.00
2022-12-18T06:29:35.615Z,50.00
2022-12-18T06:32:09.720Z,50.00
2022-12-18T06:34:43.679Z,50.00
2022-12-18T06:37:17.576Z,50.00
2022-12-18T06:39:52.877Z,50.10
2022-12-18T06:42:27.186Z,50.00
2022-12-18T06:45:01.425Z,50.00
2022-12-18T06:47:35.761Z,50.00
2022-12-18T06:50:10.826Z,50.10
2022-12-18T06:52:45.171Z,50.30
2022-12-18T06:55:21.148Z,50.40
2022-12-18T06:57:55.220Z,50.30
2022-12-18T07:00:29.210Z,50.00
2022-12-18T07:03:03.253Z,49.80
2022-12-18T07:05:41.580Z,49.80
2022-12-18T07:08:15.477Z,49.30
2022-12-18T07:10:55.888Z,48.90
2022-12-18T07:13:30.518Z,48.30
2022-12-18T07:16:18.337Z,48.40
2022-12-18T07:18:56.410Z,47.60
2022-12-18T07:21:30.543Z,47.50
2022-12-18T07:24:04.572Z,47.30
2022-12-18T07:26:40.276Z,47.10
2022-12-18T07:29:14.221Z,47.00
2022-12-18T07:31:48.393Z,47.00
2022-12-18T07:34:22.448Z,47.00
2022-12-18T07:36:56.561Z,47.00
2022-12-18T07:39:30.157Z,46.90
2022-12-18T07:42:22.927Z,47.00
2022-12-18T07:44:57.564Z,47.00
2022-12-18T07:47:32.702Z,47.00
2022-12-18T07:50:08.313Z,46.90
2022-12-18T07:52:42.354Z,47.10
2022-12-18T07:55:16.332Z,47.10
2022-12-18T07:57:54.324Z,47.30
2022-12-18T08:00:31.801Z,47.40
2022-12-18T08:03:05.895Z,47.60
2022-12-18T08:05:40.343Z,47.60
2022-12-18T08:08:14.391Z,47.60
2022-12-18T08:10:48.971Z,47.90
2022-12-18T08:13:24.604Z,47.90
2022-12-18T08:15:59.639Z,47.90
2022-12-18T08:18:37.341Z,47.90
2022-12-18T08:21:11.902Z,47.90
2022-12-18T08:23:47.429Z,47.80
2022-12-18T08:26:23.520Z,47.60
2022-12-18T08:29:00.471Z,47.50
2022-12-18T08:31:35.425Z,47.30
2022-12-18T08:34:11.084Z,46.90
2022-12-18T08:36:45.143Z,46.60
2022-12-18T08:39:19.170Z,46.40
2022-12-18T08:42:10.088Z,46.30
2022-12-18T08:44:45.860Z,45.90
2022-12-18T08:47:19.760Z,45.70
2022-12-18T08:49:53.772Z,45.20
2022-12-18T08:52:27.783Z,45.50
2022-12-18T08:55:01.879Z,44.90
2022-12-18T08:57:36.062Z,44.60
2022-12-18T09:00:14.308Z,44.20
2022-12-18T09:02:49.155Z,44.00
2022-12-18T09:05:26.715Z,44.00
2022-12-18T09:08:00.764Z,43.70
2022-12-18T09:10:44.238Z,43.70
2022-12-18T09:13:19.060Z,43.80
2022-12-18T09:15:56.605Z,43.60
2022-12-18T09:18:30.689Z,43.60
2022-12-18T09:21:11.310Z,43.80
2022-12-18T09:23:46.018Z,44.10
2022-12-18T09:26:20.051Z,44.20
2022-12-18T09:28:54.462Z,44.10
2022-12-18T09:31:30.003Z,44.00
2022-12-18T09:34:03.911Z,44.10
2022-12-18T09:36:38.038Z,44.10
2022-12-18T09:39:12.047Z,44.20
2022-12-18T09:41:51.046Z,44.10
2022-12-18T09:44:29.425Z,44.00
2022-12-18T09:47:15.816Z,44.00
2022-12-18T09:49:53.192Z,44.10
2022-12-18T09:52:32.561Z,44.20
2022-12-18T09:55:13.616Z,44.20
2022-12-18T09:57:51.926Z,44.20
2022-12-18T10:00:27.314Z,44.90
2022-12-18T10:03:06.241Z,44.30
2022-12-18T10:05:48.251Z,44.40
2022-12-18T10:08:29.105Z,44.50
2022-12-18T10:11:17.085Z,44.50
2022-12-18T10:13:56.741Z,44.40
2022-12-18T10:16:38.939Z,44.50
2022-12-18T10:19:28.403Z,44.50
2022-12-18T10:22:11.811Z,44.80
2022-12-18T10:24:53.626Z,44.60
2022-12-18T10:27:29.308Z,42.40
2022-12-18T10:30:07.332Z,33.00
2022-12-18T10:32:42.252Z,29.10
2022-12-18T10:35:21.802Z,28.00
2022-12-18T10:38:03.861Z,28.40
2022-12-18T10:40:52.166Z,29.90
2022-12-18T10:43:28.638Z,32.70
2022-12-18T10:46:14.262Z,32.90
2022-12-18T10:48:56.129Z,33.80
2022-12-18T10:51:34.637Z,35.00
2022-12-18T10:54:19.278Z,33.90
2022-12-18T10:56:53.237Z,35.30
2022-12-18T10:59:27.243Z,35.70
2022-12-18T11:02:01.903Z,37.00
2022-12-18T11:04:36.411Z,37.90
2022-12-18T11:07:12.581Z,38.80
2022-12-18T11:10:01.285Z,40.00
2022-12-18T11:12:35.326Z,40.40
2022-12-18T11:15:18.840Z,41.50
2022-12-18T11:17:54.306Z,42.40
2022-12-18T11:20:36.533Z,42.80
2022-12-18T11:23:15.867Z,43.90
2022-12-18T11:25:55.507Z,44.50
2022-12-18T11:28:36.789Z,44.90
2022-12-18T11:31:26.096Z,45.20
2022-12-18T11:34:27.927Z,45.90
2022-12-18T11:37:02.297Z,46.20
2022-12-18T11:39:43.044Z,46.70
2022-12-18T11:42:26.146Z,47.30
2022-12-18T11:45:04.646Z,47.30
2022-12-18T11:47:46.340Z,46.90
2022-12-18T11:50:23.263Z,47.10
2022-12-18T11:53:01.520Z,47.30
2022-12-18T11:55:49.765Z,47.50
2022-12-18T11:58:41.342Z,47.90
2022-12-18T12:01:26.659Z,48.30
2022-12-18T12:04:22.600Z,48.60
2022-12-18T12:07:05.622Z,49.10
2022-12-18T12:09:52.651Z,49.20
2022-12-18T12:12:49.182Z,49.40
2022-12-18T12:15:31.227Z,50.10
2022-12-18T12:18:16.487Z,49.90
2022-12-18T12:20:56.206Z,49.80
2022-12-18T12:23:41.331Z,49.80
2022-12-18T12:26:21.287Z,50.20
2022-12-18T12:29:20.995Z,51.20
2022-12-18T12:32:09.704Z,51.70
2022-12-18T12:34:56.186Z,51.70
2022-12-18T12:37:45.296Z,52.10
2022-12-18T12:43:35.214Z,51.90
2022-12-18T12:46:12.773Z,52.10
2022-12-18T12:48:50.544Z,52.20
2022-12-18T12:51:28.553Z,52.30
2022-12-18T12:54:05.270Z,52.50
2022-12-18T12:56:48.475Z,52.70
2022-12-18T12:59:29.205Z,53.40
2022-12-18T13:02:16.504Z,53.70
2022-12-18T13:04:59.818Z,54.00
2022-12-18T13:07:40.200Z,53.80
2022-12-18T13:10:27.329Z,53.40
2022-12-18T13:13:02.413Z,53.00
2022-12-18T13:15:41.402Z,52.60
2022-12-18T13:18:22.469Z,52.50
2022-12-18T13:21:10.511Z,52.20
2022-12-18T13:23:45.750Z,52.10
2022-12-18T13:26:44.113Z,52.10
2022-12-18T13:29:44.089Z,52.00
2022-12-18T13:32:24.496Z,51.90
2022-12-18T13:35:32.542Z,52.00
2022-12-18T13:38:24.247Z,52.00
2022-12-18T13:41:00.106Z,51.70
2022-12-18T13:43:44.690Z,51.50
2022-12-18T13:46:27.364Z,51.40
2022-12-18T13:49:05.689Z,50.60
2022-12-18T13:51:44.215Z,50.00
2022-12-18T13:54:27.176Z,49.70
2022-12-18T13:57:01.169Z,49.50
2022-12-18T13:59:38.299Z,49.40
2022-12-18T14:02:17.128Z,49.20
2022-12-18T14:04:52.781Z,49.10
2022-12-18T14:07:31.504Z,48.90
2022-12-18T14:13:17.620Z,47.30
2022-12-18T14:15:52.671Z,47.90
2022-12-18T14:18:31.881Z,47.60
2022-12-18T14:21:07.263Z,47.60
2022-12-18T14:23:44.622Z,48.00
2022-12-18T14:26:30.452Z,48.30
2022-12-18T14:29:22.723Z,48.50
2022-12-18T14:32:18.135Z,48.80
2022-12-18T14:34:54.724Z,49.10
2022-12-18T14:37:29.779Z,49.30
2022-12-18T14:40:15.041Z,49.40
2022-12-18T14:42:50.731Z,49.30
2022-12-18T14:45:52.786Z,49.10
2022-12-18T14:48:38.256Z,48.90
2022-12-18T14:51:19.811Z,49.30
2022-12-18T14:53:57.861Z,49.50
2022-12-18T14:56:33.393Z,49.70
2022-12-18T14:59:23.825Z,50.00
2022-12-18T15:02:04.023Z,50.20
2022-12-18T15:04:44.199Z,50.00
2022-12-18T15:07:20.861Z,50.00
2022-12-18T15:10:11.836Z,50.00
2022-12-18T15:12:47.401Z,50.30
2022-12-18T15:15:51.032Z,50.70
2022-12-18T15:18:32.175Z,51.30
2022-12-18T15:21:12.249Z,51.30
2022-12-18T15:23:49.461Z,51.10
2022-12-18T15:26:24.115Z,50.90
2022-12-18T15:28:59.558Z,50.90
2022-12-18T15:31:35.892Z,51.30
2022-12-18T15:34:15.595Z,51.90
2022-12-18T15:36:49.187Z,52.10
2022-12-18T15:39:22.490Z,52.50
2022-12-18T15:42:13.377Z,52.90
2022-12-18T15:44:46.718Z,53.00
2022-12-18T15:47:21.366Z,52.80
2022-12-18T15:49:54.525Z,52.60
2022-12-18T15:52:28.005Z,52.30
2022-12-18T15:55:18.440Z,52.10
2022-12-18T15:57:51.659Z,51.80
2022-12-18T16:00:25.133Z,51.30
2022-12-18T16:02:59.722Z,50.90
2022-12-18T16:05:33.799Z,50.50
2022-12-18T16:08:07.046Z,50.20
2022-12-18T16:10:40.264Z,49.70
2022-12-18T16:13:14.553Z,49.40
2022-12-18T16:15:47.844Z,49.10
2022-12-18T16:18:22.347Z,48.90
2022-12-18T16:20:55.607Z,48.70
2022-12-18T16:23:29.517Z,48.50
2022-12-18T16:26:02.711Z,48.60
2022-12-18T16:28:35.886Z,48.60
2022-12-18T16:31:10.350Z,48.70
2022-12-18T16:33:45.460Z,48.70
2022-12-18T16:36:18.660Z,48.90
2022-12-18T16:38:51.919Z,49.00
2022-12-18T16:41:34.341Z,49.00
2022-12-18T16:44:07.525Z,49.20
2022-12-18T16:46:43.694Z,49.20
2022-12-18T16:49:20.149Z,49.30
2022-12-18T16:51:53.282Z,49.10
2022-12-18T16:54:26.591Z,49.20
2022-12-18T16:57:00.724Z,49.40
2022-12-18T16:59:34.076Z,49.40
2022-12-18T17:02:07.892Z,49.50
2022-12-18T17:04:42.329Z,49.50
2022-12-18T17:07:16.336Z,49.50
2022-12-18T17:09:50.502Z,49.60
2022-12-18T17:12:24.965Z,49.90
2022-12-18T17:14:58.101Z,50.10
2022-12-18T17:17:31.954Z,50.20
2022-12-18T17:20:07.150Z,50.20
2022-12-18T17:22:40.311Z,49.90
2022-12-18T17:25:14.566Z,49.60
2022-12-18T17:27:47.720Z,49.40
2022-12-18T17:30:20.865Z,49.30
2022-12-18T17:32:54.045Z,49.20
2022-12-18T17:35:28.695Z,49.20
2022-12-18T17:38:01.977Z,49.00
2022-12-18T17:40:35.098Z,48.80
2022-12-18T17:43:08.747Z,48.70
2022-12-18T17:45:42.634Z,48.60
2022-12-18T17:48:15.805Z,48.50
2022-12-18T17:50:50.551Z,48.40
2022-12-18T17:53:23.692Z,48.30
2022-12-18T17:55:57.942Z,48.20
2022-12-18T17:58:31.186Z,48.10
2022-12-18T18:01:06.005Z,48.20
2022-12-18T18:03:39.682Z,48.10
2022-12-18T18:06:15.603Z,48.20
2022-12-18T18:08:49.253Z,48.10
2022-12-18T18:11:42.960Z,48.00
2022-12-18T18:14:19.906Z,48.00
2022-12-18T18:16:55.390Z,48.00
2022-12-18T18:19:30.247Z,48.00
2022-12-18T18:22:04.987Z,48.10
2022-12-18T18:24:38.607Z,48.10
2022-12-18T18:27:12.100Z,48.20
2022-12-18T18:29:45.746Z,48.20
2022-12-18T18:32:19.063Z,48.90
2022-12-18T18:34:52.798Z,48.60
2022-12-18T18:37:27.702Z,48.70
2022-12-18T18:40:02.404Z,48.80
2022-12-18T18:42:35.670Z,48.80
2022-12-18T18:45:10.073Z,48.70
2022-12-18T18:47:43.307Z,48.70
2022-12-18T18:50:16.898Z,48.70
2022-12-18T18:52:52.128Z,49.40
2022-12-18T18:55:25.985Z,48.90
2022-12-18T18:57:59.400Z,48.80
2022-12-18T19:00:34.161Z,49.10
2022-12-18T19:03:08.049Z,49.80
2022-12-18T19:05:44.436Z,50.30
2022-12-18T19:08:22.792Z,50.40
2022-12-18T19:10:57.999Z,50.40
2022-12-18T19:13:34.627Z,50.60
2022-12-18T19:16:10.804Z,50.50
2022-12-18T19:18:44.986Z,50.30
2022-12-18T19:21:18.540Z,50.20
2022-12-18T19:23:55.656Z,50.80
2022-12-18T19:26:29.312Z,50.20
2022-12-18T19:29:03.571Z,50.20
2022-12-18T19:31:37.637Z,50.10
2022-12-18T19:34:12.091Z,50.20
2022-12-18T19:36:45.477Z,50.10
2022-12-18T19:39:20.860Z,49.90
2022-12-18T19:41:54.772Z,49.80
2022-12-18T19:44:27.946Z,49.80
2022-12-18T19:47:01.103Z,49.90
2022-12-18T19:49:34.495Z,49.70
2022-12-18T19:52:07.709Z,49.50
2022-12-18T19:54:47.529Z,49.60
2022-12-18T19:57:21.230Z,49.60
2022-12-18T19:59:54.632Z,49.50
2022-12-18T20:02:28.272Z,49.40
2022-12-18T20:05:01.479Z,49.50
2022-12-18T20:07:35.891Z,49.70
2022-12-18T20:10:15.634Z,49.60
2022-12-18T20:12:50.579Z,49.50
2022-12-18T20:15:24.297Z,49.50
2022-12-18T20:17:57.518Z,49.60
2022-12-18T20:20:30.954Z,49.60
2022-12-18T20:23:04.742Z,49.30
2022-12-18T20:25:39.784Z,49.20
2022-12-18T20:28:13.187Z,49.10
2022-12-18T20:30:46.776Z,49.10
2022-12-18T20:33:22.391Z,49.10
2022-12-18T20:35:55.670Z,48.90
2022-12-18T20:38:30.095Z,49.20
2022-12-18T20:41:08.339Z,49.50
2022-12-18T20:43:41.661Z,49.20
2022-12-18T20:46:17.858Z,48.80
2022-12-18T20:48:51.148Z,48.80
2022-12-18T20:51:24.382Z,48.50
2022-12-18T20:53:59.648Z,48.40
2022-12-18T20:56:34.866Z,48.10
2022-12-18T20:59:08.132Z,48.20
2022-12-18T21:01:46.362Z,48.10
2022-12-18T21:04:23.293Z,47.90
2022-12-18T21:07:02.333Z,48.10
2022-12-18T21:09:38.188Z,48.20
2022-12-18T21:12:40.550Z,48.10
2022-12-18T21:15:17.373Z,48.10
2022-12-18T21:17:50.699Z,48.20
2022-12-18T21:20:23.977Z,48.20
2022-12-18T21:22:57.752Z,48.30
2022-12-18T21:25:45.603Z,48.30
2022-12-18T21:28:21.180Z,48.20
2022-12-18T21:30:54.945Z,48.30
2022-12-18T21:33:28.234Z,48.30
2022-12-18T21:36:05.198Z,48.30
2022-12-18T21:38:38.404Z,48.10
2022-12-18T21:41:37.448Z,48.20
2022-12-18T21:44:17.833Z,48.30
2022-12-18T21:46:58.226Z,48.30
2022-12-18T21:49:35.279Z,48.40
2022-12-18T21:52:08.961Z,48.40
2022-12-18T21:54:42.212Z,48.30
2022-12-18T21:57:15.596Z,48.40
2022-12-18T21:59:50.588Z,48.30
2022-12-18T22:02:24.546Z,48.30
2022-12-18T22:04:57.878Z,48.20
2022-12-18T22:07:31.071Z,48.20
2022-12-18T22:10:04.378Z,48.20
2022-12-18T22:12:43.111Z,48.90
2022-12-18T22:15:19.230Z,48.40
2022-12-18T22:18:00.182Z,48.40
2022-12-18T22:20:34.373Z,48.50
2022-12-18T22:23:07.368Z,48.40
2022-12-18T22:25:40.587Z,48.70
2022-12-18T22:28:31.392Z,48.20
2022-12-18T22:31:06.675Z,48.40
2022-12-18T22:33:39.913Z,48.20
2022-12-18T22:36:13.166Z,48.00
2022-12-18T22:38:48.182Z,48.00
2022-12-18T22:41:21.418Z,48.00
2022-12-18T22:43:54.558Z,48.00
2022-12-18T22:46:32.280Z,47.90
2022-12-18T22:49:05.694Z,47.90
2022-12-18T22:51:38.984Z,47.70
2022-12-18T22:54:12.217Z,47.80
2022-12-18T22:56:45.644Z,47.60
2022-12-18T22:59:20.857Z,47.60
2022-12-18T23:01:59.138Z,47.60
2022-12-18T23:04:36.507Z,47.40
2022-12-18T23:07:10.283Z,47.40
2022-12-18T23:09:45.169Z,47.30
2022-12-18T23:12:19.961Z,47.30
2022-12-18T23:14:53.708Z,47.10
2022-12-18T23:17:28.062Z,47.10
2022-12-18T23:20:01.262Z,47.00
2022-12-18T23:22:34.442Z,46.90
2022-12-18T23:25:08.043Z,46.80
2022-12-18T23:27:41.299Z,46.70
2022-12-18T23:30:14.961Z,46.70
2022-12-18T23:32:49.453Z,46.60
2022-12-18T23:35:22.569Z,46.60
2022-12-18T23:37:59.806Z,46.50
2022-12-18T23:40:33.592Z,46.50
2022-12-18T23:43:07.169Z,46.50
2022-12-18T23:45:40.283Z,46.50
2022-12-18T23:48:14.837Z,46.50
2022-12-18T23:50:48.029Z,46.50
2022-12-18T23:53:21.330Z,46.50
2022-12-18T23:55:54.471Z,46.50
2022-12-18T23:58:28.860Z,46.50
