createdAt,value
2022-08-25T00:00:00.584Z,65.8
2022-08-25T00:02:01.982Z,67.4
2022-08-25T00:04:01.752Z,64.1
2022-08-25T00:05:59.856Z,64.7
2022-08-25T00:08:01.384Z,68
2022-08-25T00:10:00.518Z,69
2022-08-25T00:12:02.366Z,68.1
2022-08-25T00:14:04.764Z,66.8
2022-08-25T00:16:01.886Z,67
2022-08-25T00:18:02.088Z,68.9
2022-08-25T00:20:03.471Z,68.8
2022-08-25T00:22:04.067Z,70.3
2022-08-25T00:24:03.651Z,69.5
2022-08-25T00:26:03.672Z,70.7
2022-08-25T00:28:07.889Z,71.4
2022-08-25T00:30:05.488Z,72.9
2022-08-25T00:32:05.077Z,72.7
2022-08-25T00:34:06.827Z,71.5
2022-08-25T00:36:05.009Z,72.8
2022-08-25T00:38:05.573Z,73.1
2022-08-25T00:40:07.070Z,70.5
2022-08-25T00:42:15.782Z,72.9
2022-08-25T00:44:09.214Z,74.3
2022-08-25T00:46:07.661Z,73.1
2022-08-25T00:48:07.149Z,75.5
2022-08-25T00:50:09.545Z,77.2
2022-08-25T00:52:12.785Z,78.1
2022-08-25T00:54:12.338Z,77.7
2022-08-25T00:56:09.200Z,79.7
2022-08-25T00:58:12.942Z,79.6
2022-08-25T01:00:14.912Z,80.9
2022-08-25T01:02:13.723Z,79.9
2022-08-25T01:04:09.783Z,79.7
2022-08-25T01:06:09.858Z,80.7
2022-08-25T01:08:11.067Z,79.8
2022-08-25T01:10:11.934Z,81.6
2022-08-25T01:12:11.379Z,81.7
2022-08-25T01:14:14.190Z,82
2022-08-25T01:16:13.567Z,82.1
2022-08-25T01:18:12.253Z,81.4
2022-08-25T01:20:12.397Z,80.5
2022-08-25T01:22:12.627Z,80.5
2022-08-25T01:24:23.872Z,82
2022-08-25T01:26:16.490Z,81.9
2022-08-25T01:28:14.319Z,83.5
2022-08-25T01:30:14.428Z,83.9
2022-08-25T01:32:14.340Z,83.9
2022-08-25T01:34:18.601Z,83.6
2022-08-25T01:36:18.015Z,83.9
2022-08-25T01:38:15.785Z,81.4
2022-08-25T01:40:15.689Z,83.6
2022-08-25T01:42:32.606Z,83.6
2022-08-25T01:44:16.958Z,83.8
2022-08-25T01:46:16.558Z,82.9
2022-08-25T01:48:17.990Z,82.8
2022-08-25T01:50:17.287Z,84.2
2022-08-25T01:52:23.752Z,84.9
2022-08-25T01:54:17.933Z,82
2022-08-25T01:56:18.526Z,83.1
2022-08-25T01:58:19.585Z,82.5
2022-08-25T02:00:19.634Z,84.3
2022-08-25T02:02:19.299Z,82.7
2022-08-25T02:04:19.599Z,84.1
2022-08-25T02:06:28.705Z,83.2
2022-08-25T02:08:20.940Z,84.8
2022-08-25T02:10:20.605Z,85.9
2022-08-25T02:12:20.941Z,85.4
2022-08-25T02:14:21.214Z,83.1
2022-08-25T02:16:24.699Z,85.3
2022-08-25T02:18:22.752Z,84.7
2022-08-25T02:20:22.764Z,85.9
2022-08-25T02:22:23.225Z,83.9
2022-08-25T02:24:22.948Z,83.1
2022-08-25T02:26:23.585Z,82.4
2022-08-25T02:28:24.097Z,85.5
2022-08-25T02:30:23.913Z,82.7
2022-08-25T02:32:24.236Z,84.4
2022-08-25T02:34:24.486Z,82.2
2022-08-25T02:36:25.157Z,85.8
2022-08-25T02:38:25.593Z,83.8
2022-08-25T02:40:25.701Z,84.2
2022-08-25T02:42:25.919Z,83.4
2022-08-25T02:44:26.181Z,83.7
2022-08-25T02:46:27.075Z,84.8
2022-08-25T02:48:26.935Z,81.9
2022-08-25T02:50:27.208Z,83.2
2022-08-25T02:52:27.525Z,83.9
2022-08-25T02:54:28.038Z,85.2
2022-08-25T02:56:29.767Z,84.1
2022-08-25T02:58:28.606Z,84.9
2022-08-25T03:00:29.020Z,84.3
2022-08-25T03:02:29.291Z,85.1
2022-08-25T03:04:29.684Z,84.8
2022-08-25T03:06:30.369Z,84.2
2022-08-25T03:08:30.450Z,85
2022-08-25T03:10:30.768Z,83.7
2022-08-25T03:12:31.065Z,83.2
2022-08-25T03:14:31.322Z,82.8
2022-08-25T03:16:31.707Z,82.7
2022-08-25T03:18:31.982Z,80.7
2022-08-25T03:20:32.391Z,81.4
2022-08-25T03:22:32.710Z,84.3
2022-08-25T03:24:33.003Z,82.5
2022-08-25T03:26:33.347Z,81.9
2022-08-25T03:28:33.918Z,83.9
2022-08-25T03:30:34.737Z,82
2022-08-25T03:32:34.393Z,80.8
2022-08-25T03:34:35.007Z,81.8
2022-08-25T03:36:35.089Z,82.7
2022-08-25T03:38:35.719Z,83.6
2022-08-25T03:40:35.803Z,81.4
2022-08-25T03:42:44.433Z,81.6
2022-08-25T03:44:36.528Z,84.1
2022-08-25T03:46:39.827Z,82.2
2022-08-25T03:48:37.221Z,80.7
2022-08-25T03:50:43.859Z,81.2
2022-08-25T03:52:42.450Z,82.2
2022-08-25T03:54:38.411Z,80.5
2022-08-25T03:56:39.310Z,81.6
2022-08-25T03:58:39.204Z,78.8
2022-08-25T04:00:39.826Z,79.1
2022-08-25T04:02:40.882Z,78.4
2022-08-25T04:04:40.498Z,79.7
2022-08-25T04:06:41.980Z,77.9
2022-08-25T04:08:41.503Z,76.5
2022-08-25T04:10:41.757Z,78.2
2022-08-25T04:12:42.385Z,84.7
2022-08-25T04:14:42.773Z,84.2
2022-08-25T04:16:44.323Z,81.9
2022-08-25T04:18:44.854Z,77.3
2022-08-25T04:20:46.795Z,76
2022-08-25T04:22:45.324Z,73.1
2022-08-25T04:24:45.452Z,72.7
2022-08-25T04:26:48.866Z,71.8
2022-08-25T04:28:47.082Z,70.6
2022-08-25T04:30:51.434Z,72.4
2022-08-25T04:32:47.663Z,70.7
2022-08-25T04:34:48.141Z,72.7
2022-08-25T04:36:52.671Z,72.5
2022-08-25T04:38:49.932Z,71.3
2022-08-25T04:40:56.061Z,73.4
2022-08-25T04:42:50.309Z,73.6
2022-08-25T04:44:50.741Z,72.2
2022-08-25T04:46:51.287Z,71.9
2022-08-25T04:48:54.138Z,71.2
2022-08-25T04:50:52.181Z,70
2022-08-25T04:52:52.706Z,69.9
2022-08-25T04:54:53.212Z,67.2
2022-08-25T04:56:56.455Z,66.6
2022-08-25T04:58:55.124Z,65.2
2022-08-25T05:01:01.811Z,63
2022-08-25T05:02:55.138Z,62.7
2022-08-25T05:04:55.649Z,63.2
2022-08-25T05:06:56.669Z,62.6
2022-08-25T05:08:57.931Z,59.7
2022-08-25T05:10:57.458Z,59.3
2022-08-25T05:12:57.807Z,58.7
2022-08-25T05:14:58.212Z,60.9
2022-08-25T05:16:58.853Z,57.2
2022-08-25T05:18:59.691Z,57.5
2022-08-25T05:21:02.689Z,55.5
2022-08-25T05:23:00.304Z,56.3
2022-08-25T05:25:00.844Z,56.6
2022-08-25T05:27:01.423Z,58.5
2022-08-25T05:29:04.000Z,57.5
2022-08-25T05:31:03.237Z,56.6
2022-08-25T05:33:03.195Z,55.8
2022-08-25T05:35:05.257Z,57.3
2022-08-25T05:37:04.588Z,54.2
2022-08-25T05:39:05.017Z,52.3
2022-08-25T05:41:08.792Z,52.7
2022-08-25T05:43:06.325Z,53.4
2022-08-25T05:45:07.950Z,53.1
2022-08-25T05:47:07.644Z,53
2022-08-25T05:49:08.241Z,50.7
2022-08-25T05:51:10.334Z,51.1
2022-08-25T05:53:09.532Z,51.8
2022-08-25T05:55:10.481Z,49.4
2022-08-25T05:57:10.994Z,46.8
2022-08-25T05:59:11.671Z,47.4
2022-08-25T06:01:20.469Z,43.9
2022-08-25T06:03:13.085Z,48.2
2022-08-25T06:05:16.261Z,45.7
2022-08-25T06:07:14.251Z,44.1
2022-08-25T06:09:15.230Z,43.3
2022-08-25T06:11:15.822Z,43.5
2022-08-25T06:13:16.522Z,41.8
2022-08-25T06:15:19.003Z,42.8
2022-08-25T06:17:17.654Z,41.8
2022-08-25T06:19:18.388Z,41.3
2022-08-25T06:21:19.108Z,39.7
2022-08-25T06:23:19.831Z,38.9
2022-08-25T06:25:22.384Z,37.8
2022-08-25T06:27:21.253Z,37.7
2022-08-25T06:29:22.524Z,35.5
2022-08-25T06:31:23.068Z,35.2
2022-08-25T06:33:23.336Z,36.3
2022-08-25T06:35:24.046Z,35.6
2022-08-25T06:37:25.495Z,34.6
2022-08-25T06:39:25.513Z,33.6
2022-08-25T06:41:36.631Z,31
2022-08-25T06:43:27.012Z,30.6
2022-08-25T06:45:27.747Z,30.2
2022-08-25T06:47:28.432Z,29.3
2022-08-25T06:49:31.823Z,29.2
2022-08-25T06:51:29.871Z,28.2
2022-08-25T06:53:32.036Z,27
2022-08-25T06:55:31.616Z,26.8
2022-08-25T06:57:32.129Z,26.3
2022-08-25T06:59:33.357Z,25.2
2022-08-25T07:01:34.434Z,25.5
2022-08-25T07:03:34.282Z,26.8
2022-08-25T07:05:43.579Z,25.1
2022-08-25T07:07:43.704Z,27
2022-08-25T07:09:39.155Z,26.6
2022-08-25T07:11:38.112Z,33.3
2022-08-25T07:13:38.443Z,30.4
2022-08-25T07:15:39.416Z,26.9
2022-08-25T07:17:39.454Z,27.5
2022-08-25T07:19:40.932Z,26
2022-08-25T07:21:42.336Z,26.6
2022-08-25T07:23:42.214Z,25.5
2022-08-25T07:25:42.340Z,24.9
2022-08-25T07:27:43.018Z,23.8
2022-08-25T07:29:43.849Z,24
2022-08-25T07:31:44.816Z,24
2022-08-25T07:33:45.186Z,24.1
2022-08-25T07:35:45.786Z,23
2022-08-25T07:37:49.608Z,23.8
2022-08-25T07:39:47.228Z,22.3
2022-08-25T07:41:48.114Z,21.9
2022-08-25T07:43:48.584Z,22.3
2022-08-25T07:45:49.663Z,21.7
2022-08-25T07:47:51.686Z,21.6
2022-08-25T07:49:50.556Z,20.2
2022-08-25T07:52:05.564Z,21.3
2022-08-25T07:53:51.878Z,19.7
2022-08-25T07:55:53.755Z,18
2022-08-25T07:57:57.248Z,16.6
2022-08-25T07:59:53.932Z,15.7
2022-08-25T08:01:54.708Z,14.7
2022-08-25T08:03:55.281Z,12.6
2022-08-25T08:05:56.163Z,14.7
2022-08-25T08:07:56.786Z,18.1
2022-08-25T08:10:27.959Z,16.6
2022-08-25T08:11:57.989Z,17.3
2022-08-25T08:14:00.043Z,16.4
2022-08-25T08:15:59.283Z,17
2022-08-25T08:18:00.194Z,12.4
2022-08-25T08:20:01.056Z,10.2
2022-08-25T08:22:02.308Z,7.5
2022-08-25T08:24:05.080Z,6.9
2022-08-25T08:26:02.684Z,5.8
2022-08-25T08:28:03.451Z,5.7
2022-08-25T08:30:06.004Z,6.2
2022-08-25T08:32:07.972Z,6
2022-08-25T08:34:05.541Z,6.5
2022-08-25T08:36:09.759Z,5.9
2022-08-25T08:38:14.624Z,6.2
2022-08-25T08:40:09.783Z,5.7
2022-08-25T08:42:22.553Z,5.7
2022-08-25T08:44:19.277Z,4.9
2022-08-25T08:46:09.779Z,6.5
2022-08-25T08:48:32.854Z,6
2022-08-25T08:50:27.733Z,9.8
2022-08-25T08:52:16.282Z,6.9
2022-08-25T08:54:17.363Z,7.8
2022-08-25T08:56:19.423Z,6.7
2022-08-25T08:58:19.169Z,6.3
2022-08-25T09:00:14.960Z,7.7
2022-08-25T09:02:38.852Z,6.6
2022-08-25T09:04:24.454Z,6.7
2022-08-25T09:06:23.190Z,7
2022-08-25T09:08:20.351Z,7.3
2022-08-25T09:10:19.427Z,6.3
2022-08-25T09:12:29.040Z,8.3
2022-08-25T09:14:38.209Z,6.9
2022-08-25T09:16:31.751Z,7.7
2022-08-25T09:18:29.403Z,6.9
2022-08-25T09:20:38.050Z,7.2
2022-08-25T09:22:36.220Z,6.8
2022-08-25T09:24:38.642Z,7.1
2022-08-25T09:26:32.357Z,6.4
2022-08-25T09:28:30.515Z,6.9
2022-08-25T09:30:25.780Z,5.9
2022-08-25T09:32:31.343Z,6
2022-08-25T09:34:32.510Z,7.5
2022-08-25T09:36:27.079Z,5.4
2022-08-25T09:38:28.476Z,5.4
2022-08-25T09:40:31.483Z,6
2022-08-25T09:42:46.035Z,6.4
2022-08-25T09:44:33.019Z,6.4
2022-08-25T09:46:30.590Z,6.2
2022-08-25T09:48:37.723Z,5.9
2022-08-25T09:50:32.118Z,5
2022-08-25T09:52:36.688Z,5.4
2022-08-25T09:54:44.406Z,6.6
2022-08-25T09:56:48.965Z,6.2
2022-08-25T09:58:34.729Z,6.3
2022-08-25T10:00:35.466Z,6
2022-08-25T10:02:36.202Z,5.7
2022-08-25T10:04:40.033Z,5.3
2022-08-25T10:06:46.430Z,5.6
2022-08-25T10:08:50.842Z,5.4
2022-08-25T10:10:45.408Z,5.9
2022-08-25T10:12:43.283Z,5.6
2022-08-25T10:14:44.571Z,6.3
2022-08-25T10:16:41.008Z,5.6
2022-08-25T10:18:41.625Z,6.6
2022-08-25T10:20:42.327Z,6.6
2022-08-25T10:22:44.799Z,6
2022-08-25T10:24:44.209Z,6.6
2022-08-25T10:26:54.100Z,6.2
2022-08-25T10:28:57.767Z,5.5
2022-08-25T10:30:56.743Z,6.9
2022-08-25T10:33:03.817Z,6.1
2022-08-25T10:34:51.382Z,6
2022-08-25T10:36:58.955Z,7.4
2022-08-25T10:38:53.463Z,7
2022-08-25T10:40:55.823Z,6.1
2022-08-25T10:43:01.263Z,6.5
2022-08-25T10:45:02.535Z,6.2
2022-08-25T10:47:01.233Z,5.3
2022-08-25T10:49:01.903Z,6.7
2022-08-25T10:50:58.975Z,6.5
2022-08-25T10:53:09.207Z,6.4
2022-08-25T10:54:59.768Z,6.1
2022-08-25T10:57:04.141Z,6.7
2022-08-25T10:59:10.866Z,7.2
2022-08-25T11:01:06.061Z,7.7
2022-08-25T11:03:17.242Z,9.6
2022-08-25T11:05:02.402Z,5.9
2022-08-25T11:07:02.793Z,6.7
2022-08-25T11:09:04.491Z,6.5
2022-08-25T11:11:04.721Z,8.3
2022-08-25T11:13:07.250Z,8.4
2022-08-25T11:15:06.396Z,7.4
2022-08-25T11:17:09.351Z,6.4
2022-08-25T11:19:08.896Z,5.7
2022-08-25T11:21:09.242Z,5.8
2022-08-25T11:23:12.472Z,5.9
2022-08-25T11:25:13.637Z,24.8
2022-08-25T11:27:08.970Z,30.1
2022-08-25T11:29:12.248Z,28.5
2022-08-25T11:31:08.208Z,29.3
2022-08-25T11:33:11.025Z,40.3
2022-08-25T11:35:12.157Z,29
2022-08-25T11:37:19.172Z,27.2
2022-08-25T11:39:15.480Z,28.4
2022-08-25T11:41:22.954Z,27.8
2022-08-25T11:43:28.942Z,29.4
2022-08-25T11:45:23.475Z,28.8
2022-08-25T11:47:29.682Z,28.9
2022-08-25T11:49:35.707Z,28.2
2022-08-25T11:51:30.871Z,27.7
2022-08-25T11:53:26.534Z,25.5
2022-08-25T11:55:17.181Z,25.2
2022-08-25T11:57:22.906Z,25.5
2022-08-25T11:59:44.643Z,24.8
2022-08-25T12:01:55.518Z,23.6
2022-08-25T12:03:45.733Z,24.3
2022-08-25T12:05:46.536Z,24.5
2022-08-25T12:07:23.117Z,26.6
2022-08-25T12:09:20.995Z,24.3
2022-08-25T12:11:48.249Z,24
2022-08-25T12:13:40.572Z,24.6
2022-08-25T12:15:22.422Z,24.3
2022-08-25T12:17:25.277Z,23.4
2022-08-25T12:19:25.961Z,22.6
2022-08-25T12:21:32.077Z,23
2022-08-25T12:23:28.323Z,22.9
2022-08-25T12:25:44.939Z,22.8
2022-08-25T12:27:29.151Z,24.5
2022-08-25T12:29:31.937Z,22.7
2022-08-25T12:31:40.475Z,23.3
2022-08-25T12:33:38.529Z,22.9
2022-08-25T12:35:30.420Z,23.8
2022-08-25T12:37:27.354Z,23.4
2022-08-25T12:39:32.864Z,23.6
2022-08-25T12:41:31.006Z,22.8
2022-08-25T12:43:37.337Z,22.1
2022-08-25T12:45:38.958Z,24.1
2022-08-25T12:47:30.611Z,23.2
2022-08-25T12:49:33.330Z,23.4
2022-08-25T12:51:50.691Z,23.6
2022-08-25T12:53:37.198Z,23
2022-08-25T12:55:33.184Z,22.7
2022-08-25T12:57:40.850Z,22.9
2022-08-25T12:59:36.751Z,22.6
2022-08-25T13:01:53.324Z,23.6
2022-08-25T13:04:01.033Z,23.9
2022-08-25T13:05:54.098Z,25.6
2022-08-25T13:07:55.798Z,24.6
2022-08-25T13:10:01.444Z,25.6
2022-08-25T13:11:43.604Z,24.6
2022-08-25T13:13:47.903Z,25
2022-08-25T13:15:41.727Z,25
2022-08-25T13:17:39.615Z,25.7
2022-08-25T13:19:40.179Z,24.7
2022-08-25T13:21:42.534Z,20.7
2022-08-25T13:23:43.064Z,21.3
2022-08-25T13:25:48.127Z,20.6
2022-08-25T13:27:48.547Z,19.7
2022-08-25T13:29:51.630Z,20.6
2022-08-25T13:31:52.580Z,21
2022-08-25T13:33:51.335Z,21.6
2022-08-25T13:35:48.742Z,20.4
2022-08-25T13:37:45.787Z,20
2022-08-25T13:39:56.139Z,20.3
2022-08-25T13:41:49.279Z,20
2022-08-25T13:43:47.660Z,20.6
2022-08-25T13:45:50.632Z,19.9
2022-08-25T13:47:50.125Z,20.7
2022-08-25T13:49:49.489Z,19.6
2022-08-25T13:51:53.874Z,20
2022-08-25T13:53:54.262Z,21.1
2022-08-25T13:55:54.811Z,20.3
2022-08-25T13:57:52.332Z,19.6
2022-08-25T13:59:55.221Z,20.1
2022-08-25T14:01:54.751Z,20.4
2022-08-25T14:03:56.079Z,20.6
2022-08-25T14:06:06.243Z,19.4
2022-08-25T14:08:09.134Z,20.3
2022-08-25T14:09:57.974Z,19.2
2022-08-25T14:11:57.021Z,19.3
2022-08-25T14:14:00.123Z,20.1
2022-08-25T14:16:08.002Z,20.7
2022-08-25T14:18:03.463Z,20.3
2022-08-25T14:19:59.442Z,20.5
2022-08-25T14:22:00.128Z,20.5
2022-08-25T14:24:00.112Z,21.6
2022-08-25T14:26:00.317Z,21
2022-08-25T14:28:07.254Z,20.8
2022-08-25T14:30:01.551Z,20.9
2022-08-25T14:32:02.822Z,21.2
2022-08-25T14:34:05.091Z,20.5
2022-08-25T14:36:04.332Z,20.6
2022-08-25T14:38:09.415Z,20
2022-08-25T14:40:05.310Z,20
2022-08-25T14:42:05.517Z,20.8
2022-08-25T14:44:06.530Z,20.8
2022-08-25T14:46:17.989Z,20.5
2022-08-25T14:48:10.439Z,21
2022-08-25T14:50:09.433Z,21.3
2022-08-25T14:52:14.650Z,21.2
2022-08-25T14:54:12.172Z,21.7
2022-08-25T14:56:10.421Z,20.5
2022-08-25T14:58:09.741Z,24.9
2022-08-25T15:00:11.143Z,22.2
2022-08-25T15:02:14.161Z,23.3
2022-08-25T15:04:15.675Z,21.9
2022-08-25T15:06:13.707Z,21.8
2022-08-25T15:08:12.664Z,21.5
2022-08-25T15:10:13.579Z,21.6
2022-08-25T15:12:17.803Z,20.8
2022-08-25T15:14:15.823Z,21.2
2022-08-25T15:16:21.802Z,21.2
2022-08-25T15:18:17.424Z,21.5
2022-08-25T15:20:16.669Z,22
2022-08-25T15:22:16.681Z,21.3
2022-08-25T15:24:18.518Z,21.8
2022-08-25T15:26:18.473Z,21.9
2022-08-25T15:28:18.440Z,21.9
2022-08-25T15:30:19.139Z,20.9
2022-08-25T15:32:19.522Z,22.6
2022-08-25T15:34:20.408Z,22
2022-08-25T15:36:24.549Z,23.9
2022-08-25T15:38:21.267Z,24
2022-08-25T15:40:22.259Z,23.4
2022-08-25T15:42:22.410Z,22
2022-08-25T15:44:29.006Z,22.5
2022-08-25T15:46:26.519Z,21.8
2022-08-25T15:48:24.124Z,22.8
2022-08-25T15:50:26.149Z,21.1
2022-08-25T15:52:31.073Z,21.7
2022-08-25T15:54:27.120Z,22.8
2022-08-25T15:56:27.240Z,22.6
2022-08-25T15:58:27.178Z,22.6
2022-08-25T16:00:27.651Z,22.9
2022-08-25T16:02:28.154Z,23
2022-08-25T16:04:28.753Z,23.9
2022-08-25T16:06:29.331Z,25.7
2022-08-25T16:08:29.888Z,29
2022-08-25T16:10:33.110Z,24.4
2022-08-25T16:12:30.932Z,23.5
2022-08-25T16:14:31.437Z,24.3
2022-08-25T16:16:32.604Z,25.8
2022-08-25T16:18:32.542Z,25.7
2022-08-25T16:20:34.878Z,22.9
2022-08-25T16:22:33.684Z,24.8
2022-08-25T16:24:34.164Z,24
2022-08-25T16:26:36.118Z,24.3
2022-08-25T16:28:35.947Z,24.5
2022-08-25T16:30:36.021Z,24
2022-08-25T16:32:36.416Z,23.8
2022-08-25T16:34:37.872Z,25.5
2022-08-25T16:36:38.547Z,24.8
2022-08-25T16:38:39.513Z,25.7
2022-08-25T16:40:39.852Z,31.8
2022-08-25T16:42:39.252Z,32
2022-08-25T16:44:39.725Z,31.2
2022-08-25T16:46:40.802Z,30.7
2022-08-25T16:48:41.852Z,30.7
2022-08-25T16:50:41.282Z,28
2022-08-25T16:52:44.232Z,26.8
2022-08-25T16:54:42.408Z,26.6
2022-08-25T16:56:42.812Z,26
2022-08-25T16:58:43.286Z,27.3
2022-08-25T17:00:44.866Z,26.1
2022-08-25T17:02:44.431Z,24.3
2022-08-25T17:04:44.829Z,27.1
2022-08-25T17:06:51.577Z,24.3
2022-08-25T17:08:45.884Z,47.7
2022-08-25T17:10:46.784Z,25.2
2022-08-25T17:12:46.900Z,26.5
2022-08-25T17:14:47.350Z,25.9
2022-08-25T17:16:48.110Z,25.5
2022-08-25T17:18:48.443Z,25.5
2022-08-25T17:20:57.965Z,25.4
2022-08-25T17:22:49.624Z,26
2022-08-25T17:24:59.258Z,26.1
2022-08-25T17:26:50.562Z,25.9
2022-08-25T17:28:51.059Z,28
2022-08-25T17:30:51.338Z,27.7
2022-08-25T17:32:51.800Z,25.9
2022-08-25T17:34:52.427Z,26.5
2022-08-25T17:36:53.235Z,25.4
2022-08-25T17:38:53.612Z,26
2022-08-25T17:40:55.541Z,27.2
2022-08-25T17:42:54.161Z,27.5
2022-08-25T17:44:54.607Z,27
2022-08-25T17:46:55.225Z,27.6
2022-08-25T17:48:55.696Z,29.3
2022-08-25T17:50:57.481Z,27.3
2022-08-25T17:52:56.915Z,27.1
2022-08-25T17:54:58.912Z,27.4
2022-08-25T17:56:57.448Z,27.8
2022-08-25T17:58:57.824Z,27.5
2022-08-25T18:00:58.988Z,26.9
2022-08-25T18:02:59.247Z,26.7
2022-08-25T18:05:00.902Z,27.3
2022-08-25T18:06:59.610Z,26.3
2022-08-25T18:09:00.327Z,26.8
2022-08-25T18:11:00.501Z,26.5
2022-08-25T18:13:00.924Z,26.6
2022-08-25T18:15:01.601Z,27.3
2022-08-25T18:17:01.856Z,26.4
2022-08-25T18:19:02.327Z,27
2022-08-25T18:21:02.958Z,25.9
2022-08-25T18:23:05.873Z,26.2
2022-08-25T18:25:07.402Z,24.7
2022-08-25T18:27:04.250Z,25.4
2022-08-25T18:29:04.642Z,25.6
2022-08-25T18:31:05.246Z,25.9
2022-08-25T18:33:05.298Z,25.6
2022-08-25T18:35:07.349Z,25.7
2022-08-25T18:37:06.236Z,26
2022-08-25T18:39:07.399Z,26
2022-08-25T18:41:07.917Z,25.6
2022-08-25T18:43:11.462Z,25
2022-08-25T18:45:08.940Z,25.8
2022-08-25T18:47:08.303Z,26.9
2022-08-25T18:49:08.790Z,24.6
2022-08-25T18:51:10.439Z,25.8
2022-08-25T18:53:10.389Z,26
2022-08-25T18:55:09.953Z,26.4
2022-08-25T18:57:10.389Z,26
2022-08-25T18:59:10.643Z,26.3
2022-08-25T19:01:12.471Z,26.2
2022-08-25T19:03:14.910Z,25.8
2022-08-25T19:05:12.154Z,27.7
2022-08-25T19:07:12.283Z,26.9
2022-08-25T19:09:12.635Z,27
2022-08-25T19:11:13.496Z,26.8
2022-08-25T19:13:14.068Z,27.7
2022-08-25T19:15:14.021Z,27.4
2022-08-25T19:17:14.409Z,27.3
2022-08-25T19:19:14.678Z,28
2022-08-25T19:21:15.245Z,26.8
2022-08-25T19:23:15.525Z,27.8
2022-08-25T19:25:16.937Z,28.2
2022-08-25T19:27:16.411Z,28.1
2022-08-25T19:29:17.448Z,27.9
2022-08-25T19:31:18.339Z,27.5
2022-08-25T19:33:42.848Z,28.9
2022-08-25T19:35:26.089Z,29
2022-08-25T19:37:18.494Z,29
2022-08-25T19:39:18.706Z,28.6
2022-08-25T19:41:20.102Z,28.7
2022-08-25T19:43:19.549Z,29.8
2022-08-25T19:45:21.806Z,29.2
2022-08-25T19:47:20.170Z,29.4
2022-08-25T19:49:23.912Z,29.5
2022-08-25T19:51:21.677Z,29.9
2022-08-25T19:53:21.241Z,29.7
2022-08-25T19:55:21.583Z,30.3
2022-08-25T19:57:27.844Z,30.9
2022-08-25T19:59:23.217Z,31.6
2022-08-25T20:01:22.867Z,30.5
2022-08-25T20:03:23.241Z,31.3
2022-08-25T20:05:24.188Z,30.8
2022-08-25T20:07:26.226Z,31.5
2022-08-25T20:09:38.984Z,31.9
2022-08-25T20:11:24.801Z,31.7
2022-08-25T20:13:25.034Z,31.2
2022-08-25T20:15:25.957Z,31.9
2022-08-25T20:17:28.531Z,31.2
2022-08-25T20:19:26.135Z,32.7
2022-08-25T20:21:26.670Z,32.6
2022-08-25T20:23:27.898Z,32.2
2022-08-25T20:25:27.222Z,32.8
2022-08-25T20:27:32.761Z,32.9
2022-08-25T20:29:28.014Z,33.6
2022-08-25T20:31:28.414Z,32.4
2022-08-25T20:33:28.750Z,32.9
2022-08-25T20:35:29.443Z,32.2
2022-08-25T20:37:29.767Z,32.9
2022-08-25T20:39:30.139Z,32.7
2022-08-25T20:41:30.327Z,33.1
2022-08-25T20:43:30.637Z,32.4
2022-08-25T20:45:31.172Z,32.7
2022-08-25T20:47:31.505Z,33.1
2022-08-25T20:49:31.680Z,33.2
2022-08-25T20:51:32.087Z,34.3
2022-08-25T20:53:35.205Z,33.7
2022-08-25T20:55:32.859Z,34.2
2022-08-25T20:57:33.927Z,33.5
2022-08-25T20:59:33.668Z,34.7
2022-08-25T21:01:34.058Z,34
2022-08-25T21:03:34.294Z,34.7
2022-08-25T21:05:38.441Z,33.4
2022-08-25T21:07:35.651Z,34.5
2022-08-25T21:09:35.987Z,34.7
2022-08-25T21:11:36.853Z,34.7
2022-08-25T21:13:36.332Z,34.5
2022-08-25T21:15:36.753Z,33.8
2022-08-25T21:17:37.080Z,35.1
2022-08-25T21:19:37.795Z,34.3
2022-08-25T21:21:38.179Z,35
2022-08-25T21:23:38.133Z,34.3
2022-08-25T21:25:39.272Z,35
2022-08-25T21:27:38.991Z,35
2022-08-25T21:29:39.168Z,34.3
2022-08-25T21:31:39.447Z,34.3
2022-08-25T21:33:40.257Z,34.9
2022-08-25T21:35:40.667Z,36.1
2022-08-25T21:37:40.615Z,34.2
2022-08-25T21:39:41.093Z,34.6
2022-08-25T21:41:42.297Z,36.2
2022-08-25T21:43:42.063Z,35
2022-08-25T21:45:46.643Z,35.1
2022-08-25T21:47:42.596Z,35.7
2022-08-25T21:49:42.774Z,35.1
2022-08-25T21:51:44.205Z,35.2
2022-08-25T21:53:43.422Z,35.1
2022-08-25T21:55:43.914Z,36.6
2022-08-25T21:57:44.254Z,36.6
2022-08-25T21:59:44.645Z,36.1
2022-08-25T22:01:45.665Z,36.9
2022-08-25T22:03:47.159Z,36
2022-08-25T22:05:45.720Z,37.2
2022-08-25T22:07:46.068Z,36.5
2022-08-25T22:09:46.348Z,37.4
2022-08-25T22:11:46.993Z,36.4
2022-08-25T22:13:47.672Z,37
2022-08-25T22:15:47.420Z,36.3
2022-08-25T22:17:48.399Z,37.2
2022-08-25T22:19:48.229Z,36.7
2022-08-25T22:21:48.717Z,36.8
2022-08-25T22:23:49.731Z,35
2022-08-25T22:25:49.487Z,36
2022-08-25T22:27:56.404Z,37.1
2022-08-25T22:29:50.735Z,35.1
2022-08-25T22:31:50.283Z,36.3
2022-08-25T22:33:51.426Z,36.3
2022-08-25T22:35:54.321Z,36.7
2022-08-25T22:37:51.347Z,35.7
2022-08-25T22:39:51.978Z,37.4
2022-08-25T22:41:52.098Z,35.7
2022-08-25T22:43:52.902Z,36.2
2022-08-25T22:46:00.181Z,35.9
2022-08-25T22:47:53.037Z,36.2
2022-08-25T22:49:53.461Z,35.9
2022-08-25T22:51:55.076Z,37
2022-08-25T22:53:54.531Z,36.8
2022-08-25T22:55:54.507Z,36.5
2022-08-25T22:57:54.948Z,36.3
2022-08-25T22:59:55.240Z,35.9
2022-08-25T23:01:55.524Z,36.4
2022-08-25T23:03:55.861Z,36.4
2022-08-25T23:05:56.454Z,36.9
2022-08-25T23:07:56.702Z,35.6
2022-08-25T23:09:58.226Z,35.6
2022-08-25T23:11:57.516Z,36
2022-08-25T23:13:58.883Z,35.7
2022-08-25T23:15:58.152Z,36.4
2022-08-25T23:17:58.596Z,36.2
2022-08-25T23:19:58.822Z,34.9
2022-08-25T23:21:59.149Z,35
2022-08-25T23:23:59.567Z,36.6
2022-08-25T23:25:59.855Z,35.8
2022-08-25T23:28:00.173Z,36
2022-08-25T23:30:00.509Z,36.8
2022-08-25T23:32:01.428Z,35.9
2022-08-25T23:34:01.157Z,36.2
2022-08-25T23:36:04.250Z,35.8
2022-08-25T23:38:01.993Z,36.8
2022-08-25T23:40:03.624Z,37.1
2022-08-25T23:42:02.950Z,37.2
2022-08-25T23:44:03.853Z,35.3
2022-08-25T23:46:04.013Z,36.9
2022-08-25T23:48:05.693Z,36.2
2022-08-25T23:50:04.617Z,36.9
2022-08-25T23:52:04.331Z,36.1
2022-08-25T23:54:06.917Z,35.5
2022-08-25T23:56:05.678Z,35.6
2022-08-25T23:58:05.261Z,35.9
