createdAt,value
2022-08-09T00:00:20.446Z,99.90
2022-08-09T00:02:49.069Z,99.90
2022-08-09T00:06:19.162Z,99.90
2022-08-09T00:08:31.272Z,99.90
2022-08-09T00:10:59.995Z,99.90
2022-08-09T00:13:51.391Z,99.90
2022-08-09T00:16:26.460Z,99.90
2022-08-09T00:19:09.484Z,99.90
2022-08-09T00:21:38.408Z,99.90
2022-08-09T00:24:22.775Z,99.90
2022-08-09T00:26:51.347Z,99.90
2022-08-09T00:29:39.665Z,99.90
2022-08-09T00:32:07.517Z,99.90
2022-08-09T00:34:37.236Z,99.90
2022-08-09T00:37:07.884Z,99.90
2022-08-09T00:40:13.363Z,99.90
2022-08-09T00:44:16.717Z,99.90
2022-08-09T00:45:14.850Z,99.90
2022-08-09T00:47:45.430Z,99.90
2022-08-09T00:50:18.499Z,99.90
2022-08-09T00:52:46.054Z,99.90
2022-08-09T00:55:16.880Z,99.90
2022-08-09T00:58:04.978Z,99.90
2022-08-09T01:00:46.631Z,99.90
2022-08-09T01:03:46.185Z,99.90
2022-08-09T01:06:25.545Z,99.90
2022-08-09T01:09:54.896Z,99.90
2022-08-09T01:13:00.980Z,99.90
2022-08-09T01:15:37.168Z,99.90
2022-08-09T01:18:14.276Z,99.90
2022-08-09T01:20:44.385Z,99.90
2022-08-09T01:24:03.529Z,99.90
2022-08-09T01:27:07.876Z,99.90
2022-08-09T01:29:56.236Z,99.90
2022-08-09T01:32:34.156Z,99.90
2022-08-09T01:35:37.426Z,99.90
2022-08-09T01:38:15.372Z,99.90
2022-08-09T01:40:52.692Z,99.90
2022-08-09T01:43:47.943Z,99.90
2022-08-09T01:46:53.199Z,99.90
2022-08-09T01:49:24.230Z,99.90
2022-08-09T01:51:54.869Z,99.90
2022-08-09T01:54:50.767Z,99.90
2022-08-09T01:57:21.040Z,99.90
2022-08-09T01:59:52.676Z,99.90
2022-08-09T02:02:31.309Z,99.90
2022-08-09T02:05:05.486Z,99.90
2022-08-09T02:08:38.590Z,99.90
2022-08-09T02:10:51.875Z,99.90
2022-08-09T02:13:25.879Z,99.90
2022-08-09T02:16:04.770Z,99.90
2022-08-09T02:18:34.134Z,99.90
2022-08-09T02:21:11.382Z,99.90
2022-08-09T02:23:49.823Z,99.90
2022-08-09T02:26:24.921Z,99.90
2022-08-09T02:28:59.731Z,99.90
2022-08-09T02:31:38.998Z,99.90
2022-08-09T02:34:13.379Z,99.90
2022-08-09T02:36:49.142Z,99.90
2022-08-09T02:39:34.010Z,99.90
2022-08-09T02:42:10.634Z,99.90
2022-08-09T02:44:43.328Z,99.90
2022-08-09T02:47:14.528Z,99.90
2022-08-09T02:50:01.288Z,99.90
2022-08-09T02:52:38.323Z,99.90
2022-08-09T02:55:20.402Z,99.90
2022-08-09T02:58:00.269Z,99.90
2022-08-09T03:00:57.634Z,99.90
2022-08-09T03:04:12.913Z,99.90
2022-08-09T03:06:15.296Z,99.90
2022-08-09T03:08:47.361Z,99.90
2022-08-09T03:12:04.649Z,99.90
2022-08-09T03:14:10.755Z,99.90
2022-08-09T03:16:44.781Z,99.90
2022-08-09T03:19:14.340Z,99.90
2022-08-09T03:22:03.039Z,99.90
2022-08-09T03:24:42.252Z,99.90
2022-08-09T03:27:21.416Z,99.90
2022-08-09T03:29:57.671Z,99.90
2022-08-09T03:32:37.193Z,99.90
2022-08-09T03:35:24.172Z,99.90
2022-08-09T03:37:55.649Z,99.90
2022-08-09T03:40:25.486Z,99.90
2022-08-09T03:42:58.201Z,99.90
2022-08-09T03:46:03.884Z,99.90
2022-08-09T03:48:12.306Z,99.90
2022-08-09T03:50:46.701Z,99.90
2022-08-09T03:53:16.939Z,99.90
2022-08-09T03:55:48.850Z,99.90
2022-08-09T03:58:21.267Z,99.90
2022-08-09T04:00:49.765Z,99.90
2022-08-09T04:03:24.662Z,99.90
2022-08-09T04:06:04.496Z,99.90
2022-08-09T04:08:32.630Z,99.90
2022-08-09T04:11:01.442Z,99.90
2022-08-09T04:14:37.503Z,99.90
2022-08-09T04:16:19.719Z,99.90
2022-08-09T04:18:50.967Z,99.90
2022-08-09T04:21:18.383Z,99.90
2022-08-09T04:23:53.812Z,99.90
2022-08-09T04:26:24.515Z,99.90
2022-08-09T04:28:54.060Z,99.90
2022-08-09T04:31:26.353Z,99.90
2022-08-09T04:34:04.562Z,99.90
2022-08-09T04:36:33.936Z,99.90
2022-08-09T04:39:03.935Z,99.90
2022-08-09T04:41:33.757Z,99.90
2022-08-09T04:44:14.738Z,99.90
2022-08-09T04:46:58.834Z,99.90
2022-08-09T04:49:53.926Z,99.90
2022-08-09T04:52:26.893Z,99.90
2022-08-09T04:54:55.495Z,99.90
2022-08-09T04:57:24.039Z,99.90
2022-08-09T04:59:56.137Z,99.90
2022-08-09T05:02:30.649Z,99.90
2022-08-09T05:04:57.843Z,99.90
2022-08-09T05:07:31.832Z,99.90
2022-08-09T05:09:59.242Z,99.90
2022-08-09T05:18:39.622Z,99.90
2022-08-09T05:21:24.924Z,99.90
2022-08-09T05:24:01.622Z,99.90
2022-08-09T05:26:36.646Z,99.90
2022-08-09T05:29:17.824Z,99.90
2022-08-09T05:31:56.182Z,99.90
2022-08-09T05:34:31.055Z,99.90
2022-08-09T05:37:06.250Z,99.90
2022-08-09T05:39:42.484Z,99.90
2022-08-09T05:42:20.647Z,99.90
2022-08-09T05:44:58.959Z,99.90
2022-08-09T05:47:30.425Z,99.00
2022-08-09T05:50:34.979Z,97.30
2022-08-09T05:52:53.395Z,95.80
2022-08-09T05:55:24.077Z,94.80
2022-08-09T05:57:57.135Z,93.90
2022-08-09T06:00:30.598Z,93.40
2022-08-09T06:03:01.838Z,91.80
2022-08-09T06:05:56.924Z,90.90
2022-08-09T06:08:19.036Z,90.20
2022-08-09T06:10:47.139Z,88.80
2022-08-09T06:13:20.238Z,86.70
2022-08-09T06:15:52.315Z,85.40
2022-08-09T06:18:24.808Z,83.30
2022-08-09T06:20:58.471Z,79.70
2022-08-09T06:23:59.022Z,80.10
2022-08-09T06:26:20.299Z,78.50
2022-08-09T06:28:47.756Z,76.60
2022-08-09T06:31:15.252Z,76.50
2022-08-09T06:33:48.719Z,75.30
2022-08-09T06:36:20.239Z,75.20
2022-08-09T06:38:54.942Z,74.90
2022-08-09T06:42:07.489Z,74.60
2022-08-09T06:44:18.101Z,72.90
2022-08-09T06:46:48.281Z,71.60
2022-08-09T06:49:22.790Z,69.70
2022-08-09T06:52:02.054Z,67.30
2022-08-09T06:54:29.156Z,65.90
2022-08-09T06:56:56.164Z,65.90
2022-08-09T07:00:53.150Z,64.20
2022-08-09T07:02:10.605Z,63.40
2022-08-09T07:04:37.727Z,64.20
2022-08-09T07:07:05.195Z,64.50
2022-08-09T07:09:55.343Z,63.00
2022-08-09T07:12:20.285Z,62.70
2022-08-09T07:14:50.846Z,62.30
2022-08-09T07:17:20.167Z,63.50
2022-08-09T07:19:50.930Z,63.30
2022-08-09T07:22:42.213Z,62.60
2022-08-09T07:25:10.715Z,61.50
2022-08-09T07:27:43.291Z,61.60
2022-08-09T07:30:21.865Z,61.30
2022-08-09T07:32:52.439Z,63.30
2022-08-09T07:35:19.695Z,62.00
2022-08-09T07:37:49.175Z,61.60
2022-08-09T07:40:20.518Z,62.30
2022-08-09T07:43:00.101Z,62.10
2022-08-09T07:45:38.073Z,61.60
2022-08-09T07:48:28.413Z,59.80
2022-08-09T07:51:09.728Z,61.10
2022-08-09T07:54:04.863Z,59.50
2022-08-09T07:56:30.903Z,59.40
2022-08-09T07:58:59.257Z,57.20
2022-08-09T08:01:34.054Z,56.50
2022-08-09T08:04:03.213Z,57.10
2022-08-09T08:06:31.695Z,56.80
2022-08-09T08:09:04.993Z,56.00
2022-08-09T08:12:10.983Z,55.70
2022-08-09T08:14:24.274Z,56.20
2022-08-09T08:17:07.328Z,56.90
2022-08-09T08:19:35.047Z,56.70
2022-08-09T08:22:02.491Z,57.50
2022-08-09T08:24:34.189Z,58.40
2022-08-09T08:27:07.175Z,58.50
2022-08-09T08:29:48.582Z,58.80
2022-08-09T08:32:19.018Z,58.10
2022-08-09T08:35:02.983Z,58.10
2022-08-09T08:37:41.977Z,55.50
2022-08-09T08:40:18.993Z,54.30
2022-08-09T08:42:47.012Z,55.40
2022-08-09T08:45:16.852Z,54.70
2022-08-09T08:47:46.058Z,54.50
2022-08-09T08:50:18.227Z,54.90
2022-08-09T08:52:59.235Z,55.90
2022-08-09T08:55:28.491Z,56.00
2022-08-09T08:57:59.348Z,54.20
2022-08-09T09:00:34.353Z,52.90
2022-08-09T09:03:08.756Z,52.50
2022-08-09T09:06:00.755Z,50.70
2022-08-09T09:08:40.512Z,50.50
2022-08-09T09:11:17.907Z,50.20
2022-08-09T09:13:57.063Z,50.10
2022-08-09T09:16:33.881Z,50.90
2022-08-09T09:19:37.076Z,49.70
2022-08-09T09:22:02.733Z,50.90
2022-08-09T09:24:43.492Z,51.90
2022-08-09T09:28:04.229Z,51.80
2022-08-09T09:30:19.259Z,53.00
2022-08-09T09:33:15.886Z,52.50
2022-08-09T09:36:11.582Z,51.90
2022-08-09T09:38:53.229Z,49.90
2022-08-09T09:41:23.381Z,49.70
2022-08-09T09:44:12.544Z,49.30
2022-08-09T09:46:42.976Z,48.60
2022-08-09T09:49:18.891Z,48.60
2022-08-09T09:52:05.082Z,48.50
2022-08-09T09:54:48.835Z,47.20
2022-08-09T09:58:03.908Z,46.20
2022-08-09T10:00:26.681Z,46.90
2022-08-09T10:02:53.906Z,47.30
2022-08-09T10:05:27.219Z,48.20
2022-08-09T10:08:28.079Z,47.80
2022-08-09T10:10:55.600Z,47.30
2022-08-09T10:13:42.741Z,47.90
2022-08-09T10:16:57.649Z,47.40
2022-08-09T10:19:00.074Z,48.80
2022-08-09T10:21:28.176Z,48.90
2022-08-09T10:23:57.362Z,48.60
2022-08-09T10:26:26.823Z,48.20
2022-08-09T10:29:22.659Z,47.80
2022-08-09T10:34:33.014Z,48.50
2022-08-09T10:37:01.439Z,49.20
2022-08-09T10:39:29.275Z,48.20
2022-08-09T10:41:56.539Z,47.90
2022-08-09T10:44:28.166Z,48.50
2022-08-09T10:48:19.301Z,48.90
2022-08-09T10:50:58.844Z,48.70
2022-08-09T10:54:12.983Z,50.30
2022-08-09T10:56:42.521Z,49.40
2022-08-09T10:59:31.242Z,48.90
2022-08-09T11:03:13.618Z,49.70
2022-08-09T11:05:24.538Z,49.90
2022-08-09T11:07:56.725Z,47.50
2022-08-09T11:10:54.629Z,46.90
2022-08-09T11:13:50.942Z,46.20
2022-08-09T11:16:35.587Z,44.90
2022-08-09T11:19:09.508Z,47.00
2022-08-09T11:21:56.931Z,47.70
2022-08-09T11:24:57.749Z,47.30
2022-08-09T11:28:09.205Z,46.60
2022-08-09T11:30:38.265Z,46.40
2022-08-09T11:33:17.848Z,45.70
2022-08-09T11:35:50.324Z,44.70
2022-08-09T11:38:35.146Z,44.60
2022-08-09T11:41:15.988Z,44.50
2022-08-09T11:43:49.084Z,44.70
2022-08-09T11:46:18.543Z,45.00
2022-08-09T11:49:00.580Z,44.80
2022-08-09T11:52:56.660Z,45.30
2022-08-09T11:54:28.038Z,46.10
2022-08-09T11:57:47.731Z,45.20
2022-08-09T12:00:28.277Z,44.70
2022-08-09T12:02:57.560Z,44.30
2022-08-09T12:05:42.113Z,44.30
2022-08-09T12:08:19.841Z,42.30
2022-08-09T12:10:57.424Z,43.50
2022-08-09T12:14:10.331Z,42.90
2022-08-09T12:16:53.436Z,43.90
2022-08-09T12:19:30.552Z,42.90
2022-08-09T12:22:02.023Z,42.90
2022-08-09T12:24:30.447Z,42.20
2022-08-09T12:28:58.955Z,42.40
2022-08-09T12:30:04.046Z,42.60
2022-08-09T12:32:43.251Z,43.00
2022-08-09T12:35:16.958Z,42.00
2022-08-09T12:37:51.798Z,42.50
2022-08-09T12:40:27.338Z,42.50
2022-08-09T12:42:55.983Z,41.20
2022-08-09T12:45:32.615Z,42.50
2022-08-09T12:48:07.904Z,42.30
2022-08-09T12:50:39.050Z,42.70
2022-08-09T12:53:34.987Z,42.30
2022-08-09T12:56:34.842Z,41.90
2022-08-09T12:59:11.933Z,42.00
2022-08-09T13:01:49.726Z,41.90
2022-08-09T13:04:36.757Z,41.90
2022-08-09T13:07:19.691Z,41.40
2022-08-09T13:09:55.140Z,41.20
2022-08-09T13:12:23.146Z,42.20
2022-08-09T13:14:54.301Z,41.90
2022-08-09T13:17:58.763Z,42.50
2022-08-09T13:20:18.922Z,42.30
2022-08-09T13:23:01.919Z,43.00
2022-08-09T13:25:42.763Z,43.30
2022-08-09T13:28:18.834Z,43.90
2022-08-09T13:32:12.324Z,42.90
2022-08-09T13:33:55.300Z,42.50
2022-08-09T13:36:39.708Z,42.20
2022-08-09T13:41:17.199Z,42.00
2022-08-09T13:42:06.038Z,42.30
2022-08-09T13:44:42.126Z,41.10
2022-08-09T13:47:27.452Z,40.10
2022-08-09T13:50:12.703Z,39.50
2022-08-09T13:52:47.682Z,39.20
2022-08-09T13:55:15.616Z,39.40
2022-08-09T13:57:56.027Z,38.90
2022-08-09T14:00:28.339Z,39.30
2022-08-09T14:03:03.939Z,39.20
2022-08-09T14:05:58.174Z,39.70
2022-08-09T14:08:28.097Z,40.40
2022-08-09T14:10:55.943Z,40.70
2022-08-09T14:14:16.011Z,41.00
2022-08-09T14:16:15.116Z,40.70
2022-08-09T14:18:45.853Z,40.90
2022-08-09T14:21:20.159Z,41.40
2022-08-09T14:23:54.201Z,42.00
2022-08-09T14:26:32.285Z,42.70
2022-08-09T14:29:03.247Z,41.30
2022-08-09T14:31:35.976Z,41.00
2022-08-09T14:34:30.931Z,40.30
2022-08-09T14:37:09.394Z,40.40
2022-08-09T14:39:47.418Z,40.20
2022-08-09T14:42:30.424Z,40.20
2022-08-09T14:46:40.226Z,39.90
2022-08-09T14:47:49.626Z,40.10
2022-08-09T14:50:23.991Z,42.50
2022-08-09T14:52:51.212Z,43.20
2022-08-09T14:55:19.883Z,43.70
2022-08-09T14:57:48.807Z,43.60
2022-08-09T15:00:16.423Z,43.70
2022-08-09T15:02:47.592Z,43.20
2022-08-09T15:05:19.638Z,42.60
2022-08-09T15:07:56.633Z,42.30
2022-08-09T15:10:26.871Z,42.70
2022-08-09T15:12:55.728Z,43.10
2022-08-09T15:15:23.678Z,43.10
2022-08-09T15:17:53.107Z,42.90
2022-08-09T15:21:57.689Z,41.70
2022-08-09T15:24:01.945Z,41.20
2022-08-09T15:25:58.507Z,41.70
2022-08-09T15:28:27.765Z,42.00
2022-08-09T15:31:10.344Z,42.00
2022-08-09T15:34:17.709Z,41.70
2022-08-09T15:36:30.631Z,41.90
2022-08-09T15:39:01.040Z,41.80
2022-08-09T15:41:31.269Z,42.10
2022-08-09T15:43:59.488Z,41.50
2022-08-09T15:46:32.589Z,40.80
2022-08-09T15:49:21.814Z,40.30
2022-08-09T15:52:03.214Z,40.40
2022-08-09T15:54:49.028Z,40.70
2022-08-09T15:57:35.532Z,40.00
2022-08-09T16:00:13.808Z,40.40
2022-08-09T16:02:48.128Z,40.10
2022-08-09T16:05:22.461Z,39.50
2022-08-09T16:07:50.764Z,40.00
2022-08-09T16:10:55.018Z,40.80
2022-08-09T16:13:18.989Z,40.50
2022-08-09T16:16:10.739Z,40.20
2022-08-09T16:18:44.606Z,39.50
2022-08-09T16:21:17.664Z,39.30
2022-08-09T16:23:58.852Z,40.10
2022-08-09T16:26:35.297Z,40.20
2022-08-09T16:29:11.380Z,40.80
2022-08-09T16:32:12.575Z,40.20
2022-08-09T16:34:55.030Z,40.20
2022-08-09T16:37:50.659Z,40.40
2022-08-09T16:40:12.081Z,40.20
2022-08-09T16:42:45.388Z,40.10
2022-08-09T16:45:14.698Z,40.20
2022-08-09T16:48:42.403Z,40.40
2022-08-09T16:50:34.176Z,40.50
2022-08-09T16:53:02.787Z,40.90
2022-08-09T16:55:58.849Z,41.40
2022-08-09T16:58:21.049Z,41.70
2022-08-09T17:00:48.777Z,42.70
2022-08-09T17:03:21.621Z,43.80
2022-08-09T17:06:07.037Z,44.40
2022-08-09T17:09:00.125Z,44.60
2022-08-09T17:11:40.013Z,44.90
2022-08-09T17:14:08.962Z,45.40
2022-08-09T17:16:54.398Z,45.80
2022-08-09T17:19:21.810Z,46.10
2022-08-09T17:21:55.444Z,46.50
2022-08-09T17:24:30.591Z,47.00
2022-08-09T17:26:58.423Z,47.10
2022-08-09T17:29:31.614Z,47.30
2022-08-09T17:32:05.417Z,47.00
2022-08-09T17:35:04.345Z,47.40
2022-08-09T17:37:21.162Z,47.60
2022-08-09T17:39:53.595Z,47.70
2022-08-09T17:42:40.954Z,48.00
2022-08-09T17:45:16.188Z,48.30
2022-08-09T17:48:02.663Z,48.60
2022-08-09T17:50:37.101Z,48.70
2022-08-09T17:53:19.719Z,49.10
2022-08-09T17:55:53.005Z,49.10
2022-08-09T17:58:26.941Z,49.30
2022-08-09T18:00:56.732Z,49.10
2022-08-09T18:03:30.503Z,49.30
2022-08-09T18:06:01.009Z,49.50
2022-08-09T18:08:29.030Z,49.70
2022-08-09T18:11:02.392Z,50.10
2022-08-09T18:13:38.791Z,50.40
2022-08-09T18:16:09.165Z,50.60
2022-08-09T18:18:43.283Z,51.20
2022-08-09T18:21:22.894Z,51.10
2022-08-09T18:24:09.763Z,51.60
2022-08-09T18:26:46.291Z,51.70
2022-08-09T18:30:39.437Z,51.90
2022-08-09T18:32:02.892Z,52.00
2022-08-09T18:34:31.857Z,52.20
2022-08-09T18:36:59.314Z,52.50
2022-08-09T18:39:32.339Z,52.90
2022-08-09T18:42:08.913Z,53.30
2022-08-09T18:44:37.055Z,53.40
2022-08-09T18:47:09.668Z,53.50
2022-08-09T18:49:43.302Z,54.20
2022-08-09T18:52:16.002Z,54.30
2022-08-09T18:54:52.112Z,54.70
2022-08-09T18:57:22.799Z,54.70
2022-08-09T18:59:56.497Z,55.00
2022-08-09T19:02:32.266Z,55.40
2022-08-09T19:05:20.022Z,55.30
2022-08-09T19:08:03.565Z,55.60
2022-08-09T19:10:39.157Z,55.60
2022-08-09T19:13:20.194Z,55.80
2022-08-09T19:15:50.193Z,55.90
2022-08-09T19:18:33.309Z,56.20
2022-08-09T19:21:05.417Z,56.60
2022-08-09T19:24:33.574Z,56.80
2022-08-09T19:26:31.251Z,57.00
2022-08-09T19:29:15.274Z,57.20
2022-08-09T19:31:49.461Z,57.20
2022-08-09T19:34:23.138Z,57.50
2022-08-09T19:36:56.335Z,57.70
2022-08-09T19:39:29.307Z,57.80
2022-08-09T19:42:14.976Z,57.80
2022-08-09T19:44:49.541Z,58.00
2022-08-09T19:47:23.220Z,58.00
2022-08-09T19:50:09.905Z,58.30
2022-08-09T19:52:49.576Z,58.50
2022-08-09T19:55:30.586Z,58.50
2022-08-09T19:57:58.114Z,58.80
2022-08-09T20:00:25.279Z,59.00
2022-08-09T20:04:26.190Z,59.70
2022-08-09T20:05:46.383Z,59.30
2022-08-09T20:08:16.074Z,59.40
2022-08-09T20:10:52.392Z,59.50
2022-08-09T20:13:21.072Z,59.60
2022-08-09T20:16:32.806Z,60.00
2022-08-09T20:18:35.837Z,60.00
2022-08-09T20:21:03.236Z,60.50
2022-08-09T20:23:38.935Z,60.80
2022-08-09T20:26:07.666Z,61.30
2022-08-09T20:28:47.935Z,61.60
2022-08-09T20:31:16.126Z,61.50
2022-08-09T20:33:44.709Z,61.40
2022-08-09T20:36:12.886Z,62.30
2022-08-09T20:41:35.236Z,61.70
2022-08-09T20:44:06.961Z,62.30
2022-08-09T20:46:43.233Z,62.80
2022-08-09T20:49:16.166Z,63.10
2022-08-09T20:51:44.264Z,63.60
2022-08-09T20:54:12.515Z,64.20
2022-08-09T20:56:40.989Z,64.60
2022-08-09T20:59:08.217Z,65.20
2022-08-09T21:01:50.077Z,65.50
2022-08-09T21:05:51.204Z,66.00
2022-08-09T21:07:11.596Z,66.00
2022-08-09T21:09:56.441Z,66.20
2022-08-09T21:12:32.164Z,66.30
2022-08-09T21:15:01.795Z,66.60
2022-08-09T21:18:21.119Z,66.60
2022-08-09T21:20:22.463Z,66.70
2022-08-09T21:22:54.591Z,66.60
2022-08-09T21:25:44.086Z,66.70
2022-08-09T21:28:33.422Z,66.70
2022-08-09T21:31:17.803Z,66.60
2022-08-09T21:33:52.558Z,66.90
2022-08-09T21:36:27.769Z,67.00
2022-08-09T21:38:57.602Z,67.10
2022-08-09T21:42:05.177Z,67.30
2022-08-09T21:44:32.892Z,67.30
2022-08-09T21:47:07.711Z,67.60
2022-08-09T21:49:39.882Z,67.60
2022-08-09T21:52:17.869Z,67.80
2022-08-09T21:55:03.357Z,68.40
2022-08-09T21:57:39.616Z,68.80
2022-08-09T22:00:34.613Z,69.00
2022-08-09T22:03:05.803Z,69.20
2022-08-09T22:05:41.982Z,69.50
2022-08-09T22:08:14.053Z,69.80
2022-08-09T22:11:50.291Z,70.20
2022-08-09T22:13:34.663Z,70.60
2022-08-09T22:16:07.881Z,71.00
2022-08-09T22:18:54.583Z,71.40
2022-08-09T22:21:24.977Z,71.70
2022-08-09T22:23:59.847Z,71.90
2022-08-09T22:26:35.103Z,72.30
2022-08-09T22:29:07.515Z,72.60
2022-08-09T22:31:37.204Z,73.00
2022-08-09T22:34:14.886Z,73.00
2022-08-09T22:36:46.354Z,73.20
2022-08-09T22:39:46.802Z,73.40
2022-08-09T22:42:03.412Z,73.70
2022-08-09T22:44:32.816Z,73.70
2022-08-09T22:48:10.965Z,73.90
2022-08-09T22:49:52.005Z,74.00
2022-08-09T22:52:19.779Z,74.30
2022-08-09T22:54:47.787Z,74.50
2022-08-09T22:57:15.441Z,75.00
2022-08-09T22:59:56.884Z,75.20
2022-08-09T23:02:25.684Z,75.40
2022-08-09T23:04:55.405Z,75.90
2022-08-09T23:08:23.392Z,76.10
2022-08-09T23:10:32.111Z,76.30
2022-08-09T23:12:59.379Z,76.70
2022-08-09T23:15:28.754Z,76.60
2022-08-09T23:17:56.303Z,76.60
2022-08-09T23:20:25.243Z,76.70
2022-08-09T23:22:52.412Z,76.90
2022-08-09T23:25:19.434Z,77.00
2022-08-09T23:28:11.669Z,77.30
2022-08-09T23:30:33.543Z,77.50
2022-08-09T23:33:00.820Z,78.00
2022-08-09T23:35:27.888Z,78.10
2022-08-09T23:37:54.992Z,78.00
2022-08-09T23:40:22.155Z,78.30
2022-08-09T23:42:49.183Z,78.60
2022-08-09T23:45:36.629Z,78.90
2022-08-09T23:48:08.602Z,79.00
2022-08-09T23:50:36.218Z,79.60
2022-08-09T23:53:03.655Z,79.90
2022-08-09T23:55:32.987Z,80.10
2022-08-09T23:58:10.607Z,80.30
