createdAt,value
2017-08-22T00:00:31.193Z,14.40
2017-08-22T00:03:00.319Z,14.30
2017-08-22T00:05:34.388Z,14.20
2017-08-22T00:08:05.097Z,14.20
2017-08-22T00:10:35.514Z,14.30
2017-08-22T00:13:17.125Z,14.20
2017-08-22T00:15:46.234Z,14.00
2017-08-22T00:18:16.520Z,14.00
2017-08-22T00:20:46.344Z,14.00
2017-08-22T00:23:17.867Z,13.90
2017-08-22T00:25:56.694Z,13.70
2017-08-22T00:28:46.513Z,13.70
2017-08-22T00:31:15.833Z,13.70
2017-08-22T00:33:46.516Z,13.70
2017-08-22T00:36:15.316Z,13.60
2017-08-22T00:38:43.495Z,13.60
2017-08-22T00:41:12.852Z,13.70
2017-08-22T00:43:43.542Z,13.50
2017-08-22T00:46:21.937Z,13.50
2017-08-22T00:48:50.234Z,13.60
2017-08-22T00:51:18.670Z,13.60
2017-08-22T00:53:49.627Z,13.50
2017-08-22T00:56:17.781Z,13.30
2017-08-22T00:58:46.060Z,13.20
2017-08-22T01:01:14.267Z,13.30
2017-08-22T01:03:43.106Z,13.30
2017-08-22T01:10:05.078Z,13.20
2017-08-22T01:12:33.211Z,12.90
2017-08-22T01:15:01.350Z,12.80
2017-08-22T01:17:29.664Z,12.50
2017-08-22T01:19:58.745Z,12.30
2017-08-22T01:22:27.332Z,12.30
2017-08-22T01:24:55.512Z,12.50
2017-08-22T01:27:23.679Z,12.70
2017-08-22T01:29:51.823Z,12.80
2017-08-22T01:32:19.901Z,12.90
2017-08-22T01:34:47.980Z,12.90
2017-08-22T01:37:16.085Z,12.50
2017-08-22T01:39:44.265Z,12.50
2017-08-22T01:42:12.393Z,12.60
2017-08-22T01:44:40.481Z,12.60
2017-08-22T01:47:08.580Z,12.60
2017-08-22T01:49:36.669Z,12.60
2017-08-22T01:52:04.762Z,12.80
2017-08-22T01:54:32.949Z,12.80
2017-08-22T01:57:01.057Z,12.70
2017-08-22T01:59:29.136Z,12.70
2017-08-22T02:01:57.232Z,12.70
2017-08-22T02:04:25.328Z,12.50
2017-08-22T02:06:53.468Z,12.40
2017-08-22T02:09:21.545Z,12.50
2017-08-22T02:11:49.624Z,12.60
2017-08-22T02:14:17.732Z,12.60
2017-08-22T02:16:45.910Z,12.70
2017-08-22T02:19:14.016Z,12.70
2017-08-22T02:21:42.152Z,12.60
2017-08-22T02:24:10.264Z,12.60
2017-08-22T02:26:38.348Z,12.50
2017-08-22T02:29:06.476Z,12.50
2017-08-22T02:31:34.561Z,12.50
2017-08-22T02:34:02.657Z,12.50
2017-08-22T02:36:30.804Z,12.50
2017-08-22T02:38:58.921Z,12.50
2017-08-22T02:41:26.996Z,12.50
2017-08-22T02:43:55.125Z,12.60
2017-08-22T02:46:23.221Z,12.70
2017-08-22T02:48:51.309Z,12.70
2017-08-22T02:51:19.476Z,12.50
2017-08-22T02:53:47.577Z,12.40
2017-08-22T02:56:15.672Z,12.50
2017-08-22T02:58:43.769Z,12.50
2017-08-22T03:01:11.859Z,12.50
2017-08-22T03:03:39.943Z,12.40
2017-08-22T03:06:08.028Z,12.30
2017-08-22T03:08:36.125Z,12.20
2017-08-22T03:11:04.223Z,12.10
2017-08-22T03:13:32.317Z,12.00
2017-08-22T03:16:00.415Z,11.90
2017-08-22T03:18:28.517Z,11.90
2017-08-22T03:20:57.620Z,11.80
2017-08-22T03:23:25.709Z,11.70
2017-08-22T03:25:53.802Z,11.70
2017-08-22T03:28:21.896Z,11.70
2017-08-22T03:30:50.009Z,11.70
2017-08-22T03:33:18.093Z,11.70
2017-08-22T03:35:46.181Z,11.50
2017-08-22T03:38:14.277Z,11.40
2017-08-22T03:40:42.349Z,11.40
2017-08-22T03:43:20.385Z,11.50
2017-08-22T03:45:48.488Z,11.60
2017-08-22T03:48:16.577Z,11.60
2017-08-22T03:50:44.665Z,11.60
2017-08-22T03:53:12.752Z,11.70
2017-08-22T03:55:40.848Z,11.70
2017-08-22T03:58:12.526Z,11.70
2017-08-22T04:00:40.654Z,11.60
2017-08-22T04:03:08.752Z,11.50
2017-08-22T04:05:36.879Z,11.50
2017-08-22T04:08:05.075Z,11.50
2017-08-22T04:10:33.225Z,11.60
2017-08-22T04:13:01.413Z,11.60
2017-08-22T04:15:29.504Z,11.70
2017-08-22T04:17:57.615Z,11.60
2017-08-22T04:20:25.735Z,11.60
2017-08-22T04:22:53.864Z,11.40
2017-08-22T04:25:22.012Z,11.30
2017-08-22T04:27:50.116Z,11.30
2017-08-22T04:30:18.224Z,11.40
2017-08-22T04:32:46.349Z,11.20
2017-08-22T04:35:14.468Z,11.20
2017-08-22T04:37:42.544Z,11.20
2017-08-22T04:40:10.676Z,11.10
2017-08-22T04:42:38.772Z,11.10
2017-08-22T04:45:06.880Z,11.10
2017-08-22T04:47:34.986Z,11.20
2017-08-22T04:50:03.436Z,11.30
2017-08-22T04:52:31.525Z,11.40
2017-08-22T04:54:59.621Z,11.40
2017-08-22T04:57:27.712Z,11.50
2017-08-22T04:59:55.820Z,11.30
2017-08-22T05:02:23.912Z,11.20
2017-08-22T05:04:52.000Z,11.30
2017-08-22T05:07:20.097Z,11.40
2017-08-22T05:09:48.183Z,11.40
2017-08-22T05:12:16.285Z,11.60
2017-08-22T05:14:44.364Z,11.60
2017-08-22T05:17:12.457Z,11.70
2017-08-22T05:19:40.523Z,11.80
2017-08-22T05:22:08.620Z,12.00
2017-08-22T05:24:36.721Z,12.00
2017-08-22T05:27:04.842Z,12.10
2017-08-22T05:29:32.926Z,12.00
2017-08-22T05:32:01.044Z,11.90
2017-08-22T05:34:29.147Z,11.90
2017-08-22T05:36:57.261Z,11.90
2017-08-22T05:39:25.369Z,12.00
2017-08-22T05:41:53.493Z,12.10
2017-08-22T05:44:21.594Z,12.00
2017-08-22T05:46:49.681Z,11.90
2017-08-22T05:49:17.782Z,11.60
2017-08-22T05:51:45.884Z,11.50
2017-08-22T05:54:13.988Z,11.50
2017-08-22T05:56:42.075Z,11.60
2017-08-22T05:59:10.167Z,11.70
2017-08-22T06:01:38.264Z,11.60
2017-08-22T06:04:06.388Z,11.50
2017-08-22T06:06:34.505Z,11.60
2017-08-22T06:09:02.619Z,11.70
2017-08-22T06:11:30.744Z,11.90
2017-08-22T06:13:58.856Z,12.00
2017-08-22T06:16:26.952Z,12.10
2017-08-22T06:18:55.032Z,12.20
2017-08-22T06:21:23.133Z,12.20
2017-08-22T06:23:51.231Z,12.40
2017-08-22T06:26:19.320Z,12.60
2017-08-22T06:28:47.393Z,12.40
2017-08-22T06:31:15.481Z,12.40
2017-08-22T06:33:43.567Z,12.70
2017-08-22T06:36:11.664Z,12.70
2017-08-22T06:38:39.737Z,12.50
2017-08-22T06:41:07.827Z,12.60
2017-08-22T06:43:35.911Z,12.90
2017-08-22T06:46:04.020Z,13.00
2017-08-22T06:48:32.108Z,13.00
2017-08-22T06:51:00.216Z,12.90
2017-08-22T06:53:28.305Z,12.70
2017-08-22T06:55:56.400Z,12.50
2017-08-22T06:58:24.495Z,12.60
2017-08-22T07:00:52.568Z,12.80
2017-08-22T07:03:20.667Z,13.00
2017-08-22T07:05:48.929Z,13.10
2017-08-22T07:08:17.029Z,13.10
2017-08-22T07:10:45.111Z,13.20
2017-08-22T07:13:13.208Z,13.40
2017-08-22T07:15:41.296Z,13.50
2017-08-22T07:18:09.381Z,13.70
2017-08-22T07:20:37.467Z,13.70
2017-08-22T07:23:05.564Z,13.80
2017-08-22T07:25:33.651Z,13.90
2017-08-22T07:28:01.761Z,14.00
2017-08-22T07:30:29.839Z,13.90
2017-08-22T07:32:57.932Z,13.70
2017-08-22T07:35:26.020Z,13.80
2017-08-22T07:37:54.103Z,14.00
2017-08-22T07:40:22.208Z,14.00
2017-08-22T07:42:50.363Z,14.20
2017-08-22T07:45:18.455Z,14.30
2017-08-22T07:47:46.580Z,14.40
2017-08-22T07:50:14.667Z,14.60
2017-08-22T07:52:42.751Z,14.80
2017-08-22T07:55:10.851Z,15.00
2017-08-22T07:57:38.938Z,15.30
2017-08-22T08:00:07.063Z,15.40
2017-08-22T08:02:35.131Z,15.30
2017-08-22T08:05:03.204Z,15.30
2017-08-22T08:07:31.279Z,15.40
2017-08-22T08:09:59.359Z,15.60
2017-08-22T08:12:27.461Z,15.80
2017-08-22T08:14:55.552Z,15.80
2017-08-22T08:17:23.636Z,15.90
2017-08-22T08:19:51.712Z,15.90
2017-08-22T08:22:19.796Z,16.00
2017-08-22T08:24:47.862Z,16.10
2017-08-22T08:27:15.945Z,16.10
2017-08-22T08:29:44.013Z,16.20
2017-08-22T08:32:12.087Z,16.30
2017-08-22T08:34:40.213Z,16.30
2017-08-22T08:37:08.292Z,16.20
2017-08-22T08:39:36.364Z,16.10
2017-08-22T08:42:04.448Z,16.10
2017-08-22T08:44:32.548Z,16.00
2017-08-22T08:47:00.640Z,16.10
2017-08-22T08:49:28.708Z,16.20
2017-08-22T08:51:56.803Z,16.30
2017-08-22T08:54:24.868Z,16.40
2017-08-22T08:56:52.940Z,16.50
2017-08-22T08:59:21.020Z,16.60
2017-08-22T09:01:49.085Z,16.70
2017-08-22T09:04:17.176Z,16.70
2017-08-22T09:06:45.524Z,16.80
2017-08-22T09:09:13.594Z,16.80
2017-08-22T09:11:41.663Z,16.80
2017-08-22T09:14:09.738Z,16.90
2017-08-22T09:16:37.807Z,16.90
2017-08-22T09:19:05.906Z,16.90
2017-08-22T09:21:33.976Z,17.10
2017-08-22T09:24:02.051Z,17.20
2017-08-22T09:26:30.134Z,17.30
2017-08-22T09:28:58.280Z,17.40
2017-08-22T09:31:26.353Z,17.40
2017-08-22T09:33:54.456Z,17.60
2017-08-22T09:36:22.539Z,17.70
2017-08-22T09:38:50.630Z,18.00
2017-08-22T09:41:19.042Z,18.00
2017-08-22T09:43:47.810Z,18.20
2017-08-22T09:46:16.568Z,18.40
2017-08-22T09:48:45.737Z,18.50
2017-08-22T09:51:15.262Z,18.60
2017-08-22T09:53:56.755Z,18.60
2017-08-22T09:56:24.893Z,18.70
2017-08-22T09:58:52.998Z,18.80
2017-08-22T10:01:21.121Z,18.90
2017-08-22T10:03:49.216Z,19.00
2017-08-22T10:06:17.458Z,19.10
2017-08-22T10:08:45.641Z,19.10
2017-08-22T10:11:13.815Z,19.30
2017-08-22T10:13:42.467Z,19.30
2017-08-22T10:16:10.713Z,19.40
2017-08-22T10:18:38.824Z,19.40
2017-08-22T10:21:08.515Z,19.40
2017-08-22T10:23:41.910Z,19.40
2017-08-22T10:26:24.766Z,19.50
2017-08-22T10:28:55.302Z,19.60
2017-08-22T10:31:23.666Z,19.60
2017-08-22T10:33:52.575Z,19.70
2017-08-22T10:36:25.097Z,19.80
2017-08-22T10:38:54.136Z,20.00
2017-08-22T10:41:24.704Z,20.00
2017-08-22T10:44:01.365Z,19.90
2017-08-22T10:46:42.082Z,20.10
2017-08-22T10:49:12.123Z,20.00
2017-08-22T10:51:44.478Z,20.10
2017-08-22T10:54:21.161Z,20.10
2017-08-22T10:57:11.384Z,20.00
2017-08-22T10:59:45.070Z,19.90
2017-08-22T11:02:23.176Z,20.00
2017-08-22T11:04:51.735Z,20.20
2017-08-22T11:07:20.028Z,20.30
2017-08-22T11:09:50.164Z,20.30
2017-08-22T11:12:36.537Z,20.00
2017-08-22T11:15:07.137Z,20.20
2017-08-22T11:17:39.027Z,20.50
2017-08-22T11:20:29.994Z,20.30
2017-08-22T11:23:03.343Z,20.30
2017-08-22T11:25:43.870Z,20.50
2017-08-22T11:31:15.839Z,20.60
2017-08-22T11:33:46.287Z,20.70
2017-08-22T11:36:16.678Z,20.80
2017-08-22T11:38:59.697Z,20.80
2017-08-22T11:41:39.133Z,20.90
2017-08-22T11:44:13.658Z,20.80
2017-08-22T11:46:45.414Z,20.90
2017-08-22T11:49:16.888Z,20.80
2017-08-22T11:51:59.823Z,20.90
2017-08-22T11:55:01.527Z,20.90
2017-08-22T11:57:45.561Z,21.00
2017-08-22T12:00:21.213Z,21.10
2017-08-22T12:03:05.445Z,21.20
2017-08-22T12:11:49.243Z,21.40
2017-08-22T12:14:30.508Z,21.70
2017-08-22T12:17:03.553Z,21.60
2017-08-22T12:19:39.281Z,21.60
2017-08-22T12:25:19.036Z,22.00
2017-08-22T12:27:52.161Z,21.90
2017-08-22T12:33:32.196Z,21.90
2017-08-22T12:36:16.139Z,21.90
2017-08-22T12:41:56.970Z,22.30
2017-08-22T13:42:02.468Z,22.20
2017-08-22T13:44:46.425Z,22.20
2017-08-22T13:47:49.052Z,22.50
2017-08-22T13:59:09.789Z,22.40
2017-08-22T14:05:31.085Z,22.40
2017-08-22T14:08:41.973Z,22.40
2017-08-22T15:14:46.484Z,22.10
2017-08-22T15:17:14.577Z,22.20
2017-08-22T15:19:42.693Z,22.10
2017-08-22T15:22:11.934Z,22.10
2017-08-22T15:24:40.037Z,22.00
2017-08-22T15:27:08.134Z,21.90
2017-08-22T15:29:36.243Z,21.90
2017-08-22T15:32:04.361Z,22.00
2017-08-22T15:34:32.505Z,22.10
2017-08-22T15:37:00.583Z,22.10
2017-08-22T15:39:28.690Z,22.10
2017-08-22T15:41:56.789Z,22.10
2017-08-22T15:44:24.943Z,22.20
2017-08-22T15:46:53.044Z,22.10
2017-08-22T15:49:21.148Z,21.90
2017-08-22T15:51:49.235Z,21.90
2017-08-22T15:54:17.341Z,21.90
2017-08-22T15:56:45.460Z,21.90
2017-08-22T15:59:13.560Z,21.80
2017-08-22T16:01:41.652Z,21.90
2017-08-22T16:04:09.755Z,21.80
2017-08-22T16:06:37.848Z,21.80
2017-08-22T16:09:05.915Z,21.80
2017-08-22T16:11:34.016Z,21.80
2017-08-22T16:14:02.125Z,21.80
2017-08-22T16:19:04.585Z,22.00
2017-08-22T16:21:32.687Z,22.00
2017-08-22T16:24:00.796Z,22.00
2017-08-22T16:26:28.886Z,21.90
2017-08-22T16:28:57.071Z,21.90
2017-08-22T16:31:26.069Z,21.80
2017-08-22T16:33:55.191Z,21.80
2017-08-22T16:36:23.301Z,21.90
2017-08-22T16:38:51.418Z,21.80
2017-08-22T16:41:21.609Z,21.80
2017-08-22T16:43:49.773Z,21.80
2017-08-22T16:46:17.940Z,21.80
2017-08-22T16:48:46.049Z,21.80
2017-08-22T16:51:14.132Z,21.80
2017-08-22T16:53:42.225Z,21.80
2017-08-22T16:56:10.373Z,22.00
2017-08-22T16:58:38.501Z,22.00
2017-08-22T17:01:17.227Z,22.00
2017-08-22T17:03:45.340Z,21.90
2017-08-22T17:06:13.435Z,21.80
2017-08-22T17:08:41.517Z,21.90
2017-08-22T17:11:09.614Z,21.90
2017-08-22T17:13:37.708Z,21.90
2017-08-22T17:16:05.828Z,21.90
2017-08-22T17:18:33.938Z,21.90
2017-08-22T17:21:02.064Z,21.90
2017-08-22T17:23:30.194Z,21.90
2017-08-22T17:25:58.433Z,21.90
2017-08-22T17:28:26.503Z,21.80
2017-08-22T17:30:54.793Z,21.80
2017-08-22T17:33:22.949Z,21.70
2017-08-22T17:35:51.061Z,21.60
2017-08-22T17:38:19.184Z,21.60
2017-08-22T17:40:47.300Z,21.50
2017-08-22T17:43:15.434Z,21.50
2017-08-22T17:45:43.529Z,21.50
2017-08-22T17:48:11.635Z,21.50
2017-08-22T17:50:39.722Z,21.50
2017-08-22T17:53:07.827Z,21.40
2017-08-22T17:55:35.916Z,21.20
2017-08-22T17:58:04.028Z,21.10
2017-08-22T18:00:32.116Z,21.10
2017-08-22T18:03:00.742Z,21.10
2017-08-22T18:05:28.830Z,21.10
2017-08-22T18:07:56.940Z,21.00
2017-08-22T18:10:25.033Z,21.00
2017-08-22T18:12:53.129Z,21.10
2017-08-22T18:15:21.221Z,21.00
2017-08-22T18:17:49.333Z,21.00
2017-08-22T18:20:17.426Z,21.00
2017-08-22T18:22:45.568Z,21.00
2017-08-22T18:25:13.684Z,21.00
2017-08-22T18:27:41.800Z,20.90
2017-08-22T18:30:09.896Z,20.90
2017-08-22T18:32:37.993Z,20.90
2017-08-22T18:35:06.083Z,20.80
2017-08-22T18:37:34.168Z,20.80
2017-08-22T18:40:02.289Z,20.80
2017-08-22T18:42:31.341Z,20.80
2017-08-22T18:44:59.450Z,20.80
2017-08-22T18:47:27.529Z,20.80
2017-08-22T18:49:55.620Z,20.80
2017-08-22T18:52:23.721Z,20.80
2017-08-22T18:54:52.805Z,20.70
2017-08-22T18:57:20.880Z,20.70
2017-08-22T18:59:48.996Z,20.60
2017-08-22T19:02:17.086Z,20.60
2017-08-22T19:04:45.200Z,20.50
2017-08-22T19:07:13.291Z,20.40
2017-08-22T19:09:41.368Z,20.30
2017-08-22T19:12:09.474Z,20.30
2017-08-22T19:14:37.565Z,20.30
2017-08-22T19:17:05.961Z,20.20
2017-08-22T19:19:34.049Z,20.20
2017-08-22T19:22:02.320Z,20.10
2017-08-22T19:24:30.720Z,20.00
2017-08-22T19:26:58.985Z,19.80
2017-08-22T19:29:27.164Z,19.80
2017-08-22T19:31:55.291Z,19.80
2017-08-22T19:34:23.376Z,19.70
2017-08-22T19:36:52.095Z,19.70
2017-08-22T19:39:20.440Z,19.70
2017-08-22T19:41:48.524Z,19.60
2017-08-22T19:44:16.633Z,19.50
2017-08-22T19:46:44.869Z,19.40
2017-08-22T19:49:13.332Z,19.40
2017-08-22T19:51:41.942Z,19.50
2017-08-22T19:54:10.305Z,19.50
2017-08-22T19:56:38.391Z,19.50
2017-08-22T19:59:06.487Z,19.40
2017-08-22T20:01:34.650Z,19.20
2017-08-22T20:04:02.787Z,19.20
2017-08-22T20:06:30.961Z,19.30
2017-08-22T20:08:59.070Z,19.30
2017-08-22T20:11:27.191Z,19.30
2017-08-22T20:13:55.360Z,19.40
2017-08-22T20:16:23.455Z,19.40
2017-08-22T20:18:51.568Z,19.30
2017-08-22T20:21:19.679Z,19.10
2017-08-22T20:23:47.928Z,19.00
2017-08-22T20:26:16.038Z,18.90
2017-08-22T20:28:44.164Z,18.80
2017-08-22T20:31:12.258Z,18.70
2017-08-22T20:33:40.366Z,18.60
2017-08-22T20:36:08.467Z,18.50
2017-08-22T20:38:36.562Z,18.30
2017-08-22T20:41:04.661Z,18.30
2017-08-22T20:43:32.752Z,18.10
2017-08-22T20:46:00.865Z,17.90
2017-08-22T20:48:28.948Z,17.80
2017-08-22T20:50:57.062Z,17.80
2017-08-22T20:53:25.138Z,17.80
2017-08-22T20:55:53.220Z,17.70
2017-08-22T20:58:21.508Z,17.70
2017-08-22T21:00:49.607Z,17.70
2017-08-22T21:03:17.692Z,17.60
2017-08-22T21:05:45.775Z,17.70
2017-08-22T21:08:13.848Z,17.70
2017-08-22T21:10:42.008Z,17.60
2017-08-22T21:13:10.088Z,17.50
2017-08-22T21:15:39.322Z,17.30
2017-08-22T21:18:07.457Z,17.30
2017-08-22T21:20:35.566Z,17.20
2017-08-22T21:23:03.738Z,17.10
2017-08-22T21:25:31.915Z,16.90
2017-08-22T21:28:00.020Z,16.90
2017-08-22T21:30:28.099Z,17.10
2017-08-22T21:32:56.179Z,17.10
2017-08-22T21:35:25.400Z,17.00
2017-08-22T21:37:53.478Z,16.90
2017-08-22T21:40:21.665Z,16.80
2017-08-22T21:42:49.732Z,16.70
2017-08-22T21:45:17.824Z,16.80
2017-08-22T21:47:45.944Z,16.80
2017-08-22T21:50:14.048Z,16.70
2017-08-22T21:52:42.130Z,16.60
2017-08-22T21:55:10.221Z,16.70
2017-08-22T21:57:38.322Z,16.70
2017-08-22T22:00:06.510Z,16.60
2017-08-22T22:02:34.755Z,16.60
2017-08-22T22:05:02.916Z,16.60
2017-08-22T22:07:30.992Z,16.60
2017-08-22T22:09:59.166Z,16.60
2017-08-22T22:12:27.248Z,16.40
2017-08-22T22:14:55.320Z,16.40
2017-08-22T22:17:23.448Z,16.40
2017-08-22T22:19:51.559Z,16.30
2017-08-22T22:22:19.640Z,16.20
2017-08-22T22:24:47.876Z,16.20
2017-08-22T22:27:16.112Z,16.10
2017-08-22T22:29:44.206Z,16.10
2017-08-22T22:32:12.305Z,16.00
2017-08-22T22:34:40.372Z,16.00
2017-08-22T22:37:23.498Z,15.90
2017-08-22T22:39:51.597Z,15.90
2017-08-22T22:42:19.720Z,15.90
2017-08-22T22:44:47.824Z,15.80
2017-08-22T22:47:15.940Z,15.80
2017-08-22T22:49:44.060Z,15.70
2017-08-22T22:52:13.482Z,15.70
2017-08-22T22:54:41.605Z,15.70
2017-08-22T22:57:09.727Z,15.70
2017-08-22T22:59:38.053Z,15.60
2017-08-22T23:02:06.201Z,15.60
2017-08-22T23:04:34.473Z,15.50
2017-08-22T23:07:02.586Z,15.50
2017-08-22T23:09:30.690Z,15.50
2017-08-22T23:11:58.794Z,15.50
2017-08-22T23:14:28.297Z,15.40
2017-08-22T23:16:56.445Z,15.50
2017-08-22T23:19:24.561Z,15.50
2017-08-22T23:21:52.648Z,15.40
2017-08-22T23:24:20.739Z,15.40
2017-08-22T23:26:48.846Z,15.40
2017-08-22T23:29:16.961Z,15.40
2017-08-22T23:31:45.118Z,15.40
2017-08-22T23:34:13.237Z,15.40
2017-08-22T23:36:41.384Z,15.40
2017-08-22T23:39:09.485Z,15.30
2017-08-22T23:41:37.625Z,15.40
2017-08-22T23:44:05.725Z,15.40
2017-08-22T23:46:33.819Z,15.30
2017-08-22T23:49:01.920Z,15.30
2017-08-22T23:51:30.013Z,15.20
2017-08-22T23:53:58.129Z,15.10
2017-08-22T23:56:26.241Z,15.10
2017-08-22T23:58:54.328Z,15.10
