createdAt,value
2024-05-09T06:46:59.969Z,37.85
2024-05-09T06:47:09.939Z,37.69
2024-05-09T06:47:21.395Z,37.46
2024-05-09T06:47:33.138Z,37.36
2024-05-09T06:47:44.697Z,37.33
2024-05-09T06:47:56.518Z,37.27
2024-05-09T06:48:08.237Z,37.28
2024-05-09T06:48:20.732Z,37.25
2024-05-09T06:48:30.441Z,37.19
2024-05-09T06:48:42.272Z,37.21
2024-05-09T06:48:54.190Z,37.20
2024-05-09T06:49:06.020Z,37.18
2024-05-09T06:49:17.459Z,37.16
2024-05-09T06:49:29.173Z,37.15
2024-05-09T06:49:40.535Z,37.14
2024-05-09T06:49:52.104Z,37.11
2024-05-09T06:50:03.747Z,37.13
2024-05-09T06:50:22.932Z,37.16
2024-05-09T06:50:28.400Z,37.29
2024-05-09T06:50:39.486Z,37.25
2024-05-09T06:50:49.412Z,37.19
2024-05-09T06:51:01.095Z,37.13
2024-05-09T06:51:12.526Z,37.14
2024-05-09T06:51:24.170Z,37.12
2024-05-09T06:51:35.434Z,37.11
2024-05-09T06:51:46.936Z,37.11
2024-05-09T06:51:58.207Z,37.09
2024-05-09T06:52:09.735Z,37.10
2024-05-09T06:52:21.004Z,37.12
2024-05-09T06:52:32.511Z,37.10
2024-05-09T06:52:43.765Z,37.11
2024-05-09T06:52:55.359Z,37.10
2024-05-09T06:53:06.761Z,37.11
2024-05-09T06:53:18.396Z,37.11
2024-05-09T06:53:29.748Z,37.10
2024-05-09T06:53:41.359Z,37.12
2024-05-09T06:53:52.641Z,37.13
2024-05-09T06:54:04.162Z,37.12
2024-05-09T06:54:15.405Z,37.13
2024-05-09T06:54:26.915Z,37.15
2024-05-09T06:54:38.885Z,37.20
2024-05-09T06:54:50.142Z,37.19
2024-05-09T06:55:01.704Z,37.16
2024-05-09T06:55:12.937Z,37.16
2024-05-09T06:55:24.449Z,37.15
2024-05-09T06:55:35.746Z,37.14
2024-05-09T06:55:47.269Z,37.14
2024-05-09T06:55:58.549Z,37.18
2024-05-09T06:56:10.135Z,37.16
2024-05-09T06:56:21.438Z,37.17
2024-05-09T06:56:33.028Z,37.17
2024-05-09T06:56:44.388Z,37.17
2024-05-09T06:56:55.913Z,37.18
2024-05-09T06:57:07.201Z,37.18
2024-05-09T06:57:18.709Z,37.18
2024-05-09T06:57:29.968Z,37.18
2024-05-09T06:57:43.053Z,37.19
2024-05-09T06:57:52.291Z,37.17
2024-05-09T06:58:03.811Z,37.20
2024-05-09T06:58:15.068Z,37.21
2024-05-09T06:58:26.644Z,37.18
2024-05-09T06:58:37.922Z,37.21
2024-05-09T06:58:49.506Z,37.20
2024-05-09T06:59:00.817Z,37.21
2024-05-09T06:59:12.486Z,37.23
2024-05-09T06:59:23.770Z,37.22
2024-05-09T06:59:35.396Z,37.23
2024-05-09T06:59:46.660Z,37.21
2024-05-09T06:59:58.167Z,37.21
2024-05-09T07:00:15.494Z,37.23
2024-05-09T07:00:27.583Z,37.39
2024-05-09T07:00:38.659Z,37.39
2024-05-09T07:00:45.328Z,37.39
2024-05-09T07:00:56.621Z,37.32
2024-05-09T07:01:08.191Z,37.27
2024-05-09T07:01:19.598Z,37.26
2024-05-09T07:01:31.374Z,37.26
2024-05-09T07:01:42.710Z,37.29
2024-05-09T07:01:54.250Z,37.28
2024-05-09T07:02:05.627Z,37.27
