createdAt,value
2018-07-24T00:01:21.926Z,11.83
2018-07-24T00:03:51.285Z,10.33
2018-07-24T00:06:20.567Z,10.97
2018-07-24T00:08:49.842Z,10.37
2018-07-24T00:11:19.208Z,9.90
2018-07-24T00:13:48.392Z,10.13
2018-07-24T00:16:17.962Z,11.33
2018-07-24T00:18:47.251Z,11.33
2018-07-24T00:21:16.650Z,10.60
2018-07-24T00:23:46.059Z,9.90
2018-07-24T00:26:15.670Z,10.20
2018-07-24T00:28:44.940Z,10.40
2018-07-24T00:31:14.202Z,10.80
2018-07-24T00:33:43.462Z,10.83
2018-07-24T00:36:12.811Z,11.13
2018-07-24T00:38:42.104Z,10.80
2018-07-24T00:41:11.400Z,11.33
2018-07-24T00:43:40.704Z,11.20
2018-07-24T00:46:10.047Z,13.13
2018-07-24T00:48:39.227Z,10.90
2018-07-24T00:51:08.595Z,11.50
2018-07-24T00:53:37.924Z,10.43
2018-07-24T00:56:30.135Z,11.17
2018-07-24T00:58:59.401Z,11.03
2018-07-24T01:01:28.610Z,11.07
2018-07-24T01:03:57.934Z,11.40
2018-07-24T01:06:27.234Z,10.90
2018-07-24T01:08:56.471Z,10.70
2018-07-24T01:11:25.769Z,10.30
2018-07-24T01:13:55.074Z,11.67
2018-07-24T01:16:24.502Z,11.83
2018-07-24T01:18:53.723Z,9.67
2018-07-24T01:21:23.111Z,11.53
2018-07-24T01:23:52.365Z,11.23
2018-07-24T01:26:21.573Z,11.93
2018-07-24T01:28:50.830Z,12.50
2018-07-24T01:31:20.229Z,13.17
2018-07-24T01:33:49.543Z,10.77
2018-07-24T01:36:18.771Z,11.70
2018-07-24T01:38:48.092Z,10.80
2018-07-24T01:41:17.355Z,10.43
2018-07-24T01:43:53.249Z,9.40
2018-07-24T01:46:22.541Z,9.40
2018-07-24T01:48:51.793Z,9.60
2018-07-24T01:51:21.055Z,10.07
2018-07-24T01:53:50.302Z,9.57
2018-07-24T01:56:19.610Z,10.03
2018-07-24T01:58:49.333Z,11.40
2018-07-24T02:01:18.881Z,9.73
2018-07-24T02:03:48.230Z,9.23
2018-07-24T02:06:16.937Z,8.93
2018-07-24T02:08:46.184Z,9.27
2018-07-24T02:11:15.452Z,10.13
2018-07-24T02:13:44.764Z,9.47
2018-07-24T02:16:14.111Z,8.70
2018-07-24T02:18:43.419Z,10.63
2018-07-24T02:21:12.704Z,9.53
2018-07-24T02:23:41.944Z,9.00
2018-07-24T02:26:11.246Z,9.50
2018-07-24T02:28:40.523Z,10.27
2018-07-24T02:31:09.790Z,8.97
2018-07-24T02:33:39.108Z,8.53
2018-07-24T02:36:08.438Z,9.10
2018-07-24T02:38:37.734Z,9.70
2018-07-24T02:41:06.995Z,9.23
2018-07-24T02:43:36.215Z,9.67
2018-07-24T02:46:05.663Z,10.17
2018-07-24T02:48:35.015Z,10.03
2018-07-24T02:51:04.263Z,9.63
2018-07-24T02:53:33.539Z,9.77
2018-07-24T02:56:02.851Z,9.50
2018-07-24T02:58:32.091Z,10.60
2018-07-24T03:01:01.398Z,9.43
2018-07-24T03:03:30.738Z,7.87
2018-07-24T03:06:00.047Z,9.10
2018-07-24T03:08:29.346Z,9.50
2018-07-24T03:10:58.751Z,9.20
2018-07-24T03:13:28.063Z,11.87
2018-07-24T03:15:57.384Z,9.70
2018-07-24T03:18:26.712Z,10.47
2018-07-24T03:20:56.011Z,11.77
2018-07-24T03:23:25.277Z,11.63
2018-07-24T03:25:54.696Z,10.33
2018-07-24T03:28:24.104Z,9.10
2018-07-24T03:30:53.516Z,9.47
2018-07-24T03:33:22.930Z,9.23
2018-07-24T03:35:52.200Z,8.67
2018-07-24T03:38:21.604Z,9.53
2018-07-24T03:40:50.952Z,9.20
2018-07-24T03:43:20.302Z,9.37
2018-07-24T03:45:49.642Z,9.47
2018-07-24T03:48:18.970Z,10.17
2018-07-24T03:50:48.275Z,9.10
2018-07-24T03:53:17.494Z,11.27
2018-07-24T03:55:46.787Z,8.40
2018-07-24T03:58:16.049Z,10.17
2018-07-24T04:00:45.254Z,9.23
2018-07-24T04:03:14.515Z,9.43
2018-07-24T04:05:43.774Z,9.37
2018-07-24T04:08:13.122Z,9.67
2018-07-24T04:10:42.390Z,8.73
2018-07-24T04:13:11.725Z,8.13
2018-07-24T04:15:40.951Z,9.27
2018-07-24T04:18:10.110Z,9.03
2018-07-24T04:20:39.291Z,8.93
2018-07-24T04:23:08.615Z,8.70
2018-07-24T04:25:37.951Z,8.90
2018-07-24T04:28:07.243Z,9.50
2018-07-24T04:30:36.442Z,9.07
2018-07-24T04:33:05.710Z,9.20
2018-07-24T04:35:35.033Z,12.60
2018-07-24T04:38:04.375Z,9.27
2018-07-24T04:40:33.606Z,9.37
2018-07-24T04:43:02.946Z,8.33
2018-07-24T04:45:32.244Z,8.67
2018-07-24T04:48:01.543Z,8.03
2018-07-24T04:50:30.831Z,8.53
2018-07-24T04:53:00.097Z,9.20
2018-07-24T04:55:29.427Z,11.37
2018-07-24T04:57:58.691Z,8.83
2018-07-24T05:00:27.996Z,10.30
2018-07-24T05:02:57.276Z,8.03
2018-07-24T05:05:26.612Z,11.13
2018-07-24T05:07:55.982Z,8.60
2018-07-24T05:10:25.230Z,10.73
2018-07-24T05:12:54.651Z,8.40
2018-07-24T05:15:23.931Z,9.23
2018-07-24T05:17:53.326Z,7.37
2018-07-24T05:20:22.638Z,10.37
2018-07-24T05:22:51.448Z,8.47
2018-07-24T05:25:20.984Z,8.73
2018-07-24T05:27:50.592Z,8.43
2018-07-24T05:30:19.934Z,9.47
2018-07-24T05:32:49.234Z,7.83
2018-07-24T05:35:18.595Z,8.40
2018-07-24T05:37:47.922Z,9.87
2018-07-24T05:43:10.147Z,10.87
2018-07-24T05:45:39.564Z,8.03
2018-07-24T05:48:08.886Z,8.17
2018-07-24T05:50:38.257Z,9.53
2018-07-24T05:53:07.524Z,8.20
2018-07-24T05:55:36.859Z,9.03
2018-07-24T05:58:06.079Z,7.60
2018-07-24T06:00:35.519Z,8.47
2018-07-24T06:03:04.996Z,8.87
2018-07-24T06:05:34.265Z,6.87
2018-07-24T06:08:03.582Z,7.53
2018-07-24T06:10:32.877Z,7.57
2018-07-24T06:13:02.266Z,6.97
2018-07-24T06:15:31.559Z,8.77
2018-07-24T06:18:00.904Z,6.70
2018-07-24T06:20:30.199Z,6.97
2018-07-24T06:22:59.469Z,7.30
2018-07-24T06:25:28.771Z,8.97
2018-07-24T06:27:58.352Z,6.43
2018-07-24T06:30:27.848Z,7.30
2018-07-24T06:32:57.152Z,7.63
2018-07-24T06:35:26.535Z,6.83
2018-07-24T06:37:55.880Z,6.97
2018-07-24T06:40:25.314Z,6.77
2018-07-24T06:42:54.781Z,6.43
2018-07-24T06:45:27.306Z,6.60
2018-07-24T06:47:56.621Z,6.17
2018-07-24T06:50:25.358Z,6.53
2018-07-24T06:52:54.760Z,6.53
2018-07-24T06:55:23.995Z,7.20
2018-07-24T06:57:53.524Z,12.43
2018-07-24T07:00:22.813Z,5.23
2018-07-24T07:02:52.120Z,6.63
2018-07-24T07:05:21.475Z,6.00
2018-07-24T07:07:50.792Z,7.00
2018-07-24T07:10:20.138Z,5.67
2018-07-24T07:12:49.391Z,6.53
2018-07-24T07:15:18.558Z,7.27
2018-07-24T07:17:47.806Z,6.03
2018-07-24T07:20:17.043Z,6.40
2018-07-24T07:22:46.387Z,6.67
2018-07-24T07:25:25.277Z,5.37
2018-07-24T07:27:54.649Z,6.83
2018-07-24T07:30:23.959Z,6.23
2018-07-24T07:32:53.457Z,5.97
2018-07-24T07:35:22.801Z,6.17
2018-07-24T07:37:52.059Z,8.10
2018-07-24T07:40:21.352Z,7.03
2018-07-24T07:42:50.538Z,5.17
2018-07-24T07:45:19.877Z,8.00
2018-07-24T07:47:49.119Z,6.53
2018-07-24T07:50:18.359Z,7.63
2018-07-24T07:52:47.690Z,5.83
2018-07-24T07:55:17.040Z,6.10
2018-07-24T07:57:45.784Z,6.07
2018-07-24T08:00:15.103Z,6.63
2018-07-24T08:02:44.412Z,5.33
2018-07-24T08:05:13.678Z,6.90
2018-07-24T08:07:42.979Z,5.57
2018-07-24T08:10:12.248Z,6.53
2018-07-24T08:12:41.464Z,7.07
2018-07-24T08:15:10.731Z,6.63
2018-07-24T08:17:39.617Z,5.93
2018-07-24T08:20:08.922Z,8.37
2018-07-24T08:22:38.271Z,6.60
2018-07-24T08:25:07.678Z,6.63
2018-07-24T08:27:37.071Z,6.47
2018-07-24T08:30:06.436Z,8.50
2018-07-24T08:32:35.660Z,6.07
2018-07-24T08:35:04.995Z,6.30
2018-07-24T08:37:34.404Z,7.13
2018-07-24T08:40:03.747Z,6.77
2018-07-24T08:42:33.027Z,7.50
2018-07-24T08:45:02.336Z,6.10
2018-07-24T08:47:31.515Z,7.13
2018-07-24T08:50:00.766Z,6.20
2018-07-24T08:52:30.183Z,9.03
2018-07-24T08:54:59.735Z,6.67
2018-07-24T08:57:28.799Z,8.00
2018-07-24T08:59:58.079Z,6.93
2018-07-24T09:02:27.430Z,10.67
2018-07-24T09:04:56.727Z,6.60
2018-07-24T09:07:25.943Z,6.53
2018-07-24T09:09:55.444Z,6.85
2018-07-24T09:12:24.760Z,7.17
2018-07-24T09:14:54.081Z,6.78
2018-07-24T09:17:23.374Z,6.47
2018-07-24T09:19:52.607Z,6.40
2018-07-24T09:22:21.875Z,6.80
2018-07-24T09:24:51.139Z,6.30
2018-07-24T09:30:20.599Z,6.55
2018-07-24T09:32:49.915Z,6.30
2018-07-24T09:35:19.191Z,6.92
2018-07-24T09:37:48.038Z,6.20
2018-07-24T09:40:16.813Z,6.75
2018-07-24T09:42:45.630Z,6.92
2018-07-24T09:45:14.518Z,6.53
2018-07-24T09:47:43.291Z,6.00
2018-07-24T09:50:12.115Z,5.80
2018-07-24T09:52:40.844Z,5.12
2018-07-24T09:55:09.635Z,5.42
2018-07-24T09:57:38.412Z,5.72
2018-07-24T10:00:07.613Z,5.85
2018-07-24T10:02:36.464Z,5.17
2018-07-24T10:05:05.187Z,6.65
2018-07-24T10:07:34.051Z,4.67
2018-07-24T10:10:02.936Z,5.37
2018-07-24T10:12:32.066Z,6.00
2018-07-24T10:15:00.854Z,6.55
2018-07-24T10:17:29.615Z,5.62
2018-07-24T10:19:58.388Z,5.92
2018-07-24T10:22:27.170Z,6.00
2018-07-24T10:24:55.970Z,5.95
2018-07-24T10:27:24.728Z,6.70
2018-07-24T10:29:53.524Z,5.37
2018-07-24T10:32:22.793Z,5.87
2018-07-24T10:34:51.796Z,9.48
2018-07-24T10:37:20.598Z,6.53
2018-07-24T10:39:49.414Z,5.58
2018-07-24T10:42:18.269Z,6.97
2018-07-24T10:44:47.086Z,5.67
2018-07-24T10:47:15.785Z,6.42
2018-07-24T10:49:44.523Z,5.42
2018-07-24T10:52:13.494Z,5.35
2018-07-24T10:54:42.254Z,5.45
2018-07-24T10:57:11.020Z,7.25
2018-07-24T10:59:39.820Z,5.90
2018-07-24T11:02:08.862Z,5.47
2018-07-24T11:04:37.670Z,5.47
2018-07-24T11:07:07.071Z,5.65
2018-07-24T11:09:35.872Z,6.12
2018-07-24T11:12:04.673Z,5.22
2018-07-24T11:14:33.436Z,5.90
2018-07-24T11:17:02.158Z,5.80
2018-07-24T11:19:30.861Z,5.10
2018-07-24T11:21:59.707Z,5.83
2018-07-24T11:24:28.465Z,5.67
2018-07-24T11:26:57.289Z,5.72
2018-07-24T11:29:26.100Z,9.78
2018-07-24T11:31:54.900Z,7.85
2018-07-24T11:34:23.709Z,5.40
2018-07-24T11:36:52.519Z,5.97
2018-07-24T11:39:21.340Z,6.05
2018-07-24T11:41:50.126Z,5.70
2018-07-24T11:44:18.902Z,5.42
2018-07-24T11:46:47.697Z,5.37
2018-07-24T11:49:16.457Z,5.62
2018-07-24T11:51:45.337Z,5.53
2018-07-24T11:54:14.146Z,5.78
2018-07-24T11:56:42.941Z,5.20
2018-07-24T11:59:11.735Z,5.62
2018-07-24T12:01:40.458Z,5.72
2018-07-24T12:04:09.223Z,5.40
2018-07-24T12:06:38.046Z,5.55
2018-07-24T12:09:08.462Z,5.58
2018-07-24T12:11:37.220Z,5.58
2018-07-24T12:14:05.994Z,5.55
2018-07-24T12:16:34.662Z,5.70
2018-07-24T12:19:03.419Z,5.47
2018-07-24T12:21:32.195Z,5.90
2018-07-24T12:24:00.962Z,7.40
2018-07-24T12:26:29.818Z,5.78
2018-07-24T12:28:58.643Z,6.30
2018-07-24T12:31:27.436Z,5.60
2018-07-24T12:36:31.194Z,5.53
2018-07-24T12:39:00.038Z,5.17
2018-07-24T12:41:28.761Z,5.40
2018-07-24T12:43:57.477Z,4.90
2018-07-24T12:46:26.242Z,5.92
2018-07-24T12:48:54.982Z,5.12
2018-07-24T12:51:23.785Z,5.80
2018-07-24T12:53:52.513Z,5.00
2018-07-24T12:56:21.334Z,6.45
2018-07-24T12:58:50.059Z,5.50
2018-07-24T13:01:18.858Z,5.15
2018-07-24T13:03:47.663Z,5.75
2018-07-24T13:06:16.483Z,6.08
2018-07-24T13:08:45.241Z,4.95
2018-07-24T13:11:14.190Z,6.25
2018-07-24T13:13:43.014Z,5.65
2018-07-24T13:16:11.756Z,4.42
2018-07-24T13:18:40.474Z,5.67
2018-07-24T13:21:09.250Z,5.05
2018-07-24T13:23:37.981Z,5.10
2018-07-24T13:26:06.809Z,4.97
2018-07-24T13:28:35.564Z,5.05
2018-07-24T13:31:04.303Z,5.35
2018-07-24T13:33:33.094Z,4.62
2018-07-24T13:36:01.793Z,5.62
2018-07-24T13:38:30.550Z,4.80
2018-07-24T13:40:59.317Z,6.62
2018-07-24T13:43:28.049Z,4.53
2018-07-24T13:45:56.886Z,5.30
2018-07-24T13:48:25.593Z,5.35
2018-07-24T13:50:54.317Z,5.25
2018-07-24T13:53:22.930Z,5.20
2018-07-24T13:55:51.493Z,6.90
2018-07-24T13:58:20.085Z,6.55
2018-07-24T14:00:48.656Z,4.92
2018-07-24T14:03:17.260Z,4.47
2018-07-24T14:05:45.919Z,5.28
2018-07-24T14:08:14.485Z,5.42
2018-07-24T14:10:43.077Z,4.62
2018-07-24T14:13:11.641Z,5.08
2018-07-24T14:15:40.252Z,5.62
2018-07-24T14:18:08.861Z,6.28
2018-07-24T14:20:37.437Z,5.53
2018-07-24T14:23:06.070Z,5.92
2018-07-24T14:25:34.628Z,4.87
2018-07-24T14:28:03.240Z,5.28
2018-07-24T14:30:31.844Z,4.60
2018-07-24T14:33:00.567Z,4.85
2018-07-24T14:35:29.166Z,4.40
2018-07-24T14:37:57.837Z,4.97
2018-07-24T14:40:26.496Z,5.40
2018-07-24T14:42:55.102Z,4.80
2018-07-24T14:45:23.659Z,4.72
2018-07-24T14:47:52.259Z,4.92
2018-07-24T14:50:20.822Z,5.37
2018-07-24T14:52:49.496Z,6.97
2018-07-24T14:55:18.077Z,5.17
2018-07-24T14:57:46.640Z,4.95
2018-07-24T15:00:15.240Z,5.05
2018-07-24T15:02:43.801Z,4.75
2018-07-24T15:05:12.395Z,5.75
2018-07-24T15:07:40.996Z,4.83
2018-07-24T15:10:09.561Z,4.53
2018-07-24T15:12:38.180Z,4.45
2018-07-24T15:15:06.748Z,5.25
2018-07-24T15:17:35.366Z,5.45
2018-07-24T15:20:04.062Z,4.87
2018-07-24T15:22:32.626Z,4.47
2018-07-24T15:25:01.229Z,4.90
2018-07-24T15:27:29.808Z,4.53
2018-07-24T15:29:58.445Z,4.62
2018-07-24T15:32:27.104Z,4.30
2018-07-24T15:34:55.687Z,4.83
2018-07-24T15:37:24.325Z,4.53
2018-07-24T15:39:52.944Z,4.72
2018-07-24T15:42:21.601Z,6.20
2018-07-24T15:44:50.217Z,4.42
2018-07-24T15:47:18.789Z,5.03
2018-07-24T15:49:47.397Z,5.50
2018-07-24T15:52:16.780Z,5.80
2018-07-24T15:54:45.493Z,5.03
2018-07-24T15:57:14.129Z,4.58
2018-07-24T15:59:42.688Z,5.37
2018-07-24T16:02:11.304Z,4.85
2018-07-24T16:04:39.893Z,5.05
2018-07-24T16:07:08.801Z,4.75
2018-07-24T16:09:38.445Z,5.28
2018-07-24T16:12:08.028Z,4.87
2018-07-24T16:14:36.620Z,4.53
2018-07-24T16:17:05.241Z,4.75
2018-07-24T16:19:33.850Z,5.40
2018-07-24T16:22:02.444Z,4.70
2018-07-24T16:24:31.245Z,4.58
2018-07-24T16:26:59.869Z,4.60
2018-07-24T16:29:28.436Z,4.55
2018-07-24T16:31:57.037Z,5.17
2018-07-24T16:34:25.631Z,4.97
2018-07-24T16:36:54.221Z,4.60
2018-07-24T16:39:22.856Z,5.50
2018-07-24T16:41:51.477Z,4.72
2018-07-24T16:44:20.096Z,4.90
2018-07-24T16:46:48.690Z,4.92
2018-07-24T16:49:17.265Z,6.83
2018-07-24T16:51:45.838Z,4.72
2018-07-24T16:54:14.525Z,5.12
2018-07-24T16:56:43.080Z,6.60
2018-07-24T16:59:12.113Z,6.00
2018-07-24T17:01:40.745Z,5.10
2018-07-24T17:04:09.333Z,5.70
2018-07-24T17:06:37.949Z,4.97
2018-07-24T17:09:07.528Z,5.20
2018-07-24T17:11:36.123Z,4.65
2018-07-24T17:14:04.757Z,5.17
2018-07-24T17:16:33.337Z,4.92
2018-07-24T17:19:01.930Z,5.10
2018-07-24T17:21:32.216Z,4.53
2018-07-24T17:24:00.781Z,4.58
2018-07-24T17:26:29.748Z,5.70
2018-07-24T17:28:58.332Z,5.33
2018-07-24T17:31:26.932Z,4.83
2018-07-24T17:33:55.529Z,6.53
2018-07-24T17:36:24.110Z,5.45
2018-07-24T17:38:52.760Z,4.90
2018-07-24T17:41:21.329Z,4.83
2018-07-24T17:43:49.959Z,5.67
2018-07-24T17:46:18.769Z,5.80
2018-07-24T17:48:47.332Z,5.85
2018-07-24T17:51:15.941Z,8.08
2018-07-24T17:53:44.573Z,5.85
2018-07-24T17:56:13.597Z,6.47
2018-07-24T17:58:42.673Z,8.40
2018-07-24T18:01:11.776Z,8.95
2018-07-24T18:03:40.902Z,11.12
2018-07-24T18:06:09.949Z,10.25
2018-07-24T18:08:39.317Z,10.58
2018-07-24T18:11:08.417Z,11.05
2018-07-24T18:13:37.450Z,10.23
2018-07-24T18:16:06.711Z,8.48
2018-07-24T18:18:35.762Z,8.18
2018-07-24T18:21:04.890Z,6.60
2018-07-24T18:23:33.950Z,5.35
2018-07-24T18:26:03.614Z,7.10
2018-07-24T18:28:32.775Z,5.90
2018-07-24T18:31:03.503Z,5.80
2018-07-24T18:33:32.755Z,7.65
2018-07-24T18:36:02.026Z,5.72
2018-07-24T18:38:31.349Z,6.87
2018-07-24T18:41:00.607Z,7.12
2018-07-24T18:43:29.883Z,7.45
2018-07-24T18:45:59.128Z,7.65
2018-07-24T18:48:28.383Z,6.47
2018-07-24T18:50:57.925Z,7.58
2018-07-24T18:53:27.210Z,7.10
2018-07-24T18:55:56.434Z,5.35
2018-07-24T18:58:25.906Z,5.90
2018-07-24T19:00:55.087Z,5.35
2018-07-24T19:03:24.395Z,5.10
2018-07-24T19:05:53.671Z,5.10
2018-07-24T19:08:23.031Z,6.17
2018-07-24T19:10:52.452Z,5.75
2018-07-24T19:13:21.673Z,5.72
2018-07-24T19:15:50.918Z,5.80
2018-07-24T19:18:20.090Z,7.77
2018-07-24T19:20:49.302Z,5.10
2018-07-24T19:23:18.571Z,5.43
2018-07-24T19:25:47.771Z,10.63
2018-07-24T19:28:17.090Z,5.20
2018-07-24T19:30:46.361Z,5.55
2018-07-24T19:33:15.598Z,5.27
2018-07-24T19:35:44.768Z,5.23
2018-07-24T19:38:13.999Z,5.60
2018-07-24T19:40:43.289Z,5.70
2018-07-24T19:43:12.468Z,5.10
2018-07-24T19:45:41.772Z,6.92
2018-07-24T19:48:10.998Z,6.47
2018-07-24T19:50:40.190Z,5.33
2018-07-24T19:53:09.464Z,5.70
2018-07-24T19:55:38.798Z,5.80
2018-07-24T19:58:08.111Z,5.37
2018-07-24T20:00:37.746Z,6.10
2018-07-24T20:03:06.983Z,9.50
2018-07-24T20:05:35.721Z,6.23
2018-07-24T20:08:04.998Z,5.40
2018-07-24T20:10:34.272Z,8.03
2018-07-24T20:13:03.466Z,5.60
2018-07-24T20:15:32.721Z,5.57
2018-07-24T20:18:02.003Z,5.80
2018-07-24T20:20:31.266Z,8.00
2018-07-24T20:23:00.549Z,7.83
2018-07-24T20:25:29.748Z,6.57
2018-07-24T20:27:59.061Z,7.30
2018-07-24T20:30:28.304Z,6.30
2018-07-24T20:32:57.620Z,6.07
2018-07-24T20:35:26.935Z,5.27
2018-07-24T20:37:56.190Z,7.23
2018-07-24T20:40:25.359Z,5.70
2018-07-24T20:42:54.974Z,6.43
2018-07-24T20:45:24.267Z,9.43
2018-07-24T20:47:53.503Z,6.27
2018-07-24T20:50:22.760Z,6.20
2018-07-24T20:52:52.059Z,7.70
2018-07-24T20:55:21.342Z,6.43
2018-07-24T20:57:50.646Z,6.30
2018-07-24T21:00:20.062Z,7.50
2018-07-24T21:02:49.301Z,7.20
2018-07-24T21:05:18.522Z,8.80
2018-07-24T21:07:47.786Z,5.77
2018-07-24T21:10:17.013Z,5.70
2018-07-24T21:12:47.566Z,6.30
2018-07-24T21:15:17.643Z,7.20
2018-07-24T21:17:47.286Z,7.10
2018-07-24T21:20:16.621Z,6.77
2018-07-24T21:22:45.947Z,5.70
2018-07-24T21:25:15.275Z,7.23
2018-07-24T21:27:44.535Z,7.17
2018-07-24T21:30:13.888Z,6.60
2018-07-24T21:32:43.190Z,6.40
2018-07-24T21:35:12.511Z,7.85
2018-07-24T21:37:41.724Z,8.70
2018-07-24T21:40:11.002Z,6.77
2018-07-24T21:42:40.273Z,6.13
2018-07-24T21:45:09.743Z,6.43
2018-07-24T21:47:39.127Z,6.77
2018-07-24T21:50:08.508Z,7.43
2018-07-24T21:52:37.779Z,6.23
2018-07-24T21:55:07.257Z,7.57
2018-07-24T21:57:36.499Z,6.03
2018-07-24T22:00:08.242Z,7.57
2018-07-24T22:02:37.588Z,9.80
2018-07-24T22:05:06.789Z,7.53
2018-07-24T22:07:36.810Z,6.73
2018-07-24T22:10:11.271Z,7.37
2018-07-24T22:12:40.649Z,7.57
2018-07-24T22:15:17.211Z,7.80
2018-07-24T22:17:46.818Z,7.30
2018-07-24T22:20:16.475Z,7.63
2018-07-24T22:22:45.702Z,7.50
2018-07-24T22:25:15.546Z,6.40
2018-07-24T22:27:44.917Z,7.43
2018-07-24T22:30:14.271Z,7.87
2018-07-24T22:32:44.065Z,7.37
2018-07-24T22:35:13.550Z,8.10
2018-07-24T22:37:42.859Z,8.23
2018-07-24T22:40:12.735Z,7.47
2018-07-24T22:42:42.014Z,8.00
2018-07-24T22:45:11.292Z,6.97
2018-07-24T22:47:40.531Z,7.07
2018-07-24T22:50:09.865Z,7.57
2018-07-24T22:52:39.140Z,8.17
2018-07-24T22:55:08.464Z,7.30
2018-07-24T22:57:37.793Z,8.10
2018-07-24T23:00:07.083Z,8.87
2018-07-24T23:02:36.479Z,8.07
2018-07-24T23:05:06.050Z,9.23
2018-07-24T23:07:35.386Z,6.63
2018-07-24T23:10:05.104Z,9.50
2018-07-24T23:12:34.371Z,8.73
2018-07-24T23:15:03.687Z,8.97
2018-07-24T23:17:32.904Z,8.30
2018-07-24T23:20:02.263Z,7.70
2018-07-24T23:22:31.566Z,7.57
2018-07-24T23:25:00.906Z,11.83
2018-07-24T23:27:30.147Z,8.50
2018-07-24T23:29:59.413Z,7.67
2018-07-24T23:32:28.734Z,7.90
2018-07-24T23:34:57.934Z,7.67
2018-07-24T23:37:27.207Z,8.90
2018-07-24T23:39:56.479Z,8.40
2018-07-24T23:42:25.735Z,8.63
2018-07-24T23:44:55.023Z,8.53
2018-07-24T23:47:24.370Z,9.47
2018-07-24T23:49:53.683Z,8.37
2018-07-24T23:52:22.946Z,8.20
2018-07-24T23:54:52.267Z,9.03
2018-07-24T23:57:21.496Z,10.10
2018-07-24T23:59:50.795Z,9.10
