createdAt,value
2019-04-14T00:04:42.152Z,10.13
2019-04-14T00:07:38.488Z,9.30
2019-04-14T00:10:59.424Z,9.37
2019-04-14T00:13:45.582Z,9.27
2019-04-14T00:16:18.427Z,9.20
2019-04-14T00:19:52.402Z,9.27
2019-04-14T00:22:18.654Z,8.70
2019-04-14T00:28:16.192Z,9.63
2019-04-14T00:30:53.453Z,9.83
2019-04-14T00:33:56.376Z,8.93
2019-04-14T00:37:12.164Z,9.50
2019-04-14T00:40:10.417Z,8.63
2019-04-14T00:43:33.599Z,10.40
2019-04-14T00:46:23.905Z,9.77
2019-04-14T00:49:17.948Z,10.00
2019-04-14T00:51:48.506Z,9.93
2019-04-14T00:55:10.133Z,9.43
2019-04-14T00:57:57.280Z,9.77
2019-04-14T01:00:34.223Z,10.30
2019-04-14T01:03:09.512Z,9.80
2019-04-14T01:05:45.908Z,11.27
2019-04-14T01:08:18.821Z,10.53
2019-04-14T01:10:59.505Z,11.40
2019-04-14T01:13:37.547Z,10.87
2019-04-14T01:16:23.082Z,10.63
2019-04-14T01:18:52.211Z,11.33
2019-04-14T01:21:48.145Z,11.90
2019-04-14T01:24:29.288Z,10.20
2019-04-14T01:27:25.550Z,11.57
2019-04-14T01:30:08.826Z,12.27
2019-04-14T01:32:47.976Z,10.80
2019-04-14T01:35:29.299Z,11.80
2019-04-14T01:38:01.626Z,10.70
2019-04-14T01:40:35.932Z,11.90
2019-04-14T01:43:08.095Z,12.70
2019-04-14T01:45:58.159Z,11.20
2019-04-14T01:48:21.483Z,11.57
2019-04-14T01:51:33.122Z,12.07
2019-04-14T01:54:40.953Z,12.17
2019-04-14T01:57:22.258Z,12.23
2019-04-14T02:00:19.088Z,12.70
2019-04-14T02:02:52.945Z,12.30
2019-04-14T02:05:34.312Z,12.93
2019-04-14T02:08:06.838Z,12.33
2019-04-14T02:10:39.218Z,14.30
2019-04-14T02:13:20.868Z,12.10
2019-04-14T02:15:54.969Z,13.97
2019-04-14T02:18:29.735Z,13.27
2019-04-14T02:21:43.465Z,13.03
2019-04-14T02:24:17.861Z,13.30
2019-04-14T02:26:50.293Z,13.60
2019-04-14T02:29:21.082Z,12.90
2019-04-14T02:32:25.306Z,13.53
2019-04-14T02:35:13.256Z,12.63
2019-04-14T02:37:55.961Z,13.47
2019-04-14T02:40:36.443Z,12.97
2019-04-14T02:43:30.348Z,13.43
2019-04-14T02:51:10.845Z,12.93
2019-04-14T02:59:05.592Z,13.13
2019-04-14T03:01:38.698Z,14.70
2019-04-14T03:04:09.122Z,15.43
2019-04-14T03:06:50.278Z,19.00
2019-04-14T03:09:32.421Z,16.27
2019-04-14T03:11:51.930Z,15.20
2019-04-14T03:14:30.910Z,15.43
2019-04-14T03:17:30.038Z,14.77
2019-04-14T03:20:28.027Z,15.37
2019-04-14T03:23:10.828Z,15.27
2019-04-14T03:25:59.302Z,15.37
2019-04-14T03:34:30.173Z,14.70
2019-04-14T03:39:17.847Z,15.43
2019-04-14T03:41:45.208Z,15.87
2019-04-14T03:44:48.926Z,15.70
2019-04-14T03:47:25.718Z,15.77
2019-04-14T03:50:06.006Z,14.50
2019-04-14T03:52:45.223Z,13.70
2019-04-14T03:55:01.210Z,15.03
2019-04-14T03:57:49.750Z,15.67
2019-04-14T04:00:35.483Z,15.27
2019-04-14T04:03:06.240Z,14.70
2019-04-14T04:05:41.316Z,16.13
2019-04-14T04:08:15.747Z,14.57
2019-04-14T04:10:53.252Z,14.77
2019-04-14T04:13:24.199Z,15.00
2019-04-14T04:15:58.390Z,15.40
2019-04-14T04:18:28.870Z,16.17
2019-04-14T04:21:16.332Z,16.53
2019-04-14T04:24:14.955Z,16.63
2019-04-14T04:26:58.512Z,14.37
2019-04-14T04:29:48.418Z,15.77
2019-04-14T04:32:36.955Z,15.10
2019-04-14T04:35:30.570Z,17.00
2019-04-14T04:38:39.872Z,16.43
2019-04-14T04:41:10.181Z,16.07
2019-04-14T04:43:40.881Z,15.30
2019-04-14T04:46:35.156Z,15.87
2019-04-14T04:49:21.739Z,14.67
2019-04-14T04:51:48.656Z,15.07
2019-04-14T04:54:25.704Z,15.77
2019-04-14T04:56:58.043Z,16.60
2019-04-14T04:59:28.374Z,15.43
2019-04-14T05:02:02.637Z,16.17
2019-04-14T05:04:35.630Z,15.33
2019-04-14T05:07:05.844Z,16.30
2019-04-14T05:10:00.200Z,15.67
2019-04-14T05:12:43.641Z,16.33
2019-04-14T05:15:37.997Z,15.37
2019-04-14T05:18:22.879Z,14.87
2019-04-14T05:20:53.212Z,16.73
2019-04-14T05:23:25.665Z,15.77
2019-04-14T05:25:56.122Z,16.43
2019-04-14T05:28:28.946Z,15.13
2019-04-14T05:31:01.109Z,14.87
2019-04-14T05:33:31.596Z,15.63
2019-04-14T05:36:15.036Z,16.30
2019-04-14T05:39:08.987Z,15.80
2019-04-14T05:42:02.594Z,16.30
2019-04-14T05:44:45.644Z,15.50
2019-04-14T05:50:37.952Z,16.23
2019-04-14T05:53:11.007Z,16.13
2019-04-14T05:55:54.595Z,15.17
2019-04-14T05:58:25.865Z,15.53
2019-04-14T06:01:00.315Z,15.00
2019-04-14T06:03:34.187Z,15.33
2019-04-14T06:06:12.130Z,15.50
2019-04-14T06:09:32.926Z,15.07
2019-04-14T06:12:05.911Z,16.07
2019-04-14T06:14:46.682Z,15.63
2019-04-14T06:17:19.889Z,15.83
2019-04-14T06:19:58.416Z,15.67
2019-04-14T06:22:40.904Z,14.83
2019-04-14T06:25:25.595Z,14.13
2019-04-14T06:31:04.026Z,16.07
2019-04-14T06:38:13.482Z,15.23
2019-04-14T06:44:05.129Z,15.23
2019-04-14T06:46:38.790Z,13.90
2019-04-14T06:49:09.395Z,15.40
2019-04-14T06:52:02.989Z,14.20
2019-04-14T06:54:38.925Z,14.80
2019-04-14T06:57:10.118Z,15.13
2019-04-14T06:59:43.562Z,14.40
2019-04-14T07:02:20.237Z,13.73
2019-04-14T07:04:50.049Z,15.23
2019-04-14T07:11:28.308Z,13.67
2019-04-14T07:14:43.955Z,13.57
2019-04-14T07:17:27.782Z,14.90
2019-04-14T07:20:02.706Z,14.87
2019-04-14T07:22:33.393Z,15.17
2019-04-14T07:25:13.226Z,15.23
2019-04-14T07:27:43.446Z,14.63
2019-04-14T07:30:31.597Z,16.73
2019-04-14T07:33:32.636Z,16.87
2019-04-14T07:47:54.332Z,15.33
2019-04-14T07:50:56.612Z,15.63
2019-04-14T07:54:16.912Z,14.90
2019-04-14T07:57:17.703Z,15.83
2019-04-14T08:03:03.096Z,15.77
2019-04-14T08:20:26.427Z,16.07
2019-04-14T08:32:26.479Z,15.93
2019-04-14T08:35:20.382Z,14.83
2019-04-14T08:38:11.043Z,15.03
2019-04-14T08:41:01.546Z,15.03
2019-04-14T08:43:45.812Z,14.77
2019-04-14T08:46:38.647Z,14.27
2019-04-14T08:49:41.972Z,15.03
2019-04-14T08:52:38.259Z,16.80
2019-04-14T08:55:37.974Z,14.70
2019-04-14T08:58:29.556Z,15.30
2019-04-14T09:01:33.181Z,14.93
2019-04-14T09:04:32.563Z,16.07
2019-04-14T09:07:10.404Z,14.23
2019-04-14T09:09:43.019Z,15.83
2019-04-14T09:12:25.527Z,15.40
2019-04-14T09:14:57.722Z,15.90
2019-04-14T09:17:30.644Z,15.20
2019-04-14T09:20:03.952Z,15.30
2019-04-14T09:22:34.163Z,15.23
2019-04-14T09:25:08.830Z,15.03
2019-04-14T09:27:38.431Z,14.37
2019-04-14T09:30:08.954Z,15.50
2019-04-14T09:32:39.768Z,14.90
2019-04-14T09:35:15.740Z,15.73
2019-04-14T09:37:48.699Z,14.80
2019-04-14T09:40:19.080Z,14.90
2019-04-14T09:42:48.522Z,15.07
2019-04-14T09:45:18.408Z,14.43
2019-04-14T09:47:49.508Z,13.73
2019-04-14T09:50:24.337Z,14.30
2019-04-14T09:53:01.687Z,14.30
2019-04-14T09:55:34.343Z,13.57
2019-04-14T09:58:07.187Z,14.30
2019-04-14T10:00:38.339Z,14.67
2019-04-14T10:03:08.549Z,14.53
2019-04-14T10:05:39.211Z,14.57
2019-04-14T10:08:14.489Z,16.07
2019-04-14T10:10:50.062Z,14.33
2019-04-14T10:13:46.370Z,14.50
2019-04-14T10:16:16.449Z,15.27
2019-04-14T10:18:57.934Z,14.43
2019-04-14T10:21:30.864Z,16.00
2019-04-14T10:24:00.882Z,15.93
2019-04-14T10:26:30.441Z,15.17
2019-04-14T10:29:09.681Z,14.97
2019-04-14T10:31:39.181Z,15.85
2019-04-14T10:34:10.048Z,16.07
2019-04-14T10:36:39.896Z,14.33
2019-04-14T10:39:12.763Z,15.43
2019-04-14T10:41:43.181Z,15.10
2019-04-14T10:44:20.613Z,13.93
2019-04-14T10:46:50.213Z,14.90
2019-04-14T10:49:20.324Z,16.53
2019-04-14T10:51:50.285Z,15.93
2019-04-14T10:54:21.390Z,15.47
2019-04-14T10:57:01.227Z,15.10
2019-04-14T10:59:40.107Z,15.97
2019-04-14T11:02:16.198Z,14.83
2019-04-14T11:07:32.292Z,14.50
2019-04-14T11:10:02.861Z,14.90
2019-04-14T11:12:40.344Z,15.07
2019-04-14T11:15:10.994Z,14.30
2019-04-14T11:18:08.100Z,14.07
2019-04-14T11:20:38.314Z,14.13
2019-04-14T11:23:07.740Z,14.17
2019-04-14T11:25:39.311Z,14.67
2019-04-14T11:28:11.540Z,13.43
2019-04-14T11:30:41.207Z,13.93
2019-04-14T11:33:35.870Z,15.70
2019-04-14T11:36:24.556Z,14.07
2019-04-14T11:39:17.374Z,14.77
2019-04-14T11:41:47.634Z,15.00
2019-04-14T11:44:29.575Z,14.13
2019-04-14T11:47:16.140Z,14.37
2019-04-14T11:49:44.522Z,13.83
2019-04-14T11:52:14.289Z,13.23
2019-04-14T11:54:43.897Z,13.37
2019-04-14T11:57:14.352Z,13.87
2019-04-14T11:59:57.035Z,13.97
2019-04-14T12:02:42.921Z,13.97
2019-04-14T12:05:26.129Z,13.77
2019-04-14T12:08:10.751Z,14.97
2019-04-14T12:10:42.240Z,13.87
2019-04-14T12:13:11.661Z,14.77
2019-04-14T12:15:56.500Z,14.17
2019-04-14T12:18:26.512Z,13.50
2019-04-14T12:20:56.940Z,14.63
2019-04-14T12:23:26.607Z,13.37
2019-04-14T12:26:05.309Z,13.97
2019-04-14T12:28:28.421Z,12.93
2019-04-14T12:30:59.679Z,13.90
2019-04-14T12:33:32.981Z,13.40
2019-04-14T12:36:03.897Z,13.40
2019-04-14T12:38:35.169Z,13.67
2019-04-14T12:41:06.526Z,13.23
2019-04-14T12:44:07.785Z,13.50
2019-04-14T12:46:58.995Z,13.57
2019-04-14T12:49:35.776Z,13.73
2019-04-14T12:52:22.134Z,12.30
2019-04-14T12:54:59.704Z,13.43
2019-04-14T12:57:35.878Z,13.03
2019-04-14T13:00:09.569Z,12.60
2019-04-14T13:02:42.326Z,12.83
2019-04-14T13:05:12.038Z,11.97
2019-04-14T13:07:41.798Z,12.20
2019-04-14T13:10:11.977Z,12.53
2019-04-14T13:12:41.527Z,12.93
2019-04-14T13:15:11.439Z,12.63
2019-04-14T13:17:40.873Z,11.87
2019-04-14T13:20:10.640Z,11.90
2019-04-14T13:22:41.074Z,11.83
2019-04-14T13:25:11.290Z,11.43
2019-04-14T13:27:41.203Z,11.37
2019-04-14T13:30:13.660Z,11.57
2019-04-14T13:32:43.134Z,11.80
2019-04-14T13:35:12.592Z,11.83
2019-04-14T13:37:42.119Z,12.00
2019-04-14T13:40:12.651Z,10.97
2019-04-14T13:42:42.090Z,11.30
2019-04-14T13:45:11.470Z,11.50
2019-04-14T13:47:41.643Z,10.87
2019-04-14T13:50:11.952Z,11.63
2019-04-14T13:52:47.187Z,11.83
2019-04-14T13:55:16.725Z,10.43
2019-04-14T13:57:46.947Z,11.17
2019-04-14T14:00:18.175Z,11.43
2019-04-14T14:02:50.772Z,10.90
2019-04-14T14:05:22.821Z,11.17
2019-04-14T14:07:53.113Z,11.63
2019-04-14T14:10:23.257Z,10.63
2019-04-14T14:13:26.999Z,11.17
2019-04-14T14:16:25.853Z,10.67
2019-04-14T14:19:17.727Z,9.77
2019-04-14T14:22:03.312Z,10.90
2019-04-14T14:24:55.897Z,11.13
2019-04-14T14:27:25.906Z,10.93
2019-04-14T14:29:57.696Z,10.20
2019-04-14T14:32:40.545Z,10.70
2019-04-14T14:35:12.672Z,10.13
2019-04-14T14:37:42.738Z,9.93
2019-04-14T14:40:13.108Z,10.93
2019-04-14T14:42:42.554Z,10.23
2019-04-14T14:45:30.296Z,11.17
2019-04-14T14:48:48.158Z,10.10
2019-04-14T14:51:46.012Z,10.10
2019-04-14T14:54:16.025Z,10.40
2019-04-14T14:56:50.334Z,10.63
2019-04-14T14:59:53.592Z,9.97
2019-04-14T15:02:50.632Z,9.90
2019-04-14T15:05:50.318Z,11.13
2019-04-14T15:08:15.281Z,10.00
2019-04-14T15:10:48.422Z,9.57
2019-04-14T15:13:21.943Z,9.60
2019-04-14T15:15:54.526Z,9.70
2019-04-14T15:18:28.129Z,10.20
2019-04-14T15:21:00.031Z,10.00
2019-04-14T15:23:29.367Z,9.13
2019-04-14T15:26:01.080Z,9.80
2019-04-14T15:28:34.929Z,10.03
2019-04-14T15:31:07.551Z,9.97
2019-04-14T15:33:38.881Z,9.47
2019-04-14T15:36:09.122Z,9.20
2019-04-14T15:38:46.527Z,10.07
2019-04-14T15:41:16.132Z,9.43
2019-04-14T15:43:45.571Z,9.37
2019-04-14T15:46:15.754Z,10.23
2019-04-14T15:48:45.353Z,10.47
2019-04-14T15:51:16.554Z,8.80
2019-04-14T15:53:54.426Z,9.27
2019-04-14T15:56:37.943Z,9.20
2019-04-14T15:59:49.271Z,9.43
2019-04-14T16:02:32.903Z,9.53
2019-04-14T16:05:33.611Z,9.07
2019-04-14T16:08:25.691Z,8.87
2019-04-14T16:11:23.364Z,8.77
2019-04-14T16:14:34.742Z,9.20
2019-04-14T16:17:32.899Z,9.77
2019-04-14T16:20:24.120Z,9.43
2019-04-14T16:22:53.742Z,8.93
2019-04-14T16:25:38.052Z,8.53
2019-04-14T16:28:20.374Z,8.43
2019-04-14T16:31:27.181Z,9.30
2019-04-14T16:34:56.426Z,8.43
2019-04-14T16:37:30.303Z,7.70
2019-04-14T16:40:08.712Z,9.50
2019-04-14T16:42:58.177Z,9.47
2019-04-14T16:45:40.817Z,9.17
2019-04-14T16:48:11.210Z,8.60
2019-04-14T16:50:42.130Z,9.27
2019-04-14T16:53:27.927Z,9.83
2019-04-14T16:56:18.033Z,8.33
2019-04-14T16:58:55.428Z,8.43
2019-04-14T17:01:30.660Z,9.00
2019-04-14T17:04:12.396Z,8.93
2019-04-14T17:06:40.450Z,9.33
2019-04-14T17:09:10.342Z,9.00
2019-04-14T17:11:42.887Z,9.40
2019-04-14T17:14:24.315Z,8.73
2019-04-14T17:17:07.661Z,9.07
2019-04-14T17:19:58.452Z,8.60
2019-04-14T17:22:46.110Z,8.70
2019-04-14T17:25:25.969Z,8.10
2019-04-14T17:28:15.164Z,9.47
2019-04-14T17:30:54.529Z,9.07
2019-04-14T17:33:48.050Z,8.63
2019-04-14T17:36:43.167Z,8.97
2019-04-14T17:39:32.101Z,10.00
2019-04-14T17:42:29.392Z,8.90
2019-04-14T17:45:27.177Z,9.20
2019-04-14T17:48:08.239Z,9.17
2019-04-14T17:51:03.502Z,9.07
2019-04-14T17:53:41.409Z,8.97
2019-04-14T17:56:47.118Z,8.40
2019-04-14T17:59:45.501Z,9.40
2019-04-14T18:02:28.729Z,9.03
2019-04-14T18:05:31.443Z,8.57
2019-04-14T18:08:23.385Z,9.23
2019-04-14T18:11:01.513Z,9.47
2019-04-14T18:14:03.924Z,8.80
2019-04-14T18:16:57.145Z,9.23
2019-04-14T18:19:35.844Z,9.20
2019-04-14T18:22:06.118Z,8.80
2019-04-14T18:24:59.958Z,9.30
2019-04-14T18:27:38.609Z,8.77
2019-04-14T18:30:33.546Z,9.13
2019-04-14T18:33:32.154Z,8.77
2019-04-14T18:36:27.370Z,9.13
2019-04-14T18:39:20.407Z,8.77
2019-04-14T18:42:12.352Z,8.43
2019-04-14T18:45:18.466Z,9.17
2019-04-14T18:48:00.184Z,8.63
2019-04-14T18:51:00.049Z,8.53
2019-04-14T18:53:53.399Z,7.80
2019-04-14T18:56:54.962Z,9.50
2019-04-14T18:59:58.425Z,9.40
2019-04-14T19:02:35.633Z,10.07
2019-04-14T19:05:08.760Z,8.73
2019-04-14T19:07:54.926Z,8.70
2019-04-14T19:10:27.592Z,9.60
2019-04-14T19:13:09.338Z,9.87
2019-04-14T19:15:52.864Z,10.83
2019-04-14T19:18:38.380Z,11.47
2019-04-14T19:21:17.402Z,13.67
2019-04-14T19:23:51.645Z,15.33
2019-04-14T19:26:29.958Z,16.33
2019-04-14T19:29:02.242Z,16.63
2019-04-14T19:31:34.249Z,16.13
2019-04-14T19:34:26.461Z,16.60
2019-04-14T19:36:56.735Z,15.63
2019-04-14T19:40:16.572Z,13.67
2019-04-14T19:42:48.205Z,12.80
2019-04-14T19:45:32.065Z,13.40
2019-04-14T19:48:09.688Z,11.47
2019-04-14T19:50:59.546Z,10.60
2019-04-14T19:53:37.016Z,10.53
2019-04-14T19:56:25.656Z,9.47
2019-04-14T20:02:12.204Z,10.27
2019-04-14T20:04:46.701Z,10.03
2019-04-14T20:10:29.880Z,11.00
2019-04-14T20:13:28.300Z,10.53
2019-04-14T20:16:10.449Z,11.00
2019-04-14T20:19:18.027Z,11.03
2019-04-14T20:22:12.676Z,10.20
2019-04-14T20:25:32.820Z,10.73
2019-04-14T20:28:12.205Z,10.70
2019-04-14T20:30:48.749Z,10.50
2019-04-14T20:33:25.995Z,10.63
2019-04-14T20:35:57.332Z,10.70
2019-04-14T20:38:29.352Z,10.70
2019-04-14T20:41:02.634Z,10.03
2019-04-14T20:43:32.627Z,10.27
2019-04-14T20:46:02.308Z,11.30
2019-04-14T20:48:32.239Z,11.07
2019-04-14T20:51:02.429Z,11.00
2019-04-14T20:53:32.016Z,11.00
2019-04-14T20:56:01.574Z,11.00
2019-04-14T20:58:35.554Z,10.63
2019-04-14T21:01:13.865Z,10.03
2019-04-14T21:04:19.535Z,10.13
2019-04-14T21:07:16.442Z,10.20
2019-04-14T21:10:00.627Z,10.00
2019-04-14T21:13:03.167Z,10.07
2019-04-14T21:15:57.490Z,10.37
2019-04-14T21:19:01.330Z,10.80
2019-04-14T21:22:00.647Z,10.87
2019-04-14T21:25:05.844Z,10.17
2019-04-14T21:27:53.221Z,10.10
2019-04-14T21:30:38.309Z,11.33
2019-04-14T21:33:20.412Z,10.67
2019-04-14T21:36:15.871Z,11.70
2019-04-14T21:39:00.026Z,11.63
2019-04-14T21:41:33.638Z,10.93
2019-04-14T21:44:07.087Z,11.10
2019-04-14T21:46:47.183Z,10.63
2019-04-14T21:49:31.605Z,11.80
2019-04-14T21:52:19.327Z,10.60
2019-04-14T21:54:51.770Z,10.83
2019-04-14T21:57:44.869Z,10.97
2019-04-14T22:00:33.637Z,11.63
2019-04-14T22:03:23.252Z,11.67
2019-04-14T22:06:12.290Z,12.23
2019-04-14T22:08:52.559Z,11.60
2019-04-14T22:11:24.349Z,11.67
2019-04-14T22:13:58.898Z,11.17
2019-04-14T22:16:34.328Z,11.90
2019-04-14T22:19:06.600Z,12.88
2019-04-14T22:21:36.248Z,11.67
2019-04-14T22:24:19.336Z,11.23
2019-04-14T22:26:49.134Z,12.63
2019-04-14T22:29:21.907Z,12.53
2019-04-14T22:31:54.610Z,12.27
2019-04-14T22:34:24.657Z,12.40
2019-04-14T22:36:54.343Z,12.73
2019-04-14T22:39:29.907Z,12.60
2019-04-14T22:41:59.507Z,12.50
2019-04-14T22:44:29.394Z,13.47
2019-04-14T22:46:59.150Z,12.63
2019-04-14T22:49:29.524Z,13.00
2019-04-14T22:52:01.893Z,13.13
2019-04-14T22:54:31.990Z,13.40
2019-04-14T22:57:28.370Z,13.03
2019-04-14T22:59:58.161Z,12.40
2019-04-14T23:03:01.042Z,12.83
2019-04-14T23:05:50.084Z,13.13
2019-04-14T23:08:45.495Z,12.37
2019-04-14T23:11:34.937Z,13.10
2019-04-14T23:14:30.089Z,13.93
2019-04-14T23:17:24.544Z,12.17
2019-04-14T23:20:09.548Z,11.67
2019-04-14T23:22:53.960Z,13.37
2019-04-14T23:25:31.185Z,11.60
2019-04-14T23:28:03.961Z,12.93
2019-04-14T23:30:37.280Z,12.10
2019-04-14T23:33:13.501Z,12.63
2019-04-14T23:35:44.514Z,12.27
2019-04-14T23:38:30.508Z,12.87
2019-04-14T23:41:06.057Z,12.63
2019-04-14T23:43:44.361Z,12.53
2019-04-14T23:49:11.221Z,12.40
2019-04-14T23:51:47.456Z,12.17
2019-04-14T23:54:17.606Z,12.80
2019-04-14T23:57:05.469Z,12.07
2019-04-14T23:59:32.298Z,11.07
