createdAt,value
2018-12-07T00:01:30.862Z,18.37
2018-12-07T00:03:59.504Z,16.73
2018-12-07T00:06:28.142Z,16.33
2018-12-07T00:08:56.764Z,16.30
2018-12-07T00:11:25.631Z,16.13
2018-12-07T00:13:54.240Z,16.10
2018-12-07T00:16:23.014Z,16.80
2018-12-07T00:18:51.651Z,17.50
2018-12-07T00:21:20.287Z,16.87
2018-12-07T00:23:48.902Z,17.13
2018-12-07T00:26:17.537Z,16.93
2018-12-07T00:28:46.187Z,16.20
2018-12-07T00:31:14.791Z,16.00
2018-12-07T00:33:43.735Z,15.67
2018-12-07T00:36:12.358Z,16.20
2018-12-07T00:38:40.974Z,18.57
2018-12-07T00:41:09.599Z,18.13
2018-12-07T00:43:38.206Z,17.67
2018-12-07T00:46:06.824Z,17.43
2018-12-07T00:48:35.437Z,17.40
2018-12-07T00:51:04.087Z,17.83
2018-12-07T00:53:32.751Z,19.00
2018-12-07T00:56:01.370Z,20.53
2018-12-07T00:58:30.007Z,20.47
2018-12-07T01:00:58.635Z,20.33
2018-12-07T01:03:27.236Z,20.50
2018-12-07T01:05:55.995Z,21.07
2018-12-07T01:08:24.595Z,20.87
2018-12-07T01:10:53.222Z,22.07
2018-12-07T01:13:21.863Z,21.80
2018-12-07T01:15:50.485Z,20.30
2018-12-07T01:18:19.320Z,20.33
2018-12-07T01:20:47.950Z,20.50
2018-12-07T01:23:16.569Z,20.97
2018-12-07T01:25:45.188Z,20.90
2018-12-07T01:28:13.830Z,21.17
2018-12-07T01:30:42.646Z,19.00
2018-12-07T01:33:11.275Z,20.53
2018-12-07T01:35:39.913Z,17.07
2018-12-07T01:38:08.558Z,20.30
2018-12-07T01:40:37.195Z,20.80
2018-12-07T01:43:05.823Z,18.80
2018-12-07T01:45:34.440Z,20.30
2018-12-07T01:48:03.074Z,19.00
2018-12-07T01:50:31.693Z,17.83
2018-12-07T01:53:00.288Z,19.40
2018-12-07T01:55:28.935Z,19.40
2018-12-07T01:57:57.546Z,18.80
2018-12-07T02:00:26.313Z,19.63
2018-12-07T02:02:54.918Z,18.27
2018-12-07T02:05:23.628Z,19.23
2018-12-07T02:07:52.263Z,16.80
2018-12-07T02:10:20.833Z,17.03
2018-12-07T02:12:49.475Z,16.63
2018-12-07T02:15:18.127Z,16.30
2018-12-07T02:17:46.730Z,16.00
2018-12-07T02:20:15.347Z,16.50
2018-12-07T02:22:43.995Z,16.17
2018-12-07T02:25:12.639Z,15.43
2018-12-07T02:27:46.400Z,16.60
2018-12-07T02:30:15.045Z,16.50
2018-12-07T02:32:43.648Z,15.50
2018-12-07T02:35:12.377Z,15.97
2018-12-07T02:37:41.024Z,16.37
2018-12-07T02:40:09.643Z,15.17
2018-12-07T02:42:38.291Z,15.93
2018-12-07T02:45:06.953Z,15.90
2018-12-07T02:47:35.554Z,15.47
2018-12-07T02:50:04.735Z,17.50
2018-12-07T02:52:33.344Z,15.60
2018-12-07T02:55:01.981Z,14.80
2018-12-07T02:57:30.604Z,16.63
2018-12-07T02:59:59.238Z,15.77
2018-12-07T03:02:27.883Z,16.53
2018-12-07T03:04:56.510Z,15.63
2018-12-07T03:07:25.091Z,16.90
2018-12-07T03:09:53.703Z,15.90
2018-12-07T03:12:22.350Z,17.20
2018-12-07T03:14:50.946Z,14.50
2018-12-07T03:17:19.707Z,15.57
2018-12-07T03:19:48.319Z,16.07
2018-12-07T03:22:16.947Z,15.57
2018-12-07T03:24:45.559Z,16.10
2018-12-07T03:27:14.190Z,16.00
2018-12-07T03:29:42.825Z,15.50
2018-12-07T03:32:11.481Z,15.10
2018-12-07T03:34:40.127Z,15.23
2018-12-07T03:37:08.882Z,14.80
2018-12-07T03:39:37.498Z,15.07
2018-12-07T03:42:06.151Z,15.00
2018-12-07T03:44:34.781Z,15.70
2018-12-07T03:47:03.404Z,16.47
2018-12-07T03:49:32.055Z,14.40
2018-12-07T03:52:00.668Z,14.73
2018-12-07T03:54:29.422Z,16.50
2018-12-07T03:56:58.037Z,17.07
2018-12-07T03:59:26.655Z,17.80
2018-12-07T04:01:55.623Z,15.40
2018-12-07T04:04:24.251Z,16.53
2018-12-07T04:06:52.905Z,16.73
2018-12-07T04:09:21.540Z,16.03
2018-12-07T04:11:50.168Z,17.67
2018-12-07T04:14:19.238Z,16.47
2018-12-07T04:16:47.862Z,18.10
2018-12-07T04:19:16.519Z,16.83
2018-12-07T04:21:45.138Z,16.80
2018-12-07T04:24:13.763Z,18.40
2018-12-07T04:26:42.399Z,17.13
2018-12-07T04:29:11.012Z,17.83
2018-12-07T04:31:39.691Z,18.40
2018-12-07T04:34:08.316Z,17.20
2018-12-07T04:36:36.916Z,17.90
2018-12-07T04:39:06.803Z,17.00
2018-12-07T04:41:35.415Z,18.00
2018-12-07T04:44:04.200Z,17.30
2018-12-07T04:46:32.956Z,17.63
2018-12-07T04:49:01.560Z,18.37
2018-12-07T04:51:31.055Z,16.90
2018-12-07T04:53:59.675Z,18.83
2018-12-07T04:56:28.276Z,17.43
2018-12-07T04:58:56.923Z,17.43
2018-12-07T05:01:25.546Z,17.60
2018-12-07T05:03:54.209Z,19.03
2018-12-07T05:06:22.846Z,17.00
2018-12-07T05:08:51.479Z,18.53
2018-12-07T05:11:20.083Z,16.57
2018-12-07T05:13:48.701Z,17.20
2018-12-07T05:16:17.697Z,16.90
2018-12-07T05:18:46.304Z,15.30
2018-12-07T05:21:14.923Z,18.07
2018-12-07T05:23:43.550Z,17.57
2018-12-07T05:26:12.147Z,14.93
2018-12-07T05:28:40.778Z,16.67
2018-12-07T05:31:09.407Z,16.90
2018-12-07T05:33:38.039Z,16.03
2018-12-07T05:36:06.623Z,16.00
2018-12-07T05:38:35.292Z,16.43
2018-12-07T05:41:04.329Z,16.23
2018-12-07T05:43:32.884Z,17.10
2018-12-07T05:46:01.490Z,17.00
2018-12-07T05:48:30.920Z,19.37
2018-12-07T05:50:59.485Z,16.43
2018-12-07T05:53:28.182Z,16.80
2018-12-07T05:55:56.766Z,15.40
2018-12-07T05:58:25.321Z,16.13
2018-12-07T06:00:54.822Z,17.40
2018-12-07T06:03:23.385Z,17.97
2018-12-07T06:05:51.957Z,16.87
2018-12-07T06:08:20.542Z,16.53
2018-12-07T06:10:49.116Z,15.30
2018-12-07T06:13:17.677Z,15.73
2018-12-07T06:15:46.261Z,15.80
2018-12-07T06:18:14.821Z,16.30
2018-12-07T06:20:43.395Z,16.47
2018-12-07T06:23:11.985Z,17.53
2018-12-07T06:25:40.545Z,16.13
2018-12-07T06:28:09.140Z,15.20
2018-12-07T06:30:37.725Z,14.30
2018-12-07T06:33:06.302Z,13.27
2018-12-07T06:35:34.911Z,12.93
2018-12-07T06:38:03.860Z,12.83
2018-12-07T06:40:32.434Z,13.50
2018-12-07T06:43:01.042Z,13.50
2018-12-07T06:45:29.653Z,13.40
2018-12-07T06:47:58.246Z,12.93
2018-12-07T06:50:26.818Z,13.40
2018-12-07T06:52:55.380Z,13.10
2018-12-07T06:55:23.964Z,12.10
2018-12-07T06:57:52.539Z,13.73
2018-12-07T07:00:21.132Z,12.00
2018-12-07T07:02:49.705Z,13.77
2018-12-07T07:05:18.276Z,13.47
2018-12-07T07:07:47.229Z,12.63
2018-12-07T07:10:15.797Z,11.90
2018-12-07T07:12:44.627Z,14.10
2018-12-07T07:15:13.238Z,14.00
2018-12-07T07:17:41.841Z,13.30
2018-12-07T07:20:10.496Z,13.97
2018-12-07T07:22:39.068Z,14.07
2018-12-07T07:25:07.798Z,15.50
2018-12-07T07:27:38.231Z,14.83
2018-12-07T07:30:08.681Z,15.50
2018-12-07T07:32:37.292Z,16.70
2018-12-07T07:35:06.688Z,16.10
2018-12-07T07:37:35.264Z,15.60
2018-12-07T07:40:04.229Z,19.47
2018-12-07T07:42:32.845Z,18.20
2018-12-07T07:45:01.480Z,17.97
2018-12-07T07:47:30.057Z,18.40
2018-12-07T07:49:58.579Z,16.87
2018-12-07T07:52:27.206Z,17.63
2018-12-07T07:54:55.781Z,18.90
2018-12-07T07:57:24.368Z,16.87
2018-12-07T07:59:52.929Z,17.13
2018-12-07T08:02:21.499Z,16.67
2018-12-07T08:04:50.085Z,18.80
2018-12-07T08:07:18.653Z,17.97
2018-12-07T08:09:47.241Z,18.67
2018-12-07T08:12:15.808Z,17.70
2018-12-07T08:14:44.369Z,18.50
2018-12-07T08:17:12.972Z,18.83
2018-12-07T08:19:41.568Z,20.33
2018-12-07T08:22:10.136Z,18.83
2018-12-07T08:24:38.762Z,21.27
2018-12-07T08:27:07.354Z,21.87
2018-12-07T08:29:35.937Z,22.77
2018-12-07T08:32:04.757Z,23.33
2018-12-07T08:34:33.329Z,23.20
2018-12-07T08:37:01.935Z,22.73
2018-12-07T08:39:30.502Z,25.53
2018-12-07T08:42:06.492Z,25.30
2018-12-07T08:44:29.705Z,26.50
2018-12-07T08:46:58.272Z,27.70
2018-12-07T08:49:31.920Z,26.37
2018-12-07T08:52:00.529Z,25.03
2018-12-07T08:54:29.129Z,23.93
2018-12-07T08:56:57.721Z,23.33
2018-12-07T08:59:26.312Z,25.33
2018-12-07T09:01:54.889Z,22.67
2018-12-07T09:04:23.492Z,21.80
2018-12-07T09:06:52.068Z,22.87
2018-12-07T09:09:20.632Z,20.37
2018-12-07T09:11:49.226Z,20.27
2018-12-07T09:14:17.798Z,20.77
2018-12-07T09:16:46.371Z,19.83
2018-12-07T09:19:14.959Z,21.67
2018-12-07T09:21:43.577Z,23.43
2018-12-07T09:24:12.167Z,21.27
2018-12-07T09:26:40.774Z,22.50
2018-12-07T09:29:09.373Z,22.30
2018-12-07T09:31:37.966Z,21.50
2018-12-07T09:34:06.566Z,21.83
2018-12-07T09:36:35.173Z,21.50
2018-12-07T09:39:06.777Z,20.27
2018-12-07T09:41:35.349Z,23.43
2018-12-07T09:44:04.236Z,23.20
2018-12-07T09:46:33.044Z,22.23
2018-12-07T09:49:01.629Z,22.83
2018-12-07T09:51:30.199Z,24.03
2018-12-07T09:53:58.789Z,21.50
2018-12-07T09:56:27.360Z,23.07
2018-12-07T09:58:55.976Z,23.93
2018-12-07T10:01:24.566Z,25.60
2018-12-07T10:03:53.142Z,24.67
2018-12-07T10:06:21.731Z,24.10
2018-12-07T10:08:50.318Z,25.83
2018-12-07T10:11:18.921Z,25.27
2018-12-07T10:13:47.494Z,25.70
2018-12-07T10:16:16.057Z,24.50
2018-12-07T10:18:44.652Z,27.00
2018-12-07T10:21:14.270Z,24.90
2018-12-07T10:23:42.873Z,27.23
2018-12-07T10:26:11.474Z,28.13
2018-12-07T10:28:40.048Z,29.20
2018-12-07T10:31:08.629Z,28.53
2018-12-07T10:33:37.230Z,26.23
2018-12-07T10:36:05.804Z,27.30
2018-12-07T10:38:34.385Z,26.17
2018-12-07T10:41:02.985Z,26.37
2018-12-07T10:43:31.542Z,26.10
2018-12-07T10:46:00.129Z,26.70
2018-12-07T10:48:28.691Z,26.90
2018-12-07T10:50:57.425Z,27.47
2018-12-07T10:53:26.373Z,26.50
2018-12-07T10:55:54.954Z,25.17
2018-12-07T10:58:23.528Z,27.70
2018-12-07T11:00:57.544Z,26.13
2018-12-07T11:03:31.482Z,27.87
2018-12-07T11:06:05.400Z,25.80
2018-12-07T11:08:39.389Z,25.87
2018-12-07T11:11:13.158Z,25.63
2018-12-07T11:13:45.938Z,24.20
2018-12-07T11:16:19.860Z,22.10
2018-12-07T11:18:53.709Z,21.63
2018-12-07T11:21:27.676Z,22.67
2018-12-07T11:24:01.421Z,21.07
2018-12-07T11:26:35.471Z,22.00
2018-12-07T11:29:09.310Z,20.70
2018-12-07T11:31:43.640Z,19.93
2018-12-07T11:34:26.945Z,21.97
2018-12-07T11:36:55.561Z,19.83
2018-12-07T11:39:24.157Z,17.30
2018-12-07T11:41:52.742Z,17.70
2018-12-07T11:44:21.302Z,16.90
2018-12-07T11:46:49.891Z,14.80
2018-12-07T11:49:20.532Z,14.63
2018-12-07T11:51:49.133Z,15.63
2018-12-07T11:54:17.716Z,14.50
2018-12-07T11:56:46.393Z,13.97
2018-12-07T11:59:14.992Z,13.80
2018-12-07T12:01:44.902Z,12.63
2018-12-07T12:04:14.038Z,13.97
2018-12-07T12:06:42.652Z,13.50
2018-12-07T12:09:11.249Z,12.17
2018-12-07T12:11:39.868Z,12.50
2018-12-07T12:14:08.442Z,14.30
2018-12-07T12:16:37.052Z,13.57
2018-12-07T12:19:05.628Z,14.20
2018-12-07T12:21:34.212Z,12.93
2018-12-07T12:24:02.808Z,13.53
2018-12-07T12:26:31.377Z,14.80
2018-12-07T12:29:00.113Z,14.10
2018-12-07T12:31:28.715Z,15.93
2018-12-07T12:33:57.289Z,14.37
2018-12-07T12:36:25.918Z,14.50
2018-12-07T12:38:54.480Z,14.33
2018-12-07T12:41:23.994Z,12.93
2018-12-07T12:43:52.616Z,13.03
2018-12-07T12:46:21.202Z,14.43
2018-12-07T12:48:49.786Z,13.70
2018-12-07T12:51:18.392Z,12.80
2018-12-07T12:53:48.740Z,12.63
2018-12-07T12:56:18.138Z,14.87
2018-12-07T12:58:46.736Z,12.90
2018-12-07T13:01:15.315Z,13.37
2018-12-07T13:03:43.903Z,13.43
2018-12-07T13:06:12.472Z,14.93
2018-12-07T13:08:41.066Z,13.70
2018-12-07T13:11:09.655Z,13.70
2018-12-07T13:13:38.225Z,14.67
2018-12-07T13:16:06.830Z,13.13
2018-12-07T13:18:35.396Z,12.87
2018-12-07T13:21:04.013Z,15.10
2018-12-07T13:23:32.593Z,15.70
2018-12-07T13:26:01.181Z,17.00
2018-12-07T13:28:29.745Z,15.37
2018-12-07T13:30:58.309Z,14.80
2018-12-07T13:33:26.905Z,13.97
2018-12-07T13:35:55.479Z,15.20
2018-12-07T13:38:24.052Z,16.57
2018-12-07T13:40:52.698Z,15.77
2018-12-07T13:43:21.573Z,15.90
2018-12-07T13:45:50.324Z,14.73
2018-12-07T13:48:19.335Z,17.43
2018-12-07T13:50:48.185Z,15.97
2018-12-07T13:53:16.904Z,16.73
2018-12-07T13:55:45.641Z,16.10
2018-12-07T13:58:14.346Z,16.40
2018-12-07T14:00:43.145Z,17.10
2018-12-07T14:03:11.994Z,16.07
2018-12-07T14:05:40.796Z,16.57
2018-12-07T14:08:09.498Z,16.93
2018-12-07T14:10:38.222Z,15.97
2018-12-07T14:13:06.878Z,17.10
2018-12-07T14:15:35.564Z,19.67
2018-12-07T14:18:04.275Z,17.70
2018-12-07T14:20:32.904Z,18.57
2018-12-07T14:23:01.713Z,17.13
2018-12-07T14:25:31.054Z,16.47
2018-12-07T14:27:59.783Z,14.73
2018-12-07T14:30:28.512Z,16.30
2018-12-07T14:32:57.241Z,15.97
2018-12-07T14:35:26.026Z,16.40
2018-12-07T14:37:54.683Z,14.60
2018-12-07T14:40:23.504Z,15.37
2018-12-07T14:42:52.540Z,16.03
2018-12-07T14:45:21.383Z,15.03
2018-12-07T14:47:50.010Z,14.00
2018-12-07T14:50:18.694Z,16.03
2018-12-07T14:52:47.348Z,16.17
2018-12-07T14:55:16.018Z,18.50
2018-12-07T14:57:44.634Z,20.33
2018-12-07T15:00:13.784Z,20.73
2018-12-07T15:02:42.583Z,19.87
2018-12-07T15:05:11.534Z,20.17
2018-12-07T15:07:40.431Z,20.27
2018-12-07T15:10:09.558Z,21.97
2018-12-07T15:12:38.439Z,21.53
2018-12-07T15:15:07.448Z,22.47
2018-12-07T15:17:36.102Z,21.07
2018-12-07T15:20:05.781Z,20.83
2018-12-07T15:22:34.497Z,22.67
2018-12-07T15:25:03.331Z,23.00
2018-12-07T15:27:32.240Z,23.80
2018-12-07T15:30:00.990Z,22.47
2018-12-07T15:32:29.910Z,24.07
2018-12-07T15:34:58.927Z,22.40
2018-12-07T15:37:27.922Z,22.30
2018-12-07T15:39:56.779Z,20.67
2018-12-07T15:42:25.632Z,20.10
2018-12-07T15:44:54.494Z,20.90
2018-12-07T15:47:23.396Z,21.23
2018-12-07T15:49:52.359Z,22.00
2018-12-07T15:52:21.112Z,21.90
2018-12-07T15:54:49.954Z,21.23
2018-12-07T15:57:18.786Z,21.93
2018-12-07T15:59:47.529Z,22.80
2018-12-07T16:02:16.495Z,23.33
2018-12-07T16:04:45.258Z,25.67
2018-12-07T16:07:14.131Z,23.17
2018-12-07T16:09:43.724Z,21.40
2018-12-07T16:12:15.518Z,25.63
2018-12-07T16:14:44.395Z,23.10
2018-12-07T16:17:13.086Z,23.03
2018-12-07T16:19:41.978Z,22.77
2018-12-07T16:22:10.741Z,22.93
2018-12-07T16:24:39.524Z,22.90
2018-12-07T16:27:08.252Z,22.83
2018-12-07T16:29:37.022Z,21.87
2018-12-07T16:32:05.778Z,22.20
2018-12-07T16:34:34.743Z,20.27
2018-12-07T16:37:03.401Z,23.30
2018-12-07T16:39:32.312Z,20.03
2018-12-07T16:42:01.275Z,21.73
2018-12-07T16:44:30.217Z,20.60
2018-12-07T16:46:58.869Z,22.37
2018-12-07T16:49:27.625Z,21.40
2018-12-07T16:51:56.362Z,22.67
2018-12-07T16:54:25.233Z,22.93
2018-12-07T16:56:54.266Z,24.40
2018-12-07T16:59:23.090Z,21.43
2018-12-07T17:01:51.925Z,21.90
2018-12-07T17:04:20.851Z,22.90
2018-12-07T17:06:49.706Z,22.80
2018-12-07T17:09:18.433Z,21.47
2018-12-07T17:11:47.093Z,20.77
2018-12-07T17:14:15.726Z,20.80
2018-12-07T17:16:44.333Z,21.90
2018-12-07T17:19:12.986Z,22.03
2018-12-07T17:21:41.625Z,22.80
2018-12-07T17:24:10.204Z,19.33
2018-12-07T17:26:38.791Z,23.60
2018-12-07T17:29:07.438Z,24.77
2018-12-07T17:31:36.104Z,22.10
2018-12-07T17:34:04.847Z,22.17
2018-12-07T17:36:33.768Z,20.97
2018-12-07T17:39:03.540Z,21.57
2018-12-07T17:41:32.282Z,24.10
2018-12-07T17:44:01.273Z,23.20
2018-12-07T17:46:30.224Z,22.60
2018-12-07T17:49:00.082Z,24.87
2018-12-07T17:51:29.047Z,22.60
2018-12-07T17:53:57.933Z,22.37
2018-12-07T17:56:26.914Z,22.33
2018-12-07T17:58:55.703Z,23.90
2018-12-07T18:01:24.352Z,22.30
2018-12-07T18:03:52.947Z,23.90
2018-12-07T18:06:21.704Z,21.00
2018-12-07T18:08:50.581Z,20.87
2018-12-07T18:11:25.977Z,21.90
2018-12-07T18:13:54.690Z,21.70
2018-12-07T18:16:23.459Z,20.17
2018-12-07T18:18:52.188Z,22.20
2018-12-07T18:21:21.028Z,23.13
2018-12-07T18:23:49.964Z,21.13
2018-12-07T18:26:18.738Z,20.60
2018-12-07T18:28:47.640Z,21.70
2018-12-07T18:31:16.468Z,19.77
2018-12-07T18:33:45.497Z,20.53
2018-12-07T18:36:14.307Z,19.00
2018-12-07T18:38:43.074Z,18.43
2018-12-07T18:41:11.935Z,19.07
2018-12-07T18:43:40.623Z,17.87
2018-12-07T18:46:09.414Z,17.93
2018-12-07T18:48:38.530Z,19.20
2018-12-07T18:51:07.466Z,18.43
2018-12-07T18:53:36.104Z,18.27
2018-12-07T18:56:04.928Z,19.07
2018-12-07T18:58:33.876Z,20.60
2018-12-07T19:01:02.752Z,17.83
2018-12-07T19:03:31.724Z,19.67
2018-12-07T19:06:00.415Z,18.60
2018-12-07T19:08:29.240Z,20.70
2018-12-07T19:10:58.070Z,20.00
2018-12-07T19:13:27.074Z,18.37
2018-12-07T19:15:55.890Z,19.10
2018-12-07T19:18:25.605Z,20.93
2018-12-07T19:20:54.280Z,18.83
2018-12-07T19:23:23.188Z,23.10
2018-12-07T19:25:52.199Z,22.07
2018-12-07T19:28:21.428Z,21.30
2018-12-07T19:30:50.059Z,20.50
2018-12-07T19:33:19.442Z,20.73
2018-12-07T19:35:48.410Z,18.93
2018-12-07T19:38:17.081Z,19.40
2018-12-07T19:40:46.221Z,19.60
2018-12-07T19:43:15.323Z,17.07
2018-12-07T19:45:44.008Z,19.57
2018-12-07T19:48:12.700Z,18.33
2018-12-07T19:50:41.355Z,20.70
2018-12-07T19:53:10.018Z,20.93
2018-12-07T19:55:38.677Z,20.23
2018-12-07T19:58:07.577Z,21.57
2018-12-07T20:00:36.324Z,19.20
2018-12-07T20:03:05.373Z,19.20
2018-12-07T20:05:34.154Z,19.40
2018-12-07T20:08:03.029Z,18.77
2018-12-07T20:10:31.833Z,19.23
2018-12-07T20:13:00.566Z,21.67
2018-12-07T20:15:29.293Z,20.93
2018-12-07T20:17:58.164Z,20.00
2018-12-07T20:20:27.012Z,21.23
2018-12-07T20:22:55.682Z,19.30
2018-12-07T20:25:24.350Z,21.60
2018-12-07T20:27:52.917Z,20.50
2018-12-07T20:30:21.608Z,21.13
2018-12-07T20:32:50.254Z,21.43
2018-12-07T20:35:19.095Z,20.97
2018-12-07T20:37:48.179Z,18.93
2018-12-07T20:40:16.796Z,20.33
2018-12-07T20:42:45.376Z,18.77
2018-12-07T20:45:14.184Z,19.60
2018-12-07T20:47:43.218Z,19.17
2018-12-07T20:50:12.226Z,20.73
2018-12-07T20:52:41.097Z,20.07
2018-12-07T20:55:09.825Z,22.73
2018-12-07T20:57:38.681Z,21.37
2018-12-07T21:00:08.995Z,24.27
2018-12-07T21:02:38.170Z,22.67
2018-12-07T21:05:37.636Z,27.07
2018-12-07T21:08:13.656Z,26.90
2018-12-07T21:11:22.298Z,27.77
2018-12-07T21:14:57.182Z,24.60
2018-12-07T21:17:32.762Z,26.27
2018-12-07T21:20:14.553Z,25.50
2018-12-07T21:22:43.539Z,27.60
2018-12-07T21:25:12.392Z,28.37
2018-12-07T21:27:41.215Z,29.43
2018-12-07T21:33:49.277Z,27.07
2018-12-07T21:36:35.238Z,29.17
2018-12-07T21:39:08.254Z,27.57
2018-12-07T21:41:36.925Z,28.20
2018-12-07T21:44:05.533Z,27.13
2018-12-07T21:46:34.546Z,26.27
2018-12-07T21:49:03.246Z,26.87
2018-12-07T21:52:26.533Z,25.93
2018-12-07T21:54:55.589Z,24.77
2018-12-07T21:57:24.440Z,25.53
2018-12-07T21:59:53.316Z,25.10
2018-12-07T22:02:21.961Z,23.27
2018-12-07T22:04:50.636Z,24.33
2018-12-07T22:07:19.483Z,23.67
2018-12-07T22:09:48.439Z,24.90
2018-12-07T22:12:17.229Z,23.63
2018-12-07T22:14:46.952Z,24.80
2018-12-07T22:17:15.844Z,26.47
2018-12-07T22:19:44.832Z,25.70
2018-12-07T22:22:13.549Z,26.87
2018-12-07T22:24:42.136Z,25.83
2018-12-07T22:27:10.872Z,27.57
2018-12-07T22:29:40.039Z,27.10
2018-12-07T22:32:08.966Z,28.27
2018-12-07T22:34:37.631Z,27.47
2018-12-07T22:37:06.382Z,29.57
2018-12-07T22:39:35.393Z,32.43
2018-12-07T22:42:04.192Z,29.70
2018-12-07T22:44:32.848Z,31.63
2018-12-07T22:47:01.524Z,28.90
2018-12-07T22:49:30.212Z,30.57
2018-12-07T22:51:58.816Z,30.10
2018-12-07T22:54:27.413Z,31.40
2018-12-07T22:56:55.985Z,33.97
2018-12-07T22:59:24.575Z,33.43
2018-12-07T23:01:53.600Z,33.53
2018-12-07T23:04:22.192Z,36.13
2018-12-07T23:06:50.787Z,34.00
2018-12-07T23:09:19.372Z,34.93
2018-12-07T23:11:47.937Z,36.93
2018-12-07T23:14:16.549Z,35.77
2018-12-07T23:16:45.135Z,36.90
2018-12-07T23:19:13.723Z,36.30
2018-12-07T23:21:42.352Z,36.13
2018-12-07T23:24:11.057Z,34.73
2018-12-07T23:26:39.760Z,38.73
2018-12-07T23:29:19.874Z,34.83
2018-12-07T23:31:48.454Z,37.40
2018-12-07T23:34:17.236Z,36.93
2018-12-07T23:36:45.852Z,35.67
2018-12-07T23:39:14.425Z,40.80
2018-12-07T23:41:43.025Z,37.90
2018-12-07T23:44:11.605Z,38.17
2018-12-07T23:46:40.205Z,42.87
2018-12-07T23:49:08.778Z,37.70
2018-12-07T23:51:37.410Z,40.03
2018-12-07T23:54:06.013Z,38.10
2018-12-07T23:56:34.622Z,40.30
2018-12-07T23:59:04.217Z,40.70
