createdAt,value
2019-04-11T00:00:17.451Z,70.90
2019-04-11T00:02:47.008Z,70.40
2019-04-11T00:05:16.786Z,70.60
2019-04-11T00:07:46.694Z,71.40
2019-04-11T00:10:15.861Z,71.30
2019-04-11T00:12:45.040Z,71.20
2019-04-11T00:15:13.734Z,72.20
2019-04-11T00:17:42.288Z,72.10
2019-04-11T00:20:11.821Z,72.40
2019-04-11T00:22:39.712Z,72.40
2019-04-11T00:25:09.418Z,72.30
2019-04-11T00:27:39.195Z,72.50
2019-04-11T00:30:08.072Z,71.90
2019-04-11T00:32:37.864Z,72.40
2019-04-11T00:35:07.241Z,72.10
2019-04-11T00:37:36.831Z,72.40
2019-04-11T00:40:06.091Z,72.60
2019-04-11T00:42:34.697Z,73.00
2019-04-11T00:45:03.384Z,72.80
2019-04-11T00:47:33.098Z,73.10
2019-04-11T00:50:03.004Z,73.30
2019-04-11T00:52:32.008Z,72.80
2019-04-11T00:55:00.567Z,73.00
2019-04-11T00:57:29.159Z,73.50
2019-04-11T00:59:58.475Z,73.30
2019-04-11T01:02:27.288Z,73.50
2019-04-11T01:04:55.796Z,73.40
2019-04-11T01:07:24.937Z,73.60
2019-04-11T01:09:54.606Z,73.50
2019-04-11T01:12:23.383Z,73.80
2019-04-11T01:14:53.157Z,73.60
2019-04-11T01:17:21.735Z,73.60
2019-04-11T01:19:51.141Z,73.80
2019-04-11T01:22:20.208Z,73.70
2019-04-11T01:24:48.864Z,73.70
2019-04-11T01:27:18.103Z,73.80
2019-04-11T01:29:47.394Z,74.20
2019-04-11T01:32:16.027Z,74.60
2019-04-11T01:34:44.709Z,74.10
2019-04-11T01:37:13.391Z,74.60
2019-04-11T01:39:43.564Z,74.60
2019-04-11T01:42:13.143Z,75.20
2019-04-11T01:44:41.112Z,76.00
2019-04-11T01:47:11.383Z,76.20
2019-04-11T01:49:40.666Z,76.40
2019-04-11T01:52:09.850Z,76.10
2019-04-11T01:54:39.541Z,76.00
2019-04-11T01:57:07.584Z,76.30
2019-04-11T01:59:36.191Z,76.60
2019-04-11T02:02:15.758Z,76.60
2019-04-11T02:04:46.036Z,76.40
2019-04-11T02:07:14.720Z,76.20
2019-04-11T02:09:44.192Z,76.60
2019-04-11T02:12:12.784Z,76.80
2019-04-11T02:14:41.736Z,76.60
2019-04-11T02:17:10.684Z,76.30
2019-04-11T02:19:40.465Z,76.40
2019-04-11T02:22:10.820Z,76.60
2019-04-11T02:24:41.738Z,76.90
2019-04-11T02:27:14.754Z,76.90
2019-04-11T02:29:43.354Z,76.70
2019-04-11T02:32:12.687Z,77.10
2019-04-11T02:34:41.413Z,77.20
2019-04-11T02:37:09.977Z,77.00
2019-04-11T02:39:38.663Z,76.70
2019-04-11T02:42:08.816Z,76.70
2019-04-11T02:44:56.095Z,76.50
2019-04-11T02:47:11.784Z,76.30
2019-04-11T02:49:39.282Z,77.30
2019-04-11T02:52:09.448Z,77.90
2019-04-11T02:54:38.863Z,78.00
2019-04-11T02:57:07.984Z,78.40
2019-04-11T02:59:38.764Z,78.60
2019-04-11T03:02:09.134Z,78.90
2019-04-11T03:04:39.222Z,79.20
2019-04-11T03:07:08.069Z,79.20
2019-04-11T03:09:37.449Z,79.50
2019-04-11T03:12:07.418Z,79.70
2019-04-11T03:14:49.033Z,79.70
2019-04-11T03:17:16.424Z,80.30
2019-04-11T03:19:53.639Z,80.60
2019-04-11T03:22:08.127Z,80.70
2019-04-11T03:24:39.262Z,80.90
2019-04-11T03:27:10.126Z,80.30
2019-04-11T03:29:40.839Z,80.80
2019-04-11T03:32:49.340Z,81.10
2019-04-11T03:37:41.404Z,81.50
2019-04-11T03:40:00.594Z,81.50
2019-04-11T03:42:29.247Z,81.60
2019-04-11T03:44:47.936Z,81.90
2019-04-11T03:47:28.624Z,82.10
2019-04-11T03:49:51.432Z,82.60
2019-04-11T03:52:15.007Z,82.40
2019-04-11T03:54:45.142Z,82.50
2019-04-11T03:57:15.706Z,83.00
2019-04-11T03:59:45.838Z,82.80
2019-04-11T04:02:16.786Z,82.70
2019-04-11T04:04:45.670Z,82.90
2019-04-11T04:07:16.562Z,83.50
2019-04-11T04:09:46.178Z,83.80
2019-04-11T04:12:15.632Z,84.00
2019-04-11T04:14:53.709Z,83.70
2019-04-11T04:17:35.290Z,83.30
2019-04-11T04:20:11.050Z,83.60
2019-04-11T04:22:49.640Z,83.40
2019-04-11T04:25:18.865Z,83.70
2019-04-11T04:27:49.122Z,83.60
2019-04-11T04:30:19.822Z,83.70
2019-04-11T04:32:49.313Z,83.90
2019-04-11T04:35:21.017Z,84.00
2019-04-11T04:37:50.156Z,84.40
2019-04-11T04:40:36.042Z,84.40
2019-04-11T04:42:55.387Z,84.30
2019-04-11T04:45:21.498Z,84.00
2019-04-11T04:47:56.901Z,84.10
2019-04-11T04:50:20.286Z,84.40
2019-04-11T04:52:49.105Z,84.60
2019-04-11T04:55:19.456Z,84.20
2019-04-11T04:57:48.758Z,84.00
2019-04-11T05:00:18.834Z,85.00
2019-04-11T05:02:48.003Z,84.40
2019-04-11T05:05:17.870Z,84.80
2019-04-11T05:07:47.027Z,85.50
2019-04-11T05:10:16.323Z,85.80
2019-04-11T05:12:46.083Z,86.00
2019-04-11T05:15:16.434Z,85.70
2019-04-11T05:17:46.159Z,85.90
2019-04-11T05:20:34.951Z,85.90
2019-04-11T05:23:04.343Z,88.10
2019-04-11T05:25:34.761Z,86.20
2019-04-11T05:28:04.282Z,86.20
2019-04-11T05:30:33.268Z,85.80
2019-04-11T05:33:02.009Z,86.00
2019-04-11T05:35:30.475Z,85.90
2019-04-11T05:38:01.941Z,85.60
2019-04-11T05:40:31.064Z,85.00
2019-04-11T05:43:01.736Z,84.30
2019-04-11T05:45:29.663Z,84.00
2019-04-11T05:47:58.565Z,85.00
2019-04-11T05:50:28.901Z,84.30
2019-04-11T05:53:00.074Z,84.10
2019-04-11T05:55:30.175Z,83.70
2019-04-11T05:58:00.489Z,83.80
2019-04-11T06:00:34.616Z,84.40
2019-04-11T06:03:05.814Z,84.10
2019-04-11T06:05:37.435Z,85.00
2019-04-11T06:08:07.936Z,85.20
2019-04-11T06:10:42.623Z,84.90
2019-04-11T06:13:16.399Z,85.30
2019-04-11T06:15:49.424Z,85.80
2019-04-11T06:18:31.288Z,85.90
2019-04-11T06:20:57.832Z,86.00
2019-04-11T06:23:47.642Z,85.80
2019-04-11T06:26:28.280Z,86.00
2019-04-11T06:29:16.329Z,85.90
2019-04-11T06:31:55.324Z,86.70
2019-04-11T06:34:26.591Z,85.20
2019-04-11T06:37:01.319Z,86.10
2019-04-11T06:39:35.678Z,86.30
2019-04-11T06:42:15.446Z,86.10
2019-04-11T06:44:48.631Z,85.60
2019-04-11T06:47:18.862Z,85.90
2019-04-11T06:50:01.110Z,85.80
2019-04-11T06:52:29.700Z,85.80
2019-04-11T06:54:59.872Z,85.20
2019-04-11T06:57:34.095Z,84.70
2019-04-11T07:00:05.191Z,84.10
2019-04-11T07:02:35.493Z,84.40
2019-04-11T07:05:09.082Z,84.70
2019-04-11T07:07:39.545Z,85.10
2019-04-11T07:10:09.507Z,85.30
2019-04-11T07:12:49.361Z,85.70
2019-04-11T07:15:23.101Z,85.70
2019-04-11T07:18:09.884Z,84.70
2019-04-11T07:20:45.892Z,85.10
2019-04-11T07:23:33.044Z,85.00
2019-04-11T07:26:21.501Z,84.40
2019-04-11T07:28:58.598Z,85.10
2019-04-11T07:31:41.144Z,85.20
2019-04-11T07:34:27.293Z,84.90
2019-04-11T07:37:14.924Z,85.00
2019-04-11T07:40:03.241Z,84.40
2019-04-11T07:42:49.622Z,83.80
2019-04-11T07:45:26.410Z,83.20
2019-04-11T07:48:12.853Z,83.80
2019-04-11T07:50:42.250Z,84.20
2019-04-11T07:53:12.898Z,83.00
2019-04-11T07:55:42.335Z,82.60
2019-04-11T07:58:21.697Z,83.00
2019-04-11T08:00:55.950Z,83.00
2019-04-11T08:03:42.596Z,83.10
2019-04-11T08:06:13.313Z,82.60
2019-04-11T08:09:00.387Z,82.90
2019-04-11T08:11:31.656Z,82.30
2019-04-11T08:14:13.990Z,82.30
2019-04-11T08:16:46.946Z,82.40
2019-04-11T08:19:33.083Z,82.20
2019-04-11T08:22:19.026Z,81.60
2019-04-11T08:25:05.532Z,80.90
2019-04-11T08:27:50.971Z,80.40
2019-04-11T08:30:11.085Z,80.40
2019-04-11T08:32:47.010Z,80.40
2019-04-11T08:35:34.909Z,80.10
2019-04-11T08:38:08.017Z,80.40
2019-04-11T08:40:55.456Z,80.20
2019-04-11T08:43:28.920Z,81.00
2019-04-11T08:45:59.287Z,79.80
2019-04-11T08:48:31.154Z,79.60
2019-04-11T08:51:11.411Z,80.00
2019-04-11T08:53:44.873Z,79.60
2019-04-11T08:56:15.669Z,79.60
2019-04-11T08:59:11.344Z,79.00
2019-04-11T09:01:40.330Z,78.60
2019-04-11T09:04:19.297Z,78.60
2019-04-11T09:06:47.864Z,78.50
2019-04-11T09:09:33.523Z,77.40
2019-04-11T09:12:04.422Z,76.50
2019-04-11T09:14:50.570Z,76.60
2019-04-11T09:17:21.486Z,77.10
2019-04-11T09:19:52.169Z,77.50
2019-04-11T09:22:29.014Z,77.20
2019-04-11T09:25:11.457Z,76.50
2019-04-11T09:27:59.242Z,77.40
2019-04-11T09:30:35.344Z,76.50
2019-04-11T09:33:09.263Z,75.60
2019-04-11T09:35:39.544Z,75.00
2019-04-11T09:38:10.451Z,74.40
2019-04-11T09:40:54.190Z,73.50
2019-04-11T09:43:26.288Z,72.70
2019-04-11T09:45:57.606Z,72.70
2019-04-11T09:48:37.811Z,72.70
2019-04-11T09:51:09.311Z,73.00
2019-04-11T09:53:40.913Z,74.10
2019-04-11T09:56:27.826Z,74.10
2019-04-11T09:58:58.284Z,73.80
2019-04-11T10:01:45.191Z,73.20
2019-04-11T10:04:15.244Z,72.50
2019-04-11T10:06:48.743Z,72.30
2019-04-11T10:09:17.542Z,72.80
2019-04-11T10:12:04.533Z,72.60
2019-04-11T10:14:33.502Z,72.00
2019-04-11T10:17:22.723Z,71.90
2019-04-11T10:19:50.293Z,72.00
2019-04-11T10:22:32.665Z,72.10
2019-04-11T10:25:03.241Z,71.80
2019-04-11T10:27:39.083Z,71.70
2019-04-11T10:30:19.478Z,70.90
2019-04-11T10:32:52.402Z,70.40
2019-04-11T10:35:28.467Z,70.70
2019-04-11T10:37:58.150Z,70.80
2019-04-11T10:40:28.392Z,71.50
2019-04-11T10:42:58.063Z,70.50
2019-04-11T10:45:34.495Z,70.30
2019-04-11T10:48:03.351Z,70.50
2019-04-11T10:50:36.646Z,71.30
2019-04-11T10:53:05.250Z,70.90
2019-04-11T10:55:38.503Z,71.60
2019-04-11T10:58:18.460Z,71.30
2019-04-11T11:01:07.511Z,70.30
2019-04-11T11:03:40.989Z,69.90
2019-04-11T11:06:11.546Z,69.60
2019-04-11T11:08:41.787Z,69.50
2019-04-11T11:11:14.754Z,68.50
2019-04-11T11:13:43.892Z,68.70
2019-04-11T11:16:12.412Z,69.50
2019-04-11T11:19:20.847Z,69.70
2019-04-11T11:21:19.775Z,69.20
2019-04-11T11:24:08.445Z,68.60
2019-04-11T11:26:36.052Z,69.10
2019-04-11T11:29:16.838Z,69.80
2019-04-11T11:31:56.563Z,69.30
2019-04-11T11:34:26.763Z,68.70
2019-04-11T11:37:14.598Z,67.80
2019-04-11T11:39:55.922Z,67.60
2019-04-11T11:42:46.012Z,67.40
2019-04-11T11:45:19.433Z,67.50
2019-04-11T11:48:01.700Z,66.90
2019-04-11T11:50:33.443Z,67.60
2019-04-11T11:53:20.048Z,66.00
2019-04-11T11:55:49.656Z,66.10
2019-04-11T11:58:25.776Z,66.00
2019-04-11T12:00:57.808Z,65.20
2019-04-11T12:03:30.768Z,65.20
2019-04-11T12:06:00.885Z,64.50
2019-04-11T12:08:49.319Z,64.80
2019-04-11T12:11:18.040Z,65.20
2019-04-11T12:14:04.261Z,66.10
2019-04-11T12:16:34.747Z,65.50
2019-04-11T12:19:20.418Z,64.40
2019-04-11T12:21:49.041Z,64.10
2019-04-11T12:24:32.393Z,63.70
2019-04-11T12:27:02.825Z,64.20
2019-04-11T12:29:34.254Z,64.30
2019-04-11T12:32:04.637Z,64.50
2019-04-11T12:34:38.695Z,65.20
2019-04-11T12:37:10.476Z,63.70
2019-04-11T12:40:09.629Z,64.20
2019-04-11T12:42:39.635Z,64.50
2019-04-11T12:45:26.485Z,63.90
2019-04-11T12:47:55.051Z,63.80
2019-04-11T12:50:41.473Z,63.80
2019-04-11T12:53:12.653Z,64.70
2019-04-11T12:55:45.570Z,64.30
2019-04-11T12:58:15.749Z,63.60
2019-04-11T13:00:52.070Z,63.40
2019-04-11T13:03:25.438Z,62.30
2019-04-11T13:05:55.676Z,62.20
2019-04-11T13:08:41.181Z,62.60
2019-04-11T13:11:11.355Z,63.20
2019-04-11T13:13:41.524Z,62.90
2019-04-11T13:16:12.904Z,63.20
2019-04-11T13:19:01.071Z,62.70
2019-04-11T13:21:31.265Z,62.30
2019-04-11T13:24:17.733Z,62.80
2019-04-11T13:27:03.373Z,61.90
2019-04-11T13:29:45.604Z,62.50
2019-04-11T13:32:32.147Z,62.10
2019-04-11T13:35:05.068Z,62.20
2019-04-11T13:37:51.701Z,61.60
2019-04-11T13:40:31.125Z,62.00
2019-04-11T13:43:17.665Z,63.10
2019-04-11T13:45:59.888Z,63.50
2019-04-11T13:48:48.086Z,63.30
2019-04-11T13:51:18.434Z,62.40
2019-04-11T13:54:04.920Z,62.80
2019-04-11T13:56:37.780Z,62.50
2019-04-11T13:59:13.824Z,61.80
2019-04-11T14:01:43.944Z,61.60
2019-04-11T14:04:14.120Z,61.90
2019-04-11T14:06:42.661Z,62.70
2019-04-11T14:09:12.917Z,62.10
2019-04-11T14:11:43.089Z,61.70
2019-04-11T14:14:16.097Z,60.30
2019-04-11T14:17:01.159Z,61.20
2019-04-11T14:19:31.301Z,61.50
2019-04-11T14:21:59.830Z,61.90
2019-04-11T14:24:32.579Z,61.90
2019-04-11T14:27:02.726Z,62.20
2019-04-11T14:29:45.099Z,60.60
2019-04-11T14:32:24.385Z,59.90
2019-04-11T14:34:57.582Z,61.00
2019-04-11T14:37:37.773Z,60.80
2019-04-11T14:40:02.937Z,60.70
2019-04-11T14:42:42.464Z,60.70
2019-04-11T14:45:11.172Z,60.40
2019-04-11T14:47:57.530Z,60.30
2019-04-11T14:50:27.680Z,60.40
2019-04-11T14:53:16.941Z,60.80
2019-04-11T14:55:46.779Z,61.20
2019-04-11T14:58:17.914Z,60.30
2019-04-11T15:00:46.513Z,62.20
2019-04-11T15:03:16.658Z,62.60
2019-04-11T15:05:53.185Z,62.50
2019-04-11T15:08:39.809Z,63.00
2019-04-11T15:11:09.984Z,63.00
2019-04-11T15:13:40.113Z,63.60
2019-04-11T15:16:11.125Z,63.60
2019-04-11T15:18:41.351Z,63.70
2019-04-11T15:21:11.524Z,63.60
2019-04-11T15:23:40.798Z,64.10
2019-04-11T15:26:19.767Z,64.60
2019-04-11T15:28:52.680Z,64.50
2019-04-11T15:31:22.847Z,63.60
2019-04-11T15:34:01.749Z,63.40
2019-04-11T15:36:31.040Z,63.30
2019-04-11T15:39:10.249Z,63.60
2019-04-11T15:41:40.353Z,62.80
2019-04-11T15:44:27.096Z,63.50
2019-04-11T15:46:57.276Z,63.80
2019-04-11T15:49:46.472Z,64.00
2019-04-11T15:52:15.290Z,64.10
2019-04-11T15:55:02.493Z,63.70
2019-04-11T15:57:35.708Z,63.20
2019-04-11T16:00:08.830Z,63.50
2019-04-11T16:02:47.495Z,63.80
2019-04-11T16:05:32.756Z,64.30
2019-04-11T16:08:19.532Z,64.40
2019-04-11T16:11:06.207Z,64.00
2019-04-11T16:13:52.507Z,63.90
2019-04-11T16:16:22.652Z,63.80
2019-04-11T16:19:04.561Z,63.70
2019-04-11T16:21:43.576Z,63.60
2019-04-11T16:24:13.680Z,64.10
2019-04-11T16:26:46.700Z,64.10
2019-04-11T16:29:16.837Z,63.90
2019-04-11T16:31:46.067Z,63.40
2019-04-11T16:34:21.760Z,63.70
2019-04-11T16:36:51.574Z,62.90
2019-04-11T16:39:33.084Z,62.90
2019-04-11T16:42:06.101Z,62.30
2019-04-11T16:44:41.944Z,62.90
2019-04-11T16:47:23.735Z,62.60
2019-04-11T16:49:52.396Z,62.60
2019-04-11T16:52:21.027Z,63.00
2019-04-11T16:54:49.570Z,62.10
2019-04-11T16:57:18.238Z,62.40
2019-04-11T16:59:49.611Z,62.30
2019-04-11T17:02:16.905Z,62.00
2019-04-11T17:04:45.399Z,62.00
2019-04-11T17:07:18.182Z,62.20
2019-04-11T17:09:51.027Z,62.10
2019-04-11T17:12:19.488Z,61.90
2019-04-11T17:14:48.030Z,62.60
2019-04-11T17:17:16.545Z,62.60
2019-04-11T17:19:45.013Z,62.70
2019-04-11T17:22:13.542Z,62.60
2019-04-11T17:24:42.136Z,63.00
2019-04-11T17:27:12.032Z,62.60
2019-04-11T17:29:40.493Z,62.90
2019-04-11T17:32:08.987Z,62.30
2019-04-11T17:34:37.516Z,62.60
2019-04-11T17:37:10.439Z,63.00
2019-04-11T17:39:39.177Z,63.40
2019-04-11T17:42:07.643Z,63.20
2019-04-11T17:44:36.252Z,62.90
2019-04-11T17:47:04.911Z,63.50
2019-04-11T17:49:34.341Z,63.60
2019-04-11T17:52:05.075Z,63.70
2019-04-11T17:54:33.082Z,63.50
2019-04-11T17:57:01.554Z,63.90
2019-04-11T17:59:30.172Z,64.10
2019-04-11T18:01:58.734Z,64.20
2019-04-11T18:04:27.262Z,64.10
2019-04-11T18:06:55.813Z,64.20
2019-04-11T18:09:26.289Z,64.50
2019-04-11T18:11:56.232Z,64.40
2019-04-11T18:14:24.837Z,64.00
2019-04-11T18:16:53.431Z,64.20
2019-04-11T18:19:21.974Z,64.40
2019-04-11T18:22:07.240Z,64.70
2019-04-11T18:24:26.760Z,64.80
2019-04-11T18:26:55.309Z,65.10
2019-04-11T18:29:23.841Z,65.50
2019-04-11T18:31:52.547Z,65.60
2019-04-11T18:34:21.095Z,66.50
2019-04-11T18:36:49.627Z,66.30
2019-04-11T18:39:18.201Z,66.60
2019-04-11T18:41:46.735Z,67.30
2019-04-11T18:44:18.021Z,67.50
2019-04-11T18:46:45.432Z,67.40
2019-04-11T18:49:14.044Z,66.90
2019-04-11T18:51:43.475Z,67.10
2019-04-11T18:54:11.990Z,67.30
2019-04-11T18:56:40.692Z,67.40
2019-04-11T18:59:09.220Z,67.10
2019-04-11T19:01:39.866Z,66.70
2019-04-11T19:04:11.707Z,66.90
2019-04-11T19:06:42.587Z,67.70
2019-04-11T19:09:14.102Z,67.50
2019-04-11T19:11:43.915Z,67.50
2019-04-11T19:14:15.822Z,67.80
2019-04-11T19:16:43.800Z,67.80
2019-04-11T19:19:13.198Z,67.90
2019-04-11T19:21:41.730Z,68.10
2019-04-11T19:24:12.974Z,68.40
2019-04-11T19:26:40.556Z,68.80
2019-04-11T19:29:09.090Z,69.10
2019-04-11T19:31:39.012Z,68.80
2019-04-11T19:34:08.953Z,68.60
2019-04-11T19:36:39.781Z,68.50
2019-04-11T19:39:13.641Z,68.70
2019-04-11T19:41:39.657Z,68.80
2019-04-11T19:44:09.295Z,68.60
2019-04-11T19:46:37.134Z,68.40
2019-04-11T19:49:05.745Z,68.00
2019-04-11T19:51:34.340Z,68.20
2019-04-11T19:54:03.841Z,68.30
2019-04-11T19:56:42.423Z,67.90
2019-04-11T19:59:11.125Z,67.70
2019-04-11T20:01:39.583Z,68.10
2019-04-11T20:04:08.044Z,68.30
2019-04-11T20:06:36.610Z,68.20
2019-04-11T20:09:07.560Z,68.10
2019-04-11T20:11:40.617Z,67.90
2019-04-11T20:14:09.150Z,67.80
2019-04-11T20:16:41.982Z,67.70
2019-04-11T20:19:08.077Z,68.00
2019-04-11T20:21:38.503Z,68.10
2019-04-11T20:24:06.797Z,68.20
2019-04-11T20:26:35.366Z,68.60
2019-04-11T20:29:03.888Z,68.60
2019-04-11T20:31:32.419Z,68.50
2019-04-11T20:34:01.651Z,68.40
2019-04-11T20:36:33.513Z,68.20
2019-04-11T20:39:01.282Z,68.10
2019-04-11T20:41:29.842Z,68.60
2019-04-11T20:43:58.384Z,68.40
2019-04-11T20:46:29.156Z,68.20
2019-04-11T20:48:57.196Z,68.40
2019-04-11T20:51:25.670Z,68.20
2019-04-11T20:53:54.216Z,68.30
2019-04-11T20:56:24.430Z,67.90
2019-04-11T20:58:53.282Z,67.70
2019-04-11T21:01:23.797Z,68.00
2019-04-11T21:03:52.033Z,68.30
2019-04-11T21:06:20.489Z,67.70
2019-04-11T21:08:48.944Z,67.60
2019-04-11T21:11:18.727Z,67.50
2019-04-11T21:13:47.469Z,67.20
2019-04-11T21:16:15.925Z,67.30
2019-04-11T21:18:44.427Z,67.80
2019-04-11T21:21:12.959Z,67.60
2019-04-11T21:23:41.417Z,67.40
2019-04-11T21:26:09.909Z,67.30
2019-04-11T21:28:38.366Z,67.30
2019-04-11T21:31:06.888Z,67.40
2019-04-11T21:33:35.383Z,67.10
2019-04-11T21:36:03.921Z,67.50
2019-04-11T21:38:32.463Z,66.60
2019-04-11T21:41:00.949Z,66.50
2019-04-11T21:43:29.403Z,66.60
2019-04-11T21:45:57.999Z,66.70
2019-04-11T21:48:26.500Z,66.10
2019-04-11T21:50:54.968Z,66.10
2019-04-11T21:53:23.502Z,66.30
2019-04-11T21:55:52.069Z,66.60
2019-04-11T21:58:20.790Z,66.70
2019-04-11T22:00:54.388Z,66.70
2019-04-11T22:03:24.220Z,66.90
2019-04-11T22:05:52.788Z,66.90
2019-04-11T22:08:21.242Z,66.80
2019-04-11T22:10:49.817Z,66.70
2019-04-11T22:13:18.340Z,66.80
2019-04-11T22:15:46.799Z,66.90
2019-04-11T22:18:16.720Z,66.90
2019-04-11T22:20:45.896Z,66.90
2019-04-11T22:23:14.503Z,67.30
2019-04-11T22:25:42.997Z,67.20
2019-04-11T22:28:11.460Z,67.30
2019-04-11T22:30:39.985Z,67.20
2019-04-11T22:33:10.189Z,67.00
2019-04-11T22:35:38.715Z,67.30
2019-04-11T22:38:07.409Z,67.50
2019-04-11T22:40:35.965Z,68.60
2019-04-11T22:43:07.378Z,67.90
2019-04-11T22:45:37.673Z,67.90
2019-04-11T22:48:08.419Z,67.60
2019-04-11T22:50:40.230Z,67.60
2019-04-11T22:53:05.742Z,67.70
2019-04-11T22:55:34.364Z,67.80
2019-04-11T22:58:02.853Z,68.00
2019-04-11T23:00:31.531Z,68.60
2019-04-11T23:03:04.388Z,68.80
2019-04-11T23:05:32.848Z,68.20
2019-04-11T23:08:02.832Z,68.20
2019-04-11T23:10:31.548Z,68.60
2019-04-11T23:13:00.012Z,68.50
2019-04-11T23:15:28.535Z,68.60
2019-04-11T23:17:57.024Z,68.70
2019-04-11T23:20:25.552Z,68.60
2019-04-11T23:22:54.018Z,68.90
2019-04-11T23:25:22.512Z,69.10
2019-04-11T23:27:51.075Z,69.10
2019-04-11T23:30:19.604Z,69.40
2019-04-11T23:32:50.802Z,68.80
2019-04-11T23:35:18.279Z,69.10
2019-04-11T23:37:51.236Z,69.10
2019-04-11T23:40:21.874Z,69.20
2019-04-11T23:42:50.984Z,69.40
2019-04-11T23:45:21.412Z,69.40
2019-04-11T23:47:53.167Z,70.40
2019-04-11T23:50:20.183Z,69.80
2019-04-11T23:52:48.648Z,69.80
2019-04-11T23:55:17.223Z,69.70
2019-04-11T23:57:45.746Z,69.80
