createdAt,value
2018-04-17T07:47:56.031Z,1025.75
2018-04-17T07:48:08.620Z,1025.79
2018-04-17T07:48:21.262Z,1025.77
2018-04-17T07:48:33.873Z,1025.80
2018-04-17T07:48:46.542Z,1025.83
2018-04-17T07:48:59.163Z,1025.80
2018-04-17T07:49:11.893Z,1025.79
2018-04-17T07:49:24.437Z,1025.85
2018-04-17T07:49:37.035Z,1025.81
2018-04-17T07:49:49.653Z,1025.86
2018-04-17T07:50:02.267Z,1025.82
2018-04-17T07:50:14.866Z,1025.79
2018-04-17T07:50:27.485Z,1025.83
2018-04-17T07:50:40.104Z,1025.81
2018-04-17T07:50:52.718Z,1025.79
2018-04-17T07:51:05.317Z,1025.84
2018-04-17T07:51:17.910Z,1025.78
2018-04-17T07:51:30.520Z,1025.82
2018-04-17T07:51:43.120Z,1025.82
2018-04-17T07:51:55.710Z,1025.83
2018-04-17T07:52:08.307Z,1025.95
2018-04-17T07:52:20.900Z,1025.82
2018-04-17T07:52:33.500Z,1025.84
2018-04-17T07:52:46.111Z,1025.85
2018-04-17T07:52:58.703Z,1025.89
2018-04-17T07:53:11.293Z,1025.86
2018-04-17T07:53:23.886Z,1025.92
2018-04-17T07:53:36.478Z,1026.00
2018-04-17T07:53:49.083Z,1026.02
2018-04-17T07:54:01.712Z,1025.98
2018-04-17T07:54:14.327Z,1026.01
2018-04-17T07:54:26.921Z,1026.04
2018-04-17T07:54:39.517Z,1026.10
2018-04-17T07:54:52.110Z,1026.06
2018-04-17T07:55:04.703Z,1026.12
2018-04-17T07:55:17.307Z,1026.10
2018-04-17T07:55:29.895Z,1026.11
2018-04-17T07:55:42.547Z,1026.06
2018-04-17T07:55:55.133Z,1026.05
2018-04-17T07:56:07.729Z,1026.11
2018-04-17T07:56:20.327Z,1026.03
2018-04-17T07:56:32.926Z,1026.09
2018-04-17T07:56:45.537Z,1026.13
2018-04-17T07:56:58.136Z,1026.21
2018-04-17T07:57:10.731Z,1026.13
2018-04-17T07:57:23.328Z,1026.12
2018-04-17T07:57:35.955Z,1026.11
2018-04-17T07:57:48.555Z,1026.16
2018-04-17T07:58:01.157Z,1026.19
2018-04-17T07:58:13.748Z,1026.19
2018-04-17T07:58:26.404Z,1026.12
2018-04-17T07:58:38.992Z,1026.21
2018-04-17T07:58:51.588Z,1026.20
2018-04-17T07:59:04.191Z,1026.26
2018-04-17T07:59:16.805Z,1026.24
2018-04-17T07:59:29.400Z,1026.23
2018-04-17T07:59:42.000Z,1026.20
2018-04-17T07:59:54.623Z,1026.16
2018-04-17T08:00:07.236Z,1026.25
2018-04-17T08:00:19.838Z,1026.20
2018-04-17T08:00:32.480Z,1026.20
2018-04-17T08:00:45.075Z,1026.29
2018-04-17T08:00:57.675Z,1026.23
2018-04-17T08:01:10.269Z,1026.18
2018-04-17T08:01:22.864Z,1026.19
2018-04-17T08:01:35.463Z,1026.28
2018-04-17T08:01:48.061Z,1026.27
2018-04-17T08:02:00.680Z,1026.26
2018-04-17T08:02:13.271Z,1026.32
2018-04-17T08:02:25.878Z,1026.29
2018-04-17T08:02:38.503Z,1026.36
2018-04-17T08:02:51.126Z,1026.30
2018-04-17T08:03:03.716Z,1026.29
2018-04-17T08:03:16.313Z,1026.23
2018-04-17T08:03:28.927Z,1026.25
2018-04-17T08:03:41.525Z,1026.21
2018-04-17T08:03:54.118Z,1026.23
2018-04-17T08:04:06.717Z,1026.23
2018-04-17T08:04:19.311Z,1026.24
2018-04-17T08:04:31.903Z,1026.24
2018-04-17T08:04:44.503Z,1026.21
2018-04-17T08:04:57.122Z,1026.26
2018-04-17T08:05:09.738Z,1026.20
2018-04-17T08:05:22.339Z,1026.23
2018-04-17T08:05:34.953Z,1026.27
2018-04-17T08:05:47.553Z,1026.26
2018-04-17T08:06:00.173Z,1026.29
2018-04-17T08:06:12.764Z,1026.32
2018-04-17T08:06:25.362Z,1026.29
2018-04-17T08:06:37.957Z,1026.35
2018-04-17T08:06:50.564Z,1026.34
2018-04-17T08:07:03.154Z,1026.35
2018-04-17T08:07:15.769Z,1026.40
2018-04-17T08:07:28.449Z,1026.39
2018-04-17T08:07:41.017Z,1026.39
2018-04-17T08:07:53.635Z,1026.39
2018-04-17T08:08:06.256Z,1026.43
2018-04-17T08:08:18.877Z,1026.47
2018-04-17T08:08:31.473Z,1026.45
2018-04-17T08:08:44.087Z,1026.48
2018-04-17T08:08:56.688Z,1026.51
2018-04-17T08:09:09.303Z,1026.51
2018-04-17T08:09:22.029Z,1026.51
2018-04-17T08:09:34.639Z,1026.51
2018-04-17T08:09:47.238Z,1026.48
2018-04-17T08:09:59.866Z,1026.48
2018-04-17T08:10:12.499Z,1026.50
2018-04-17T08:10:25.118Z,1026.50
2018-04-17T08:10:37.734Z,1026.51
2018-04-17T08:10:50.329Z,1026.53
2018-04-17T08:11:02.934Z,1026.51
2018-04-17T08:11:15.546Z,1026.53
2018-04-17T08:11:28.148Z,1026.57
2018-04-17T08:11:40.746Z,1026.55
2018-04-17T08:11:53.398Z,1026.56
2018-04-17T08:12:05.986Z,1026.57
2018-04-17T08:12:18.585Z,1026.55
2018-04-17T08:12:31.206Z,1026.54
2018-04-17T08:12:43.807Z,1026.52
2018-04-17T08:12:56.401Z,1026.51
2018-04-17T08:13:09.012Z,1026.52
2018-04-17T08:13:21.631Z,1026.45
2018-04-17T08:13:34.253Z,1026.46
2018-04-17T08:13:46.872Z,1026.42
2018-04-17T08:13:59.545Z,1026.41
2018-04-17T08:14:12.134Z,1026.44
2018-04-17T08:14:24.740Z,1026.43
2018-04-17T08:14:37.355Z,1026.43
2018-04-17T08:14:49.958Z,1026.49
2018-04-17T08:15:02.593Z,1026.48
2018-04-17T08:15:15.224Z,1026.51
2018-04-17T08:15:27.827Z,1026.52
2018-04-17T08:15:40.445Z,1026.55
2018-04-17T08:15:53.038Z,1026.55
2018-04-17T08:16:05.638Z,1026.56
2018-04-17T08:16:18.262Z,1026.57
2018-04-17T08:16:30.900Z,1026.56
2018-04-17T08:16:43.502Z,1026.62
2018-04-17T08:16:56.114Z,1026.61
2018-04-17T08:17:08.713Z,1026.62
2018-04-17T08:17:21.342Z,1026.69
2018-04-17T08:17:33.988Z,1026.65
2018-04-17T08:17:46.574Z,1026.66
2018-04-17T08:17:59.160Z,1026.69
2018-04-17T08:18:11.802Z,1026.67
2018-04-17T08:18:24.405Z,1026.79
2018-04-17T08:18:37.021Z,1026.66
2018-04-17T08:18:49.617Z,1026.69
2018-04-17T08:19:02.216Z,1026.70
2018-04-17T08:19:14.828Z,1026.68
2018-04-17T08:19:27.446Z,1026.66
2018-04-17T08:19:40.067Z,1026.71
2018-04-17T08:19:52.709Z,1026.70
2018-04-17T08:20:05.327Z,1026.68
2018-04-17T08:20:17.926Z,1026.71
2018-04-17T08:20:30.520Z,1026.77
2018-04-17T08:20:43.128Z,1026.70
2018-04-17T08:20:55.745Z,1026.74
2018-04-17T08:21:08.365Z,1026.72
2018-04-17T08:21:20.996Z,1026.67
2018-04-17T08:21:33.599Z,1026.70
2018-04-17T08:21:46.169Z,1026.71
2018-04-17T08:21:58.813Z,1026.71
2018-04-17T08:22:11.407Z,1026.69
2018-04-17T08:22:24.026Z,1026.69
2018-04-17T08:22:36.626Z,1026.72
2018-04-17T08:22:49.230Z,1026.78
2018-04-17T08:23:01.846Z,1026.75
2018-04-17T08:23:14.450Z,1026.76
2018-04-17T08:23:27.102Z,1026.75
2018-04-17T08:23:39.700Z,1026.75
2018-04-17T08:23:52.308Z,1026.81
2018-04-17T08:24:04.918Z,1026.82
2018-04-17T08:24:17.497Z,1026.83
2018-04-17T08:24:30.098Z,1026.76
2018-04-17T08:24:42.709Z,1026.75
2018-04-17T08:24:55.308Z,1026.77
2018-04-17T08:25:08.279Z,1026.71
2018-04-17T08:25:20.852Z,1026.75
2018-04-17T08:25:33.444Z,1026.73
2018-04-17T08:25:46.046Z,1026.73
2018-04-17T08:25:58.728Z,1026.76
2018-04-17T08:26:11.320Z,1026.74
2018-04-17T08:26:23.948Z,1026.75
2018-04-17T08:26:36.540Z,1026.79
2018-04-17T08:26:49.138Z,1026.81
2018-04-17T08:27:01.737Z,1026.84
2018-04-17T08:27:14.335Z,1026.77
2018-04-17T08:27:26.927Z,1026.76
2018-04-17T08:27:39.529Z,1026.70
2018-04-17T08:27:52.159Z,1026.67
2018-04-17T08:28:04.761Z,1026.71
2018-04-17T08:28:17.358Z,1026.66
2018-04-17T08:28:29.956Z,1026.67
2018-04-17T08:28:42.576Z,1026.65
2018-04-17T08:28:55.173Z,1026.66
2018-04-17T08:29:07.772Z,1026.70
2018-04-17T08:29:20.431Z,1026.67
2018-04-17T08:29:33.014Z,1026.71
2018-04-17T08:29:45.653Z,1026.73
2018-04-17T08:29:58.217Z,1026.73
2018-04-17T08:30:10.809Z,1026.74
2018-04-17T08:30:23.411Z,1026.71
2018-04-17T08:30:36.035Z,1026.76
2018-04-17T08:30:48.624Z,1026.79
2018-04-17T08:31:01.222Z,1026.79
2018-04-17T08:31:13.815Z,1026.81
2018-04-17T08:31:26.474Z,1026.81
2018-04-17T08:31:39.082Z,1026.79
2018-04-17T08:31:51.677Z,1026.72
2018-04-17T08:32:04.274Z,1026.73
2018-04-17T08:32:16.896Z,1026.73
2018-04-17T08:32:29.519Z,1026.73
2018-04-17T08:32:42.135Z,1026.79
2018-04-17T08:32:54.731Z,1026.79
2018-04-17T08:33:07.335Z,1026.71
2018-04-17T08:33:19.951Z,1026.74
2018-04-17T08:33:32.551Z,1026.73
2018-04-17T08:33:45.144Z,1026.76
2018-04-17T08:33:57.748Z,1026.80
2018-04-17T08:34:10.364Z,1026.77
2018-04-17T08:34:23.218Z,1026.78
2018-04-17T08:34:35.888Z,1026.82
2018-04-17T08:34:48.552Z,1026.74
2018-04-17T08:35:01.172Z,1026.74
2018-04-17T08:35:13.778Z,1026.72
2018-04-17T08:35:26.388Z,1026.83
2018-04-17T08:35:39.038Z,1026.78
2018-04-17T08:35:51.637Z,1026.76
2018-04-17T08:36:04.382Z,1026.71
2018-04-17T08:36:16.983Z,1026.68
2018-04-17T08:36:29.596Z,1026.69
2018-04-17T08:36:42.196Z,1026.65
2018-04-17T08:36:54.903Z,1026.68
2018-04-17T08:37:07.441Z,1026.67
2018-04-17T08:37:20.110Z,1026.70
2018-04-17T08:37:32.758Z,1026.71
2018-04-17T08:37:45.349Z,1026.71
2018-04-17T08:37:57.948Z,1026.66
2018-04-17T08:38:10.547Z,1026.66
2018-04-17T08:38:23.140Z,1026.67
2018-04-17T08:38:35.734Z,1026.66
2018-04-17T08:38:48.342Z,1026.69
2018-04-17T08:39:00.943Z,1026.78
2018-04-17T08:39:13.538Z,1026.78
2018-04-17T08:39:26.139Z,1026.75
2018-04-17T08:39:38.788Z,1026.78
2018-04-17T08:39:51.389Z,1026.83
2018-04-17T08:40:03.990Z,1026.75
2018-04-17T08:40:16.610Z,1026.77
2018-04-17T08:40:29.223Z,1026.73
2018-04-17T08:40:41.849Z,1026.76
2018-04-17T08:40:54.446Z,1026.74
2018-04-17T08:41:07.048Z,1026.72
2018-04-17T08:41:19.705Z,1026.74
2018-04-17T08:41:32.338Z,1026.72
2018-04-17T08:41:44.956Z,1026.74
2018-04-17T08:41:57.564Z,1026.73
2018-04-17T08:42:10.217Z,1026.77
2018-04-17T08:42:22.807Z,1026.77
2018-04-17T08:42:35.401Z,1026.78
2018-04-17T08:42:48.065Z,1026.81
2018-04-17T08:43:00.645Z,1026.82
2018-04-17T08:43:13.333Z,1026.82
2018-04-17T08:43:25.910Z,1026.88
2018-04-17T08:43:38.511Z,1026.86
2018-04-17T08:43:51.125Z,1026.89
2018-04-17T08:44:03.728Z,1026.90
2018-04-17T08:44:16.322Z,1026.90
2018-04-17T08:44:28.955Z,1026.92
2018-04-17T08:44:41.534Z,1026.91
2018-04-17T08:44:54.135Z,1026.89
2018-04-17T08:45:06.728Z,1026.92
2018-04-17T08:45:19.340Z,1026.93
2018-04-17T08:45:31.924Z,1026.90
2018-04-17T08:45:44.527Z,1026.89
2018-04-17T08:45:57.118Z,1026.86
2018-04-17T08:46:09.740Z,1026.88
2018-04-17T08:46:22.352Z,1026.87
2018-04-17T08:46:34.954Z,1026.94
2018-04-17T08:46:47.551Z,1026.95
2018-04-17T08:47:00.174Z,1027.01
2018-04-17T08:47:12.793Z,1027.02
2018-04-17T08:47:25.453Z,1027.03
2018-04-17T08:47:38.127Z,1026.97
2018-04-17T08:47:50.789Z,1026.94
2018-04-17T08:48:03.405Z,1026.94
2018-04-17T08:48:16.004Z,1026.93
2018-04-17T08:48:28.627Z,1026.92
2018-04-17T08:48:41.244Z,1026.95
2018-04-17T08:48:53.912Z,1026.94
2018-04-17T08:49:06.471Z,1026.93
2018-04-17T08:49:19.076Z,1026.95
2018-04-17T08:49:31.714Z,1026.97
2018-04-17T08:49:44.344Z,1026.94
2018-04-17T08:49:57.006Z,1026.94
2018-04-17T08:50:09.606Z,1026.94
2018-04-17T08:50:22.204Z,1026.94
2018-04-17T08:50:34.886Z,1026.90
2018-04-17T08:50:47.521Z,1026.87
2018-04-17T08:51:00.123Z,1026.87
2018-04-17T08:51:12.738Z,1026.89
2018-04-17T08:51:25.341Z,1026.91
2018-04-17T08:51:37.956Z,1026.84
2018-04-17T08:51:50.555Z,1026.81
2018-04-17T08:52:03.202Z,1026.87
2018-04-17T08:52:15.792Z,1026.85
2018-04-17T08:52:28.386Z,1026.83
2018-04-17T08:52:41.059Z,1026.82
2018-04-17T08:52:53.697Z,1026.84
2018-04-17T08:53:06.294Z,1026.87
2018-04-17T08:53:18.912Z,1026.86
2018-04-17T08:53:31.516Z,1026.87
2018-04-17T08:53:44.185Z,1026.89
2018-04-17T08:53:56.805Z,1026.85
2018-04-17T08:54:09.479Z,1026.83
2018-04-17T08:54:22.121Z,1026.85
2018-04-17T08:54:34.672Z,1026.88
2018-04-17T08:54:47.266Z,1027.01
2018-04-17T08:54:59.867Z,1027.00
2018-04-17T08:55:12.510Z,1027.04
2018-04-17T08:55:25.108Z,1027.03
2018-04-17T08:55:37.763Z,1026.99
2018-04-17T08:55:50.353Z,1026.98
2018-04-17T08:56:02.949Z,1026.97
2018-04-17T08:56:15.571Z,1026.90
2018-04-17T08:56:28.189Z,1026.90
2018-04-17T08:56:40.787Z,1026.91
2018-04-17T08:56:53.485Z,1026.87
2018-04-17T08:57:06.104Z,1026.89
2018-04-17T08:57:18.713Z,1026.85
2018-04-17T08:57:31.357Z,1026.87
2018-04-17T08:57:43.975Z,1026.85
2018-04-17T08:57:56.572Z,1026.94
2018-04-17T08:58:09.169Z,1026.84
2018-04-17T08:58:21.766Z,1026.87
2018-04-17T08:58:34.424Z,1026.84
2018-04-17T08:58:47.036Z,1026.85
2018-04-17T08:58:59.854Z,1026.86
2018-04-17T08:59:12.503Z,1026.96
2018-04-17T08:59:25.170Z,1026.91
2018-04-17T08:59:37.696Z,1026.87
2018-04-17T08:59:50.289Z,1026.82
2018-04-17T09:00:02.895Z,1026.84
2018-04-17T09:00:15.541Z,1026.84
2018-04-17T09:00:28.588Z,1026.85
2018-04-17T09:00:41.239Z,1026.90
2018-04-17T09:00:53.821Z,1026.91
2018-04-17T09:01:06.497Z,1026.92
2018-04-17T09:01:19.131Z,1026.92
2018-04-17T09:01:31.724Z,1026.91
2018-04-17T09:01:44.356Z,1026.95
2018-04-17T09:01:56.981Z,1027.00
2018-04-17T09:02:09.580Z,1026.96
2018-04-17T09:02:22.180Z,1027.03
2018-04-17T09:02:34.811Z,1027.00
2018-04-17T09:02:47.448Z,1026.98
2018-04-17T09:03:00.081Z,1026.96
2018-04-17T09:03:12.818Z,1026.95
2018-04-17T09:03:25.396Z,1026.96
2018-04-17T09:03:37.997Z,1026.96
2018-04-17T09:03:50.597Z,1027.06
2018-04-17T09:04:03.199Z,1026.98
2018-04-17T09:04:15.791Z,1027.04
2018-04-17T09:04:28.390Z,1026.93
2018-04-17T09:04:41.002Z,1026.97
2018-04-17T09:04:53.600Z,1026.96
2018-04-17T09:05:06.192Z,1027.13
2018-04-17T09:05:18.849Z,1026.98
2018-04-17T09:05:31.418Z,1026.91
2018-04-17T09:05:44.055Z,1026.98
2018-04-17T09:05:56.660Z,1026.94
2018-04-17T09:06:09.285Z,1026.95
2018-04-17T09:06:21.964Z,1026.91
2018-04-17T09:06:34.539Z,1026.91
2018-04-17T09:06:47.137Z,1026.87
2018-04-17T09:06:59.730Z,1026.95
2018-04-17T09:07:12.325Z,1026.92
2018-04-17T09:07:24.926Z,1026.94
2018-04-17T09:07:37.554Z,1026.98
2018-04-17T09:07:50.195Z,1026.93
2018-04-17T09:08:02.822Z,1026.98
2018-04-17T09:08:15.481Z,1027.03
2018-04-17T09:08:28.121Z,1027.01
2018-04-17T09:08:40.709Z,1027.11
2018-04-17T09:08:53.304Z,1027.04
2018-04-17T09:09:05.902Z,1027.08
2018-04-17T09:09:18.530Z,1027.05
2018-04-17T09:09:31.363Z,1027.02
2018-04-17T09:09:44.299Z,1027.02
2018-04-17T09:09:56.892Z,1027.04
2018-04-17T09:10:09.521Z,1026.99
2018-04-17T09:10:22.130Z,1027.03
2018-04-17T09:10:34.727Z,1027.06
2018-04-17T09:10:47.325Z,1027.00
2018-04-17T09:10:59.946Z,1027.07
2018-04-17T09:11:12.546Z,1027.03
2018-04-17T09:11:25.151Z,1027.00
2018-04-17T09:11:37.789Z,1026.96
2018-04-17T09:11:50.649Z,1026.99
2018-04-17T09:12:03.235Z,1026.95
2018-04-17T09:12:15.874Z,1026.99
2018-04-17T09:12:28.551Z,1027.07
2018-04-17T09:12:41.162Z,1026.99
2018-04-17T09:12:53.764Z,1027.07
2018-04-17T09:13:06.355Z,1027.05
2018-04-17T09:13:18.954Z,1026.98
2018-04-17T09:13:31.575Z,1026.96
2018-04-17T09:13:44.237Z,1026.93
2018-04-17T09:13:56.853Z,1026.99
2018-04-17T09:14:09.482Z,1026.91
2018-04-17T09:14:22.126Z,1026.89
2018-04-17T09:14:34.741Z,1026.87
2018-04-17T09:14:47.346Z,1026.82
2018-04-17T09:14:59.939Z,1026.80
2018-04-17T09:15:12.541Z,1026.84
2018-04-17T09:15:25.133Z,1026.77
2018-04-17T09:15:37.741Z,1026.83
2018-04-17T09:15:50.377Z,1026.89
2018-04-17T09:16:02.994Z,1026.87
2018-04-17T09:16:15.591Z,1026.84
2018-04-17T09:16:28.211Z,1026.89
2018-04-17T09:16:40.826Z,1026.82
2018-04-17T09:16:53.429Z,1026.79
2018-04-17T09:17:06.079Z,1026.76
2018-04-17T09:17:18.626Z,1026.81
2018-04-17T09:17:31.216Z,1026.84
2018-04-17T09:17:43.816Z,1026.81
2018-04-17T09:17:56.448Z,1026.89
2018-04-17T09:18:09.034Z,1026.79
2018-04-17T09:18:21.632Z,1026.82
2018-04-17T09:18:34.228Z,1026.80
2018-04-17T09:18:46.854Z,1026.78
2018-04-17T09:18:59.439Z,1026.82
2018-04-17T09:19:12.039Z,1026.80
2018-04-17T09:19:24.656Z,1026.82
2018-04-17T09:19:37.304Z,1026.82
2018-04-17T09:19:49.895Z,1026.79
2018-04-17T09:20:02.493Z,1026.79
2018-04-17T09:20:15.086Z,1026.80
2018-04-17T09:20:27.701Z,1026.82
2018-04-17T09:20:40.297Z,1026.85
2018-04-17T09:20:52.891Z,1026.82
2018-04-17T09:21:05.506Z,1026.89
2018-04-17T09:21:18.100Z,1026.87
2018-04-17T09:21:30.701Z,1026.95
2018-04-17T09:21:43.315Z,1026.93
2018-04-17T09:21:55.909Z,1026.86
2018-04-17T09:22:08.526Z,1026.84
2018-04-17T09:22:21.106Z,1026.85
2018-04-17T09:22:33.728Z,1026.99
2018-04-17T09:22:46.325Z,1026.81
2018-04-17T09:22:58.919Z,1026.86
2018-04-17T09:23:11.510Z,1026.88
2018-04-17T09:23:24.116Z,1027.00
2018-04-17T09:23:36.732Z,1026.90
2018-04-17T09:23:49.356Z,1027.01
2018-04-17T09:24:02.027Z,1026.97
2018-04-17T09:24:14.559Z,1026.93
2018-04-17T09:24:27.157Z,1026.91
2018-04-17T09:24:39.752Z,1026.89
2018-04-17T09:24:52.342Z,1026.93
2018-04-17T09:25:04.962Z,1026.92
2018-04-17T09:25:17.575Z,1026.93
2018-04-17T09:25:30.168Z,1026.88
2018-04-17T09:25:42.768Z,1026.97
2018-04-17T09:25:55.384Z,1027.00
2018-04-17T09:26:08.006Z,1026.94
2018-04-17T09:26:20.599Z,1026.91
2018-04-17T09:26:33.194Z,1026.87
2018-04-17T09:26:45.789Z,1026.90
2018-04-17T09:26:58.392Z,1026.93
2018-04-17T09:27:11.006Z,1026.95
2018-04-17T09:27:23.593Z,1026.92
2018-04-17T09:27:36.211Z,1026.97
2018-04-17T09:27:48.787Z,1027.02
2018-04-17T09:28:01.383Z,1026.94
2018-04-17T09:28:13.997Z,1026.98
2018-04-17T09:28:26.599Z,1027.01
2018-04-17T09:28:39.215Z,1027.05
2018-04-17T09:28:51.800Z,1027.01
2018-04-17T09:29:04.394Z,1027.03
2018-04-17T09:29:16.999Z,1027.04
2018-04-17T09:29:29.608Z,1027.00
2018-04-17T09:29:42.209Z,1027.03
2018-04-17T09:29:54.821Z,1027.05
2018-04-17T09:30:07.428Z,1027.02
2018-04-17T09:30:20.040Z,1027.04
2018-04-17T09:30:32.634Z,1027.08
2018-04-17T09:30:45.237Z,1027.06
2018-04-17T09:30:57.843Z,1027.08
2018-04-17T09:31:10.443Z,1027.14
2018-04-17T09:31:23.062Z,1027.09
2018-04-17T09:31:35.680Z,1027.15
2018-04-17T09:31:48.276Z,1027.13
2018-04-17T09:32:00.915Z,1027.27
2018-04-17T09:32:13.483Z,1027.23
2018-04-17T09:32:26.081Z,1027.16
2018-04-17T09:32:38.674Z,1027.15
2018-04-17T09:32:51.274Z,1027.11
2018-04-17T09:33:03.865Z,1027.13
2018-04-17T09:33:16.580Z,1027.15
2018-04-17T09:33:29.109Z,1027.15
2018-04-17T09:33:41.724Z,1027.18
2018-04-17T09:33:54.323Z,1027.21
2018-04-17T09:34:06.917Z,1027.17
2018-04-17T09:34:19.519Z,1027.17
2018-04-17T09:34:32.186Z,1027.22
2018-04-17T09:34:44.710Z,1027.27
2018-04-17T09:34:57.310Z,1027.28
2018-04-17T09:35:09.931Z,1027.20
2018-04-17T09:35:22.525Z,1027.21
2018-04-17T09:35:35.123Z,1027.24
2018-04-17T09:35:47.742Z,1027.26
2018-04-17T09:36:00.396Z,1027.24
2018-04-17T09:36:12.950Z,1027.17
2018-04-17T09:36:25.550Z,1027.15
2018-04-17T09:36:38.142Z,1027.10
2018-04-17T09:36:50.740Z,1027.16
2018-04-17T09:37:03.361Z,1027.14
2018-04-17T09:37:15.959Z,1027.14
2018-04-17T09:37:28.553Z,1027.10
2018-04-17T09:37:41.153Z,1027.11
2018-04-17T09:37:53.768Z,1027.14
2018-04-17T09:38:06.418Z,1027.13
2018-04-17T09:38:19.021Z,1027.10
2018-04-17T09:38:31.610Z,1027.09
2018-04-17T09:38:44.204Z,1027.08
2018-04-17T09:38:56.800Z,1027.08
2018-04-17T09:39:09.393Z,1027.06
2018-04-17T09:39:21.994Z,1027.06
2018-04-17T09:39:34.593Z,1027.06
2018-04-17T09:39:47.214Z,1027.12
2018-04-17T09:39:59.825Z,1027.08
2018-04-17T09:40:12.421Z,1027.09
2018-04-17T09:40:25.022Z,1027.11
2018-04-17T09:40:37.614Z,1027.15
2018-04-17T09:40:50.229Z,1027.11
2018-04-17T09:41:02.830Z,1027.11
2018-04-17T09:41:15.426Z,1027.18
2018-04-17T09:41:28.020Z,1027.15
2018-04-17T09:41:40.611Z,1027.12
2018-04-17T09:41:53.211Z,1027.13
2018-04-17T09:42:05.827Z,1027.18
2018-04-17T09:42:18.426Z,1027.13
2018-04-17T09:42:31.039Z,1027.20
2018-04-17T09:42:43.614Z,1027.24
2018-04-17T09:42:56.210Z,1027.24
2018-04-17T09:43:08.808Z,1027.19
2018-04-17T09:43:21.453Z,1027.24
2018-04-17T09:43:34.048Z,1027.22
2018-04-17T09:43:46.649Z,1027.23
2018-04-17T09:43:59.268Z,1027.20
2018-04-17T09:44:11.883Z,1027.32
2018-04-17T09:44:24.478Z,1027.20
2018-04-17T09:44:37.084Z,1027.22
2018-04-17T09:44:49.680Z,1027.14
2018-04-17T09:45:02.293Z,1027.19
2018-04-17T09:45:14.892Z,1027.17
2018-04-17T09:45:27.509Z,1027.24
2018-04-17T09:45:40.107Z,1027.26
2018-04-17T09:45:52.708Z,1027.25
2018-04-17T09:46:05.324Z,1027.18
2018-04-17T09:46:17.952Z,1027.16
2018-04-17T09:46:30.568Z,1027.17
2018-04-17T09:46:43.162Z,1027.19
2018-04-17T09:46:55.760Z,1027.16
2018-04-17T09:47:08.355Z,1027.16
2018-04-17T09:47:20.956Z,1027.16
2018-04-17T09:47:33.570Z,1027.14
2018-04-17T09:47:46.164Z,1027.20
2018-04-17T09:47:58.807Z,1027.21
2018-04-17T09:48:11.430Z,1027.19
2018-04-17T09:48:24.083Z,1027.24
2018-04-17T09:48:36.652Z,1027.26
2018-04-17T09:48:49.230Z,1027.24
2018-04-17T09:49:01.840Z,1027.27
2018-04-17T09:49:14.491Z,1027.25
2018-04-17T09:49:27.142Z,1027.27
2018-04-17T09:49:39.857Z,1027.25
2018-04-17T09:49:52.473Z,1027.27
2018-04-17T09:50:05.085Z,1027.32
2018-04-17T09:50:17.692Z,1027.31
2018-04-17T09:50:30.331Z,1027.55
2018-04-17T09:50:42.936Z,1027.38
2018-04-17T09:50:55.555Z,1027.35
2018-04-17T09:51:08.192Z,1027.45
2018-04-17T09:51:20.780Z,1027.30
2018-04-17T09:51:33.374Z,1027.27
2018-04-17T09:51:45.979Z,1027.30
2018-04-17T09:51:58.623Z,1027.35
2018-04-17T09:52:11.263Z,1027.46
2018-04-17T09:52:23.864Z,1027.44
2018-04-17T09:52:36.470Z,1027.37
2018-04-17T09:52:49.106Z,1027.33
2018-04-17T09:53:01.754Z,1027.30
2018-04-17T09:53:14.383Z,1027.31
2018-04-17T09:53:26.969Z,1027.28
2018-04-17T09:53:39.589Z,1027.31
2018-04-17T09:53:52.188Z,1027.34
2018-04-17T09:54:04.813Z,1027.35
2018-04-17T09:54:17.435Z,1027.31
2018-04-17T09:54:30.068Z,1027.38
2018-04-17T09:54:42.707Z,1027.33
2018-04-17T09:54:55.332Z,1027.33
2018-04-17T09:55:08.012Z,1027.33
2018-04-17T09:55:20.840Z,1027.42
2018-04-17T09:55:33.436Z,1027.35
2018-04-17T09:55:46.088Z,1027.46
2018-04-17T09:55:58.783Z,1027.49
2018-04-17T09:56:11.357Z,1027.38
2018-04-17T09:56:24.011Z,1027.44
2018-04-17T09:56:36.687Z,1027.42
2018-04-17T09:56:49.325Z,1027.45
2018-04-17T09:57:02.006Z,1027.46
2018-04-17T09:57:14.651Z,1027.41
2018-04-17T09:57:27.322Z,1027.35
2018-04-17T09:57:39.941Z,1027.39
2018-04-17T09:57:52.534Z,1027.43
2018-04-17T09:58:05.121Z,1027.43
2018-04-17T09:58:17.785Z,1027.50
2018-04-17T09:58:30.407Z,1027.43
2018-04-17T09:58:43.056Z,1027.44
2018-04-17T09:58:55.699Z,1027.48
2018-04-17T09:59:08.299Z,1027.39
2018-04-17T09:59:21.071Z,1027.37
2018-04-17T09:59:33.772Z,1027.41
2018-04-17T09:59:46.473Z,1027.35
2018-04-17T09:59:59.135Z,1027.40
2018-04-17T10:00:11.754Z,1027.53
2018-04-17T10:00:24.694Z,1027.40
2018-04-17T10:00:37.362Z,1027.41
2018-04-17T10:00:49.997Z,1027.35
2018-04-17T10:01:02.650Z,1027.46
2018-04-17T10:01:15.253Z,1027.44
2018-04-17T10:01:27.893Z,1027.40
2018-04-17T10:01:40.551Z,1027.32
2018-04-17T10:01:53.368Z,1027.28
2018-04-17T10:02:05.996Z,1027.28
2018-04-17T10:02:18.600Z,1027.36
2018-04-17T10:02:31.194Z,1027.26
2018-04-17T10:02:44.010Z,1027.36
2018-04-17T10:02:56.611Z,1027.30
2018-04-17T10:03:09.212Z,1027.27
2018-04-17T10:03:21.819Z,1027.35
2018-04-17T10:03:34.455Z,1027.34
2018-04-17T10:03:47.009Z,1027.39
2018-04-17T10:03:59.601Z,1027.38
2018-04-17T10:04:24.957Z,1027.41
2018-04-17T10:04:37.578Z,1027.45
2018-04-17T10:04:50.377Z,1027.48
2018-04-17T10:05:03.196Z,1027.38
2018-04-17T10:05:15.792Z,1027.42
2018-04-17T10:05:28.388Z,1027.41
2018-04-17T10:05:40.984Z,1027.37
2018-04-17T10:05:53.581Z,1027.36
2018-04-17T10:06:06.184Z,1027.41
2018-04-17T10:06:18.776Z,1027.40
2018-04-17T10:06:31.597Z,1027.49
2018-04-17T10:06:44.220Z,1027.42
2018-04-17T10:06:56.815Z,1027.40
2018-04-17T10:07:09.413Z,1027.43
2018-04-17T10:07:22.030Z,1027.45
2018-04-17T10:07:34.630Z,1027.38
2018-04-17T10:07:47.225Z,1027.39
2018-04-17T10:07:59.825Z,1027.37
2018-04-17T10:08:12.422Z,1027.36
2018-04-17T10:08:25.022Z,1027.35
2018-04-17T10:08:37.621Z,1027.34
2018-04-17T10:08:50.299Z,1027.33
2018-04-17T10:09:02.935Z,1027.33
2018-04-17T10:09:15.463Z,1027.32
2018-04-17T10:09:28.071Z,1027.30
2018-04-17T10:09:40.662Z,1027.30
2018-04-17T10:09:53.263Z,1027.29
2018-04-17T10:10:05.859Z,1027.29
2018-04-17T10:10:18.457Z,1027.32
2018-04-17T10:10:31.068Z,1027.30
2018-04-17T10:10:43.671Z,1027.32
2018-04-17T10:10:56.323Z,1027.29
2018-04-17T10:11:08.916Z,1027.35
2018-04-17T10:11:21.507Z,1027.34
2018-04-17T10:11:34.100Z,1027.34
2018-04-17T10:11:46.694Z,1027.37
2018-04-17T10:11:59.295Z,1027.32
2018-04-17T10:12:11.915Z,1027.31
2018-04-17T10:12:24.509Z,1027.30
2018-04-17T10:12:37.106Z,1027.32
2018-04-17T10:12:49.709Z,1027.38
2018-04-17T10:13:02.318Z,1027.29
2018-04-17T10:13:14.919Z,1027.32
2018-04-17T10:13:27.520Z,1027.28
2018-04-17T10:13:40.139Z,1027.29
2018-04-17T10:13:52.730Z,1027.31
2018-04-17T10:14:05.332Z,1027.26
2018-04-17T10:14:17.946Z,1027.29
2018-04-17T10:14:30.548Z,1027.32
2018-04-17T10:14:43.164Z,1027.37
2018-04-17T10:14:55.763Z,1027.41
2018-04-17T10:15:08.376Z,1027.40
2018-04-17T10:15:20.969Z,1027.32
2018-04-17T10:15:33.568Z,1027.32
2018-04-17T10:15:46.187Z,1027.33
2018-04-17T10:15:58.780Z,1027.33
2018-04-17T10:16:11.378Z,1027.33
2018-04-17T10:16:23.977Z,1027.33
2018-04-17T10:16:36.570Z,1027.36
2018-04-17T10:16:49.167Z,1027.33
2018-04-17T10:17:01.760Z,1027.39
2018-04-17T10:17:14.371Z,1027.40
2018-04-17T10:17:27.000Z,1027.40
2018-04-17T10:17:39.568Z,1027.47
2018-04-17T10:17:52.176Z,1027.38
2018-04-17T10:18:04.778Z,1027.35
2018-04-17T10:18:17.393Z,1027.36
2018-04-17T10:18:30.016Z,1027.32
2018-04-17T10:18:42.643Z,1027.31
2018-04-17T10:18:55.226Z,1027.29
2018-04-17T10:19:07.828Z,1027.33
2018-04-17T10:19:20.440Z,1027.40
2018-04-17T10:19:33.037Z,1027.48
2018-04-17T10:19:45.643Z,1027.40
2018-04-17T10:19:58.227Z,1027.42
2018-04-17T10:20:10.830Z,1027.38
2018-04-17T10:20:23.420Z,1027.40
2018-04-17T10:20:36.020Z,1027.37