createdAt,value
2022-12-18T00:01:45.451Z,81.28
2022-12-18T00:04:21.169Z,81.08
2022-12-18T00:06:51.038Z,81.07
2022-12-18T00:09:21.216Z,80.58
2022-12-18T00:11:52.698Z,80.12
2022-12-18T00:14:22.163Z,80.67
2022-12-18T00:16:51.888Z,80.58
2022-12-18T00:19:22.076Z,80.28
2022-12-18T00:21:51.820Z,80.24
2022-12-18T00:24:21.361Z,80.24
2022-12-18T00:26:51.097Z,80.49
2022-12-18T00:29:21.091Z,80.33
2022-12-18T00:31:50.764Z,80.11
2022-12-18T00:34:20.230Z,80.83
2022-12-18T00:36:50.275Z,80.91
2022-12-18T00:39:20.296Z,81.00
2022-12-18T00:42:07.542Z,80.46
2022-12-18T00:44:37.277Z,80.17
2022-12-18T00:47:06.834Z,80.20
2022-12-18T00:49:36.263Z,80.27
2022-12-18T00:52:07.024Z,80.45
2022-12-18T00:54:37.058Z,79.87
2022-12-18T00:57:07.077Z,79.70
2022-12-18T00:59:36.885Z,79.72
2022-12-18T01:02:08.091Z,79.76
2022-12-18T01:04:37.966Z,80.17
2022-12-18T01:07:07.709Z,79.78
2022-12-18T01:09:37.437Z,79.64
2022-12-18T01:12:09.235Z,79.79
2022-12-18T01:14:39.319Z,80.14
2022-12-18T01:17:09.075Z,79.73
2022-12-18T01:19:38.812Z,80.14
2022-12-18T01:22:12.234Z,80.25
2022-12-18T01:24:42.115Z,79.62
2022-12-18T01:27:11.853Z,79.59
2022-12-18T01:29:42.261Z,79.31
2022-12-18T01:32:12.516Z,79.79
2022-12-18T01:34:42.242Z,79.50
2022-12-18T01:37:11.978Z,79.76
2022-12-18T01:39:41.792Z,80.09
2022-12-18T01:42:17.177Z,80.19
2022-12-18T01:45:06.317Z,80.16
2022-12-18T01:47:45.676Z,79.91
2022-12-18T01:50:19.111Z,80.53
2022-12-18T01:52:57.892Z,79.92
2022-12-18T01:55:30.662Z,80.37
2022-12-18T01:58:02.258Z,80.59
2022-12-18T02:00:32.084Z,80.09
2022-12-18T02:03:02.283Z,79.74
2022-12-18T02:05:35.072Z,79.93
2022-12-18T02:08:25.733Z,79.69
2022-12-18T02:11:07.197Z,79.54
2022-12-18T02:14:11.356Z,79.52
2022-12-18T02:17:03.264Z,79.33
2022-12-18T02:19:51.004Z,78.93
2022-12-18T02:22:26.767Z,78.93
2022-12-18T02:25:08.413Z,78.94
2022-12-18T02:27:39.945Z,79.12
2022-12-18T02:30:12.396Z,79.03
2022-12-18T02:32:45.475Z,79.28
2022-12-18T02:35:19.617Z,79.28
2022-12-18T02:37:51.761Z,79.23
2022-12-18T02:40:23.648Z,78.75
2022-12-18T02:42:53.743Z,78.91
2022-12-18T02:45:23.861Z,78.91
2022-12-18T02:47:54.736Z,78.82
2022-12-18T02:50:39.820Z,79.06
2022-12-18T02:53:13.776Z,78.75
2022-12-18T02:55:46.570Z,78.79
2022-12-18T02:58:38.352Z,78.71
2022-12-18T03:01:15.777Z,78.82
2022-12-18T03:03:48.625Z,78.85
2022-12-18T03:06:35.932Z,78.58
2022-12-18T03:09:11.264Z,78.54
2022-12-18T03:12:02.072Z,78.72
2022-12-18T03:14:34.937Z,78.76
2022-12-18T03:17:07.802Z,79.55
2022-12-18T03:19:40.125Z,78.39
2022-12-18T03:22:12.688Z,78.46
2022-12-18T03:24:49.712Z,79.01
2022-12-18T03:27:22.571Z,78.69
2022-12-18T03:30:11.079Z,78.49
2022-12-18T03:32:46.620Z,78.31
2022-12-18T03:35:19.560Z,78.29
2022-12-18T03:37:50.037Z,78.32
2022-12-18T03:40:22.023Z,78.45
2022-12-18T03:43:07.188Z,78.58
2022-12-18T03:45:42.626Z,78.87
2022-12-18T03:48:32.828Z,79.17
2022-12-18T03:51:07.625Z,78.80
2022-12-18T03:53:59.889Z,78.55
2022-12-18T03:56:34.373Z,78.42
2022-12-18T03:59:06.528Z,78.47
2022-12-18T04:01:39.487Z,78.01
2022-12-18T04:04:14.631Z,78.37
2022-12-18T04:06:47.695Z,78.64
2022-12-18T04:09:18.026Z,78.06
2022-12-18T04:11:49.276Z,77.86
2022-12-18T04:14:19.024Z,78.13
2022-12-18T04:16:50.505Z,78.75
2022-12-18T04:19:21.446Z,78.60
2022-12-18T04:21:51.763Z,78.04
2022-12-18T04:24:21.554Z,77.62
2022-12-18T04:26:55.969Z,78.19
2022-12-18T04:29:27.422Z,78.07
2022-12-18T04:31:57.330Z,77.71
2022-12-18T04:34:28.143Z,77.93
2022-12-18T04:36:58.046Z,77.85
2022-12-18T04:39:28.879Z,77.52
2022-12-18T04:42:00.484Z,77.54
2022-12-18T04:44:31.009Z,77.04
2022-12-18T04:47:00.744Z,78.03
2022-12-18T04:49:30.477Z,78.03
2022-12-18T04:52:00.528Z,77.26
2022-12-18T04:54:30.415Z,77.02
2022-12-18T04:57:00.177Z,77.16
2022-12-18T04:59:30.051Z,77.00
2022-12-18T05:01:59.933Z,76.65
2022-12-18T05:04:29.831Z,77.31
2022-12-18T05:06:59.577Z,76.76
2022-12-18T05:09:29.385Z,76.61
2022-12-18T05:11:58.819Z,76.63
2022-12-18T05:14:30.101Z,77.07
2022-12-18T05:17:01.209Z,77.09
2022-12-18T05:19:31.333Z,76.97
2022-12-18T05:22:02.318Z,76.40
2022-12-18T05:24:31.948Z,76.87
2022-12-18T05:27:01.671Z,76.83
2022-12-18T05:29:31.719Z,77.13
2022-12-18T05:32:01.815Z,77.31
2022-12-18T05:34:32.030Z,77.54
2022-12-18T05:37:02.060Z,77.25
2022-12-18T05:39:32.124Z,77.25
2022-12-18T05:42:01.879Z,76.95
2022-12-18T05:44:31.667Z,76.91
2022-12-18T05:47:01.555Z,76.83
2022-12-18T05:49:31.294Z,77.40
2022-12-18T05:52:01.307Z,77.04
2022-12-18T05:54:31.927Z,77.11
2022-12-18T05:57:01.383Z,77.18
2022-12-18T05:59:31.409Z,77.42
2022-12-18T06:02:01.299Z,77.38
2022-12-18T06:04:31.061Z,77.20
2022-12-18T06:07:00.800Z,77.20
2022-12-18T06:09:31.513Z,77.45
2022-12-18T06:12:01.324Z,76.76
2022-12-18T06:14:31.132Z,76.86
2022-12-18T06:17:00.871Z,76.76
2022-12-18T06:19:30.909Z,76.93
2022-12-18T06:22:01.002Z,76.74
2022-12-18T06:24:31.453Z,76.74
2022-12-18T06:27:01.180Z,76.88
2022-12-18T06:29:31.025Z,77.25
2022-12-18T06:32:00.962Z,77.19
2022-12-18T06:34:30.946Z,76.92
2022-12-18T06:37:01.021Z,77.35
2022-12-18T06:39:31.006Z,77.37
2022-12-18T06:42:00.740Z,77.22
2022-12-18T06:44:30.501Z,77.22
2022-12-18T06:47:00.394Z,76.83
2022-12-18T06:49:30.715Z,76.59
2022-12-18T06:52:00.562Z,77.16
2022-12-18T06:54:30.312Z,76.33
2022-12-18T06:57:00.036Z,77.19
2022-12-18T06:59:30.097Z,76.95
2022-12-18T07:01:59.921Z,77.10
2022-12-18T07:04:32.602Z,76.31
2022-12-18T07:07:02.694Z,76.66
2022-12-18T07:09:32.453Z,76.43
2022-12-18T07:12:02.254Z,76.51
2022-12-18T07:14:32.025Z,76.38
2022-12-18T07:17:01.912Z,75.73
2022-12-18T07:19:32.130Z,75.88
2022-12-18T07:22:02.326Z,75.49
2022-12-18T07:24:32.353Z,76.07
2022-12-18T07:27:02.096Z,75.72
2022-12-18T07:29:31.886Z,75.95
2022-12-18T07:32:01.739Z,75.60
2022-12-18T07:34:31.533Z,76.34
2022-12-18T07:37:01.581Z,75.47
2022-12-18T07:39:31.412Z,75.97
2022-12-18T07:42:18.722Z,76.03
2022-12-18T07:44:48.753Z,76.08
2022-12-18T07:47:18.512Z,75.89
2022-12-18T07:49:48.546Z,76.44
2022-12-18T07:52:21.454Z,76.10
2022-12-18T07:54:50.874Z,76.03
2022-12-18T07:57:41.699Z,76.70
2022-12-18T07:59:52.478Z,76.47
2022-12-18T08:02:22.341Z,75.88
2022-12-18T08:04:52.443Z,75.97
2022-12-18T08:07:22.181Z,76.22
2022-12-18T08:09:52.223Z,75.78
2022-12-18T08:12:22.262Z,76.13
2022-12-18T08:14:52.308Z,75.52
2022-12-18T08:17:22.708Z,76.06
2022-12-18T08:19:52.756Z,75.61
2022-12-18T08:22:22.495Z,75.35
2022-12-18T08:24:52.246Z,75.38
2022-12-18T08:27:29.232Z,75.11
2022-12-18T08:29:53.425Z,74.79
2022-12-18T08:32:22.884Z,74.62
2022-12-18T08:34:52.372Z,74.68
2022-12-18T08:37:22.422Z,74.83
2022-12-18T08:39:52.156Z,74.21
2022-12-18T08:42:38.824Z,74.14
2022-12-18T08:45:08.877Z,74.02
2022-12-18T08:47:38.705Z,74.06
2022-12-18T08:50:09.029Z,73.98
2022-12-18T08:52:38.769Z,74.13
2022-12-18T08:55:09.365Z,74.13
2022-12-18T08:57:39.173Z,73.54
2022-12-18T09:00:09.948Z,73.85
2022-12-18T09:02:39.867Z,73.61
2022-12-18T09:05:10.996Z,73.70
2022-12-18T09:07:40.735Z,73.51
2022-12-18T09:10:13.195Z,73.09
2022-12-18T09:12:42.952Z,72.06
2022-12-18T09:15:12.591Z,72.06
2022-12-18T09:17:42.359Z,72.19
2022-12-18T09:20:14.341Z,72.29
2022-12-18T09:22:45.002Z,71.42
2022-12-18T09:25:14.798Z,71.42
2022-12-18T09:27:44.541Z,71.60
2022-12-18T09:30:15.855Z,71.60
2022-12-18T09:32:45.599Z,71.24
2022-12-18T09:35:15.737Z,71.07
2022-12-18T09:37:45.502Z,71.69
2022-12-18T09:40:18.309Z,71.29
2022-12-18T09:42:51.097Z,70.76
2022-12-18T09:45:21.136Z,70.83
2022-12-18T09:47:53.463Z,70.83
2022-12-18T09:50:37.844Z,70.87
2022-12-18T09:53:13.861Z,70.28
2022-12-18T09:55:45.881Z,70.18
2022-12-18T09:58:30.823Z,69.94
2022-12-18T10:01:01.204Z,69.99
2022-12-18T10:03:31.170Z,70.74
2022-12-18T10:06:09.273Z,69.90
2022-12-18T10:09:04.528Z,69.80
2022-12-18T10:11:56.670Z,69.40
2022-12-18T10:14:59.471Z,69.39
2022-12-18T10:17:40.886Z,68.45
2022-12-18T10:20:22.240Z,69.17
2022-12-18T10:23:07.072Z,68.92
2022-12-18T10:25:42.993Z,68.21
2022-12-18T10:28:15.534Z,67.85
2022-12-18T10:30:46.080Z,68.42
2022-12-18T10:33:21.486Z,67.91
2022-12-18T10:35:52.878Z,67.66
2022-12-18T10:38:28.560Z,68.10
2022-12-18T10:41:01.238Z,67.82
2022-12-18T10:43:38.977Z,68.12
2022-12-18T10:46:15.515Z,67.92
2022-12-18T10:48:54.553Z,67.79
2022-12-18T10:51:31.400Z,68.29
2022-12-18T10:54:07.412Z,67.72
2022-12-18T10:56:38.686Z,68.20
2022-12-18T10:59:13.319Z,68.43
2022-12-18T11:01:51.878Z,67.89
2022-12-18T11:04:26.734Z,67.83
2022-12-18T11:06:59.397Z,67.03
2022-12-18T11:09:33.135Z,66.94
2022-12-18T11:12:08.205Z,66.49
2022-12-18T11:14:47.102Z,67.01
2022-12-18T11:17:26.159Z,66.42
2022-12-18T11:19:58.167Z,66.61
2022-12-18T11:22:30.769Z,66.03
2022-12-18T11:25:32.282Z,65.84
2022-12-18T11:27:58.377Z,65.84
2022-12-18T11:30:34.193Z,65.50
2022-12-18T11:33:21.808Z,65.31
2022-12-18T11:35:54.342Z,65.25
2022-12-18T11:38:32.591Z,65.03
2022-12-18T11:41:08.111Z,65.10
2022-12-18T11:43:40.675Z,65.40
2022-12-18T11:46:22.977Z,64.84
2022-12-18T11:48:58.560Z,64.22
2022-12-18T11:51:45.717Z,64.22
2022-12-18T11:54:18.099Z,65.17
2022-12-18T11:56:54.595Z,64.97
2022-12-18T11:59:26.644Z,64.47
2022-12-18T12:02:08.555Z,64.56
2022-12-18T12:04:50.250Z,64.14
2022-12-18T12:07:32.182Z,65.77
2022-12-18T12:10:38.019Z,64.27
2022-12-18T12:13:28.765Z,63.91
2022-12-18T12:16:04.344Z,63.80
2022-12-18T12:18:55.247Z,63.65
2022-12-18T12:21:35.968Z,64.05
2022-12-18T12:24:25.029Z,63.51
2022-12-18T12:27:21.519Z,63.66
2022-12-18T12:30:11.086Z,63.61
2022-12-18T12:32:49.454Z,62.92
2022-12-18T12:35:54.152Z,63.07
2022-12-18T12:38:26.869Z,62.89
2022-12-18T12:41:05.250Z,62.51
2022-12-18T12:43:47.947Z,62.29
2022-12-18T12:46:16.381Z,63.05
2022-12-18T12:49:09.158Z,62.48
2022-12-18T12:51:41.860Z,62.63
2022-12-18T12:54:19.080Z,62.64
2022-12-18T12:56:52.024Z,62.02
2022-12-18T12:59:39.766Z,62.56
2022-12-18T13:02:30.941Z,62.32
2022-12-18T13:05:19.751Z,62.29
2022-12-18T13:07:59.323Z,62.25
2022-12-18T13:10:37.638Z,62.65
2022-12-18T13:13:23.273Z,62.16
2022-12-18T13:16:07.720Z,62.26
2022-12-18T13:18:38.088Z,62.40
2022-12-18T13:21:28.837Z,62.42
2022-12-18T13:24:00.534Z,62.98
2022-12-18T13:26:34.260Z,62.54
2022-12-18T13:29:05.109Z,61.84
2022-12-18T13:31:47.080Z,62.10
2022-12-18T13:34:27.994Z,61.75
2022-12-18T13:37:01.473Z,61.64
2022-12-18T13:39:37.267Z,62.25
2022-12-18T13:42:13.173Z,61.66
2022-12-18T13:44:44.372Z,61.60
2022-12-18T13:47:36.796Z,61.44
2022-12-18T13:50:23.609Z,61.38
2022-12-18T13:52:54.246Z,61.69
2022-12-18T13:55:25.107Z,61.11
2022-12-18T13:58:06.282Z,61.32
2022-12-18T14:00:36.065Z,61.07
2022-12-18T14:03:08.993Z,61.03
2022-12-18T14:05:42.094Z,60.93
2022-12-18T14:08:14.121Z,60.93
2022-12-18T14:10:49.048Z,60.73
2022-12-18T14:13:23.042Z,60.73
2022-12-18T14:15:53.182Z,61.23
2022-12-18T14:18:34.110Z,60.93
2022-12-18T14:21:06.080Z,61.35
2022-12-18T14:23:41.693Z,61.35
2022-12-18T14:26:30.258Z,61.50
2022-12-18T14:29:24.240Z,61.10
2022-12-18T14:32:18.209Z,60.91
2022-12-18T14:34:50.614Z,60.89
2022-12-18T14:37:26.361Z,61.11
2022-12-18T14:40:10.186Z,60.93
2022-12-18T14:42:34.695Z,60.93
2022-12-18T14:45:41.422Z,61.38
2022-12-18T14:48:23.080Z,61.45
2022-12-18T14:51:04.219Z,61.29
2022-12-18T14:53:40.426Z,61.42
2022-12-18T14:56:22.370Z,61.20
2022-12-18T14:59:01.552Z,61.28
2022-12-18T15:01:40.061Z,62.63
2022-12-18T15:04:21.535Z,62.43
2022-12-18T15:06:55.295Z,62.39
2022-12-18T15:09:27.565Z,62.79
2022-12-18T15:12:00.151Z,62.54
2022-12-18T15:14:35.807Z,63.04
2022-12-18T15:17:06.040Z,63.04
2022-12-18T15:19:41.432Z,62.81
2022-12-18T15:22:23.455Z,62.81
2022-12-18T15:24:53.657Z,63.15
2022-12-18T15:27:39.275Z,63.00
2022-12-18T15:30:13.317Z,62.73
2022-12-18T15:32:43.097Z,62.21
2022-12-18T15:35:24.751Z,62.86
2022-12-18T15:37:54.729Z,62.84
2022-12-18T15:40:25.619Z,62.58
2022-12-18T15:43:14.581Z,62.55
2022-12-18T15:45:44.347Z,62.55
2022-12-18T15:48:20.284Z,62.65
2022-12-18T15:50:52.766Z,62.29
2022-12-18T15:53:22.887Z,63.38
2022-12-18T15:56:10.599Z,62.41
2022-12-18T15:58:40.337Z,62.73
2022-12-18T16:01:11.625Z,62.83
2022-12-18T16:03:41.839Z,62.53
2022-12-18T16:06:13.216Z,62.77
2022-12-18T16:08:42.938Z,62.92
2022-12-18T16:11:42.784Z,62.97
2022-12-18T16:14:21.848Z,62.91
2022-12-18T16:16:55.320Z,63.79
2022-12-18T16:19:25.252Z,63.17
2022-12-18T16:21:57.612Z,62.93
2022-12-18T16:24:30.261Z,63.36
2022-12-18T16:27:01.930Z,63.46
2022-12-18T16:29:31.948Z,63.27
2022-12-18T16:32:03.016Z,63.48
2022-12-18T16:34:36.034Z,64.17
2022-12-18T16:37:08.168Z,63.62
2022-12-18T16:39:39.227Z,63.36
2022-12-18T16:42:17.072Z,63.54
2022-12-18T16:44:48.408Z,63.72
2022-12-18T16:47:18.999Z,63.60
2022-12-18T16:49:50.506Z,63.75
2022-12-18T16:52:21.068Z,63.61
2022-12-18T16:54:50.827Z,63.56
2022-12-18T16:57:25.424Z,63.39
2022-12-18T16:59:53.614Z,63.50
2022-12-18T17:02:25.777Z,63.95
2022-12-18T17:05:00.367Z,63.51
2022-12-18T17:07:30.271Z,63.87
2022-12-18T17:10:00.059Z,64.20
2022-12-18T17:12:29.856Z,63.77
2022-12-18T17:14:59.590Z,64.25
2022-12-18T17:17:29.373Z,64.44
2022-12-18T17:19:59.193Z,64.38
2022-12-18T17:22:28.619Z,64.78
2022-12-18T17:24:58.371Z,64.50
2022-12-18T17:27:28.439Z,64.43
2022-12-18T17:29:58.146Z,64.47
2022-12-18T17:32:27.587Z,64.12
2022-12-18T17:34:57.318Z,64.42
2022-12-18T17:37:27.627Z,64.53
2022-12-18T17:39:57.372Z,64.55
2022-12-18T17:42:26.842Z,64.33
2022-12-18T17:44:56.569Z,64.68
2022-12-18T17:47:26.325Z,64.18
2022-12-18T17:49:56.103Z,64.74
2022-12-18T17:52:26.807Z,64.37
2022-12-18T17:54:56.656Z,64.62
2022-12-18T17:57:26.732Z,64.37
2022-12-18T17:59:56.498Z,64.37
2022-12-18T18:02:26.656Z,64.73
2022-12-18T18:04:56.543Z,64.26
2022-12-18T18:07:26.296Z,64.59
2022-12-18T18:09:56.110Z,64.66
2022-12-18T18:12:43.372Z,64.88
2022-12-18T18:15:13.021Z,64.74
2022-12-18T18:17:42.782Z,64.80
2022-12-18T18:20:20.720Z,65.37
2022-12-18T18:22:46.347Z,65.79
2022-12-18T18:25:16.836Z,65.63
2022-12-18T18:27:47.904Z,65.57
2022-12-18T18:30:17.814Z,65.56
2022-12-18T18:32:50.205Z,64.97
2022-12-18T18:35:52.208Z,66.04
2022-12-18T18:37:53.280Z,66.04
2022-12-18T18:40:23.514Z,65.27
2022-12-18T18:42:55.259Z,65.82
2022-12-18T18:45:25.069Z,65.72
2022-12-18T18:47:54.970Z,65.42
2022-12-18T18:50:24.612Z,65.60
2022-12-18T18:52:54.343Z,65.82
2022-12-18T18:55:25.259Z,65.56
2022-12-18T18:57:55.706Z,65.88
2022-12-18T19:00:25.529Z,65.88
2022-12-18T19:03:00.501Z,65.81
2022-12-18T19:05:27.059Z,66.09
2022-12-18T19:07:56.965Z,65.95
2022-12-18T19:10:26.773Z,65.98
2022-12-18T19:13:14.306Z,65.72
2022-12-18T19:15:45.809Z,65.79
2022-12-18T19:18:16.581Z,66.14
2022-12-18T19:20:47.888Z,65.98
2022-12-18T19:23:17.942Z,65.98
2022-12-18T19:25:50.668Z,66.17
2022-12-18T19:28:22.327Z,66.54
2022-12-18T19:30:52.449Z,66.54
2022-12-18T19:33:42.250Z,66.05
2022-12-18T19:35:56.599Z,66.24
2022-12-18T19:38:26.693Z,65.88
2022-12-18T19:40:56.427Z,66.25
2022-12-18T19:43:26.545Z,66.63
2022-12-18T19:45:59.159Z,66.50
2022-12-18T19:48:29.031Z,66.53
2022-12-18T19:50:58.528Z,67.24
2022-12-18T19:53:28.278Z,67.32
2022-12-18T19:55:58.389Z,67.32
2022-12-18T19:58:27.842Z,67.71
2022-12-18T20:00:57.380Z,68.58
2022-12-18T20:03:32.033Z,69.29
2022-12-18T20:06:10.187Z,69.51
2022-12-18T20:08:40.528Z,69.86
2022-12-18T20:11:10.308Z,70.81
2022-12-18T20:13:40.799Z,70.93
2022-12-18T20:16:10.846Z,70.93
2022-12-18T20:18:40.816Z,71.12
2022-12-18T20:21:14.043Z,71.37
2022-12-18T20:23:42.585Z,71.71
2022-12-18T20:26:14.124Z,72.27
2022-12-18T20:28:43.931Z,72.90
2022-12-18T20:31:14.247Z,73.66
2022-12-18T20:33:46.333Z,73.75
2022-12-18T20:36:20.102Z,74.33
2022-12-18T20:38:49.444Z,74.56
2022-12-18T20:41:21.793Z,74.57
2022-12-18T20:43:51.561Z,74.71
2022-12-18T20:46:21.395Z,74.81
2022-12-18T20:48:51.824Z,75.29
2022-12-18T20:51:22.859Z,75.47
2022-12-18T20:53:54.748Z,76.32
2022-12-18T20:56:24.592Z,76.28
2022-12-18T20:58:57.471Z,76.51
2022-12-18T21:01:30.213Z,76.36
2022-12-18T21:04:00.618Z,77.91
2022-12-18T21:06:30.511Z,77.91
2022-12-18T21:09:00.463Z,77.08
2022-12-18T21:11:50.221Z,77.01
2022-12-18T21:14:23.154Z,77.51
2022-12-18T21:16:53.539Z,78.18
2022-12-18T21:19:27.064Z,78.12
2022-12-18T21:21:57.880Z,78.78
2022-12-18T21:24:28.799Z,78.97
2022-12-18T21:26:59.185Z,79.31
2022-12-18T21:29:29.113Z,79.04
2022-12-18T21:31:58.963Z,79.32
2022-12-18T21:34:31.044Z,79.60
2022-12-18T21:37:02.670Z,80.01
2022-12-18T21:39:32.473Z,79.59
2022-12-18T21:42:19.933Z,80.06
2022-12-18T21:44:50.400Z,80.06
2022-12-18T21:47:21.719Z,80.25
2022-12-18T21:49:54.810Z,81.14
2022-12-18T21:52:27.848Z,81.73
2022-12-18T21:54:55.743Z,81.82
2022-12-18T21:57:25.583Z,81.85
2022-12-18T21:59:55.400Z,81.87
2022-12-18T22:02:26.582Z,82.06
2022-12-18T22:04:56.810Z,82.14
2022-12-18T22:07:27.425Z,82.18
2022-12-18T22:09:57.183Z,82.62
2022-12-18T22:12:43.381Z,82.49
2022-12-18T22:15:09.793Z,82.87
2022-12-18T22:17:40.802Z,83.63
2022-12-18T22:20:11.614Z,83.94
2022-12-18T22:22:41.401Z,83.74
2022-12-18T22:25:11.253Z,83.53
2022-12-18T22:27:41.262Z,83.31
2022-12-18T22:30:14.386Z,83.03
2022-12-18T22:32:44.436Z,83.22
2022-12-18T22:35:16.171Z,83.48
2022-12-18T22:37:45.975Z,83.71
2022-12-18T22:40:24.146Z,84.32
2022-12-18T22:42:55.870Z,84.46
2022-12-18T22:45:27.722Z,84.48
2022-12-18T22:47:57.452Z,84.73
2022-12-18T22:50:26.895Z,85.03
2022-12-18T22:52:56.680Z,84.79
2022-12-18T22:55:26.453Z,85.04
2022-12-18T22:57:56.169Z,85.47
2022-12-18T23:00:25.886Z,85.55
2022-12-18T23:03:00.321Z,85.35
2022-12-18T23:05:27.083Z,85.35
2022-12-18T23:07:56.836Z,85.55
2022-12-18T23:10:26.370Z,85.85
2022-12-18T23:12:56.122Z,85.75
2022-12-18T23:15:28.165Z,85.25
2022-12-18T23:17:59.096Z,85.84
2022-12-18T23:20:29.116Z,85.67
2022-12-18T23:22:58.869Z,85.99
2022-12-18T23:25:28.321Z,86.26
2022-12-18T23:27:58.070Z,85.84
2022-12-18T23:30:27.655Z,85.73
2022-12-18T23:32:57.424Z,86.14
2022-12-18T23:35:26.927Z,85.82
2022-12-18T23:37:58.667Z,85.83
2022-12-18T23:40:29.248Z,85.95
2022-12-18T23:43:00.506Z,86.15
2022-12-18T23:45:30.336Z,85.85
2022-12-18T23:48:00.151Z,85.93
2022-12-18T23:50:30.346Z,85.93
2022-12-18T23:53:04.729Z,85.88
2022-12-18T23:55:32.194Z,86.43
2022-12-18T23:58:01.957Z,85.66
