createdAt,value
2023-01-09T00:00:18.077Z,18
2023-01-09T00:05:17.832Z,20
2023-01-09T00:10:17.919Z,19
2023-01-09T00:15:17.869Z,20
2023-01-09T00:20:18.381Z,20
2023-01-09T00:25:17.893Z,23
2023-01-09T00:30:18.180Z,21
2023-01-09T00:35:17.995Z,24
2023-01-09T00:40:18.153Z,23
2023-01-09T00:45:17.961Z,24
2023-01-09T00:50:18.617Z,23
2023-01-09T00:55:18.018Z,22
2023-01-09T01:00:18.108Z,24
2023-01-09T01:05:18.236Z,24
2023-01-09T01:10:18.069Z,23
2023-01-09T01:15:18.044Z,22
2023-01-09T01:20:18.336Z,23
2023-01-09T01:25:18.104Z,23
2023-01-09T01:30:18.516Z,25
2023-01-09T01:35:18.172Z,25
2023-01-09T01:40:18.535Z,26
2023-01-09T01:45:16.079Z,28
2023-01-09T01:50:16.620Z,25
2023-01-09T01:55:16.181Z,26
2023-01-09T02:00:16.301Z,24
2023-01-09T02:05:16.353Z,25
2023-01-09T02:10:16.375Z,22
2023-01-09T02:15:16.594Z,25
2023-01-09T02:20:16.372Z,25
2023-01-09T02:30:16.189Z,23
2023-01-09T02:35:16.384Z,23
2023-01-09T02:40:17.372Z,20
2023-01-09T02:45:16.537Z,19
2023-01-09T02:50:16.618Z,22
2023-01-09T02:55:16.326Z,20
2023-01-09T03:00:16.678Z,22
2023-01-09T03:05:16.427Z,21
2023-01-09T03:10:16.482Z,21
2023-01-09T03:15:16.346Z,21
2023-01-09T03:20:17.022Z,20
2023-01-09T03:25:16.605Z,23
2023-01-09T03:30:16.501Z,25
2023-01-09T03:35:16.478Z,22
2023-01-09T03:40:16.635Z,22
2023-01-09T03:45:16.444Z,22
2023-01-09T03:50:16.806Z,21
2023-01-09T03:55:16.622Z,24
2023-01-09T04:00:16.969Z,25
2023-01-09T04:05:16.633Z,25
2023-01-09T04:10:16.880Z,26
2023-01-09T04:15:16.553Z,27
2023-01-09T04:20:16.743Z,27
2023-01-09T04:25:16.609Z,27
2023-01-09T04:30:16.719Z,28
2023-01-09T04:35:17.163Z,27
2023-01-09T04:40:16.728Z,29
2023-01-09T04:45:16.685Z,28
2023-01-09T04:50:16.864Z,29
2023-01-09T04:55:16.759Z,25
2023-01-09T05:00:18.063Z,26
2023-01-09T05:05:18.003Z,30
2023-01-09T05:10:18.054Z,26
2023-01-09T05:15:17.722Z,27
2023-01-09T05:20:17.968Z,25
2023-01-09T05:25:17.775Z,23
2023-01-09T05:30:18.532Z,23
2023-01-09T05:35:18.218Z,23
2023-01-09T05:40:17.984Z,22
2023-01-09T05:45:17.730Z,20
2023-01-09T05:50:17.984Z,20
2023-01-09T05:55:17.871Z,21
2023-01-09T06:00:17.927Z,20
2023-01-09T06:05:17.935Z,21
2023-01-09T06:10:18.194Z,19
2023-01-09T06:15:18.044Z,19
2023-01-09T06:20:18.505Z,21
2023-01-09T06:25:17.965Z,20
2023-01-09T06:30:18.028Z,21
2023-01-09T06:35:18.029Z,20
2023-01-09T06:40:18.117Z,17
2023-01-09T06:45:17.957Z,18
2023-01-09T06:50:18.834Z,18
2023-01-09T06:55:18.040Z,18
2023-01-09T07:00:18.153Z,17
2023-01-09T07:05:18.093Z,17
2023-01-09T07:10:19.086Z,16
2023-01-09T07:15:18.062Z,15
2023-01-09T07:20:18.666Z,18
2023-01-09T07:25:18.379Z,19
2023-01-09T07:30:18.498Z,22
2023-01-09T07:35:18.277Z,21
2023-01-09T07:40:16.371Z,18
2023-01-09T07:45:17.410Z,17
2023-01-09T07:50:16.373Z,19
2023-01-09T07:55:17.592Z,17
2023-01-09T08:00:16.560Z,18
2023-01-09T08:05:16.620Z,20
2023-01-09T08:10:16.416Z,20
2023-01-09T08:15:16.378Z,21
2023-01-09T08:20:16.551Z,21
2023-01-09T08:25:16.360Z,20
2023-01-09T08:30:16.624Z,21
2023-01-09T08:35:16.498Z,21
2023-01-09T08:40:18.648Z,19
2023-01-09T08:45:16.440Z,18
2023-01-09T08:50:16.552Z,17
2023-01-09T08:55:16.328Z,17
2023-01-09T09:00:16.477Z,18
2023-01-09T09:05:16.363Z,19
2023-01-09T09:10:16.830Z,19
2023-01-09T09:15:16.443Z,18
2023-01-09T09:20:17.006Z,18
2023-01-09T09:25:16.403Z,20
2023-01-09T09:30:16.621Z,17
2023-01-09T09:35:16.541Z,16
2023-01-09T09:40:18.711Z,15
2023-01-09T09:45:16.787Z,18
2023-01-09T09:50:16.952Z,17
2023-01-09T09:55:17.511Z,21
2023-01-09T10:00:16.643Z,19
2023-01-09T10:05:16.680Z,19
2023-01-09T10:10:16.783Z,18
2023-01-09T10:15:16.750Z,20
2023-01-09T10:20:17.180Z,19
2023-01-09T10:25:16.655Z,19
2023-01-09T10:30:16.747Z,19
2023-01-09T10:35:16.985Z,18
2023-01-09T10:40:16.760Z,16
2023-01-09T10:45:16.716Z,18
2023-01-09T10:50:17.144Z,16
2023-01-09T10:55:16.900Z,17
2023-01-09T11:00:17.060Z,16
2023-01-09T11:05:16.891Z,16
2023-01-09T11:10:17.558Z,15
2023-01-09T11:15:16.743Z,16
2023-01-09T11:20:17.012Z,15
2023-01-09T11:25:17.007Z,16
2023-01-09T11:30:17.160Z,16
2023-01-09T11:35:16.884Z,18
2023-01-09T11:40:16.975Z,19
2023-01-09T11:45:16.852Z,20
2023-01-09T11:50:17.344Z,21
2023-01-09T11:55:17.198Z,21
2023-01-09T12:00:17.020Z,19
2023-01-09T12:05:17.280Z,17
2023-01-09T12:10:17.164Z,18
2023-01-09T12:15:16.955Z,21
2023-01-09T12:20:17.976Z,21
2023-01-09T12:25:17.075Z,21
2023-01-09T12:30:17.066Z,20
2023-01-09T12:35:17.058Z,23
2023-01-09T12:40:17.127Z,22
2023-01-09T12:45:17.014Z,23
2023-01-09T12:50:17.237Z,21
2023-01-09T12:55:17.143Z,22
2023-01-09T13:00:17.184Z,23
2023-01-09T13:05:17.426Z,21
2023-01-09T13:10:17.194Z,19
2023-01-09T13:15:17.895Z,19
2023-01-09T13:20:17.758Z,19
2023-01-09T13:25:17.188Z,18
2023-01-09T13:30:17.239Z,16
2023-01-09T13:35:17.275Z,19
2023-01-09T13:40:17.474Z,19
2023-01-09T13:45:17.281Z,18
2023-01-09T13:50:17.540Z,17
2023-01-09T13:55:17.285Z,16
2023-01-09T14:00:17.356Z,17
2023-01-09T14:05:18.335Z,17
2023-01-09T14:10:17.719Z,18
2023-01-09T14:15:17.123Z,15
2023-01-09T14:20:18.056Z,18
2023-01-09T14:25:17.436Z,19
2023-01-09T14:30:17.650Z,16
2023-01-09T14:35:17.443Z,17
2023-01-09T14:40:17.480Z,15
2023-01-09T14:45:17.424Z,15
2023-01-09T14:50:17.486Z,15
2023-01-09T14:55:17.514Z,15
2023-01-09T15:00:17.403Z,16
2023-01-09T15:05:17.568Z,16
2023-01-09T15:10:17.479Z,13
2023-01-09T15:15:17.712Z,15
2023-01-09T15:20:17.675Z,15
2023-01-09T15:25:19.322Z,15
2023-01-09T15:30:17.772Z,15
2023-01-09T15:35:17.746Z,13
2023-01-09T15:40:18.598Z,11
2023-01-09T15:45:17.604Z,12
2023-01-09T15:50:17.854Z,12
2023-01-09T15:55:17.569Z,13
2023-01-09T16:00:17.738Z,14
2023-01-09T16:05:17.816Z,14
2023-01-09T16:10:17.637Z,14
2023-01-09T16:15:17.620Z,12
2023-01-09T16:20:18.036Z,9
2023-01-09T16:25:17.672Z,10
2023-01-09T16:30:17.847Z,10
2023-01-09T16:35:17.771Z,9
2023-01-09T16:40:17.913Z,11
2023-01-09T16:45:17.730Z,10
2023-01-09T16:50:18.550Z,10
2023-01-09T16:55:17.758Z,10
2023-01-09T17:00:17.776Z,10
2023-01-09T17:05:17.867Z,10
2023-01-09T17:10:18.350Z,11
2023-01-09T17:15:18.663Z,12
2023-01-09T17:20:18.118Z,12
2023-01-09T17:25:18.083Z,12
2023-01-09T17:30:19.254Z,12
2023-01-09T17:35:17.934Z,11
2023-01-09T17:40:18.312Z,13
2023-01-09T17:45:19.246Z,14
2023-01-09T17:50:18.034Z,15
2023-01-09T17:55:17.875Z,12
2023-01-09T18:00:18.103Z,12
2023-01-09T18:05:18.738Z,13
2023-01-09T18:10:19.009Z,14
2023-01-09T18:15:17.961Z,14
2023-01-09T18:20:18.529Z,14
2023-01-09T18:25:17.963Z,14
2023-01-09T18:30:18.406Z,16
2023-01-09T18:35:18.123Z,16
2023-01-09T18:40:18.182Z,12
2023-01-09T18:45:18.097Z,14
2023-01-09T18:50:18.277Z,12
2023-01-09T18:55:18.254Z,15
2023-01-09T19:00:18.137Z,15
2023-01-09T19:05:18.354Z,16
2023-01-09T19:10:18.442Z,16
2023-01-09T19:15:18.275Z,14
2023-01-09T19:20:18.616Z,11
2023-01-09T19:25:16.115Z,13
2023-01-09T19:30:16.423Z,15
2023-01-09T19:35:16.594Z,16
2023-01-09T19:40:16.214Z,14
2023-01-09T19:45:16.460Z,15
2023-01-09T19:50:16.650Z,12
2023-01-09T19:55:16.282Z,12
2023-01-09T20:00:16.393Z,13
2023-01-09T20:05:16.514Z,11
2023-01-09T20:10:16.513Z,10
2023-01-09T20:15:16.253Z,11
2023-01-09T20:20:22.054Z,10
2023-01-09T20:25:16.827Z,11
2023-01-09T20:30:16.399Z,12
2023-01-09T20:35:16.833Z,11
2023-01-09T20:40:16.817Z,11
2023-01-09T20:45:16.589Z,10
2023-01-09T20:50:16.605Z,9
2023-01-09T20:55:16.432Z,9
2023-01-09T21:00:16.526Z,6
2023-01-09T21:05:16.517Z,10
2023-01-09T21:10:16.536Z,11
2023-01-09T21:15:16.637Z,10
2023-01-09T21:20:16.624Z,9
2023-01-09T21:25:16.521Z,9
2023-01-09T21:30:16.894Z,9
2023-01-09T21:35:16.593Z,9
2023-01-09T21:40:16.703Z,9
2023-01-09T21:45:16.746Z,12
2023-01-09T21:50:17.549Z,11
2023-01-09T21:55:16.564Z,12
2023-01-09T22:00:16.787Z,13
2023-01-09T22:05:16.686Z,12
2023-01-09T22:10:16.708Z,14
2023-01-09T22:15:16.595Z,14
2023-01-09T22:20:16.900Z,14
2023-01-09T22:25:16.822Z,20
2023-01-09T22:30:16.772Z,17
2023-01-09T22:35:16.755Z,17
2023-01-09T22:40:17.088Z,17
2023-01-09T22:45:16.695Z,17
2023-01-09T22:50:17.226Z,20
2023-01-09T22:55:16.769Z,22
2023-01-09T23:00:17.079Z,21
2023-01-09T23:05:17.245Z,18
2023-01-09T23:10:16.831Z,18
2023-01-09T23:15:16.828Z,22
2023-01-09T23:20:17.109Z,22
2023-01-09T23:25:16.875Z,25
2023-01-09T23:30:17.021Z,23
2023-01-09T23:35:17.118Z,19
2023-01-09T23:40:17.017Z,20
2023-01-09T23:45:16.995Z,19
2023-01-09T23:50:17.470Z,18
2023-01-09T23:55:17.139Z,17
