createdAt,value
2019-05-26T00:00:32.327Z,14.98
2019-05-26T00:01:32.303Z,14.95
2019-05-26T00:02:32.303Z,14.95
2019-05-26T00:03:32.284Z,14.94
2019-05-26T00:04:32.250Z,14.95
2019-05-26T00:05:32.262Z,14.95
2019-05-26T00:06:32.233Z,14.95
2019-05-26T00:07:32.217Z,14.94
2019-05-26T00:08:32.289Z,14.94
2019-05-26T00:09:32.200Z,14.93
2019-05-26T00:10:32.186Z,14.93
2019-05-26T00:11:32.274Z,14.93
2019-05-26T00:12:32.165Z,14.93
2019-05-26T00:13:32.153Z,14.91
2019-05-26T00:14:32.173Z,14.90
2019-05-26T00:15:32.133Z,14.87
2019-05-26T00:16:32.174Z,14.86
2019-05-26T00:17:32.107Z,14.84
2019-05-26T00:18:33.438Z,14.86
2019-05-26T00:19:32.085Z,14.83
2019-05-26T00:20:32.074Z,14.81
2019-05-26T00:21:32.094Z,14.83
2019-05-26T00:22:32.067Z,14.81
2019-05-26T00:23:32.064Z,14.81
2019-05-26T00:24:32.041Z,14.80
2019-05-26T00:25:32.019Z,14.78
2019-05-26T00:26:32.056Z,14.75
2019-05-26T00:27:31.996Z,14.75
2019-05-26T00:28:32.004Z,14.75
2019-05-26T00:29:31.974Z,14.78
2019-05-26T00:30:32.023Z,14.74
2019-05-26T00:31:31.954Z,14.75
2019-05-26T00:32:31.965Z,14.75
2019-05-26T00:33:31.944Z,14.75
2019-05-26T00:34:31.924Z,14.74
2019-05-26T00:35:31.955Z,14.78
2019-05-26T00:36:31.929Z,14.80
2019-05-26T00:37:47.727Z,14.80
2019-05-26T00:38:32.876Z,14.80
2019-05-26T00:39:31.865Z,14.81
2019-05-26T00:40:31.886Z,14.83
2019-05-26T00:41:31.856Z,14.84
2019-05-26T00:42:31.838Z,14.81
2019-05-26T00:43:31.880Z,14.80
2019-05-26T00:44:31.811Z,14.81
2019-05-26T00:45:31.805Z,14.78
2019-05-26T00:46:31.786Z,14.72
2019-05-26T00:47:31.858Z,14.71
2019-05-26T00:48:31.804Z,14.68
2019-05-26T00:49:31.822Z,14.69
2019-05-26T00:50:31.750Z,14.68
2019-05-26T00:51:31.756Z,14.68
2019-05-26T00:52:31.727Z,14.65
2019-05-26T00:53:31.719Z,14.65
2019-05-26T00:54:31.724Z,14.65
2019-05-26T00:55:31.706Z,14.65
2019-05-26T00:56:31.709Z,14.65
2019-05-26T00:57:31.668Z,14.61
2019-05-26T00:58:31.666Z,14.62
2019-05-26T00:59:31.666Z,14.61
2019-05-26T01:00:31.657Z,14.62
2019-05-26T01:01:31.648Z,14.62
2019-05-26T01:02:31.617Z,14.61
2019-05-26T01:03:31.600Z,14.61
2019-05-26T01:04:31.587Z,14.64
2019-05-26T01:05:31.684Z,14.62
2019-05-26T01:06:31.567Z,14.60
2019-05-26T01:07:31.567Z,14.60
2019-05-26T01:08:31.547Z,14.60
2019-05-26T01:09:31.567Z,14.60
2019-05-26T01:10:31.575Z,14.57
2019-05-26T01:11:31.529Z,14.56
2019-05-26T01:12:31.510Z,14.56
2019-05-26T01:13:31.506Z,14.56
2019-05-26T01:14:31.477Z,14.54
2019-05-26T01:15:31.497Z,14.56
2019-05-26T01:16:31.458Z,14.56
2019-05-26T01:17:31.460Z,14.57
2019-05-26T01:18:31.437Z,14.56
2019-05-26T01:19:31.437Z,14.57
2019-05-26T01:20:31.431Z,14.57
2019-05-26T01:21:31.407Z,14.54
2019-05-26T01:22:31.428Z,14.53
2019-05-26T01:23:31.386Z,14.50
2019-05-26T01:24:31.419Z,14.44
2019-05-26T01:25:31.374Z,14.44
2019-05-26T01:26:31.369Z,14.44
2019-05-26T01:27:31.394Z,14.46
2019-05-26T01:28:31.332Z,14.46
2019-05-26T01:29:31.349Z,14.46
2019-05-26T01:30:31.319Z,14.44
2019-05-26T01:31:31.296Z,14.44
2019-05-26T01:32:31.295Z,14.43
2019-05-26T01:33:31.309Z,14.44
2019-05-26T01:34:31.320Z,14.46
2019-05-26T01:35:31.257Z,14.46
2019-05-26T01:36:31.250Z,14.44
2019-05-26T01:37:31.230Z,14.44
2019-05-26T01:38:31.218Z,14.43
2019-05-26T01:39:31.240Z,14.42
2019-05-26T01:40:31.217Z,14.37
2019-05-26T01:41:31.197Z,14.38
2019-05-26T01:42:31.179Z,14.38
2019-05-26T01:43:31.169Z,14.38
2019-05-26T01:44:31.149Z,14.39
2019-05-26T01:45:31.179Z,14.42
2019-05-26T01:46:31.159Z,14.42
2019-05-26T01:47:31.158Z,14.42
2019-05-26T01:48:31.118Z,14.38
2019-05-26T01:49:31.100Z,14.38
2019-05-26T01:50:31.099Z,14.38
2019-05-26T01:51:31.087Z,14.38
2019-05-26T01:52:31.105Z,14.38
2019-05-26T01:53:31.059Z,14.38
2019-05-26T01:54:31.054Z,14.39
2019-05-26T01:55:31.049Z,14.38
2019-05-26T01:56:31.019Z,14.37
2019-05-26T01:57:31.041Z,14.39
2019-05-26T01:58:31.001Z,14.38
2019-05-26T01:59:30.990Z,14.37
2019-05-26T02:00:30.981Z,14.37
2019-05-26T02:01:30.982Z,14.37
2019-05-26T02:02:31.000Z,14.35
2019-05-26T02:03:30.950Z,14.35
2019-05-26T02:04:31.040Z,14.35
2019-05-26T02:05:30.930Z,14.32
2019-05-26T02:06:30.919Z,14.29
2019-05-26T02:07:30.966Z,14.29
2019-05-26T02:08:39.548Z,14.29
2019-05-26T02:09:31.900Z,14.29
2019-05-26T02:10:30.891Z,14.29
2019-05-26T02:11:30.854Z,14.28
2019-05-26T02:12:30.880Z,14.27
2019-05-26T02:13:30.871Z,14.28
2019-05-26T02:14:30.840Z,14.28
2019-05-26T02:15:30.827Z,14.28
2019-05-26T02:16:30.803Z,14.29
2019-05-26T02:17:30.798Z,14.28
2019-05-26T02:18:30.852Z,14.27
2019-05-26T02:19:30.770Z,14.25
2019-05-26T02:20:30.761Z,14.24
2019-05-26T02:21:30.751Z,14.21
2019-05-26T02:22:30.737Z,14.19
2019-05-26T02:23:30.766Z,14.19
2019-05-26T02:24:30.714Z,14.19
2019-05-26T02:25:30.739Z,14.19
2019-05-26T02:26:30.751Z,14.20
2019-05-26T02:27:30.682Z,14.20
2019-05-26T02:28:30.718Z,14.17
2019-05-26T02:29:30.660Z,14.16
2019-05-26T02:30:30.655Z,14.17
2019-05-26T02:31:30.651Z,14.17
2019-05-26T02:32:30.632Z,14.17
2019-05-26T02:33:30.659Z,14.17
2019-05-26T02:34:30.707Z,14.16
2019-05-26T02:35:30.621Z,14.16
2019-05-26T02:36:30.583Z,14.17
2019-05-26T02:37:30.574Z,14.16
2019-05-26T02:38:30.561Z,14.10
2019-05-26T02:39:30.553Z,14.09
2019-05-26T02:40:30.579Z,14.06
2019-05-26T02:41:30.540Z,14.09
2019-05-26T02:42:30.518Z,14.13
2019-05-26T02:43:30.503Z,14.13
2019-05-26T02:44:30.519Z,14.13
2019-05-26T02:45:30.516Z,14.14
2019-05-26T02:46:30.473Z,14.09
2019-05-26T02:47:30.470Z,14.09
2019-05-26T02:48:30.477Z,14.10
2019-05-26T02:49:30.463Z,14.12
2019-05-26T02:50:30.442Z,14.13
2019-05-26T02:51:30.424Z,14.10
2019-05-26T02:52:30.404Z,14.10
2019-05-26T02:53:30.398Z,14.12
2019-05-26T02:54:30.414Z,14.13
2019-05-26T02:55:30.375Z,14.13
2019-05-26T02:56:30.402Z,14.14
2019-05-26T02:57:30.352Z,14.14
2019-05-26T02:58:30.355Z,14.17
2019-05-26T02:59:30.356Z,14.17
2019-05-26T03:00:30.385Z,14.20
2019-05-26T03:01:30.326Z,14.19
2019-05-26T03:02:30.308Z,14.19
2019-05-26T03:03:30.305Z,14.20
2019-05-26T03:04:30.275Z,14.20
2019-05-26T03:05:30.302Z,14.21
2019-05-26T03:06:30.265Z,14.21
2019-05-26T03:07:30.248Z,14.19
2019-05-26T03:08:30.233Z,14.20
2019-05-26T03:09:30.215Z,14.19
2019-05-26T03:10:30.235Z,14.20
2019-05-26T03:11:30.231Z,14.19
2019-05-26T03:12:30.196Z,14.19
2019-05-26T03:13:30.175Z,14.20
2019-05-26T03:14:30.170Z,14.20
2019-05-26T03:15:30.154Z,14.19
2019-05-26T03:16:30.189Z,14.19
2019-05-26T03:17:30.152Z,14.17
2019-05-26T03:18:30.156Z,14.19
2019-05-26T03:19:30.114Z,14.19
2019-05-26T03:20:30.113Z,14.14
2019-05-26T03:21:30.126Z,14.12
2019-05-26T03:22:30.092Z,14.10
2019-05-26T03:23:30.074Z,14.10
2019-05-26T03:24:30.060Z,14.10
2019-05-26T03:25:30.067Z,14.10
2019-05-26T03:26:30.079Z,14.10
2019-05-26T03:27:30.042Z,14.09
2019-05-26T03:28:30.014Z,14.07
2019-05-26T03:29:30.005Z,14.01
2019-05-26T03:30:30.022Z,13.99
2019-05-26T03:31:29.989Z,13.96
2019-05-26T03:32:29.978Z,13.94
2019-05-26T03:33:29.963Z,13.95
2019-05-26T03:34:29.983Z,13.96
2019-05-26T03:35:30.006Z,13.98
2019-05-26T03:36:29.935Z,13.99
2019-05-26T03:37:29.920Z,14.01
2019-05-26T03:38:29.899Z,14.02
2019-05-26T03:39:43.299Z,14.06
2019-05-26T03:40:30.919Z,14.04
2019-05-26T03:41:29.867Z,14.07
2019-05-26T03:42:29.873Z,14.09
2019-05-26T03:43:29.845Z,14.10
2019-05-26T03:44:29.835Z,14.12
2019-05-26T03:45:29.824Z,14.12
2019-05-26T03:46:29.900Z,14.13
2019-05-26T03:47:29.849Z,14.13
2019-05-26T03:48:29.840Z,14.13
2019-05-26T03:49:29.814Z,14.13
2019-05-26T03:50:29.917Z,14.14
2019-05-26T03:51:29.805Z,14.14
2019-05-26T03:52:29.805Z,14.16
2019-05-26T03:53:29.762Z,14.14
2019-05-26T03:54:29.742Z,14.13
2019-05-26T03:55:29.776Z,14.10
2019-05-26T03:56:29.709Z,14.07
2019-05-26T03:57:29.702Z,14.06
2019-05-26T03:58:29.689Z,14.06
2019-05-26T03:59:29.678Z,14.06
2019-05-26T04:00:29.708Z,14.04
2019-05-26T04:01:29.698Z,14.06
2019-05-26T04:02:29.671Z,14.06
2019-05-26T04:03:29.639Z,14.07
2019-05-26T04:04:29.643Z,14.07
2019-05-26T04:05:29.639Z,14.09
2019-05-26T04:06:29.651Z,14.12
2019-05-26T04:07:29.607Z,14.12
2019-05-26T04:08:29.635Z,14.12
2019-05-26T04:09:29.637Z,14.10
2019-05-26T04:10:29.611Z,14.10
2019-05-26T04:11:29.607Z,14.07
2019-05-26T04:12:29.557Z,14.07
2019-05-26T04:13:29.541Z,14.06
2019-05-26T04:14:29.546Z,14.07
2019-05-26T04:15:29.520Z,14.09
2019-05-26T04:16:29.510Z,14.09
2019-05-26T04:17:29.529Z,14.10
2019-05-26T04:18:29.530Z,14.10
2019-05-26T04:19:29.464Z,14.12
2019-05-26T04:20:29.461Z,14.12
2019-05-26T04:21:29.428Z,14.09
2019-05-26T04:22:29.428Z,14.07
2019-05-26T04:23:29.437Z,14.09
2019-05-26T04:24:30.166Z,14.07
2019-05-26T04:25:29.405Z,14.07
2019-05-26T04:26:29.379Z,14.07
2019-05-26T04:27:29.377Z,14.10
2019-05-26T04:28:29.424Z,14.09
2019-05-26T04:29:29.367Z,14.12
2019-05-26T04:30:29.363Z,14.13
2019-05-26T04:31:29.329Z,14.13
2019-05-26T04:32:29.321Z,14.13
2019-05-26T04:33:29.335Z,14.14
2019-05-26T04:34:29.321Z,14.14
2019-05-26T04:35:29.292Z,14.17
2019-05-26T04:36:29.285Z,14.16
2019-05-26T04:37:29.279Z,14.16
2019-05-26T04:38:29.280Z,14.17
2019-05-26T04:39:29.235Z,14.19
2019-05-26T04:40:29.249Z,14.19
2019-05-26T04:41:29.210Z,14.19
2019-05-26T04:42:29.244Z,14.21
2019-05-26T04:43:29.201Z,14.19
2019-05-26T04:44:29.179Z,14.20
2019-05-26T04:45:29.202Z,14.19
2019-05-26T04:46:29.192Z,14.20
2019-05-26T04:47:29.180Z,14.20
2019-05-26T04:48:29.139Z,14.21
2019-05-26T04:49:29.136Z,14.20
2019-05-26T04:50:29.139Z,14.21
2019-05-26T04:51:29.135Z,14.17
2019-05-26T04:52:29.158Z,14.17
2019-05-26T04:53:29.104Z,14.19
2019-05-26T04:54:29.070Z,14.19
2019-05-26T04:55:29.091Z,14.19
2019-05-26T04:56:29.059Z,14.20
2019-05-26T04:57:29.045Z,14.21
2019-05-26T04:58:29.033Z,14.21
2019-05-26T04:59:29.019Z,14.16
2019-05-26T05:00:29.060Z,14.14
2019-05-26T05:01:28.994Z,14.14
2019-05-26T05:02:28.983Z,14.16
2019-05-26T05:03:28.981Z,14.17
2019-05-26T05:04:28.977Z,14.19
2019-05-26T05:05:28.977Z,14.19
2019-05-26T05:06:28.944Z,14.19
2019-05-26T05:07:28.976Z,14.20
2019-05-26T05:08:28.920Z,14.21
2019-05-26T05:09:28.899Z,14.21
2019-05-26T05:10:41.904Z,14.25
2019-05-26T05:11:29.883Z,14.27
2019-05-26T05:12:28.890Z,14.25
2019-05-26T05:13:28.890Z,14.20
2019-05-26T05:14:29.120Z,14.21
2019-05-26T05:15:28.839Z,14.24
2019-05-26T05:16:28.905Z,14.27
2019-05-26T05:17:28.848Z,14.28
2019-05-26T05:18:28.841Z,14.29
2019-05-26T05:19:28.800Z,14.31
2019-05-26T05:20:28.786Z,14.34
2019-05-26T05:21:28.791Z,14.35
2019-05-26T05:22:28.780Z,14.38
2019-05-26T05:23:28.800Z,14.38
2019-05-26T05:24:28.741Z,14.42
2019-05-26T05:25:28.736Z,14.42
2019-05-26T05:26:28.718Z,14.42
2019-05-26T05:27:28.740Z,14.39
2019-05-26T05:28:28.708Z,14.39
2019-05-26T05:29:28.747Z,14.42
2019-05-26T05:30:28.672Z,14.39
2019-05-26T05:31:28.669Z,14.37
2019-05-26T05:32:32.538Z,14.37
2019-05-26T05:33:28.644Z,14.37
2019-05-26T05:34:28.634Z,14.38
2019-05-26T05:35:28.622Z,14.39
2019-05-26T05:36:28.660Z,14.42
2019-05-26T05:37:28.602Z,14.43
2019-05-26T05:38:28.609Z,14.46
2019-05-26T05:39:28.617Z,14.46
2019-05-26T05:40:28.602Z,14.47
2019-05-26T05:41:28.582Z,14.46
2019-05-26T05:42:28.560Z,14.47
2019-05-26T05:43:28.550Z,14.49
2019-05-26T05:44:28.523Z,14.49
2019-05-26T05:45:28.524Z,14.49
2019-05-26T05:46:28.526Z,14.50
2019-05-26T05:47:28.485Z,14.53
2019-05-26T05:48:28.485Z,14.53
2019-05-26T05:49:28.601Z,14.52
2019-05-26T05:50:28.454Z,14.50
2019-05-26T05:51:28.442Z,14.50
2019-05-26T05:52:28.434Z,14.53
2019-05-26T05:53:28.438Z,14.53
2019-05-26T05:54:29.395Z,14.56
2019-05-26T05:55:28.406Z,14.60
2019-05-26T05:56:28.455Z,14.57
2019-05-26T05:57:28.472Z,14.60
2019-05-26T05:58:28.799Z,14.61
2019-05-26T05:59:28.360Z,14.60
2019-05-26T06:00:28.402Z,14.61
2019-05-26T06:01:28.383Z,14.61
2019-05-26T06:02:28.321Z,14.61
2019-05-26T06:03:28.311Z,14.64
2019-05-26T06:04:28.305Z,14.65
2019-05-26T06:05:28.294Z,14.65
2019-05-26T06:06:28.323Z,14.67
2019-05-26T06:07:28.290Z,14.71
2019-05-26T06:08:28.260Z,14.72
2019-05-26T06:09:28.243Z,14.80
2019-05-26T06:10:28.255Z,14.83
2019-05-26T06:11:28.281Z,14.83
2019-05-26T06:12:28.224Z,14.83
2019-05-26T06:13:28.213Z,14.84
2019-05-26T06:14:28.195Z,14.84
2019-05-26T06:15:28.181Z,14.87
2019-05-26T06:16:28.213Z,14.88
2019-05-26T06:17:28.169Z,14.91
2019-05-26T06:18:28.146Z,14.93
2019-05-26T06:19:28.164Z,14.95
2019-05-26T06:20:28.125Z,14.99
2019-05-26T06:21:28.162Z,15.03
2019-05-26T06:22:28.134Z,15.06
2019-05-26T06:23:28.106Z,15.06
2019-05-26T06:24:28.075Z,15.08
2019-05-26T06:25:28.108Z,15.08
2019-05-26T06:26:28.054Z,15.08
2019-05-26T06:27:28.058Z,15.09
2019-05-26T06:28:28.050Z,15.11
2019-05-26T06:29:28.058Z,15.09
2019-05-26T06:30:28.066Z,15.12
2019-05-26T06:31:28.015Z,15.11
2019-05-26T06:32:28.024Z,15.12
2019-05-26T06:33:27.978Z,15.09
2019-05-26T06:34:27.973Z,15.06
2019-05-26T06:35:27.985Z,15.11
2019-05-26T06:36:27.948Z,15.15
2019-05-26T06:37:27.937Z,15.21
2019-05-26T06:38:28.374Z,15.24
2019-05-26T06:39:27.942Z,15.28
2019-05-26T06:40:27.928Z,15.31
2019-05-26T06:41:33.602Z,15.38
2019-05-26T06:42:28.887Z,15.43
2019-05-26T06:43:27.904Z,15.46
2019-05-26T06:44:27.929Z,15.46
2019-05-26T06:45:27.886Z,15.51
2019-05-26T06:46:27.919Z,15.54
2019-05-26T06:47:28.739Z,15.57
2019-05-26T06:48:27.816Z,15.61
2019-05-26T06:49:27.808Z,15.64
2019-05-26T06:50:27.825Z,15.67
2019-05-26T06:51:27.827Z,15.72
2019-05-26T06:52:27.782Z,15.75
2019-05-26T06:53:27.755Z,15.79
2019-05-26T06:54:27.775Z,15.79
2019-05-26T06:55:27.735Z,15.84
2019-05-26T06:56:27.731Z,15.88
2019-05-26T06:57:27.743Z,15.93
2019-05-26T06:58:27.707Z,15.99
2019-05-26T06:59:27.782Z,16.00
2019-05-26T07:00:27.713Z,16.07
2019-05-26T07:01:27.678Z,16.11
2019-05-26T07:02:27.690Z,16.15
2019-05-26T07:03:27.665Z,16.20
2019-05-26T07:04:27.655Z,16.23
2019-05-26T07:05:27.643Z,16.25
2019-05-26T07:06:27.636Z,16.31
2019-05-26T07:07:27.635Z,16.31
2019-05-26T07:08:27.641Z,16.35
2019-05-26T07:09:27.597Z,16.38
2019-05-26T07:10:27.576Z,16.41
2019-05-26T07:11:27.589Z,16.48
2019-05-26T07:12:27.557Z,16.55
2019-05-26T07:13:27.557Z,16.62
2019-05-26T07:14:27.547Z,16.58
2019-05-26T07:15:27.517Z,16.53
2019-05-26T07:16:37.591Z,16.56
2019-05-26T07:17:28.499Z,16.59
2019-05-26T07:18:27.571Z,16.67
2019-05-26T07:19:27.489Z,16.73
2019-05-26T07:20:28.437Z,16.77
2019-05-26T07:21:27.477Z,16.83
2019-05-26T07:22:27.459Z,16.85
2019-05-26T07:23:27.438Z,16.85
2019-05-26T07:24:29.506Z,16.86
2019-05-26T07:25:27.440Z,16.88
2019-05-26T07:26:27.397Z,16.89
2019-05-26T07:27:28.990Z,16.81
2019-05-26T07:28:27.391Z,16.74
2019-05-26T07:29:27.391Z,16.73
2019-05-26T07:30:27.351Z,16.67
2019-05-26T07:31:27.352Z,16.62
2019-05-26T07:32:27.362Z,16.63
2019-05-26T07:33:27.322Z,16.67
2019-05-26T07:34:27.349Z,16.68
2019-05-26T07:35:27.299Z,16.67
2019-05-26T07:36:27.289Z,16.67
2019-05-26T07:37:27.282Z,16.65
2019-05-26T07:38:27.269Z,16.67
2019-05-26T07:39:27.335Z,16.68
2019-05-26T07:40:27.255Z,16.70
2019-05-26T07:41:27.229Z,16.65
2019-05-26T07:42:27.230Z,16.65
2019-05-26T07:43:28.226Z,16.56
2019-05-26T07:44:27.229Z,16.58
2019-05-26T07:45:27.192Z,16.59
2019-05-26T07:46:27.293Z,16.62
2019-05-26T07:47:27.190Z,16.68
2019-05-26T07:48:27.159Z,16.73
2019-05-26T07:49:27.151Z,16.77
2019-05-26T07:50:27.189Z,16.81
2019-05-26T07:51:27.139Z,16.88
2019-05-26T07:52:27.120Z,16.92
2019-05-26T07:53:27.118Z,16.98
2019-05-26T07:54:27.096Z,17.03
2019-05-26T07:55:27.142Z,17.07
2019-05-26T07:56:27.085Z,17.14
2019-05-26T07:57:27.068Z,17.18
2019-05-26T07:58:27.049Z,17.23
2019-05-26T07:59:27.038Z,17.22
2019-05-26T08:00:27.075Z,17.14
2019-05-26T08:01:35.690Z,17.15
2019-05-26T08:02:28.031Z,17.18
2019-05-26T08:03:27.003Z,17.18
2019-05-26T08:04:27.012Z,17.22
2019-05-26T08:05:26.992Z,17.22
2019-05-26T08:06:26.964Z,17.26
2019-05-26T08:07:26.989Z,17.32
2019-05-26T08:08:26.956Z,17.40
2019-05-26T08:09:26.969Z,17.47
2019-05-26T08:10:26.917Z,17.54
2019-05-26T08:11:26.911Z,17.64
2019-05-26T08:12:30.383Z,17.70
2019-05-26T08:13:26.917Z,17.79
2019-05-26T08:14:26.882Z,17.79
2019-05-26T08:15:26.902Z,17.85
2019-05-26T08:16:26.853Z,17.89
2019-05-26T08:17:26.843Z,17.92
2019-05-26T08:18:26.863Z,17.89
2019-05-26T08:19:27.088Z,17.87
2019-05-26T08:20:26.806Z,17.82
2019-05-26T08:21:26.844Z,17.55
2019-05-26T08:22:26.814Z,17.57
2019-05-26T08:23:26.773Z,17.62
2019-05-26T08:24:26.829Z,17.73
2019-05-26T08:25:26.758Z,17.85
2019-05-26T08:26:26.805Z,17.97
2019-05-26T08:27:26.734Z,18.12
2019-05-26T08:28:26.721Z,18.25
2019-05-26T08:29:26.751Z,18.34
2019-05-26T08:30:26.702Z,18.47
2019-05-26T08:31:26.832Z,18.61
2019-05-26T08:32:26.681Z,18.73
2019-05-26T08:33:26.681Z,18.83
2019-05-26T08:34:26.675Z,18.90
2019-05-26T08:35:26.671Z,18.98
2019-05-26T08:36:26.633Z,18.99
2019-05-26T08:37:27.356Z,19.01
2019-05-26T08:38:26.625Z,19.06
2019-05-26T08:39:26.668Z,19.21
2019-05-26T08:40:26.586Z,19.24
2019-05-26T08:41:26.577Z,19.25
2019-05-26T08:42:32.005Z,19.32
2019-05-26T08:43:27.555Z,19.18
2019-05-26T08:44:26.546Z,19.01
2019-05-26T08:45:26.577Z,18.86
2019-05-26T08:46:26.517Z,18.82
2019-05-26T08:47:26.580Z,18.76
2019-05-26T08:48:26.502Z,18.77
2019-05-26T08:49:26.489Z,18.82
2019-05-26T08:50:26.498Z,18.73
2019-05-26T08:51:26.467Z,18.74
2019-05-26T08:52:26.486Z,18.82
2019-05-26T08:53:26.494Z,18.90
2019-05-26T08:54:26.461Z,18.91
2019-05-26T08:55:26.428Z,18.92
2019-05-26T08:56:26.467Z,18.82
2019-05-26T08:57:26.409Z,18.68
2019-05-26T08:58:29.259Z,18.67
2019-05-26T08:59:26.390Z,18.76
2019-05-26T09:00:26.405Z,18.73
2019-05-26T09:01:26.367Z,18.80
2019-05-26T09:02:26.348Z,18.95
2019-05-26T09:03:26.355Z,19.02
2019-05-26T09:04:26.359Z,19.11
2019-05-26T09:05:26.322Z,19.20
2019-05-26T09:06:26.325Z,19.31
2019-05-26T09:07:26.308Z,19.40
2019-05-26T09:08:26.314Z,19.54
2019-05-26T09:09:26.299Z,19.57
2019-05-26T09:10:26.276Z,19.66
2019-05-26T09:11:26.253Z,19.70
2019-05-26T09:12:26.241Z,19.78
2019-05-26T09:13:26.228Z,19.80
2019-05-26T09:14:26.257Z,19.84
2019-05-26T09:15:26.210Z,19.86
2019-05-26T09:16:26.207Z,19.93
2019-05-26T09:17:26.201Z,20.06
2019-05-26T09:18:26.169Z,20.15
2019-05-26T09:19:26.190Z,20.20
2019-05-26T09:20:26.152Z,20.18
2019-05-26T09:21:26.198Z,20.12
2019-05-26T09:22:26.173Z,20.15
2019-05-26T09:23:26.181Z,20.00
2019-05-26T09:24:26.201Z,19.95
2019-05-26T09:25:26.165Z,19.98
2019-05-26T09:26:26.101Z,20.08
2019-05-26T09:27:26.092Z,20.15
2019-05-26T09:28:26.062Z,20.21
2019-05-26T09:29:26.051Z,20.28
2019-05-26T09:30:26.072Z,20.39
2019-05-26T09:31:26.061Z,20.30
2019-05-26T09:32:26.062Z,20.16
2019-05-26T09:33:26.049Z,20.53
2019-05-26T09:34:26.044Z,20.81
2019-05-26T09:35:26.071Z,21.08
2019-05-26T09:36:26.015Z,21.39
2019-05-26T09:37:25.966Z,21.50
2019-05-26T09:38:25.957Z,21.54
2019-05-26T09:39:25.986Z,21.60
2019-05-26T09:40:25.944Z,21.46
2019-05-26T09:41:25.923Z,21.41
2019-05-26T09:42:25.950Z,21.45
2019-05-26T09:43:25.908Z,21.98
2019-05-26T09:44:25.915Z,22.12
2019-05-26T09:45:25.893Z,21.99
2019-05-26T09:46:25.953Z,22.35
2019-05-26T09:47:25.924Z,22.72
2019-05-26T09:48:25.846Z,23.65
2019-05-26T09:49:25.844Z,23.75
2019-05-26T09:50:25.842Z,23.50
2019-05-26T09:51:25.849Z,23.38
2019-05-26T09:52:25.893Z,23.42
2019-05-26T09:53:25.786Z,23.49
2019-05-26T09:54:25.788Z,23.20
2019-05-26T09:55:25.799Z,22.64
2019-05-26T09:56:25.769Z,22.37
2019-05-26T09:57:25.760Z,22.09
2019-05-26T09:58:25.776Z,21.90
2019-05-26T09:59:25.758Z,21.66
2019-05-26T10:00:25.728Z,21.54
2019-05-26T10:01:25.707Z,21.50
2019-05-26T10:02:25.699Z,21.46
2019-05-26T10:03:25.758Z,21.32
2019-05-26T10:04:25.689Z,21.20
2019-05-26T10:05:25.681Z,21.21
2019-05-26T10:06:25.647Z,21.48
2019-05-26T10:07:25.681Z,21.72
2019-05-26T10:08:25.640Z,21.83
2019-05-26T10:09:25.624Z,21.94
2019-05-26T10:10:25.622Z,22.16
2019-05-26T10:11:25.618Z,22.56
2019-05-26T10:12:25.618Z,22.94
2019-05-26T10:13:31.786Z,23.26
2019-05-26T10:14:26.578Z,23.45
2019-05-26T10:15:25.692Z,23.39
2019-05-26T10:16:25.549Z,23.07
2019-05-26T10:17:25.550Z,22.82
2019-05-26T10:18:25.530Z,22.75
2019-05-26T10:19:25.536Z,22.69
2019-05-26T10:20:25.553Z,22.59
2019-05-26T10:21:25.496Z,22.69
2019-05-26T10:22:25.499Z,22.93
2019-05-26T10:23:25.481Z,23.17
2019-05-26T10:24:25.483Z,23.23
2019-05-26T10:25:25.668Z,23.26
2019-05-26T10:26:25.628Z,23.17
2019-05-26T10:27:25.453Z,23.29
2019-05-26T10:28:25.431Z,23.55
2019-05-26T10:29:25.533Z,23.82
2019-05-26T10:30:25.555Z,23.67
2019-05-26T10:31:25.416Z,23.62
2019-05-26T10:32:25.416Z,23.68
2019-05-26T10:33:25.425Z,23.80
2019-05-26T10:34:25.397Z,23.87
2019-05-26T10:35:25.348Z,23.65
2019-05-26T10:36:25.366Z,23.45
2019-05-26T10:37:25.323Z,23.43
2019-05-26T10:38:25.363Z,23.62
2019-05-26T10:39:25.317Z,23.94
2019-05-26T10:40:25.304Z,24.27
2019-05-26T10:41:25.285Z,24.50
2019-05-26T10:42:25.278Z,24.54
2019-05-26T10:43:25.297Z,23.86
2019-05-26T10:44:25.255Z,23.45
2019-05-26T10:45:25.256Z,23.39
2019-05-26T10:46:25.266Z,23.40
2019-05-26T10:47:25.217Z,23.45
2019-05-26T10:48:25.263Z,23.49
2019-05-26T10:49:25.217Z,23.45
2019-05-26T10:50:25.187Z,23.34
2019-05-26T10:51:25.216Z,23.17
2019-05-26T10:52:25.176Z,23.15
2019-05-26T10:53:25.168Z,23.17
2019-05-26T10:54:25.172Z,23.20
2019-05-26T10:55:25.161Z,23.24
2019-05-26T10:56:25.127Z,23.29
2019-05-26T10:57:25.117Z,23.38
2019-05-26T10:58:25.107Z,23.40
2019-05-26T10:59:25.186Z,23.52
2019-05-26T11:00:25.080Z,23.55
2019-05-26T11:01:25.078Z,23.47
2019-05-26T11:02:25.059Z,23.45
2019-05-26T11:03:25.050Z,23.23
2019-05-26T11:04:25.062Z,23.04
2019-05-26T11:05:25.049Z,22.90
2019-05-26T11:06:25.020Z,22.92
2019-05-26T11:07:26.916Z,22.94
2019-05-26T11:08:25.002Z,22.92
2019-05-26T11:09:25.023Z,22.75
2019-05-26T11:10:24.971Z,22.67
2019-05-26T11:11:24.966Z,22.54
2019-05-26T11:12:24.980Z,22.60
2019-05-26T11:13:24.998Z,22.78
2019-05-26T11:14:24.953Z,22.92
2019-05-26T11:15:24.947Z,22.93
2019-05-26T11:16:24.913Z,22.78
2019-05-26T11:17:24.942Z,22.75
2019-05-26T11:18:24.891Z,22.87
2019-05-26T11:19:24.919Z,23.19
2019-05-26T11:20:24.868Z,23.32
2019-05-26T11:21:24.895Z,23.64
2019-05-26T11:22:24.898Z,24.13
2019-05-26T11:23:24.852Z,24.57
2019-05-26T11:24:24.842Z,24.98
2019-05-26T11:25:24.822Z,24.77
2019-05-26T11:26:24.832Z,24.53
2019-05-26T11:27:24.795Z,24.32
2019-05-26T11:28:24.819Z,24.14
2019-05-26T11:29:24.774Z,24.02
2019-05-26T11:30:24.775Z,23.90
2019-05-26T11:31:24.755Z,23.72
2019-05-26T11:32:24.795Z,23.68
2019-05-26T11:33:24.745Z,23.40
2019-05-26T11:34:24.715Z,23.07
2019-05-26T11:35:24.708Z,22.99
2019-05-26T11:36:24.713Z,22.97
2019-05-26T11:37:24.684Z,22.97
2019-05-26T11:38:24.694Z,22.99
2019-05-26T11:39:24.674Z,23.14
2019-05-26T11:40:25.315Z,23.19
2019-05-26T11:41:24.634Z,23.35
2019-05-26T11:42:24.650Z,23.86
2019-05-26T11:43:24.620Z,24.13
2019-05-26T11:44:24.607Z,24.07
2019-05-26T11:45:24.643Z,24.01
2019-05-26T11:46:24.623Z,24.14
2019-05-26T11:47:24.592Z,24.17
2019-05-26T11:48:24.564Z,24.29
2019-05-26T11:49:24.625Z,24.26
2019-05-26T11:50:24.607Z,24.35
2019-05-26T11:51:24.539Z,24.52
2019-05-26T11:52:24.518Z,24.73
2019-05-26T11:53:24.521Z,24.68
2019-05-26T11:54:24.518Z,24.53
2019-05-26T11:55:27.682Z,24.29
2019-05-26T11:56:24.469Z,23.86
2019-05-26T11:57:24.514Z,23.32
2019-05-26T11:58:24.457Z,22.93
2019-05-26T11:59:24.461Z,22.77
2019-05-26T12:00:24.459Z,22.77
2019-05-26T12:01:24.435Z,22.80
2019-05-26T12:02:24.451Z,22.92
2019-05-26T12:03:24.440Z,23.01
2019-05-26T12:04:25.163Z,23.05
2019-05-26T12:05:24.441Z,22.74
2019-05-26T12:06:24.431Z,22.71
2019-05-26T12:07:24.416Z,22.77
2019-05-26T12:08:25.155Z,22.86
2019-05-26T12:09:24.371Z,22.86
2019-05-26T12:10:24.393Z,22.84
2019-05-26T12:11:24.325Z,22.83
2019-05-26T12:12:24.316Z,22.86
2019-05-26T12:13:24.334Z,22.87
2019-05-26T12:14:34.263Z,22.86
2019-05-26T12:15:25.282Z,22.83
2019-05-26T12:16:24.254Z,22.84
2019-05-26T12:17:24.253Z,22.87
2019-05-26T12:18:24.288Z,22.89
2019-05-26T12:19:24.235Z,22.93
2019-05-26T12:20:24.236Z,22.89
2019-05-26T12:21:24.205Z,22.86
2019-05-26T12:22:24.235Z,22.92
2019-05-26T12:23:24.185Z,22.80
2019-05-26T12:24:24.176Z,22.72
2019-05-26T12:25:24.183Z,22.65
2019-05-26T12:26:24.210Z,22.74
2019-05-26T12:27:24.148Z,22.86
2019-05-26T12:28:24.201Z,22.92
2019-05-26T12:29:24.129Z,22.90
2019-05-26T12:30:24.137Z,22.93
2019-05-26T12:31:24.160Z,22.93
2019-05-26T12:32:24.097Z,22.93
2019-05-26T12:33:24.084Z,22.97
2019-05-26T12:34:24.108Z,23.02
2019-05-26T12:35:24.084Z,22.89
2019-05-26T12:36:24.078Z,22.72
2019-05-26T12:37:24.046Z,22.65
2019-05-26T12:38:24.069Z,22.64
2019-05-26T12:39:24.014Z,22.60
2019-05-26T12:40:24.010Z,22.49
2019-05-26T12:41:24.004Z,22.52
2019-05-26T12:42:24.026Z,22.31
2019-05-26T12:43:23.977Z,22.09
2019-05-26T12:44:23.976Z,21.90
2019-05-26T12:45:23.986Z,21.83
2019-05-26T12:46:23.981Z,21.79
2019-05-26T12:47:23.944Z,21.79
2019-05-26T12:48:23.928Z,21.90
2019-05-26T12:49:27.514Z,22.06
2019-05-26T12:50:23.990Z,22.27
2019-05-26T12:51:23.917Z,22.47
2019-05-26T12:52:23.947Z,22.60