createdAt,value
2023-06-07T00:01:19.132Z,0.1
2023-06-07T00:03:49.849Z,0.1
2023-06-07T00:06:20.181Z,0.1
2023-06-07T00:08:50.887Z,0.1
2023-06-07T00:11:21.120Z,0.1
2023-06-07T00:13:51.562Z,0.1
2023-06-07T00:16:22.118Z,0.09
2023-06-07T00:18:52.579Z,0.09
2023-06-07T00:21:22.924Z,0.09
2023-06-07T00:23:53.050Z,0.09
2023-06-07T00:26:23.575Z,0.09
2023-06-07T00:28:53.969Z,0.09
2023-06-07T00:31:25.129Z,0.1
2023-06-07T00:33:54.931Z,0.1
2023-06-07T00:36:25.837Z,0.09
2023-06-07T00:38:56.290Z,0.1
2023-06-07T00:41:27.144Z,0.1
2023-06-07T00:43:57.943Z,0.1
2023-06-07T00:46:28.173Z,0.1
2023-06-07T00:48:58.807Z,0.1
2023-06-07T00:51:28.881Z,0.1
2023-06-07T00:53:59.021Z,0.1
2023-06-07T00:56:29.316Z,0.11
2023-06-07T00:58:59.763Z,0.12
2023-06-07T01:01:30.320Z,0.13
2023-06-07T01:04:00.881Z,0.21
2023-06-07T01:06:31.329Z,0.21
2023-06-07T01:09:01.772Z,0.24
2023-06-07T01:11:32.387Z,0.24
2023-06-07T01:14:02.927Z,0.1
2023-06-07T01:16:33.127Z,0.11
2023-06-07T01:19:03.203Z,0.12
2023-06-07T01:21:33.720Z,0.12
2023-06-07T01:24:04.232Z,0.12
2023-06-07T01:26:34.541Z,0.26
2023-06-07T01:29:04.976Z,0.3
2023-06-07T01:31:35.589Z,0.24
2023-06-07T01:34:05.688Z,0.26
2023-06-07T01:36:35.843Z,0.29
2023-06-07T01:39:06.324Z,0.26
2023-06-07T01:41:36.911Z,0.24
2023-06-07T01:44:07.125Z,0.25
2023-06-07T01:46:37.684Z,0.26
2023-06-07T01:49:07.873Z,0.27
2023-06-07T01:51:38.124Z,0.26
2023-06-07T01:54:08.489Z,0.24
2023-06-07T01:56:38.736Z,0.24
2023-06-07T01:59:08.965Z,0.13
2023-06-07T02:01:39.506Z,0.23
2023-06-07T02:04:10.164Z,0.23
2023-06-07T02:06:40.155Z,0.25
2023-06-07T02:09:10.424Z,0.24
2023-06-07T02:11:40.908Z,0.22
2023-06-07T02:14:11.088Z,0.2
2023-06-07T02:16:41.938Z,0.22
2023-06-07T02:19:12.597Z,0.08
2023-06-07T02:21:43.107Z,0.09
2023-06-07T02:24:13.350Z,0.09
2023-06-07T02:26:43.529Z,0.09
2023-06-07T02:29:13.950Z,0.09
2023-06-07T02:31:44.529Z,0.09
2023-06-07T02:34:14.954Z,0.09
2023-06-07T02:36:45.590Z,0.09
2023-06-07T02:39:15.680Z,0.09
2023-06-07T02:41:45.924Z,0.09
2023-06-07T02:44:16.403Z,0.09
2023-06-07T02:46:46.994Z,0.09
2023-06-07T02:49:17.426Z,0.09
2023-06-07T02:51:48.097Z,0.09
2023-06-07T02:54:18.412Z,0.09
2023-06-07T02:56:48.854Z,0.09
2023-06-07T02:59:19.344Z,0.09
2023-06-07T03:01:50.163Z,0.09
2023-06-07T03:04:20.638Z,0.09
2023-06-07T03:06:51.440Z,0.09
2023-06-07T03:09:21.634Z,0.09
2023-06-07T03:11:51.882Z,0.09
2023-06-07T03:14:22.016Z,0.09
2023-06-07T03:16:52.624Z,0.08
2023-06-07T03:19:22.778Z,0.09
2023-06-07T03:21:53.025Z,0.08
2023-06-07T03:24:23.186Z,0.09
2023-06-07T03:26:53.706Z,0.09
2023-06-07T03:29:24.205Z,0.09
2023-06-07T03:31:54.480Z,0.08
2023-06-07T03:34:24.685Z,0.09
2023-06-07T03:36:55.442Z,0.09
2023-06-07T03:39:25.672Z,0.08
2023-06-07T03:41:56.492Z,0.09
2023-06-07T03:44:26.654Z,0.08
2023-06-07T03:46:56.926Z,0.08
2023-06-07T03:49:27.132Z,0.08
2023-06-07T03:51:57.671Z,0.08
2023-06-07T03:54:27.893Z,0.08
2023-06-07T03:56:58.549Z,0.08
2023-06-07T03:59:28.892Z,0.07
2023-06-07T04:01:59.412Z,0.07
2023-06-07T04:04:29.670Z,0.07
2023-06-07T04:07:00.122Z,0.07
2023-06-07T04:09:30.634Z,0.07
2023-06-07T04:12:00.842Z,0.07
2023-06-07T04:14:31.071Z,0.07
2023-06-07T04:17:01.663Z,0.07
2023-06-07T04:19:32.361Z,0.07
2023-06-07T04:22:02.680Z,0.07
2023-06-07T04:24:33.327Z,0.07
2023-06-07T04:27:03.860Z,0.08
2023-06-07T04:29:34.026Z,0.08
2023-06-07T04:32:04.404Z,0.08
2023-06-07T04:34:34.440Z,0.09
2023-06-07T04:37:05.333Z,0.09
2023-06-07T04:39:35.750Z,0.09
2023-06-07T04:42:06.012Z,0.09
2023-06-07T04:44:36.527Z,0.09
2023-06-07T04:47:09.955Z,0.09
2023-06-07T04:49:36.941Z,0.09
2023-06-07T04:52:07.484Z,0.09
2023-06-07T04:54:38.171Z,0.08
2023-06-07T04:57:08.767Z,0.09
2023-06-07T04:59:38.926Z,0.09
2023-06-07T05:02:09.420Z,0.09
2023-06-07T05:04:39.971Z,0.09
2023-06-07T05:07:10.722Z,0.09
2023-06-07T05:09:41.548Z,0.09
2023-06-07T05:12:12.082Z,0.1
2023-06-07T05:14:42.349Z,0.09
2023-06-07T05:17:12.449Z,0.09
2023-06-07T05:19:42.929Z,0.1
2023-06-07T05:22:13.461Z,0.09
2023-06-07T05:24:43.613Z,0.09
2023-06-07T05:27:14.419Z,0.09
2023-06-07T05:29:44.624Z,0.09
2023-06-07T05:32:15.179Z,0.08
2023-06-07T05:34:45.372Z,0.09
2023-06-07T05:37:15.851Z,0.09
2023-06-07T05:39:46.026Z,0.09
2023-06-07T05:42:16.784Z,0.08
2023-06-07T05:44:46.931Z,0.08
2023-06-07T05:47:17.498Z,0.09
2023-06-07T05:49:47.909Z,0.08
2023-06-07T05:52:18.836Z,0.09
2023-06-07T05:54:49.325Z,0.09
2023-06-07T05:57:19.472Z,0.09
2023-06-07T05:59:49.460Z,0.09
2023-06-07T06:02:19.953Z,0.09
2023-06-07T06:04:50.819Z,0.09
2023-06-07T06:07:20.954Z,0.09
2023-06-07T06:09:51.459Z,0.09
2023-06-07T06:12:22.319Z,0.09
2023-06-07T06:14:52.477Z,0.09
2023-06-07T06:17:23.308Z,0.09
2023-06-07T06:19:53.809Z,0.09
2023-06-07T06:22:24.743Z,0.09
2023-06-07T06:24:55.000Z,0.09
2023-06-07T06:27:25.127Z,0.09
2023-06-07T06:29:55.458Z,0.09
2023-06-07T06:32:25.911Z,0.09
2023-06-07T06:34:56.168Z,0.09
2023-06-07T06:37:26.887Z,0.09
2023-06-07T06:39:57.144Z,0.09
2023-06-07T06:42:27.610Z,0.09
2023-06-07T06:44:57.654Z,0.09
2023-06-07T06:47:28.151Z,0.09
2023-06-07T06:49:58.541Z,0.09
2023-06-07T06:52:29.416Z,0.09
2023-06-07T06:54:59.919Z,0.09
2023-06-07T06:57:30.613Z,0.09
2023-06-07T07:00:00.828Z,0.09
2023-06-07T07:02:31.640Z,0.09
2023-06-07T07:05:01.666Z,0.09
2023-06-07T07:07:32.238Z,0.09
2023-06-07T07:10:02.463Z,0.09
2023-06-07T07:12:32.778Z,0.1
2023-06-07T07:15:03.073Z,0.09
2023-06-07T07:17:34.143Z,0.08
2023-06-07T07:20:04.723Z,0.09
2023-06-07T07:22:34.418Z,0.08
2023-06-07T07:25:04.978Z,0.09
2023-06-07T07:27:35.863Z,0.08
2023-06-07T07:30:06.428Z,0.1
2023-06-07T07:32:36.457Z,0.09
2023-06-07T07:35:06.803Z,0.1
2023-06-07T07:37:36.980Z,0.1
2023-06-07T07:40:07.502Z,0.1
2023-06-07T07:42:37.595Z,0.09
2023-06-07T07:45:07.719Z,0.1
2023-06-07T07:47:37.921Z,0.1
2023-06-07T07:50:08.789Z,0.1
2023-06-07T07:52:39.202Z,0.1
2023-06-07T07:55:09.621Z,0.1
2023-06-07T07:57:39.980Z,0.1
2023-06-07T08:00:10.469Z,0.1
2023-06-07T08:02:41.000Z,0.1
2023-06-07T08:05:11.325Z,0.1
2023-06-07T08:07:41.455Z,0.1
2023-06-07T08:10:11.881Z,0.1
2023-06-07T08:12:42.614Z,0.1
2023-06-07T08:15:12.637Z,0.11
2023-06-07T08:17:42.740Z,0.11
2023-06-07T08:20:12.959Z,0.11
2023-06-07T08:22:43.224Z,0.1
2023-06-07T08:25:13.445Z,0.11
2023-06-07T08:27:43.793Z,0.11
2023-06-07T08:30:14.092Z,0.11
2023-06-07T08:32:44.503Z,0.11
2023-06-07T08:35:14.844Z,0.12
2023-06-07T08:37:45.254Z,0.12
2023-06-07T08:40:17.911Z,0.12
2023-06-07T08:42:45.700Z,0.12
2023-06-07T08:45:16.049Z,0.12
2023-06-07T08:47:46.099Z,0.11
2023-06-07T08:50:16.377Z,0.12
2023-06-07T08:52:46.749Z,0.13
2023-06-07T08:55:17.064Z,0.13
2023-06-07T08:57:47.244Z,0.12
2023-06-07T09:00:17.472Z,0.11
2023-06-07T09:02:47.882Z,0.11
2023-06-07T09:05:18.146Z,0.12
2023-06-07T09:07:48.493Z,0.11
2023-06-07T09:10:19.439Z,0.12
2023-06-07T09:12:49.695Z,0.11
2023-06-07T09:15:19.997Z,0.1
2023-06-07T09:17:51.128Z,0.1
2023-06-07T09:20:21.181Z,0.1
2023-06-07T09:22:51.512Z,0.11
2023-06-07T09:25:21.843Z,0.11
2023-06-07T09:27:52.075Z,0.11
2023-06-07T09:30:22.576Z,0.12
2023-06-07T09:32:52.708Z,0.11
2023-06-07T09:35:23.033Z,0.11
2023-06-07T09:37:53.233Z,0.11
2023-06-07T09:40:23.606Z,0.1
2023-06-07T09:42:54.021Z,0.11
2023-06-07T09:45:24.321Z,0.1
2023-06-07T09:47:54.910Z,0.1
2023-06-07T09:50:25.218Z,0.11
2023-06-07T09:52:55.405Z,0.1
2023-06-07T09:55:25.669Z,0.1
2023-06-07T09:57:55.974Z,0.11
2023-06-07T10:00:26.227Z,0.11
2023-06-07T10:02:56.613Z,0.11
2023-06-07T10:05:26.700Z,0.12
2023-06-07T10:07:56.946Z,0.12
2023-06-07T10:10:27.799Z,0.1
2023-06-07T10:12:58.058Z,0.12
2023-06-07T10:15:28.276Z,0.12
2023-06-07T10:17:58.603Z,0.12
2023-06-07T10:20:28.881Z,0.1
2023-06-07T10:22:59.098Z,0.12
2023-06-07T10:25:29.309Z,0.11
2023-06-07T10:27:59.587Z,0.13
2023-06-07T10:30:29.736Z,0.13
2023-06-07T10:33:00.051Z,0.13
2023-06-07T10:35:30.195Z,0.11
2023-06-07T10:38:00.428Z,0.13
2023-06-07T10:40:30.603Z,0.13
2023-06-07T10:43:01.344Z,0.13
2023-06-07T10:45:31.554Z,0.13
2023-06-07T10:48:02.033Z,0.13
2023-06-07T10:50:32.249Z,0.14
2023-06-07T10:53:02.717Z,0.12
2023-06-07T10:55:33.444Z,0.13
2023-06-07T10:58:03.560Z,0.12
2023-06-07T11:00:33.737Z,0.12
2023-06-07T11:03:04.112Z,0.13
2023-06-07T11:05:34.269Z,0.14
2023-06-07T11:08:05.145Z,0.12
2023-06-07T11:10:35.231Z,0.13
2023-06-07T11:13:05.456Z,0.13
2023-06-07T11:15:36.167Z,0.13
2023-06-07T11:18:06.907Z,0.12
2023-06-07T11:20:36.787Z,0.12
2023-06-07T11:23:06.937Z,0.12
2023-06-07T11:25:37.704Z,0.12
2023-06-07T11:28:08.460Z,0.11
2023-06-07T11:30:38.550Z,0.12
2023-06-07T11:33:09.517Z,0.12
2023-06-07T11:35:39.447Z,0.13
2023-06-07T11:38:09.612Z,0.11
2023-06-07T11:40:39.767Z,0.12
2023-06-07T11:43:09.944Z,0.13
2023-06-07T11:45:40.083Z,0.13
2023-06-07T11:48:10.379Z,0.14
2023-06-07T11:50:40.369Z,0.15
2023-06-07T11:53:13.344Z,0.15
2023-06-07T11:55:40.713Z,0.15
2023-06-07T11:58:11.392Z,0.15
2023-06-07T12:00:41.562Z,0.15
2023-06-07T12:03:12.338Z,0.15
2023-06-07T12:05:42.560Z,0.15
2023-06-07T12:08:12.572Z,0.15
2023-06-07T12:10:42.768Z,0.15
2023-06-07T12:13:12.879Z,0.13
2023-06-07T12:15:43.305Z,0.15
2023-06-07T12:18:13.201Z,0.15
2023-06-07T12:20:43.434Z,0.15
2023-06-07T12:23:13.497Z,0.15
2023-06-07T12:25:43.799Z,0.15
2023-06-07T12:28:13.801Z,0.15
2023-06-07T12:30:43.968Z,0.14
2023-06-07T12:33:14.132Z,0.14
2023-06-07T12:35:44.248Z,0.16
2023-06-07T12:38:14.432Z,0.16
2023-06-07T12:40:44.611Z,0.15
2023-06-07T12:43:15.271Z,0.16
2023-06-07T12:45:45.970Z,0.14
2023-06-07T12:48:16.164Z,0.14
2023-06-07T12:50:46.308Z,0.14
2023-06-07T12:53:16.525Z,0.16
2023-06-07T12:55:47.083Z,0.15
2023-06-07T12:58:17.222Z,0.16
2023-06-07T13:00:47.353Z,0.16
2023-06-07T13:03:17.612Z,0.17
2023-06-07T13:05:47.612Z,0.16
2023-06-07T13:08:17.768Z,0.16
2023-06-07T13:10:47.888Z,0.16
2023-06-07T13:13:18.033Z,0.16
2023-06-07T13:15:48.144Z,0.15
2023-06-07T13:18:18.351Z,0.14
2023-06-07T13:20:48.390Z,0.17
2023-06-07T13:23:18.519Z,0.15
2023-06-07T13:25:48.714Z,0.15
2023-06-07T13:28:20.686Z,0.14
2023-06-07T13:30:49.241Z,0.15
2023-06-07T13:33:19.469Z,0.18
2023-06-07T13:35:50.272Z,0.18
2023-06-07T13:38:20.269Z,0.15
2023-06-07T13:40:50.618Z,0.16
2023-06-07T13:43:27.744Z,0.17
2023-06-07T13:45:51.536Z,0.17
2023-06-07T13:48:21.676Z,0.17
2023-06-07T13:50:51.861Z,0.17
2023-06-07T13:53:22.980Z,0.16
2023-06-07T13:55:52.650Z,0.16
2023-06-07T13:58:23.370Z,0.18
2023-06-07T14:00:53.521Z,0.18
2023-06-07T14:03:23.736Z,0.18
2023-06-07T14:05:53.885Z,0.17
2023-06-07T14:08:24.036Z,0.18
2023-06-07T14:10:54.201Z,0.16
2023-06-07T14:13:24.350Z,0.19
2023-06-07T14:15:54.505Z,0.2
2023-06-07T14:18:24.674Z,0.18
2023-06-07T14:20:54.821Z,0.19
2023-06-07T14:23:25.099Z,0.18
2023-06-07T14:25:55.100Z,0.17
2023-06-07T14:28:25.295Z,0.17
2023-06-07T14:30:55.428Z,0.18
2023-06-07T14:33:25.616Z,0.18
2023-06-07T14:35:56.364Z,0.18
2023-06-07T14:38:26.493Z,0.18
2023-06-07T14:40:56.652Z,0.18
2023-06-07T14:43:26.847Z,0.18
2023-06-07T14:45:57.017Z,0.18
2023-06-07T14:48:27.276Z,0.17
2023-06-07T14:50:57.392Z,0.16
2023-06-07T14:53:27.517Z,0.17
2023-06-07T14:55:57.651Z,0.16
2023-06-07T14:58:27.815Z,0.19
2023-06-07T15:00:58.026Z,0.18
2023-06-07T15:03:28.289Z,0.17
2023-06-07T15:05:58.238Z,0.17
2023-06-07T15:08:28.384Z,0.18
2023-06-07T15:10:59.283Z,0.18
2023-06-07T15:13:28.686Z,0.18
2023-06-07T15:15:58.928Z,0.19
2023-06-07T15:18:28.986Z,0.19
2023-06-07T15:20:59.238Z,0.18
2023-06-07T15:23:29.643Z,0.17
2023-06-07T15:26:00.096Z,0.17
2023-06-07T15:28:30.213Z,0.16
2023-06-07T15:31:00.341Z,0.17
2023-06-07T15:33:31.191Z,0.17
2023-06-07T15:36:01.232Z,0.17
2023-06-07T15:38:31.513Z,0.16
2023-06-07T15:41:01.547Z,0.17
2023-06-07T15:43:31.809Z,0.17
2023-06-07T15:46:01.860Z,0.16
2023-06-07T15:48:32.056Z,0.16
2023-06-07T15:51:02.177Z,0.16
2023-06-07T15:53:32.444Z,0.16
2023-06-07T15:56:02.501Z,0.16
2023-06-07T15:58:33.235Z,0.16
2023-06-07T16:01:03.988Z,0.15
2023-06-07T16:03:50.610Z,0.16
2023-06-07T16:06:04.906Z,0.15
2023-06-07T16:08:35.092Z,0.16
2023-06-07T16:11:05.156Z,0.16
2023-06-07T16:13:35.355Z,0.16
2023-06-07T16:16:05.493Z,0.16
2023-06-07T16:18:35.685Z,0.16
2023-06-07T16:21:05.833Z,0.15
2023-06-07T16:23:36.062Z,0.14
2023-06-07T16:26:06.165Z,0.14
2023-06-07T16:28:36.373Z,0.15
2023-06-07T16:31:06.552Z,0.15
2023-06-07T16:33:36.728Z,0.15
2023-06-07T16:36:08.384Z,0.15
2023-06-07T16:38:37.100Z,0.16
2023-06-07T16:41:07.219Z,0.15
2023-06-07T16:43:37.401Z,0.15
2023-06-07T16:46:07.558Z,0.15
2023-06-07T16:48:37.729Z,0.15
2023-06-07T16:51:07.907Z,0.15
2023-06-07T16:53:38.089Z,0.15
2023-06-07T16:56:08.263Z,0.14
2023-06-07T16:58:38.475Z,0.14
2023-06-07T17:01:08.641Z,0.14
2023-06-07T17:03:38.941Z,0.15
2023-06-07T17:06:09.019Z,0.15
2023-06-07T17:08:39.214Z,0.15
2023-06-07T17:11:09.373Z,0.14
2023-06-07T17:13:39.659Z,0.15
2023-06-07T17:16:09.798Z,0.15
2023-06-07T17:18:40.535Z,0.15
2023-06-07T17:21:10.732Z,0.15
2023-06-07T17:23:40.993Z,0.14
2023-06-07T17:26:11.264Z,0.15
2023-06-07T17:28:41.474Z,0.15
2023-06-07T17:31:12.367Z,0.15
2023-06-07T17:33:42.538Z,0.15
2023-06-07T17:36:13.290Z,0.15
2023-06-07T17:38:43.499Z,0.14
2023-06-07T17:41:13.765Z,0.14
2023-06-07T17:43:43.873Z,0.15
2023-06-07T17:46:14.220Z,0.14
2023-06-07T17:48:44.395Z,0.14
2023-06-07T17:51:14.856Z,0.15
2023-06-07T17:53:45.069Z,0.15
2023-06-07T17:56:15.272Z,0.14
2023-06-07T17:58:45.525Z,0.15
2023-06-07T18:01:16.349Z,0.15
2023-06-07T18:03:46.625Z,0.15
2023-06-07T18:06:17.350Z,0.15
2023-06-07T18:08:48.238Z,0.15
2023-06-07T18:11:19.081Z,0.15
2023-06-07T18:13:49.228Z,0.15
2023-06-07T18:16:19.563Z,0.15
2023-06-07T18:18:49.536Z,0.15
2023-06-07T18:21:19.779Z,0.15
2023-06-07T18:23:50.615Z,0.14
2023-06-07T18:26:20.888Z,0.14
2023-06-07T18:28:51.082Z,0.14
2023-06-07T18:31:21.352Z,0.14
2023-06-07T18:33:51.599Z,0.14
2023-06-07T18:36:21.828Z,0.13
2023-06-07T18:38:52.098Z,0.14
2023-06-07T18:41:22.346Z,0.14
2023-06-07T18:43:52.616Z,0.14
2023-06-07T18:46:22.988Z,0.13
2023-06-07T18:48:53.186Z,0.14
2023-06-07T18:51:23.449Z,0.14
2023-06-07T18:53:53.736Z,0.13
2023-06-07T18:56:24.016Z,0.13
2023-06-07T18:58:54.335Z,0.13
2023-06-07T19:01:34.668Z,0.14
2023-06-07T19:03:55.114Z,0.13
2023-06-07T19:06:25.393Z,0.14
2023-06-07T19:08:55.688Z,0.13
2023-06-07T19:11:26.046Z,0.13
2023-06-07T19:13:56.262Z,0.13
2023-06-07T19:16:26.284Z,0.13
2023-06-07T19:18:56.284Z,0.13
2023-06-07T19:21:26.681Z,0.13
2023-06-07T19:23:56.899Z,0.13
2023-06-07T19:26:27.142Z,0.13
2023-06-07T19:28:57.444Z,0.13
2023-06-07T19:31:27.890Z,0.12
2023-06-07T19:33:58.628Z,0.12
2023-06-07T19:36:29.464Z,0.12
2023-06-07T19:38:59.831Z,0.13
2023-06-07T19:41:30.052Z,0.12
2023-06-07T19:44:00.383Z,0.12
2023-06-07T19:46:30.773Z,0.12
2023-06-07T19:49:00.985Z,0.13
2023-06-07T19:51:31.356Z,0.12
2023-06-07T19:54:01.594Z,0.13
2023-06-07T19:56:31.904Z,0.13
2023-06-07T19:59:02.318Z,0.13
2023-06-07T20:01:33.166Z,0.12
2023-06-07T20:04:03.501Z,0.12
2023-06-07T20:06:35.247Z,0.13
2023-06-07T20:09:04.135Z,0.13
2023-06-07T20:11:34.454Z,0.13
2023-06-07T20:14:04.817Z,0.12
2023-06-07T20:16:35.269Z,0.13
2023-06-07T20:19:05.517Z,0.12
2023-06-07T20:21:35.850Z,0.13
2023-06-07T20:24:06.193Z,0.13
2023-06-07T20:26:37.130Z,0.13
2023-06-07T20:29:07.440Z,0.13
2023-06-07T20:31:37.833Z,0.12
2023-06-07T20:34:07.777Z,0.13
2023-06-07T20:36:38.114Z,0.12
2023-06-07T20:39:08.481Z,0.12
2023-06-07T20:41:38.868Z,0.12
2023-06-07T20:44:09.286Z,0.12
2023-06-07T20:46:39.618Z,0.12
2023-06-07T20:49:09.929Z,0.12
2023-06-07T20:51:40.267Z,0.12
2023-06-07T20:54:10.411Z,0.11
2023-06-07T20:56:40.907Z,0.11
2023-06-07T20:59:10.845Z,0.11
2023-06-07T21:01:41.287Z,0.11
2023-06-07T21:04:11.799Z,0.11
2023-06-07T21:06:42.126Z,0.1
2023-06-07T21:09:12.369Z,0.1
2023-06-07T21:11:43.061Z,0.1
2023-06-07T21:14:13.355Z,0.1
2023-06-07T21:16:46.534Z,0.1
2023-06-07T21:19:14.145Z,0.1
2023-06-07T21:21:44.577Z,0.1
2023-06-07T21:24:14.667Z,0.1
2023-06-07T21:26:45.032Z,0.1
2023-06-07T21:29:15.589Z,0.1
2023-06-07T21:31:46.370Z,0.1
2023-06-07T21:34:16.777Z,0.1
2023-06-07T21:36:46.888Z,0.1
2023-06-07T21:39:17.306Z,0.1
2023-06-07T21:41:47.413Z,0.1
2023-06-07T21:44:17.839Z,0.1
2023-06-07T21:46:48.230Z,0.11
2023-06-07T21:49:18.697Z,0.11
2023-06-07T21:51:49.277Z,0.11
2023-06-07T21:54:19.451Z,0.1
2023-06-07T21:56:49.932Z,0.1
2023-06-07T21:59:20.364Z,0.1
2023-06-07T22:01:50.467Z,0.1
2023-06-07T22:04:21.019Z,0.1
2023-06-07T22:06:51.394Z,0.1
2023-06-07T22:09:21.450Z,0.1
2023-06-07T22:11:51.873Z,0.1
2023-06-07T22:14:22.046Z,0.1
2023-06-07T22:16:52.564Z,0.09
2023-06-07T22:19:22.692Z,0.09
2023-06-07T22:21:52.746Z,0.09
2023-06-07T22:24:23.200Z,0.09
2023-06-07T22:26:53.928Z,0.09
2023-06-07T22:29:24.668Z,0.09
2023-06-07T22:31:54.829Z,0.09
2023-06-07T22:34:24.949Z,0.09
2023-06-07T22:36:55.382Z,0.09
2023-06-07T22:39:25.577Z,0.09
2023-06-07T22:41:55.653Z,0.08
2023-06-07T22:44:25.850Z,0.09
2023-06-07T22:46:56.101Z,0.09
2023-06-07T22:49:26.575Z,0.08
2023-06-07T22:51:56.774Z,0.08
2023-06-07T22:54:27.325Z,0.08
2023-06-07T22:56:57.990Z,0.08
2023-06-07T22:59:28.526Z,0.08
2023-06-07T23:01:59.248Z,0.08
2023-06-07T23:04:29.664Z,0.08
2023-06-07T23:07:00.097Z,0.09
2023-06-07T23:09:30.758Z,0.09
2023-06-07T23:12:01.206Z,0.08
2023-06-07T23:14:31.749Z,0.08
2023-06-07T23:17:02.144Z,0.08
2023-06-07T23:19:32.396Z,0.08
2023-06-07T23:22:02.890Z,0.08
2023-06-07T23:24:33.030Z,0.08
2023-06-07T23:27:03.755Z,0.08
2023-06-07T23:29:34.456Z,0.08
2023-06-07T23:32:04.983Z,0.08
2023-06-07T23:34:35.320Z,0.08
2023-06-07T23:37:05.925Z,0.09
2023-06-07T23:39:36.634Z,0.09
2023-06-07T23:42:06.950Z,0.08
2023-06-07T23:44:37.068Z,0.08
2023-06-07T23:47:07.792Z,0.08
2023-06-07T23:49:38.307Z,0.08
2023-06-07T23:52:09.185Z,0.09
2023-06-07T23:54:39.821Z,0.09
2023-06-07T23:57:10.316Z,0.08
2023-06-07T23:59:40.571Z,0.09
