createdAt,value
2018-10-02T00:01:33.702Z,1.83
2018-10-02T00:04:00.554Z,2.40
2018-10-02T00:06:27.504Z,1.70
2018-10-02T00:08:54.349Z,2.00
2018-10-02T00:11:46.812Z,2.07
2018-10-02T00:14:19.441Z,1.43
2018-10-02T00:16:46.462Z,2.30
2018-10-02T00:19:13.321Z,1.83
2018-10-02T00:21:40.180Z,1.53
2018-10-02T00:24:07.091Z,2.00
2018-10-02T00:26:35.121Z,1.80
2018-10-02T00:29:02.082Z,2.13
2018-10-02T00:31:28.979Z,1.70
2018-10-02T00:33:55.773Z,1.53
2018-10-02T00:36:22.609Z,2.07
2018-10-02T00:38:49.484Z,2.00
2018-10-02T00:41:16.341Z,1.87
2018-10-02T00:43:43.208Z,1.83
2018-10-02T00:46:10.050Z,2.57
2018-10-02T00:48:36.894Z,1.80
2018-10-02T00:51:03.762Z,1.87
2018-10-02T00:53:30.625Z,1.70
2018-10-02T00:55:57.461Z,1.97
2018-10-02T00:58:24.332Z,1.93
2018-10-02T01:00:51.229Z,1.73
2018-10-02T01:03:18.133Z,1.93
2018-10-02T01:05:45.009Z,2.67
2018-10-02T01:08:12.009Z,2.80
2018-10-02T01:10:38.913Z,2.07
2018-10-02T01:13:06.289Z,2.00
2018-10-02T01:15:33.243Z,1.87
2018-10-02T01:18:00.073Z,2.10
2018-10-02T01:20:26.994Z,2.20
2018-10-02T01:22:53.901Z,2.40
2018-10-02T01:25:20.773Z,1.70
2018-10-02T01:27:47.723Z,1.73
2018-10-02T01:30:14.573Z,1.70
2018-10-02T01:32:41.425Z,2.80
2018-10-02T01:35:08.314Z,1.87
2018-10-02T01:37:35.253Z,1.83
2018-10-02T01:40:02.085Z,2.10
2018-10-02T01:42:28.971Z,2.40
2018-10-02T01:44:55.946Z,2.10
2018-10-02T01:47:22.764Z,2.20
2018-10-02T01:49:49.721Z,2.43
2018-10-02T01:52:16.550Z,2.47
2018-10-02T01:54:43.426Z,1.83
2018-10-02T01:57:10.281Z,1.73
2018-10-02T01:59:37.133Z,2.10
2018-10-02T02:02:04.003Z,2.17
2018-10-02T02:04:30.957Z,1.67
2018-10-02T02:06:57.905Z,1.90
2018-10-02T02:09:24.770Z,2.70
2018-10-02T02:11:51.619Z,2.10
2018-10-02T02:14:18.474Z,1.43
2018-10-02T02:16:45.321Z,1.70
2018-10-02T02:19:12.198Z,1.63
2018-10-02T02:21:39.037Z,1.73
2018-10-02T02:24:05.898Z,1.90
2018-10-02T02:26:32.749Z,2.10
2018-10-02T02:28:59.605Z,2.10
2018-10-02T02:31:26.449Z,2.10
2018-10-02T02:33:53.313Z,1.60
2018-10-02T02:36:20.166Z,2.23
2018-10-02T02:38:47.037Z,2.40
2018-10-02T02:41:13.981Z,2.10
2018-10-02T02:43:40.854Z,1.77
2018-10-02T02:46:07.785Z,1.80
2018-10-02T02:48:40.449Z,2.10
2018-10-02T02:51:13.134Z,2.33
2018-10-02T02:53:40.036Z,1.90
2018-10-02T02:56:06.893Z,1.60
2018-10-02T02:58:33.736Z,1.90
2018-10-02T03:01:00.602Z,1.80
2018-10-02T03:03:27.460Z,1.87
2018-10-02T03:05:54.310Z,2.30
2018-10-02T03:08:21.176Z,2.00
2018-10-02T03:10:48.113Z,2.27
2018-10-02T03:13:14.946Z,1.70
2018-10-02T03:15:41.834Z,2.20
2018-10-02T03:18:08.882Z,1.70
2018-10-02T03:20:35.757Z,2.00
2018-10-02T03:23:02.708Z,2.43
2018-10-02T03:25:29.549Z,2.17
2018-10-02T03:27:56.427Z,2.37
2018-10-02T03:30:23.815Z,2.60
2018-10-02T03:32:50.739Z,1.87
2018-10-02T03:35:17.610Z,1.87
2018-10-02T03:37:44.558Z,2.10
2018-10-02T03:40:11.398Z,1.83
2018-10-02T03:42:38.246Z,2.50
2018-10-02T03:45:05.125Z,2.70
2018-10-02T03:47:31.949Z,2.30
2018-10-02T03:49:58.829Z,2.67
2018-10-02T03:52:25.790Z,2.03
2018-10-02T03:54:52.730Z,2.23
2018-10-02T03:57:19.611Z,2.03
2018-10-02T03:59:46.438Z,1.70
2018-10-02T04:02:13.297Z,2.10
2018-10-02T04:04:40.206Z,2.10
2018-10-02T04:07:07.154Z,1.87
2018-10-02T04:09:34.066Z,1.80
2018-10-02T04:12:00.901Z,1.83
2018-10-02T04:14:27.785Z,1.60
2018-10-02T04:16:54.753Z,2.30
2018-10-02T04:19:21.694Z,2.20
2018-10-02T04:21:48.538Z,2.23
2018-10-02T04:24:15.389Z,2.00
2018-10-02T04:26:42.281Z,2.20
2018-10-02T04:29:09.212Z,2.30
2018-10-02T04:31:37.090Z,2.33
2018-10-02T04:34:04.305Z,1.90
2018-10-02T04:36:31.109Z,2.33
2018-10-02T04:38:57.997Z,2.13
2018-10-02T04:41:25.213Z,2.90
2018-10-02T04:43:52.129Z,3.80
2018-10-02T04:46:20.090Z,3.15
2018-10-02T04:48:47.057Z,3.20
2018-10-02T04:51:14.049Z,3.30
2018-10-02T04:53:40.933Z,3.93
2018-10-02T04:56:07.879Z,2.77
2018-10-02T04:58:34.658Z,2.80
2018-10-02T05:01:01.808Z,2.10
2018-10-02T05:03:28.717Z,2.40
2018-10-02T05:05:55.830Z,2.03
2018-10-02T05:08:22.770Z,1.70
2018-10-02T05:10:49.541Z,2.73
2018-10-02T05:13:16.832Z,2.30
2018-10-02T05:15:43.853Z,2.73
2018-10-02T05:18:10.677Z,2.53
2018-10-02T05:20:37.602Z,2.30
2018-10-02T05:23:04.426Z,2.80
2018-10-02T05:25:31.294Z,2.50
2018-10-02T05:27:58.230Z,2.13
2018-10-02T05:30:25.118Z,2.27
2018-10-02T05:32:52.062Z,2.77
2018-10-02T05:35:19.026Z,3.07
2018-10-02T05:37:45.922Z,2.57
2018-10-02T05:40:12.843Z,2.40
2018-10-02T05:42:39.819Z,2.40
2018-10-02T05:45:07.043Z,3.20
2018-10-02T05:47:33.901Z,2.60
2018-10-02T05:50:00.749Z,2.77
2018-10-02T05:52:27.655Z,3.10
2018-10-02T05:54:55.202Z,2.30
2018-10-02T05:57:22.150Z,2.58
2018-10-02T05:59:49.039Z,2.47
2018-10-02T06:02:16.034Z,2.53
2018-10-02T06:04:42.914Z,2.33
2018-10-02T06:07:09.870Z,3.13
2018-10-02T06:09:36.726Z,2.83
2018-10-02T06:12:03.570Z,3.10
2018-10-02T06:14:30.421Z,2.70
2018-10-02T06:16:57.357Z,2.80
2018-10-02T06:19:24.197Z,4.00
2018-10-02T06:21:51.090Z,3.23
2018-10-02T06:24:17.943Z,3.07
2018-10-02T06:26:44.834Z,2.90
2018-10-02T06:29:11.758Z,3.37
2018-10-02T06:31:38.594Z,3.07
2018-10-02T06:34:05.614Z,3.10
2018-10-02T06:36:32.775Z,3.43
2018-10-02T06:38:59.692Z,3.00
2018-10-02T06:41:26.529Z,3.33
2018-10-02T06:43:53.447Z,3.63
2018-10-02T06:46:20.377Z,3.40
2018-10-02T06:48:47.306Z,3.27
2018-10-02T06:51:14.273Z,3.10
2018-10-02T06:53:41.043Z,3.90
2018-10-02T06:56:07.990Z,3.35
2018-10-02T06:58:34.863Z,4.30
2018-10-02T07:01:01.806Z,3.23
2018-10-02T07:03:28.681Z,3.00
2018-10-02T07:05:55.611Z,3.40
2018-10-02T07:08:22.633Z,3.33
2018-10-02T07:10:49.606Z,3.20
2018-10-02T07:13:16.486Z,2.70
2018-10-02T07:15:43.361Z,3.03
2018-10-02T07:18:10.315Z,2.93
2018-10-02T07:20:37.338Z,3.53
2018-10-02T07:23:04.227Z,3.67
2018-10-02T07:25:33.043Z,2.97
2018-10-02T07:28:00.408Z,3.40
2018-10-02T07:30:27.177Z,3.40
2018-10-02T07:32:54.435Z,3.83
2018-10-02T07:35:22.278Z,3.53
2018-10-02T07:37:50.150Z,3.30
2018-10-02T07:40:17.118Z,2.80
2018-10-02T07:42:44.078Z,3.40
2018-10-02T07:45:11.024Z,3.40
2018-10-02T07:47:37.917Z,3.07
2018-10-02T07:50:04.830Z,3.23
2018-10-02T07:52:31.695Z,4.63
2018-10-02T07:54:58.651Z,3.37
2018-10-02T07:57:25.506Z,2.53
2018-10-02T07:59:52.493Z,3.30
2018-10-02T08:02:19.418Z,2.87
2018-10-02T08:04:46.338Z,2.53
2018-10-02T08:07:13.179Z,2.43
2018-10-02T08:09:40.111Z,2.63
2018-10-02T08:12:07.203Z,3.57
2018-10-02T08:14:34.086Z,2.57
2018-10-02T08:17:00.925Z,2.80
2018-10-02T08:19:27.901Z,2.67
2018-10-02T08:21:54.778Z,2.50
2018-10-02T08:24:21.643Z,2.10
2018-10-02T08:26:48.634Z,3.43
2018-10-02T08:29:15.541Z,2.80
2018-10-02T08:31:42.414Z,2.37
2018-10-02T08:34:09.377Z,2.30
2018-10-02T08:36:36.510Z,2.57
2018-10-02T08:39:05.527Z,3.00
2018-10-02T08:41:32.636Z,2.87
2018-10-02T08:43:59.650Z,2.20
2018-10-02T08:46:26.499Z,2.80
2018-10-02T08:48:53.502Z,3.40
2018-10-02T08:51:20.426Z,3.33
2018-10-02T08:53:47.369Z,2.63
2018-10-02T08:56:14.242Z,2.20
2018-10-02T08:58:41.647Z,2.77
2018-10-02T09:01:09.009Z,2.30
2018-10-02T09:03:35.838Z,2.20
2018-10-02T09:06:02.778Z,2.60
2018-10-02T09:08:29.817Z,4.17
2018-10-02T09:10:56.636Z,2.50
2018-10-02T09:13:23.638Z,2.63
2018-10-02T09:15:50.578Z,3.10
2018-10-02T09:18:17.350Z,2.73
2018-10-02T09:20:44.209Z,2.60
2018-10-02T09:23:11.053Z,2.77
2018-10-02T09:25:37.971Z,2.40
2018-10-02T09:28:04.922Z,2.50
2018-10-02T09:30:37.550Z,3.43
2018-10-02T09:33:10.014Z,2.53
2018-10-02T09:35:42.738Z,3.07
2018-10-02T09:38:15.330Z,2.70
2018-10-02T09:40:47.918Z,2.60
2018-10-02T09:43:20.430Z,2.63
2018-10-02T09:45:47.305Z,3.00
2018-10-02T09:48:14.486Z,3.33
2018-10-02T09:50:41.431Z,2.60
2018-10-02T09:53:08.350Z,3.43
2018-10-02T09:55:35.202Z,2.60
2018-10-02T09:58:02.562Z,2.57
2018-10-02T10:00:35.200Z,2.90
2018-10-02T10:03:02.178Z,2.97
2018-10-02T10:05:30.254Z,2.50
2018-10-02T10:07:58.064Z,3.10
2018-10-02T10:10:24.971Z,2.27
2018-10-02T10:12:51.978Z,3.10
2018-10-02T10:15:20.389Z,3.03
2018-10-02T10:17:47.399Z,3.10
2018-10-02T10:20:14.322Z,2.77
2018-10-02T10:22:41.681Z,2.47
2018-10-02T10:25:08.411Z,3.10
2018-10-02T10:27:35.307Z,2.53
2018-10-02T10:30:02.222Z,2.80
2018-10-02T10:32:29.159Z,2.53
2018-10-02T10:34:56.193Z,2.77
2018-10-02T10:37:23.122Z,2.10
2018-10-02T10:39:50.059Z,2.70
2018-10-02T10:42:18.000Z,2.50
2018-10-02T10:44:44.978Z,3.07
2018-10-02T10:47:11.846Z,2.97
2018-10-02T10:49:38.670Z,2.20
2018-10-02T10:52:05.553Z,2.97
2018-10-02T10:54:32.414Z,3.13
2018-10-02T10:56:59.309Z,2.60
2018-10-02T10:59:26.238Z,2.40
2018-10-02T11:01:53.186Z,2.30
2018-10-02T11:04:21.060Z,3.00
2018-10-02T11:06:47.906Z,2.40
2018-10-02T11:09:14.800Z,2.27
2018-10-02T11:11:41.629Z,3.03
2018-10-02T11:14:08.475Z,2.30
2018-10-02T11:16:35.332Z,2.50
2018-10-02T11:19:02.226Z,1.90
2018-10-02T11:21:29.037Z,2.20
2018-10-02T11:23:55.917Z,1.87
2018-10-02T11:26:23.790Z,1.87
2018-10-02T11:28:50.761Z,1.77
2018-10-02T11:31:17.868Z,1.27
2018-10-02T11:33:44.707Z,1.80
2018-10-02T11:36:11.613Z,1.77
2018-10-02T11:38:38.455Z,2.10
2018-10-02T11:41:05.366Z,1.50
2018-10-02T11:43:32.327Z,1.57
2018-10-02T11:45:59.150Z,2.40
2018-10-02T11:48:26.082Z,1.73
2018-10-02T11:50:52.963Z,1.93
2018-10-02T11:53:19.804Z,2.43
2018-10-02T11:55:46.685Z,2.37
2018-10-02T11:58:13.638Z,1.90
2018-10-02T12:00:40.665Z,2.43
2018-10-02T12:03:07.425Z,1.80
2018-10-02T12:05:34.266Z,2.73
2018-10-02T12:08:01.155Z,2.70
2018-10-02T12:10:28.147Z,1.70
2018-10-02T12:12:55.072Z,1.40
2018-10-02T12:15:22.094Z,2.70
2018-10-02T12:17:48.912Z,1.80
2018-10-02T12:20:15.823Z,1.30
2018-10-02T12:22:42.675Z,1.60
2018-10-02T12:25:09.542Z,2.03
2018-10-02T12:27:36.394Z,1.83
2018-10-02T12:30:03.390Z,2.47
2018-10-02T12:32:30.319Z,1.33
2018-10-02T12:34:57.250Z,2.53
2018-10-02T12:37:24.314Z,1.47
2018-10-02T12:39:51.286Z,1.60
2018-10-02T12:42:18.123Z,1.20
2018-10-02T12:44:44.958Z,1.47
2018-10-02T12:47:11.834Z,1.60
2018-10-02T12:49:38.716Z,1.70
2018-10-02T12:52:05.707Z,1.93
2018-10-02T12:54:32.598Z,2.07
2018-10-02T12:56:59.458Z,1.63
2018-10-02T12:59:26.346Z,2.10
2018-10-02T13:01:53.286Z,2.67
2018-10-02T13:04:20.219Z,2.60
2018-10-02T13:06:47.147Z,2.60
2018-10-02T13:09:15.009Z,2.60
2018-10-02T13:11:41.926Z,1.87
2018-10-02T13:14:08.843Z,2.07
2018-10-02T13:16:35.838Z,2.70
2018-10-02T13:19:02.723Z,2.40
2018-10-02T13:21:29.647Z,2.40
2018-10-02T13:23:56.510Z,2.37
2018-10-02T13:26:23.401Z,1.83
2018-10-02T13:28:50.331Z,1.93
2018-10-02T13:31:17.262Z,1.87
2018-10-02T13:33:45.154Z,2.17
2018-10-02T13:36:12.051Z,2.07
2018-10-02T13:38:39.015Z,1.90
2018-10-02T13:41:06.123Z,2.00
2018-10-02T13:43:32.988Z,2.30
2018-10-02T13:45:59.849Z,3.10
2018-10-02T13:48:26.802Z,2.30
2018-10-02T13:50:53.758Z,1.90
2018-10-02T13:53:21.751Z,2.40
2018-10-02T13:55:48.686Z,1.90
2018-10-02T13:58:15.546Z,1.87
2018-10-02T14:00:42.415Z,1.87
2018-10-02T14:03:09.378Z,2.13
2018-10-02T14:05:36.371Z,2.23
2018-10-02T14:08:03.392Z,1.90
2018-10-02T14:10:30.246Z,2.20
2018-10-02T14:12:57.326Z,2.23
2018-10-02T14:15:24.308Z,1.77
2018-10-02T14:17:52.310Z,1.43
2018-10-02T14:20:20.233Z,1.37
2018-10-02T14:22:47.166Z,2.10
2018-10-02T14:25:14.038Z,1.90
2018-10-02T14:27:41.014Z,1.90
2018-10-02T14:30:08.141Z,1.80
2018-10-02T14:32:35.189Z,2.20
2018-10-02T14:35:02.075Z,2.10
2018-10-02T14:37:29.046Z,1.30
2018-10-02T14:39:56.093Z,1.67
2018-10-02T14:42:23.034Z,2.00
2018-10-02T14:44:49.936Z,1.70
2018-10-02T14:47:16.784Z,1.50
2018-10-02T14:49:43.727Z,1.77
2018-10-02T14:52:11.594Z,1.67
2018-10-02T14:54:38.523Z,2.17
2018-10-02T14:57:05.422Z,2.23
2018-10-02T14:59:32.359Z,2.53
2018-10-02T15:02:00.254Z,2.10
2018-10-02T15:04:27.247Z,3.47
2018-10-02T15:06:55.082Z,2.40
2018-10-02T15:09:21.945Z,2.37
2018-10-02T15:11:48.871Z,2.27
2018-10-02T15:14:15.710Z,2.50
2018-10-02T15:16:42.587Z,1.63
2018-10-02T15:19:09.455Z,1.90
2018-10-02T15:21:36.282Z,2.07
2018-10-02T15:24:03.198Z,1.60
2018-10-02T15:26:30.118Z,1.90
2018-10-02T15:28:56.970Z,1.83
2018-10-02T15:31:23.869Z,1.87
2018-10-02T15:33:50.691Z,2.10
2018-10-02T15:36:17.565Z,2.20
2018-10-02T15:38:44.508Z,1.83
2018-10-02T15:41:11.645Z,1.70
2018-10-02T15:43:38.475Z,1.90
2018-10-02T15:46:05.374Z,2.37
2018-10-02T15:48:32.466Z,2.03
2018-10-02T15:51:00.751Z,2.13
2018-10-02T15:53:28.034Z,2.00
2018-10-02T15:55:57.650Z,2.10
2018-10-02T15:58:24.589Z,2.77
2018-10-02T16:00:51.775Z,2.13
2018-10-02T16:03:18.685Z,1.90
2018-10-02T16:05:45.538Z,2.40
2018-10-02T16:08:12.497Z,2.13
2018-10-02T16:10:40.371Z,2.03
2018-10-02T16:13:07.298Z,2.90
2018-10-02T16:15:34.215Z,2.17
2018-10-02T16:18:01.113Z,2.30
2018-10-02T16:20:29.026Z,2.10
2018-10-02T16:22:57.248Z,2.37
2018-10-02T16:25:24.344Z,2.67
2018-10-02T16:27:51.271Z,2.40
2018-10-02T16:30:18.297Z,2.40
2018-10-02T16:32:45.138Z,1.97
2018-10-02T16:35:11.998Z,2.10
2018-10-02T16:37:38.858Z,2.30
2018-10-02T16:40:05.838Z,2.17
2018-10-02T16:42:32.754Z,2.10
2018-10-02T16:44:59.607Z,2.00
2018-10-02T16:47:26.464Z,1.97
2018-10-02T16:49:53.334Z,1.80
2018-10-02T16:52:20.294Z,1.70
2018-10-02T16:54:47.270Z,1.57
2018-10-02T16:57:14.220Z,2.07
2018-10-02T16:59:41.046Z,2.60
2018-10-02T17:02:07.910Z,2.00
2018-10-02T17:04:34.761Z,2.13
2018-10-02T17:07:02.658Z,1.60
2018-10-02T17:09:29.594Z,2.43
2018-10-02T17:11:56.454Z,2.40
2018-10-02T17:14:23.362Z,2.17
2018-10-02T17:16:50.202Z,2.50
2018-10-02T17:19:17.112Z,2.33
2018-10-02T17:21:44.007Z,2.67
2018-10-02T17:24:10.995Z,2.80
2018-10-02T17:26:37.898Z,2.10
2018-10-02T17:29:05.021Z,3.63
2018-10-02T17:31:31.974Z,3.20
2018-10-02T17:33:59.217Z,4.47
2018-10-02T17:36:26.178Z,7.20
2018-10-02T17:38:54.476Z,10.10
2018-10-02T17:41:22.619Z,8.97
2018-10-02T17:43:50.163Z,8.93
2018-10-02T17:46:17.026Z,12.83
2018-10-02T17:48:43.939Z,20.30
2018-10-02T17:51:10.934Z,23.87
2018-10-02T17:53:37.855Z,10.10
2018-10-02T17:56:04.805Z,6.27
2018-10-02T17:58:31.715Z,17.67
2018-10-02T18:00:58.637Z,18.83
2018-10-02T18:03:25.595Z,19.93
2018-10-02T18:05:52.598Z,13.33
2018-10-02T18:08:19.508Z,22.00
2018-10-02T18:10:46.611Z,8.40
2018-10-02T18:13:13.621Z,3.00
2018-10-02T18:15:40.647Z,3.20
2018-10-02T18:18:07.546Z,2.80
2018-10-02T18:20:35.517Z,1.80
2018-10-02T18:23:02.526Z,1.90
2018-10-02T18:25:29.532Z,1.80
2018-10-02T18:27:56.429Z,1.93
2018-10-02T18:30:23.428Z,2.10
2018-10-02T18:32:50.248Z,2.37
2018-10-02T18:35:17.100Z,2.07
2018-10-02T18:37:44.082Z,2.10
2018-10-02T18:40:11.066Z,1.93
2018-10-02T18:42:38.007Z,2.40
2018-10-02T18:45:05.018Z,1.97
2018-10-02T18:47:32.952Z,1.73
2018-10-02T18:50:00.023Z,1.87
2018-10-02T18:52:26.965Z,1.50
2018-10-02T18:54:53.970Z,2.30
2018-10-02T18:57:21.917Z,2.20
2018-10-02T18:59:50.794Z,1.97
2018-10-02T19:02:17.790Z,1.47
2018-10-02T19:04:44.766Z,1.93
2018-10-02T19:07:11.714Z,2.50
2018-10-02T19:09:38.669Z,1.43
2018-10-02T19:12:11.402Z,2.60
2018-10-02T19:14:39.342Z,2.57
2018-10-02T19:17:06.193Z,2.90
2018-10-02T19:19:38.807Z,2.80
2018-10-02T19:22:05.642Z,3.50
2018-10-02T19:24:32.538Z,2.23
2018-10-02T19:26:59.478Z,2.90
2018-10-02T19:29:26.334Z,2.23
2018-10-02T19:32:01.042Z,1.90
2018-10-02T19:34:27.875Z,2.20
2018-10-02T19:36:54.794Z,2.00
2018-10-02T19:39:23.070Z,2.23
2018-10-02T19:41:50.262Z,2.73
2018-10-02T19:44:17.125Z,2.30
2018-10-02T19:46:48.865Z,2.40
2018-10-02T19:49:19.103Z,2.20
2018-10-02T19:51:51.841Z,2.40
2018-10-02T19:54:18.768Z,2.07
2018-10-02T19:56:45.755Z,1.93
2018-10-02T19:59:12.667Z,2.53
2018-10-02T20:01:39.549Z,1.90
2018-10-02T20:04:06.410Z,2.17
2018-10-02T20:06:33.359Z,2.03
2018-10-02T20:09:00.277Z,2.20
2018-10-02T20:11:27.133Z,1.97
2018-10-02T20:13:53.994Z,1.70
2018-10-02T20:16:20.833Z,1.70
2018-10-02T20:18:47.738Z,2.00
2018-10-02T20:21:14.676Z,1.67
2018-10-02T20:23:41.526Z,1.83
2018-10-02T20:26:08.397Z,1.90
2018-10-02T20:28:35.334Z,1.83
2018-10-02T20:31:02.207Z,1.87
2018-10-02T20:33:29.261Z,3.10
2018-10-02T20:35:56.210Z,3.20
2018-10-02T20:38:24.099Z,2.10
2018-10-02T20:40:51.066Z,2.47
2018-10-02T20:43:18.094Z,1.83
2018-10-02T20:45:44.984Z,1.73
2018-10-02T20:48:11.826Z,2.17
2018-10-02T20:50:38.762Z,1.80
2018-10-02T20:53:05.702Z,2.63
2018-10-02T20:55:32.568Z,2.03
2018-10-02T20:57:59.454Z,2.60
2018-10-02T21:00:26.638Z,2.40
2018-10-02T21:02:53.554Z,2.93
2018-10-02T21:05:20.649Z,2.30
2018-10-02T21:07:47.558Z,2.70
2018-10-02T21:10:14.418Z,2.37
2018-10-02T21:12:41.693Z,2.27
2018-10-02T21:15:08.565Z,2.30
2018-10-02T21:17:36.426Z,2.63
2018-10-02T21:20:05.472Z,2.23
2018-10-02T21:22:33.304Z,2.87
2018-10-02T21:25:00.254Z,3.50
2018-10-02T21:27:27.129Z,2.70
2018-10-02T21:29:53.959Z,2.27
2018-10-02T21:32:20.818Z,2.80
2018-10-02T21:34:47.733Z,2.40
2018-10-02T21:37:14.658Z,2.50
2018-10-02T21:39:41.512Z,2.97
2018-10-02T21:42:08.344Z,1.77
2018-10-02T21:44:35.198Z,2.27
2018-10-02T21:47:02.074Z,2.60
2018-10-02T21:49:28.918Z,2.90
2018-10-02T21:51:55.756Z,3.20
2018-10-02T21:54:22.638Z,2.30
2018-10-02T21:56:49.587Z,2.33
2018-10-02T21:59:16.442Z,2.10
2018-10-02T22:01:43.297Z,1.90
2018-10-02T22:04:10.158Z,2.60
2018-10-02T22:06:37.067Z,2.30
2018-10-02T22:09:05.847Z,2.30
2018-10-02T22:11:32.682Z,1.97
2018-10-02T22:13:59.516Z,2.97
2018-10-02T22:16:26.369Z,1.80
2018-10-02T22:18:53.233Z,2.13
2018-10-02T22:21:20.078Z,2.30
2018-10-02T22:23:46.990Z,2.07
2018-10-02T22:26:13.886Z,2.50
2018-10-02T22:28:40.769Z,1.87
2018-10-02T22:31:07.710Z,2.03
2018-10-02T22:33:34.622Z,2.90
2018-10-02T22:36:01.447Z,2.07
2018-10-02T22:38:28.370Z,1.80
2018-10-02T22:40:55.230Z,2.00
2018-10-02T22:43:22.122Z,1.87
2018-10-02T22:45:49.046Z,1.83
2018-10-02T22:48:15.911Z,1.87
2018-10-02T22:50:42.906Z,2.23
2018-10-02T22:53:09.745Z,1.70
2018-10-02T22:55:36.574Z,1.83
2018-10-02T22:58:04.693Z,1.50
2018-10-02T23:00:31.601Z,1.87
2018-10-02T23:02:58.477Z,1.97
2018-10-02T23:05:25.322Z,2.73
2018-10-02T23:07:52.251Z,1.60
2018-10-02T23:10:19.118Z,1.90
2018-10-02T23:12:45.974Z,2.10
2018-10-02T23:15:12.830Z,2.97
2018-10-02T23:17:39.674Z,1.93
2018-10-02T23:20:06.525Z,2.37
2018-10-02T23:22:33.410Z,1.90
2018-10-02T23:25:00.346Z,2.10
2018-10-02T23:27:27.205Z,1.87
2018-10-02T23:29:54.061Z,2.70
2018-10-02T23:32:20.887Z,1.87
2018-10-02T23:34:47.716Z,2.03
2018-10-02T23:37:14.561Z,2.10
2018-10-02T23:39:41.478Z,1.60
2018-10-02T23:42:08.342Z,1.67
2018-10-02T23:44:36.214Z,2.40
2018-10-02T23:47:03.057Z,1.83
2018-10-02T23:49:29.920Z,1.60
2018-10-02T23:51:56.742Z,1.90
2018-10-02T23:54:23.663Z,1.67
2018-10-02T23:56:50.614Z,1.70
2018-10-02T23:59:17.794Z,1.87
