createdAt,value
2019-03-18T00:00:35.009Z,4.20
2019-03-18T00:03:04.515Z,4.20
2019-03-18T00:05:34.062Z,4.20
2019-03-18T00:08:03.563Z,4.20
2019-03-18T00:10:34.290Z,4.30
2019-03-18T00:13:03.806Z,4.30
2019-03-18T00:15:33.430Z,4.40
2019-03-18T00:18:02.915Z,4.40
2019-03-18T00:20:32.422Z,4.40
2019-03-18T00:23:01.957Z,4.40
2019-03-18T00:25:31.452Z,4.30
2019-03-18T00:28:00.916Z,4.20
2019-03-18T00:30:30.374Z,4.20
2019-03-18T00:32:59.907Z,4.10
2019-03-18T00:35:29.363Z,4.00
2019-03-18T00:37:58.915Z,3.90
2019-03-18T00:40:28.419Z,3.90
2019-03-18T00:42:58.200Z,3.90
2019-03-18T00:45:27.682Z,3.90
2019-03-18T00:47:57.229Z,3.80
2019-03-18T00:50:26.780Z,3.80
2019-03-18T00:52:56.362Z,3.80
2019-03-18T00:55:25.900Z,3.80
2019-03-18T00:57:55.420Z,3.70
2019-03-18T01:00:24.967Z,3.70
2019-03-18T01:02:54.575Z,3.60
2019-03-18T01:05:24.155Z,3.70
2019-03-18T01:07:53.760Z,3.60
2019-03-18T01:10:23.309Z,3.70
2019-03-18T01:12:53.005Z,3.60
2019-03-18T01:15:27.848Z,3.60
2019-03-18T01:17:53.923Z,3.70
2019-03-18T01:20:23.504Z,3.70
2019-03-18T01:22:53.101Z,3.70
2019-03-18T01:25:22.689Z,3.70
2019-03-18T01:27:52.471Z,3.60
2019-03-18T01:30:22.160Z,3.60
2019-03-18T01:32:51.724Z,3.60
2019-03-18T01:35:21.400Z,3.60
2019-03-18T01:37:51.357Z,3.60
2019-03-18T01:40:20.842Z,3.60
2019-03-18T01:42:50.471Z,3.60
2019-03-18T01:45:20.133Z,3.60
2019-03-18T01:47:49.800Z,3.60
2019-03-18T01:50:19.330Z,3.60
2019-03-18T01:52:49.002Z,3.60
2019-03-18T01:55:18.613Z,3.60
2019-03-18T01:57:48.324Z,3.60
2019-03-18T02:00:17.863Z,3.60
2019-03-18T02:02:48.281Z,3.60
2019-03-18T02:05:17.754Z,3.60
2019-03-18T02:07:47.250Z,3.60
2019-03-18T02:10:16.908Z,3.60
2019-03-18T02:12:46.560Z,3.60
2019-03-18T02:15:16.103Z,3.60
2019-03-18T02:17:45.641Z,3.60
2019-03-18T02:20:15.204Z,3.60
2019-03-18T02:22:44.751Z,3.60
2019-03-18T02:25:14.690Z,3.70
2019-03-18T02:27:44.252Z,3.70
2019-03-18T02:30:14.335Z,3.70
2019-03-18T02:32:43.969Z,3.70
2019-03-18T02:35:13.727Z,3.70
2019-03-18T02:37:43.325Z,3.70
2019-03-18T02:40:12.822Z,3.70
2019-03-18T02:42:42.485Z,3.70
2019-03-18T02:45:12.134Z,3.70
2019-03-18T02:47:41.576Z,3.70
2019-03-18T02:50:11.928Z,3.60
2019-03-18T02:52:41.414Z,3.60
2019-03-18T02:55:11.063Z,3.60
2019-03-18T02:57:40.706Z,3.60
2019-03-18T03:00:11.472Z,3.60
2019-03-18T03:02:40.991Z,3.60
2019-03-18T03:05:10.716Z,3.60
2019-03-18T03:07:40.299Z,3.60
2019-03-18T03:10:10.159Z,3.60
2019-03-18T03:12:39.712Z,3.60
2019-03-18T03:15:09.577Z,3.60
2019-03-18T03:17:39.135Z,3.70
2019-03-18T03:20:08.840Z,3.60
2019-03-18T03:22:38.339Z,3.60
2019-03-18T03:25:12.000Z,3.60
2019-03-18T03:27:41.759Z,3.60
2019-03-18T03:30:11.449Z,3.60
2019-03-18T03:32:41.001Z,3.50
2019-03-18T03:35:10.719Z,3.50
2019-03-18T03:37:40.343Z,3.60
2019-03-18T03:40:10.078Z,3.60
2019-03-18T03:42:39.581Z,3.60
2019-03-18T03:45:09.247Z,3.60
2019-03-18T03:47:38.805Z,3.70
2019-03-18T03:50:08.382Z,3.70
2019-03-18T03:52:37.927Z,3.70
2019-03-18T03:55:07.615Z,3.70
2019-03-18T03:57:37.127Z,3.70
2019-03-18T04:00:07.064Z,3.80
2019-03-18T04:02:36.618Z,3.80
2019-03-18T04:05:06.252Z,3.80
2019-03-18T04:07:35.859Z,3.80
2019-03-18T04:10:05.936Z,3.80
2019-03-18T04:12:35.590Z,3.90
2019-03-18T04:15:05.757Z,3.80
2019-03-18T04:17:35.356Z,3.90
2019-03-18T04:20:05.099Z,3.90
2019-03-18T04:22:34.642Z,3.90
2019-03-18T04:25:04.327Z,3.90
2019-03-18T04:27:33.854Z,3.90
2019-03-18T04:30:03.381Z,3.90
2019-03-18T04:32:32.961Z,3.90
2019-03-18T04:35:02.476Z,3.90
2019-03-18T04:37:32.021Z,4.00
2019-03-18T04:40:01.536Z,4.00
2019-03-18T04:42:30.998Z,4.00
2019-03-18T04:45:00.498Z,4.10
2019-03-18T04:47:30.022Z,4.20
2019-03-18T04:49:59.482Z,4.20
2019-03-18T04:52:29.370Z,4.30
2019-03-18T04:54:58.907Z,4.30
2019-03-18T04:57:28.427Z,4.40
2019-03-18T04:59:58.086Z,4.40
2019-03-18T05:02:27.610Z,4.40
2019-03-18T05:04:57.087Z,4.40
2019-03-18T05:07:26.664Z,4.40
2019-03-18T05:09:56.274Z,4.50
2019-03-18T05:12:25.718Z,4.50
2019-03-18T05:14:55.348Z,4.60
2019-03-18T05:17:26.868Z,4.60
2019-03-18T05:19:56.314Z,4.70
2019-03-18T05:22:25.932Z,4.70
2019-03-18T05:24:55.495Z,4.70
2019-03-18T05:27:25.082Z,4.70
2019-03-18T05:29:54.700Z,4.80
2019-03-18T05:32:24.405Z,4.80
2019-03-18T05:34:53.946Z,4.80
2019-03-18T05:37:23.519Z,4.90
2019-03-18T05:39:53.129Z,4.90
2019-03-18T05:42:22.681Z,5.00
2019-03-18T05:44:53.114Z,5.10
2019-03-18T05:47:22.679Z,5.10
2019-03-18T05:49:53.916Z,5.10
2019-03-18T05:52:23.266Z,5.10
2019-03-18T05:54:52.887Z,5.10
2019-03-18T05:57:22.538Z,5.10
2019-03-18T05:59:52.171Z,5.10
2019-03-18T06:02:21.689Z,5.10
2019-03-18T06:04:51.262Z,5.20
2019-03-18T06:07:20.849Z,5.10
2019-03-18T06:09:50.431Z,5.10
2019-03-18T06:12:20.003Z,5.10
2019-03-18T06:14:49.774Z,5.10
2019-03-18T06:17:19.378Z,5.10
2019-03-18T06:19:49.005Z,5.10
2019-03-18T06:22:18.541Z,5.10
2019-03-18T06:24:48.094Z,5.20
2019-03-18T06:27:17.731Z,5.20
2019-03-18T06:29:47.378Z,5.30
2019-03-18T06:32:16.990Z,5.30
2019-03-18T06:34:46.664Z,5.30
2019-03-18T06:37:16.263Z,5.30
2019-03-18T06:39:45.945Z,5.40
2019-03-18T06:42:18.477Z,5.30
2019-03-18T06:44:47.059Z,5.30
2019-03-18T06:47:16.562Z,5.30
2019-03-18T06:49:46.205Z,5.30
2019-03-18T06:52:15.874Z,5.30
2019-03-18T06:54:46.055Z,5.30
2019-03-18T06:57:16.192Z,5.30
2019-03-18T06:59:49.002Z,5.40
2019-03-18T07:05:46.194Z,5.30
2019-03-18T07:08:16.286Z,5.40
2019-03-18T07:10:46.175Z,5.40
2019-03-18T07:13:16.003Z,5.50
2019-03-18T07:15:45.802Z,5.60
2019-03-18T07:18:18.603Z,5.70
2019-03-18T07:20:47.088Z,5.80
2019-03-18T07:23:16.889Z,5.90
2019-03-18T07:25:46.737Z,5.80
2019-03-18T07:28:18.159Z,5.90
2019-03-18T07:30:48.148Z,5.90
2019-03-18T07:33:18.016Z,6.10
2019-03-18T07:35:47.791Z,6.20
2019-03-18T07:38:17.661Z,6.30
2019-03-18T07:40:47.404Z,6.30
2019-03-18T07:43:21.679Z,6.40
2019-03-18T07:45:51.493Z,6.30
2019-03-18T07:48:30.395Z,6.40
2019-03-18T07:50:52.833Z,6.50
2019-03-18T07:53:22.585Z,6.50
2019-03-18T07:55:53.909Z,6.50
2019-03-18T07:58:23.765Z,6.70
2019-03-18T08:00:53.796Z,6.90
2019-03-18T08:03:23.793Z,6.80
2019-03-18T08:05:53.649Z,6.90
2019-03-18T08:08:23.648Z,6.70
2019-03-18T08:10:53.690Z,6.70
2019-03-18T08:13:27.212Z,6.70
2019-03-18T08:15:59.219Z,6.90
2019-03-18T08:18:28.987Z,7.00
2019-03-18T08:20:58.808Z,7.10
2019-03-18T08:23:28.656Z,7.30
2019-03-18T08:25:58.580Z,7.10
2019-03-18T08:28:28.718Z,7.00
2019-03-18T08:30:58.551Z,7.00
2019-03-18T08:33:28.432Z,7.20
2019-03-18T08:35:58.245Z,7.30
2019-03-18T08:38:28.117Z,7.20
2019-03-18T08:40:57.886Z,7.10
2019-03-18T08:43:27.703Z,7.20
2019-03-18T08:45:57.541Z,7.30
2019-03-18T08:48:27.355Z,7.40
2019-03-18T08:50:57.125Z,7.50
2019-03-18T08:53:26.943Z,7.60
2019-03-18T08:55:56.768Z,7.90
2019-03-18T08:58:26.723Z,8.00
2019-03-18T09:00:56.643Z,8.00
2019-03-18T09:03:26.640Z,8.00
2019-03-18T09:06:01.002Z,8.00
2019-03-18T09:08:31.097Z,8.10
2019-03-18T09:11:01.614Z,7.90
2019-03-18T09:13:32.200Z,7.80
2019-03-18T09:16:02.054Z,7.80
2019-03-18T09:18:31.806Z,7.70
2019-03-18T09:21:01.773Z,7.60
2019-03-18T09:23:31.581Z,7.70
2019-03-18T09:26:01.352Z,7.80
2019-03-18T09:28:31.222Z,7.90
2019-03-18T09:31:01.072Z,8.00
2019-03-18T09:33:30.925Z,8.20
2019-03-18T09:36:00.691Z,8.50
2019-03-18T09:38:30.678Z,8.70
2019-03-18T09:41:04.364Z,8.80
2019-03-18T09:43:34.212Z,8.50
2019-03-18T09:46:04.017Z,8.20
2019-03-18T09:48:33.862Z,7.90
2019-03-18T09:51:03.672Z,7.50
2019-03-18T09:53:33.504Z,7.20
2019-03-18T09:56:03.270Z,7.00
2019-03-18T09:58:33.144Z,6.80
2019-03-18T10:01:03.777Z,6.80
2019-03-18T10:03:33.733Z,6.80
2019-03-18T10:06:03.750Z,6.70
2019-03-18T10:08:33.608Z,6.60
2019-03-18T10:11:03.398Z,6.60
2019-03-18T10:13:33.203Z,6.50
2019-03-18T10:16:02.989Z,6.60
2019-03-18T10:18:33.145Z,6.50
2019-03-18T10:21:02.942Z,6.60
2019-03-18T10:23:32.861Z,7.10
2019-03-18T10:26:02.602Z,8.00
2019-03-18T10:28:32.480Z,7.60
2019-03-18T10:31:02.350Z,7.30
2019-03-18T10:33:32.153Z,7.20
2019-03-18T10:36:01.947Z,7.00
2019-03-18T10:38:31.756Z,7.00
2019-03-18T10:41:01.593Z,7.10
2019-03-18T10:43:31.446Z,7.40
2019-03-18T10:46:01.273Z,7.90
2019-03-18T10:48:31.149Z,8.30
2019-03-18T10:51:01.071Z,9.30
2019-03-18T10:53:31.374Z,9.20
2019-03-18T10:56:07.663Z,8.60
2019-03-18T10:58:32.695Z,8.20
2019-03-18T11:01:02.526Z,7.80
2019-03-18T11:03:32.353Z,7.80
2019-03-18T11:06:02.248Z,7.70
2019-03-18T11:08:32.065Z,7.80
2019-03-18T11:11:02.159Z,8.00
2019-03-18T11:13:31.968Z,8.60
2019-03-18T11:16:01.878Z,8.60
2019-03-18T11:18:31.752Z,8.40
2019-03-18T11:21:01.613Z,8.20
2019-03-18T11:23:31.441Z,8.10
2019-03-18T11:26:01.332Z,8.00
2019-03-18T11:28:31.243Z,8.30
2019-03-18T11:31:01.118Z,8.70
2019-03-18T11:33:31.007Z,10.10
2019-03-18T11:36:00.923Z,11.70
2019-03-18T11:38:31.930Z,11.70
2019-03-18T11:41:02.014Z,12.30
2019-03-18T11:43:31.871Z,13.50
2019-03-18T11:46:01.710Z,15.90
2019-03-18T11:48:31.473Z,15.60
2019-03-18T11:51:01.360Z,15.70
2019-03-18T11:53:31.164Z,15.70
2019-03-18T11:56:01.008Z,14.90
2019-03-18T11:58:30.885Z,14.50
2019-03-18T12:01:00.771Z,16.00
2019-03-18T12:03:30.674Z,16.00
2019-03-18T12:06:00.588Z,15.20
2019-03-18T12:08:30.424Z,14.40
2019-03-18T12:11:00.288Z,13.90
2019-03-18T12:13:30.212Z,12.80
2019-03-18T12:16:00.208Z,11.90
2019-03-18T12:18:30.019Z,11.40
2019-03-18T12:20:59.766Z,11.60
2019-03-18T12:23:29.718Z,11.50
2019-03-18T12:25:59.511Z,11.10
2019-03-18T12:28:29.647Z,10.20
2019-03-18T12:30:59.469Z,9.50
2019-03-18T12:33:29.653Z,9.30
2019-03-18T12:35:59.560Z,8.90
2019-03-18T12:38:29.406Z,8.80
2019-03-18T12:40:59.241Z,9.20
2019-03-18T12:43:31.102Z,10.40
2019-03-18T12:46:00.919Z,11.60
2019-03-18T12:48:30.860Z,12.60
2019-03-18T12:51:00.695Z,13.10
2019-03-18T12:53:30.560Z,12.80
2019-03-18T12:56:00.402Z,13.20
2019-03-18T12:58:30.181Z,14.70
2019-03-18T13:01:11.833Z,16.20
2019-03-18T13:03:31.655Z,17.00
2019-03-18T13:06:01.639Z,16.80
2019-03-18T13:08:31.459Z,18.10
2019-03-18T13:11:03.949Z,17.00
2019-03-18T13:13:33.852Z,16.20
2019-03-18T13:16:03.702Z,16.10
2019-03-18T13:18:33.858Z,16.20
2019-03-18T13:21:10.858Z,17.40
2019-03-18T13:23:51.043Z,18.90
2019-03-18T13:26:25.211Z,17.80
2019-03-18T13:28:55.868Z,16.70
2019-03-18T13:31:25.794Z,16.80
2019-03-18T13:33:55.692Z,17.90
2019-03-18T13:36:25.673Z,19.10
2019-03-18T13:38:55.765Z,18.50
2019-03-18T13:41:28.456Z,17.20
2019-03-18T13:44:00.170Z,16.20
2019-03-18T13:50:14.227Z,16.80
2019-03-18T13:52:44.025Z,17.60
2019-03-18T13:55:13.818Z,16.30
2019-03-18T13:57:43.625Z,15.20
2019-03-18T14:00:14.434Z,14.10
2019-03-18T14:02:44.249Z,13.10
2019-03-18T14:05:13.968Z,12.70
2019-03-18T14:07:43.840Z,12.50
2019-03-18T14:10:14.421Z,12.30
2019-03-18T14:12:44.059Z,12.00
2019-03-18T14:15:15.140Z,12.00
2019-03-18T14:17:44.925Z,11.70
2019-03-18T14:20:15.467Z,11.60
2019-03-18T14:22:45.238Z,11.30
2019-03-18T14:25:15.274Z,11.60
2019-03-18T14:27:45.117Z,13.30
2019-03-18T14:30:16.021Z,14.10
2019-03-18T14:32:45.916Z,14.80
2019-03-18T14:35:15.786Z,15.60
2019-03-18T14:37:45.703Z,12.30
2019-03-18T14:40:15.726Z,11.10
2019-03-18T14:42:45.779Z,10.20
2019-03-18T14:45:19.172Z,9.30
2019-03-18T14:47:51.039Z,9.70
2019-03-18T14:50:22.186Z,10.40
2019-03-18T14:52:55.035Z,10.30
2019-03-18T14:55:31.476Z,9.70
2019-03-18T14:58:01.921Z,9.70
2019-03-18T15:00:32.954Z,9.70
2019-03-18T15:03:06.298Z,9.50
2019-03-18T15:05:38.894Z,9.30
2019-03-18T15:08:08.695Z,9.00
2019-03-18T15:10:38.630Z,8.90
2019-03-18T15:13:08.468Z,9.10
2019-03-18T15:15:38.324Z,9.20
2019-03-18T15:18:08.009Z,9.20
2019-03-18T15:20:38.733Z,9.20
2019-03-18T15:23:14.415Z,9.10
2019-03-18T15:25:44.586Z,9.20
2019-03-18T15:28:16.147Z,9.10
2019-03-18T15:30:46.300Z,9.40
2019-03-18T15:33:19.705Z,9.70
2019-03-18T15:35:49.766Z,10.50
2019-03-18T15:38:20.060Z,11.60
2019-03-18T15:40:52.156Z,12.90
2019-03-18T15:43:26.283Z,13.00
2019-03-18T15:45:59.937Z,12.60
2019-03-18T15:48:29.735Z,12.80
2019-03-18T15:51:00.121Z,12.80
2019-03-18T15:53:30.512Z,12.70
2019-03-18T15:56:00.853Z,13.10
2019-03-18T15:58:39.005Z,13.70
2019-03-18T16:01:11.418Z,13.30
2019-03-18T16:03:42.019Z,12.60
2019-03-18T16:06:14.508Z,12.70
2019-03-18T16:08:45.103Z,11.90
2019-03-18T16:11:15.139Z,11.60
2019-03-18T16:13:45.211Z,11.60
2019-03-18T16:16:15.550Z,11.20
2019-03-18T16:18:45.684Z,11.00
2019-03-18T16:21:15.788Z,10.90
2019-03-18T16:23:45.983Z,10.60
2019-03-18T16:26:16.152Z,10.40
2019-03-18T16:28:46.219Z,10.30
2019-03-18T16:31:16.292Z,10.20
2019-03-18T16:33:46.457Z,9.90
2019-03-18T16:36:17.096Z,9.70
2019-03-18T16:38:47.365Z,9.60
2019-03-18T16:41:18.005Z,9.50
2019-03-18T16:43:48.576Z,9.50
2019-03-18T16:46:23.211Z,9.60
2019-03-18T16:48:54.718Z,9.70
2019-03-18T16:51:25.086Z,9.60
2019-03-18T16:53:56.344Z,9.50
2019-03-18T16:56:27.002Z,9.40
2019-03-18T16:58:57.417Z,9.30
2019-03-18T17:01:28.062Z,9.20
2019-03-18T17:03:58.892Z,9.30
2019-03-18T17:06:29.669Z,9.30
2019-03-18T17:09:00.733Z,9.50
2019-03-18T17:11:32.060Z,9.60
2019-03-18T17:14:02.790Z,9.50
2019-03-18T17:16:33.362Z,9.60
2019-03-18T17:19:04.234Z,9.70
2019-03-18T17:21:34.382Z,9.60
2019-03-18T17:24:04.883Z,9.50
2019-03-18T17:26:35.157Z,9.40
2019-03-18T17:29:22.029Z,9.20
2019-03-18T17:32:01.617Z,9.00
2019-03-18T17:34:45.938Z,8.80
2019-03-18T17:37:23.033Z,8.70
2019-03-18T17:40:03.318Z,8.50
2019-03-18T17:42:45.610Z,8.40
2019-03-18T17:45:17.787Z,8.30
2019-03-18T17:47:48.754Z,8.20
2019-03-18T17:50:19.924Z,8.20
2019-03-18T17:53:02.436Z,8.10
2019-03-18T17:55:24.448Z,8.00
2019-03-18T17:57:54.671Z,7.90
2019-03-18T18:00:32.492Z,7.90
2019-03-18T18:03:08.355Z,7.80
2019-03-18T18:05:39.417Z,7.70
2019-03-18T18:08:10.539Z,7.70
2019-03-18T18:10:41.863Z,7.70
2019-03-18T18:13:15.229Z,7.60
2019-03-18T18:15:47.911Z,7.60
2019-03-18T18:18:19.269Z,7.50
2019-03-18T18:20:52.624Z,7.50
2019-03-18T18:23:24.037Z,7.40
2019-03-18T18:25:58.426Z,7.40
2019-03-18T18:28:31.042Z,7.40
2019-03-18T18:31:00.680Z,7.30
2019-03-18T18:33:32.640Z,7.30
2019-03-18T18:36:02.789Z,7.30
2019-03-18T18:38:38.251Z,7.30
2019-03-18T18:41:08.564Z,7.20
2019-03-18T18:43:39.580Z,7.20
2019-03-18T18:46:12.050Z,7.20
2019-03-18T18:48:43.112Z,7.10
2019-03-18T18:51:13.564Z,7.10
2019-03-18T18:53:44.008Z,7.10
2019-03-18T18:56:17.022Z,7.00
2019-03-18T18:58:49.102Z,7.00
2019-03-18T19:01:34.190Z,7.00
2019-03-18T19:04:10.335Z,6.90
2019-03-18T19:06:41.053Z,6.90
2019-03-18T19:09:12.507Z,6.90
2019-03-18T19:11:48.454Z,6.80
2019-03-18T19:14:26.909Z,6.80
2019-03-18T19:16:57.203Z,6.80
2019-03-18T19:19:28.356Z,6.80
2019-03-18T19:22:01.324Z,6.80
2019-03-18T19:24:33.504Z,6.70
2019-03-18T19:27:03.846Z,6.70
2019-03-18T19:29:34.950Z,6.70
2019-03-18T19:32:06.678Z,6.60
2019-03-18T19:34:40.490Z,6.60
2019-03-18T19:37:10.286Z,6.50
2019-03-18T19:39:41.254Z,6.50
2019-03-18T19:42:12.074Z,6.40
2019-03-18T19:44:43.140Z,6.30
2019-03-18T19:47:16.210Z,6.20
2019-03-18T19:49:47.778Z,6.10
2019-03-18T19:52:22.103Z,6.10
2019-03-18T19:54:52.731Z,6.00
2019-03-18T19:57:23.474Z,5.90
2019-03-18T19:59:53.854Z,5.90
2019-03-18T20:02:24.246Z,5.90
2019-03-18T20:04:54.960Z,5.80
2019-03-18T20:07:25.287Z,5.80
2019-03-18T20:09:55.662Z,5.80
2019-03-18T20:12:28.146Z,5.70
2019-03-18T20:15:01.688Z,5.70
2019-03-18T20:17:36.726Z,5.70
2019-03-18T20:20:09.666Z,5.70
2019-03-18T20:22:46.920Z,5.60
2019-03-18T20:25:19.612Z,5.60
2019-03-18T20:27:53.118Z,5.60
2019-03-18T20:30:27.081Z,5.60
2019-03-18T20:32:57.469Z,5.60
2019-03-18T20:35:35.157Z,5.60
2019-03-18T20:38:05.950Z,5.60
2019-03-18T20:40:36.928Z,5.50
2019-03-18T20:43:07.819Z,5.50
2019-03-18T20:45:40.178Z,5.50
2019-03-18T20:48:10.971Z,5.40
2019-03-18T20:50:44.008Z,5.40
2019-03-18T20:53:15.690Z,5.40
2019-03-18T20:55:45.905Z,5.40
2019-03-18T20:58:16.828Z,5.40
2019-03-18T21:00:47.803Z,5.40
2019-03-18T21:03:20.546Z,5.50
2019-03-18T21:05:51.082Z,5.50
2019-03-18T21:08:22.471Z,5.50
2019-03-18T21:10:53.833Z,5.40
2019-03-18T21:13:23.756Z,5.30
2019-03-18T21:15:53.628Z,5.20
2019-03-18T21:18:23.444Z,5.10
2019-03-18T21:20:53.479Z,4.90
2019-03-18T21:23:23.352Z,4.90
2019-03-18T21:25:53.189Z,4.90
2019-03-18T21:28:23.271Z,4.80
2019-03-18T21:30:53.131Z,4.70
2019-03-18T21:33:22.932Z,4.70
2019-03-18T21:35:55.671Z,4.60
2019-03-18T21:38:24.445Z,4.60
2019-03-18T21:40:55.184Z,4.50
2019-03-18T21:43:25.227Z,4.50
2019-03-18T21:45:55.149Z,4.40
2019-03-18T21:48:24.977Z,4.40
2019-03-18T21:50:54.739Z,4.40
2019-03-18T21:53:24.647Z,4.40
2019-03-18T21:55:57.632Z,4.30
2019-03-18T21:58:29.184Z,4.30
2019-03-18T22:00:58.785Z,4.20
2019-03-18T22:03:29.702Z,4.10
2019-03-18T22:06:00.903Z,4.10
2019-03-18T22:08:30.486Z,4.00
2019-03-18T22:11:00.049Z,3.90
2019-03-18T22:13:29.652Z,3.90
2019-03-18T22:15:59.232Z,3.80
2019-03-18T22:18:28.755Z,3.90
2019-03-18T22:21:00.472Z,3.80
2019-03-18T22:23:29.956Z,3.70
2019-03-18T22:26:02.357Z,3.70
2019-03-18T22:28:32.062Z,3.70
2019-03-18T22:31:01.601Z,3.70
2019-03-18T22:33:31.133Z,3.80
2019-03-18T22:36:00.666Z,3.80
2019-03-18T22:38:30.225Z,3.70
2019-03-18T22:40:59.766Z,3.60
2019-03-18T22:43:29.399Z,3.60
2019-03-18T22:45:59.028Z,3.50
2019-03-18T22:48:28.744Z,3.50
2019-03-18T22:50:58.283Z,3.40
2019-03-18T22:53:27.797Z,3.40
2019-03-18T22:55:57.478Z,3.30
2019-03-18T22:58:27.045Z,3.30
2019-03-18T23:01:08.233Z,3.30
2019-03-18T23:03:38.871Z,3.30
2019-03-18T23:06:08.638Z,3.30
2019-03-18T23:08:38.281Z,3.20
2019-03-18T23:11:07.775Z,3.20
2019-03-18T23:13:38.987Z,3.10
2019-03-18T23:16:08.680Z,3.10
2019-03-18T23:18:38.544Z,3.10
2019-03-18T23:21:08.068Z,3.10
2019-03-18T23:23:37.625Z,3.10
2019-03-18T23:26:07.302Z,3.00
2019-03-18T23:28:36.911Z,2.90
2019-03-18T23:31:06.422Z,2.90
2019-03-18T23:33:35.926Z,3.00
2019-03-18T23:36:05.523Z,3.00
2019-03-18T23:38:35.136Z,2.90
2019-03-18T23:41:04.839Z,2.90
2019-03-18T23:43:34.652Z,2.90
2019-03-18T23:46:04.213Z,2.90
2019-03-18T23:48:33.756Z,2.80
2019-03-18T23:51:03.250Z,2.90
2019-03-18T23:53:33.035Z,2.90
2019-03-18T23:56:02.583Z,2.80
2019-03-18T23:58:32.088Z,2.90
