createdAt,value
2022-09-23T00:00:51.572Z,101938.76
2022-09-23T00:03:18.363Z,101938.68
2022-09-23T00:05:31.750Z,101934.84
2022-09-23T00:07:44.979Z,101937.33
2022-09-23T00:09:58.359Z,101940.20
2022-09-23T00:12:12.149Z,101938.73
2022-09-23T00:14:25.805Z,101940.17
2022-09-23T00:16:40.175Z,101939.90
2022-09-23T00:18:53.505Z,101942.85
2022-09-23T00:21:09.650Z,101944.05
2022-09-23T00:23:23.984Z,101945.83
2022-09-23T00:25:37.408Z,101944.84
2022-09-23T00:27:51.146Z,101943.17
2022-09-23T00:30:04.441Z,101942.13
2022-09-23T00:32:17.713Z,101941.80
2022-09-23T00:34:30.985Z,101945.16
2022-09-23T00:36:44.366Z,101944.09
2022-09-23T00:38:58.821Z,101940.02
2022-09-23T00:41:13.055Z,101940.69
2022-09-23T00:43:38.958Z,101939.30
2022-09-23T00:45:54.062Z,101935.42
2022-09-23T00:48:08.947Z,101937.64
2022-09-23T00:50:28.676Z,101932.73
2022-09-23T00:52:42.946Z,101930.66
2022-09-23T00:55:00.427Z,101931.08
2022-09-23T00:57:14.755Z,101928.86
2022-09-23T00:59:30.197Z,101930.54
2022-09-23T01:01:43.718Z,101931.96
2022-09-23T01:03:57.750Z,101929.79
2022-09-23T01:06:12.013Z,101931.63
2022-09-23T01:08:28.043Z,101931.83
2022-09-23T01:10:49.250Z,101934.12
2022-09-23T01:13:17.248Z,101932.75
2022-09-23T01:15:37.800Z,101934.92
2022-09-23T01:18:00.803Z,101938.10
2022-09-23T01:20:45.123Z,101940.20
2022-09-23T01:23:12.636Z,101939.81
2022-09-23T01:25:39.675Z,101941.23
2022-09-23T01:28:14.084Z,101938.02
2022-09-23T01:30:50.912Z,101942.63
2022-09-23T01:33:17.913Z,101942.56
2022-09-23T01:35:41.922Z,101938.03
2022-09-23T01:38:02.392Z,101941.79
2022-09-23T01:40:21.003Z,101943.43
2022-09-23T01:42:40.765Z,101942.47
2022-09-23T01:44:59.968Z,101948.52
2022-09-23T01:47:17.667Z,101948.61
2022-09-23T01:49:37.515Z,101946.08
2022-09-23T01:51:56.062Z,101942.73
2022-09-23T01:54:14.320Z,101941.54
2022-09-23T01:56:31.246Z,101938.41
2022-09-23T01:58:51.576Z,101941.13
2022-09-23T02:01:09.154Z,101938.30
2022-09-23T02:03:28.188Z,101937.35
2022-09-23T02:05:48.844Z,101942.05
2022-09-23T02:08:06.715Z,101942.46
2022-09-23T02:10:25.729Z,101942.73
2022-09-23T02:12:41.703Z,101944.52
2022-09-23T02:15:00.109Z,101946.76
2022-09-23T02:17:19.210Z,101949.90
2022-09-23T02:19:38.281Z,101949.27
2022-09-23T02:21:55.930Z,101947.81
2022-09-23T02:24:16.421Z,101941.38
2022-09-23T02:26:40.193Z,101935.77
2022-09-23T02:28:59.842Z,101939.30
2022-09-23T02:31:18.713Z,101937.83
2022-09-23T02:33:40.547Z,101942.55
2022-09-23T02:35:57.891Z,101947.55
2022-09-23T02:38:22.763Z,101945.16
2022-09-23T02:40:40.606Z,101943.81
2022-09-23T02:43:02.823Z,101945.73
2022-09-23T02:45:17.341Z,101946.11
2022-09-23T02:47:34.332Z,101946.36
2022-09-23T02:49:47.666Z,101948.33
2022-09-23T02:52:04.936Z,101945.44
2022-09-23T02:54:20.573Z,101941.48
2022-09-23T02:56:33.926Z,101940.91
2022-09-23T02:58:48.173Z,101938.63
2022-09-23T03:01:10.317Z,101939.86
2022-09-23T03:03:39.724Z,101943.00
2022-09-23T03:05:59.949Z,101943.83
2022-09-23T03:08:29.151Z,101938.52
2022-09-23T03:10:48.995Z,101936.80
2022-09-23T03:13:16.702Z,101934.98
2022-09-23T03:15:38.621Z,101933.90
2022-09-23T03:18:02.407Z,101942.29
2022-09-23T03:20:21.355Z,101946.20
2022-09-23T03:22:38.922Z,101951.98
2022-09-23T03:24:54.594Z,101954.79
2022-09-23T03:27:15.090Z,101955.73
2022-09-23T03:29:30.304Z,101954.37
2022-09-23T03:31:44.732Z,101957.28
2022-09-23T03:34:02.420Z,101960.23
2022-09-23T03:36:36.722Z,101959.48
2022-09-23T03:38:54.016Z,101961.88
2022-09-23T03:41:10.700Z,101964.23
2022-09-23T03:43:24.252Z,101963.66
2022-09-23T03:45:39.348Z,101963.64
2022-09-23T03:47:52.996Z,101966.55
2022-09-23T03:50:06.629Z,101964.50
2022-09-23T03:52:20.769Z,101963.79
2022-09-23T03:54:35.337Z,101957.35
2022-09-23T03:56:48.910Z,101957.34
2022-09-23T03:59:02.249Z,101956.97
2022-09-23T04:01:16.290Z,101955.70
2022-09-23T04:03:30.729Z,101956.27
2022-09-23T04:05:44.387Z,101959.08
2022-09-23T04:07:58.165Z,101960.28
2022-09-23T04:10:12.908Z,101959.79
2022-09-23T04:12:26.345Z,101963.77
2022-09-23T04:14:39.616Z,101970.08
2022-09-23T04:16:53.471Z,101973.13
2022-09-23T04:19:11.363Z,101967.46
2022-09-23T04:21:24.831Z,101964.52
2022-09-23T04:23:40.938Z,101965.42
2022-09-23T04:25:54.562Z,101968.66
2022-09-23T04:28:07.888Z,101971.39
2022-09-23T04:30:22.431Z,101974.08
2022-09-23T04:32:35.968Z,101970.90
2022-09-23T04:34:49.199Z,101972.34
2022-09-23T04:37:02.390Z,101975.27
2022-09-23T04:39:16.151Z,101977.40
2022-09-23T04:41:29.383Z,101975.98
2022-09-23T04:43:43.415Z,101970.90
2022-09-23T04:46:03.915Z,101969.80
2022-09-23T04:48:17.352Z,101972.08
2022-09-23T04:50:30.618Z,101970.54
2022-09-23T04:52:43.773Z,101973.35
2022-09-23T04:54:56.893Z,101971.20
2022-09-23T04:57:12.410Z,101972.36
2022-09-23T04:59:26.171Z,101970.52
2022-09-23T05:01:40.331Z,101967.17
2022-09-23T05:03:54.702Z,101973.48
2022-09-23T05:06:08.922Z,101972.27
2022-09-23T05:08:23.319Z,101973.89
2022-09-23T05:10:36.533Z,101970.90
2022-09-23T05:12:52.461Z,101967.64
2022-09-23T05:15:08.658Z,101972.06
2022-09-23T05:17:22.140Z,101967.71
2022-09-23T05:19:35.276Z,101969.67
2022-09-23T05:21:48.810Z,101971.73
2022-09-23T05:24:02.944Z,101978.17
2022-09-23T05:26:17.745Z,101974.49
2022-09-23T05:28:34.025Z,101972.85
2022-09-23T05:30:47.676Z,101971.95
2022-09-23T05:33:01.374Z,101972.61
2022-09-23T05:35:15.839Z,101973.45
2022-09-23T05:37:29.270Z,101978.29
2022-09-23T05:39:43.586Z,101979.92
2022-09-23T05:41:57.419Z,101976.46
2022-09-23T05:44:11.057Z,101976.91
2022-09-23T05:46:26.331Z,101974.38
2022-09-23T05:48:41.284Z,101970.67
2022-09-23T05:51:03.646Z,101978.00
2022-09-23T05:53:16.948Z,101980.25
2022-09-23T05:55:30.281Z,101985.73
2022-09-23T05:57:43.409Z,101983.21
2022-09-23T05:59:56.571Z,101987.04
2022-09-23T06:02:09.863Z,101983.11
2022-09-23T06:04:23.173Z,101978.86
2022-09-23T06:06:38.532Z,101979.77
2022-09-23T06:08:52.874Z,101980.58
2022-09-23T06:11:10.592Z,101982.08
2022-09-23T06:13:24.027Z,101983.30
2022-09-23T06:15:37.608Z,101983.16
2022-09-23T06:17:52.167Z,101980.42
2022-09-23T06:20:05.476Z,101982.33
2022-09-23T06:22:19.885Z,101980.61
2022-09-23T06:24:33.112Z,101982.61
2022-09-23T06:26:46.361Z,101986.40
2022-09-23T06:28:59.540Z,101992.38
2022-09-23T06:31:14.695Z,101996.77
2022-09-23T06:33:35.948Z,101994.81
2022-09-23T06:35:57.859Z,101986.30
2022-09-23T06:38:12.470Z,101982.52
2022-09-23T06:40:26.760Z,101983.94
2022-09-23T06:42:40.121Z,101987.55
2022-09-23T06:44:53.347Z,101988.25
2022-09-23T06:47:06.652Z,101986.04
2022-09-23T06:49:21.676Z,101984.42
2022-09-23T06:51:35.018Z,101990.26
2022-09-23T06:53:48.226Z,101992.52
2022-09-23T06:56:07.367Z,101991.52
2022-09-23T06:58:22.153Z,101998.74
2022-09-23T07:00:35.374Z,101997.20
2022-09-23T07:02:49.258Z,101989.55
2022-09-23T07:05:02.726Z,101985.60
2022-09-23T07:07:17.620Z,101987.08
2022-09-23T07:09:31.870Z,101986.98
2022-09-23T07:11:45.068Z,101983.30
2022-09-23T07:13:58.465Z,101981.62
2022-09-23T07:16:12.338Z,101985.15
2022-09-23T07:18:26.641Z,101987.70
2022-09-23T07:20:39.917Z,101984.86
2022-09-23T07:22:55.455Z,101987.98
2022-09-23T07:25:09.321Z,101988.56
2022-09-23T07:27:22.610Z,101985.67
2022-09-23T07:29:47.222Z,101984.89
2022-09-23T07:32:11.814Z,101984.30
2022-09-23T07:34:26.751Z,101981.03
2022-09-23T07:36:41.818Z,101981.91
2022-09-23T07:38:55.255Z,101982.70
2022-09-23T07:41:13.548Z,101982.30
2022-09-23T07:43:28.602Z,101981.08
2022-09-23T07:45:44.810Z,101972.85
2022-09-23T07:47:58.604Z,101971.84
2022-09-23T07:50:14.521Z,101974.36
2022-09-23T07:52:28.359Z,101975.39
2022-09-23T07:54:41.663Z,101979.90
2022-09-23T07:56:54.930Z,101982.93
2022-09-23T07:59:09.894Z,101983.64
2022-09-23T08:01:23.416Z,101983.30
2022-09-23T08:03:37.189Z,101982.88
2022-09-23T08:05:50.879Z,101985.76
2022-09-23T08:08:04.533Z,101988.17
2022-09-23T08:10:20.214Z,101988.24
2022-09-23T08:12:33.900Z,101993.32
2022-09-23T08:14:47.230Z,101998.39
2022-09-23T08:17:00.741Z,102001.21
2022-09-23T08:19:14.488Z,101998.71
2022-09-23T08:21:27.850Z,102001.80
2022-09-23T08:23:41.186Z,102003.72
2022-09-23T08:26:01.153Z,101999.27
2022-09-23T08:28:17.821Z,101993.98
2022-09-23T08:30:31.093Z,101991.89
2022-09-23T08:32:44.329Z,101989.20
2022-09-23T08:34:58.095Z,101991.21
2022-09-23T08:37:15.314Z,101993.86
2022-09-23T08:39:28.391Z,101999.05
2022-09-23T08:41:49.410Z,101998.30
2022-09-23T08:44:06.611Z,101994.91
2022-09-23T08:46:25.427Z,101989.70
2022-09-23T08:48:41.996Z,101993.69
2022-09-23T08:50:59.761Z,101989.80
2022-09-23T08:53:17.477Z,101987.71
2022-09-23T08:55:42.980Z,101987.69
2022-09-23T08:58:26.275Z,101988.59
2022-09-23T09:00:44.252Z,101994.65
2022-09-23T09:02:57.565Z,101994.90
2022-09-23T09:05:14.759Z,101998.58
2022-09-23T09:07:36.788Z,101994.39
2022-09-23T09:09:55.305Z,101993.36
2022-09-23T09:12:17.786Z,101994.85
2022-09-23T09:14:36.385Z,101995.98
2022-09-23T09:17:04.074Z,101993.82
2022-09-23T09:19:23.245Z,101996.92
2022-09-23T09:21:43.729Z,102001.71
2022-09-23T09:24:00.821Z,102002.21
2022-09-23T09:26:20.528Z,102009.36
2022-09-23T09:28:43.353Z,102010.56
2022-09-23T09:31:00.405Z,102008.27
2022-09-23T09:33:20.534Z,102008.09
2022-09-23T09:35:41.198Z,102009.69
2022-09-23T09:37:55.021Z,102007.21
2022-09-23T09:40:09.119Z,102008.39
2022-09-23T09:42:27.224Z,102008.48
2022-09-23T09:44:46.117Z,102004.14
2022-09-23T09:47:18.988Z,101999.80
2022-09-23T09:49:38.109Z,102003.88
2022-09-23T09:52:13.826Z,102007.48
2022-09-23T09:54:30.346Z,102004.04
2022-09-23T09:56:45.676Z,102001.86
2022-09-23T09:59:03.578Z,102000.06
2022-09-23T10:01:27.342Z,101995.64
2022-09-23T10:03:46.517Z,101989.82
2022-09-23T10:05:59.962Z,101988.99
2022-09-23T10:08:31.016Z,101993.48
2022-09-23T10:10:55.845Z,101992.84
2022-09-23T10:13:24.150Z,101990.14
2022-09-23T10:15:46.747Z,101981.02
2022-09-23T10:17:57.482Z,101980.73
2022-09-23T10:20:15.145Z,101980.52
2022-09-23T10:22:31.941Z,101981.19
2022-09-23T10:24:51.213Z,101983.54
2022-09-23T10:27:08.886Z,101984.12
2022-09-23T10:29:33.466Z,101981.05
2022-09-23T10:31:46.784Z,101978.04
2022-09-23T10:34:02.751Z,101976.09
2022-09-23T10:36:17.940Z,101980.81
2022-09-23T10:38:31.017Z,101987.05
2022-09-23T10:41:03.306Z,101988.27
2022-09-23T10:43:47.751Z,101985.67
2022-09-23T10:46:22.328Z,101983.89
2022-09-23T10:48:48.563Z,101976.83
2022-09-23T10:51:02.246Z,101972.52
2022-09-23T10:53:24.172Z,101965.27
2022-09-23T10:55:53.841Z,101962.40
2022-09-23T10:58:34.848Z,101964.85
2022-09-23T11:00:57.232Z,101967.16
2022-09-23T11:03:41.494Z,101962.98
2022-09-23T11:06:08.199Z,101963.01
2022-09-23T11:08:43.881Z,101958.95
2022-09-23T11:11:14.096Z,101959.27
2022-09-23T11:13:43.831Z,101963.05
2022-09-23T11:16:09.730Z,101962.03
2022-09-23T11:18:49.032Z,101960.25
2022-09-23T11:21:18.050Z,101965.60
2022-09-23T11:23:49.614Z,101968.60
2022-09-23T11:26:12.125Z,101970.00
2022-09-23T11:28:53.623Z,101969.69
2022-09-23T11:31:21.691Z,101972.16
2022-09-23T11:33:45.533Z,101969.61
2022-09-23T11:36:02.994Z,101961.20
2022-09-23T11:38:36.676Z,101959.65
2022-09-23T11:40:56.070Z,101958.66
2022-09-23T11:43:19.678Z,101961.91
2022-09-23T11:45:38.207Z,101962.13
2022-09-23T11:47:55.508Z,101966.13
2022-09-23T11:50:18.982Z,101969.34
2022-09-23T11:52:37.479Z,101967.83
2022-09-23T11:54:54.478Z,101966.33
2022-09-23T11:57:13.716Z,101966.89
2022-09-23T11:59:41.168Z,101962.11
2022-09-23T12:01:59.765Z,101953.28
2022-09-23T12:04:26.640Z,101951.10
2022-09-23T12:06:47.044Z,101954.96
2022-09-23T12:09:05.642Z,101961.43
2022-09-23T12:11:28.474Z,101961.86
2022-09-23T12:13:50.763Z,101965.86
2022-09-23T12:16:13.676Z,101963.16
2022-09-23T12:18:54.624Z,101965.48
2022-09-23T12:21:50.701Z,101973.35
2022-09-23T12:24:26.222Z,101976.48
2022-09-23T12:26:40.609Z,101976.71
2022-09-23T12:28:56.848Z,101979.45
2022-09-23T12:31:13.957Z,101977.64
2022-09-23T12:33:30.273Z,101976.52
2022-09-23T12:35:48.690Z,101974.70
2022-09-23T12:38:03.056Z,101973.84
2022-09-23T12:40:31.550Z,101977.95
2022-09-23T12:42:50.969Z,101973.98
2022-09-23T12:45:35.976Z,101976.70
2022-09-23T12:47:49.584Z,101976.63
2022-09-23T12:50:03.543Z,101972.59
2022-09-23T12:52:32.697Z,101971.44
2022-09-23T12:54:46.666Z,101970.41
2022-09-23T12:57:12.946Z,101969.27
2022-09-23T12:59:31.827Z,101971.84
2022-09-23T13:01:45.747Z,101971.15
2022-09-23T13:04:16.914Z,101970.17
2022-09-23T13:06:42.935Z,101968.94
2022-09-23T13:08:56.463Z,101968.95
2022-09-23T13:11:17.365Z,101969.10
2022-09-23T13:13:36.173Z,101970.54
2022-09-23T13:15:49.521Z,101969.34
2022-09-23T13:18:49.295Z,101971.20
2022-09-23T13:21:02.713Z,101978.20
2022-09-23T13:23:28.441Z,101981.27
2022-09-23T13:25:45.955Z,101980.73
2022-09-23T13:28:03.662Z,101980.73
2022-09-23T13:30:26.420Z,101982.27
2022-09-23T13:32:43.787Z,101981.17
2022-09-23T13:35:04.009Z,101980.73
2022-09-23T13:37:24.470Z,101984.05
2022-09-23T13:39:37.741Z,101989.84
2022-09-23T13:41:52.287Z,101987.16
2022-09-23T13:44:06.054Z,101988.08
2022-09-23T13:46:22.644Z,101992.05
2022-09-23T13:48:36.279Z,101991.80
2022-09-23T13:50:54.558Z,101992.58
2022-09-23T13:53:11.684Z,101994.36
2022-09-23T13:55:35.030Z,101997.17
2022-09-23T13:57:49.791Z,102000.04
2022-09-23T14:00:20.144Z,102000.96
2022-09-23T14:02:33.421Z,101999.02
2022-09-23T14:04:47.212Z,102001.71
2022-09-23T14:07:00.898Z,102000.98
2022-09-23T14:09:16.292Z,102002.77
2022-09-23T14:11:36.769Z,102005.44
2022-09-23T14:13:51.071Z,102005.32
2022-09-23T14:16:06.247Z,102007.73
2022-09-23T14:18:27.031Z,102006.64
2022-09-23T14:20:51.474Z,102005.81
2022-09-23T14:23:17.406Z,102005.92
2022-09-23T14:25:30.639Z,102010.58
2022-09-23T14:27:45.030Z,102009.29
2022-09-23T14:29:58.763Z,102015.19
2022-09-23T14:32:15.557Z,102014.83
2022-09-23T14:34:49.238Z,102012.10
2022-09-23T14:37:28.869Z,102014.71
2022-09-23T14:39:42.160Z,102010.80
2022-09-23T14:41:55.429Z,102013.41
2022-09-23T14:44:10.385Z,102017.25
2022-09-23T14:46:25.982Z,102014.66
2022-09-23T14:48:39.954Z,102015.48
2022-09-23T14:50:58.570Z,102017.89
2022-09-23T14:53:25.133Z,102018.91
2022-09-23T14:55:38.495Z,102017.25
2022-09-23T14:57:52.054Z,102020.36
2022-09-23T15:00:12.151Z,102025.79
2022-09-23T15:02:37.761Z,102028.34
2022-09-23T15:04:51.492Z,102031.34
2022-09-23T15:07:08.311Z,102032.02
2022-09-23T15:09:27.257Z,102032.22
2022-09-23T15:11:42.557Z,102033.67
2022-09-23T15:13:58.122Z,102038.83
2022-09-23T15:16:15.965Z,102038.23
2022-09-23T15:18:32.437Z,102039.42
2022-09-23T15:20:53.357Z,102042.73
2022-09-23T15:23:06.977Z,102041.46
2022-09-23T15:25:25.785Z,102047.60
2022-09-23T15:27:39.775Z,102046.74
2022-09-23T15:29:53.256Z,102049.26
2022-09-23T15:32:09.797Z,102053.20
2022-09-23T15:34:23.272Z,102056.56
2022-09-23T15:36:39.439Z,102059.75
2022-09-23T15:38:53.507Z,102060.79
2022-09-23T15:41:06.741Z,102066.27
2022-09-23T15:43:22.914Z,102070.31
2022-09-23T15:45:38.852Z,102068.91
2022-09-23T15:47:53.449Z,102071.01
2022-09-23T15:50:08.904Z,102067.91
2022-09-23T15:52:23.274Z,102067.02
2022-09-23T15:54:36.621Z,102072.30
2022-09-23T15:56:51.016Z,102073.11
2022-09-23T15:59:04.386Z,102071.41
2022-09-23T16:01:28.003Z,102072.42
2022-09-23T16:03:42.271Z,102064.99
2022-09-23T16:05:57.775Z,102066.35
2022-09-23T16:08:13.505Z,102071.42
2022-09-23T16:10:28.737Z,102071.84
2022-09-23T16:12:43.542Z,102071.89
2022-09-23T16:14:57.070Z,102075.42
2022-09-23T16:17:10.223Z,102076.55
2022-09-23T16:19:23.518Z,102078.69
2022-09-23T16:21:36.894Z,102082.34
2022-09-23T16:23:51.283Z,102083.17
2022-09-23T16:26:05.202Z,102082.12
2022-09-23T16:28:18.601Z,102082.02
2022-09-23T16:30:33.992Z,102084.59
2022-09-23T16:32:47.215Z,102082.41
2022-09-23T16:35:01.091Z,102083.42
2022-09-23T16:37:19.234Z,102076.88
2022-09-23T16:39:32.503Z,102076.05
2022-09-23T16:41:46.055Z,102078.55
2022-09-23T16:44:01.710Z,102084.02
2022-09-23T16:46:16.494Z,102085.96
2022-09-23T16:48:29.953Z,102092.16
2022-09-23T16:50:43.867Z,102091.73
2022-09-23T16:52:58.102Z,102092.75
2022-09-23T16:55:13.082Z,102095.97
2022-09-23T16:57:26.404Z,102099.93
2022-09-23T16:59:52.621Z,102102.38
2022-09-23T17:02:22.046Z,102100.76
2022-09-23T17:04:35.578Z,102101.41
2022-09-23T17:06:52.115Z,102099.47
2022-09-23T17:09:05.453Z,102097.92
2022-09-23T17:11:19.184Z,102097.42
2022-09-23T17:13:33.659Z,102099.57
2022-09-23T17:15:47.356Z,102097.27
2022-09-23T17:18:00.893Z,102099.82
2022-09-23T17:20:16.280Z,102105.30
2022-09-23T17:22:29.508Z,102105.21
2022-09-23T17:24:42.872Z,102109.73
2022-09-23T17:26:56.221Z,102110.25
2022-09-23T17:29:09.926Z,102111.51
2022-09-23T17:31:25.318Z,102110.92
2022-09-23T17:33:40.487Z,102113.27
2022-09-23T17:35:54.238Z,102114.33
2022-09-23T17:38:07.541Z,102113.78
2022-09-23T17:40:21.766Z,102113.90
2022-09-23T17:42:35.672Z,102114.61
2022-09-23T17:44:49.409Z,102115.45
2022-09-23T17:47:03.704Z,102115.70
2022-09-23T17:49:17.109Z,102119.34
2022-09-23T17:51:31.064Z,102116.83
2022-09-23T17:53:46.313Z,102119.19
2022-09-23T17:56:04.694Z,102124.05
2022-09-23T17:58:18.350Z,102124.25
2022-09-23T18:00:31.746Z,102125.41
2022-09-23T18:02:44.879Z,102125.66
2022-09-23T18:04:58.187Z,102125.97
2022-09-23T18:07:11.442Z,102127.86
2022-09-23T18:09:24.962Z,102135.68
2022-09-23T18:11:41.194Z,102137.34
2022-09-23T18:13:59.137Z,102135.80
2022-09-23T18:16:12.806Z,102131.58
2022-09-23T18:18:26.155Z,102130.55
2022-09-23T18:20:39.461Z,102131.95
2022-09-23T18:22:53.350Z,102132.59
2022-09-23T18:25:28.578Z,102129.60
2022-09-23T18:27:42.619Z,102132.00
2022-09-23T18:29:55.882Z,102130.48
2022-09-23T18:32:13.810Z,102129.39
2022-09-23T18:34:31.451Z,102129.39
2022-09-23T18:36:45.294Z,102130.73
2022-09-23T18:38:59.169Z,102135.27
2022-09-23T18:41:12.697Z,102136.66
2022-09-23T18:43:29.512Z,102136.30
2022-09-23T18:45:46.170Z,102131.69
2022-09-23T18:48:15.658Z,102125.25
2022-09-23T18:50:44.912Z,102125.36
2022-09-23T18:53:00.705Z,102123.50
2022-09-23T18:55:15.261Z,102124.33
2022-09-23T18:57:28.626Z,102119.71
2022-09-23T18:59:41.885Z,102120.14
2022-09-23T19:01:56.146Z,102121.84
2022-09-23T19:04:09.862Z,102122.65
2022-09-23T19:06:24.249Z,102122.40
2022-09-23T19:08:37.610Z,102122.23
2022-09-23T19:10:57.553Z,102120.17
2022-09-23T19:13:10.778Z,102118.31
2022-09-23T19:15:24.532Z,102120.89
2022-09-23T19:17:38.097Z,102116.48
2022-09-23T19:19:51.285Z,102119.71
2022-09-23T19:22:04.398Z,102116.23
2022-09-23T19:24:21.669Z,102115.33
2022-09-23T19:26:37.928Z,102113.33
2022-09-23T19:28:56.154Z,102107.29
2022-09-23T19:31:18.021Z,102105.27
2022-09-23T19:33:31.435Z,102104.16
2022-09-23T19:35:52.634Z,102102.03
2022-09-23T19:38:06.357Z,102103.25
2022-09-23T19:40:19.813Z,102105.55
2022-09-23T19:42:34.127Z,102101.98
2022-09-23T19:44:47.471Z,102103.74
2022-09-23T19:47:00.750Z,102097.60
2022-09-23T19:49:14.523Z,102095.48
2022-09-23T19:51:27.783Z,102093.46
2022-09-23T19:53:41.053Z,102092.20
2022-09-23T19:55:54.856Z,102087.45
2022-09-23T19:58:08.524Z,102088.85
2022-09-23T20:00:22.411Z,102088.08
2022-09-23T20:02:35.791Z,102086.03
2022-09-23T20:04:49.073Z,102084.41
2022-09-23T20:07:02.343Z,102086.83
2022-09-23T20:09:15.667Z,102085.28
2022-09-23T20:11:31.180Z,102088.02
2022-09-23T20:13:45.759Z,102092.27
2022-09-23T20:15:59.629Z,102097.08
2022-09-23T20:18:13.495Z,102093.94
2022-09-23T20:20:26.772Z,102094.40
2022-09-23T20:22:41.153Z,102098.42
2022-09-23T20:24:54.488Z,102099.31
2022-09-23T20:27:13.599Z,102100.82
2022-09-23T20:29:27.417Z,102102.06
2022-09-23T20:31:42.710Z,102102.77
2022-09-23T20:33:59.859Z,102098.71
2022-09-23T20:36:14.686Z,102098.52
2022-09-23T20:38:28.062Z,102095.03
2022-09-23T20:40:41.369Z,102093.94
2022-09-23T20:42:56.423Z,102092.70
2022-09-23T20:45:10.598Z,102096.05
2022-09-23T20:47:26.604Z,102100.93
2022-09-23T20:49:43.497Z,102099.97
2022-09-23T20:51:57.241Z,102099.20
2022-09-23T20:54:11.354Z,102094.81
2022-09-23T20:56:25.071Z,102094.37
2022-09-23T20:58:39.431Z,102093.29
2022-09-23T21:00:52.793Z,102096.50
2022-09-23T21:03:06.440Z,102091.00
2022-09-23T21:05:20.593Z,102088.46
2022-09-23T21:07:34.046Z,102089.91
2022-09-23T21:09:47.239Z,102087.91
2022-09-23T21:12:00.670Z,102088.04
2022-09-23T21:14:14.188Z,102087.20
2022-09-23T21:16:29.047Z,102089.16
2022-09-23T21:18:42.932Z,102088.77
2022-09-23T21:21:02.890Z,102091.95
2022-09-23T21:23:16.308Z,102093.96
2022-09-23T21:25:30.518Z,102093.01
2022-09-23T21:27:44.476Z,102094.67
2022-09-23T21:29:57.764Z,102089.25
2022-09-23T21:32:12.236Z,102088.22
2022-09-23T21:34:27.291Z,102086.99
2022-09-23T21:36:41.484Z,102082.65
2022-09-23T21:38:55.042Z,102081.79
2022-09-23T21:41:10.205Z,102075.17
2022-09-23T21:43:24.767Z,102068.42
2022-09-23T21:45:37.994Z,102065.48
2022-09-23T21:47:51.549Z,102063.27
2022-09-23T21:50:05.411Z,102063.91
2022-09-23T21:52:19.078Z,102058.30
2022-09-23T21:54:33.013Z,102055.48
2022-09-23T21:56:46.849Z,102054.84
2022-09-23T21:59:00.908Z,102053.41
2022-09-23T22:01:19.676Z,102050.20
2022-09-23T22:03:33.335Z,102047.71
2022-09-23T22:05:46.650Z,102050.96
2022-09-23T22:07:59.892Z,102051.09
2022-09-23T22:10:14.085Z,102053.56
2022-09-23T22:12:27.385Z,102047.73
2022-09-23T22:14:40.739Z,102041.89
2022-09-23T22:16:54.571Z,102042.91
2022-09-23T22:19:08.607Z,102043.80
2022-09-23T22:21:22.697Z,102044.16
2022-09-23T22:23:35.872Z,102046.23
2022-09-23T22:25:49.034Z,102039.63
2022-09-23T22:28:18.221Z,102039.87
2022-09-23T22:30:47.341Z,102040.07
2022-09-23T22:33:01.418Z,102039.04
2022-09-23T22:35:17.908Z,102035.04
2022-09-23T22:37:35.248Z,102037.73
2022-09-23T22:39:48.629Z,102033.48
2022-09-23T22:42:02.377Z,102034.84
2022-09-23T22:44:15.715Z,102036.02
2022-09-23T22:46:34.234Z,102035.95
2022-09-23T22:48:47.472Z,102030.85
2022-09-23T22:51:01.244Z,102032.39
2022-09-23T22:53:15.095Z,102028.13
2022-09-23T22:55:28.455Z,102027.24
2022-09-23T22:57:41.901Z,102025.60
2022-09-23T22:59:55.643Z,102024.99
2022-09-23T23:02:09.604Z,102025.15
2022-09-23T23:04:23.190Z,102018.83
2022-09-23T23:06:38.087Z,102018.48
2022-09-23T23:08:51.622Z,102015.59
2022-09-23T23:11:11.502Z,102010.17
2022-09-23T23:13:24.929Z,102010.77
2022-09-23T23:15:41.216Z,102009.69
2022-09-23T23:17:58.575Z,102009.87
2022-09-23T23:20:14.233Z,102014.11
2022-09-23T23:22:29.360Z,102015.48
2022-09-23T23:24:42.620Z,102016.30
2022-09-23T23:26:56.383Z,102012.04
2022-09-23T23:29:09.854Z,102008.77
2022-09-23T23:31:24.416Z,102010.08
2022-09-23T23:33:38.110Z,102009.61
2022-09-23T23:35:58.406Z,102007.61
2022-09-23T23:38:13.937Z,102011.88
2022-09-23T23:40:29.262Z,102009.89
2022-09-23T23:42:42.542Z,102011.45
2022-09-23T23:44:55.754Z,102009.02
2022-09-23T23:47:09.864Z,102008.50
2022-09-23T23:49:23.181Z,102006.69
2022-09-23T23:51:36.569Z,102004.69
2022-09-23T23:53:50.049Z,102005.10
2022-09-23T23:56:04.645Z,102005.55
2022-09-23T23:58:18.246Z,102008.85
