createdAt,value
2023-02-17T00:00:55.858Z,2.90
2023-02-17T00:03:23.415Z,2.80
2023-02-17T00:05:51.158Z,2.90
2023-02-17T00:08:18.123Z,2.90
2023-02-17T00:10:45.165Z,2.80
2023-02-17T00:13:11.863Z,2.90
2023-02-17T00:15:39.434Z,2.90
2023-02-17T00:18:06.155Z,2.90
2023-02-17T00:20:32.885Z,2.90
2023-02-17T00:22:59.588Z,2.90
2023-02-17T00:25:26.310Z,2.90
2023-02-17T00:27:53.073Z,2.80
2023-02-17T00:30:19.809Z,2.90
2023-02-17T00:32:46.582Z,2.80
2023-02-17T00:35:13.281Z,2.90
2023-02-17T00:37:40.542Z,2.90
2023-02-17T00:40:07.504Z,2.90
2023-02-17T00:42:34.263Z,2.90
2023-02-17T00:45:00.953Z,2.80
2023-02-17T00:47:27.684Z,2.90
2023-02-17T00:49:54.391Z,2.90
2023-02-17T00:52:21.111Z,2.90
2023-02-17T00:54:47.866Z,2.90
2023-02-17T00:57:14.663Z,2.80
2023-02-17T00:59:41.356Z,2.90
2023-02-17T01:02:08.193Z,2.90
2023-02-17T01:04:34.894Z,2.80
2023-02-17T01:07:01.581Z,2.80
2023-02-17T01:09:28.394Z,2.80
2023-02-17T01:11:55.123Z,2.80
2023-02-17T01:14:21.909Z,2.80
2023-02-17T01:16:48.845Z,2.90
2023-02-17T01:19:17.265Z,2.90
2023-02-17T01:21:44.318Z,2.90
2023-02-17T01:24:11.509Z,2.80
2023-02-17T01:26:39.379Z,2.90
2023-02-17T01:29:07.200Z,2.90
2023-02-17T01:31:34.203Z,2.90
2023-02-17T01:34:02.050Z,2.80
2023-02-17T01:36:29.179Z,2.90
2023-02-17T01:38:55.948Z,2.90
2023-02-17T01:41:26.650Z,2.90
2023-02-17T01:44:23.134Z,2.90
2023-02-17T01:46:51.685Z,2.90
2023-02-17T01:49:18.430Z,3.00
2023-02-17T01:51:47.008Z,2.90
2023-02-17T01:54:17.473Z,2.90
2023-02-17T01:56:45.686Z,2.90
2023-02-17T01:59:13.896Z,2.90
2023-02-17T02:01:40.709Z,3.00
2023-02-17T02:04:08.123Z,2.90
2023-02-17T02:06:35.711Z,2.90
2023-02-17T02:09:15.438Z,3.00
2023-02-17T02:11:42.187Z,3.00
2023-02-17T02:14:10.050Z,3.00
2023-02-17T02:16:55.606Z,3.00
2023-02-17T02:19:22.325Z,3.00
2023-02-17T02:22:07.639Z,3.00
2023-02-17T02:24:40.285Z,3.00
2023-02-17T02:27:25.887Z,3.00
2023-02-17T02:29:52.571Z,3.00
2023-02-17T02:32:28.436Z,3.00
2023-02-17T02:34:56.997Z,3.00
2023-02-17T02:37:27.896Z,3.00
2023-02-17T02:39:55.247Z,3.00
2023-02-17T02:42:23.408Z,3.00
2023-02-17T02:44:50.187Z,3.10
2023-02-17T02:47:35.391Z,3.10
2023-02-17T02:50:02.440Z,3.10
2023-02-17T02:52:37.854Z,3.00
2023-02-17T02:55:04.585Z,3.10
2023-02-17T02:57:37.049Z,3.10
2023-02-17T03:00:11.791Z,3.10
2023-02-17T03:02:38.470Z,3.10
2023-02-17T03:05:05.246Z,3.10
2023-02-17T03:07:34.145Z,3.10
2023-02-17T03:10:01.261Z,3.10
2023-02-17T03:12:28.448Z,3.10
2023-02-17T03:14:58.260Z,3.10
2023-02-17T03:17:25.067Z,3.10
2023-02-17T03:19:52.257Z,3.10
2023-02-17T03:22:23.805Z,3.10
2023-02-17T03:24:50.525Z,3.10
2023-02-17T03:27:17.291Z,3.10
2023-02-17T03:29:43.995Z,3.10
2023-02-17T03:32:10.792Z,3.10
2023-02-17T03:34:37.589Z,3.20
2023-02-17T03:37:04.573Z,3.20
2023-02-17T03:39:31.726Z,3.20
2023-02-17T03:41:58.568Z,3.20
2023-02-17T03:44:25.322Z,3.20
2023-02-17T03:46:52.075Z,3.10
2023-02-17T03:49:18.804Z,3.20
2023-02-17T03:51:45.541Z,3.20
2023-02-17T03:54:12.203Z,3.20
2023-02-17T03:56:38.949Z,3.20
2023-02-17T03:59:05.657Z,3.20
2023-02-17T04:01:32.403Z,3.20
2023-02-17T04:03:59.133Z,3.20
2023-02-17T04:06:25.868Z,3.20
2023-02-17T04:08:52.615Z,3.20
2023-02-17T04:11:19.393Z,3.20
2023-02-17T04:13:46.113Z,3.30
2023-02-17T04:16:12.908Z,3.20
2023-02-17T04:18:39.661Z,3.20
2023-02-17T04:21:06.465Z,3.20
2023-02-17T04:23:34.137Z,3.20
2023-02-17T04:26:00.935Z,3.20
2023-02-17T04:28:28.090Z,3.20
2023-02-17T04:30:57.303Z,3.20
2023-02-17T04:33:24.118Z,3.30
2023-02-17T04:35:50.882Z,3.30
2023-02-17T04:38:17.735Z,3.30
2023-02-17T04:40:44.463Z,3.30
2023-02-17T04:43:11.227Z,3.30
2023-02-17T04:45:38.407Z,3.30
2023-02-17T04:48:05.292Z,3.30
2023-02-17T04:50:32.009Z,3.30
2023-02-17T04:52:58.807Z,3.40
2023-02-17T04:55:25.592Z,3.40
2023-02-17T04:57:52.351Z,3.40
2023-02-17T05:00:19.311Z,3.30
2023-02-17T05:02:45.995Z,3.40
2023-02-17T05:05:15.401Z,3.40
2023-02-17T05:07:42.945Z,3.40
2023-02-17T05:10:09.980Z,3.40
2023-02-17T05:12:36.766Z,3.40
2023-02-17T05:15:03.890Z,3.40
2023-02-17T05:17:30.642Z,3.40
2023-02-17T05:19:57.370Z,3.40
2023-02-17T05:22:24.149Z,3.40
2023-02-17T05:24:50.886Z,3.50
2023-02-17T05:27:17.762Z,3.50
2023-02-17T05:29:44.598Z,3.50
2023-02-17T05:32:11.348Z,3.50
2023-02-17T05:34:38.105Z,3.50
2023-02-17T05:37:04.824Z,3.50
2023-02-17T05:39:31.565Z,3.50
2023-02-17T05:41:58.295Z,3.40
2023-02-17T05:44:25.028Z,3.50
2023-02-17T05:46:51.903Z,3.50
2023-02-17T05:49:18.805Z,3.50
2023-02-17T05:51:45.589Z,3.50
2023-02-17T05:54:12.416Z,3.50
2023-02-17T05:56:39.165Z,3.50
2023-02-17T05:59:05.964Z,3.50
2023-02-17T06:01:32.780Z,3.50
2023-02-17T06:03:59.489Z,3.50
2023-02-17T06:06:26.225Z,3.60
2023-02-17T06:08:53.038Z,3.60
2023-02-17T06:11:19.775Z,3.60
2023-02-17T06:13:46.553Z,3.60
2023-02-17T06:16:13.267Z,3.60
2023-02-17T06:18:39.969Z,3.60
2023-02-17T06:21:06.680Z,3.60
2023-02-17T06:23:33.373Z,3.60
2023-02-17T06:26:00.120Z,3.60
2023-02-17T06:28:26.849Z,3.70
2023-02-17T06:30:53.612Z,3.60
2023-02-17T06:33:20.391Z,3.60
2023-02-17T06:35:51.240Z,3.60
2023-02-17T06:38:18.280Z,3.70
2023-02-17T06:40:45.117Z,3.70
2023-02-17T06:43:11.940Z,3.70
2023-02-17T06:45:38.737Z,3.70
2023-02-17T06:48:05.563Z,3.70
2023-02-17T06:50:32.312Z,3.70
2023-02-17T06:52:59.078Z,3.70
2023-02-17T06:55:26.007Z,3.70
2023-02-17T06:57:52.706Z,3.70
2023-02-17T07:00:19.763Z,3.80
2023-02-17T07:02:46.665Z,3.80
2023-02-17T07:05:13.508Z,3.70
2023-02-17T07:07:40.236Z,3.70
2023-02-17T07:10:07.286Z,3.80
2023-02-17T07:12:34.013Z,3.80
2023-02-17T07:15:00.706Z,3.80
2023-02-17T07:17:27.414Z,3.70
2023-02-17T07:19:54.130Z,3.80
2023-02-17T07:22:21.622Z,3.80
2023-02-17T07:24:48.350Z,3.70
2023-02-17T07:27:15.123Z,3.80
2023-02-17T07:29:41.886Z,3.80
2023-02-17T07:32:08.625Z,3.80
2023-02-17T07:34:35.384Z,3.80
2023-02-17T07:37:02.079Z,3.80
2023-02-17T07:39:28.773Z,3.80
2023-02-17T07:42:00.639Z,3.80
2023-02-17T07:44:27.930Z,3.80
2023-02-17T07:46:54.721Z,3.80
2023-02-17T07:49:22.635Z,3.80
2023-02-17T07:51:49.428Z,3.90
2023-02-17T07:54:16.484Z,3.90
2023-02-17T07:56:43.589Z,3.90
2023-02-17T07:59:11.204Z,3.80
2023-02-17T08:01:38.438Z,3.90
2023-02-17T08:04:05.281Z,3.90
2023-02-17T08:06:32.163Z,4.00
2023-02-17T08:09:17.288Z,4.00
2023-02-17T08:12:02.593Z,4.00
2023-02-17T08:14:30.293Z,4.00
2023-02-17T08:16:57.451Z,3.90
2023-02-17T08:19:27.187Z,4.00
2023-02-17T08:21:56.743Z,3.90
2023-02-17T08:24:24.751Z,4.00
2023-02-17T08:26:51.744Z,4.00
2023-02-17T08:29:20.370Z,4.10
2023-02-17T08:31:47.498Z,4.10
2023-02-17T08:34:14.370Z,4.10
2023-02-17T08:36:41.172Z,4.10
2023-02-17T08:39:10.470Z,4.10
2023-02-17T08:41:38.255Z,4.10
2023-02-17T08:44:10.689Z,4.10
2023-02-17T08:46:37.892Z,4.20
2023-02-17T08:49:05.444Z,4.10
2023-02-17T08:51:32.251Z,4.10
2023-02-17T08:54:00.787Z,4.20
2023-02-17T08:56:27.816Z,4.20
2023-02-17T08:58:55.113Z,4.20
2023-02-17T09:01:22.384Z,4.30
2023-02-17T09:03:50.059Z,4.20
2023-02-17T09:06:17.083Z,4.20
2023-02-17T09:08:44.183Z,4.20
2023-02-17T09:11:11.168Z,4.10
2023-02-17T09:13:38.042Z,4.20
2023-02-17T09:16:05.528Z,4.20
2023-02-17T09:18:32.503Z,4.20
2023-02-17T09:21:00.569Z,4.30
2023-02-17T09:23:27.455Z,4.30
2023-02-17T09:26:01.871Z,4.20
2023-02-17T09:28:28.598Z,4.20
2023-02-17T09:30:55.338Z,4.30
2023-02-17T09:33:22.208Z,4.40
2023-02-17T09:35:49.405Z,4.40
2023-02-17T09:38:16.696Z,4.40
2023-02-17T09:40:48.843Z,4.30
2023-02-17T09:43:17.177Z,4.40
2023-02-17T09:45:49.580Z,4.30
2023-02-17T09:48:18.363Z,4.30
2023-02-17T09:50:51.031Z,4.40
2023-02-17T09:53:23.764Z,4.40
2023-02-17T09:55:53.138Z,4.40
2023-02-17T09:58:38.674Z,4.40
2023-02-17T10:01:08.897Z,4.40
2023-02-17T10:03:37.586Z,4.50
2023-02-17T10:06:10.325Z,4.50
2023-02-17T10:08:41.289Z,4.50
2023-02-17T10:11:16.828Z,4.50
2023-02-17T10:13:44.823Z,4.50
2023-02-17T10:16:16.039Z,4.40
2023-02-17T10:18:48.732Z,4.40
2023-02-17T10:21:22.127Z,4.50
2023-02-17T10:23:49.105Z,4.50
2023-02-17T10:26:45.356Z,4.60
2023-02-17T10:29:18.237Z,4.50
2023-02-17T10:31:46.682Z,4.50
2023-02-17T10:34:13.503Z,4.60
2023-02-17T10:36:56.005Z,4.70
2023-02-17T10:39:29.416Z,4.60
2023-02-17T10:41:56.388Z,4.60
2023-02-17T10:44:24.622Z,4.60
2023-02-17T10:46:52.554Z,4.60
2023-02-17T10:49:28.750Z,4.70
2023-02-17T10:51:56.675Z,4.70
2023-02-17T10:54:32.717Z,4.70
2023-02-17T10:57:01.261Z,4.70
2023-02-17T10:59:48.325Z,4.70
2023-02-17T11:02:15.330Z,4.80
2023-02-17T11:04:42.730Z,4.80
2023-02-17T11:07:14.088Z,4.70
2023-02-17T11:09:45.472Z,4.70
2023-02-17T11:12:12.267Z,4.70
2023-02-17T11:14:44.038Z,4.80
2023-02-17T11:17:16.659Z,4.80
2023-02-17T11:19:53.772Z,4.90
2023-02-17T11:22:36.211Z,4.80
2023-02-17T11:25:05.778Z,4.70
2023-02-17T11:27:32.898Z,4.60
2023-02-17T11:30:10.975Z,4.60
2023-02-17T11:32:37.769Z,4.70
2023-02-17T11:35:06.365Z,4.70
2023-02-17T11:37:37.740Z,4.60
2023-02-17T11:40:15.228Z,4.60
2023-02-17T11:42:42.027Z,4.70
2023-02-17T11:45:18.860Z,4.60
2023-02-17T11:48:11.913Z,4.70
2023-02-17T11:50:48.171Z,4.70
2023-02-17T11:53:20.900Z,4.70
2023-02-17T11:55:47.625Z,4.60
2023-02-17T11:58:20.467Z,4.70
2023-02-17T12:01:07.436Z,4.80
2023-02-17T12:03:36.651Z,4.80
2023-02-17T12:06:24.129Z,4.70
2023-02-17T12:08:56.679Z,4.70
2023-02-17T12:11:49.620Z,4.80
2023-02-17T12:14:34.063Z,4.80
2023-02-17T12:17:00.868Z,4.70
2023-02-17T12:19:39.491Z,4.70
2023-02-17T12:22:06.247Z,4.70
2023-02-17T12:24:32.971Z,4.70
2023-02-17T12:27:04.412Z,4.70
2023-02-17T12:29:51.881Z,4.70
2023-02-17T12:32:33.874Z,4.70
2023-02-17T12:35:03.833Z,4.70
2023-02-17T12:37:32.178Z,4.70
2023-02-17T12:40:16.133Z,4.70
2023-02-17T12:42:48.296Z,4.70
2023-02-17T12:45:20.130Z,4.70
2023-02-17T12:47:56.166Z,4.70
2023-02-17T12:50:27.237Z,4.60
2023-02-17T12:52:55.719Z,4.60
2023-02-17T12:55:24.771Z,4.60
2023-02-17T12:57:58.173Z,4.60
2023-02-17T13:00:27.524Z,4.60
2023-02-17T13:02:57.717Z,4.60
2023-02-17T13:05:26.786Z,4.50
2023-02-17T13:08:16.219Z,4.50
2023-02-17T13:10:43.006Z,4.50
2023-02-17T13:13:09.738Z,4.50
2023-02-17T13:15:38.291Z,4.60
2023-02-17T13:18:23.157Z,4.50
2023-02-17T13:20:57.957Z,4.50
2023-02-17T13:23:30.861Z,4.50
2023-02-17T13:26:11.818Z,4.40
2023-02-17T13:28:39.718Z,4.40
2023-02-17T13:31:17.651Z,4.40
2023-02-17T13:33:52.078Z,4.40
2023-02-17T13:36:39.142Z,4.40
2023-02-17T13:39:24.615Z,4.40
2023-02-17T13:41:51.560Z,4.30
2023-02-17T13:44:29.501Z,4.30
2023-02-17T13:46:58.782Z,4.30
2023-02-17T13:49:27.796Z,4.40
2023-02-17T13:51:55.312Z,4.30
2023-02-17T13:54:22.934Z,4.40
2023-02-17T13:56:50.668Z,4.40
2023-02-17T13:59:18.625Z,4.40
2023-02-17T14:01:46.499Z,4.40
2023-02-17T14:04:19.390Z,4.30
2023-02-17T14:06:46.609Z,4.20
2023-02-17T14:09:23.789Z,4.20
2023-02-17T14:11:51.510Z,4.20
2023-02-17T14:14:18.562Z,4.30
2023-02-17T14:16:45.347Z,4.20
2023-02-17T14:19:13.666Z,4.30
2023-02-17T14:21:43.600Z,4.30
2023-02-17T14:24:28.809Z,4.30
2023-02-17T14:27:03.211Z,4.30
2023-02-17T14:29:40.574Z,4.30
2023-02-17T14:32:08.049Z,4.30
2023-02-17T14:34:35.687Z,4.30
2023-02-17T14:37:08.555Z,4.20
2023-02-17T14:39:35.380Z,4.30
2023-02-17T14:42:02.113Z,4.20
2023-02-17T14:44:28.819Z,4.20
2023-02-17T14:46:55.542Z,4.30
2023-02-17T14:49:22.314Z,4.20
2023-02-17T14:51:49.031Z,4.20
2023-02-17T14:54:16.549Z,4.20
2023-02-17T14:56:58.626Z,4.10
2023-02-17T14:59:25.326Z,4.10
2023-02-17T15:01:52.079Z,4.20
2023-02-17T15:04:18.788Z,4.20
2023-02-17T15:06:47.523Z,4.20
2023-02-17T15:09:15.889Z,4.10
2023-02-17T15:11:45.696Z,4.20
2023-02-17T15:14:13.819Z,4.20
2023-02-17T15:16:40.658Z,4.10
2023-02-17T15:19:08.582Z,4.10
2023-02-17T15:21:36.720Z,4.00
2023-02-17T15:24:04.568Z,4.00
2023-02-17T15:26:31.285Z,4.00
2023-02-17T15:28:58.258Z,4.00
2023-02-17T15:31:26.814Z,4.00
2023-02-17T15:33:59.290Z,4.00
2023-02-17T15:36:26.983Z,4.00
2023-02-17T15:38:54.365Z,4.00
2023-02-17T15:41:23.328Z,4.00
2023-02-17T15:43:50.182Z,4.00
2023-02-17T15:46:18.962Z,4.00
2023-02-17T15:48:48.477Z,4.00
2023-02-17T15:51:16.096Z,4.00
2023-02-17T15:53:42.851Z,4.00
2023-02-17T15:56:13.913Z,4.00
2023-02-17T15:58:40.944Z,4.00
2023-02-17T16:01:11.013Z,4.00
2023-02-17T16:03:38.163Z,4.00
2023-02-17T16:06:05.247Z,4.00
2023-02-17T16:08:32.036Z,3.90
2023-02-17T16:10:58.729Z,4.00
2023-02-17T16:13:26.310Z,4.10
2023-02-17T16:15:54.096Z,4.00
2023-02-17T16:18:22.355Z,4.00
2023-02-17T16:20:49.592Z,4.00
2023-02-17T16:23:16.379Z,4.00
2023-02-17T16:25:46.413Z,3.90
2023-02-17T16:28:20.345Z,3.90
2023-02-17T16:30:49.506Z,3.90
2023-02-17T16:33:16.720Z,3.90
2023-02-17T16:35:43.508Z,3.80
2023-02-17T16:38:20.430Z,3.80
2023-02-17T16:40:50.387Z,3.90
2023-02-17T16:43:18.498Z,3.90
2023-02-17T16:45:53.084Z,3.80
2023-02-17T16:48:20.639Z,3.90
2023-02-17T16:50:47.561Z,3.80
2023-02-17T16:53:15.109Z,3.80
2023-02-17T16:55:42.382Z,3.80
2023-02-17T16:58:19.871Z,3.90
2023-02-17T17:00:47.899Z,3.90
2023-02-17T17:03:14.664Z,3.90
2023-02-17T17:05:42.911Z,3.90
2023-02-17T17:08:11.018Z,3.90
2023-02-17T17:10:40.536Z,3.90
2023-02-17T17:13:07.277Z,3.80
2023-02-17T17:15:37.703Z,3.80
2023-02-17T17:18:07.381Z,3.80
2023-02-17T17:20:38.596Z,3.80
2023-02-17T17:23:11.363Z,3.70
2023-02-17T17:25:38.599Z,3.80
2023-02-17T17:28:05.827Z,3.90
2023-02-17T17:30:35.697Z,3.80
2023-02-17T17:33:02.615Z,3.80
2023-02-17T17:35:29.574Z,3.80
2023-02-17T17:37:58.668Z,3.70
2023-02-17T17:40:27.304Z,3.80
2023-02-17T17:42:54.569Z,3.70
2023-02-17T17:45:22.651Z,3.80
2023-02-17T17:47:49.424Z,3.80
2023-02-17T17:50:18.684Z,3.70
2023-02-17T17:52:45.893Z,3.80
2023-02-17T17:55:13.536Z,3.80
2023-02-17T17:57:40.780Z,3.80
2023-02-17T18:00:09.409Z,3.70
2023-02-17T18:02:36.100Z,3.70
2023-02-17T18:05:02.953Z,3.70
2023-02-17T18:07:29.852Z,3.70
2023-02-17T18:09:56.776Z,3.70
2023-02-17T18:12:24.098Z,3.70
2023-02-17T18:14:53.152Z,3.60
2023-02-17T18:17:21.140Z,3.70
2023-02-17T18:19:48.158Z,3.70
2023-02-17T18:22:15.005Z,3.60
2023-02-17T18:24:41.775Z,3.60
2023-02-17T18:27:08.607Z,3.70
2023-02-17T18:29:35.414Z,3.70
2023-02-17T18:32:02.220Z,3.70
2023-02-17T18:34:28.957Z,3.70
2023-02-17T18:36:55.755Z,3.70
2023-02-17T18:39:22.467Z,3.80
2023-02-17T18:41:49.362Z,3.80
2023-02-17T18:44:16.058Z,3.70
2023-02-17T18:46:42.906Z,3.60
2023-02-17T18:49:09.698Z,3.60
2023-02-17T18:51:36.615Z,3.50
2023-02-17T18:54:05.118Z,3.60
2023-02-17T18:56:33.153Z,3.60
2023-02-17T18:59:00.277Z,3.60
2023-02-17T19:01:32.427Z,3.60
2023-02-17T19:03:59.460Z,3.60
2023-02-17T19:06:28.235Z,3.60
2023-02-17T19:08:55.685Z,3.60
2023-02-17T19:11:23.211Z,3.60
2023-02-17T19:13:50.379Z,3.70
2023-02-17T19:16:18.468Z,3.60
2023-02-17T19:18:46.442Z,3.60
2023-02-17T19:21:13.578Z,3.60
2023-02-17T19:23:40.733Z,3.50
2023-02-17T19:26:08.565Z,3.50
2023-02-17T19:28:36.413Z,3.50
2023-02-17T19:31:06.163Z,3.50
2023-02-17T19:33:32.991Z,3.40
2023-02-17T19:35:59.761Z,3.50
2023-02-17T19:38:26.547Z,3.40
2023-02-17T19:40:53.253Z,3.30
2023-02-17T19:43:19.978Z,3.30
2023-02-17T19:45:46.739Z,3.30
2023-02-17T19:48:13.596Z,3.20
2023-02-17T19:50:40.324Z,3.30
2023-02-17T19:53:07.569Z,3.30
2023-02-17T19:55:34.761Z,3.20
2023-02-17T19:58:01.480Z,3.20
2023-02-17T20:00:28.861Z,3.30
2023-02-17T20:02:55.868Z,3.20
2023-02-17T20:05:22.894Z,3.20
2023-02-17T20:07:50.433Z,3.10
2023-02-17T20:10:17.330Z,3.10
2023-02-17T20:12:44.066Z,3.20
2023-02-17T20:15:10.795Z,3.10
2023-02-17T20:17:37.648Z,3.10
2023-02-17T20:20:04.650Z,3.00
2023-02-17T20:22:31.408Z,3.10
2023-02-17T20:24:58.208Z,3.00
2023-02-17T20:27:25.080Z,2.90
2023-02-17T20:29:51.908Z,2.80
2023-02-17T20:32:18.974Z,2.80
2023-02-17T20:34:45.788Z,2.90
2023-02-17T20:37:15.115Z,2.90
2023-02-17T20:39:42.367Z,2.90
2023-02-17T20:42:09.291Z,2.80
2023-02-17T20:44:36.083Z,2.80
2023-02-17T20:47:02.823Z,2.80
2023-02-17T20:49:29.599Z,2.70
2023-02-17T20:51:56.397Z,2.70
2023-02-17T20:54:26.672Z,2.70
2023-02-17T20:56:53.655Z,2.70
2023-02-17T20:59:20.839Z,2.70
2023-02-17T21:01:48.417Z,2.70
2023-02-17T21:04:15.480Z,2.60
2023-02-17T21:06:43.317Z,2.50
2023-02-17T21:09:14.344Z,2.50
2023-02-17T21:11:41.163Z,2.50
2023-02-17T21:14:08.384Z,2.50
2023-02-17T21:16:36.025Z,2.50
2023-02-17T21:19:03.129Z,2.60
2023-02-17T21:21:30.590Z,2.50
2023-02-17T21:23:57.649Z,2.60
2023-02-17T21:26:24.520Z,2.70
2023-02-17T21:28:51.457Z,2.60
2023-02-17T21:31:18.562Z,2.60
2023-02-17T21:33:45.649Z,2.50
2023-02-17T21:36:13.814Z,2.60
2023-02-17T21:38:40.736Z,2.70
2023-02-17T21:41:10.774Z,2.70
2023-02-17T21:43:56.984Z,2.60
2023-02-17T21:46:24.148Z,2.70
2023-02-17T21:48:53.099Z,2.70
2023-02-17T21:51:20.353Z,2.70
2023-02-17T21:53:47.403Z,2.80
2023-02-17T21:56:14.176Z,2.90
2023-02-17T21:58:44.773Z,2.90
2023-02-17T22:01:11.566Z,2.90
2023-02-17T22:03:38.321Z,2.90
2023-02-17T22:06:15.984Z,2.90
2023-02-17T22:08:42.690Z,2.90
2023-02-17T22:11:19.556Z,3.00
2023-02-17T22:13:46.360Z,3.00
2023-02-17T22:16:13.321Z,3.00
2023-02-17T22:18:40.213Z,3.00
2023-02-17T22:21:08.259Z,3.10
2023-02-17T22:23:35.244Z,3.10
2023-02-17T22:26:05.519Z,3.10
2023-02-17T22:28:32.505Z,3.10
2023-02-17T22:30:59.388Z,3.10
2023-02-17T22:33:26.280Z,3.10
2023-02-17T22:36:00.410Z,3.10
2023-02-17T22:38:27.482Z,3.10
2023-02-17T22:40:54.426Z,3.20
2023-02-17T22:43:21.228Z,3.30
2023-02-17T22:45:48.095Z,3.30
2023-02-17T22:48:14.932Z,3.30
2023-02-17T22:50:41.619Z,3.30
2023-02-17T22:53:08.614Z,3.40
2023-02-17T22:55:35.386Z,3.30
2023-02-17T22:58:02.131Z,3.30
2023-02-17T23:00:28.887Z,3.40
2023-02-17T23:02:55.639Z,3.40
2023-02-17T23:05:22.435Z,3.40
2023-02-17T23:07:52.816Z,3.50
2023-02-17T23:10:20.503Z,3.40
2023-02-17T23:12:47.298Z,3.50
2023-02-17T23:15:14.051Z,3.60
2023-02-17T23:17:59.061Z,3.60
2023-02-17T23:20:25.812Z,3.60
2023-02-17T23:22:52.877Z,3.60
2023-02-17T23:25:19.725Z,3.70
2023-02-17T23:27:46.565Z,3.70
2023-02-17T23:30:18.402Z,3.80
2023-02-17T23:32:45.143Z,3.80
2023-02-17T23:35:12.068Z,3.90
2023-02-17T23:37:38.873Z,3.90
2023-02-17T23:40:05.926Z,4.00
2023-02-17T23:42:32.790Z,4.00
2023-02-17T23:44:59.542Z,4.10
2023-02-17T23:47:26.328Z,4.10
2023-02-17T23:49:53.044Z,4.10
2023-02-17T23:52:19.798Z,4.20
2023-02-17T23:54:46.588Z,4.20
2023-02-17T23:57:13.315Z,4.30
2023-02-17T23:59:40.128Z,4.30
