createdAt,value
2018-12-03T00:00:55.242Z,11.47
2018-12-03T00:02:00.876Z,11.48
2018-12-03T00:03:06.369Z,11.44
2018-12-03T00:04:11.870Z,11.53
2018-12-03T00:05:17.522Z,11.72
2018-12-03T00:06:23.230Z,11.69
2018-12-03T00:07:28.905Z,11.83
2018-12-03T00:08:34.581Z,11.85
2018-12-03T00:09:40.226Z,11.74
2018-12-03T00:10:45.522Z,11.74
2018-12-03T00:11:51.203Z,11.74
2018-12-03T00:12:56.876Z,11.62
2018-12-03T00:14:02.521Z,11.66
2018-12-03T00:15:07.462Z,11.78
2018-12-03T00:16:13.130Z,11.71
2018-12-03T00:17:18.811Z,11.78
2018-12-03T00:18:24.456Z,11.72
2018-12-03T00:19:30.136Z,11.75
2018-12-03T00:20:35.806Z,11.71
2018-12-03T00:21:41.473Z,11.56
2018-12-03T00:22:47.110Z,11.41
2018-12-03T00:23:52.834Z,11.52
2018-12-03T00:24:58.529Z,11.36
2018-12-03T00:26:04.708Z,11.34
2018-12-03T00:27:10.425Z,11.18
2018-12-03T00:28:16.055Z,11.39
2018-12-03T00:29:21.709Z,11.49
2018-12-03T00:30:27.345Z,11.43
2018-12-03T00:31:32.985Z,11.48
2018-12-03T00:32:38.617Z,11.57
2018-12-03T00:33:43.997Z,11.65
2018-12-03T00:34:49.651Z,11.66
2018-12-03T00:35:55.281Z,11.71
2018-12-03T00:37:00.929Z,11.74
2018-12-03T00:38:06.550Z,11.64
2018-12-03T00:39:12.216Z,11.69
2018-12-03T00:40:17.822Z,11.68
2018-12-03T00:41:23.466Z,11.60
2018-12-03T00:42:29.110Z,11.59
2018-12-03T00:43:34.815Z,11.58
2018-12-03T00:44:40.495Z,11.46
2018-12-03T00:45:45.773Z,11.53
2018-12-03T00:46:52.020Z,11.60
2018-12-03T00:47:57.776Z,11.67
2018-12-03T00:49:03.415Z,11.77
2018-12-03T00:50:08.355Z,11.74
2018-12-03T00:51:14.107Z,11.69
2018-12-03T00:52:19.477Z,11.67
2018-12-03T00:53:25.120Z,11.65
2018-12-03T00:54:30.805Z,11.69
2018-12-03T00:55:36.462Z,11.63
2018-12-03T00:56:42.133Z,11.73
2018-12-03T00:57:47.794Z,11.93
2018-12-03T00:58:53.507Z,11.83
2018-12-03T00:59:59.158Z,11.88
2018-12-03T01:01:04.134Z,11.86
2018-12-03T01:02:09.210Z,11.71
2018-12-03T01:03:14.845Z,11.61
2018-12-03T01:04:20.485Z,11.66
2018-12-03T01:05:26.192Z,11.59
2018-12-03T01:06:31.593Z,11.57
2018-12-03T01:07:36.897Z,11.60
2018-12-03T01:08:42.191Z,11.62
2018-12-03T01:09:47.849Z,11.48
2018-12-03T01:10:53.159Z,11.67
2018-12-03T01:11:58.816Z,11.65
2018-12-03T01:13:04.450Z,11.65
2018-12-03T01:14:10.091Z,11.65
2018-12-03T01:15:15.430Z,11.82
2018-12-03T01:16:21.062Z,11.84
2018-12-03T01:17:26.738Z,11.86
2018-12-03T01:18:32.403Z,11.72
2018-12-03T01:19:38.058Z,11.60
2018-12-03T01:20:43.720Z,11.74
2018-12-03T01:21:49.424Z,11.71
2018-12-03T01:22:54.715Z,11.59
2018-12-03T01:24:00.030Z,11.66
2018-12-03T01:25:04.987Z,11.76
2018-12-03T01:26:10.642Z,11.75
2018-12-03T01:27:16.323Z,11.80
2018-12-03T01:28:22.006Z,11.76
2018-12-03T01:29:27.650Z,11.51
2018-12-03T01:30:33.351Z,11.66
2018-12-03T01:31:39.065Z,11.41
2018-12-03T01:32:44.716Z,11.52
2018-12-03T01:33:50.334Z,11.39
2018-12-03T01:34:55.969Z,11.40
2018-12-03T01:36:01.608Z,11.52
2018-12-03T01:37:07.274Z,11.54
2018-12-03T01:38:12.920Z,11.44
2018-12-03T01:39:18.530Z,11.40
2018-12-03T01:40:23.851Z,11.48
2018-12-03T01:41:29.479Z,11.41
2018-12-03T01:42:35.137Z,11.44
2018-12-03T01:43:40.766Z,11.45
2018-12-03T01:44:46.450Z,11.51
2018-12-03T01:45:52.126Z,11.29
2018-12-03T01:46:57.787Z,11.16
2018-12-03T01:48:03.444Z,11.06
2018-12-03T01:49:08.811Z,11.02
2018-12-03T01:50:13.741Z,11.00
2018-12-03T01:51:19.429Z,10.86
2018-12-03T01:52:25.574Z,10.86
2018-12-03T01:53:31.574Z,10.69
2018-12-03T01:54:37.241Z,10.80
2018-12-03T01:55:42.887Z,10.69
2018-12-03T01:56:48.514Z,10.62
2018-12-03T01:57:54.204Z,10.62
2018-12-03T01:58:59.850Z,10.53
2018-12-03T02:00:04.812Z,10.32
2018-12-03T02:01:10.456Z,10.21
2018-12-03T02:02:16.185Z,10.11
2018-12-03T02:03:21.868Z,10.03
2018-12-03T02:04:27.533Z,9.93
2018-12-03T02:05:33.214Z,9.90
2018-12-03T02:06:38.863Z,9.91
2018-12-03T02:07:44.519Z,9.90
2018-12-03T02:08:50.181Z,9.95
2018-12-03T02:09:55.866Z,10.07
2018-12-03T02:11:01.504Z,10.10
2018-12-03T02:12:06.767Z,10.06
2018-12-03T02:13:12.430Z,9.80
2018-12-03T02:14:18.077Z,9.63
2018-12-03T02:15:23.763Z,9.52
2018-12-03T02:16:29.392Z,9.41
2018-12-03T02:17:35.068Z,9.39
2018-12-03T02:18:40.718Z,9.37
2018-12-03T02:19:46.342Z,9.48
2018-12-03T02:20:51.988Z,9.59
2018-12-03T02:21:57.311Z,9.72
2018-12-03T02:23:02.989Z,9.84
2018-12-03T02:24:08.669Z,9.79
2018-12-03T02:25:13.610Z,9.62
2018-12-03T02:26:19.288Z,9.62
2018-12-03T02:27:25.008Z,9.62
2018-12-03T02:28:30.751Z,9.57
2018-12-03T02:29:36.395Z,9.57
2018-12-03T02:30:42.013Z,9.28
2018-12-03T02:31:47.668Z,9.17
2018-12-03T02:32:53.328Z,9.09
2018-12-03T02:33:58.971Z,9.08
2018-12-03T02:35:03.956Z,9.07
2018-12-03T02:36:09.685Z,9.08
2018-12-03T02:37:15.299Z,9.05
2018-12-03T02:38:20.571Z,9.08
2018-12-03T02:39:26.238Z,9.01
2018-12-03T02:40:31.892Z,9.08
2018-12-03T02:41:37.556Z,9.02
2018-12-03T02:42:43.259Z,9.14
2018-12-03T02:43:48.900Z,9.18
2018-12-03T02:44:54.503Z,9.16
2018-12-03T02:46:00.177Z,8.98
2018-12-03T02:47:05.425Z,8.99
2018-12-03T02:48:11.087Z,9.11
2018-12-03T02:49:16.776Z,9.15
2018-12-03T02:50:22.381Z,9.18
2018-12-03T02:51:28.083Z,9.17
2018-12-03T02:52:33.718Z,9.19
2018-12-03T02:53:39.376Z,9.35
2018-12-03T02:54:45.025Z,9.31
2018-12-03T02:55:50.715Z,9.42
2018-12-03T02:56:56.333Z,9.47
2018-12-03T02:58:01.965Z,9.68
2018-12-03T02:59:07.574Z,9.73
2018-12-03T03:00:12.526Z,9.70
2018-12-03T03:01:18.206Z,9.87
2018-12-03T03:02:23.891Z,10.03
2018-12-03T03:03:29.616Z,10.14
2018-12-03T03:04:35.334Z,10.16
2018-12-03T03:05:40.977Z,10.26
2018-12-03T03:06:46.634Z,10.30
2018-12-03T03:07:52.327Z,10.30
2018-12-03T03:08:57.985Z,10.23
2018-12-03T03:10:03.007Z,10.22
2018-12-03T03:11:08.680Z,10.21
2018-12-03T03:12:14.313Z,10.20
2018-12-03T03:13:20.026Z,10.20
2018-12-03T03:14:25.696Z,10.22
2018-12-03T03:15:31.328Z,10.27
2018-12-03T03:16:37.094Z,10.32
2018-12-03T03:17:42.711Z,10.38
2018-12-03T03:18:48.404Z,10.35
2018-12-03T03:19:54.154Z,10.15
2018-12-03T03:20:59.795Z,10.09
2018-12-03T03:22:05.089Z,10.12
2018-12-03T03:23:10.722Z,10.27
2018-12-03T03:24:16.393Z,10.30
2018-12-03T03:25:22.069Z,10.38
2018-12-03T03:26:27.746Z,10.34
2018-12-03T03:27:33.393Z,10.29
2018-12-03T03:28:39.107Z,10.25
2018-12-03T03:29:44.821Z,10.29
2018-12-03T03:30:50.518Z,10.19
2018-12-03T03:31:56.139Z,10.20
2018-12-03T03:33:01.744Z,10.16
2018-12-03T03:34:07.446Z,10.14
2018-12-03T03:35:12.713Z,10.13
2018-12-03T03:36:18.335Z,10.21
2018-12-03T03:37:23.974Z,10.21
2018-12-03T03:38:29.608Z,10.22
2018-12-03T03:39:35.681Z,10.16
2018-12-03T03:40:41.622Z,10.23
2018-12-03T03:41:47.029Z,10.22
2018-12-03T03:42:52.111Z,10.21
2018-12-03T03:43:58.418Z,10.17
2018-12-03T03:45:03.158Z,10.14
2018-12-03T03:46:08.421Z,10.16
2018-12-03T03:47:14.049Z,10.14
2018-12-03T03:48:19.746Z,10.29
2018-12-03T03:49:25.405Z,10.31
2018-12-03T03:50:31.066Z,10.27
2018-12-03T03:51:37.628Z,10.32
2018-12-03T03:52:43.306Z,10.48
2018-12-03T03:53:48.973Z,10.48
2018-12-03T03:54:54.616Z,10.54
2018-12-03T03:56:00.265Z,10.54
2018-12-03T03:57:05.249Z,10.55
2018-12-03T03:58:10.902Z,10.60
2018-12-03T03:59:16.592Z,10.51
2018-12-03T04:00:22.214Z,10.45
2018-12-03T04:01:27.909Z,10.51
2018-12-03T04:02:33.592Z,10.61
2018-12-03T04:03:39.253Z,10.60
2018-12-03T04:04:44.957Z,10.55
2018-12-03T04:05:50.653Z,10.50
2018-12-03T04:06:56.330Z,10.49
2018-12-03T04:08:01.971Z,10.50
2018-12-03T04:09:07.033Z,10.61
2018-12-03T04:10:12.367Z,10.71
2018-12-03T04:11:18.045Z,10.63
2018-12-03T04:12:23.699Z,10.56
2018-12-03T04:13:29.394Z,10.56
2018-12-03T04:14:35.083Z,10.65
2018-12-03T04:15:40.659Z,10.70
2018-12-03T04:16:46.363Z,10.86
2018-12-03T04:17:52.166Z,10.80
2018-12-03T04:18:57.879Z,10.90
2018-12-03T04:20:03.141Z,10.86
2018-12-03T04:21:08.910Z,10.99
2018-12-03T04:22:14.583Z,10.93
2018-12-03T04:23:20.213Z,10.86
2018-12-03T04:24:25.887Z,11.07
2018-12-03T04:25:31.586Z,11.16
2018-12-03T04:26:37.317Z,11.15
2018-12-03T04:27:42.584Z,11.13
2018-12-03T04:28:48.261Z,11.13
2018-12-03T04:29:53.901Z,11.14
2018-12-03T04:30:59.540Z,11.16
2018-12-03T04:32:04.870Z,11.30
2018-12-03T04:33:10.257Z,11.31
2018-12-03T04:34:15.914Z,11.37
2018-12-03T04:35:21.553Z,11.39
2018-12-03T04:36:27.226Z,11.44
2018-12-03T04:37:32.898Z,11.44
2018-12-03T04:38:38.741Z,11.37
2018-12-03T04:39:44.382Z,11.35
2018-12-03T04:40:49.824Z,11.47
2018-12-03T04:41:55.511Z,11.32
2018-12-03T04:43:01.145Z,11.43
2018-12-03T04:44:06.835Z,11.46
2018-12-03T04:45:12.501Z,11.49
2018-12-03T04:46:18.175Z,11.49
2018-12-03T04:47:23.823Z,11.57
2018-12-03T04:48:29.460Z,11.40
2018-12-03T04:49:35.166Z,11.38
2018-12-03T04:50:40.794Z,11.41
2018-12-03T04:51:46.422Z,11.40
2018-12-03T04:52:52.069Z,11.33
2018-12-03T04:53:57.786Z,11.39
2018-12-03T04:55:03.463Z,11.51
2018-12-03T04:56:09.171Z,11.46
2018-12-03T04:57:14.839Z,11.39
2018-12-03T04:58:20.489Z,11.27
2018-12-03T04:59:26.235Z,11.13
2018-12-03T05:00:31.870Z,11.31
2018-12-03T05:01:37.514Z,11.36
2018-12-03T05:02:43.154Z,11.25
2018-12-03T05:03:49.021Z,11.28
2018-12-03T05:04:55.260Z,11.25
2018-12-03T05:06:01.665Z,11.40
2018-12-03T05:07:07.779Z,11.36
2018-12-03T05:08:13.478Z,11.50
2018-12-03T05:09:19.174Z,11.45
2018-12-03T05:10:24.885Z,11.39
2018-12-03T05:11:30.600Z,11.42
2018-12-03T05:12:36.557Z,11.44
2018-12-03T05:13:42.376Z,11.37
2018-12-03T05:14:48.258Z,11.30
2018-12-03T05:15:54.081Z,11.31
2018-12-03T05:16:59.762Z,11.47
2018-12-03T05:18:04.764Z,11.56
2018-12-03T05:19:10.462Z,11.63
2018-12-03T05:20:16.130Z,11.56
2018-12-03T05:21:21.776Z,11.54
2018-12-03T05:22:27.433Z,11.62
2018-12-03T05:23:33.261Z,11.63
2018-12-03T05:24:38.952Z,11.65
2018-12-03T05:25:44.629Z,11.50
2018-12-03T05:26:50.309Z,11.59
2018-12-03T05:27:56.000Z,11.56
2018-12-03T05:29:01.711Z,11.54
2018-12-03T05:30:06.673Z,11.48
2018-12-03T05:31:12.321Z,11.49
2018-12-03T05:32:17.959Z,11.51
2018-12-03T05:33:23.631Z,11.59
2018-12-03T05:34:29.309Z,11.45
2018-12-03T05:35:34.983Z,11.54
2018-12-03T05:36:40.612Z,11.58
2018-12-03T05:37:46.276Z,11.61
2018-12-03T05:38:51.904Z,11.57
2018-12-03T05:39:57.573Z,11.54
2018-12-03T05:41:03.214Z,11.49
2018-12-03T05:42:08.581Z,11.59
2018-12-03T05:43:14.252Z,11.61
2018-12-03T05:44:19.897Z,11.45
2018-12-03T05:45:25.553Z,11.43
2018-12-03T05:46:31.197Z,11.43
2018-12-03T05:47:36.845Z,11.44
2018-12-03T05:48:42.468Z,11.53
2018-12-03T05:49:48.160Z,11.42
2018-12-03T05:50:53.842Z,11.48
2018-12-03T05:51:59.505Z,11.39
2018-12-03T05:53:04.795Z,11.44
2018-12-03T05:54:10.430Z,11.57
2018-12-03T05:55:16.101Z,11.48
2018-12-03T05:56:21.789Z,11.50
2018-12-03T05:57:27.441Z,11.52
2018-12-03T05:58:33.111Z,11.32
2018-12-03T05:59:38.725Z,11.30
2018-12-03T06:00:44.408Z,11.47
2018-12-03T06:01:50.061Z,11.45
2018-12-03T06:02:55.696Z,11.46
2018-12-03T06:04:01.325Z,11.38
2018-12-03T06:05:06.323Z,11.38
2018-12-03T06:06:11.973Z,11.28
2018-12-03T06:07:17.573Z,11.44
2018-12-03T06:08:23.225Z,11.41
2018-12-03T06:09:28.922Z,11.33
2018-12-03T06:10:34.706Z,11.26
2018-12-03T06:11:40.341Z,11.37
2018-12-03T06:12:46.013Z,11.44
2018-12-03T06:13:51.658Z,11.36
2018-12-03T06:14:57.298Z,11.39
2018-12-03T06:16:02.956Z,11.39
2018-12-03T06:17:08.597Z,11.30
2018-12-03T06:18:14.257Z,11.33
2018-12-03T06:19:19.909Z,11.27
2018-12-03T06:20:25.580Z,11.27
2018-12-03T06:21:31.212Z,11.36
2018-12-03T06:22:36.853Z,11.40
2018-12-03T06:23:42.499Z,11.35
2018-12-03T06:24:48.134Z,11.39
2018-12-03T06:25:53.824Z,11.33
2018-12-03T06:26:59.504Z,11.36
2018-12-03T06:28:04.773Z,11.28
2018-12-03T06:29:10.414Z,11.32
2018-12-03T06:30:15.758Z,11.35
2018-12-03T06:31:23.110Z,11.33
2018-12-03T06:32:28.910Z,11.52
2018-12-03T06:33:34.568Z,11.48
2018-12-03T06:34:40.179Z,11.55
2018-12-03T06:35:45.850Z,11.52
2018-12-03T06:36:51.502Z,11.37
2018-12-03T06:37:57.089Z,11.35
2018-12-03T06:39:02.715Z,11.41
2018-12-03T06:40:07.705Z,11.49
2018-12-03T06:41:13.361Z,11.38
2018-12-03T06:42:18.972Z,11.44
2018-12-03T06:43:24.597Z,11.38
2018-12-03T06:44:30.259Z,11.35
2018-12-03T06:45:35.938Z,11.38
2018-12-03T06:46:41.535Z,11.29
2018-12-03T06:47:47.185Z,11.37
2018-12-03T06:48:52.804Z,11.27
2018-12-03T06:49:58.465Z,11.36
2018-12-03T06:51:03.733Z,11.49
2018-12-03T06:52:09.429Z,11.36
2018-12-03T06:53:15.087Z,11.51
2018-12-03T06:54:20.731Z,11.51
2018-12-03T06:55:26.395Z,11.46
2018-12-03T06:56:32.024Z,11.45
2018-12-03T06:57:37.694Z,11.46
2018-12-03T06:58:43.338Z,11.48
2018-12-03T06:59:48.973Z,11.48
2018-12-03T07:00:54.659Z,11.53
2018-12-03T07:02:00.561Z,11.42
2018-12-03T07:03:05.509Z,11.41
2018-12-03T07:04:21.568Z,11.43
2018-12-03T07:05:30.341Z,11.44
2018-12-03T07:06:37.712Z,11.40
2018-12-03T07:07:43.845Z,11.50
2018-12-03T07:08:50.789Z,11.43
2018-12-03T07:09:57.928Z,11.37
2018-12-03T07:11:05.334Z,11.36
2018-12-03T07:12:12.189Z,11.44
2018-12-03T07:13:18.299Z,11.39
2018-12-03T07:14:24.949Z,11.47
2018-12-03T07:15:30.975Z,11.42
2018-12-03T07:16:37.687Z,11.42
2018-12-03T07:17:45.507Z,11.43
2018-12-03T07:18:52.526Z,11.36
2018-12-03T07:19:59.408Z,11.26
2018-12-03T07:21:06.141Z,11.39
2018-12-03T07:22:13.151Z,11.38
2018-12-03T07:23:21.185Z,11.43
2018-12-03T07:24:27.776Z,11.29
2018-12-03T07:25:35.154Z,11.37
2018-12-03T07:26:41.525Z,11.27
2018-12-03T07:27:47.752Z,11.19
2018-12-03T07:28:54.105Z,11.25
2018-12-03T07:30:00.151Z,11.35
2018-12-03T07:31:05.786Z,11.37
2018-12-03T07:32:12.296Z,11.34
2018-12-03T07:33:18.441Z,11.24
2018-12-03T07:34:24.629Z,11.42
2018-12-03T07:35:30.805Z,11.44
2018-12-03T07:36:37.130Z,11.44
2018-12-03T07:37:43.385Z,11.36
2018-12-03T07:38:49.360Z,11.37
2018-12-03T07:39:55.657Z,11.44
2018-12-03T07:41:01.538Z,11.56
2018-12-03T07:42:07.635Z,11.48
2018-12-03T07:43:13.950Z,11.37
2018-12-03T07:44:19.978Z,11.40
2018-12-03T07:45:26.081Z,11.49
2018-12-03T07:46:33.087Z,11.51
2018-12-03T07:47:39.433Z,11.40
2018-12-03T07:48:45.558Z,11.44
2018-12-03T07:49:52.076Z,11.53
2018-12-03T07:50:58.981Z,11.45
2018-12-03T07:52:04.931Z,11.51
2018-12-03T07:53:11.185Z,11.56
2018-12-03T07:54:17.092Z,11.57
2018-12-03T07:55:23.672Z,11.67
2018-12-03T07:56:32.017Z,11.72
2018-12-03T07:57:38.273Z,11.70
2018-12-03T07:59:05.765Z,11.72
2018-12-03T08:00:12.184Z,11.74
2018-12-03T08:01:28.942Z,11.62
2018-12-03T08:02:38.011Z,11.66
2018-12-03T08:03:44.200Z,11.62
2018-12-03T08:04:50.048Z,11.59
2018-12-03T08:05:55.664Z,11.47
2018-12-03T08:07:01.049Z,11.64
2018-12-03T08:08:06.521Z,11.72
2018-12-03T08:09:12.257Z,11.78
2018-12-03T08:10:17.970Z,11.86
2018-12-03T08:11:31.981Z,11.81
2018-12-03T08:12:50.930Z,11.87
2018-12-03T08:13:56.610Z,11.84
2018-12-03T08:15:02.973Z,11.79
2018-12-03T08:16:15.567Z,11.78
2018-12-03T08:17:21.192Z,11.76
2018-12-03T08:18:26.829Z,11.77
2018-12-03T08:19:32.430Z,11.81
2018-12-03T08:20:38.569Z,11.84
2018-12-03T08:21:44.240Z,11.78
2018-12-03T08:22:49.901Z,11.75
2018-12-03T08:23:55.523Z,11.81
2018-12-03T08:25:01.161Z,11.67
2018-12-03T08:26:06.424Z,11.88
2018-12-03T08:27:12.076Z,11.94
2018-12-03T08:28:17.782Z,12.01
2018-12-03T08:29:23.464Z,12.01
2018-12-03T08:30:29.111Z,11.88
2018-12-03T08:31:34.761Z,11.84
2018-12-03T08:32:40.401Z,11.84
2018-12-03T08:33:46.041Z,11.84
2018-12-03T08:34:52.202Z,11.86
2018-12-03T08:35:58.230Z,11.86
2018-12-03T08:37:03.887Z,11.89
2018-12-03T08:38:09.560Z,11.91
2018-12-03T08:39:15.239Z,11.94
2018-12-03T08:40:20.881Z,11.94
2018-12-03T08:41:26.517Z,11.94
2018-12-03T08:42:32.195Z,11.90
2018-12-03T08:43:37.462Z,11.91
2018-12-03T08:44:43.068Z,12.01
2018-12-03T08:45:48.682Z,12.08
2018-12-03T08:46:54.023Z,12.04
2018-12-03T08:47:59.749Z,12.02
2018-12-03T08:49:04.665Z,12.01
2018-12-03T08:50:09.633Z,11.95
2018-12-03T08:51:15.303Z,11.99
2018-12-03T08:52:21.457Z,12.01
2018-12-03T08:53:27.746Z,11.98
2018-12-03T08:54:33.400Z,11.89
2018-12-03T08:55:39.511Z,11.93
2018-12-03T08:56:48.324Z,12.05
2018-12-03T08:57:53.976Z,12.02
2018-12-03T08:58:59.579Z,12.15
2018-12-03T09:00:04.509Z,12.02
2018-12-03T09:01:10.139Z,12.01
2018-12-03T09:02:15.767Z,12.08
2018-12-03T09:03:21.417Z,12.05
2018-12-03T09:04:27.102Z,12.03
2018-12-03T09:05:32.705Z,12.13
2018-12-03T09:06:38.314Z,12.18
2018-12-03T09:07:43.996Z,12.13
2018-12-03T09:08:49.613Z,12.25
2018-12-03T09:09:55.213Z,12.25
2018-12-03T09:11:00.835Z,12.34
2018-12-03T09:12:06.488Z,12.27
2018-12-03T09:13:12.118Z,12.27
2018-12-03T09:14:17.768Z,12.22
2018-12-03T09:15:23.047Z,12.40
2018-12-03T09:16:28.664Z,12.43
2018-12-03T09:17:34.334Z,12.51
2018-12-03T09:18:39.966Z,12.63
2018-12-03T09:19:44.927Z,12.69
2018-12-03T09:20:50.636Z,12.79
2018-12-03T09:21:56.349Z,12.77
2018-12-03T09:23:02.019Z,12.89
2018-12-03T09:24:07.319Z,12.80
2018-12-03T09:25:12.065Z,12.78
2018-12-03T09:26:18.324Z,12.80
2018-12-03T09:27:23.989Z,12.87
2018-12-03T09:28:28.756Z,12.93
2018-12-03T09:29:34.360Z,13.05
2018-12-03T09:30:40.039Z,13.05
2018-12-03T09:31:45.662Z,12.98
2018-12-03T09:32:51.308Z,13.08
2018-12-03T09:33:56.609Z,13.04
2018-12-03T09:35:01.564Z,13.03
2018-12-03T09:36:06.484Z,13.08
2018-12-03T09:37:12.155Z,12.99
2018-12-03T09:38:17.798Z,13.04
2018-12-03T09:39:23.400Z,13.04
2018-12-03T09:40:29.074Z,12.90
2018-12-03T09:41:34.743Z,12.87
2018-12-03T09:42:40.388Z,12.95
2018-12-03T09:43:46.032Z,13.02
2018-12-03T09:44:51.660Z,12.98
2018-12-03T09:45:57.388Z,12.92
2018-12-03T09:47:03.680Z,12.93
2018-12-03T09:48:09.313Z,12.97
2018-12-03T09:49:14.985Z,12.97
2018-12-03T09:50:20.293Z,12.85
2018-12-03T09:51:25.063Z,12.75
2018-12-03T09:52:30.741Z,12.74
2018-12-03T09:53:36.389Z,12.86
2018-12-03T09:54:42.012Z,12.91
2018-12-03T09:55:47.625Z,13.00
2018-12-03T09:56:52.911Z,13.01
2018-12-03T09:57:58.221Z,13.02
2018-12-03T09:59:02.960Z,12.91
2018-12-03T10:00:07.661Z,12.92
2018-12-03T10:01:13.350Z,12.98
2018-12-03T10:02:18.406Z,13.03
2018-12-03T10:03:24.080Z,13.11
2018-12-03T10:04:29.685Z,13.19
2018-12-03T10:05:35.337Z,13.14
2018-12-03T10:06:40.941Z,13.21
2018-12-03T10:07:50.232Z,13.23
2018-12-03T10:08:55.846Z,13.27
2018-12-03T10:10:01.471Z,13.23
2018-12-03T10:11:06.434Z,13.41
2018-12-03T10:12:11.417Z,13.52
2018-12-03T10:13:17.123Z,13.63
2018-12-03T10:14:22.738Z,13.64
2018-12-03T10:15:28.053Z,13.66
2018-12-03T10:16:33.673Z,13.73
2018-12-03T10:17:39.317Z,13.66
2018-12-03T10:18:44.055Z,13.78
2018-12-03T10:19:48.978Z,13.91
2018-12-03T10:20:54.294Z,13.90
2018-12-03T10:21:59.962Z,13.81
2018-12-03T10:23:05.234Z,13.83
2018-12-03T10:24:10.180Z,13.83
2018-12-03T10:25:15.946Z,13.87
2018-12-03T10:26:21.559Z,13.87
2018-12-03T10:27:27.213Z,13.96
2018-12-03T10:28:33.376Z,13.83
2018-12-03T10:29:39.328Z,13.85
2018-12-03T10:30:44.899Z,13.74
2018-12-03T10:31:50.861Z,13.60
2018-12-03T10:32:56.504Z,13.61
2018-12-03T10:34:01.915Z,13.53
2018-12-03T10:35:06.876Z,13.58
2018-12-03T10:36:12.211Z,13.62
2018-12-03T10:37:17.859Z,13.54
2018-12-03T10:38:23.563Z,13.46
2018-12-03T10:39:29.179Z,13.52
2018-12-03T10:40:34.109Z,13.54
2018-12-03T10:41:39.410Z,13.66
2018-12-03T10:42:44.665Z,13.58
2018-12-03T10:43:50.401Z,13.56
2018-12-03T10:44:56.005Z,13.51
2018-12-03T10:46:01.297Z,13.52
2018-12-03T10:47:06.593Z,13.62
2018-12-03T10:48:12.275Z,13.59
2018-12-03T10:49:17.886Z,13.64
2018-12-03T10:50:23.659Z,13.73
2018-12-03T10:51:28.943Z,13.59
2018-12-03T10:52:34.614Z,13.64
2018-12-03T10:53:39.913Z,13.71
2018-12-03T10:54:45.190Z,13.75
2018-12-03T10:55:50.821Z,13.75
2018-12-03T10:56:55.755Z,13.88
2018-12-03T10:58:01.037Z,13.91
2018-12-03T10:59:06.093Z,13.80
2018-12-03T11:00:10.792Z,13.87
2018-12-03T11:01:21.286Z,13.92
2018-12-03T11:02:29.903Z,13.80
2018-12-03T11:03:41.013Z,13.80
2018-12-03T11:04:45.737Z,13.80
2018-12-03T11:07:24.533Z,13.87
2018-12-03T11:08:30.187Z,13.74
2018-12-03T11:09:35.774Z,13.74
2018-12-03T11:10:41.034Z,13.68
2018-12-03T11:11:46.122Z,13.67
2018-12-03T11:12:51.853Z,13.75
2018-12-03T11:13:57.317Z,13.91
2018-12-03T11:15:02.990Z,13.98
2018-12-03T11:16:08.806Z,13.78
2018-12-03T11:17:15.018Z,13.84
2018-12-03T11:18:20.569Z,13.87
2018-12-03T11:19:26.983Z,13.80
2018-12-03T11:20:33.117Z,13.79
2018-12-03T11:21:38.553Z,13.91
2018-12-03T11:22:43.806Z,13.94
2018-12-03T11:23:48.804Z,14.05
2018-12-03T11:24:54.402Z,13.95
2018-12-03T11:26:00.108Z,13.96
2018-12-03T11:27:05.364Z,13.94
2018-12-03T11:28:10.269Z,14.01
2018-12-03T11:29:15.226Z,14.13
2018-12-03T11:30:20.481Z,14.13
2018-12-03T11:31:25.777Z,13.92
2018-12-03T11:32:31.385Z,13.83
2018-12-03T11:33:36.982Z,13.84
2018-12-03T11:34:42.637Z,13.91
2018-12-03T11:35:48.227Z,13.75
2018-12-03T11:36:53.861Z,13.70
2018-12-03T11:37:58.792Z,13.63
2018-12-03T11:39:03.511Z,13.71
2018-12-03T11:40:08.210Z,13.65
2018-12-03T11:41:13.829Z,13.55
2018-12-03T11:42:19.478Z,13.68
2018-12-03T11:43:25.118Z,13.61
2018-12-03T11:44:30.803Z,13.66
2018-12-03T11:45:36.485Z,13.59
2018-12-03T11:46:41.237Z,13.51
2018-12-03T11:47:46.520Z,13.57
2018-12-03T11:48:52.173Z,13.47
2018-12-03T11:49:57.474Z,13.40
2018-12-03T11:51:03.184Z,13.39
2018-12-03T11:52:08.491Z,13.45
2018-12-03T11:53:14.150Z,13.27
2018-12-03T11:54:19.789Z,13.12
2018-12-03T11:55:25.427Z,12.96
2018-12-03T11:56:31.235Z,12.82
2018-12-03T11:57:37.229Z,12.69
2018-12-03T11:58:44.233Z,12.67
2018-12-03T11:59:50.639Z,12.51
2018-12-03T12:00:57.019Z,12.44
2018-12-03T12:02:03.282Z,12.44
2018-12-03T12:03:09.884Z,12.45
2018-12-03T12:04:16.434Z,12.47
2018-12-03T12:05:23.525Z,12.54
2018-12-03T12:06:29.962Z,12.58
2018-12-03T12:07:42.213Z,12.64
2018-12-03T12:08:42.225Z,12.78
2018-12-03T12:09:48.216Z,12.76
2018-12-03T12:10:53.509Z,12.80
2018-12-03T12:11:58.790Z,12.79
2018-12-03T12:13:04.083Z,12.84
2018-12-03T12:14:09.053Z,12.84
2018-12-03T12:15:14.767Z,12.83
2018-12-03T12:16:20.386Z,12.90
2018-12-03T12:17:25.991Z,12.97
2018-12-03T12:18:31.629Z,12.80
2018-12-03T12:19:37.260Z,12.79
2018-12-03T12:20:42.938Z,12.84
2018-12-03T12:21:47.913Z,12.89
2018-12-03T12:22:53.523Z,12.86
2018-12-03T12:23:59.142Z,12.80
2018-12-03T12:25:04.101Z,13.00
2018-12-03T12:26:09.722Z,12.88
2018-12-03T12:27:15.433Z,12.93
2018-12-03T12:28:21.029Z,12.99
2018-12-03T12:29:26.618Z,13.08
2018-12-03T12:30:32.260Z,13.16
2018-12-03T12:31:37.902Z,13.25
2018-12-03T12:32:43.487Z,13.25
2018-12-03T12:33:49.121Z,13.30
2018-12-03T12:34:54.769Z,13.47
2018-12-03T12:36:01.179Z,13.53
2018-12-03T12:37:06.537Z,13.66
2018-12-03T12:38:11.786Z,13.64
2018-12-03T12:39:17.085Z,13.78
2018-12-03T12:40:22.338Z,13.82
2018-12-03T12:41:27.921Z,13.93
2018-12-03T12:42:33.566Z,14.07
2018-12-03T12:43:39.217Z,13.94
2018-12-03T12:44:44.843Z,13.75
2018-12-03T12:45:50.510Z,13.77
2018-12-03T12:46:56.209Z,13.91
2018-12-03T12:48:02.051Z,13.99
2018-12-03T12:49:08.247Z,14.06
2018-12-03T12:50:13.788Z,13.91
2018-12-03T12:51:19.276Z,13.94
2018-12-03T12:52:25.666Z,13.91
2018-12-03T12:53:32.017Z,14.15
2018-12-03T12:54:38.367Z,14.02
2018-12-03T12:55:44.517Z,13.95
2018-12-03T12:56:50.574Z,14.19
2018-12-03T12:57:56.234Z,14.15
2018-12-03T12:59:01.526Z,13.94
2018-12-03T13:00:06.455Z,13.98
2018-12-03T13:01:12.138Z,14.08
2018-12-03T13:02:17.436Z,14.08
2018-12-03T13:03:23.085Z,14.26
2018-12-03T13:04:28.676Z,14.24
2018-12-03T13:05:34.311Z,14.30
2018-12-03T13:06:39.994Z,14.21
2018-12-03T13:07:45.590Z,14.11
2018-12-03T13:08:51.203Z,14.09
2018-12-03T13:09:56.825Z,14.19
2018-12-03T13:11:02.440Z,14.09
2018-12-03T13:12:07.708Z,14.08
2018-12-03T13:13:13.349Z,14.06
2018-12-03T13:14:19.028Z,14.10
2018-12-03T13:15:24.685Z,14.17
2018-12-03T13:16:30.352Z,14.21
2018-12-03T13:17:35.990Z,14.22
2018-12-03T13:18:41.663Z,14.20
2018-12-03T13:19:47.521Z,14.09
2018-12-03T13:20:53.152Z,14.06
2018-12-03T13:21:58.810Z,14.12
2018-12-03T13:23:04.057Z,14.23
2018-12-03T13:24:09.814Z,14.23
2018-12-03T13:25:15.419Z,14.22
2018-12-03T13:26:20.694Z,14.18
2018-12-03T13:27:26.306Z,14.07
2018-12-03T13:28:31.914Z,14.11
2018-12-03T13:29:37.589Z,14.10
2018-12-03T13:30:43.241Z,14.20
2018-12-03T13:31:48.829Z,14.18
2018-12-03T13:32:54.050Z,14.17
2018-12-03T13:33:59.325Z,14.20
2018-12-03T13:35:04.286Z,14.30
2018-12-03T13:36:10.041Z,14.26
2018-12-03T13:37:16.284Z,14.18
2018-12-03T13:38:22.434Z,14.06
2018-12-03T13:39:29.027Z,14.06
2018-12-03T13:40:34.997Z,14.08
2018-12-03T13:41:41.502Z,14.14
2018-12-03T13:42:49.002Z,14.16
2018-12-03T13:43:55.382Z,14.21
2018-12-03T13:45:01.522Z,14.21
2018-12-03T13:46:07.390Z,14.17
2018-12-03T13:47:12.766Z,14.35
2018-12-03T13:48:18.380Z,14.33
2018-12-03T13:49:24.004Z,14.31
2018-12-03T13:50:29.278Z,14.25
2018-12-03T13:51:35.956Z,14.27
2018-12-03T13:52:40.174Z,14.20
2018-12-03T13:53:45.815Z,14.09
2018-12-03T13:54:51.449Z,14.09
2018-12-03T13:55:57.039Z,13.95
2018-12-03T13:57:02.666Z,13.97
2018-12-03T13:58:08.724Z,13.95
2018-12-03T13:59:13.978Z,14.05
2018-12-03T14:00:19.293Z,13.96
2018-12-03T14:01:24.948Z,13.88
2018-12-03T14:02:30.562Z,13.98
2018-12-03T14:03:36.206Z,13.99
2018-12-03T14:04:41.825Z,13.96
2018-12-03T14:05:47.425Z,14.01
2018-12-03T14:06:52.712Z,14.08
2018-12-03T14:07:58.317Z,14.06
2018-12-03T14:09:03.016Z,14.07
2018-12-03T14:10:08.566Z,14.14
2018-12-03T14:11:13.789Z,14.10