createdAt,value
2023-01-13T00:01:44.731Z,96817.08
2023-01-13T00:04:16.124Z,96824.45
2023-01-13T00:06:45.438Z,96828.35
2023-01-13T00:09:14.820Z,96827.57
2023-01-13T00:11:44.488Z,96828.41
2023-01-13T00:14:13.140Z,96822.52
2023-01-13T00:16:42.762Z,96829.48
2023-01-13T00:19:12.458Z,96830.91
2023-01-13T00:21:42.070Z,96830.64
2023-01-13T00:24:11.602Z,96835.64
2023-01-13T00:26:41.424Z,96838.23
2023-01-13T00:29:11.252Z,96833.59
2023-01-13T00:31:40.961Z,96831.24
2023-01-13T00:34:10.839Z,96835.48
2023-01-13T00:36:40.211Z,96834.06
2023-01-13T00:39:10.057Z,96836.23
2023-01-13T00:41:59.393Z,96839.63
2023-01-13T00:44:29.101Z,96837.52
2023-01-13T00:46:58.754Z,96837.73
2023-01-13T00:49:28.387Z,96837.30
2023-01-13T00:52:00.243Z,96833.13
2023-01-13T00:54:29.330Z,96835.67
2023-01-13T00:56:58.726Z,96832.09
2023-01-13T00:59:28.390Z,96833.43
2023-01-13T01:01:59.409Z,96831.86
2023-01-13T01:04:29.281Z,96831.16
2023-01-13T01:06:58.955Z,96832.65
2023-01-13T01:09:33.600Z,96830.33
2023-01-13T01:12:03.396Z,96831.52
2023-01-13T01:14:34.024Z,96830.37
2023-01-13T01:17:03.754Z,96826.26
2023-01-13T01:19:33.428Z,96825.06
2023-01-13T01:22:03.087Z,96822.90
2023-01-13T01:24:34.188Z,96819.52
2023-01-13T01:27:03.883Z,96818.89
2023-01-13T01:29:33.265Z,96820.98
2023-01-13T01:32:02.528Z,96821.31
2023-01-13T01:34:31.120Z,96826.44
2023-01-13T01:37:00.398Z,96820.78
2023-01-13T01:39:29.681Z,96818.03
2023-01-13T01:42:18.497Z,96817.05
2023-01-13T01:44:54.267Z,96802.93
2023-01-13T01:47:25.571Z,96800.85
2023-01-13T01:49:55.584Z,96798.67
2023-01-13T01:52:31.930Z,96802.85
2023-01-13T01:55:13.489Z,96801.68
2023-01-13T01:57:58.938Z,96799.72
2023-01-13T02:00:29.455Z,96792.33
2023-01-13T02:02:59.877Z,96788.79
2023-01-13T02:05:29.477Z,96782.94
2023-01-13T02:07:59.309Z,96780.77
2023-01-13T02:10:30.121Z,96781.11
2023-01-13T02:13:01.421Z,96776.32
2023-01-13T02:15:34.275Z,96781.02
2023-01-13T02:18:39.862Z,96780.86
2023-01-13T02:21:18.524Z,96782.77
2023-01-13T02:24:29.700Z,96782.69
2023-01-13T02:27:14.557Z,96783.86
2023-01-13T02:30:19.320Z,96786.99
2023-01-13T02:32:54.368Z,96786.38
2023-01-13T02:35:26.129Z,96788.74
2023-01-13T02:37:57.275Z,96788.52
2023-01-13T02:40:33.845Z,96787.26
2023-01-13T02:43:25.371Z,96785.45
2023-01-13T02:46:00.144Z,96788.56
2023-01-13T02:48:30.407Z,96794.18
2023-01-13T02:51:08.804Z,96788.55
2023-01-13T02:54:10.650Z,96792.52
2023-01-13T02:56:42.195Z,96795.02
2023-01-13T02:59:12.101Z,96796.33
2023-01-13T03:01:43.138Z,96793.06
2023-01-13T03:04:13.540Z,96796.40
2023-01-13T03:07:01.802Z,96799.73
2023-01-13T03:09:39.835Z,96797.59
2023-01-13T03:12:17.801Z,96800.08
2023-01-13T03:14:55.254Z,96794.24
2023-01-13T03:17:45.015Z,96798.98
2023-01-13T03:20:19.194Z,96798.83
2023-01-13T03:22:53.839Z,96793.02
2023-01-13T03:25:22.290Z,96796.19
2023-01-13T03:27:56.889Z,96799.03
2023-01-13T03:30:41.535Z,96801.39
2023-01-13T03:33:24.076Z,96798.23
2023-01-13T03:35:55.985Z,96798.63
2023-01-13T03:38:30.303Z,96798.23
2023-01-13T03:41:05.338Z,96796.91
2023-01-13T03:43:57.041Z,96795.65
2023-01-13T03:46:47.423Z,96800.02
2023-01-13T03:49:20.174Z,96799.00
2023-01-13T03:51:56.122Z,96801.86
2023-01-13T03:54:28.535Z,96801.41
2023-01-13T03:57:01.130Z,96806.88
2023-01-13T03:59:33.612Z,96807.44
2023-01-13T04:02:11.584Z,96810.04
2023-01-13T04:04:44.606Z,96812.40
2023-01-13T04:07:25.514Z,96819.19
2023-01-13T04:09:56.963Z,96819.95
2023-01-13T04:12:26.547Z,96816.92
2023-01-13T04:14:56.868Z,96819.48
2023-01-13T04:17:27.215Z,96823.28
2023-01-13T04:19:56.531Z,96823.41
2023-01-13T04:22:26.311Z,96824.86
2023-01-13T04:24:55.934Z,96821.72
2023-01-13T04:27:25.460Z,96819.80
2023-01-13T04:29:54.218Z,96816.61
2023-01-13T04:32:25.746Z,96817.69
2023-01-13T04:34:55.204Z,96818.23
2023-01-13T04:37:24.747Z,96820.36
2023-01-13T04:39:54.281Z,96821.90
2023-01-13T04:42:23.925Z,96821.46
2023-01-13T04:44:53.532Z,96826.17
2023-01-13T04:47:22.947Z,96825.81
2023-01-13T04:49:52.398Z,96824.73
2023-01-13T04:52:21.824Z,96823.71
2023-01-13T04:54:51.504Z,96826.98
2023-01-13T04:57:21.069Z,96824.85
2023-01-13T04:59:52.281Z,96824.92
2023-01-13T05:02:20.782Z,96827.11
2023-01-13T05:04:50.104Z,96829.54
2023-01-13T05:07:19.509Z,96828.95
2023-01-13T05:09:48.657Z,96828.55
2023-01-13T05:12:36.950Z,96828.98
2023-01-13T05:15:26.115Z,96829.77
2023-01-13T05:17:55.399Z,96828.31
2023-01-13T05:20:24.336Z,96827.48
2023-01-13T05:23:14.371Z,96829.92
2023-01-13T05:25:44.513Z,96834.63
2023-01-13T05:28:14.340Z,96838.10
2023-01-13T05:30:46.339Z,96837.80
2023-01-13T05:33:17.401Z,96838.68
2023-01-13T05:35:47.250Z,96835.88
2023-01-13T05:38:18.556Z,96835.69
2023-01-13T05:41:07.416Z,96836.02
2023-01-13T05:43:37.053Z,96839.13
2023-01-13T05:46:08.406Z,96841.96
2023-01-13T05:48:38.830Z,96842.63
2023-01-13T05:51:09.998Z,96846.46
2023-01-13T05:53:41.298Z,96840.52
2023-01-13T05:56:11.487Z,96842.77
2023-01-13T05:58:39.999Z,96844.06
2023-01-13T06:01:09.917Z,96841.93
2023-01-13T06:03:39.337Z,96843.61
2023-01-13T06:06:09.334Z,96847.55
2023-01-13T06:08:39.972Z,96850.11
2023-01-13T06:11:09.624Z,96854.99
2023-01-13T06:13:39.061Z,96854.42
2023-01-13T06:16:09.947Z,96861.20
2023-01-13T06:18:39.823Z,96858.55
2023-01-13T06:21:09.135Z,96856.44
2023-01-13T06:23:38.976Z,96856.04
2023-01-13T06:26:18.137Z,96858.11
2023-01-13T06:28:47.760Z,96861.16
2023-01-13T06:31:17.489Z,96857.27
2023-01-13T06:33:51.167Z,96856.52
2023-01-13T06:36:24.879Z,96859.92
2023-01-13T06:38:56.310Z,96859.39
2023-01-13T06:41:46.484Z,96859.13
2023-01-13T06:44:16.136Z,96861.90
2023-01-13T06:46:45.856Z,96864.80
2023-01-13T06:49:15.080Z,96867.52
2023-01-13T06:51:45.413Z,96867.52
2023-01-13T06:54:14.616Z,96866.24
2023-01-13T06:56:44.280Z,96859.80
2023-01-13T06:59:12.777Z,96867.64
2023-01-13T07:01:42.507Z,96870.42
2023-01-13T07:04:14.243Z,96874.23
2023-01-13T07:06:45.718Z,96878.09
2023-01-13T07:09:14.240Z,96874.61
2023-01-13T07:11:44.020Z,96871.08
2023-01-13T07:14:34.487Z,96867.28
2023-01-13T07:17:04.399Z,96868.97
2023-01-13T07:19:33.647Z,96870.06
2023-01-13T07:22:03.629Z,96865.70
2023-01-13T07:24:33.327Z,96859.01
2023-01-13T07:27:03.065Z,96857.36
2023-01-13T07:29:32.611Z,96850.60
2023-01-13T07:32:02.175Z,96851.58
2023-01-13T07:34:31.781Z,96847.77
2023-01-13T07:37:01.954Z,96846.45
2023-01-13T07:39:30.539Z,96846.95
2023-01-13T07:42:19.945Z,96844.52
2023-01-13T07:44:49.383Z,96846.63
2023-01-13T07:47:20.300Z,96847.92
2023-01-13T07:49:50.255Z,96845.52
2023-01-13T07:52:19.808Z,96837.85
2023-01-13T07:54:50.258Z,96840.42
2023-01-13T07:57:20.066Z,96838.84
2023-01-13T07:59:49.393Z,96842.27
2023-01-13T08:02:19.065Z,96842.36
2023-01-13T08:04:48.776Z,96843.37
2023-01-13T08:07:18.409Z,96844.31
2023-01-13T08:09:46.911Z,96841.70
2023-01-13T08:12:37.150Z,96839.70
2023-01-13T08:15:07.284Z,96847.01
2023-01-13T08:17:37.213Z,96851.42
2023-01-13T08:20:06.708Z,96854.88
2023-01-13T08:22:36.675Z,96856.23
2023-01-13T08:25:06.402Z,96851.44
2023-01-13T08:27:35.982Z,96850.44
2023-01-13T08:30:06.285Z,96850.32
2023-01-13T08:32:35.614Z,96846.22
2023-01-13T08:35:05.052Z,96845.98
2023-01-13T08:37:34.329Z,96849.17
2023-01-13T08:40:03.648Z,96852.21
2023-01-13T08:42:33.129Z,96858.37
2023-01-13T08:45:02.544Z,96862.46
2023-01-13T08:47:31.850Z,96858.96
2023-01-13T08:50:01.076Z,96858.70
2023-01-13T08:52:30.866Z,96862.59
2023-01-13T08:55:00.021Z,96866.30
2023-01-13T08:57:29.395Z,96864.67
2023-01-13T08:59:59.120Z,96865.46
2023-01-13T09:02:28.529Z,96861.70
2023-01-13T09:04:57.972Z,96859.41
2023-01-13T09:07:27.331Z,96864.66
2023-01-13T09:09:57.484Z,96864.88
2023-01-13T09:12:45.887Z,96868.52
2023-01-13T09:15:18.823Z,96863.14
2023-01-13T09:17:50.652Z,96859.13
2023-01-13T09:20:19.264Z,96860.92
2023-01-13T09:22:48.584Z,96856.05
2023-01-13T09:25:17.195Z,96852.48
2023-01-13T09:27:47.055Z,96847.66
2023-01-13T09:30:16.595Z,96846.88
2023-01-13T09:32:45.223Z,96844.67
2023-01-13T09:35:14.643Z,96839.99
2023-01-13T09:37:44.257Z,96838.52
2023-01-13T09:40:18.953Z,96830.96
2023-01-13T09:43:16.514Z,96827.44
2023-01-13T09:46:02.864Z,96822.34
2023-01-13T09:48:52.539Z,96823.18
2023-01-13T09:51:31.306Z,96821.30
2023-01-13T09:54:08.422Z,96814.34
2023-01-13T09:56:36.979Z,96811.20
2023-01-13T09:59:09.485Z,96804.27
2023-01-13T10:01:39.188Z,96802.17
2023-01-13T10:04:12.749Z,96802.95
2023-01-13T10:06:43.234Z,96797.89
2023-01-13T10:09:22.147Z,96794.51
2023-01-13T10:12:12.664Z,96787.38
2023-01-13T10:14:46.252Z,96781.48
2023-01-13T10:17:18.416Z,96785.06
2023-01-13T10:20:03.970Z,96785.86
2023-01-13T10:22:33.170Z,96787.48
2023-01-13T10:25:05.397Z,96786.92
2023-01-13T10:27:35.712Z,96786.58
2023-01-13T10:30:22.063Z,96783.81
2023-01-13T10:33:02.373Z,96783.45
2023-01-13T10:36:07.433Z,96777.32
2023-01-13T10:38:38.121Z,96775.09
2023-01-13T10:41:20.923Z,96772.10
2023-01-13T10:43:52.159Z,96770.37
2023-01-13T10:46:21.902Z,96775.95
2023-01-13T10:48:56.349Z,96774.05
2023-01-13T10:51:28.768Z,96774.05
2023-01-13T10:54:14.880Z,96768.09
2023-01-13T10:56:45.338Z,96772.36
2023-01-13T10:59:14.932Z,96771.83
2023-01-13T11:02:16.269Z,96767.33
2023-01-13T11:04:54.429Z,96761.15
2023-01-13T11:07:29.725Z,96756.55
2023-01-13T11:10:22.137Z,96758.77
2023-01-13T11:12:54.469Z,96753.22
2023-01-13T11:15:34.429Z,96750.45
2023-01-13T11:18:05.694Z,96751.02
2023-01-13T11:20:37.763Z,96748.48
2023-01-13T11:23:29.475Z,96745.45
2023-01-13T11:26:02.871Z,96742.77
2023-01-13T11:28:34.169Z,96740.85
2023-01-13T11:31:16.605Z,96740.84
2023-01-13T11:33:53.080Z,96735.19
2023-01-13T11:36:28.537Z,96732.27
2023-01-13T11:39:17.790Z,96722.20
2023-01-13T11:42:22.281Z,96722.27
2023-01-13T11:45:01.385Z,96721.33
2023-01-13T11:47:33.887Z,96719.92
2023-01-13T11:50:04.544Z,96718.63
2023-01-13T11:52:52.853Z,96713.30
2023-01-13T11:55:29.919Z,96713.93
2023-01-13T11:58:08.514Z,96712.70
2023-01-13T12:00:48.925Z,96711.83
2023-01-13T12:03:33.487Z,96712.42
2023-01-13T12:06:28.206Z,96708.02
2023-01-13T12:09:12.324Z,96710.48
2023-01-13T12:12:02.514Z,96708.09
2023-01-13T12:14:47.158Z,96706.23
2023-01-13T12:17:24.114Z,96700.89
2023-01-13T12:19:53.670Z,96697.19
2023-01-13T12:22:35.921Z,96694.83
2023-01-13T12:25:14.489Z,96696.98
2023-01-13T12:27:48.490Z,96694.05
2023-01-13T12:30:20.743Z,96698.09
2023-01-13T12:32:51.374Z,96694.52
2023-01-13T12:35:20.634Z,96692.09
2023-01-13T12:37:58.556Z,96684.20
2023-01-13T12:40:40.229Z,96682.73
2023-01-13T12:43:38.599Z,96681.58
2023-01-13T12:46:21.581Z,96676.61
2023-01-13T12:48:59.852Z,96679.26
2023-01-13T12:51:30.213Z,96676.63
2023-01-13T12:53:59.513Z,96684.11
2023-01-13T12:56:31.759Z,96685.40
2023-01-13T12:59:19.762Z,96684.60
2023-01-13T13:01:53.430Z,96685.96
2023-01-13T13:04:44.936Z,96683.44
2023-01-13T13:07:24.421Z,96682.55
2023-01-13T13:09:57.907Z,96689.10
2023-01-13T13:13:11.626Z,96685.36
2023-01-13T13:15:41.768Z,96688.02
2023-01-13T13:18:24.246Z,96685.04
2023-01-13T13:21:09.340Z,96685.27
2023-01-13T13:23:46.406Z,96687.27
2023-01-13T13:26:20.732Z,96683.27
2023-01-13T13:28:56.164Z,96678.39
2023-01-13T13:31:44.174Z,96677.27
2023-01-13T13:34:19.431Z,96674.64
2023-01-13T13:37:11.784Z,96678.02
2023-01-13T13:40:02.024Z,96680.90
2023-01-13T13:42:57.233Z,96684.52
2023-01-13T13:45:48.464Z,96686.49
2023-01-13T13:48:28.309Z,96691.10
2023-01-13T13:51:02.917Z,96689.42
2023-01-13T13:53:36.495Z,96690.16
2023-01-13T13:56:15.623Z,96690.10
2023-01-13T13:58:47.416Z,96691.13
2023-01-13T14:01:29.024Z,96692.55
2023-01-13T14:04:16.177Z,96698.34
2023-01-13T14:06:52.931Z,96692.40
2023-01-13T14:09:24.597Z,96691.91
2023-01-13T14:12:01.165Z,96695.73
2023-01-13T14:14:32.085Z,96694.92
2023-01-13T14:17:01.733Z,96701.30
2023-01-13T14:19:33.388Z,96699.99
2023-01-13T14:22:03.993Z,96702.59
2023-01-13T14:24:33.514Z,96706.23
2023-01-13T14:27:09.882Z,96707.88
2023-01-13T14:29:39.298Z,96704.34
2023-01-13T14:32:12.896Z,96711.76
2023-01-13T14:34:43.976Z,96710.75
2023-01-13T14:37:43.264Z,96714.39
2023-01-13T14:40:31.241Z,96714.40
2023-01-13T14:43:04.013Z,96712.58
2023-01-13T14:45:33.625Z,96710.38
2023-01-13T14:48:03.083Z,96702.55
2023-01-13T14:50:35.132Z,96698.56
2023-01-13T14:53:05.466Z,96703.63
2023-01-13T14:55:41.957Z,96708.65
2023-01-13T14:58:25.501Z,96706.44
2023-01-13T15:01:14.874Z,96705.56
2023-01-13T15:03:44.324Z,96707.94
2023-01-13T15:06:24.411Z,96709.52
2023-01-13T15:08:54.196Z,96714.95
2023-01-13T15:11:28.598Z,96713.11
2023-01-13T15:14:01.725Z,96713.09
2023-01-13T15:16:34.962Z,96713.85
2023-01-13T15:19:04.756Z,96717.36
2023-01-13T15:21:34.656Z,96716.85
2023-01-13T15:24:05.830Z,96719.49
2023-01-13T15:26:36.116Z,96727.91
2023-01-13T15:29:10.425Z,96727.76
2023-01-13T15:31:40.966Z,96726.84
2023-01-13T15:34:10.361Z,96731.42
2023-01-13T15:36:40.246Z,96733.52
2023-01-13T15:39:11.797Z,96730.50
2023-01-13T15:42:01.100Z,96726.89
2023-01-13T15:44:50.570Z,96725.85
2023-01-13T15:47:21.288Z,96728.92
2023-01-13T15:49:50.669Z,96728.40
2023-01-13T15:52:21.897Z,96724.46
2023-01-13T15:54:52.418Z,96716.90
2023-01-13T15:57:28.442Z,96711.74
2023-01-13T16:00:01.214Z,96712.52
2023-01-13T16:02:36.817Z,96716.27
2023-01-13T16:05:07.387Z,96716.94
2023-01-13T16:07:37.391Z,96711.14
2023-01-13T16:10:08.967Z,96714.71
2023-01-13T16:12:38.196Z,96718.73
2023-01-13T16:15:08.065Z,96719.31
2023-01-13T16:17:37.497Z,96719.21
2023-01-13T16:20:07.116Z,96721.09
2023-01-13T16:22:35.732Z,96723.11
2023-01-13T16:25:05.420Z,96725.64
2023-01-13T16:27:35.281Z,96721.44
2023-01-13T16:30:05.310Z,96725.36
2023-01-13T16:32:35.305Z,96725.41
2023-01-13T16:35:05.436Z,96722.92
2023-01-13T16:37:35.877Z,96721.06
2023-01-13T16:40:05.464Z,96724.29
2023-01-13T16:42:37.697Z,96729.25
2023-01-13T16:45:09.984Z,96727.91
2023-01-13T16:47:40.200Z,96730.45
2023-01-13T16:50:21.728Z,96731.77
2023-01-13T16:52:53.209Z,96733.50
2023-01-13T16:55:22.579Z,96734.10
2023-01-13T16:57:51.802Z,96733.48
2023-01-13T17:00:21.286Z,96740.31
2023-01-13T17:02:50.942Z,96738.94
2023-01-13T17:05:20.344Z,96739.64
2023-01-13T17:07:49.632Z,96736.52
2023-01-13T17:10:25.429Z,96737.26
2023-01-13T17:12:54.657Z,96743.48
2023-01-13T17:15:23.965Z,96742.52
2023-01-13T17:17:55.661Z,96751.06
2023-01-13T17:20:25.056Z,96745.13
2023-01-13T17:22:58.255Z,96747.19
2023-01-13T17:25:28.740Z,96747.33
2023-01-13T17:27:58.696Z,96744.54
2023-01-13T17:30:28.436Z,96745.95
2023-01-13T17:32:58.275Z,96744.66
2023-01-13T17:35:29.681Z,96748.06
2023-01-13T17:37:59.440Z,96742.48
2023-01-13T17:40:28.734Z,96740.44
2023-01-13T17:42:58.248Z,96742.13
2023-01-13T17:45:27.525Z,96743.54
2023-01-13T17:47:58.411Z,96743.64
2023-01-13T17:50:28.206Z,96746.37
2023-01-13T17:52:57.567Z,96742.55
2023-01-13T17:55:26.100Z,96738.45
2023-01-13T17:57:55.613Z,96738.66
2023-01-13T18:00:25.266Z,96740.29
2023-01-13T18:02:54.856Z,96745.66
2023-01-13T18:05:24.352Z,96745.49
2023-01-13T18:07:54.051Z,96741.23
2023-01-13T18:10:23.361Z,96739.40
2023-01-13T18:12:52.595Z,96739.05
2023-01-13T18:15:21.841Z,96740.19
2023-01-13T18:17:51.119Z,96736.97
2023-01-13T18:20:40.820Z,96740.90
2023-01-13T18:23:36.871Z,96739.55
2023-01-13T18:26:38.237Z,96740.29
2023-01-13T18:29:07.864Z,96738.63
2023-01-13T18:31:37.520Z,96735.55
2023-01-13T18:34:06.807Z,96732.78
2023-01-13T18:36:37.061Z,96731.84
2023-01-13T18:39:06.403Z,96737.77
2023-01-13T18:41:55.847Z,96737.08
2023-01-13T18:44:25.380Z,96739.86
2023-01-13T18:46:55.104Z,96741.85
2023-01-13T18:49:24.530Z,96736.60
2023-01-13T18:51:54.292Z,96736.29
2023-01-13T18:54:22.848Z,96735.64
2023-01-13T18:56:52.300Z,96732.22
2023-01-13T18:59:22.252Z,96731.95
2023-01-13T19:01:52.404Z,96734.58
2023-01-13T19:04:22.251Z,96738.73
2023-01-13T19:06:52.395Z,96739.77
2023-01-13T19:09:30.848Z,96734.99
2023-01-13T19:12:01.605Z,96735.27
2023-01-13T19:14:34.481Z,96735.52
2023-01-13T19:17:06.784Z,96736.88
2023-01-13T19:19:44.181Z,96744.09
2023-01-13T19:22:15.325Z,96745.16
2023-01-13T19:24:44.695Z,96745.15
2023-01-13T19:27:14.978Z,96741.20
2023-01-13T19:29:52.559Z,96741.08
2023-01-13T19:32:23.150Z,96744.25
2023-01-13T19:34:53.697Z,96747.13
2023-01-13T19:37:22.423Z,96748.66
2023-01-13T19:39:52.509Z,96748.55
2023-01-13T19:42:42.352Z,96748.26
2023-01-13T19:45:27.421Z,96748.84
2023-01-13T19:47:57.702Z,96746.44
2023-01-13T19:50:27.294Z,96745.58
2023-01-13T19:52:57.052Z,96745.09
2023-01-13T19:55:26.687Z,96746.85
2023-01-13T19:57:56.227Z,96746.59
2023-01-13T20:00:25.647Z,96747.80
2023-01-13T20:02:57.174Z,96746.98
2023-01-13T20:05:26.601Z,96747.58
2023-01-13T20:07:56.567Z,96749.08
2023-01-13T20:10:26.221Z,96748.40
2023-01-13T20:12:55.843Z,96750.62
2023-01-13T20:15:25.684Z,96752.96
2023-01-13T20:17:55.439Z,96751.35
2023-01-13T20:20:26.750Z,96750.09
2023-01-13T20:22:58.613Z,96746.65
2023-01-13T20:25:29.275Z,96749.83
2023-01-13T20:27:59.277Z,96745.37
2023-01-13T20:30:27.949Z,96752.41
2023-01-13T20:32:57.609Z,96752.90
2023-01-13T20:35:30.170Z,96752.97
2023-01-13T20:37:59.529Z,96752.80
2023-01-13T20:40:28.887Z,96756.67
2023-01-13T20:42:58.516Z,96756.52
2023-01-13T20:45:28.285Z,96756.90
2023-01-13T20:47:56.847Z,96755.88
2023-01-13T20:50:26.155Z,96755.60
2023-01-13T20:52:55.858Z,96756.59
2023-01-13T20:55:27.623Z,96754.36
2023-01-13T20:57:57.391Z,96757.59
2023-01-13T21:00:28.954Z,96759.02
2023-01-13T21:02:59.984Z,96759.71
2023-01-13T21:05:30.016Z,96765.95
2023-01-13T21:07:59.621Z,96764.96
2023-01-13T21:10:29.226Z,96764.00
2023-01-13T21:13:18.507Z,96763.37
2023-01-13T21:15:49.942Z,96766.19
2023-01-13T21:18:38.716Z,96760.20
2023-01-13T21:21:14.674Z,96764.27
2023-01-13T21:23:44.840Z,96764.55
2023-01-13T21:26:13.526Z,96758.66
2023-01-13T21:28:43.284Z,96758.52
2023-01-13T21:31:12.870Z,96761.56
2023-01-13T21:33:42.550Z,96762.50
2023-01-13T21:36:13.332Z,96764.09
2023-01-13T21:38:43.017Z,96768.55
2023-01-13T21:41:14.823Z,96771.63
2023-01-13T21:44:04.086Z,96770.09
2023-01-13T21:46:52.900Z,96772.73
2023-01-13T21:49:22.253Z,96774.95
2023-01-13T21:51:51.513Z,96774.93
2023-01-13T21:54:20.777Z,96777.23
2023-01-13T21:56:50.167Z,96775.31
2023-01-13T21:59:20.076Z,96768.60
2023-01-13T22:02:23.422Z,96765.98
2023-01-13T22:04:39.750Z,96767.88
2023-01-13T22:07:09.340Z,96769.33
2023-01-13T22:09:39.842Z,96778.82
2023-01-13T22:12:09.460Z,96787.08
2023-01-13T22:14:37.896Z,96791.64
2023-01-13T22:17:07.826Z,96793.24
2023-01-13T22:19:39.861Z,96793.27
2023-01-13T22:22:15.676Z,96795.45
2023-01-13T22:24:44.232Z,96799.92
2023-01-13T22:27:19.184Z,96799.56
2023-01-13T22:29:49.048Z,96800.16
2023-01-13T22:32:18.811Z,96797.44
2023-01-13T22:34:47.626Z,96795.44
2023-01-13T22:37:17.410Z,96797.47
2023-01-13T22:39:46.865Z,96793.18
2023-01-13T22:42:16.263Z,96797.77
2023-01-13T22:44:45.590Z,96792.27
2023-01-13T22:47:15.223Z,96794.52
2023-01-13T22:49:48.102Z,96792.71
2023-01-13T22:52:20.027Z,96792.98
2023-01-13T22:54:49.163Z,96793.74
2023-01-13T22:57:18.919Z,96789.84
2023-01-13T22:59:48.230Z,96789.88
2023-01-13T23:02:17.605Z,96793.50
2023-01-13T23:04:46.832Z,96792.64
2023-01-13T23:07:16.257Z,96790.31
2023-01-13T23:09:45.626Z,96794.40
2023-01-13T23:12:15.212Z,96790.38
2023-01-13T23:14:44.660Z,96790.63
2023-01-13T23:17:14.001Z,96788.55
2023-01-13T23:19:43.795Z,96789.83
2023-01-13T23:22:13.978Z,96789.69
2023-01-13T23:24:43.575Z,96790.98
2023-01-13T23:27:12.115Z,96788.42
2023-01-13T23:29:41.784Z,96793.67
2023-01-13T23:32:11.740Z,96785.84
2023-01-13T23:34:41.445Z,96782.73
2023-01-13T23:37:10.984Z,96779.06
2023-01-13T23:39:40.612Z,96773.44
2023-01-13T23:42:09.955Z,96773.08
2023-01-13T23:44:39.815Z,96768.36
2023-01-13T23:47:09.111Z,96762.77
2023-01-13T23:49:38.539Z,96764.83
2023-01-13T23:52:08.137Z,96764.03
2023-01-13T23:54:37.728Z,96760.48
2023-01-13T23:57:09.134Z,96765.67
2023-01-13T23:59:38.408Z,96767.45
