createdAt,value
2022-09-20T00:00:21.570Z,6.85
2022-09-20T00:02:47.819Z,6.83
2022-09-20T00:05:14.129Z,6.81
2022-09-20T00:07:43.846Z,6.77
2022-09-20T00:10:10.456Z,6.72
2022-09-20T00:12:36.690Z,6.68
2022-09-20T00:15:03.192Z,6.67
2022-09-20T00:17:29.486Z,6.63
2022-09-20T00:19:55.749Z,6.58
2022-09-20T00:22:22.063Z,6.50
2022-09-20T00:24:49.154Z,6.49
2022-09-20T00:27:15.485Z,6.45
2022-09-20T00:29:41.988Z,6.40
2022-09-20T00:32:08.273Z,6.36
2022-09-20T00:34:53.349Z,6.34
2022-09-20T00:37:19.657Z,6.31
2022-09-20T00:39:45.908Z,6.33
2022-09-20T00:42:13.933Z,6.32
2022-09-20T00:44:44.268Z,6.32
2022-09-20T00:47:17.279Z,6.34
2022-09-20T00:49:43.680Z,6.36
2022-09-20T00:52:09.984Z,6.36
2022-09-20T00:54:36.412Z,6.34
2022-09-20T00:57:02.780Z,6.34
2022-09-20T00:59:37.747Z,6.35
2022-09-20T01:02:17.433Z,6.35
2022-09-20T01:04:44.685Z,6.34
2022-09-20T01:07:13.736Z,6.31
2022-09-20T01:09:39.999Z,6.26
2022-09-20T01:12:09.355Z,6.23
2022-09-20T01:14:35.866Z,6.20
2022-09-20T01:17:03.857Z,6.15
2022-09-20T01:19:33.153Z,6.11
2022-09-20T01:22:01.953Z,6.09
2022-09-20T01:24:37.631Z,6.09
2022-09-20T01:27:18.962Z,6.07
2022-09-20T01:29:57.819Z,6.05
2022-09-20T01:32:29.567Z,6.05
2022-09-20T01:34:58.935Z,6.04
2022-09-20T01:37:31.839Z,6.07
2022-09-20T01:40:13.233Z,6.06
2022-09-20T01:42:46.126Z,6.05
2022-09-20T01:45:22.513Z,6.05
2022-09-20T01:47:59.283Z,6.04
2022-09-20T01:50:31.588Z,5.97
2022-09-20T01:53:16.815Z,5.91
2022-09-20T01:56:09.252Z,5.91
2022-09-20T01:59:12.488Z,5.90
2022-09-20T02:01:56.143Z,5.88
2022-09-20T02:04:38.116Z,5.90
2022-09-20T02:07:23.503Z,5.91
2022-09-20T02:10:03.677Z,5.92
2022-09-20T02:12:33.898Z,5.91
2022-09-20T02:15:12.073Z,5.95
2022-09-20T02:17:49.091Z,5.94
2022-09-20T02:20:34.316Z,5.95
2022-09-20T02:23:13.459Z,5.94
2022-09-20T02:25:53.057Z,5.94
2022-09-20T02:28:39.578Z,5.88
2022-09-20T02:31:24.380Z,5.88
2022-09-20T02:33:50.646Z,5.91
2022-09-20T02:36:37.216Z,5.90
2022-09-20T02:39:29.592Z,5.91
2022-09-20T02:41:59.352Z,5.91
2022-09-20T02:44:33.630Z,5.90
2022-09-20T02:47:18.631Z,5.95
2022-09-20T02:49:56.719Z,5.95
2022-09-20T02:52:31.126Z,6.01
2022-09-20T02:55:05.823Z,6.01
2022-09-20T02:57:50.753Z,6.02
2022-09-20T03:00:21.194Z,6.12
2022-09-20T03:03:07.682Z,6.16
2022-09-20T03:05:43.221Z,6.17
2022-09-20T03:08:18.665Z,6.18
2022-09-20T03:10:51.051Z,6.21
2022-09-20T03:13:17.519Z,6.22
2022-09-20T03:15:46.701Z,6.24
2022-09-20T03:18:16.068Z,6.19
2022-09-20T03:21:01.608Z,6.09
2022-09-20T03:23:40.368Z,6.08
2022-09-20T03:26:12.251Z,6.05
2022-09-20T03:28:50.786Z,6.02
2022-09-20T03:31:17.056Z,6.00
2022-09-20T03:34:02.369Z,5.96
2022-09-20T03:36:43.940Z,5.93
2022-09-20T03:39:16.373Z,5.89
2022-09-20T03:41:48.725Z,5.84
2022-09-20T03:44:40.752Z,5.84
2022-09-20T03:47:19.176Z,5.80
2022-09-20T03:49:55.267Z,5.80
2022-09-20T03:52:27.611Z,5.76
2022-09-20T03:54:57.360Z,5.75
2022-09-20T03:57:30.493Z,5.74
2022-09-20T04:00:11.961Z,5.70
2022-09-20T04:02:41.326Z,5.68
2022-09-20T04:05:12.075Z,5.67
2022-09-20T04:08:02.432Z,5.64
2022-09-20T04:10:37.826Z,5.62
2022-09-20T04:13:22.808Z,5.59
2022-09-20T04:16:18.586Z,5.58
2022-09-20T04:18:57.262Z,5.53
2022-09-20T04:21:37.635Z,5.51
2022-09-20T04:24:09.542Z,5.52
2022-09-20T04:26:39.591Z,5.48
2022-09-20T04:29:08.627Z,5.47
2022-09-20T04:31:54.445Z,5.49
2022-09-20T04:34:46.479Z,5.50
2022-09-20T04:37:22.940Z,5.43
2022-09-20T04:39:55.346Z,5.41
2022-09-20T04:42:42.783Z,5.39
2022-09-20T04:45:29.040Z,5.39
2022-09-20T04:48:14.059Z,5.41
2022-09-20T04:51:09.659Z,5.38
2022-09-20T04:53:54.702Z,5.39
2022-09-20T04:56:30.037Z,5.38
2022-09-20T04:58:56.685Z,5.37
2022-09-20T05:01:41.994Z,5.39
2022-09-20T05:04:31.448Z,5.40
2022-09-20T05:07:09.958Z,5.40
2022-09-20T05:09:36.208Z,5.38
2022-09-20T05:12:17.730Z,5.38
2022-09-20T05:14:53.017Z,5.35
2022-09-20T05:17:19.241Z,5.37
2022-09-20T05:19:45.471Z,5.39
2022-09-20T05:22:19.068Z,5.41
2022-09-20T05:24:54.136Z,5.40
2022-09-20T05:27:37.847Z,5.44
2022-09-20T05:30:04.966Z,5.46
2022-09-20T05:33:00.703Z,5.48
2022-09-20T05:35:32.572Z,5.52
2022-09-20T05:38:16.632Z,5.57
2022-09-20T05:40:55.518Z,5.63
2022-09-20T05:43:31.599Z,5.67
2022-09-20T05:46:13.337Z,5.72
2022-09-20T05:48:46.789Z,5.78
2022-09-20T05:51:24.871Z,5.81
2022-09-20T05:54:00.498Z,5.90
2022-09-20T05:56:33.200Z,5.98
2022-09-20T05:59:18.956Z,6.04
2022-09-20T06:02:02.479Z,6.11
2022-09-20T06:04:37.864Z,6.18
2022-09-20T06:07:22.943Z,6.24
2022-09-20T06:09:58.287Z,6.34
2022-09-20T06:12:40.203Z,6.43
2022-09-20T06:15:13.007Z,6.51
2022-09-20T06:17:45.442Z,6.58
2022-09-20T06:20:11.746Z,6.64
2022-09-20T06:22:41.211Z,6.76
2022-09-20T06:25:07.446Z,6.86
2022-09-20T06:27:35.844Z,6.95
2022-09-20T06:30:05.792Z,7.10
2022-09-20T06:32:32.066Z,7.22
2022-09-20T06:34:58.890Z,7.37
2022-09-20T06:37:50.967Z,7.46
2022-09-20T06:40:54.133Z,7.58
2022-09-20T06:43:20.397Z,7.70
2022-09-20T06:45:48.450Z,7.77
2022-09-20T06:48:15.540Z,7.88
2022-09-20T06:50:45.244Z,8.03
2022-09-20T06:53:15.211Z,8.15
2022-09-20T06:55:43.083Z,8.32
2022-09-20T06:58:09.769Z,8.45
2022-09-20T07:00:36.143Z,8.61
2022-09-20T07:03:02.426Z,8.75
2022-09-20T07:05:29.175Z,8.84
2022-09-20T07:07:58.948Z,8.90
2022-09-20T07:10:27.978Z,8.98
2022-09-20T07:12:59.413Z,9.08
2022-09-20T07:15:26.855Z,9.17
2022-09-20T07:17:53.231Z,9.33
2022-09-20T07:20:21.512Z,9.44
2022-09-20T07:22:48.595Z,9.51
2022-09-20T07:25:15.212Z,9.58
2022-09-20T07:27:41.554Z,9.68
2022-09-20T07:30:08.758Z,9.80
2022-09-20T07:32:35.041Z,9.90
2022-09-20T07:35:01.934Z,10.02
2022-09-20T07:37:28.207Z,10.10
2022-09-20T07:39:54.457Z,10.24
2022-09-20T07:42:20.719Z,10.35
2022-09-20T07:44:47.646Z,10.39
2022-09-20T07:47:16.596Z,10.49
2022-09-20T07:49:42.850Z,10.50
2022-09-20T07:52:11.111Z,10.57
2022-09-20T07:54:37.408Z,10.63
2022-09-20T07:57:05.591Z,10.73
2022-09-20T07:59:31.880Z,10.83
2022-09-20T08:02:00.529Z,10.90
2022-09-20T08:04:26.893Z,10.96
2022-09-20T08:06:53.146Z,11.08
2022-09-20T08:09:19.514Z,11.14
2022-09-20T08:11:46.400Z,11.20
2022-09-20T08:14:15.007Z,11.25
2022-09-20T08:16:43.080Z,11.28
2022-09-20T08:19:13.804Z,11.30
2022-09-20T08:21:41.018Z,11.40
2022-09-20T08:24:07.305Z,11.38
2022-09-20T08:26:35.690Z,11.49
2022-09-20T08:29:01.943Z,11.64
2022-09-20T08:31:31.382Z,11.67
2022-09-20T08:33:58.991Z,11.73
2022-09-20T08:36:25.817Z,11.79
2022-09-20T08:41:42.475Z,11.87
2022-09-20T08:44:15.640Z,11.95
2022-09-20T08:46:43.711Z,11.98
2022-09-20T08:49:15.474Z,11.94
2022-09-20T08:51:42.871Z,11.96
2022-09-20T08:54:13.450Z,12.06
2022-09-20T08:56:39.781Z,12.09
2022-09-20T08:59:07.895Z,12.11
2022-09-20T09:01:34.221Z,12.15
2022-09-20T09:04:19.183Z,12.19
2022-09-20T09:06:45.968Z,12.26
2022-09-20T09:09:37.670Z,12.32
2022-09-20T09:12:04.678Z,12.34
2022-09-20T09:14:54.786Z,12.38
2022-09-20T09:17:28.587Z,12.38
2022-09-20T09:19:59.246Z,12.38
2022-09-20T09:22:29.523Z,12.36
2022-09-20T09:25:09.459Z,12.41
2022-09-20T09:27:48.967Z,12.46
2022-09-20T09:30:25.171Z,12.52
2022-09-20T09:32:51.749Z,12.63
2022-09-20T09:35:24.109Z,12.72
2022-09-20T09:37:58.423Z,12.77
2022-09-20T09:40:26.071Z,12.82
2022-09-20T09:42:57.802Z,12.88
2022-09-20T09:45:40.604Z,13.03
2022-09-20T09:48:27.276Z,13.02
2022-09-20T09:51:10.189Z,13.08
2022-09-20T09:53:37.035Z,13.04
2022-09-20T09:56:20.248Z,13.06
2022-09-20T09:59:07.930Z,13.20
2022-09-20T10:01:40.156Z,13.28
2022-09-20T10:04:12.608Z,13.32
2022-09-20T10:06:51.714Z,13.41
2022-09-20T10:09:25.091Z,13.54
2022-09-20T10:12:06.993Z,13.55
2022-09-20T10:14:45.581Z,13.63
2022-09-20T10:17:38.617Z,13.70
2022-09-20T10:20:08.138Z,13.62
2022-09-20T10:23:00.300Z,13.65
2022-09-20T10:25:33.747Z,13.72
2022-09-20T10:27:59.983Z,13.72
2022-09-20T10:30:35.374Z,13.70
2022-09-20T10:33:09.787Z,13.77
2022-09-20T10:35:35.997Z,13.87
2022-09-20T10:38:03.411Z,14.04
2022-09-20T10:41:07.349Z,14.16
2022-09-20T10:43:42.143Z,14.37
2022-09-20T10:46:31.281Z,14.57
2022-09-20T10:49:19.226Z,14.72
2022-09-20T10:51:45.518Z,14.83
2022-09-20T10:54:17.806Z,14.98
2022-09-20T10:56:47.082Z,15.18
2022-09-20T10:59:36.723Z,15.65
2022-09-20T11:02:03.052Z,17.08
2022-09-20T11:04:38.548Z,18.49
2022-09-20T11:07:04.895Z,19.33
2022-09-20T11:09:34.400Z,20.26
2022-09-20T11:12:06.064Z,20.82
2022-09-20T11:14:41.901Z,21.06
2022-09-20T11:17:17.468Z,21.58
2022-09-20T11:20:07.164Z,21.83
2022-09-20T11:22:57.502Z,22.32
2022-09-20T11:25:39.087Z,22.74
2022-09-20T11:28:16.755Z,22.73
2022-09-20T11:30:51.184Z,22.83
2022-09-20T11:33:25.351Z,22.99
2022-09-20T11:35:53.306Z,23.39
2022-09-20T11:38:25.621Z,23.47
2022-09-20T11:41:01.005Z,24.05
2022-09-20T11:43:33.643Z,24.32
2022-09-20T11:46:02.611Z,23.93
2022-09-20T11:48:34.900Z,23.42
2022-09-20T11:51:14.458Z,23.36
2022-09-20T11:53:49.898Z,23.53
2022-09-20T11:56:24.160Z,23.69
2022-09-20T11:58:52.058Z,23.44
2022-09-20T12:01:38.405Z,23.17
2022-09-20T12:04:31.903Z,23.66
2022-09-20T12:07:17.957Z,23.83
2022-09-20T12:09:48.716Z,24.43
2022-09-20T12:12:33.798Z,24.48
2022-09-20T12:15:01.710Z,22.32
2022-09-20T12:17:46.062Z,21.79
2022-09-20T12:20:31.237Z,22.25
2022-09-20T12:23:17.822Z,22.68
2022-09-20T12:26:02.701Z,22.79
2022-09-20T12:28:36.478Z,22.99
2022-09-20T12:31:18.089Z,23.36
2022-09-20T12:34:00.445Z,23.69
2022-09-20T12:36:27.870Z,23.88
2022-09-20T12:38:56.623Z,23.98
2022-09-20T12:41:28.529Z,24.09
2022-09-20T12:43:57.397Z,23.92
2022-09-20T12:46:30.327Z,23.36
2022-09-20T12:49:35.103Z,23.49
2022-09-20T12:52:20.018Z,23.61
2022-09-20T12:54:59.239Z,23.89
2022-09-20T12:57:32.347Z,24.60
2022-09-20T13:00:01.546Z,24.25
2022-09-20T13:02:56.563Z,23.92
2022-09-20T13:05:38.251Z,23.91
2022-09-20T13:08:16.851Z,23.53
2022-09-20T13:10:47.972Z,23.62
2022-09-20T13:13:33.156Z,23.62
2022-09-20T13:16:01.194Z,22.41
2022-09-20T13:18:28.563Z,20.99
2022-09-20T13:20:56.771Z,20.08
2022-09-20T13:23:30.218Z,19.52
2022-09-20T13:26:02.153Z,19.04
2022-09-20T13:28:32.390Z,18.56
2022-09-20T13:31:17.520Z,18.10
2022-09-20T13:33:44.172Z,17.64
2022-09-20T13:36:10.676Z,17.45
2022-09-20T13:38:38.274Z,17.52
2022-09-20T13:41:11.511Z,17.44
2022-09-20T13:43:45.337Z,17.30
2022-09-20T13:46:22.448Z,17.12
2022-09-20T13:48:52.810Z,17.17
2022-09-20T13:51:20.783Z,17.01
2022-09-20T13:53:47.551Z,16.63
2022-09-20T13:56:24.309Z,16.59
2022-09-20T13:58:51.551Z,16.52
2022-09-20T14:01:27.080Z,16.54
2022-09-20T14:03:54.439Z,16.58
2022-09-20T14:06:27.214Z,16.72
2022-09-20T14:08:54.057Z,16.81
2022-09-20T14:11:25.424Z,17.11
2022-09-20T14:13:52.873Z,17.68
2022-09-20T14:16:21.750Z,17.93
2022-09-20T14:18:51.440Z,18.83
2022-09-20T14:21:21.740Z,19.06
2022-09-20T14:23:49.948Z,19.11
2022-09-20T14:26:16.161Z,19.25
2022-09-20T14:28:45.542Z,19.78
2022-09-20T14:31:17.986Z,20.25
2022-09-20T14:33:46.906Z,20.50
2022-09-20T14:36:19.893Z,20.84
2022-09-20T14:38:47.451Z,20.89
2022-09-20T14:41:14.398Z,21.09
2022-09-20T14:43:42.174Z,21.24
2022-09-20T14:46:15.965Z,21.10
2022-09-20T14:48:42.828Z,20.97
2022-09-20T14:51:18.914Z,20.83
2022-09-20T14:53:46.746Z,20.95
2022-09-20T14:56:14.704Z,20.38
2022-09-20T14:58:59.662Z,20.01
2022-09-20T15:01:26.678Z,19.91
2022-09-20T15:03:53.028Z,19.28
2022-09-20T15:06:19.334Z,18.45
2022-09-20T15:08:46.863Z,17.58
2022-09-20T15:11:16.891Z,17.15
2022-09-20T15:13:43.311Z,16.72
2022-09-20T15:16:11.841Z,16.35
2022-09-20T15:18:42.521Z,15.95
2022-09-20T15:21:10.768Z,15.63
2022-09-20T15:23:37.477Z,15.43
2022-09-20T15:26:04.034Z,15.30
2022-09-20T15:28:32.567Z,15.16
2022-09-20T15:30:58.956Z,14.91
2022-09-20T15:33:25.575Z,14.78
2022-09-20T15:35:51.832Z,14.64
2022-09-20T15:38:18.717Z,14.58
2022-09-20T15:40:47.252Z,14.50
2022-09-20T15:43:16.425Z,14.52
2022-09-20T15:45:50.312Z,14.41
2022-09-20T15:48:21.382Z,14.30
2022-09-20T15:51:04.438Z,14.23
2022-09-20T15:53:50.968Z,14.20
2022-09-20T15:56:21.743Z,14.11
2022-09-20T15:58:49.311Z,14.07
2022-09-20T16:01:19.483Z,14.00
2022-09-20T16:03:46.428Z,13.90
2022-09-20T16:06:13.250Z,13.87
2022-09-20T16:08:40.448Z,13.81
2022-09-20T16:11:07.938Z,13.72
2022-09-20T16:13:37.502Z,13.63
2022-09-20T16:16:04.420Z,13.54
2022-09-20T16:18:49.258Z,13.45
2022-09-20T16:21:16.699Z,13.38
2022-09-20T16:23:46.721Z,13.31
2022-09-20T16:26:13.159Z,13.21
2022-09-20T16:28:42.925Z,13.16
2022-09-20T16:31:30.699Z,13.07
2022-09-20T16:33:57.316Z,12.90
2022-09-20T16:36:27.637Z,12.84
2022-09-20T16:38:55.697Z,12.72
2022-09-20T16:41:25.981Z,12.62
2022-09-20T16:43:52.686Z,12.46
2022-09-20T16:46:20.488Z,12.36
2022-09-20T16:48:47.505Z,12.19
2022-09-20T16:51:14.741Z,12.06
2022-09-20T16:53:41.637Z,11.89
2022-09-20T16:56:07.929Z,11.70
2022-09-20T16:58:35.342Z,11.60
2022-09-20T17:01:08.767Z,11.46
2022-09-20T17:03:35.706Z,11.32
2022-09-20T17:06:03.127Z,11.20
2022-09-20T17:08:29.405Z,11.11
2022-09-20T17:11:00.524Z,11.00
2022-09-20T17:13:30.168Z,10.90
2022-09-20T17:16:03.355Z,10.79
2022-09-20T17:18:29.812Z,10.69
2022-09-20T17:20:56.498Z,10.59
2022-09-20T17:23:23.768Z,10.49
2022-09-20T17:26:00.684Z,10.40
2022-09-20T17:28:26.986Z,10.35
2022-09-20T17:30:53.359Z,10.30
2022-09-20T17:33:19.739Z,10.26
2022-09-20T17:35:52.602Z,10.18
2022-09-20T17:38:19.837Z,10.12
2022-09-20T17:40:46.109Z,10.04
2022-09-20T17:43:12.526Z,9.93
2022-09-20T17:45:38.877Z,9.85
2022-09-20T17:48:08.258Z,9.81
2022-09-20T17:50:34.526Z,9.78
2022-09-20T17:53:01.106Z,9.69
2022-09-20T17:55:27.934Z,9.64
2022-09-20T17:57:54.192Z,9.55
2022-09-20T18:00:20.438Z,9.48
2022-09-20T18:02:46.708Z,9.43
2022-09-20T18:05:13.772Z,9.35
2022-09-20T18:07:40.050Z,9.27
2022-09-20T18:10:07.154Z,9.20
2022-09-20T18:12:33.399Z,9.15
2022-09-20T18:14:59.621Z,9.07
2022-09-20T18:17:25.897Z,9.02
2022-09-20T18:19:52.143Z,8.96
2022-09-20T18:22:18.608Z,8.92
2022-09-20T18:24:44.875Z,8.87
2022-09-20T18:27:17.280Z,8.80
2022-09-20T18:29:43.792Z,8.76
2022-09-20T18:32:10.040Z,8.70
2022-09-20T18:34:36.441Z,8.64
2022-09-20T18:37:11.136Z,8.57
2022-09-20T18:39:40.657Z,8.50
2022-09-20T18:42:08.256Z,8.46
2022-09-20T18:44:35.409Z,8.43
2022-09-20T18:47:03.762Z,8.41
2022-09-20T18:49:31.105Z,8.39
2022-09-20T18:51:57.860Z,8.34
2022-09-20T18:54:24.223Z,8.29
2022-09-20T18:56:51.282Z,8.25
2022-09-20T18:59:20.521Z,8.24
2022-09-20T19:02:07.071Z,8.21
2022-09-20T19:04:33.990Z,8.17
2022-09-20T19:07:07.683Z,8.11
2022-09-20T19:09:43.315Z,8.07
2022-09-20T19:12:23.290Z,8.02
2022-09-20T19:14:55.336Z,7.97
2022-09-20T19:17:25.075Z,7.92
2022-09-20T19:20:20.671Z,7.88
2022-09-20T19:22:57.818Z,7.83
2022-09-20T19:25:43.330Z,7.78
2022-09-20T19:28:13.901Z,7.75
2022-09-20T19:30:40.725Z,7.73
2022-09-20T19:33:15.811Z,7.72
2022-09-20T19:35:48.725Z,7.69
2022-09-20T19:38:31.355Z,7.66
2022-09-20T19:41:04.671Z,7.59
2022-09-20T19:43:38.560Z,7.53
2022-09-20T19:46:13.783Z,7.49
2022-09-20T19:48:47.006Z,7.47
2022-09-20T19:51:14.004Z,7.44
2022-09-20T19:53:40.775Z,7.37
2022-09-20T19:56:22.645Z,7.35
2022-09-20T19:58:52.879Z,7.32
2022-09-20T20:01:20.671Z,7.29
2022-09-20T20:03:48.224Z,7.24
2022-09-20T20:06:32.445Z,7.20
2022-09-20T20:08:58.692Z,7.15
2022-09-20T20:11:34.120Z,7.13
2022-09-20T20:14:07.086Z,7.09
2022-09-20T20:16:39.243Z,7.06
2022-09-20T20:19:24.805Z,7.06
2022-09-20T20:22:11.334Z,7.00
2022-09-20T20:24:43.378Z,6.96
2022-09-20T20:27:09.621Z,6.91
2022-09-20T20:29:36.223Z,6.89
2022-09-20T20:32:02.530Z,6.87
2022-09-20T20:34:30.107Z,6.86
2022-09-20T20:37:00.308Z,6.84
2022-09-20T20:39:31.494Z,6.80
2022-09-20T20:42:01.939Z,6.77
2022-09-20T20:44:29.262Z,6.74
2022-09-20T20:46:55.923Z,6.71
2022-09-20T20:49:22.292Z,6.68
2022-09-20T20:51:49.179Z,6.64
2022-09-20T20:54:15.603Z,6.60
2022-09-20T20:56:41.890Z,6.61
2022-09-20T20:59:08.223Z,6.59
2022-09-20T21:01:35.846Z,6.61
2022-09-20T21:04:03.273Z,6.60
2022-09-20T21:06:31.866Z,6.59
2022-09-20T21:08:58.470Z,6.57
2022-09-20T21:11:26.099Z,6.57
2022-09-20T21:13:52.868Z,6.55
2022-09-20T21:16:23.333Z,6.53
2022-09-20T21:18:50.417Z,6.54
2022-09-20T21:21:22.793Z,6.51
2022-09-20T21:23:51.297Z,6.50
2022-09-20T21:26:18.313Z,6.48
2022-09-20T21:28:55.275Z,6.48
2022-09-20T21:31:23.093Z,6.49
2022-09-20T21:33:49.641Z,6.51
2022-09-20T21:36:17.093Z,6.52
2022-09-20T21:38:43.874Z,6.55
2022-09-20T21:41:11.664Z,6.54
2022-09-20T21:43:41.107Z,6.55
2022-09-20T21:46:14.284Z,6.52
2022-09-20T21:48:41.106Z,6.50
2022-09-20T21:51:09.048Z,6.46
2022-09-20T21:53:35.478Z,6.43
2022-09-20T21:56:02.681Z,6.39
2022-09-20T21:58:29.212Z,6.35
2022-09-20T22:01:01.396Z,6.28
2022-09-20T22:03:31.763Z,6.22
2022-09-20T22:06:03.977Z,6.16
2022-09-20T22:08:30.298Z,6.14
2022-09-20T22:10:57.271Z,6.10
2022-09-20T22:13:24.020Z,6.07
2022-09-20T22:15:50.720Z,6.04
2022-09-20T22:18:17.275Z,6.01
2022-09-20T22:20:43.551Z,6.00
2022-09-20T22:23:09.776Z,5.97
2022-09-20T22:25:36.072Z,5.94
2022-09-20T22:28:02.336Z,5.89
2022-09-20T22:30:28.630Z,5.89
2022-09-20T22:32:54.887Z,5.82
2022-09-20T22:35:21.190Z,5.82
2022-09-20T22:37:47.557Z,5.79
2022-09-20T22:40:13.921Z,5.77
2022-09-20T22:42:40.197Z,5.71
2022-09-20T22:45:06.713Z,5.71
2022-09-20T22:47:32.966Z,5.65
2022-09-20T22:49:59.220Z,5.64
2022-09-20T22:52:25.506Z,5.58
2022-09-20T22:54:51.763Z,5.55
2022-09-20T22:57:18.200Z,5.54
2022-09-20T22:59:44.483Z,5.50
2022-09-20T23:02:10.723Z,5.49
2022-09-20T23:04:37.019Z,5.46
2022-09-20T23:07:03.280Z,5.46
2022-09-20T23:09:29.521Z,5.41
2022-09-20T23:11:56.431Z,5.39
2022-09-20T23:14:23.321Z,5.40
2022-09-20T23:16:49.734Z,5.38
2022-09-20T23:19:16.575Z,5.40
2022-09-20T23:21:43.217Z,5.38
2022-09-20T23:24:10.706Z,5.36
2022-09-20T23:26:37.547Z,5.32
2022-09-20T23:29:05.184Z,5.33
2022-09-20T23:31:32.365Z,5.32
2022-09-20T23:33:59.713Z,5.29
2022-09-20T23:36:27.227Z,5.27
2022-09-20T23:38:53.529Z,5.26
2022-09-20T23:41:20.878Z,5.25
2022-09-20T23:43:47.589Z,5.24
2022-09-20T23:46:14.582Z,5.23
2022-09-20T23:48:41.859Z,5.18
2022-09-20T23:51:09.510Z,5.17
2022-09-20T23:53:36.152Z,5.15
2022-09-20T23:56:02.773Z,5.11
2022-09-20T23:58:29.041Z,5.07
