createdAt,value
2023-01-29T00:13:59.972Z,72.98
2023-01-29T00:44:21.598Z,72.94
2023-01-29T01:14:25.904Z,75.44
2023-01-29T01:44:54.002Z,77.79
2023-01-29T02:14:59.289Z,79.43
2023-01-29T02:45:06.769Z,79.30
2023-01-29T03:15:16.573Z,79.78
2023-01-29T03:45:24.677Z,78.82
2023-01-29T04:15:30.775Z,79.71
2023-01-29T04:45:43.580Z,79.83
2023-01-29T05:15:48.174Z,81.16
2023-01-29T05:45:56.499Z,80.02
2023-01-29T06:16:00.640Z,79.83
2023-01-29T06:46:04.974Z,82.15
2023-01-29T07:16:11.515Z,79.68
2023-01-29T07:46:15.743Z,77.85
2023-01-29T08:16:19.873Z,76.58
2023-01-29T08:46:24.057Z,78.22
2023-01-29T09:16:28.308Z,79.36
2023-01-29T09:46:37.421Z,77.50
2023-01-29T10:16:51.893Z,75.99
2023-01-29T10:47:09.207Z,63.20
2023-01-29T11:17:18.298Z,49.90
2023-01-29T11:47:24.602Z,39.16
2023-01-29T12:17:30.868Z,40.79
2023-01-29T12:47:39.071Z,46.63
2023-01-29T13:17:46.719Z,38.83
2023-01-29T13:47:52.361Z,37.05
2023-01-29T14:18:00.793Z,37.52
2023-01-29T14:48:38.748Z,38.07
2023-01-29T15:18:44.446Z,61.52
2023-01-29T15:48:50.238Z,66.96
2023-01-29T16:19:00.412Z,67.88
2023-01-29T16:49:43.400Z,70.20
2023-01-29T17:19:48.761Z,72.00
2023-01-29T17:49:52.957Z,74.11
2023-01-29T18:19:58.504Z,74.78
2023-01-29T18:50:03.723Z,76.20
2023-01-29T19:20:09.775Z,76.92
2023-01-29T19:50:15.634Z,77.22
2023-01-29T20:20:20.620Z,79.17
2023-01-29T20:50:24.769Z,79.50
2023-01-29T21:20:29.597Z,84.02
2023-01-29T21:50:34.918Z,83.67
2023-01-29T22:20:40.018Z,84.56
2023-01-29T22:50:53.742Z,85.85
2023-01-29T23:20:59.100Z,86.13
2023-01-29T23:51:03.652Z,90.65
