createdAt,value
2019-02-25T00:00:15.160Z,31.57
2019-02-25T00:01:27.508Z,31.34
2019-02-25T00:02:32.656Z,32.02
2019-02-25T00:03:37.530Z,32.59
2019-02-25T00:04:42.497Z,32.45
2019-02-25T00:05:47.495Z,32.29
2019-02-25T00:06:52.214Z,32.36
2019-02-25T00:07:57.234Z,32.19
2019-02-25T00:09:02.480Z,32.17
2019-02-25T00:10:07.681Z,32.28
2019-02-25T00:11:12.982Z,32.97
2019-02-25T00:12:18.267Z,33.29
2019-02-25T00:13:23.225Z,33.31
2019-02-25T00:14:28.480Z,32.65
2019-02-25T00:15:33.466Z,32.44
2019-02-25T00:16:38.717Z,32.86
2019-02-25T00:17:44.224Z,32.98
2019-02-25T00:18:49.481Z,32.87
2019-02-25T00:19:54.178Z,32.86
2019-02-25T00:20:59.070Z,33.35
2019-02-25T00:22:04.065Z,32.94
2019-02-25T00:23:09.309Z,33.71
2019-02-25T00:24:14.559Z,33.74
2019-02-25T00:25:19.541Z,32.78
2019-02-25T00:26:24.503Z,33.31
2019-02-25T00:27:29.779Z,32.66
2019-02-25T00:28:34.513Z,32.84
2019-02-25T00:29:39.006Z,32.70
2019-02-25T00:30:43.977Z,32.92
2019-02-25T00:31:49.252Z,32.88
2019-02-25T00:32:54.491Z,32.95
2019-02-25T00:34:00.039Z,33.66
2019-02-25T00:35:04.601Z,33.35
2019-02-25T00:36:09.340Z,33.91
2019-02-25T00:37:14.359Z,33.46
2019-02-25T00:38:19.021Z,33.30
2019-02-25T00:39:24.323Z,33.29
2019-02-25T00:40:29.998Z,33.93
2019-02-25T00:41:34.958Z,34.33
2019-02-25T00:42:40.271Z,34.13
2019-02-25T00:43:45.278Z,33.59
2019-02-25T00:44:50.519Z,33.77
2019-02-25T00:45:55.514Z,34.11
2019-02-25T00:47:00.200Z,34.02
2019-02-25T00:48:04.885Z,34.95
2019-02-25T00:49:09.723Z,34.57
2019-02-25T00:50:15.012Z,34.41
2019-02-25T00:51:20.089Z,34.41
2019-02-25T00:52:25.315Z,34.48
2019-02-25T00:53:30.532Z,34.60
2019-02-25T00:54:35.815Z,34.54
2019-02-25T00:55:40.804Z,33.98
2019-02-25T00:56:45.511Z,34.07
2019-02-25T00:57:50.901Z,34.20
2019-02-25T00:58:56.094Z,34.01
2019-02-25T01:00:01.407Z,34.47
2019-02-25T01:01:06.496Z,34.53
2019-02-25T01:02:11.285Z,34.50
2019-02-25T01:03:16.558Z,34.67
2019-02-25T01:04:21.886Z,34.67
2019-02-25T01:05:27.151Z,34.65
2019-02-25T01:06:32.126Z,34.45
2019-02-25T01:07:37.361Z,34.67
2019-02-25T01:08:42.340Z,34.91
2019-02-25T01:09:47.283Z,34.71
2019-02-25T01:10:52.274Z,35.01
2019-02-25T01:11:57.234Z,35.17
2019-02-25T01:13:02.203Z,35.38
2019-02-25T01:14:06.873Z,34.89
2019-02-25T01:15:12.307Z,35.48
2019-02-25T01:16:17.009Z,35.23
2019-02-25T01:17:22.251Z,35.26
2019-02-25T01:18:27.175Z,35.00
2019-02-25T01:19:31.879Z,34.62
2019-02-25T01:20:37.147Z,34.13
2019-02-25T01:21:42.197Z,35.42
2019-02-25T01:22:46.868Z,34.84
2019-02-25T01:23:51.922Z,35.25
2019-02-25T01:24:56.920Z,35.22
2019-02-25T01:26:01.877Z,35.33
2019-02-25T01:27:06.875Z,35.31
2019-02-25T01:28:12.170Z,35.20
2019-02-25T01:29:17.140Z,35.32
2019-02-25T01:30:22.338Z,35.63
2019-02-25T01:31:27.943Z,35.87
2019-02-25T01:32:32.993Z,35.91
2019-02-25T01:33:37.973Z,35.73
2019-02-25T01:34:42.972Z,35.60
2019-02-25T01:35:48.256Z,35.28
2019-02-25T01:36:53.533Z,35.00
2019-02-25T01:37:58.505Z,35.29
2019-02-25T01:39:04.007Z,35.26
2019-02-25T01:40:09.866Z,34.82
2019-02-25T01:41:14.833Z,34.74
2019-02-25T01:42:20.086Z,34.84
2019-02-25T01:43:25.383Z,35.47
2019-02-25T01:44:30.432Z,35.11
2019-02-25T01:45:35.459Z,34.80
2019-02-25T01:46:40.451Z,35.35
2019-02-25T01:47:45.700Z,35.25
2019-02-25T01:48:50.662Z,35.21
2019-02-25T01:49:56.200Z,35.17
2019-02-25T01:51:01.191Z,35.24
2019-02-25T01:52:06.587Z,35.15
2019-02-25T01:53:11.605Z,35.20
2019-02-25T01:54:16.570Z,35.17
2019-02-25T01:55:21.570Z,35.29
2019-02-25T01:56:26.867Z,35.13
2019-02-25T01:57:31.846Z,35.18
2019-02-25T01:58:36.802Z,35.28
2019-02-25T01:59:42.092Z,35.75
2019-02-25T02:00:47.082Z,35.38
2019-02-25T02:01:52.842Z,35.50
2019-02-25T02:02:57.663Z,36.01
2019-02-25T02:04:02.640Z,35.63
2019-02-25T02:05:09.634Z,35.92
2019-02-25T02:06:14.632Z,36.60
2019-02-25T02:07:20.152Z,35.86
2019-02-25T02:08:25.312Z,35.97
2019-02-25T02:09:30.313Z,36.15
2019-02-25T02:10:35.544Z,36.29
2019-02-25T02:11:41.235Z,36.08
2019-02-25T02:12:46.235Z,35.98
2019-02-25T02:13:51.206Z,35.92
2019-02-25T02:14:56.440Z,36.04
2019-02-25T02:16:01.425Z,35.97
2019-02-25T02:17:06.570Z,36.42
2019-02-25T02:18:11.557Z,35.64
2019-02-25T02:19:16.554Z,35.19
2019-02-25T02:20:21.252Z,35.51
2019-02-25T02:21:26.248Z,35.33
2019-02-25T02:22:31.025Z,35.55
2019-02-25T02:23:35.466Z,36.49
2019-02-25T02:24:40.447Z,35.63
2019-02-25T02:25:46.033Z,36.12
2019-02-25T02:26:50.559Z,35.89
2019-02-25T02:27:55.020Z,35.93
2019-02-25T02:29:00.593Z,35.87
2019-02-25T02:30:06.597Z,36.19
2019-02-25T02:31:11.574Z,36.12
2019-02-25T02:32:16.573Z,35.38
2019-02-25T02:33:21.913Z,35.21
2019-02-25T02:34:27.443Z,34.93
2019-02-25T02:35:32.443Z,35.13
2019-02-25T02:36:37.193Z,35.57
2019-02-25T02:37:42.777Z,35.33
2019-02-25T02:38:49.041Z,35.14
2019-02-25T02:39:54.321Z,34.81
2019-02-25T02:40:59.019Z,34.82
2019-02-25T02:42:13.311Z,34.94
2019-02-25T02:43:18.496Z,34.72
2019-02-25T02:44:23.466Z,34.57
2019-02-25T02:45:43.395Z,34.74
2019-02-25T02:47:15.121Z,34.36
2019-02-25T02:48:33.336Z,34.48
2019-02-25T02:49:38.375Z,34.61
2019-02-25T02:50:43.632Z,34.46
2019-02-25T02:51:48.957Z,34.25
2019-02-25T02:52:53.939Z,34.21
2019-02-25T02:53:58.984Z,34.82
2019-02-25T02:55:03.770Z,34.48
2019-02-25T02:56:10.782Z,34.50
2019-02-25T02:57:15.748Z,34.12
2019-02-25T02:58:20.989Z,33.67
2019-02-25T02:59:26.261Z,33.24
2019-02-25T03:00:31.496Z,33.36
2019-02-25T03:01:36.467Z,33.24
2019-02-25T03:02:41.717Z,33.43
2019-02-25T03:03:47.259Z,33.46
2019-02-25T03:04:52.230Z,33.93
2019-02-25T03:05:57.239Z,33.98
2019-02-25T03:07:02.224Z,33.66
2019-02-25T03:08:07.227Z,33.71
2019-02-25T03:09:12.238Z,34.18
2019-02-25T03:10:18.821Z,33.28
2019-02-25T03:11:24.045Z,33.08
2019-02-25T03:12:29.310Z,32.94
2019-02-25T03:13:34.846Z,32.44
2019-02-25T03:14:40.122Z,32.49
2019-02-25T03:15:45.149Z,32.11
2019-02-25T03:16:50.485Z,32.01
2019-02-25T03:17:56.014Z,31.82
2019-02-25T03:19:01.007Z,31.99
2019-02-25T03:20:06.389Z,31.97
2019-02-25T03:21:11.631Z,32.74
2019-02-25T03:22:16.616Z,32.61
2019-02-25T03:23:21.872Z,32.77
2019-02-25T03:24:26.620Z,32.78
2019-02-25T03:25:31.344Z,33.08
2019-02-25T03:26:36.589Z,33.35
2019-02-25T03:27:41.548Z,33.65
2019-02-25T03:28:46.818Z,33.60
2019-02-25T03:29:51.291Z,33.66
2019-02-25T03:30:56.255Z,33.26
2019-02-25T03:32:01.529Z,33.40
2019-02-25T03:33:06.283Z,33.50
2019-02-25T03:34:11.547Z,33.94
2019-02-25T03:35:16.413Z,34.11
2019-02-25T03:36:21.654Z,33.64
2019-02-25T03:37:26.892Z,33.61
2019-02-25T03:38:32.154Z,33.28
2019-02-25T03:39:36.838Z,33.50
2019-02-25T03:40:41.929Z,33.57
2019-02-25T03:41:47.196Z,33.51
2019-02-25T03:42:52.289Z,33.59
2019-02-25T03:43:58.277Z,33.72
2019-02-25T03:45:03.347Z,34.17
2019-02-25T03:46:09.447Z,34.04
2019-02-25T03:47:14.661Z,33.78
2019-02-25T03:48:19.903Z,33.57
2019-02-25T03:49:25.162Z,33.86
2019-02-25T03:50:30.415Z,33.48
2019-02-25T03:51:35.704Z,33.72
2019-02-25T03:52:40.963Z,33.54
2019-02-25T03:53:46.267Z,34.02
2019-02-25T03:54:51.713Z,34.05
2019-02-25T03:55:56.760Z,33.91
2019-02-25T03:57:02.363Z,34.46
2019-02-25T03:58:07.354Z,34.66
2019-02-25T03:59:12.324Z,34.30
2019-02-25T04:00:19.247Z,34.31
2019-02-25T04:01:24.234Z,34.81
2019-02-25T04:02:29.481Z,34.97
2019-02-25T04:03:35.004Z,34.98
2019-02-25T04:04:40.226Z,34.66
2019-02-25T04:05:45.212Z,35.15
2019-02-25T04:06:50.197Z,35.21
2019-02-25T04:07:54.675Z,34.96
2019-02-25T04:09:00.184Z,34.82
2019-02-25T04:10:06.089Z,35.19
2019-02-25T04:11:11.778Z,36.04
2019-02-25T04:12:17.059Z,36.08
2019-02-25T04:13:22.327Z,35.99
2019-02-25T04:14:27.878Z,36.00
2019-02-25T04:15:38.598Z,36.53
2019-02-25T04:16:43.589Z,36.51
2019-02-25T04:17:48.606Z,37.09
2019-02-25T04:18:53.863Z,36.93
2019-02-25T04:19:58.857Z,37.20
2019-02-25T04:21:03.822Z,36.68
2019-02-25T04:22:08.885Z,36.46
2019-02-25T04:23:14.181Z,36.32
2019-02-25T04:24:19.685Z,36.80
2019-02-25T04:25:25.248Z,36.66
2019-02-25T04:26:30.227Z,37.15
2019-02-25T04:27:34.926Z,36.90
2019-02-25T04:28:40.175Z,37.01
2019-02-25T04:29:45.653Z,36.70
2019-02-25T04:30:50.291Z,36.98
2019-02-25T04:31:55.545Z,36.72
2019-02-25T04:33:01.112Z,36.95
2019-02-25T04:34:05.567Z,36.85
2019-02-25T04:35:11.060Z,36.53
2019-02-25T04:36:16.314Z,36.45
2019-02-25T04:37:21.565Z,36.28
2019-02-25T04:38:28.035Z,36.89
2019-02-25T04:39:33.397Z,37.01
2019-02-25T04:40:38.946Z,37.31
2019-02-25T04:41:43.904Z,36.80
2019-02-25T04:42:49.176Z,36.87
2019-02-25T04:43:54.519Z,36.50
2019-02-25T04:44:59.845Z,37.27
2019-02-25T04:46:05.373Z,37.37
2019-02-25T04:47:10.669Z,37.08
2019-02-25T04:48:15.907Z,35.73
2019-02-25T04:49:21.167Z,36.73
2019-02-25T04:50:26.123Z,36.77
2019-02-25T04:51:31.384Z,34.68
2019-02-25T04:52:36.672Z,35.05
2019-02-25T04:53:41.942Z,35.84
2019-02-25T04:54:47.242Z,35.64
2019-02-25T04:55:52.271Z,36.41
2019-02-25T04:56:57.501Z,35.73
2019-02-25T04:58:02.526Z,36.90
2019-02-25T04:59:07.227Z,35.88
2019-02-25T05:00:14.305Z,33.18
2019-02-25T05:01:19.271Z,33.35
2019-02-25T05:02:24.802Z,32.67
2019-02-25T05:03:30.044Z,33.60
2019-02-25T05:04:36.798Z,33.89
2019-02-25T05:05:41.783Z,35.52
2019-02-25T05:06:46.843Z,35.08
2019-02-25T05:07:52.355Z,35.49
2019-02-25T05:08:57.024Z,35.51
2019-02-25T05:10:02.114Z,35.21
2019-02-25T05:11:07.074Z,34.76
2019-02-25T05:12:12.047Z,34.97
2019-02-25T05:13:17.111Z,34.62
2019-02-25T05:14:22.689Z,34.94
2019-02-25T05:15:28.168Z,34.98
2019-02-25T05:16:33.799Z,35.29
2019-02-25T05:17:39.324Z,35.27
2019-02-25T05:18:44.089Z,35.13
2019-02-25T05:19:48.831Z,36.29
2019-02-25T05:20:54.389Z,35.33
2019-02-25T05:22:00.133Z,34.54
2019-02-25T05:23:05.388Z,34.18
2019-02-25T05:24:10.755Z,34.12
2019-02-25T05:25:15.978Z,34.50
2019-02-25T05:26:21.310Z,34.87
2019-02-25T05:27:26.400Z,35.17
2019-02-25T05:28:31.638Z,34.97
2019-02-25T05:29:36.888Z,34.60
2019-02-25T05:30:42.148Z,35.06
2019-02-25T05:31:47.413Z,35.00
2019-02-25T05:32:52.663Z,35.03
2019-02-25T05:33:57.756Z,35.11
2019-02-25T05:35:02.756Z,35.47
2019-02-25T05:36:07.571Z,35.56
2019-02-25T05:37:12.537Z,35.42
2019-02-25T05:38:18.068Z,34.93
2019-02-25T05:39:23.372Z,35.54
2019-02-25T05:40:28.625Z,35.64
2019-02-25T05:41:33.886Z,35.17
2019-02-25T05:42:38.945Z,35.85
2019-02-25T05:43:43.629Z,34.90
2019-02-25T05:44:48.433Z,36.01
2019-02-25T05:45:53.383Z,35.34
2019-02-25T05:46:58.648Z,34.34
2019-02-25T05:48:03.919Z,35.71
2019-02-25T05:49:09.234Z,34.14
2019-02-25T05:50:14.685Z,35.21
2019-02-25T05:51:19.653Z,35.24
2019-02-25T05:52:24.451Z,35.20
2019-02-25T05:53:29.479Z,34.45
2019-02-25T05:54:34.161Z,34.55
2019-02-25T05:55:38.909Z,35.79
2019-02-25T05:56:43.892Z,35.25
2019-02-25T05:57:49.805Z,35.41
2019-02-25T05:58:55.059Z,35.35
2019-02-25T06:00:00.031Z,35.26
2019-02-25T06:01:05.141Z,35.52
2019-02-25T06:02:10.511Z,35.18
2019-02-25T06:03:15.585Z,35.39
2019-02-25T06:04:20.879Z,35.61
2019-02-25T06:05:25.892Z,36.13
2019-02-25T06:06:30.887Z,35.55
2019-02-25T06:07:35.571Z,35.19
2019-02-25T06:08:41.094Z,35.12
2019-02-25T06:09:46.134Z,35.41
2019-02-25T06:10:51.100Z,35.65
2019-02-25T06:11:55.797Z,35.65
2019-02-25T06:13:01.040Z,35.90
2019-02-25T06:14:09.761Z,35.92
2019-02-25T06:15:15.055Z,35.74
2019-02-25T06:16:20.334Z,35.64
2019-02-25T06:17:25.307Z,35.35
2019-02-25T06:18:30.312Z,35.01
2019-02-25T06:19:35.316Z,34.75
2019-02-25T06:20:40.581Z,34.65
2019-02-25T06:21:45.901Z,34.90
2019-02-25T06:22:50.856Z,35.14
2019-02-25T06:23:56.114Z,34.95
2019-02-25T06:25:01.143Z,35.63
2019-02-25T06:26:05.697Z,35.85
2019-02-25T06:27:10.459Z,35.58
2019-02-25T06:28:15.716Z,35.63
2019-02-25T06:29:20.691Z,35.92
2019-02-25T06:30:25.142Z,35.73
2019-02-25T06:31:30.191Z,35.83
2019-02-25T06:32:35.167Z,35.75
2019-02-25T06:33:40.331Z,35.77
2019-02-25T06:34:45.313Z,36.03
2019-02-25T06:35:50.268Z,35.83
2019-02-25T06:36:55.542Z,35.79
2019-02-25T06:38:01.100Z,35.94
2019-02-25T06:39:07.294Z,36.23
2019-02-25T06:40:15.680Z,36.60
2019-02-25T06:41:20.354Z,36.46
2019-02-25T06:42:25.612Z,36.09
2019-02-25T06:43:30.936Z,36.68
2019-02-25T06:44:36.272Z,36.47
2019-02-25T06:45:41.279Z,36.37
2019-02-25T06:46:45.968Z,36.22
2019-02-25T06:47:50.646Z,36.04
2019-02-25T06:48:56.208Z,35.95
2019-02-25T06:50:01.180Z,35.64
2019-02-25T06:51:07.354Z,36.24
2019-02-25T06:52:12.050Z,35.90
2019-02-25T06:53:16.726Z,35.80
2019-02-25T06:54:24.255Z,35.42
2019-02-25T06:55:29.245Z,35.36
2019-02-25T06:56:34.042Z,35.78
2019-02-25T06:57:38.722Z,35.51
2019-02-25T06:58:43.699Z,35.40
2019-02-25T06:59:48.400Z,35.52
2019-02-25T07:00:53.370Z,35.48
2019-02-25T07:01:57.877Z,36.26
2019-02-25T07:03:02.845Z,36.36
2019-02-25T07:04:22.740Z,36.05
2019-02-25T07:05:41.692Z,36.06
2019-02-25T07:06:55.154Z,35.59
2019-02-25T07:08:05.054Z,34.89
2019-02-25T07:09:17.884Z,34.74
2019-02-25T07:10:39.504Z,34.61
2019-02-25T07:11:50.458Z,33.21
2019-02-25T07:13:16.193Z,33.27
2019-02-25T07:14:31.912Z,31.88
2019-02-25T07:15:54.422Z,31.69
2019-02-25T07:17:33.732Z,31.14
2019-02-25T07:18:57.625Z,30.98
2019-02-25T07:20:30.353Z,30.12
2019-02-25T07:21:46.447Z,30.48
2019-02-25T07:23:03.521Z,30.01
2019-02-25T07:24:26.705Z,30.11
2019-02-25T07:26:05.455Z,29.66
2019-02-25T07:27:28.076Z,29.23
2019-02-25T07:28:51.664Z,28.94
2019-02-25T07:30:15.496Z,28.51
2019-02-25T07:31:39.626Z,28.64
2019-02-25T07:33:10.362Z,28.09
2019-02-25T07:34:28.930Z,28.14
2019-02-25T07:36:11.701Z,27.85
2019-02-25T07:37:35.039Z,27.53
2019-02-25T07:38:58.657Z,27.49
2019-02-25T07:40:22.345Z,26.61
2019-02-25T07:41:45.397Z,26.83
2019-02-25T07:43:12.349Z,26.40
2019-02-25T07:44:24.888Z,25.94
2019-02-25T07:45:51.568Z,25.87
2019-02-25T07:47:05.300Z,26.07
2019-02-25T07:48:35.678Z,25.41
2019-02-25T07:49:59.013Z,25.25
2019-02-25T07:51:10.198Z,25.36
2019-02-25T07:52:28.537Z,25.23
2019-02-25T07:53:52.018Z,25.88
2019-02-25T07:55:25.222Z,25.58
2019-02-25T07:56:38.170Z,24.87
2019-02-25T07:57:51.407Z,24.78
2019-02-25T07:59:18.311Z,24.84
2019-02-25T08:00:51.537Z,24.00
2019-02-25T08:02:18.890Z,24.04
2019-02-25T08:03:30.132Z,24.00
2019-02-25T08:05:03.365Z,24.06
2019-02-25T08:06:33.054Z,24.12
2019-02-25T08:07:50.278Z,24.07
2019-02-25T08:09:14.450Z,23.18
2019-02-25T08:10:35.064Z,23.49
2019-02-25T08:11:54.167Z,23.47
2019-02-25T08:13:16.738Z,23.78
2019-02-25T08:14:28.174Z,23.87
2019-02-25T08:15:50.998Z,23.35
2019-02-25T08:17:18.357Z,23.18
2019-02-25T08:18:42.196Z,22.98
2019-02-25T08:19:55.346Z,22.41
2019-02-25T08:21:28.578Z,22.12
2019-02-25T08:22:58.957Z,20.76
2019-02-25T08:24:30.605Z,20.92
2019-02-25T08:25:52.076Z,21.48
2019-02-25T08:27:18.756Z,22.43
2019-02-25T08:28:49.695Z,22.50
2019-02-25T08:30:12.972Z,21.95
2019-02-25T08:31:39.635Z,22.71
2019-02-25T08:32:54.411Z,22.30
2019-02-25T08:34:18.932Z,22.09
2019-02-25T08:36:07.762Z,22.11
2019-02-25T08:37:36.824Z,21.85
2019-02-25T08:39:10.020Z,22.32
2019-02-25T08:41:20.367Z,21.77
2019-02-25T08:42:32.482Z,21.73
2019-02-25T08:44:03.294Z,21.60
2019-02-25T08:45:29.875Z,21.46
2019-02-25T08:46:55.127Z,21.72
2019-02-25T08:48:04.336Z,21.42
2019-02-25T08:49:37.263Z,21.09
2019-02-25T08:50:41.989Z,20.99
2019-02-25T08:51:47.559Z,20.93
2019-02-25T08:52:52.530Z,20.84
2019-02-25T08:53:57.312Z,20.90
2019-02-25T08:55:01.990Z,20.98
2019-02-25T08:56:07.103Z,21.00
2019-02-25T08:57:12.371Z,20.46
2019-02-25T08:58:17.363Z,20.25
2019-02-25T08:59:22.929Z,20.58
2019-02-25T09:00:27.691Z,20.73
2019-02-25T09:01:32.113Z,20.74
2019-02-25T09:02:37.424Z,20.41
2019-02-25T09:03:42.123Z,20.96
2019-02-25T09:04:49.161Z,20.67
2019-02-25T09:05:53.931Z,20.63
2019-02-25T09:06:58.974Z,20.48
2019-02-25T09:08:03.689Z,20.78
2019-02-25T09:09:09.064Z,20.27
2019-02-25T09:10:14.818Z,21.06
2019-02-25T09:11:19.525Z,21.02
2019-02-25T09:12:25.085Z,20.88
2019-02-25T09:13:30.053Z,20.36
2019-02-25T09:14:35.585Z,20.24
2019-02-25T09:15:40.327Z,19.83
2019-02-25T09:16:45.297Z,19.36
2019-02-25T09:17:48.271Z,19.57
2019-02-25T09:18:52.984Z,19.44
2019-02-25T09:19:57.939Z,19.73
2019-02-25T09:21:03.185Z,19.79
2019-02-25T09:22:07.974Z,19.63
2019-02-25T09:23:13.469Z,18.86
2019-02-25T09:24:18.213Z,19.03
2019-02-25T09:25:22.704Z,18.95
2019-02-25T09:26:27.692Z,18.78
2019-02-25T09:27:32.708Z,18.79
2019-02-25T09:28:37.393Z,18.60
2019-02-25T09:29:42.390Z,18.72
2019-02-25T09:30:47.629Z,18.57
2019-02-25T09:31:52.615Z,18.07
2019-02-25T09:32:57.615Z,18.32
2019-02-25T09:34:02.870Z,18.09
2019-02-25T09:35:07.915Z,17.81
2019-02-25T09:36:12.603Z,17.57
2019-02-25T09:37:17.865Z,18.11
2019-02-25T09:38:23.703Z,17.74
2019-02-25T09:39:28.714Z,17.49
2019-02-25T09:40:33.995Z,17.18
2019-02-25T09:41:38.708Z,17.27
2019-02-25T09:42:43.439Z,17.46
2019-02-25T09:43:48.688Z,17.35
2019-02-25T09:44:53.695Z,17.21
2019-02-25T09:45:58.936Z,17.56
2019-02-25T09:47:05.174Z,17.52
2019-02-25T09:48:12.273Z,16.86
2019-02-25T09:49:16.951Z,16.94
2019-02-25T09:50:21.724Z,16.83
2019-02-25T09:51:26.301Z,16.82
2019-02-25T09:52:31.584Z,16.55
2019-02-25T09:53:36.728Z,16.96
2019-02-25T09:54:44.743Z,16.99
2019-02-25T09:55:49.700Z,16.57
2019-02-25T09:56:54.636Z,16.17
2019-02-25T09:57:59.630Z,16.12
2019-02-25T09:59:04.695Z,16.69
2019-02-25T10:00:12.605Z,16.19
2019-02-25T10:01:18.244Z,16.28
2019-02-25T10:02:24.785Z,15.82
2019-02-25T10:03:30.116Z,15.82
2019-02-25T10:04:35.375Z,15.68
2019-02-25T10:05:40.085Z,15.99
2019-02-25T10:06:45.048Z,15.83
2019-02-25T10:07:50.301Z,15.51
2019-02-25T10:08:55.302Z,15.33
2019-02-25T10:10:00.569Z,15.22
2019-02-25T10:11:05.311Z,14.77
2019-02-25T10:12:10.570Z,13.21
2019-02-25T10:13:15.867Z,12.48
2019-02-25T10:14:21.605Z,11.64
2019-02-25T10:15:26.686Z,10.57
2019-02-25T10:16:31.370Z,10.47
2019-02-25T10:17:36.644Z,9.42
2019-02-25T10:18:41.392Z,8.94
2019-02-25T10:19:47.169Z,8.29
2019-02-25T10:20:52.162Z,7.99
2019-02-25T10:21:56.874Z,7.83
2019-02-25T10:23:01.864Z,7.83
2019-02-25T10:24:06.895Z,7.45
2019-02-25T10:25:11.371Z,6.98
2019-02-25T10:26:16.994Z,6.50
2019-02-25T10:27:21.956Z,6.69
2019-02-25T10:28:27.501Z,6.51
2019-02-25T10:29:32.748Z,6.44
2019-02-25T10:30:37.756Z,6.44
2019-02-25T10:31:43.796Z,6.98
2019-02-25T10:32:48.593Z,6.39
2019-02-25T10:33:53.028Z,6.53
2019-02-25T10:34:57.715Z,6.20
2019-02-25T10:36:02.694Z,6.42
2019-02-25T10:37:08.967Z,6.14
2019-02-25T10:38:14.987Z,5.82
2019-02-25T10:39:20.239Z,5.75
2019-02-25T10:40:27.381Z,5.79
2019-02-25T10:41:31.105Z,5.95
2019-02-25T10:42:37.709Z,6.05
2019-02-25T10:43:42.772Z,6.58
2019-02-25T10:44:48.026Z,7.39
2019-02-25T10:45:52.704Z,8.64
2019-02-25T10:46:57.394Z,10.75
2019-02-25T10:48:02.345Z,11.64
2019-02-25T10:49:11.517Z,12.63
2019-02-25T10:50:16.359Z,14.05
2019-02-25T10:51:20.842Z,14.80
2019-02-25T10:52:25.534Z,14.63
2019-02-25T10:53:30.258Z,15.29
2019-02-25T10:54:35.470Z,15.06
2019-02-25T10:55:46.712Z,15.87
2019-02-25T10:56:55.859Z,16.19
2019-02-25T10:58:03.654Z,16.34
2019-02-25T10:59:08.411Z,16.23
2019-02-25T11:00:15.194Z,16.57
2019-02-25T11:01:22.249Z,16.55
2019-02-25T11:02:27.121Z,16.40
2019-02-25T11:03:32.118Z,16.44
2019-02-25T11:04:37.428Z,16.63
2019-02-25T11:05:42.146Z,17.10
2019-02-25T11:06:47.239Z,17.17
2019-02-25T11:07:52.610Z,17.10
2019-02-25T11:09:06.890Z,16.76
2019-02-25T11:10:24.088Z,16.79
2019-02-25T11:11:32.251Z,16.63
2019-02-25T11:12:37.216Z,16.88
2019-02-25T11:13:41.917Z,16.46
2019-02-25T11:14:46.374Z,17.28
2019-02-25T11:15:50.853Z,17.39
2019-02-25T11:16:56.070Z,17.11
2019-02-25T11:18:00.853Z,17.18
2019-02-25T11:19:05.851Z,16.36
2019-02-25T11:20:11.187Z,16.68
2019-02-25T11:21:16.404Z,16.33
2019-02-25T11:22:21.136Z,16.64
2019-02-25T11:23:26.123Z,16.56
2019-02-25T11:24:32.285Z,16.59
2019-02-25T11:25:36.972Z,16.87
2019-02-25T11:26:45.742Z,16.99
2019-02-25T11:27:51.367Z,16.91
2019-02-25T11:28:56.704Z,16.63
2019-02-25T11:30:01.985Z,16.36
2019-02-25T11:31:07.349Z,16.38
2019-02-25T11:32:12.299Z,15.34
2019-02-25T11:33:17.554Z,15.06
2019-02-25T11:34:22.933Z,14.62
2019-02-25T11:35:28.037Z,15.03
2019-02-25T11:36:33.300Z,15.19
2019-02-25T11:37:38.344Z,15.25
2019-02-25T11:38:43.593Z,15.45
2019-02-25T11:39:49.155Z,15.75
2019-02-25T11:40:55.940Z,15.63
2019-02-25T11:42:02.830Z,16.09
2019-02-25T11:43:08.408Z,16.56
2019-02-25T11:44:14.010Z,16.67
2019-02-25T11:45:18.691Z,16.75
2019-02-25T11:46:23.677Z,16.61
2019-02-25T11:47:28.349Z,17.71
2019-02-25T11:48:33.369Z,17.72
2019-02-25T11:49:38.402Z,18.11
2019-02-25T11:50:44.858Z,17.81
2019-02-25T11:51:50.292Z,18.06
2019-02-25T11:52:55.557Z,18.00
2019-02-25T11:54:00.290Z,17.66
2019-02-25T11:55:05.412Z,17.53
2019-02-25T11:56:10.112Z,17.47
2019-02-25T11:57:14.851Z,17.42
2019-02-25T11:58:19.862Z,17.70
2019-02-25T11:59:25.485Z,17.50
2019-02-25T12:00:30.703Z,17.10
2019-02-25T12:01:36.011Z,17.40
2019-02-25T12:02:41.094Z,17.90
2019-02-25T12:03:46.424Z,18.24
2019-02-25T12:04:51.408Z,18.45
2019-02-25T12:05:56.684Z,18.20
2019-02-25T12:07:01.655Z,18.06
2019-02-25T12:08:06.422Z,17.71
2019-02-25T12:09:11.707Z,17.73
2019-02-25T12:10:17.047Z,17.81
2019-02-25T12:11:22.315Z,17.97
2019-02-25T12:12:27.711Z,18.15
2019-02-25T12:13:32.713Z,18.09
2019-02-25T12:14:37.977Z,17.87
2019-02-25T12:15:42.961Z,17.76
2019-02-25T12:16:48.357Z,17.86
2019-02-25T12:17:53.507Z,18.02
2019-02-25T12:18:58.259Z,18.08
2019-02-25T12:20:03.527Z,17.74
2019-02-25T12:21:09.082Z,17.66
2019-02-25T12:22:14.307Z,17.88
2019-02-25T12:23:19.032Z,17.67
2019-02-25T12:24:24.079Z,18.23
2019-02-25T12:25:29.426Z,18.34
2019-02-25T12:26:34.969Z,18.51
2019-02-25T12:27:39.959Z,18.49
2019-02-25T12:28:44.738Z,18.27
2019-02-25T12:29:49.715Z,17.89
2019-02-25T12:30:54.708Z,18.23
2019-02-25T12:31:59.931Z,18.60
2019-02-25T12:33:05.186Z,19.00
2019-02-25T12:34:10.300Z,18.02
2019-02-25T12:35:14.994Z,17.67
2019-02-25T12:36:19.944Z,17.63
2019-02-25T12:37:24.930Z,17.94
2019-02-25T12:38:30.236Z,18.17
2019-02-25T12:39:35.576Z,17.90
2019-02-25T12:40:41.108Z,17.53
2019-02-25T12:41:46.626Z,17.92
2019-02-25T12:42:51.874Z,17.62
2019-02-25T12:43:56.963Z,17.90
2019-02-25T12:45:02.159Z,18.20
2019-02-25T12:46:07.448Z,18.31
2019-02-25T12:47:12.717Z,17.96
2019-02-25T12:48:17.655Z,17.85
2019-02-25T12:49:22.924Z,17.80
2019-02-25T12:50:27.825Z,17.51
2019-02-25T12:51:33.371Z,17.88
2019-02-25T12:52:38.336Z,18.29
2019-02-25T12:53:43.299Z,17.20
2019-02-25T12:54:48.543Z,17.48
2019-02-25T12:55:53.785Z,17.71
2019-02-25T12:56:58.758Z,17.59
2019-02-25T12:58:03.698Z,17.52
2019-02-25T12:59:08.667Z,17.72
2019-02-25T13:00:14.743Z,17.92
2019-02-25T13:01:20.002Z,17.94
2019-02-25T13:02:24.943Z,18.04
2019-02-25T13:03:30.159Z,18.39
2019-02-25T13:04:34.891Z,18.55
2019-02-25T13:05:39.841Z,18.21
2019-02-25T13:06:44.568Z,17.80
2019-02-25T13:07:49.588Z,18.05
2019-02-25T13:08:54.272Z,19.00
2019-02-25T13:09:59.247Z,18.37
2019-02-25T13:11:04.789Z,18.34
2019-02-25T13:12:10.084Z,17.93
2019-02-25T13:13:15.041Z,17.98
2019-02-25T13:14:20.215Z,18.17
2019-02-25T13:15:25.195Z,18.12
2019-02-25T13:16:30.426Z,18.05
2019-02-25T13:17:35.655Z,18.19
2019-02-25T13:18:40.729Z,17.63
2019-02-25T13:19:45.954Z,17.79
2019-02-25T13:20:51.220Z,18.08
2019-02-25T13:21:56.202Z,17.78
2019-02-25T13:23:01.419Z,17.72
2019-02-25T13:24:07.515Z,17.54
2019-02-25T13:25:13.810Z,18.57
2019-02-25T13:26:19.068Z,18.60
2019-02-25T13:27:24.340Z,18.53
2019-02-25T13:28:30.699Z,17.93
2019-02-25T13:29:35.172Z,18.19
2019-02-25T13:30:39.890Z,18.75
2019-02-25T13:31:45.203Z,19.02
2019-02-25T13:32:50.482Z,21.60
2019-02-25T13:33:55.219Z,21.68
2019-02-25T13:35:00.270Z,21.29
2019-02-25T13:36:11.029Z,17.95
2019-02-25T13:37:16.034Z,18.37
2019-02-25T13:38:21.320Z,18.50
2019-02-25T13:39:26.268Z,18.06
2019-02-25T13:40:31.526Z,19.60
2019-02-25T13:41:36.528Z,18.78
2019-02-25T13:42:41.606Z,18.90
2019-02-25T13:43:47.460Z,18.26
2019-02-25T13:44:52.164Z,17.32
2019-02-25T13:45:57.471Z,16.97
2019-02-25T13:47:02.419Z,16.86
2019-02-25T13:48:09.507Z,17.34
2019-02-25T13:49:14.194Z,17.91
2019-02-25T13:50:19.226Z,16.84
2019-02-25T13:51:24.194Z,16.85
2019-02-25T13:52:29.195Z,16.67
2019-02-25T13:53:34.134Z,16.17
2019-02-25T13:54:39.121Z,16.34
2019-02-25T13:55:44.102Z,16.33
2019-02-25T13:56:49.455Z,16.71
2019-02-25T13:57:54.478Z,16.71
2019-02-25T13:58:59.378Z,16.40
2019-02-25T14:00:04.349Z,16.53
2019-02-25T14:01:13.418Z,16.62
2019-02-25T14:02:18.414Z,16.68
2019-02-25T14:03:23.434Z,16.85
2019-02-25T14:04:28.779Z,17.02
2019-02-25T14:05:34.040Z,16.95
2019-02-25T14:06:39.013Z,16.88
2019-02-25T14:07:44.304Z,17.47
2019-02-25T14:08:49.278Z,17.14
2019-02-25T14:09:53.964Z,17.01
2019-02-25T14:10:58.949Z,16.51
2019-02-25T14:12:03.639Z,16.54
2019-02-25T14:13:08.988Z,16.38
2019-02-25T14:14:13.970Z,16.78
2019-02-25T14:15:19.267Z,17.48
2019-02-25T14:16:24.019Z,17.16
2019-02-25T14:17:28.813Z,17.01
2019-02-25T14:18:33.987Z,16.92
2019-02-25T14:19:39.577Z,17.05
2019-02-25T14:20:44.300Z,17.15
2019-02-25T14:21:49.284Z,17.12
2019-02-25T14:22:54.686Z,17.22
2019-02-25T14:23:59.913Z,18.32
2019-02-25T14:25:05.325Z,17.27
2019-02-25T14:26:10.284Z,17.30