createdAt,value
2022-10-06T00:00:36.564Z,6.79
2022-10-06T00:03:09.821Z,6.78
2022-10-06T00:05:43.759Z,6.78
2022-10-06T00:08:17.509Z,6.80
2022-10-06T00:10:51.025Z,6.80
2022-10-06T00:13:24.723Z,6.78
2022-10-06T00:15:58.383Z,6.78
2022-10-06T00:18:32.630Z,6.78
2022-10-06T00:21:06.876Z,6.77
2022-10-06T00:23:40.707Z,6.75
2022-10-06T00:26:17.784Z,6.75
2022-10-06T00:28:51.425Z,6.76
2022-10-06T00:31:24.965Z,6.78
2022-10-06T00:33:58.541Z,6.78
2022-10-06T00:36:32.494Z,6.77
2022-10-06T00:39:06.425Z,6.78
2022-10-06T00:41:40.969Z,6.78
2022-10-06T00:44:14.441Z,6.79
2022-10-06T00:46:49.704Z,6.81
2022-10-06T00:49:25.858Z,6.80
2022-10-06T00:52:02.206Z,6.85
2022-10-06T00:54:37.068Z,6.88
2022-10-06T00:57:10.917Z,6.89
2022-10-06T00:59:44.572Z,6.91
2022-10-06T01:02:21.285Z,6.95
2022-10-06T01:04:57.815Z,6.99
2022-10-06T01:07:31.728Z,7.02
2022-10-06T01:10:05.967Z,7.07
2022-10-06T01:12:39.973Z,7.09
2022-10-06T01:15:14.224Z,7.12
2022-10-06T01:17:51.053Z,7.13
2022-10-06T01:20:26.251Z,7.16
2022-10-06T01:23:05.352Z,7.20
2022-10-06T01:25:39.297Z,7.21
2022-10-06T01:28:14.608Z,7.22
2022-10-06T01:30:53.180Z,7.24
2022-10-06T01:33:29.959Z,7.24
2022-10-06T01:36:04.655Z,7.23
2022-10-06T01:38:38.216Z,7.23
2022-10-06T01:41:11.655Z,7.22
2022-10-06T01:43:46.234Z,7.23
2022-10-06T01:46:19.820Z,7.24
2022-10-06T01:48:53.671Z,7.25
2022-10-06T01:51:27.155Z,7.26
2022-10-06T01:54:00.605Z,7.28
2022-10-06T01:56:33.970Z,7.31
2022-10-06T01:59:07.423Z,7.31
2022-10-06T02:01:41.296Z,7.34
2022-10-06T02:04:15.179Z,7.41
2022-10-06T02:06:50.628Z,7.42
2022-10-06T02:09:24.138Z,7.44
2022-10-06T02:11:59.426Z,7.44
2022-10-06T02:14:34.981Z,7.48
2022-10-06T02:17:08.757Z,7.52
2022-10-06T02:19:42.321Z,7.59
2022-10-06T02:22:15.763Z,7.61
2022-10-06T02:24:49.366Z,7.68
2022-10-06T02:27:22.676Z,7.66
2022-10-06T02:29:56.361Z,7.65
2022-10-06T02:32:36.340Z,7.62
2022-10-06T02:35:12.918Z,7.61
2022-10-06T02:37:46.567Z,7.62
2022-10-06T02:40:23.604Z,7.64
2022-10-06T02:42:57.660Z,7.63
2022-10-06T02:45:32.015Z,7.63
2022-10-06T02:48:05.546Z,7.58
2022-10-06T02:50:38.959Z,7.57
2022-10-06T02:53:12.521Z,7.59
2022-10-06T02:55:46.492Z,7.56
2022-10-06T02:58:19.573Z,7.56
2022-10-06T03:00:53.407Z,7.57
2022-10-06T03:03:26.845Z,7.57
2022-10-06T03:06:05.855Z,7.58
2022-10-06T03:08:39.324Z,7.59
2022-10-06T03:11:13.482Z,7.58
2022-10-06T03:13:47.185Z,7.60
2022-10-06T03:16:22.827Z,7.64
2022-10-06T03:18:57.338Z,7.64
2022-10-06T03:21:32.422Z,7.65
2022-10-06T03:24:06.930Z,7.70
2022-10-06T03:26:43.633Z,7.73
2022-10-06T03:29:17.276Z,7.75
2022-10-06T03:31:52.679Z,7.76
2022-10-06T03:34:26.394Z,7.77
2022-10-06T03:37:00.435Z,7.80
2022-10-06T03:39:34.673Z,7.78
2022-10-06T03:42:08.462Z,7.79
2022-10-06T03:44:41.961Z,7.81
2022-10-06T03:47:17.497Z,7.85
2022-10-06T03:49:51.674Z,7.88
2022-10-06T03:52:26.205Z,7.93
2022-10-06T03:55:00.331Z,7.99
2022-10-06T03:57:34.557Z,8.00
2022-10-06T04:00:10.199Z,8.02
2022-10-06T04:02:44.706Z,8.08
2022-10-06T04:05:18.508Z,8.08
2022-10-06T04:07:51.999Z,8.09
2022-10-06T04:10:26.802Z,8.10
2022-10-06T04:13:00.765Z,8.12
2022-10-06T04:15:34.445Z,8.18
2022-10-06T04:18:08.524Z,8.20
2022-10-06T04:20:42.791Z,8.20
2022-10-06T04:23:16.663Z,8.25
2022-10-06T04:25:55.176Z,8.30
2022-10-06T04:28:25.972Z,8.35
2022-10-06T04:31:01.017Z,8.38
2022-10-06T04:33:35.648Z,8.44
2022-10-06T04:36:11.963Z,8.48
2022-10-06T04:38:45.696Z,8.49
2022-10-06T04:41:20.995Z,8.54
2022-10-06T04:43:55.480Z,8.57
2022-10-06T04:46:42.558Z,8.52
2022-10-06T04:49:05.726Z,8.48
2022-10-06T04:51:40.461Z,8.47
2022-10-06T04:54:14.228Z,8.53
2022-10-06T04:56:47.865Z,8.59
2022-10-06T04:59:24.334Z,8.66
2022-10-06T05:01:58.237Z,8.68
2022-10-06T05:04:31.746Z,8.78
2022-10-06T05:07:05.714Z,8.81
2022-10-06T05:09:38.968Z,8.89
2022-10-06T05:12:13.186Z,8.95
2022-10-06T05:14:47.118Z,9.00
2022-10-06T05:17:20.789Z,8.96
2022-10-06T05:19:54.329Z,9.05
2022-10-06T05:22:28.003Z,9.17
2022-10-06T05:25:01.506Z,9.19
2022-10-06T05:27:34.986Z,9.19
2022-10-06T05:30:10.515Z,9.22
2022-10-06T05:32:48.869Z,9.22
2022-10-06T05:35:23.572Z,9.26
2022-10-06T05:37:58.109Z,9.32
2022-10-06T05:40:32.073Z,9.33
2022-10-06T05:43:05.554Z,9.32
2022-10-06T05:45:39.302Z,9.32
2022-10-06T05:48:12.734Z,9.36
2022-10-06T05:50:46.342Z,9.40
2022-10-06T05:53:19.837Z,9.42
2022-10-06T05:55:53.340Z,9.41
2022-10-06T05:58:28.641Z,9.38
2022-10-06T06:01:11.514Z,9.39
2022-10-06T06:03:47.310Z,9.49
2022-10-06T06:06:22.525Z,9.52
2022-10-06T06:08:58.546Z,9.59
2022-10-06T06:11:33.115Z,9.69
2022-10-06T06:14:07.970Z,9.82
2022-10-06T06:16:42.879Z,10.48
2022-10-06T06:19:16.451Z,10.89
2022-10-06T06:21:51.063Z,10.93
2022-10-06T06:24:24.354Z,10.94
2022-10-06T06:26:57.855Z,10.91
2022-10-06T06:29:31.373Z,10.89
2022-10-06T06:32:05.028Z,10.78
2022-10-06T06:34:38.265Z,10.72
2022-10-06T06:37:15.124Z,10.66
2022-10-06T06:39:48.731Z,10.61
2022-10-06T06:42:22.341Z,10.50
2022-10-06T06:45:00.244Z,10.42
2022-10-06T06:47:37.169Z,10.28
2022-10-06T06:50:13.470Z,10.28
2022-10-06T06:52:47.709Z,10.21
2022-10-06T06:55:21.410Z,10.27
2022-10-06T06:57:55.340Z,10.36
2022-10-06T07:00:33.811Z,10.58
2022-10-06T07:03:04.618Z,10.93
2022-10-06T07:05:39.648Z,11.07
2022-10-06T07:08:15.120Z,11.10
2022-10-06T07:10:49.677Z,11.14
2022-10-06T07:13:25.616Z,11.16
2022-10-06T07:16:15.875Z,10.96
2022-10-06T07:19:06.539Z,10.93
2022-10-06T07:21:57.367Z,10.89
2022-10-06T07:24:48.836Z,10.84
2022-10-06T07:27:21.944Z,10.81
2022-10-06T07:29:56.985Z,10.87
2022-10-06T07:32:31.665Z,10.95
2022-10-06T07:35:06.405Z,10.95
2022-10-06T07:37:40.771Z,10.95
2022-10-06T07:40:15.798Z,11.00
2022-10-06T07:42:50.120Z,11.06
2022-10-06T07:45:46.614Z,11.00
2022-10-06T07:48:27.594Z,11.10
2022-10-06T07:51:02.915Z,11.01
2022-10-06T07:53:39.077Z,10.93
2022-10-06T07:56:17.324Z,10.91
2022-10-06T07:58:52.577Z,10.89
2022-10-06T08:01:27.210Z,10.93
2022-10-06T08:04:02.657Z,11.03
2022-10-06T08:06:36.151Z,11.02
2022-10-06T08:09:09.798Z,10.91
2022-10-06T08:11:44.810Z,10.81
2022-10-06T08:14:18.012Z,10.74
2022-10-06T08:16:51.555Z,10.71
2022-10-06T08:19:25.498Z,10.69
2022-10-06T08:22:04.428Z,10.64
2022-10-06T08:25:00.992Z,10.56
2022-10-06T08:27:09.867Z,10.55
2022-10-06T08:29:43.395Z,10.48
2022-10-06T08:32:17.498Z,10.50
2022-10-06T08:34:51.360Z,10.54
2022-10-06T08:37:26.394Z,10.65
2022-10-06T08:40:00.560Z,10.77
2022-10-06T08:42:39.558Z,10.84
2022-10-06T08:45:17.608Z,10.81
2022-10-06T08:47:54.907Z,10.90
2022-10-06T08:50:30.374Z,10.95
2022-10-06T08:53:07.700Z,10.96
2022-10-06T08:55:47.255Z,10.90
2022-10-06T08:58:40.039Z,10.89
2022-10-06T09:01:19.551Z,10.76
2022-10-06T09:03:55.168Z,10.66
2022-10-06T09:06:48.274Z,10.58
2022-10-06T09:09:26.433Z,10.58
2022-10-06T09:12:07.814Z,10.63
2022-10-06T09:14:45.133Z,10.64
2022-10-06T09:17:23.766Z,10.54
2022-10-06T09:20:00.759Z,10.52
2022-10-06T09:22:35.364Z,10.49
2022-10-06T09:25:17.975Z,10.48
2022-10-06T09:27:55.061Z,10.56
2022-10-06T09:30:29.002Z,10.68
2022-10-06T09:33:04.681Z,10.73
2022-10-06T09:35:39.825Z,10.76
2022-10-06T09:38:12.980Z,10.82
2022-10-06T09:40:51.357Z,10.84
2022-10-06T09:43:27.254Z,10.84
2022-10-06T09:46:20.935Z,10.83
2022-10-06T09:49:13.375Z,10.82
2022-10-06T09:52:02.409Z,10.84
2022-10-06T09:54:37.695Z,10.80
2022-10-06T09:57:13.657Z,10.83
2022-10-06T09:59:48.604Z,10.88
2022-10-06T10:02:29.086Z,10.94
2022-10-06T10:05:02.595Z,11.00
2022-10-06T10:07:37.910Z,11.08
2022-10-06T10:10:21.445Z,11.17
2022-10-06T10:12:55.861Z,11.27
2022-10-06T10:15:34.641Z,11.46
2022-10-06T10:18:14.336Z,11.66
2022-10-06T10:20:55.811Z,11.88
2022-10-06T10:23:33.004Z,12.04
2022-10-06T10:26:18.989Z,12.19
2022-10-06T10:29:54.848Z,12.50
2022-10-06T10:35:19.434Z,12.67
2022-10-06T10:37:54.862Z,12.49
2022-10-06T10:40:38.938Z,12.60
2022-10-06T10:43:23.194Z,12.43
2022-10-06T10:46:00.920Z,12.27
2022-10-06T10:48:37.243Z,12.17
2022-10-06T10:51:13.732Z,12.07
2022-10-06T10:53:50.724Z,11.95
2022-10-06T10:56:26.739Z,11.90
2022-10-06T10:59:04.292Z,11.90
2022-10-06T11:01:41.406Z,11.82
2022-10-06T11:04:15.677Z,11.85
2022-10-06T11:07:07.259Z,11.82
2022-10-06T11:09:45.849Z,11.76
2022-10-06T11:12:26.218Z,11.69
2022-10-06T11:15:02.420Z,11.75
2022-10-06T11:17:49.770Z,11.78
2022-10-06T11:20:39.378Z,11.79
2022-10-06T11:23:24.192Z,11.76
2022-10-06T11:26:02.077Z,11.78
2022-10-06T11:28:35.623Z,11.78
2022-10-06T11:31:20.228Z,11.84
2022-10-06T11:33:55.291Z,11.72
2022-10-06T11:36:36.514Z,11.67
2022-10-06T11:39:19.215Z,11.61
2022-10-06T11:41:58.513Z,11.68
2022-10-06T11:44:34.607Z,11.77
2022-10-06T11:47:11.196Z,11.88
2022-10-06T11:49:53.510Z,12.02
2022-10-06T11:55:34.782Z,12.35
2022-10-06T11:58:40.764Z,12.31
2022-10-06T12:00:52.912Z,12.33
2022-10-06T12:03:49.674Z,12.35
2022-10-06T12:07:11.691Z,12.52
2022-10-06T12:09:53.388Z,12.43
2022-10-06T12:13:31.823Z,12.39
2022-10-06T12:18:53.196Z,12.43
2022-10-06T12:21:43.008Z,12.44
2022-10-06T12:27:39.111Z,12.78
2022-10-06T12:30:23.053Z,12.68
2022-10-06T12:32:58.529Z,12.73
2022-10-06T12:35:35.196Z,12.83
2022-10-06T12:38:18.143Z,12.84
2022-10-06T12:40:56.422Z,12.75
2022-10-06T12:44:04.009Z,12.69
2022-10-06T12:46:43.680Z,12.68
2022-10-06T12:49:51.920Z,12.73
2022-10-06T12:52:39.058Z,12.67
2022-10-06T12:55:33.091Z,12.67
2022-10-06T12:58:08.184Z,12.65
2022-10-06T13:00:45.011Z,12.56
2022-10-06T13:03:22.608Z,12.45
2022-10-06T13:05:59.420Z,12.41
2022-10-06T13:08:35.504Z,12.34
2022-10-06T13:11:20.811Z,12.31
2022-10-06T13:13:55.925Z,12.31
2022-10-06T13:16:32.107Z,12.33
2022-10-06T13:19:06.394Z,12.31
2022-10-06T13:21:39.982Z,12.23
2022-10-06T13:24:16.884Z,12.18
2022-10-06T13:26:50.999Z,12.16
2022-10-06T13:29:26.193Z,12.14
2022-10-06T13:31:59.860Z,12.08
2022-10-06T13:34:37.252Z,12.02
2022-10-06T13:37:15.140Z,11.98
2022-10-06T13:39:49.000Z,12.04
2022-10-06T13:42:23.500Z,12.13
2022-10-06T13:45:11.220Z,12.13
2022-10-06T13:47:44.873Z,12.16
2022-10-06T13:50:20.667Z,12.20
2022-10-06T13:52:53.838Z,12.16
2022-10-06T13:55:29.104Z,12.16
2022-10-06T13:58:15.847Z,12.11
2022-10-06T14:00:56.367Z,12.09
2022-10-06T14:06:15.814Z,12.05
2022-10-06T14:08:52.550Z,12.08
2022-10-06T14:11:28.245Z,12.05
2022-10-06T14:14:03.777Z,11.99
2022-10-06T14:16:37.268Z,12.00
2022-10-06T14:19:23.894Z,12.03
2022-10-06T14:21:57.522Z,11.97
2022-10-06T14:24:34.326Z,11.99
2022-10-06T14:27:08.945Z,12.01
2022-10-06T14:29:42.237Z,12.03
2022-10-06T14:32:18.247Z,12.03
2022-10-06T14:34:51.865Z,12.03
2022-10-06T14:37:25.299Z,12.02
2022-10-06T14:39:58.966Z,11.99
2022-10-06T14:42:34.607Z,11.97
2022-10-06T14:45:10.104Z,11.94
2022-10-06T14:47:43.281Z,11.89
2022-10-06T14:50:17.077Z,11.89
2022-10-06T14:52:50.805Z,11.92
2022-10-06T14:55:26.181Z,11.92
2022-10-06T14:57:59.987Z,11.90
2022-10-06T15:00:33.759Z,11.91
2022-10-06T15:03:07.667Z,11.95
2022-10-06T15:06:03.179Z,11.95
2022-10-06T15:08:36.947Z,11.97
2022-10-06T15:11:10.363Z,11.96
2022-10-06T15:13:43.971Z,11.90
2022-10-06T15:16:18.488Z,11.89
2022-10-06T15:18:52.586Z,11.88
2022-10-06T15:21:27.086Z,11.88
2022-10-06T15:24:02.151Z,11.88
2022-10-06T15:26:53.414Z,11.87
2022-10-06T15:29:26.932Z,11.86
2022-10-06T15:32:00.726Z,11.84
2022-10-06T15:34:36.409Z,11.85
2022-10-06T15:37:10.187Z,11.85
2022-10-06T15:39:45.758Z,11.85
2022-10-06T15:42:21.099Z,11.83
2022-10-06T15:44:55.325Z,11.86
2022-10-06T15:47:29.343Z,11.86
2022-10-06T15:50:03.683Z,11.87
2022-10-06T15:52:37.033Z,11.88
2022-10-06T15:55:12.250Z,11.84
2022-10-06T15:57:45.299Z,11.83
2022-10-06T16:00:19.401Z,11.85
2022-10-06T16:02:52.600Z,11.88
2022-10-06T16:05:34.720Z,11.89
2022-10-06T16:08:07.841Z,11.86
2022-10-06T16:10:41.212Z,11.86
2022-10-06T16:13:15.382Z,11.85
2022-10-06T16:15:54.425Z,11.85
2022-10-06T16:18:28.715Z,11.85
2022-10-06T16:21:02.093Z,11.83
2022-10-06T16:23:36.002Z,11.81
2022-10-06T16:26:09.929Z,11.79
2022-10-06T16:28:43.415Z,11.79
2022-10-06T16:31:16.917Z,11.81
2022-10-06T16:33:50.935Z,11.81
2022-10-06T16:36:27.624Z,11.81
2022-10-06T16:39:01.124Z,11.82
2022-10-06T16:41:34.741Z,11.80
2022-10-06T16:44:08.394Z,11.81
2022-10-06T16:46:42.806Z,11.80
2022-10-06T16:49:16.877Z,11.83
2022-10-06T16:51:50.304Z,11.84
2022-10-06T16:54:25.110Z,11.83
2022-10-06T16:57:08.945Z,11.86
2022-10-06T16:59:46.578Z,11.87
2022-10-06T17:02:17.560Z,11.87
2022-10-06T17:04:51.740Z,11.88
2022-10-06T17:07:25.531Z,11.86
2022-10-06T17:10:18.886Z,11.86
2022-10-06T17:12:35.192Z,11.85
2022-10-06T17:15:10.537Z,11.86
2022-10-06T17:17:44.111Z,11.86
2022-10-06T17:20:19.843Z,11.86
2022-10-06T17:22:55.350Z,11.89
2022-10-06T17:25:30.332Z,11.88
2022-10-06T17:28:13.807Z,11.90
2022-10-06T17:30:57.648Z,11.89
2022-10-06T17:33:34.550Z,11.89
2022-10-06T17:36:11.455Z,11.86
2022-10-06T17:38:47.647Z,11.84
2022-10-06T17:41:29.474Z,11.85
2022-10-06T17:44:04.182Z,11.84
2022-10-06T17:49:44.342Z,11.83
2022-10-06T17:52:23.949Z,11.84
2022-10-06T17:55:00.343Z,11.84
2022-10-06T17:57:53.093Z,11.81
2022-10-06T18:00:27.591Z,11.84
2022-10-06T18:03:01.097Z,11.82
2022-10-06T18:05:34.557Z,11.81
2022-10-06T18:08:08.959Z,11.84
2022-10-06T18:11:07.137Z,11.85
2022-10-06T18:13:40.637Z,11.83
2022-10-06T18:16:18.570Z,11.83
2022-10-06T18:18:54.695Z,11.83
2022-10-06T18:21:31.296Z,11.78
2022-10-06T18:24:05.268Z,11.70
2022-10-06T18:26:40.298Z,11.69
2022-10-06T18:29:14.043Z,11.67
2022-10-06T18:31:49.015Z,11.61
2022-10-06T18:36:57.883Z,11.52
2022-10-06T18:39:32.142Z,11.54
2022-10-06T18:42:05.871Z,11.57
2022-10-06T18:44:56.566Z,11.59
2022-10-06T18:47:47.584Z,11.61
2022-10-06T18:50:21.006Z,11.60
2022-10-06T18:52:56.457Z,11.61
2022-10-06T18:55:30.145Z,11.65
2022-10-06T18:58:04.896Z,11.66
2022-10-06T19:00:39.594Z,11.68
2022-10-06T19:03:12.676Z,11.68
2022-10-06T19:05:54.801Z,11.67
2022-10-06T19:08:28.707Z,11.66
2022-10-06T19:11:23.488Z,11.66
2022-10-06T19:13:58.019Z,11.67
2022-10-06T19:16:31.579Z,11.69
2022-10-06T19:19:09.029Z,11.70
2022-10-06T19:21:44.098Z,11.69
2022-10-06T19:24:20.335Z,11.67
2022-10-06T19:26:55.935Z,11.69
2022-10-06T19:29:31.295Z,11.70
2022-10-06T19:32:06.364Z,11.68
2022-10-06T19:34:40.306Z,11.69
2022-10-06T19:37:14.289Z,11.66
2022-10-06T19:39:50.385Z,11.66
2022-10-06T19:43:01.417Z,11.67
2022-10-06T19:48:16.483Z,11.74
2022-10-06T19:50:52.034Z,11.61
2022-10-06T19:53:32.929Z,11.55
2022-10-06T19:56:07.899Z,11.65
2022-10-06T19:58:42.558Z,11.66
2022-10-06T20:01:17.687Z,11.66
2022-10-06T20:03:51.181Z,11.67
2022-10-06T20:06:26.175Z,11.68
2022-10-06T20:09:01.747Z,11.71
2022-10-06T20:11:36.711Z,11.72
2022-10-06T20:14:15.884Z,11.70
2022-10-06T20:16:50.993Z,11.71
2022-10-06T20:19:25.649Z,11.70
2022-10-06T20:21:59.452Z,11.71
2022-10-06T20:24:34.048Z,11.70
2022-10-06T20:27:07.525Z,11.73
2022-10-06T20:29:41.038Z,11.72
2022-10-06T20:32:14.545Z,11.72
2022-10-06T20:34:47.686Z,11.72
2022-10-06T20:37:21.008Z,11.71
2022-10-06T20:40:11.968Z,11.68
2022-10-06T20:42:47.136Z,11.69
2022-10-06T20:45:21.147Z,11.68
2022-10-06T20:47:54.487Z,11.65
2022-10-06T20:50:27.776Z,11.65
2022-10-06T20:53:01.479Z,11.62
2022-10-06T20:55:35.226Z,11.59
2022-10-06T20:58:09.415Z,11.53
2022-10-06T21:00:43.101Z,11.50
2022-10-06T21:03:17.360Z,11.46
2022-10-06T21:05:54.174Z,11.42
2022-10-06T21:08:27.838Z,11.40
2022-10-06T21:11:02.688Z,11.39
2022-10-06T21:13:36.190Z,11.40
2022-10-06T21:16:11.887Z,11.41
2022-10-06T21:18:46.445Z,11.41
2022-10-06T21:21:20.363Z,11.39
2022-10-06T21:23:54.015Z,11.39
2022-10-06T21:26:30.763Z,11.35
2022-10-06T21:29:04.903Z,11.30
2022-10-06T21:31:38.211Z,11.30
2022-10-06T21:34:11.998Z,11.29
2022-10-06T21:36:46.109Z,11.27
2022-10-06T21:39:19.833Z,11.29
2022-10-06T21:41:52.918Z,11.30
2022-10-06T21:44:26.307Z,11.29
2022-10-06T21:47:01.397Z,11.27
2022-10-06T21:49:35.046Z,11.26
2022-10-06T21:52:08.683Z,11.23
2022-10-06T21:54:42.225Z,11.25
2022-10-06T21:57:16.234Z,11.26
2022-10-06T21:59:49.788Z,11.26
2022-10-06T22:02:23.250Z,11.26
2022-10-06T22:04:56.865Z,11.30
2022-10-06T22:07:30.188Z,11.29
2022-10-06T22:10:03.952Z,11.29
2022-10-06T22:12:37.306Z,11.28
2022-10-06T22:15:12.451Z,11.32
2022-10-06T22:17:47.639Z,11.34
2022-10-06T22:20:21.779Z,11.36
2022-10-06T22:22:55.103Z,11.34
2022-10-06T22:25:28.698Z,11.40
2022-10-06T22:28:02.328Z,11.38
2022-10-06T22:30:35.818Z,11.39
2022-10-06T22:33:08.912Z,11.38
2022-10-06T22:35:43.480Z,11.39
2022-10-06T22:38:16.669Z,11.41
2022-10-06T22:40:50.029Z,11.43
2022-10-06T22:43:23.427Z,11.41
2022-10-06T22:45:56.578Z,11.38
2022-10-06T22:48:30.583Z,11.35
2022-10-06T22:51:04.182Z,11.35
2022-10-06T22:53:37.566Z,11.32
2022-10-06T22:56:11.359Z,11.32
2022-10-06T22:58:45.210Z,11.26
2022-10-06T23:01:20.012Z,11.22
2022-10-06T23:03:54.761Z,11.16
2022-10-06T23:06:29.909Z,11.10
2022-10-06T23:09:03.829Z,11.06
2022-10-06T23:11:37.233Z,10.98
2022-10-06T23:14:10.813Z,10.91
2022-10-06T23:16:44.375Z,10.83
2022-10-06T23:19:17.822Z,10.78
2022-10-06T23:21:51.455Z,10.73
2022-10-06T23:24:24.816Z,10.69
2022-10-06T23:27:00.178Z,10.68
2022-10-06T23:29:33.806Z,10.70
2022-10-06T23:32:07.302Z,10.73
2022-10-06T23:34:40.795Z,10.75
2022-10-06T23:37:14.495Z,10.75
2022-10-06T23:39:48.068Z,10.72
2022-10-06T23:42:21.101Z,10.68
2022-10-06T23:44:54.543Z,10.70
2022-10-06T23:47:28.130Z,10.65
2022-10-06T23:50:01.163Z,10.66
2022-10-06T23:52:34.667Z,10.73
2022-10-06T23:55:09.305Z,10.80
2022-10-06T23:57:43.023Z,10.86
