createdAt,value
2018-12-06T00:00:42.828Z,2.87
2018-12-06T00:03:12.032Z,2.22
2018-12-06T00:05:40.288Z,2.30
2018-12-06T00:08:16.450Z,5.63
2018-12-06T00:10:45.734Z,3.27
2018-12-06T00:13:13.983Z,2.67
2018-12-06T00:15:43.972Z,6.00
2018-12-06T00:18:12.852Z,7.20
2018-12-06T00:20:41.744Z,5.63
2018-12-06T00:23:10.647Z,4.77
2018-12-06T00:25:39.650Z,3.87
2018-12-06T00:28:08.868Z,1.75
2018-12-06T00:30:42.340Z,3.37
2018-12-06T00:33:12.046Z,4.43
2018-12-06T00:35:41.634Z,6.07
2018-12-06T00:38:10.977Z,3.07
2018-12-06T00:40:44.447Z,4.90
2018-12-06T00:43:14.063Z,3.97
2018-12-06T00:45:43.593Z,2.33
2018-12-06T00:48:13.101Z,4.67
2018-12-06T00:50:42.620Z,3.90
2018-12-06T00:53:11.505Z,2.13
2018-12-06T00:55:40.706Z,4.57
2018-12-06T00:58:09.685Z,3.20
2018-12-06T01:00:38.599Z,3.10
2018-12-06T01:03:08.108Z,3.43
2018-12-06T01:05:36.696Z,3.17
2018-12-06T01:08:05.283Z,2.90
2018-12-06T01:10:34.591Z,2.07
2018-12-06T01:13:03.852Z,2.30
2018-12-06T01:15:32.916Z,4.00
2018-12-06T01:18:02.836Z,4.13
2018-12-06T01:20:32.487Z,3.63
2018-12-06T01:23:01.622Z,4.20
2018-12-06T01:25:30.999Z,3.33
2018-12-06T01:27:59.617Z,3.93
2018-12-06T01:30:28.800Z,3.63
2018-12-06T01:32:58.164Z,2.87
2018-12-06T01:35:27.299Z,2.30
2018-12-06T01:37:56.184Z,2.80
2018-12-06T01:40:25.791Z,2.13
2018-12-06T01:42:54.746Z,3.40
2018-12-06T01:45:23.743Z,2.53
2018-12-06T01:47:52.909Z,3.93
2018-12-06T01:50:21.483Z,2.33
2018-12-06T01:52:50.515Z,4.50
2018-12-06T01:55:19.672Z,6.37
2018-12-06T01:57:48.715Z,3.20
2018-12-06T02:00:17.817Z,3.63
2018-12-06T02:02:46.812Z,5.83
2018-12-06T02:05:16.012Z,5.70
2018-12-06T02:07:46.628Z,4.17
2018-12-06T02:10:16.442Z,4.30
2018-12-06T02:12:45.204Z,5.47
2018-12-06T02:15:13.992Z,4.60
2018-12-06T02:17:43.251Z,3.87
2018-12-06T02:20:12.595Z,2.70
2018-12-06T02:22:41.759Z,3.80
2018-12-06T02:25:11.139Z,5.50
2018-12-06T02:27:40.335Z,2.63
2018-12-06T02:30:10.028Z,5.93
2018-12-06T02:32:38.974Z,2.40
2018-12-06T02:35:08.756Z,2.67
2018-12-06T02:37:37.992Z,5.10
2018-12-06T02:40:08.272Z,3.80
2018-12-06T02:42:38.343Z,4.07
2018-12-06T02:45:07.246Z,4.33
2018-12-06T02:47:35.827Z,4.87
2018-12-06T02:50:05.035Z,1.97
2018-12-06T02:52:34.292Z,3.50
2018-12-06T02:55:03.105Z,3.27
2018-12-06T02:57:32.740Z,4.07
2018-12-06T03:00:01.530Z,3.70
2018-12-06T03:02:30.118Z,3.33
2018-12-06T03:04:58.808Z,3.27
2018-12-06T03:07:27.705Z,3.42
2018-12-06T03:09:56.840Z,1.70
2018-12-06T03:12:26.212Z,8.60
2018-12-06T03:14:55.088Z,5.40
2018-12-06T03:17:23.394Z,4.60
2018-12-06T03:19:52.748Z,4.37
2018-12-06T03:22:21.688Z,2.63
2018-12-06T03:24:50.719Z,6.07
2018-12-06T03:27:20.400Z,2.03
2018-12-06T03:33:19.376Z,6.17
2018-12-06T03:35:48.332Z,13.83
2018-12-06T03:38:17.453Z,4.57
2018-12-06T03:40:46.895Z,5.13
2018-12-06T03:43:15.941Z,4.53
2018-12-06T03:45:44.477Z,4.03
2018-12-06T03:48:13.460Z,5.67
2018-12-06T03:50:42.616Z,6.83
2018-12-06T03:53:11.544Z,6.93
2018-12-06T03:55:40.028Z,8.53
2018-12-06T03:58:09.594Z,2.23
2018-12-06T04:00:38.824Z,3.10
2018-12-06T04:03:07.812Z,1.63
2018-12-06T04:05:37.072Z,5.03
2018-12-06T04:08:06.300Z,3.67
2018-12-06T04:10:35.106Z,3.83
2018-12-06T04:13:04.480Z,2.80
2018-12-06T04:15:33.812Z,6.27
2018-12-06T04:18:02.624Z,5.87
2018-12-06T04:20:32.301Z,3.33
2018-12-06T04:23:02.360Z,3.90
2018-12-06T04:25:35.813Z,3.47
2018-12-06T04:28:05.244Z,7.30
2018-12-06T04:30:34.476Z,4.30
2018-12-06T04:33:03.941Z,6.63
2018-12-06T04:35:32.966Z,4.60
2018-12-06T04:38:01.888Z,2.43
2018-12-06T04:40:31.095Z,5.17
2018-12-06T04:43:00.674Z,2.87
2018-12-06T04:45:30.043Z,6.67
2018-12-06T04:47:59.432Z,6.23
2018-12-06T04:50:28.577Z,3.70
2018-12-06T04:52:57.450Z,6.50
2018-12-06T04:55:26.601Z,4.73
2018-12-06T04:57:55.759Z,5.97
2018-12-06T05:00:24.738Z,3.57
2018-12-06T05:02:52.989Z,5.43
2018-12-06T05:05:21.788Z,4.83
2018-12-06T05:07:50.614Z,3.60
2018-12-06T05:10:20.017Z,4.80
2018-12-06T05:12:51.820Z,4.63
2018-12-06T05:15:21.240Z,6.30
2018-12-06T05:17:50.977Z,12.50
2018-12-06T05:20:19.788Z,6.67
2018-12-06T05:22:48.634Z,8.67
2018-12-06T05:25:17.854Z,3.33
2018-12-06T05:27:46.753Z,5.00
2018-12-06T05:30:15.875Z,6.83
2018-12-06T05:32:44.673Z,6.13
2018-12-06T05:35:13.761Z,4.42
2018-12-06T05:37:42.296Z,8.23
2018-12-06T05:40:11.771Z,6.53
2018-12-06T05:42:41.304Z,5.53
2018-12-06T05:45:10.292Z,8.70
2018-12-06T05:47:39.469Z,6.10
2018-12-06T05:50:08.915Z,6.70
2018-12-06T05:52:37.775Z,7.77
2018-12-06T05:55:07.285Z,3.33
2018-12-06T05:57:36.700Z,6.97
2018-12-06T06:00:05.853Z,6.07
2018-12-06T06:02:34.720Z,4.23
2018-12-06T06:05:03.425Z,5.80
2018-12-06T06:07:32.027Z,5.27
2018-12-06T06:10:01.782Z,5.27
2018-12-06T06:12:30.277Z,12.30
2018-12-06T06:14:59.424Z,8.73
2018-12-06T06:17:28.812Z,7.10
2018-12-06T06:19:57.916Z,5.70
2018-12-06T06:22:27.336Z,7.07
2018-12-06T06:24:57.824Z,5.70
2018-12-06T06:27:26.677Z,5.90
2018-12-06T06:29:55.829Z,10.07
2018-12-06T06:32:24.369Z,5.07
2018-12-06T06:34:53.452Z,7.10
2018-12-06T06:37:22.732Z,8.17
2018-12-06T06:39:51.998Z,8.43
2018-12-06T06:42:21.038Z,15.20
2018-12-06T06:44:50.115Z,5.97
2018-12-06T06:47:19.309Z,5.20
2018-12-06T06:49:48.576Z,8.37
2018-12-06T06:52:17.332Z,5.20
2018-12-06T06:54:46.703Z,9.70
2018-12-06T06:57:15.960Z,22.47
2018-12-06T06:59:45.727Z,12.23
2018-12-06T07:02:14.248Z,9.13
2018-12-06T07:04:44.222Z,8.10
2018-12-06T07:07:12.788Z,6.93
2018-12-06T07:09:41.960Z,7.33
2018-12-06T07:12:11.476Z,7.83
2018-12-06T07:14:40.200Z,11.80
2018-12-06T07:17:09.573Z,27.53
2018-12-06T07:19:38.972Z,21.27
2018-12-06T07:22:08.033Z,8.77
2018-12-06T07:24:36.692Z,12.00
2018-12-06T07:27:06.143Z,7.30
2018-12-06T07:29:35.155Z,9.77
2018-12-06T07:32:04.124Z,8.20
2018-12-06T07:34:32.645Z,9.60
2018-12-06T07:37:01.724Z,6.37
2018-12-06T07:39:31.115Z,9.00
2018-12-06T07:42:00.065Z,5.83
2018-12-06T07:44:29.448Z,9.70
2018-12-06T07:46:58.473Z,10.60
2018-12-06T07:49:27.076Z,8.87
2018-12-06T07:51:55.836Z,8.40
2018-12-06T07:54:24.860Z,9.05
2018-12-06T07:56:53.787Z,9.33
2018-12-06T07:59:22.900Z,15.83
2018-12-06T08:01:52.260Z,9.50
2018-12-06T08:04:21.368Z,11.13
2018-12-06T08:06:50.267Z,9.17
2018-12-06T08:09:19.077Z,19.13
2018-12-06T08:11:47.320Z,11.80
2018-12-06T08:14:16.720Z,12.63
2018-12-06T08:16:45.908Z,14.10
2018-12-06T08:19:15.321Z,10.90
2018-12-06T08:21:44.324Z,10.37
2018-12-06T08:24:13.413Z,17.17
2018-12-06T08:26:42.916Z,9.83
2018-12-06T08:29:11.912Z,18.30
2018-12-06T08:31:40.428Z,10.83
2018-12-06T08:34:10.560Z,12.83
2018-12-06T08:36:39.116Z,13.40
2018-12-06T08:39:08.278Z,10.60
2018-12-06T08:41:37.659Z,11.60
2018-12-06T08:44:10.226Z,13.97
2018-12-06T08:46:39.149Z,11.93
2018-12-06T08:49:07.642Z,10.33
2018-12-06T08:51:36.684Z,10.35
2018-12-06T08:54:05.492Z,15.45
2018-12-06T08:56:34.588Z,10.90
2018-12-06T08:59:03.516Z,11.00
2018-12-06T09:01:32.676Z,10.17
2018-12-06T09:04:01.649Z,13.37
2018-12-06T09:06:30.733Z,10.60
2018-12-06T09:09:00.704Z,13.20
2018-12-06T09:11:29.719Z,10.87
2018-12-06T09:13:58.712Z,8.00
2018-12-06T09:16:28.022Z,11.43
2018-12-06T09:18:56.831Z,11.13
2018-12-06T09:21:25.725Z,11.20
2018-12-06T09:23:54.372Z,9.43
2018-12-06T09:26:22.896Z,9.97
2018-12-06T09:28:52.011Z,13.30
2018-12-06T09:31:21.000Z,9.93
2018-12-06T09:33:55.276Z,10.93
2018-12-06T09:36:24.112Z,9.80
2018-12-06T09:38:53.146Z,8.63
2018-12-06T09:41:22.186Z,11.77
2018-12-06T09:43:51.014Z,8.50
2018-12-06T09:46:19.764Z,10.20
2018-12-06T09:48:48.712Z,12.33
2018-12-06T09:51:18.632Z,7.63
2018-12-06T09:53:47.632Z,11.97
2018-12-06T09:56:16.678Z,11.33
2018-12-06T09:58:45.596Z,10.67
2018-12-06T10:01:14.568Z,10.73
2018-12-06T10:03:43.556Z,7.77
2018-12-06T10:06:12.992Z,6.70
2018-12-06T10:08:41.978Z,9.00
2018-12-06T10:11:10.829Z,12.58
2018-12-06T10:13:40.168Z,14.17
2018-12-06T10:16:09.222Z,12.33
2018-12-06T10:18:38.009Z,9.90
2018-12-06T10:21:07.256Z,10.70
2018-12-06T10:23:35.786Z,10.63
2018-12-06T10:26:04.708Z,13.87
2018-12-06T10:28:33.324Z,14.57
2018-12-06T10:31:02.823Z,15.30
2018-12-06T10:33:32.300Z,11.57
2018-12-06T10:36:00.820Z,10.27
2018-12-06T10:38:30.237Z,12.70
2018-12-06T10:40:59.320Z,9.17
2018-12-06T10:43:28.213Z,12.17
2018-12-06T10:45:57.892Z,11.43
2018-12-06T10:48:26.984Z,11.73
2018-12-06T10:50:59.996Z,8.53
2018-12-06T10:53:28.960Z,9.87
2018-12-06T10:55:59.309Z,13.60
2018-12-06T10:58:28.080Z,10.63
2018-12-06T11:01:02.332Z,9.80
2018-12-06T11:03:33.194Z,9.63
2018-12-06T11:06:01.796Z,8.93
2018-12-06T11:08:31.074Z,9.20
2018-12-06T11:11:00.249Z,11.30
2018-12-06T11:13:29.701Z,7.70
2018-12-06T11:15:58.505Z,10.20
2018-12-06T11:18:27.694Z,12.87
2018-12-06T11:20:56.435Z,10.67
2018-12-06T11:23:25.280Z,14.90
2018-12-06T11:25:54.108Z,9.87
2018-12-06T11:28:22.980Z,11.48
2018-12-06T11:30:52.394Z,14.63
2018-12-06T11:33:21.788Z,10.03
2018-12-06T11:35:50.938Z,10.80
2018-12-06T11:38:19.884Z,11.28
2018-12-06T11:40:49.005Z,10.50
2018-12-06T11:43:18.171Z,10.83
2018-12-06T11:45:47.435Z,10.60
2018-12-06T11:48:16.636Z,9.83
2018-12-06T11:50:45.740Z,9.67
2018-12-06T11:53:14.813Z,6.97
2018-12-06T11:55:43.608Z,9.38
2018-12-06T11:58:12.129Z,9.53
2018-12-06T12:00:41.656Z,9.70
2018-12-06T12:03:10.277Z,8.67
2018-12-06T12:05:39.479Z,8.60
2018-12-06T12:08:08.265Z,9.83
2018-12-06T12:10:37.124Z,7.80
2018-12-06T12:13:05.964Z,7.33
2018-12-06T12:15:34.780Z,10.97
2018-12-06T12:18:03.560Z,8.63
2018-12-06T12:20:31.924Z,10.80
2018-12-06T12:23:00.728Z,10.13
2018-12-06T12:25:29.564Z,9.73
2018-12-06T12:27:59.472Z,8.53
2018-12-06T12:30:28.384Z,7.67
2018-12-06T12:32:57.308Z,9.93
2018-12-06T12:35:26.575Z,9.10
2018-12-06T12:37:56.048Z,9.27
2018-12-06T12:40:25.240Z,11.63
2018-12-06T12:42:53.723Z,10.33
2018-12-06T12:45:22.789Z,11.33
2018-12-06T12:47:51.641Z,8.93
2018-12-06T12:50:20.408Z,10.15
2018-12-06T12:52:48.895Z,11.47
2018-12-06T12:55:18.237Z,12.90
2018-12-06T12:57:47.576Z,11.63
2018-12-06T13:00:17.028Z,8.97
2018-12-06T13:02:46.407Z,12.00
2018-12-06T13:05:15.936Z,11.35
2018-12-06T13:07:44.721Z,14.30
2018-12-06T13:10:13.264Z,12.60
2018-12-06T13:12:41.652Z,16.23
2018-12-06T13:15:10.923Z,15.77
2018-12-06T13:17:39.562Z,11.33
2018-12-06T13:20:08.687Z,9.70
2018-12-06T13:22:38.509Z,9.27
2018-12-06T13:25:08.255Z,13.23
2018-12-06T13:27:37.629Z,9.77
2018-12-06T13:30:06.197Z,9.60
2018-12-06T13:32:35.000Z,13.23
2018-12-06T13:35:03.878Z,12.33
2018-12-06T13:37:32.728Z,9.10
2018-12-06T13:40:01.875Z,8.83
2018-12-06T13:42:31.080Z,10.40
2018-12-06T13:45:00.005Z,9.73
2018-12-06T13:47:28.896Z,11.20
2018-12-06T13:49:57.710Z,11.27
2018-12-06T13:52:26.468Z,9.63
2018-12-06T13:54:55.503Z,9.10
2018-12-06T13:57:24.296Z,9.47
2018-12-06T13:59:54.460Z,9.47
2018-12-06T14:02:23.156Z,11.77
2018-12-06T14:04:52.298Z,9.43
2018-12-06T14:07:21.162Z,10.93
2018-12-06T14:09:50.332Z,7.30
2018-12-06T14:12:19.622Z,11.63
2018-12-06T14:14:50.054Z,12.53
2018-12-06T14:17:19.035Z,8.83
2018-12-06T14:19:47.928Z,9.93
2018-12-06T14:22:16.764Z,11.30
2018-12-06T14:24:45.808Z,14.43
2018-12-06T14:27:14.300Z,15.23
2018-12-06T14:29:43.236Z,22.37
2018-12-06T14:32:11.992Z,21.07
2018-12-06T14:34:40.843Z,11.77
2018-12-06T14:37:09.925Z,10.30
2018-12-06T14:39:39.297Z,16.13
2018-12-06T14:42:07.800Z,13.03
2018-12-06T14:44:37.634Z,10.40
2018-12-06T14:47:06.687Z,13.70
2018-12-06T14:49:34.949Z,11.97
2018-12-06T14:52:03.720Z,12.80
2018-12-06T14:54:32.722Z,12.93
2018-12-06T14:57:02.264Z,12.30
2018-12-06T14:59:31.605Z,9.63
2018-12-06T15:02:00.246Z,11.17
2018-12-06T15:04:29.836Z,12.13
2018-12-06T15:06:58.956Z,10.90
2018-12-06T15:09:28.428Z,13.70
2018-12-06T15:11:58.062Z,14.77
2018-12-06T15:14:26.861Z,10.13
2018-12-06T15:16:55.904Z,9.73
2018-12-06T15:19:25.977Z,10.90
2018-12-06T15:21:55.124Z,10.33
2018-12-06T15:24:25.503Z,13.03
2018-12-06T15:26:54.428Z,14.67
2018-12-06T15:29:27.088Z,14.20
2018-12-06T15:31:56.175Z,12.47
2018-12-06T15:34:25.607Z,15.37
2018-12-06T15:36:54.804Z,11.88
2018-12-06T15:39:23.660Z,12.33
2018-12-06T15:41:53.503Z,11.93
2018-12-06T15:44:22.667Z,12.37
2018-12-06T15:46:51.905Z,11.17
2018-12-06T15:49:21.385Z,17.63
2018-12-06T15:51:50.486Z,41.97
2018-12-06T15:54:19.308Z,46.10
2018-12-06T15:56:47.861Z,29.30
2018-12-06T15:59:17.023Z,24.77
2018-12-06T16:01:46.176Z,18.57
2018-12-06T16:04:16.928Z,14.83
2018-12-06T16:06:45.837Z,15.83
2018-12-06T16:09:15.668Z,14.40
2018-12-06T16:11:44.770Z,14.10
2018-12-06T16:14:13.557Z,13.00
2018-12-06T16:16:42.139Z,14.13
2018-12-06T16:19:11.398Z,14.47
2018-12-06T16:21:40.420Z,15.23
2018-12-06T16:24:09.232Z,12.97
2018-12-06T16:26:38.375Z,14.30
2018-12-06T16:29:07.841Z,11.45
2018-12-06T16:31:36.668Z,11.87
2018-12-06T16:34:04.930Z,13.40
2018-12-06T16:36:33.765Z,13.40
2018-12-06T16:39:02.692Z,13.23
2018-12-06T16:41:31.496Z,14.70
2018-12-06T16:44:00.914Z,16.27
2018-12-06T16:46:29.622Z,13.97
2018-12-06T16:48:58.716Z,13.60
2018-12-06T16:51:27.252Z,10.23
2018-12-06T16:53:56.099Z,11.73
2018-12-06T16:56:25.076Z,11.23
2018-12-06T16:58:54.108Z,10.90
2018-12-06T17:01:23.744Z,9.07
2018-12-06T17:03:53.341Z,11.77
2018-12-06T17:06:22.387Z,10.00
2018-12-06T17:08:51.324Z,12.40
2018-12-06T17:11:20.165Z,12.60
2018-12-06T17:13:49.575Z,10.07
2018-12-06T17:16:18.989Z,10.58
2018-12-06T17:18:48.666Z,11.33
2018-12-06T17:21:18.412Z,10.07
2018-12-06T17:23:47.492Z,11.27
2018-12-06T17:26:16.688Z,12.60
2018-12-06T17:28:46.240Z,11.97
2018-12-06T17:31:15.104Z,10.53
2018-12-06T17:33:45.188Z,18.17
2018-12-06T17:36:14.364Z,14.27
2018-12-06T17:38:43.872Z,14.67
2018-12-06T17:41:13.112Z,13.97
2018-12-06T17:43:42.068Z,13.50
2018-12-06T17:46:11.451Z,21.43
2018-12-06T17:48:40.348Z,14.93
2018-12-06T17:51:08.952Z,13.20
2018-12-06T17:53:37.820Z,11.10
2018-12-06T17:56:07.160Z,13.13
2018-12-06T17:58:36.309Z,29.20
2018-12-06T18:01:06.304Z,17.67
2018-12-06T18:03:35.512Z,26.47
2018-12-06T18:06:04.757Z,10.73
2018-12-06T18:08:33.796Z,11.47
2018-12-06T18:11:02.608Z,8.63
2018-12-06T18:13:31.548Z,7.67
2018-12-06T18:16:01.429Z,14.40
2018-12-06T18:18:30.324Z,10.20
2018-12-06T18:20:59.933Z,8.27
2018-12-06T18:23:29.005Z,15.33
2018-12-06T18:25:57.916Z,17.07
2018-12-06T18:28:28.108Z,14.93
2018-12-06T18:30:57.169Z,20.03
2018-12-06T18:33:26.385Z,9.17
2018-12-06T18:35:56.056Z,16.70
2018-12-06T18:38:25.108Z,16.27
2018-12-06T18:40:54.264Z,8.20
2018-12-06T18:43:24.083Z,26.60
2018-12-06T18:45:52.852Z,10.23
2018-12-06T18:48:21.920Z,8.80
2018-12-06T18:50:51.851Z,11.90
2018-12-06T18:53:20.732Z,10.63
2018-12-06T18:55:50.166Z,12.97
2018-12-06T18:58:19.040Z,12.33
2018-12-06T19:00:47.824Z,22.67
2018-12-06T19:03:16.882Z,25.83
2018-12-06T19:05:46.143Z,7.70
2018-12-06T19:08:15.595Z,22.07
2018-12-06T19:10:45.764Z,23.87
2018-12-06T19:13:14.995Z,9.73
2018-12-06T19:15:44.499Z,19.97
2018-12-06T19:18:13.303Z,10.68
2018-12-06T19:20:42.437Z,41.28
2018-12-06T19:23:11.088Z,42.73
2018-12-06T19:25:40.714Z,21.40
2018-12-06T19:28:10.394Z,34.73
2018-12-06T19:30:39.152Z,20.43
2018-12-06T19:33:08.229Z,43.37
2018-12-06T19:35:37.576Z,19.45
2018-12-06T19:38:06.355Z,16.60
2018-12-06T19:40:36.548Z,15.47
2018-12-06T19:43:05.757Z,18.37
2018-12-06T19:45:35.914Z,18.00
2018-12-06T19:48:04.460Z,14.77
2018-12-06T19:50:33.565Z,14.47
2018-12-06T19:53:03.467Z,21.13
2018-12-06T19:55:34.376Z,13.57
2018-12-06T19:58:03.466Z,13.40
2018-12-06T20:00:32.833Z,14.03
2018-12-06T20:03:01.957Z,12.87
2018-12-06T20:05:31.310Z,14.70
2018-12-06T20:08:01.076Z,12.33
2018-12-06T20:10:29.739Z,11.30
2018-12-06T20:12:59.256Z,12.90
2018-12-06T20:15:28.369Z,15.37
2018-12-06T20:17:57.273Z,11.00
2018-12-06T20:20:26.569Z,13.33
2018-12-06T20:22:55.721Z,12.20
2018-12-06T20:25:25.069Z,10.77
2018-12-06T20:27:53.619Z,10.43
2018-12-06T20:30:23.284Z,13.67
2018-12-06T20:32:52.104Z,11.68
2018-12-06T20:35:21.022Z,12.07
2018-12-06T20:37:49.915Z,8.60
2018-12-06T20:40:18.997Z,13.87
2018-12-06T20:42:48.365Z,12.07
2018-12-06T20:45:18.096Z,11.77
2018-12-06T20:47:47.540Z,10.30
2018-12-06T20:50:16.707Z,12.63
2018-12-06T20:52:46.162Z,14.07
2018-12-06T20:55:15.151Z,13.33
2018-12-06T20:57:44.220Z,13.87
2018-12-06T21:00:13.436Z,10.33
2018-12-06T21:02:42.376Z,12.00
2018-12-06T21:05:11.212Z,12.43
2018-12-06T21:07:40.566Z,12.37
2018-12-06T21:10:10.007Z,12.77
2018-12-06T21:12:38.910Z,11.90
2018-12-06T21:15:08.844Z,10.54
2018-12-06T21:17:38.137Z,10.17
2018-12-06T21:20:07.352Z,13.93
2018-12-06T21:22:36.468Z,6.27
2018-12-06T21:25:05.694Z,11.40
2018-12-06T21:27:35.126Z,11.77
2018-12-06T21:30:03.536Z,15.03
2018-12-06T21:32:33.292Z,13.10
2018-12-06T21:35:01.864Z,10.30
2018-12-06T21:37:31.165Z,12.13
2018-12-06T21:40:00.480Z,8.87
2018-12-06T21:42:29.712Z,11.60
2018-12-06T21:44:59.023Z,9.33
2018-12-06T21:47:28.411Z,9.40
2018-12-06T21:49:57.408Z,9.53
2018-12-06T21:52:26.300Z,8.30
2018-12-06T21:54:56.777Z,13.95
2018-12-06T21:57:26.365Z,12.20
2018-12-06T21:59:55.376Z,7.30
2018-12-06T22:02:25.617Z,9.33
2018-12-06T22:04:55.135Z,14.43
2018-12-06T22:07:24.674Z,10.80
2018-12-06T22:09:54.097Z,10.83
2018-12-06T22:12:27.071Z,8.17
2018-12-06T22:14:56.033Z,13.63
2018-12-06T22:17:25.206Z,11.93
2018-12-06T22:19:55.655Z,11.77
2018-12-06T22:22:24.700Z,12.40
2018-12-06T22:24:53.516Z,10.23
2018-12-06T22:27:23.083Z,12.90
2018-12-06T22:29:51.896Z,7.63
2018-12-06T22:32:20.730Z,8.90
2018-12-06T22:34:49.753Z,12.57
2018-12-06T22:37:18.925Z,10.73
2018-12-06T22:39:48.915Z,9.75
2018-12-06T22:42:18.418Z,12.87
2018-12-06T22:44:47.324Z,10.58
2018-12-06T22:47:19.593Z,12.60
2018-12-06T22:49:48.815Z,10.83
2018-12-06T22:52:17.417Z,14.97
2018-12-06T22:54:46.492Z,11.23
2018-12-06T22:57:15.745Z,10.30
2018-12-06T22:59:44.926Z,9.60
2018-12-06T23:02:14.127Z,13.53
2018-12-06T23:04:42.952Z,10.08
2018-12-06T23:07:12.027Z,12.80
2018-12-06T23:09:41.648Z,14.83
2018-12-06T23:12:10.720Z,9.80
2018-12-06T23:14:39.832Z,10.17
2018-12-06T23:17:09.281Z,13.73
2018-12-06T23:19:38.371Z,8.83
2018-12-06T23:22:07.752Z,14.27
2018-12-06T23:24:36.573Z,8.78
2018-12-06T23:27:05.390Z,9.90
2018-12-06T23:29:34.785Z,12.43
2018-12-06T23:32:03.996Z,9.47
2018-12-06T23:34:32.758Z,11.27
2018-12-06T23:37:02.376Z,12.27
2018-12-06T23:39:31.747Z,9.67
2018-12-06T23:42:01.031Z,8.80
2018-12-06T23:44:30.860Z,7.23
2018-12-06T23:46:59.996Z,12.73
2018-12-06T23:49:29.077Z,9.37
2018-12-06T23:51:58.252Z,13.37
2018-12-06T23:54:27.604Z,8.13
2018-12-06T23:56:56.124Z,7.83
2018-12-06T23:59:25.340Z,10.00
