createdAt,value
2019-05-12T00:00:42.854Z,1020.61
2019-05-12T00:01:42.856Z,1020.62
2019-05-12T00:02:42.926Z,1020.62
2019-05-12T00:03:42.879Z,1020.66
2019-05-12T00:04:42.897Z,1020.62
2019-05-12T00:05:42.907Z,1020.68
2019-05-12T00:06:42.925Z,1020.66
2019-05-12T00:07:42.930Z,1020.69
2019-05-12T00:08:42.952Z,1020.69
2019-05-12T00:09:42.962Z,1020.72
2019-05-12T00:10:42.979Z,1020.74
2019-05-12T00:11:42.982Z,1020.80
2019-05-12T00:12:43.328Z,1020.73
2019-05-12T00:13:43.008Z,1020.76
2019-05-12T00:14:43.023Z,1020.78
2019-05-12T00:15:43.038Z,1020.78
2019-05-12T00:16:43.063Z,1020.76
2019-05-12T00:17:43.082Z,1020.80
2019-05-12T00:18:43.081Z,1020.82
2019-05-12T00:19:43.092Z,1020.85
2019-05-12T00:20:43.150Z,1020.82
2019-05-12T00:21:43.112Z,1020.85
2019-05-12T00:22:43.131Z,1020.88
2019-05-12T00:23:43.190Z,1020.88
2019-05-12T00:24:43.149Z,1020.90
2019-05-12T00:25:43.165Z,1020.90
2019-05-12T00:26:43.180Z,1020.92
2019-05-12T00:27:43.235Z,1020.92
2019-05-12T00:28:43.202Z,1020.91
2019-05-12T00:29:43.221Z,1020.93
2019-05-12T00:30:43.229Z,1020.94
2019-05-12T00:31:43.238Z,1020.96
2019-05-12T00:32:43.253Z,1020.99
2019-05-12T00:33:43.272Z,1020.97
2019-05-12T00:34:43.283Z,1021.01
2019-05-12T00:35:43.299Z,1021.05
2019-05-12T00:36:43.308Z,1021.03
2019-05-12T00:37:43.317Z,1021.06
2019-05-12T00:38:43.332Z,1021.04
2019-05-12T00:39:43.389Z,1021.05
2019-05-12T00:40:43.359Z,1021.06
2019-05-12T00:41:44.533Z,1021.10
2019-05-12T00:42:43.379Z,1021.13
2019-05-12T00:43:43.396Z,1021.18
2019-05-12T00:44:43.410Z,1021.22
2019-05-12T00:45:43.701Z,1021.24
2019-05-12T00:46:43.432Z,1021.26
2019-05-12T00:47:43.544Z,1021.29
2019-05-12T00:48:43.467Z,1021.29
2019-05-12T00:49:43.479Z,1021.30
2019-05-12T00:50:43.494Z,1021.32
2019-05-12T00:51:43.495Z,1021.40
2019-05-12T00:52:43.509Z,1021.43
2019-05-12T00:53:43.606Z,1021.44
2019-05-12T00:54:43.731Z,1021.48
2019-05-12T00:55:43.567Z,1021.48
2019-05-12T00:56:43.559Z,1021.46
2019-05-12T00:57:43.572Z,1021.49
2019-05-12T00:58:43.782Z,1021.51
2019-05-12T00:59:43.665Z,1021.49
2019-05-12T01:00:43.607Z,1021.51
2019-05-12T01:01:43.624Z,1021.52
2019-05-12T01:02:43.639Z,1021.51
2019-05-12T01:03:43.646Z,1021.46
2019-05-12T01:04:43.658Z,1021.49
2019-05-12T01:05:43.689Z,1021.48
2019-05-12T01:06:43.686Z,1021.51
2019-05-12T01:07:43.732Z,1021.48
2019-05-12T01:08:43.714Z,1021.49
2019-05-12T01:09:43.731Z,1021.51
2019-05-12T01:10:43.735Z,1021.47
2019-05-12T01:11:43.764Z,1021.46
2019-05-12T01:12:43.762Z,1021.46
2019-05-12T01:13:43.778Z,1021.47
2019-05-12T01:14:43.792Z,1021.49
2019-05-12T01:15:43.808Z,1021.50
2019-05-12T01:16:43.820Z,1021.53
2019-05-12T01:17:43.830Z,1021.55
2019-05-12T01:18:43.838Z,1021.53
2019-05-12T01:19:43.856Z,1021.59
2019-05-12T01:20:43.867Z,1021.59
2019-05-12T01:21:43.905Z,1021.61
2019-05-12T01:22:43.910Z,1021.61
2019-05-12T01:23:56.416Z,1021.59
2019-05-12T01:24:43.925Z,1021.64
2019-05-12T01:25:43.927Z,1021.62
2019-05-12T01:26:43.951Z,1021.63
2019-05-12T01:27:43.982Z,1021.64
2019-05-12T01:28:44.039Z,1021.65
2019-05-12T01:29:43.984Z,1021.66
2019-05-12T01:30:44.041Z,1021.66
2019-05-12T01:31:44.003Z,1021.66
2019-05-12T01:32:44.018Z,1021.67
2019-05-12T01:33:44.031Z,1021.70
2019-05-12T01:34:44.040Z,1021.72
2019-05-12T01:35:44.054Z,1021.75
2019-05-12T01:36:44.068Z,1021.77
2019-05-12T01:37:44.086Z,1021.81
2019-05-12T01:38:44.103Z,1021.83
2019-05-12T01:39:44.109Z,1021.91
2019-05-12T01:40:44.120Z,1021.87
2019-05-12T01:41:44.139Z,1021.86
2019-05-12T01:42:44.139Z,1021.88
2019-05-12T01:43:44.151Z,1021.86
2019-05-12T01:44:44.170Z,1021.89
2019-05-12T01:45:44.190Z,1021.92
2019-05-12T01:46:44.193Z,1021.95
2019-05-12T01:47:44.208Z,1021.91
2019-05-12T01:48:44.221Z,1021.96
2019-05-12T01:49:44.233Z,1021.98
2019-05-12T01:50:44.243Z,1021.98
2019-05-12T01:51:44.257Z,1021.98
2019-05-12T01:52:44.383Z,1022.04
2019-05-12T01:53:44.279Z,1022.04
2019-05-12T01:54:44.292Z,1022.05
2019-05-12T01:55:44.305Z,1022.08
2019-05-12T01:56:44.322Z,1022.07
2019-05-12T01:57:44.377Z,1022.03
2019-05-12T01:58:44.543Z,1022.16
2019-05-12T01:59:44.354Z,1022.15
2019-05-12T02:00:44.480Z,1022.20
2019-05-12T02:01:44.761Z,1022.21
2019-05-12T02:02:44.404Z,1022.25
2019-05-12T02:03:44.410Z,1022.26
2019-05-12T02:04:44.417Z,1022.27
2019-05-12T02:05:44.431Z,1022.29
2019-05-12T02:06:44.442Z,1022.32
2019-05-12T02:07:44.459Z,1022.31
2019-05-12T02:08:44.468Z,1022.33
2019-05-12T02:09:44.492Z,1022.37
2019-05-12T02:10:44.494Z,1022.36
2019-05-12T02:11:44.511Z,1022.37
2019-05-12T02:12:44.518Z,1022.37
2019-05-12T02:13:44.530Z,1022.39
2019-05-12T02:14:44.541Z,1022.42
2019-05-12T02:15:44.558Z,1022.42
2019-05-12T02:16:44.567Z,1022.41
2019-05-12T02:17:44.577Z,1022.45
2019-05-12T02:18:44.598Z,1022.43
2019-05-12T02:19:44.604Z,1022.43
2019-05-12T02:20:44.624Z,1022.43
2019-05-12T02:21:44.630Z,1022.44
2019-05-12T02:22:44.649Z,1022.49
2019-05-12T02:23:44.661Z,1022.44
2019-05-12T02:24:44.672Z,1022.49
2019-05-12T02:25:44.699Z,1022.53
2019-05-12T02:26:44.688Z,1022.48
2019-05-12T02:27:44.709Z,1022.51
2019-05-12T02:28:44.720Z,1022.51
2019-05-12T02:29:44.736Z,1022.59
2019-05-12T02:30:44.748Z,1022.53
2019-05-12T02:31:44.814Z,1022.51
2019-05-12T02:32:52.418Z,1022.54
2019-05-12T02:33:44.921Z,1022.53
2019-05-12T02:34:45.740Z,1022.55
2019-05-12T02:35:44.810Z,1022.55
2019-05-12T02:36:45.115Z,1022.54
2019-05-12T02:37:45.300Z,1022.55
2019-05-12T02:38:45.449Z,1022.58
2019-05-12T02:39:45.059Z,1022.59
2019-05-12T02:40:45.016Z,1022.57
2019-05-12T02:41:45.165Z,1022.63
2019-05-12T02:42:46.404Z,1022.63
2019-05-12T02:43:45.806Z,1022.67
2019-05-12T02:44:44.933Z,1022.71
2019-05-12T02:45:44.935Z,1022.71
2019-05-12T02:46:44.984Z,1022.74
2019-05-12T02:47:45.889Z,1022.74
2019-05-12T02:48:45.201Z,1022.76
2019-05-12T02:49:45.028Z,1022.82
2019-05-12T02:50:45.298Z,1022.83
2019-05-12T02:51:45.622Z,1022.88
2019-05-12T02:52:45.013Z,1022.92
2019-05-12T02:53:47.098Z,1022.92
2019-05-12T02:54:55.400Z,1022.97
2019-05-12T02:55:45.222Z,1022.97
2019-05-12T02:56:45.269Z,1022.94
2019-05-12T02:57:45.354Z,1022.95
2019-05-12T02:58:45.393Z,1022.95
2019-05-12T02:59:45.091Z,1022.97
2019-05-12T03:00:45.712Z,1022.95
2019-05-12T03:01:45.331Z,1022.99
2019-05-12T03:02:45.132Z,1022.98
2019-05-12T03:03:45.143Z,1023.00
2019-05-12T03:04:45.214Z,1023.02
2019-05-12T03:05:45.376Z,1023.02
2019-05-12T03:06:45.180Z,1023.02
2019-05-12T03:07:45.238Z,1023.08
2019-05-12T03:08:45.206Z,1023.08
2019-05-12T03:09:45.223Z,1023.07
2019-05-12T03:10:45.229Z,1023.10
2019-05-12T03:11:45.249Z,1023.09
2019-05-12T03:12:45.264Z,1023.12
2019-05-12T03:13:45.272Z,1023.13
2019-05-12T03:14:45.283Z,1023.17
2019-05-12T03:15:45.300Z,1023.19
2019-05-12T03:16:45.609Z,1023.21
2019-05-12T03:17:45.315Z,1023.25
2019-05-12T03:18:45.336Z,1023.23
2019-05-12T03:19:45.341Z,1023.24
2019-05-12T03:20:45.708Z,1023.19
2019-05-12T03:21:45.377Z,1023.25
2019-05-12T03:22:45.386Z,1023.27
2019-05-12T03:23:45.391Z,1023.25
2019-05-12T03:24:45.406Z,1023.25
2019-05-12T03:25:45.838Z,1023.25
2019-05-12T03:26:45.443Z,1023.27
2019-05-12T03:27:45.446Z,1023.30
2019-05-12T03:28:45.449Z,1023.30
2019-05-12T03:29:45.482Z,1023.34
2019-05-12T03:30:48.207Z,1023.32
2019-05-12T03:31:48.702Z,1023.34
2019-05-12T03:32:47.210Z,1023.37
2019-05-12T03:33:52.102Z,1023.34
2019-05-12T03:34:47.509Z,1023.37
2019-05-12T03:35:52.203Z,1023.40
2019-05-12T03:36:51.305Z,1023.45
2019-05-12T03:37:45.903Z,1023.44
2019-05-12T03:38:45.578Z,1023.48
2019-05-12T03:39:45.592Z,1023.46
2019-05-12T03:40:45.606Z,1023.49
2019-05-12T03:41:45.669Z,1023.47
2019-05-12T03:42:45.633Z,1023.47
2019-05-12T03:43:45.639Z,1023.50
2019-05-12T03:44:45.660Z,1023.50
2019-05-12T03:45:45.696Z,1023.50
2019-05-12T03:46:45.972Z,1023.52
2019-05-12T03:47:45.824Z,1023.55
2019-05-12T03:48:45.707Z,1023.55
2019-05-12T03:49:45.711Z,1023.57
2019-05-12T03:50:46.369Z,1023.59
2019-05-12T03:51:45.939Z,1023.62
2019-05-12T03:52:45.748Z,1023.62
2019-05-12T03:53:45.763Z,1023.65
2019-05-12T03:54:45.784Z,1023.69
2019-05-12T03:55:47.282Z,1023.70
2019-05-12T03:56:45.797Z,1023.68
2019-05-12T03:57:45.818Z,1023.66
2019-05-12T03:58:45.830Z,1023.68
2019-05-12T03:59:45.844Z,1023.69
2019-05-12T04:00:45.955Z,1023.67
2019-05-12T04:01:45.860Z,1023.72
2019-05-12T04:02:45.874Z,1023.71
2019-05-12T04:03:45.899Z,1023.71
2019-05-12T04:04:45.899Z,1023.72
2019-05-12T04:06:45.980Z,1023.77
2019-05-12T04:07:45.939Z,1023.78
2019-05-12T04:08:46.016Z,1023.81
2019-05-12T04:09:45.974Z,1023.82
2019-05-12T04:10:46.191Z,1023.86
2019-05-12T04:11:45.990Z,1023.88
2019-05-12T04:12:46.008Z,1023.91
2019-05-12T04:13:46.018Z,1023.91
2019-05-12T04:14:46.031Z,1023.94
2019-05-12T04:15:46.197Z,1023.93
2019-05-12T04:16:46.049Z,1023.95
2019-05-12T04:17:46.061Z,1023.97
2019-05-12T04:18:46.073Z,1024.00
2019-05-12T04:19:46.093Z,1024.01
2019-05-12T04:20:46.140Z,1023.97
2019-05-12T04:21:46.114Z,1023.99
2019-05-12T04:22:46.127Z,1023.99
2019-05-12T04:23:46.135Z,1024.01
2019-05-12T04:24:46.157Z,1024.02
2019-05-12T04:25:52.276Z,1024.04
2019-05-12T04:26:46.181Z,1024.01
2019-05-12T04:27:46.196Z,1024.03
2019-05-12T04:28:46.209Z,1024.07
2019-05-12T04:29:46.219Z,1024.06
2019-05-12T04:30:46.235Z,1024.11
2019-05-12T04:31:46.240Z,1024.15
2019-05-12T04:32:46.328Z,1024.12
2019-05-12T04:33:46.264Z,1024.18
2019-05-12T04:34:46.283Z,1024.16
2019-05-12T04:35:46.296Z,1024.19
2019-05-12T04:36:46.305Z,1024.21
2019-05-12T04:37:46.325Z,1024.27
2019-05-12T04:38:46.342Z,1024.30
2019-05-12T04:39:46.345Z,1024.36
2019-05-12T04:40:46.352Z,1024.32
2019-05-12T04:41:46.368Z,1024.32
2019-05-12T04:42:46.378Z,1024.35
2019-05-12T04:43:46.384Z,1024.31
2019-05-12T04:44:46.407Z,1024.34
2019-05-12T04:45:46.456Z,1024.31
2019-05-12T04:46:46.760Z,1024.34
2019-05-12T04:47:46.436Z,1024.36
2019-05-12T04:48:46.449Z,1024.40
2019-05-12T04:49:46.484Z,1024.41
2019-05-12T04:50:46.516Z,1024.41
2019-05-12T04:51:46.902Z,1024.45
2019-05-12T04:52:46.508Z,1024.42
2019-05-12T04:53:46.522Z,1024.49
2019-05-12T04:54:46.525Z,1024.53
2019-05-12T04:56:05.566Z,1024.51
2019-05-12T04:57:46.568Z,1024.55
2019-05-12T04:58:46.612Z,1024.57
2019-05-12T04:59:46.627Z,1024.59
2019-05-12T05:00:46.601Z,1024.64
2019-05-12T05:01:46.614Z,1024.69
2019-05-12T05:02:46.824Z,1024.63
2019-05-12T05:03:47.128Z,1024.67
2019-05-12T05:04:46.718Z,1024.65
2019-05-12T05:05:46.667Z,1024.65
2019-05-12T05:06:46.677Z,1024.69
2019-05-12T05:07:46.687Z,1024.70
2019-05-12T05:08:46.705Z,1024.74
2019-05-12T05:09:46.714Z,1024.80
2019-05-12T05:10:47.114Z,1024.82
2019-05-12T05:11:46.987Z,1024.87
2019-05-12T05:12:47.088Z,1024.88
2019-05-12T05:13:47.072Z,1024.90
2019-05-12T05:14:47.306Z,1024.96
2019-05-12T05:15:46.947Z,1024.97
2019-05-12T05:16:46.813Z,1025.04
2019-05-12T05:17:46.818Z,1025.04
2019-05-12T05:18:46.826Z,1025.04
2019-05-12T05:19:46.851Z,1025.04
2019-05-12T05:20:46.863Z,1025.02
2019-05-12T05:21:46.870Z,1025.06
2019-05-12T05:22:46.876Z,1025.14
2019-05-12T05:23:46.892Z,1025.17
2019-05-12T05:24:46.919Z,1025.17
2019-05-12T05:25:46.918Z,1025.17
2019-05-12T05:26:46.929Z,1025.20
2019-05-12T05:27:46.942Z,1025.23
2019-05-12T05:28:46.964Z,1025.22
2019-05-12T05:29:46.970Z,1025.25
2019-05-12T05:30:46.981Z,1025.28
2019-05-12T05:31:47.005Z,1025.29
2019-05-12T05:32:47.006Z,1025.29
2019-05-12T05:33:47.023Z,1025.28
2019-05-12T05:34:55.789Z,1025.27
2019-05-12T05:35:47.047Z,1025.27
2019-05-12T05:36:50.983Z,1025.32
2019-05-12T05:37:47.082Z,1025.31
2019-05-12T05:38:50.990Z,1025.37
2019-05-12T05:39:49.681Z,1025.43
2019-05-12T05:40:47.111Z,1025.40
2019-05-12T05:41:50.935Z,1025.48
2019-05-12T05:42:47.141Z,1025.44
2019-05-12T05:43:48.699Z,1025.43
2019-05-12T05:44:47.165Z,1025.50
2019-05-12T05:45:47.179Z,1025.46
2019-05-12T05:46:49.947Z,1025.44
2019-05-12T05:47:48.934Z,1025.42
2019-05-12T05:48:47.216Z,1025.46
2019-05-12T05:49:47.230Z,1025.49
2019-05-12T05:50:47.242Z,1025.51
2019-05-12T05:51:54.238Z,1025.50
2019-05-12T05:52:47.268Z,1025.50
2019-05-12T05:53:49.896Z,1025.52
2019-05-12T05:54:47.291Z,1025.49
2019-05-12T05:55:50.308Z,1025.48
2019-05-12T05:56:57.838Z,1025.51
2019-05-12T05:57:47.332Z,1025.51
2019-05-12T05:58:51.801Z,1025.52
2019-05-12T05:59:47.365Z,1025.50
2019-05-12T06:00:47.381Z,1025.51
2019-05-12T06:01:52.021Z,1025.52
2019-05-12T06:02:47.398Z,1025.55
2019-05-12T06:04:49.762Z,1025.57
2019-05-12T06:05:47.470Z,1025.60
2019-05-12T06:06:50.780Z,1025.59
2019-05-12T06:07:47.484Z,1025.63
2019-05-12T06:08:47.497Z,1025.65
2019-05-12T06:09:47.489Z,1025.60
2019-05-12T06:10:47.506Z,1025.65
2019-05-12T06:11:47.521Z,1025.64
2019-05-12T06:12:50.779Z,1025.66
2019-05-12T06:13:47.548Z,1025.68
2019-05-12T06:14:54.518Z,1025.66
2019-05-12T06:15:47.573Z,1025.70
2019-05-12T06:16:48.081Z,1025.71
2019-05-12T06:17:47.595Z,1025.76
2019-05-12T06:18:47.615Z,1025.73
2019-05-12T06:19:47.620Z,1025.82
2019-05-12T06:20:47.631Z,1025.84
2019-05-12T06:21:47.648Z,1025.86
2019-05-12T06:22:48.713Z,1025.92
2019-05-12T06:23:47.694Z,1025.92
2019-05-12T06:24:49.138Z,1025.94
2019-05-12T06:26:59.986Z,1025.95
2019-05-12T06:27:51.066Z,1025.92
2019-05-12T06:28:47.737Z,1025.94
2019-05-12T06:29:54.468Z,1025.92
2019-05-12T06:30:50.268Z,1025.95
2019-05-12T06:31:47.776Z,1025.95
2019-05-12T06:32:51.755Z,1025.94
2019-05-12T06:33:47.816Z,1025.97
2019-05-12T06:34:50.904Z,1025.98
2019-05-12T06:35:47.827Z,1026.01
2019-05-12T06:36:47.843Z,1026.03
2019-05-12T06:37:57.110Z,1026.05
2019-05-12T06:38:47.866Z,1026.06
2019-05-12T06:39:50.922Z,1026.11
2019-05-12T06:40:47.892Z,1026.14
2019-05-12T06:41:47.957Z,1026.14
2019-05-12T06:42:48.427Z,1026.16
2019-05-12T06:43:47.941Z,1026.17
2019-05-12T06:44:48.992Z,1026.22
2019-05-12T06:45:47.994Z,1026.27
2019-05-12T06:46:47.991Z,1026.18
2019-05-12T06:47:49.635Z,1026.20
2019-05-12T06:48:48.155Z,1026.21
2019-05-12T06:49:48.734Z,1026.27
2019-05-12T06:50:48.027Z,1026.25
2019-05-12T06:51:48.047Z,1026.25
2019-05-12T06:52:49.165Z,1026.29
2019-05-12T06:53:48.068Z,1026.33
2019-05-12T06:54:51.185Z,1026.39
2019-05-12T06:55:48.118Z,1026.37
2019-05-12T06:56:50.028Z,1026.40
2019-05-12T06:57:50.111Z,1026.48
2019-05-12T06:58:48.136Z,1026.51
2019-05-12T06:59:51.406Z,1026.50
2019-05-12T07:00:48.161Z,1026.49
2019-05-12T07:01:49.777Z,1026.52
2019-05-12T07:02:52.186Z,1026.48
2019-05-12T07:03:48.202Z,1026.45
2019-05-12T07:04:56.350Z,1026.44
2019-05-12T07:05:48.238Z,1026.47
2019-05-12T07:06:49.868Z,1026.51
2019-05-12T07:07:48.259Z,1026.51
2019-05-12T07:09:01.319Z,1026.50
2019-05-12T07:09:54.122Z,1026.53
2019-05-12T07:10:57.673Z,1026.54
2019-05-12T07:11:53.486Z,1026.45
2019-05-12T07:13:00.748Z,1026.53
2019-05-12T07:14:01.270Z,1026.52
2019-05-12T07:14:48.989Z,1026.41
2019-05-12T07:15:48.373Z,1026.56
2019-05-12T07:16:55.156Z,1026.51
2019-05-12T07:17:49.870Z,1026.56
2019-05-12T07:18:48.518Z,1026.55
2019-05-12T07:19:54.665Z,1026.57
2019-05-12T07:20:48.958Z,1026.60
2019-05-12T07:21:50.666Z,1026.61
2019-05-12T07:22:48.897Z,1026.62
2019-05-12T07:23:48.487Z,1026.67
2019-05-12T07:24:50.454Z,1026.62
2019-05-12T07:25:48.508Z,1026.64
2019-05-12T07:26:54.685Z,1026.67
2019-05-12T07:27:58.411Z,1026.64
2019-05-12T07:28:48.554Z,1026.60
2019-05-12T07:29:48.561Z,1026.54
2019-05-12T07:30:48.577Z,1026.58
2019-05-12T07:31:48.593Z,1026.55
2019-05-12T07:32:51.201Z,1026.59
2019-05-12T07:33:48.618Z,1026.61
2019-05-12T07:34:48.644Z,1026.56
2019-05-12T07:35:53.465Z,1026.56
2019-05-12T07:36:48.658Z,1026.55
2019-05-12T07:37:48.675Z,1026.48
2019-05-12T07:38:48.688Z,1026.60
2019-05-12T07:39:49.391Z,1026.58
2019-05-12T07:40:48.711Z,1026.59
2019-05-12T07:41:50.992Z,1026.55
2019-05-12T07:42:48.745Z,1026.57
2019-05-12T07:43:50.572Z,1026.54
2019-05-12T07:44:48.769Z,1026.59
2019-05-12T07:45:53.962Z,1026.60
2019-05-12T07:46:49.565Z,1026.62
2019-05-12T07:47:48.817Z,1026.67
2019-05-12T07:48:50.824Z,1026.63
2019-05-12T07:49:48.837Z,1026.64
2019-05-12T07:50:50.312Z,1026.61
2019-05-12T07:51:50.125Z,1026.59
2019-05-12T07:52:48.879Z,1026.58
2019-05-12T07:53:55.440Z,1026.58
2019-05-12T07:54:53.744Z,1026.59
2019-05-12T07:55:49.557Z,1026.61
2019-05-12T07:56:48.937Z,1026.61
2019-05-12T07:57:55.265Z,1026.64
2019-05-12T07:58:53.758Z,1026.64
2019-05-12T07:59:48.984Z,1026.63
2019-05-12T08:00:53.984Z,1026.65
2019-05-12T08:01:52.045Z,1026.70
2019-05-12T08:02:49.012Z,1026.70
2019-05-12T08:03:51.035Z,1026.72
2019-05-12T08:04:49.041Z,1026.71
2019-05-12T08:05:51.341Z,1026.76
2019-05-12T08:06:49.078Z,1026.73
2019-05-12T08:07:50.516Z,1026.74
2019-05-12T08:08:50.967Z,1026.73
2019-05-12T08:09:49.119Z,1026.75
2019-05-12T08:10:51.313Z,1026.82
2019-05-12T08:11:49.155Z,1026.80
2019-05-12T08:12:51.069Z,1026.80
2019-05-12T08:13:49.169Z,1026.78
2019-05-12T08:14:49.181Z,1026.80
2019-05-12T08:15:51.374Z,1026.82
2019-05-12T08:16:49.209Z,1026.81
2019-05-12T08:17:54.609Z,1026.88
2019-05-12T08:18:49.274Z,1026.84
2019-05-12T08:19:49.357Z,1026.80
2019-05-12T08:20:49.282Z,1026.88
2019-05-12T08:21:49.396Z,1026.86
2019-05-12T08:22:49.295Z,1026.84
2019-05-12T08:23:49.315Z,1026.87
2019-05-12T08:24:49.326Z,1026.88
2019-05-12T08:25:49.339Z,1026.88
2019-05-12T08:26:58.997Z,1026.87
2019-05-12T08:27:51.782Z,1026.83
2019-05-12T08:28:49.377Z,1026.87
2019-05-12T08:29:52.453Z,1026.91
2019-05-12T08:30:52.292Z,1026.91
2019-05-12T08:31:49.428Z,1026.88
2019-05-12T08:32:54.514Z,1026.99
2019-05-12T08:33:49.454Z,1026.89
2019-05-12T08:34:49.464Z,1026.84
2019-05-12T08:35:49.475Z,1026.89
2019-05-12T08:36:53.248Z,1026.88
2019-05-12T08:37:49.512Z,1026.86
2019-05-12T08:38:49.528Z,1026.90
2019-05-12T08:39:53.349Z,1026.92
2019-05-12T08:40:51.261Z,1026.94
2019-05-12T08:41:49.561Z,1026.92
2019-05-12T08:42:49.580Z,1026.95
2019-05-12T08:43:55.012Z,1026.99
2019-05-12T08:44:49.606Z,1027.03
2019-05-12T08:45:49.618Z,1026.97
2019-05-12T08:46:52.241Z,1027.01
2019-05-12T08:47:49.643Z,1027.03
2019-05-12T08:48:51.697Z,1027.03
2019-05-12T08:49:55.402Z,1027.04
2019-05-12T08:50:49.688Z,1027.02
2019-05-12T08:51:57.866Z,1026.99
2019-05-12T08:52:49.743Z,1027.00
2019-05-12T08:53:53.970Z,1027.00
2019-05-12T08:54:49.748Z,1027.03
2019-05-12T08:55:49.759Z,1027.00
2019-05-12T08:56:51.037Z,1027.04
2019-05-12T08:57:49.861Z,1027.03
2019-05-12T08:58:51.346Z,1027.01
2019-05-12T08:59:54.728Z,1027.04
2019-05-12T09:00:50.652Z,1027.09
2019-05-12T09:01:49.842Z,1027.06
2019-05-12T09:02:50.624Z,1027.11
2019-05-12T09:03:49.887Z,1027.10
2019-05-12T09:04:53.268Z,1027.14
2019-05-12T09:05:49.900Z,1027.16
2019-05-12T09:06:50.241Z,1027.12
2019-05-12T09:07:49.938Z,1027.18
2019-05-12T09:08:49.944Z,1027.16
2019-05-12T09:09:49.954Z,1027.13
2019-05-12T09:10:52.217Z,1027.19
2019-05-12T09:11:49.984Z,1027.18
2019-05-12T09:12:50.002Z,1027.19
2019-05-12T09:13:52.700Z,1027.19
2019-05-12T09:14:50.027Z,1027.20
2019-05-12T09:15:50.040Z,1027.23
2019-05-12T09:16:53.716Z,1027.17
2019-05-12T09:17:56.568Z,1027.15
2019-05-12T09:18:50.088Z,1027.10
2019-05-12T09:19:55.088Z,1027.16
2019-05-12T09:20:52.927Z,1027.16
2019-05-12T09:21:50.130Z,1027.16
2019-05-12T09:23:53.232Z,1027.25
2019-05-12T09:24:50.173Z,1027.27
2019-05-12T09:25:50.185Z,1027.15
2019-05-12T09:26:50.195Z,1027.17
2019-05-12T09:27:50.218Z,1027.16
2019-05-12T09:28:50.508Z,1027.21
2019-05-12T09:29:50.241Z,1027.18
2019-05-12T09:30:50.262Z,1027.17
2019-05-12T09:31:50.658Z,1027.18
2019-05-12T09:32:53.781Z,1027.23
2019-05-12T09:33:50.323Z,1027.24
2019-05-12T09:34:52.847Z,1027.22
2019-05-12T09:35:50.314Z,1027.18
2019-05-12T09:36:56.625Z,1027.19
2019-05-12T09:37:50.347Z,1027.20
2019-05-12T09:38:53.615Z,1027.16
2019-05-12T09:39:51.847Z,1027.15
2019-05-12T09:40:55.069Z,1027.26
2019-05-12T09:41:52.733Z,1027.28
2019-05-12T09:42:50.413Z,1027.28
2019-05-12T09:43:50.639Z,1027.33
2019-05-12T09:44:50.446Z,1027.25
2019-05-12T09:45:53.980Z,1027.25
2019-05-12T09:46:50.476Z,1027.19
2019-05-12T09:47:50.491Z,1027.18
2019-05-12T09:48:52.335Z,1027.21
2019-05-12T09:49:50.517Z,1027.21
2019-05-12T09:50:51.564Z,1027.25
2019-05-12T09:51:50.566Z,1027.21
2019-05-12T09:52:53.523Z,1027.26
2019-05-12T09:53:52.480Z,1027.26
2019-05-12T09:54:50.591Z,1027.23
2019-05-12T09:55:50.612Z,1027.21
2019-05-12T09:56:55.407Z,1027.33
2019-05-12T09:57:50.636Z,1027.32
2019-05-12T09:58:59.124Z,1027.33
2019-05-12T09:59:55.552Z,1027.28
2019-05-12T10:00:50.677Z,1027.32
2019-05-12T10:01:50.694Z,1027.29
2019-05-12T10:02:51.125Z,1027.30
2019-05-12T10:03:50.719Z,1027.35
2019-05-12T10:04:56.353Z,1027.37
2019-05-12T10:05:50.745Z,1027.33
2019-05-12T10:06:50.765Z,1027.39
2019-05-12T10:07:50.825Z,1027.47
2019-05-12T10:08:50.790Z,1027.49
2019-05-12T10:09:55.085Z,1027.39
2019-05-12T10:10:53.410Z,1027.44
2019-05-12T10:11:51.868Z,1027.43
2019-05-12T10:12:50.845Z,1027.49
2019-05-12T10:13:50.870Z,1027.51
2019-05-12T10:14:50.875Z,1027.55
2019-05-12T10:15:50.893Z,1027.52
2019-05-12T10:16:50.906Z,1027.44
2019-05-12T10:17:50.923Z,1027.43
2019-05-12T10:18:51.577Z,1027.47
2019-05-12T10:19:56.166Z,1027.46
2019-05-12T10:20:53.368Z,1027.41
2019-05-12T10:21:57.525Z,1027.37
2019-05-12T10:22:50.993Z,1027.36
2019-05-12T10:24:00.234Z,1027.44
2019-05-12T10:24:55.973Z,1027.37
2019-05-12T10:25:51.039Z,1027.38
2019-05-12T10:26:51.063Z,1027.43
2019-05-12T10:27:53.143Z,1027.45
2019-05-12T10:28:53.670Z,1027.45
2019-05-12T10:29:51.099Z,1027.40
2019-05-12T10:30:55.219Z,1027.43
2019-05-12T10:31:53.495Z,1027.48
2019-05-12T10:32:51.140Z,1027.51
2019-05-12T10:33:56.542Z,1027.47
2019-05-12T10:34:51.865Z,1027.49
2019-05-12T10:35:51.207Z,1027.58
2019-05-12T10:36:53.498Z,1027.53
2019-05-12T10:37:51.251Z,1027.52
2019-05-12T10:38:51.238Z,1027.54
2019-05-12T10:39:51.238Z,1027.55
2019-05-12T10:40:51.461Z,1027.53
2019-05-12T10:41:51.287Z,1027.59
2019-05-12T10:42:53.444Z,1027.56
2019-05-12T10:43:56.048Z,1027.64
2019-05-12T10:44:54.395Z,1027.62
2019-05-12T10:45:53.550Z,1027.64
2019-05-12T10:46:53.319Z,1027.58
2019-05-12T10:47:51.353Z,1027.60
2019-05-12T10:48:53.273Z,1027.58
2019-05-12T10:49:53.531Z,1027.58
2019-05-12T10:50:53.626Z,1027.55
2019-05-12T10:51:53.792Z,1027.52
2019-05-12T10:52:53.495Z,1027.56
2019-05-12T10:53:58.291Z,1027.60
2019-05-12T10:54:53.729Z,1027.65
2019-05-12T10:55:51.475Z,1027.68
2019-05-12T10:56:54.248Z,1027.63
2019-05-12T10:57:52.921Z,1027.60
2019-05-12T10:58:53.513Z,1027.56
2019-05-12T10:59:53.360Z,1027.60
2019-05-12T11:00:53.526Z,1027.67
2019-05-12T11:01:51.571Z,1027.54
2019-05-12T11:02:53.442Z,1027.59
2019-05-12T11:03:52.229Z,1027.58
2019-05-12T11:04:53.658Z,1027.62
2019-05-12T11:05:56.664Z,1027.61
2019-05-12T11:06:53.324Z,1027.48
2019-05-12T11:07:53.865Z,1027.52
2019-05-12T11:08:53.706Z,1027.46
2019-05-12T11:09:51.688Z,1027.46
2019-05-12T11:10:57.448Z,1027.48
2019-05-12T11:11:53.939Z,1027.49
2019-05-12T11:12:51.726Z,1027.46
2019-05-12T11:13:53.734Z,1027.57
2019-05-12T11:14:54.037Z,1027.56
2019-05-12T11:15:51.778Z,1027.57
2019-05-12T11:16:54.124Z,1027.55
2019-05-12T11:17:53.347Z,1027.57
2019-05-12T11:18:54.091Z,1027.62
2019-05-12T11:19:54.126Z,1027.54
2019-05-12T11:20:54.188Z,1027.57
2019-05-12T11:21:53.669Z,1027.59
2019-05-12T11:22:54.118Z,1027.58
2019-05-12T11:23:54.165Z,1027.59
2019-05-12T11:24:53.510Z,1027.55
2019-05-12T11:25:53.381Z,1027.56
2019-05-12T11:26:53.666Z,1027.59
2019-05-12T11:27:54.719Z,1027.56
2019-05-12T11:28:53.201Z,1027.53
2019-05-12T11:29:53.479Z,1027.53
2019-05-12T11:30:52.008Z,1027.53
2019-05-12T11:31:53.864Z,1027.52
2019-05-12T11:32:54.123Z,1027.51
2019-05-12T11:33:54.029Z,1027.53
2019-05-12T11:34:53.739Z,1027.58
2019-05-12T11:35:54.194Z,1027.53
2019-05-12T11:36:54.349Z,1027.52
2019-05-12T11:37:53.911Z,1027.53
2019-05-12T11:38:53.333Z,1027.56
2019-05-12T11:39:53.519Z,1027.58
2019-05-12T11:40:53.788Z,1027.59
2019-05-12T11:41:55.226Z,1027.61
2019-05-12T11:42:55.650Z,1027.63
2019-05-12T11:43:52.198Z,1027.62
2019-05-12T11:44:52.202Z,1027.62
2019-05-12T11:45:53.461Z,1027.55
2019-05-12T11:46:54.441Z,1027.60
2019-05-12T11:47:56.847Z,1027.59
2019-05-12T11:48:53.869Z,1027.57
2019-05-12T11:49:53.626Z,1027.64
2019-05-12T11:50:54.505Z,1027.72
2019-05-12T11:51:54.257Z,1027.59
2019-05-12T11:52:52.396Z,1027.62
2019-05-12T11:53:52.330Z,1027.60
2019-05-12T11:54:53.758Z,1027.56
2019-05-12T11:55:54.303Z,1027.57
2019-05-12T11:56:53.563Z,1027.56
2019-05-12T11:57:54.449Z,1027.61
2019-05-12T11:58:54.183Z,1027.62
2019-05-12T12:00:00.962Z,1027.66
2019-05-12T12:00:53.319Z,1027.65
2019-05-12T12:01:54.021Z,1027.63
2019-05-12T12:02:52.467Z,1027.70
2019-05-12T12:03:54.524Z,1027.71
2019-05-12T12:04:54.350Z,1027.76
2019-05-12T12:05:53.826Z,1027.70
2019-05-12T12:06:54.311Z,1027.70
2019-05-12T12:07:53.438Z,1027.64
2019-05-12T12:08:53.714Z,1027.68
2019-05-12T12:09:56.213Z,1027.69
2019-05-12T12:10:54.154Z,1027.65