createdAt,value
2022-09-17T00:02:30.449Z,97752.75
2022-09-17T00:07:35.303Z,97754.00
2022-09-17T00:12:42.886Z,97758.00
2022-09-17T00:17:47.735Z,97752.03
2022-09-17T00:22:52.471Z,97759.16
2022-09-17T00:27:59.926Z,97753.38
2022-09-17T00:33:05.062Z,97744.50
2022-09-17T00:38:10.091Z,97747.47
2022-09-17T00:43:17.735Z,97749.28
2022-09-17T00:48:22.699Z,97749.44
2022-09-17T00:53:28.452Z,97755.28
2022-09-17T00:58:41.313Z,97755.84
2022-09-17T01:03:46.561Z,97751.84
2022-09-17T01:09:04.672Z,97753.09
2022-09-17T01:14:26.352Z,97756.06
2022-09-17T01:19:55.240Z,97749.13
2022-09-17T01:25:23.180Z,97756.78
2022-09-17T01:30:43.697Z,97749.25
2022-09-17T01:35:55.977Z,97746.66
2022-09-17T01:41:09.843Z,97750.84
2022-09-17T01:46:23.023Z,97744.84
2022-09-17T01:51:32.163Z,97750.44
2022-09-17T01:56:40.645Z,97748.81
2022-09-17T02:01:53.710Z,97747.38
2022-09-17T02:07:03.651Z,97746.88
2022-09-17T02:12:12.797Z,97748.66
2022-09-17T02:17:25.244Z,97739.25
2022-09-17T02:22:36.722Z,97739.25
2022-09-17T02:27:50.972Z,97730.69
2022-09-17T02:32:59.198Z,97735.63
2022-09-17T02:38:06.793Z,97733.78
2022-09-17T02:43:19.280Z,97750.16
2022-09-17T02:48:40.913Z,97734.91
2022-09-17T02:53:54.302Z,97744.13
2022-09-17T02:59:05.827Z,97742.00
2022-09-17T03:04:16.392Z,97738.38
2022-09-17T03:09:21.180Z,97740.50
2022-09-17T03:14:26.105Z,97740.16
2022-09-17T03:19:33.568Z,97738.19
2022-09-17T03:24:38.349Z,97750.16
2022-09-17T03:29:43.225Z,97765.34
2022-09-17T03:34:50.699Z,97760.63
2022-09-17T03:39:55.582Z,97763.59
2022-09-17T03:45:00.620Z,97767.81
2022-09-17T03:50:09.631Z,97761.25
2022-09-17T03:55:17.964Z,97773.78
2022-09-17T04:00:22.830Z,97774.63
2022-09-17T04:05:30.302Z,97774.81
2022-09-17T04:10:35.287Z,97768.25
2022-09-17T04:15:40.229Z,97762.34
2022-09-17T04:20:47.652Z,97780.97
2022-09-17T04:25:54.504Z,97779.25
2022-09-17T04:30:59.419Z,97776.00
2022-09-17T04:36:08.210Z,97770.66
2022-09-17T04:41:13.093Z,97764.03
2022-09-17T04:46:18.461Z,97775.34
2022-09-17T04:51:25.901Z,97764.72
2022-09-17T04:56:30.738Z,97777.31
2022-09-17T05:01:35.821Z,97763.91
2022-09-17T05:06:43.357Z,97776.31
2022-09-17T05:11:48.298Z,97769.25
2022-09-17T05:16:53.080Z,97773.84
2022-09-17T05:22:00.421Z,97788.06
2022-09-17T05:27:05.278Z,97776.06
2022-09-17T05:32:10.192Z,97786.78
2022-09-17T05:37:17.675Z,97785.53
2022-09-17T05:42:22.501Z,97785.31
2022-09-17T05:47:31.906Z,97790.16
2022-09-17T05:52:39.279Z,97795.00
2022-09-17T05:57:44.140Z,97794.03
2022-09-17T06:02:49.468Z,97784.66
2022-09-17T06:07:56.968Z,97785.56
2022-09-17T06:13:03.023Z,97791.75
2022-09-17T06:18:08.024Z,97795.25
2022-09-17T06:23:16.135Z,97801.78
2022-09-17T06:28:22.304Z,97797.78
2022-09-17T06:33:27.982Z,97790.16
2022-09-17T06:38:38.062Z,97795.03
2022-09-17T06:43:43.158Z,97788.63
2022-09-17T06:48:48.319Z,97781.69
2022-09-17T06:53:55.756Z,97779.88
2022-09-17T06:59:00.621Z,97776.44
2022-09-17T07:04:06.235Z,97792.94
2022-09-17T07:09:14.126Z,97794.16
2022-09-17T07:14:24.018Z,97791.84
2022-09-17T07:19:28.776Z,97797.28
2022-09-17T07:24:37.966Z,97789.91
2022-09-17T07:29:42.877Z,97792.59
2022-09-17T07:34:50.588Z,97796.38
2022-09-17T07:39:57.993Z,97810.59
2022-09-17T07:45:02.949Z,97827.66
2022-09-17T07:50:08.945Z,97832.22
2022-09-17T07:55:16.888Z,97840.66
2022-09-17T08:00:21.904Z,97842.47
2022-09-17T08:05:28.240Z,97843.50
2022-09-17T08:10:36.169Z,97866.56
2022-09-17T08:15:43.218Z,97872.81
2022-09-17T08:20:48.049Z,97864.16
2022-09-17T08:25:58.071Z,97868.31
2022-09-17T08:31:04.671Z,97874.28
2022-09-17T08:36:11.729Z,97870.31
2022-09-17T08:41:30.019Z,97884.09
2022-09-17T08:46:36.524Z,97881.00
2022-09-17T08:51:54.699Z,97880.97
2022-09-17T08:57:15.416Z,97878.03
2022-09-17T09:02:31.987Z,97877.44
2022-09-17T09:07:42.376Z,97875.16
2022-09-17T09:12:51.422Z,97875.88
2022-09-17T09:17:57.540Z,97881.00
2022-09-17T09:23:10.649Z,97881.28
2022-09-17T09:28:36.001Z,97888.88
2022-09-17T09:33:47.694Z,97898.31
2022-09-17T09:38:59.194Z,97901.75
2022-09-17T09:44:12.210Z,97898.22
2022-09-17T09:49:29.550Z,97890.22
2022-09-17T09:54:55.084Z,97902.94
2022-09-17T10:00:35.133Z,97896.72
2022-09-17T10:05:42.600Z,97898.31
2022-09-17T10:10:59.674Z,97900.94
2022-09-17T10:16:20.602Z,97892.75
2022-09-17T10:21:33.096Z,97892.53
2022-09-17T10:26:39.714Z,97891.13
2022-09-17T10:31:55.615Z,97908.31
2022-09-17T10:37:01.020Z,97901.00
2022-09-17T10:42:07.906Z,97900.47
2022-09-17T10:47:23.872Z,97893.97
2022-09-17T10:52:32.145Z,97907.47
2022-09-17T10:58:05.017Z,97911.63
2022-09-17T11:03:46.768Z,97896.44
2022-09-17T11:09:04.982Z,97885.09
2022-09-17T11:14:23.305Z,97882.34
2022-09-17T11:19:47.339Z,97892.38
2022-09-17T11:25:08.638Z,97888.88
2022-09-17T11:30:22.347Z,97875.16
2022-09-17T11:35:33.064Z,97882.19
2022-09-17T11:40:43.190Z,97899.28
2022-09-17T11:45:59.995Z,97904.84
2022-09-17T11:51:23.413Z,97906.06
2022-09-17T11:56:32.448Z,97910.28
2022-09-17T12:01:44.394Z,97912.59
2022-09-17T12:07:00.545Z,97926.28
2022-09-17T12:12:21.702Z,97930.72
2022-09-17T12:17:41.559Z,97933.97
2022-09-17T12:22:51.025Z,97919.50
2022-09-17T12:28:02.672Z,97902.78
2022-09-17T12:33:26.913Z,97896.56
2022-09-17T12:39:09.132Z,97899.41
2022-09-17T12:44:30.597Z,97901.59
2022-09-17T12:49:48.747Z,97896.53
2022-09-17T12:55:25.090Z,97889.72
2022-09-17T13:00:30.625Z,97879.66
2022-09-17T13:06:02.835Z,97869.66
2022-09-17T13:11:38.744Z,97865.66
2022-09-17T13:16:48.844Z,97856.44
2022-09-17T13:21:56.939Z,97855.69
2022-09-17T13:27:07.724Z,97849.44
2022-09-17T13:32:12.820Z,97845.88
2022-09-17T13:37:22.764Z,97875.13
2022-09-17T13:42:33.834Z,97869.34
2022-09-17T13:47:41.788Z,97866.13
2022-09-17T13:52:49.012Z,97869.91
2022-09-17T13:57:56.455Z,97866.22
2022-09-17T14:03:42.032Z,97867.38
2022-09-17T14:08:54.855Z,97865.13
2022-09-17T14:14:42.898Z,97858.38
2022-09-17T14:19:55.831Z,97851.19
2022-09-17T14:25:01.732Z,97834.03
2022-09-17T14:30:16.805Z,97833.53
2022-09-17T14:35:31.574Z,97829.41
2022-09-17T14:40:37.347Z,97821.56
2022-09-17T14:45:45.959Z,97821.47
2022-09-17T14:50:50.804Z,97818.75
2022-09-17T14:55:55.718Z,97815.75
2022-09-17T15:01:03.439Z,97817.25
2022-09-17T15:06:08.404Z,97806.47
2022-09-17T15:11:17.791Z,97812.72
2022-09-17T15:16:28.274Z,97824.88
2022-09-17T15:21:37.400Z,97823.19
2022-09-17T15:26:46.396Z,97808.97
2022-09-17T15:31:53.921Z,97814.38
2022-09-17T15:37:08.845Z,97813.06
2022-09-17T15:42:26.946Z,97824.88
2022-09-17T15:47:55.072Z,97824.34
2022-09-17T15:53:24.263Z,97828.94
2022-09-17T15:58:33.176Z,97832.59
2022-09-17T16:04:10.196Z,97834.13
2022-09-17T16:09:39.631Z,97829.00
2022-09-17T16:14:53.246Z,97820.66
2022-09-17T16:20:05.927Z,97827.19
2022-09-17T16:25:11.826Z,97831.28
2022-09-17T16:30:19.576Z,97833.41
2022-09-17T16:35:28.858Z,97832.59
2022-09-17T16:40:33.967Z,97837.75
2022-09-17T16:45:39.056Z,97842.19
2022-09-17T16:50:47.293Z,97843.09
2022-09-17T16:55:52.129Z,97858.34
2022-09-17T17:00:59.672Z,97871.91
2022-09-17T17:06:08.253Z,97884.03
2022-09-17T17:11:13.082Z,97877.53
2022-09-17T17:16:20.685Z,97859.50
2022-09-17T17:21:28.117Z,97867.00
2022-09-17T17:26:33.167Z,97874.56
2022-09-17T17:31:38.113Z,97866.56
2022-09-17T17:36:47.885Z,97876.00
2022-09-17T17:41:54.414Z,97880.16
2022-09-17T17:46:59.290Z,97887.41
2022-09-17T17:52:06.932Z,97889.06
2022-09-17T17:57:11.903Z,97896.50
2022-09-17T18:02:19.757Z,97904.47
2022-09-17T18:07:27.580Z,97908.72
2022-09-17T18:12:32.437Z,97914.78
2022-09-17T18:17:38.571Z,97914.06
2022-09-17T18:22:46.287Z,97901.44
2022-09-17T18:27:51.064Z,97903.84
2022-09-17T18:32:55.890Z,97911.09
2022-09-17T18:38:03.369Z,97907.78
2022-09-17T18:43:08.301Z,97914.75
2022-09-17T18:48:13.262Z,97920.63
2022-09-17T18:53:20.851Z,97933.41
2022-09-17T18:58:25.863Z,97925.88
2022-09-17T19:03:33.965Z,97933.94
2022-09-17T19:08:41.947Z,97934.38
2022-09-17T19:13:49.205Z,97929.28
2022-09-17T19:18:54.503Z,97924.69
2022-09-17T19:24:02.851Z,97932.56
2022-09-17T19:29:09.156Z,97919.44
2022-09-17T19:34:14.073Z,97924.88
2022-09-17T19:39:21.515Z,97927.19
2022-09-17T19:44:26.736Z,97916.31
2022-09-17T19:49:31.549Z,97917.97
2022-09-17T19:54:38.949Z,97919.09
2022-09-17T19:59:43.888Z,97927.97
2022-09-17T20:04:49.054Z,97924.34
2022-09-17T20:10:00.933Z,97913.75
2022-09-17T20:15:05.817Z,97915.34
2022-09-17T20:20:12.266Z,97891.13
2022-09-17T20:25:19.685Z,97897.34
2022-09-17T20:30:24.521Z,97912.19
2022-09-17T20:35:29.444Z,97901.00
2022-09-17T20:40:36.977Z,97905.38
2022-09-17T20:45:41.761Z,97902.56
2022-09-17T20:50:46.580Z,97903.38
2022-09-17T20:55:59.814Z,97900.75
2022-09-17T21:01:09.515Z,97898.53
2022-09-17T21:06:19.200Z,97890.13
2022-09-17T21:11:27.589Z,97881.84
2022-09-17T21:16:32.920Z,97892.78
2022-09-17T21:21:38.237Z,97895.56
2022-09-17T21:26:45.934Z,97888.06
2022-09-17T21:31:51.702Z,97875.28
2022-09-17T21:36:56.878Z,97876.38
2022-09-17T21:42:04.350Z,97859.97
2022-09-17T21:47:12.436Z,97864.19
2022-09-17T21:52:17.636Z,97862.16
2022-09-17T21:57:25.042Z,97864.66
2022-09-17T22:02:30.546Z,97865.13
2022-09-17T22:07:35.420Z,97854.50
2022-09-17T22:12:43.003Z,97858.25
2022-09-17T22:17:47.804Z,97850.28
2022-09-17T22:22:52.758Z,97847.16
2022-09-17T22:28:19.926Z,97849.06
2022-09-17T22:33:26.872Z,97843.75
2022-09-17T22:38:31.692Z,97842.16
2022-09-17T22:43:39.078Z,97844.34
2022-09-17T22:48:43.896Z,97850.75
2022-09-17T22:53:48.693Z,97850.28
2022-09-17T22:58:56.698Z,97840.44
2022-09-17T23:04:02.844Z,97851.06
2022-09-17T23:09:08.639Z,97851.84
2022-09-17T23:14:17.029Z,97844.03
2022-09-17T23:19:22.535Z,97845.63
2022-09-17T23:24:28.997Z,97843.44
2022-09-17T23:29:36.353Z,97839.84
2022-09-17T23:34:41.205Z,97832.34
2022-09-17T23:39:45.996Z,97835.47
2022-09-17T23:44:53.417Z,97831.38
2022-09-17T23:49:58.387Z,97840.44
2022-09-17T23:55:03.808Z,97836.41
